createdAt,value
2022-10-02T00:01:35.224Z,12.98
2022-10-02T00:03:14.979Z,13
2022-10-02T00:04:54.741Z,13
2022-10-02T00:06:34.502Z,12.98
2022-10-02T00:08:14.260Z,12.98
2022-10-02T00:09:54.042Z,12.99
2022-10-02T00:13:13.569Z,13
2022-10-02T00:14:53.324Z,12.98
2022-10-02T00:16:33.088Z,12.99
2022-10-02T00:18:12.862Z,12.97
2022-10-02T00:19:52.617Z,12.97
2022-10-02T00:21:32.383Z,12.98
2022-10-02T00:23:12.148Z,13
2022-10-02T00:24:51.913Z,12.97
2022-10-02T00:26:31.677Z,13
2022-10-02T00:28:11.447Z,13
2022-10-02T00:29:51.190Z,12.97
2022-10-02T00:31:31.040Z,12.97
2022-10-02T00:33:10.718Z,12.97
2022-10-02T00:34:50.486Z,12.99
2022-10-02T00:36:30.252Z,12.99
2022-10-02T00:38:10.011Z,12.98
2022-10-02T00:39:49.784Z,12.99
2022-10-02T00:41:29.547Z,12.97
2022-10-02T00:43:09.310Z,12.96
2022-10-02T00:44:49.073Z,12.98
2022-10-02T00:46:28.830Z,12.97
2022-10-02T00:48:08.610Z,13
2022-10-02T00:49:48.376Z,12.99
2022-10-02T00:51:28.128Z,12.99
2022-10-02T00:53:07.927Z,12.97
2022-10-02T00:54:47.668Z,12.95
2022-10-02T00:56:27.431Z,12.97
2022-10-02T00:58:07.193Z,12.96
2022-10-02T01:03:06.480Z,12.96
2022-10-02T01:04:46.230Z,12.98
2022-10-02T01:06:26.006Z,12.99
2022-10-02T01:08:05.779Z,12.96
2022-10-02T01:09:45.532Z,12.98
2022-10-02T01:11:25.290Z,12.98
2022-10-02T01:13:05.059Z,12.96
2022-10-02T01:14:44.820Z,12.98
2022-10-02T01:16:24.614Z,12.97
2022-10-02T01:18:04.356Z,12.94
2022-10-02T01:19:44.109Z,12.98
2022-10-02T01:21:23.879Z,12.97
2022-10-02T01:23:03.644Z,12.98
2022-10-02T01:24:43.416Z,12.95
2022-10-02T01:26:23.178Z,12.95
2022-10-02T01:28:02.937Z,12.95
2022-10-02T01:29:42.699Z,12.95
2022-10-02T01:31:22.451Z,12.96
2022-10-02T01:33:02.249Z,12.95
2022-10-02T01:36:21.746Z,12.95
2022-10-02T01:38:01.505Z,12.95
2022-10-02T01:39:41.303Z,12.97
2022-10-02T01:41:21.045Z,12.94
2022-10-02T01:43:00.802Z,12.96
2022-10-02T01:44:40.568Z,12.94
2022-10-02T01:46:20.345Z,12.94
2022-10-02T01:48:00.094Z,12.93
2022-10-02T01:49:39.859Z,12.94
2022-10-02T01:51:19.631Z,12.97
2022-10-02T01:52:59.398Z,12.93
2022-10-02T01:54:39.163Z,12.96
2022-10-02T01:56:18.922Z,12.97
2022-10-02T01:59:38.441Z,12.93
2022-10-02T02:01:18.213Z,12.93
2022-10-02T02:02:57.973Z,12.96
2022-10-02T02:04:37.734Z,12.94
2022-10-02T02:06:17.508Z,12.96
2022-10-02T02:07:57.282Z,12.96
2022-10-02T02:09:37.033Z,12.96
2022-10-02T02:11:16.787Z,12.93
2022-10-02T02:12:56.561Z,12.93
2022-10-02T02:14:36.314Z,12.95
2022-10-02T02:16:16.106Z,12.95
2022-10-02T02:17:55.841Z,12.95
2022-10-02T02:19:35.624Z,12.93
2022-10-02T02:21:15.383Z,12.92
2022-10-02T02:22:55.131Z,12.94
2022-10-02T02:24:34.905Z,12.93
2022-10-02T02:26:14.659Z,12.95
2022-10-02T02:27:54.486Z,12.95
2022-10-02T02:29:34.192Z,12.92
2022-10-02T02:31:13.955Z,12.93
2022-10-02T02:32:53.758Z,12.92
2022-10-02T02:34:33.492Z,12.94
2022-10-02T02:36:13.246Z,12.94
2022-10-02T02:37:53.007Z,12.91
2022-10-02T02:39:32.775Z,12.93
2022-10-02T02:42:52.311Z,12.92
2022-10-02T02:44:32.068Z,12.91
2022-10-02T02:46:11.841Z,12.91
2022-10-02T02:47:51.651Z,12.92
2022-10-02T02:49:31.359Z,12.94
2022-10-02T02:51:11.149Z,12.94
2022-10-02T02:52:50.887Z,12.9
2022-10-02T02:54:30.657Z,12.91
2022-10-02T02:56:10.411Z,12.9
2022-10-02T02:57:50.212Z,12.91
2022-10-02T03:01:09.717Z,12.9
2022-10-02T03:02:49.474Z,12.93
2022-10-02T03:04:29.275Z,12.9
2022-10-02T03:06:09.010Z,12.9
2022-10-02T03:07:48.765Z,12.89
2022-10-02T03:11:08.288Z,12.89
2022-10-02T03:12:48.055Z,12.9
2022-10-02T03:14:27.817Z,12.89
2022-10-02T03:16:07.578Z,12.92
2022-10-02T03:17:47.354Z,12.92
2022-10-02T03:19:27.113Z,12.9
2022-10-02T03:21:06.879Z,12.89
2022-10-02T03:22:46.641Z,12.89
2022-10-02T03:24:26.418Z,12.89
2022-10-02T03:26:06.157Z,12.89
2022-10-02T03:27:45.933Z,12.88
2022-10-02T03:29:25.699Z,12.88
2022-10-02T03:31:05.473Z,12.88
2022-10-02T03:32:45.236Z,12.87
2022-10-02T03:34:25.085Z,12.87
2022-10-02T03:36:04.745Z,12.89
2022-10-02T03:37:44.508Z,12.88
2022-10-02T03:39:24.286Z,12.89
2022-10-02T03:41:04.042Z,12.88
2022-10-02T03:42:43.799Z,12.87
2022-10-02T03:44:23.571Z,12.87
2022-10-02T03:46:03.327Z,12.88
2022-10-02T03:47:43.088Z,12.87
2022-10-02T03:49:22.859Z,12.86
2022-10-02T03:51:02.634Z,12.89
2022-10-02T03:52:42.399Z,12.85
2022-10-02T03:54:22.161Z,12.86
2022-10-02T03:57:41.735Z,12.86
2022-10-02T03:59:21.434Z,12.85
2022-10-02T04:01:01.215Z,12.86
2022-10-02T04:02:41.067Z,12.87
2022-10-02T04:04:20.734Z,12.84
2022-10-02T04:06:00.537Z,12.84
2022-10-02T04:07:40.263Z,12.84
2022-10-02T04:09:20.017Z,12.84
2022-10-02T04:10:59.799Z,12.84
2022-10-02T04:12:39.547Z,12.86
2022-10-02T04:14:19.322Z,12.83
2022-10-02T04:15:59.088Z,12.86
2022-10-02T04:17:38.854Z,12.84
2022-10-02T04:19:18.612Z,12.83
2022-10-02T04:20:58.382Z,12.82
2022-10-02T04:22:38.147Z,12.82
2022-10-02T04:24:17.932Z,12.81
2022-10-02T04:25:57.674Z,12.82
2022-10-02T04:27:37.434Z,12.81
2022-10-02T04:29:17.210Z,12.81
2022-10-02T04:30:56.960Z,12.8
2022-10-02T04:32:36.741Z,12.83
2022-10-02T04:34:16.488Z,12.81
2022-10-02T04:35:56.259Z,12.8
2022-10-02T04:37:36.014Z,12.82
2022-10-02T04:39:15.775Z,12.8
2022-10-02T04:40:55.535Z,12.81
2022-10-02T04:42:35.306Z,12.79
2022-10-02T04:44:15.067Z,12.81
2022-10-02T04:45:54.838Z,12.81
2022-10-02T04:47:34.617Z,12.78
2022-10-02T04:49:14.364Z,12.78
2022-10-02T04:50:54.135Z,12.78
2022-10-02T04:52:33.911Z,12.77
2022-10-02T04:54:13.662Z,12.79
2022-10-02T04:55:53.417Z,12.78
2022-10-02T04:57:33.178Z,12.79
2022-10-02T04:59:12.954Z,12.77
2022-10-02T05:00:52.807Z,12.79
2022-10-02T05:02:32.466Z,12.77
2022-10-02T05:04:12.247Z,12.79
2022-10-02T05:05:52.061Z,12.77
2022-10-02T05:07:31.775Z,12.76
2022-10-02T05:09:11.525Z,12.77
2022-10-02T05:10:51.284Z,12.79
2022-10-02T05:12:31.053Z,12.78
2022-10-02T05:14:10.878Z,12.82
2022-10-02T05:15:50.588Z,12.8
2022-10-02T05:17:30.350Z,12.79
2022-10-02T05:19:10.123Z,12.82
2022-10-02T05:20:49.881Z,12.81
2022-10-02T05:22:29.650Z,12.79
2022-10-02T05:24:09.405Z,12.8
2022-10-02T05:25:49.198Z,12.78
2022-10-02T05:27:28.932Z,12.8
2022-10-02T05:29:08.702Z,12.8
2022-10-02T05:32:28.235Z,12.81
2022-10-02T05:34:07.977Z,12.8
2022-10-02T05:35:47.747Z,12.81
2022-10-02T05:37:27.523Z,12.82
2022-10-02T05:39:07.274Z,12.84
2022-10-02T05:40:47.041Z,12.83
2022-10-02T05:42:26.795Z,12.84
2022-10-02T05:44:06.580Z,12.85
2022-10-02T05:45:46.341Z,12.87
2022-10-02T05:47:26.102Z,12.85
2022-10-02T05:49:05.871Z,12.89
2022-10-02T05:50:45.683Z,12.9
2022-10-02T05:52:25.391Z,12.9
2022-10-02T05:54:05.156Z,12.95
2022-10-02T05:55:44.919Z,12.98
2022-10-02T05:57:24.687Z,13.05
2022-10-02T05:59:04.494Z,13.12
2022-10-02T06:00:44.209Z,13.25
2022-10-02T06:02:23.969Z,13.41
2022-10-02T06:04:03.846Z,13.62
2022-10-02T06:05:43.512Z,13.87
2022-10-02T06:07:23.326Z,14.08
2022-10-02T06:09:03.059Z,14.35
2022-10-02T06:10:42.791Z,14.49
2022-10-02T06:12:22.550Z,14.45
2022-10-02T06:14:02.323Z,14.36
2022-10-02T06:15:42.092Z,14.25
2022-10-02T06:17:21.840Z,13.98
2022-10-02T06:19:01.622Z,13.78
2022-10-02T06:20:41.383Z,13.68
2022-10-02T06:22:21.141Z,13.6
2022-10-02T06:24:00.909Z,13.56
2022-10-02T06:25:40.736Z,13.55
2022-10-02T06:27:20.425Z,13.54
2022-10-02T06:29:00.250Z,13.55
2022-10-02T06:32:19.726Z,13.7
2022-10-02T06:33:59.505Z,13.76
2022-10-02T06:35:39.249Z,13.82
2022-10-02T06:37:19.039Z,13.84
2022-10-02T06:38:58.846Z,13.85
2022-10-02T06:40:38.539Z,13.84
2022-10-02T06:42:18.308Z,13.85
2022-10-02T06:43:58.067Z,13.81
2022-10-02T06:45:37.836Z,13.83
2022-10-02T06:47:17.592Z,13.85
2022-10-02T06:48:57.347Z,13.86
2022-10-02T06:50:37.152Z,13.86
2022-10-02T06:52:16.885Z,13.9
2022-10-02T06:53:56.657Z,13.97
2022-10-02T06:55:36.404Z,14.05
2022-10-02T06:57:16.168Z,14.05
2022-10-02T06:58:55.963Z,14.11
2022-10-02T07:00:35.697Z,14.2
2022-10-02T07:02:15.553Z,14.36
2022-10-02T07:03:55.244Z,14.41
2022-10-02T07:05:34.993Z,14.17
2022-10-02T07:07:14.781Z,14.58
2022-10-02T07:08:54.521Z,14.77
2022-10-02T07:10:34.282Z,14.64
2022-10-02T07:12:14.092Z,14.74
2022-10-02T07:13:53.824Z,14.71
2022-10-02T07:15:33.629Z,14.71
2022-10-02T07:18:53.119Z,14.74
2022-10-02T07:20:32.884Z,14.61
2022-10-02T07:22:12.646Z,14.67
2022-10-02T07:23:52.438Z,14.78
2022-10-02T07:25:32.207Z,14.72
2022-10-02T07:27:11.964Z,14.73
2022-10-02T07:28:51.727Z,14.61
2022-10-02T07:30:31.478Z,14.65
2022-10-02T07:32:11.217Z,14.68
2022-10-02T07:33:51.032Z,14.68
2022-10-02T07:35:30.746Z,14.65
2022-10-02T07:37:10.537Z,14.64
2022-10-02T07:38:50.375Z,14.71
2022-10-02T07:40:30.052Z,14.72
2022-10-02T07:42:09.811Z,14.69
2022-10-02T07:43:49.649Z,14.61
2022-10-02T07:45:29.330Z,14.63
2022-10-02T07:47:09.108Z,14.65
2022-10-02T07:48:48.877Z,14.62
2022-10-02T07:50:28.698Z,14.68
2022-10-02T07:52:08.478Z,14.67
2022-10-02T07:53:48.157Z,14.67
2022-10-02T07:55:27.959Z,14.67
2022-10-02T07:57:07.691Z,14.64
2022-10-02T07:58:47.474Z,14.7
2022-10-02T08:00:27.210Z,14.7
2022-10-02T08:02:06.982Z,14.73
2022-10-02T08:03:46.731Z,14.66
2022-10-02T08:05:26.544Z,14.64
2022-10-02T08:07:06.275Z,14.59
2022-10-02T08:08:46.030Z,14.64
2022-10-02T08:10:25.792Z,14.59
2022-10-02T08:12:05.550Z,14.73
2022-10-02T08:13:45.323Z,14.68
2022-10-02T08:15:25.146Z,14.69
2022-10-02T08:17:04.864Z,14.66
2022-10-02T08:18:44.669Z,14.71
2022-10-02T08:20:24.402Z,14.72
2022-10-02T08:22:04.158Z,14.66
2022-10-02T08:23:43.949Z,14.67
2022-10-02T08:25:23.694Z,14.69
2022-10-02T08:27:03.424Z,14.62
2022-10-02T08:28:43.256Z,14.6
2022-10-02T08:32:02.724Z,14.67
2022-10-02T08:33:42.505Z,14.61
2022-10-02T08:35:22.248Z,14.64
2022-10-02T08:37:02.067Z,14.6
2022-10-02T08:38:41.817Z,14.62
2022-10-02T08:40:21.549Z,14.64
2022-10-02T08:42:01.313Z,14.74
2022-10-02T08:43:41.115Z,14.6
2022-10-02T08:45:20.877Z,14.67
2022-10-02T08:48:40.375Z,14.62
2022-10-02T08:50:20.123Z,14.64
2022-10-02T08:51:59.911Z,14.65
2022-10-02T08:53:39.653Z,14.55
2022-10-02T08:55:19.411Z,14.73
2022-10-02T08:56:59.184Z,14.66
2022-10-02T08:58:38.944Z,14.57
2022-10-02T09:00:18.718Z,14.65
2022-10-02T09:01:58.480Z,14.54
2022-10-02T09:03:38.248Z,14.59
2022-10-02T09:05:18.016Z,14.12
2022-10-02T09:06:57.823Z,13.95
2022-10-02T09:10:17.307Z,14.03
2022-10-02T09:11:57.064Z,14.07
2022-10-02T09:13:36.825Z,14.08
2022-10-02T09:15:16.633Z,14.04
2022-10-02T09:16:56.465Z,14.07
2022-10-02T09:18:36.211Z,14.05
2022-10-02T09:20:15.883Z,14.04
2022-10-02T09:21:55.655Z,14.08
2022-10-02T09:23:35.486Z,14.08
2022-10-02T09:25:15.173Z,14.03
2022-10-02T09:26:54.968Z,14.02
2022-10-02T09:28:34.718Z,14.05
2022-10-02T09:30:14.491Z,14.04
2022-10-02T09:31:54.226Z,14.03
2022-10-02T09:33:34.017Z,14.03
2022-10-02T09:35:13.774Z,14.03
2022-10-02T09:38:33.346Z,14.03
2022-10-02T09:40:13.114Z,14.05
2022-10-02T09:41:52.860Z,14.03
2022-10-02T09:43:32.587Z,14.04
2022-10-02T09:45:12.354Z,14.06
2022-10-02T09:46:52.094Z,14.05
2022-10-02T09:48:31.946Z,14.05
2022-10-02T09:50:11.672Z,14.06
2022-10-02T09:51:51.400Z,14.09
2022-10-02T09:53:31.151Z,14.02
2022-10-02T09:55:10.924Z,13.98
2022-10-02T09:56:50.682Z,13.96
2022-10-02T10:00:10.304Z,13.97
2022-10-02T10:01:49.989Z,13.96
2022-10-02T10:03:29.759Z,13.97
2022-10-02T10:05:09.610Z,14.05
2022-10-02T10:06:49.281Z,13.99
2022-10-02T10:08:29.039Z,14.06
2022-10-02T10:11:48.586Z,14.02
2022-10-02T10:13:28.427Z,13.95
2022-10-02T10:15:08.096Z,13.92
2022-10-02T10:16:47.860Z,13.98
2022-10-02T10:18:27.624Z,13.99
2022-10-02T10:20:07.391Z,13.95
2022-10-02T10:23:26.939Z,13.97
2022-10-02T10:25:06.748Z,13.97
2022-10-02T10:26:46.439Z,14.01
2022-10-02T10:28:26.198Z,14.06
2022-10-02T10:30:05.955Z,14.01
2022-10-02T10:31:45.722Z,13.98
2022-10-02T10:33:25.518Z,13.99
2022-10-02T10:35:05.253Z,13.99
2022-10-02T10:36:45.022Z,14.02
2022-10-02T10:38:24.798Z,14.06
2022-10-02T10:40:04.561Z,14.05
2022-10-02T10:41:44.363Z,14.02
2022-10-02T10:43:24.070Z,14.02
2022-10-02T10:45:03.827Z,14.01
2022-10-02T10:46:43.597Z,14.02
2022-10-02T10:48:23.395Z,14.03
2022-10-02T10:50:03.130Z,14.05
2022-10-02T10:51:42.931Z,13.98
2022-10-02T10:53:22.663Z,13.95
2022-10-02T10:55:02.538Z,13.99
2022-10-02T10:56:42.183Z,13.99
2022-10-02T10:58:21.940Z,13.97
2022-10-02T11:00:01.710Z,13.98
2022-10-02T11:01:41.609Z,14.03
2022-10-02T11:03:21.279Z,13.98
2022-10-02T11:05:01.037Z,14
2022-10-02T11:06:40.761Z,13.99
2022-10-02T11:08:20.582Z,13.98
2022-10-02T11:10:00.300Z,14
2022-10-02T11:11:40.098Z,14.01
2022-10-02T11:13:19.826Z,14
2022-10-02T11:14:59.655Z,14
2022-10-02T11:16:39.351Z,13.98
2022-10-02T11:18:19.246Z,14.07
2022-10-02T11:19:58.878Z,14.03
2022-10-02T11:21:38.640Z,14.02
2022-10-02T11:23:18.516Z,13.99
2022-10-02T11:24:58.255Z,13.95
2022-10-02T11:26:37.938Z,13.98
2022-10-02T11:28:17.723Z,13.94
2022-10-02T11:29:57.470Z,13.95
2022-10-02T11:31:37.219Z,13.99
2022-10-02T11:34:56.790Z,13.94
2022-10-02T11:36:36.581Z,13.93
2022-10-02T11:39:56.043Z,14.09
2022-10-02T11:41:35.878Z,14.01
2022-10-02T11:43:15.621Z,14.01
2022-10-02T11:44:55.374Z,13.97
2022-10-02T11:46:35.133Z,14
2022-10-02T11:48:14.859Z,14.08
2022-10-02T11:51:34.390Z,14.08
2022-10-02T11:53:14.153Z,13.99
2022-10-02T11:54:53.916Z,14.01
2022-10-02T11:56:33.748Z,13.96
2022-10-02T11:58:13.483Z,13.97
2022-10-02T11:59:53.205Z,14
2022-10-02T12:01:32.989Z,14.03
2022-10-02T12:03:12.747Z,14.02
2022-10-02T12:04:52.512Z,13.99
2022-10-02T12:06:32.280Z,13.97
2022-10-02T12:08:12.037Z,14.01
2022-10-02T12:09:51.795Z,13.99
2022-10-02T12:11:31.680Z,13.99
2022-10-02T12:13:11.348Z,14
2022-10-02T12:14:51.152Z,14
2022-10-02T12:16:30.867Z,14.02
2022-10-02T12:19:50.385Z,14.01
2022-10-02T12:21:30.308Z,14.01
2022-10-02T12:23:09.927Z,14.01
2022-10-02T12:24:49.674Z,14.01
2022-10-02T12:26:29.441Z,14.02
2022-10-02T12:28:09.211Z,13.93
2022-10-02T12:29:48.960Z,13.93
2022-10-02T12:31:28.797Z,14.04
2022-10-02T12:33:08.499Z,13.94
2022-10-02T12:34:48.268Z,14.01
2022-10-02T12:36:28.019Z,13.9
2022-10-02T12:38:07.784Z,13.94
2022-10-02T12:39:47.553Z,13.95
2022-10-02T12:41:27.428Z,13.96
2022-10-02T12:43:07.070Z,13.96
2022-10-02T12:44:46.863Z,13.96
2022-10-02T12:46:26.620Z,13.98
2022-10-02T12:48:06.382Z,13.93
2022-10-02T12:49:46.137Z,13.92
2022-10-02T12:51:25.890Z,13.98
2022-10-02T12:53:05.729Z,13.95
2022-10-02T12:54:45.453Z,13.91
2022-10-02T12:58:05.003Z,13.94
2022-10-02T12:59:44.726Z,13.96
2022-10-02T13:01:24.556Z,13.94
2022-10-02T13:03:04.247Z,13.98
2022-10-02T13:04:44.030Z,13.94
2022-10-02T13:06:23.797Z,13.9
2022-10-02T13:09:43.302Z,14.01
2022-10-02T13:11:23.124Z,14.01
2022-10-02T13:13:02.827Z,13.9
2022-10-02T13:14:42.695Z,13.9
2022-10-02T13:16:22.353Z,13.98
2022-10-02T13:18:02.170Z,13.91
2022-10-02T13:19:41.908Z,13.91
2022-10-02T13:21:21.688Z,14
2022-10-02T13:23:01.446Z,13.89
2022-10-02T13:24:41.203Z,13.94
2022-10-02T13:26:20.935Z,14
2022-10-02T13:28:00.716Z,13.93
2022-10-02T13:29:40.461Z,13.98
2022-10-02T13:31:20.243Z,13.98
2022-10-02T13:33:00.039Z,13.89
2022-10-02T13:34:39.765Z,14.05
2022-10-02T13:36:19.526Z,13.89
2022-10-02T13:37:59.292Z,14.04
2022-10-02T13:39:39.070Z,13.91
2022-10-02T13:41:18.829Z,13.91
2022-10-02T13:42:58.663Z,13.97
2022-10-02T13:44:38.335Z,13.95
2022-10-02T13:46:18.105Z,14.08
2022-10-02T13:47:57.940Z,13.94
2022-10-02T13:49:37.694Z,13.99
2022-10-02T13:51:17.443Z,13.95
2022-10-02T13:52:57.215Z,13.95
2022-10-02T13:54:36.999Z,13.93
2022-10-02T13:56:16.792Z,14.06
2022-10-02T13:57:56.514Z,14.03
2022-10-02T13:59:36.270Z,13.97
2022-10-02T14:01:16.007Z,13.96
2022-10-02T14:02:55.876Z,14.05
2022-10-02T14:04:35.525Z,14.06
2022-10-02T14:06:15.280Z,13.97
2022-10-02T14:07:55.048Z,13.93
2022-10-02T14:09:34.885Z,14.03
2022-10-02T14:11:14.570Z,13.99
2022-10-02T14:12:54.360Z,14.09
2022-10-02T14:14:34.191Z,14.02
2022-10-02T14:16:13.894Z,13.9
2022-10-02T14:17:53.692Z,13.96
2022-10-02T14:19:33.507Z,14.07
2022-10-02T14:21:13.159Z,13.96
2022-10-02T14:22:52.916Z,14.1
2022-10-02T14:24:32.676Z,13.96
2022-10-02T14:26:12.447Z,14.06
2022-10-02T14:27:52.248Z,13.92
2022-10-02T14:29:31.975Z,14.05
2022-10-02T14:31:11.735Z,13.98
2022-10-02T14:34:31.270Z,14.07
2022-10-02T14:36:11.024Z,14.06
2022-10-02T14:37:50.863Z,14.09
2022-10-02T14:39:30.617Z,14.02
2022-10-02T14:41:10.324Z,14.03
2022-10-02T14:42:50.103Z,13.94
2022-10-02T14:44:29.903Z,13.99
2022-10-02T14:46:09.634Z,14.01
2022-10-02T14:47:49.363Z,13.88
2022-10-02T14:49:29.154Z,14.01
2022-10-02T14:51:08.945Z,13.96
2022-10-02T14:52:48.795Z,13.95
2022-10-02T14:54:28.431Z,14.05
2022-10-02T14:56:08.196Z,14.07
2022-10-02T14:59:27.724Z,13.97
2022-10-02T15:01:07.502Z,13.98
2022-10-02T15:02:47.243Z,14.01
2022-10-02T15:04:27.056Z,13.92
2022-10-02T15:06:06.847Z,14.03
2022-10-02T15:07:46.547Z,13.92
2022-10-02T15:11:06.080Z,14.08
2022-10-02T15:12:45.900Z,14.08
2022-10-02T15:16:05.387Z,13.94
2022-10-02T15:17:45.128Z,14.01
2022-10-02T15:19:24.909Z,13.91
2022-10-02T15:21:04.713Z,14.06
2022-10-02T15:22:44.439Z,13.95
2022-10-02T15:24:24.221Z,14.06
2022-10-02T15:26:03.946Z,13.98
2022-10-02T15:29:23.529Z,14.08
2022-10-02T15:31:03.367Z,14.04
2022-10-02T15:32:43.018Z,14.04
2022-10-02T15:34:22.772Z,13.91
2022-10-02T15:36:02.552Z,13.99
2022-10-02T15:37:42.390Z,13.93
2022-10-02T15:39:22.105Z,14.07
2022-10-02T15:41:01.827Z,14.04
2022-10-02T15:44:21.381Z,14.1
2022-10-02T15:46:01.155Z,14.06
2022-10-02T15:49:20.658Z,14.07
2022-10-02T15:51:00.426Z,14.08
2022-10-02T15:52:40.208Z,14
2022-10-02T15:54:19.931Z,14.08
2022-10-02T15:55:59.730Z,13.95
2022-10-02T15:57:39.481Z,14.09
2022-10-02T15:59:19.221Z,14.03
2022-10-02T16:00:58.996Z,14.02
2022-10-02T16:02:38.763Z,14.02
2022-10-02T16:04:18.518Z,13.99
2022-10-02T16:05:58.344Z,13.95
2022-10-02T16:07:38.089Z,14.12
2022-10-02T16:09:17.878Z,13.99
2022-10-02T16:10:57.607Z,14.07
2022-10-02T16:12:37.338Z,13.96
2022-10-02T16:14:17.130Z,14.05
2022-10-02T16:15:56.900Z,14.02
2022-10-02T16:17:36.713Z,13.96
2022-10-02T16:19:16.383Z,13.96
2022-10-02T16:20:56.181Z,13.76
2022-10-02T16:22:36.040Z,13.55
2022-10-02T16:24:15.725Z,13.47
2022-10-02T16:25:55.478Z,13.41
2022-10-02T16:27:35.279Z,13.38
2022-10-02T16:29:14.971Z,13.35
2022-10-02T16:30:54.768Z,13.32
2022-10-02T16:32:34.568Z,13.27
2022-10-02T16:34:14.261Z,13.26
2022-10-02T16:35:54.046Z,13.23
2022-10-02T16:37:33.845Z,13.22
2022-10-02T16:39:13.558Z,13.18
2022-10-02T16:40:53.326Z,13.18
2022-10-02T16:42:33.099Z,13.17
2022-10-02T16:44:12.911Z,13.16
2022-10-02T16:45:52.625Z,13.13
2022-10-02T16:47:32.492Z,13.12
2022-10-02T16:49:12.144Z,13.13
2022-10-02T16:50:51.912Z,13.13
2022-10-02T16:52:31.675Z,13.13
2022-10-02T16:54:11.461Z,13.1
2022-10-02T16:55:51.228Z,13.11
2022-10-02T16:57:31.011Z,13.11
2022-10-02T16:59:10.823Z,13.07
2022-10-02T17:00:50.502Z,13.1
2022-10-02T17:02:30.303Z,13.08
2022-10-02T17:04:10.054Z,13.09
2022-10-02T17:05:49.905Z,13.09
2022-10-02T17:07:29.685Z,13.07
2022-10-02T17:09:09.437Z,13.09
2022-10-02T17:10:49.228Z,13.07
2022-10-02T17:12:28.914Z,13.09
2022-10-02T17:14:08.599Z,13.08
2022-10-02T17:15:48.522Z,13.06
2022-10-02T17:17:28.145Z,13.08
2022-10-02T17:19:07.941Z,13.08
2022-10-02T17:20:47.741Z,13.08
2022-10-02T17:22:27.507Z,13.07
2022-10-02T17:24:07.244Z,13.08
2022-10-02T17:25:46.960Z,13.08
2022-10-02T17:27:26.708Z,13.07
2022-10-02T17:29:06.569Z,13.05
2022-10-02T17:30:46.358Z,13.06
2022-10-02T17:32:26.036Z,13.08
2022-10-02T17:34:05.909Z,13.08
2022-10-02T17:35:45.607Z,13.08
2022-10-02T17:37:25.305Z,13.08
2022-10-02T17:39:05.162Z,13.05
2022-10-02T17:40:44.828Z,13.07
2022-10-02T17:42:24.602Z,13.07
2022-10-02T17:44:04.349Z,13.08
2022-10-02T17:45:44.131Z,13.07
2022-10-02T17:47:23.871Z,13.08
2022-10-02T17:49:03.646Z,13.07
2022-10-02T17:50:43.420Z,13.07
2022-10-02T17:54:02.925Z,13.07
2022-10-02T17:55:42.705Z,13.05
2022-10-02T17:59:02.241Z,13.04
2022-10-02T18:00:41.997Z,13.07
2022-10-02T18:02:21.774Z,13.05
2022-10-02T18:04:01.594Z,13.07
2022-10-02T18:05:41.315Z,13.07
2022-10-02T18:07:21.094Z,13.07
2022-10-02T18:09:00.802Z,13.04
2022-10-02T18:10:40.571Z,13.05
2022-10-02T18:12:20.413Z,13.07
2022-10-02T18:14:00.095Z,13.07
2022-10-02T18:15:39.906Z,13.06
2022-10-02T18:17:19.649Z,13.07
2022-10-02T18:18:59.428Z,13.06
2022-10-02T18:20:39.218Z,13.06
2022-10-02T18:22:19.003Z,13.06
2022-10-02T18:23:58.706Z,13.07
2022-10-02T18:25:38.519Z,13.04
2022-10-02T18:28:57.990Z,13.04
2022-10-02T18:30:37.791Z,13.06
2022-10-02T18:32:17.499Z,13.04
2022-10-02T18:33:57.279Z,13.06
2022-10-02T18:35:37.201Z,13.05
2022-10-02T18:37:16.839Z,13.04
2022-10-02T18:38:56.578Z,13.03
2022-10-02T18:40:36.428Z,13.04
2022-10-02T18:42:16.093Z,13.06
2022-10-02T18:43:55.853Z,13.04
2022-10-02T18:45:35.626Z,13.06
2022-10-02T18:47:15.451Z,13.05
2022-10-02T18:48:55.154Z,13.04
2022-10-02T18:52:14.784Z,13.05
2022-10-02T18:53:54.443Z,13.05
2022-10-02T18:55:34.210Z,13.05
2022-10-02T18:57:13.988Z,13.03
2022-10-02T18:58:53.749Z,13.06
2022-10-02T19:00:33.627Z,13.05
2022-10-02T19:02:13.255Z,13.06
2022-10-02T19:03:53.017Z,13.05
2022-10-02T19:05:32.792Z,13.05
2022-10-02T19:07:12.550Z,13.03
2022-10-02T19:08:52.330Z,13.03
2022-10-02T19:10:32.089Z,13.05
2022-10-02T19:12:11.829Z,13.03
2022-10-02T19:13:51.653Z,13.05
2022-10-02T19:15:31.368Z,13.06
2022-10-02T19:17:11.146Z,13.03
2022-10-02T19:18:50.909Z,13.04
2022-10-02T19:20:30.658Z,13.05
2022-10-02T19:22:10.549Z,13.03
2022-10-02T19:23:50.213Z,13.05
2022-10-02T19:25:29.961Z,13.05
2022-10-02T19:27:09.712Z,13.05
2022-10-02T19:28:49.466Z,13.05
2022-10-02T19:30:29.248Z,13.06
2022-10-02T19:32:09.001Z,13.03
2022-10-02T19:33:48.794Z,13.03
2022-10-02T19:35:28.542Z,13.03
2022-10-02T19:38:48.093Z,13.03
2022-10-02T19:40:27.855Z,13.05
2022-10-02T19:42:07.639Z,13.03
2022-10-02T19:45:27.123Z,13.06
2022-10-02T19:48:46.645Z,13.05
2022-10-02T19:50:26.461Z,13.04
2022-10-02T19:53:45.944Z,13.05
2022-10-02T19:55:25.744Z,13.05
2022-10-02T19:57:05.471Z,13.03
2022-10-02T19:58:45.241Z,13.03
2022-10-02T20:00:24.994Z,13.02
2022-10-02T20:02:04.764Z,13.04
2022-10-02T20:03:44.509Z,13.05
2022-10-02T20:05:24.309Z,13.03
2022-10-02T20:07:04.045Z,13.05
2022-10-02T20:10:23.628Z,13.02
2022-10-02T20:12:03.345Z,13.03
2022-10-02T20:13:43.097Z,13.03
2022-10-02T20:15:22.857Z,13.02
2022-10-02T20:17:02.645Z,13.02
2022-10-02T20:18:42.393Z,13.02
2022-10-02T20:20:22.194Z,13.04
2022-10-02T20:22:01.947Z,13.04
2022-10-02T20:23:41.680Z,13.02
2022-10-02T20:25:21.484Z,13.04
2022-10-02T20:27:01.335Z,13.01
2022-10-02T20:28:40.981Z,13.02
2022-10-02T20:30:20.806Z,13.02
2022-10-02T20:32:00.506Z,13.04
2022-10-02T20:33:40.282Z,13.01
2022-10-02T20:35:20.031Z,13.02
2022-10-02T20:36:59.837Z,13.04
2022-10-02T20:38:39.552Z,13.03
2022-10-02T20:40:19.312Z,13.02
2022-10-02T20:41:59.198Z,13.04
2022-10-02T20:43:38.928Z,13.04
2022-10-02T20:45:18.648Z,13.02
2022-10-02T20:50:17.932Z,13.04
2022-10-02T20:51:57.805Z,13.04
2022-10-02T20:53:37.574Z,13.02
2022-10-02T20:55:17.206Z,13.01
2022-10-02T20:58:36.893Z,13.01
2022-10-02T21:00:16.673Z,13.02
2022-10-02T21:01:56.376Z,13.04
2022-10-02T21:03:36.124Z,13.03
2022-10-02T21:05:15.784Z,13.03
2022-10-02T21:06:55.548Z,13.04
2022-10-02T21:08:35.491Z,13.02
2022-10-02T21:10:15.075Z,13.04
2022-10-02T21:11:54.982Z,13.01
2022-10-02T21:13:34.762Z,13.01
2022-10-02T21:16:54.257Z,13.01
2022-10-02T21:18:34.027Z,13.03
2022-10-02T21:20:13.818Z,13.03
2022-10-02T21:21:53.576Z,13.02
2022-10-02T21:23:33.350Z,13.01
2022-10-02T21:25:12.944Z,13.01
2022-10-02T21:26:52.861Z,13.01
2022-10-02T21:28:32.610Z,13.03
2022-10-02T21:30:12.275Z,13.02
2022-10-02T21:31:51.995Z,13.02
2022-10-02T21:33:31.831Z,13.02
2022-10-02T21:35:11.680Z,13.03
2022-10-02T21:36:51.289Z,13.01
2022-10-02T21:38:31.213Z,13
2022-10-02T21:40:10.811Z,13
2022-10-02T21:41:50.753Z,13
2022-10-02T21:43:30.503Z,13.02
2022-10-02T21:45:10.270Z,13.02
2022-10-02T21:46:50.040Z,13.02
2022-10-02T21:48:29.828Z,13
2022-10-02T21:50:09.504Z,13
2022-10-02T21:51:49.355Z,13
2022-10-02T21:53:29.084Z,13
2022-10-02T21:55:08.778Z,13.03
2022-10-02T21:56:48.622Z,13
2022-10-02T21:58:28.384Z,13
2022-10-02T22:00:08.159Z,13
2022-10-02T22:01:47.899Z,13
2022-10-02T22:03:27.674Z,13.01
2022-10-02T22:05:07.318Z,13
2022-10-02T22:06:47.196Z,13.03
2022-10-02T22:08:26.947Z,13.03
2022-10-02T22:10:06.568Z,13.02
2022-10-02T22:11:46.328Z,13
2022-10-02T22:13:26.093Z,13
2022-10-02T22:15:06.016Z,13.02
2022-10-02T22:16:45.624Z,12.99
2022-10-02T22:18:25.419Z,13
2022-10-02T22:20:05.324Z,13
2022-10-02T22:21:44.932Z,13
2022-10-02T22:23:24.724Z,12.99
2022-10-02T22:25:04.541Z,12.99
2022-10-02T22:26:44.206Z,13.02
2022-10-02T22:28:24.122Z,13.02
2022-10-02T22:30:03.743Z,13.02
2022-10-02T22:31:43.502Z,13
2022-10-02T22:33:23.418Z,13
2022-10-02T22:36:42.978Z,13.01
2022-10-02T22:38:22.564Z,13.01
2022-10-02T22:40:02.320Z,12.99
2022-10-02T22:41:42.245Z,12.99
2022-10-02T22:43:22.023Z,13
2022-10-02T22:45:01.771Z,12.99
2022-10-02T22:46:41.555Z,12.99
2022-10-02T22:48:21.282Z,12.99
2022-10-02T22:50:01.042Z,13.02