createdAt,value
2016-11-08T00:00:54.683Z,958.4
2016-11-08T00:01:54.642Z,958.4
2016-11-08T00:02:54.598Z,958.37
2016-11-08T00:03:54.558Z,958.4
2016-11-08T00:04:54.514Z,958.39
2016-11-08T00:05:54.472Z,958.35
2016-11-08T00:06:54.428Z,958.38
2016-11-08T00:07:54.387Z,958.39
2016-11-08T00:08:54.345Z,958.36
2016-11-08T00:09:54.301Z,958.38
2016-11-08T00:10:54.258Z,958.39
2016-11-08T00:11:54.216Z,958.34
2016-11-08T00:12:54.174Z,958.38
2016-11-08T00:13:54.130Z,958.38
2016-11-08T00:14:54.087Z,958.39
2016-11-08T00:15:54.045Z,958.39
2016-11-08T00:16:54.003Z,958.4
2016-11-08T00:17:53.960Z,958.4
2016-11-08T00:18:53.919Z,958.42
2016-11-08T00:19:53.876Z,958.4
2016-11-08T00:20:53.833Z,958.43
2016-11-08T00:21:53.790Z,958.41
2016-11-08T00:22:53.748Z,958.43
2016-11-08T00:23:53.706Z,958.43
2016-11-08T00:24:53.664Z,958.43
2016-11-08T00:25:53.620Z,958.47
2016-11-08T00:26:53.577Z,958.47
2016-11-08T00:27:53.535Z,958.43
2016-11-08T00:28:53.492Z,958.43
2016-11-08T00:29:53.450Z,958.43
2016-11-08T00:30:53.409Z,958.45
2016-11-08T00:31:53.365Z,958.41
2016-11-08T00:32:53.323Z,958.41
2016-11-08T00:33:53.281Z,958.42
2016-11-08T00:34:53.239Z,958.44
2016-11-08T00:35:53.195Z,958.4
2016-11-08T00:36:53.155Z,958.43
2016-11-08T00:37:53.111Z,958.42
2016-11-08T00:38:53.072Z,958.49
2016-11-08T00:39:53.026Z,958.45
2016-11-08T00:40:52.985Z,958.49
2016-11-08T00:41:52.942Z,958.42
2016-11-08T00:42:52.898Z,958.46
2016-11-08T00:43:52.858Z,958.44
2016-11-08T00:44:52.816Z,958.42
2016-11-08T00:45:52.772Z,958.42
2016-11-08T00:46:52.731Z,958.43
2016-11-08T00:47:52.687Z,958.47
2016-11-08T00:48:52.647Z,958.44
2016-11-08T00:49:52.602Z,958.45
2016-11-08T00:50:52.561Z,958.46
2016-11-08T00:51:52.517Z,958.47
2016-11-08T00:52:52.476Z,958.5
2016-11-08T00:53:52.434Z,958.47
2016-11-08T00:54:52.391Z,958.45
2016-11-08T00:55:52.350Z,958.48
2016-11-08T00:56:52.306Z,958.49
2016-11-08T00:57:52.263Z,958.48
2016-11-08T00:58:52.222Z,958.43
2016-11-08T00:59:52.182Z,958.45
2016-11-08T01:00:52.137Z,958.42
2016-11-08T01:01:52.096Z,958.42
2016-11-08T01:02:52.052Z,958.42
2016-11-08T01:03:52.010Z,958.39
2016-11-08T01:04:51.966Z,958.37
2016-11-08T01:05:51.926Z,958.36
2016-11-08T01:06:51.883Z,958.36
2016-11-08T01:07:51.839Z,958.37
2016-11-08T01:08:51.798Z,958.41
2016-11-08T01:09:51.756Z,958.38
2016-11-08T01:10:51.715Z,958.43
2016-11-08T01:11:51.670Z,958.43
2016-11-08T01:12:51.628Z,958.39
2016-11-08T01:13:51.587Z,958.38
2016-11-08T01:14:51.545Z,958.38
2016-11-08T01:15:51.502Z,958.37
2016-11-08T01:16:51.460Z,958.33
2016-11-08T01:17:51.417Z,958.36
2016-11-08T01:18:51.375Z,958.36
2016-11-08T01:19:51.332Z,958.33
2016-11-08T01:20:51.289Z,958.35
2016-11-08T01:21:51.248Z,958.34
2016-11-08T01:22:51.204Z,958.3
2016-11-08T01:23:51.162Z,958.33
2016-11-08T01:24:51.121Z,958.3
2016-11-08T01:25:51.078Z,958.31
2016-11-08T01:26:51.034Z,958.3
2016-11-08T01:27:50.993Z,958.33
2016-11-08T01:28:50.951Z,958.35
2016-11-08T01:29:50.908Z,958.32
2016-11-08T01:30:50.864Z,958.32
2016-11-08T01:31:50.823Z,958.32
2016-11-08T01:32:50.781Z,958.33
2016-11-08T01:33:50.738Z,958.34
2016-11-08T01:34:50.695Z,958.32
2016-11-08T01:35:50.655Z,958.32
2016-11-08T01:36:50.611Z,958.26
2016-11-08T01:37:50.569Z,958.3
2016-11-08T01:38:50.527Z,958.29
2016-11-08T01:39:50.485Z,958.26
2016-11-08T01:40:50.440Z,958.25
2016-11-08T01:41:50.399Z,958.25
2016-11-08T01:42:50.357Z,958.27
2016-11-08T01:43:50.315Z,958.22
2016-11-08T01:44:50.272Z,958.22
2016-11-08T01:45:50.229Z,958.26
2016-11-08T01:46:50.186Z,958.2
2016-11-08T01:47:50.145Z,958.22
2016-11-08T01:48:50.101Z,958.22
2016-11-08T01:49:50.059Z,958.2
2016-11-08T01:50:50.016Z,958.16
2016-11-08T01:51:49.971Z,958.2
2016-11-08T01:52:49.931Z,958.2
2016-11-08T01:53:49.888Z,958.12
2016-11-08T01:54:49.845Z,958.15
2016-11-08T01:55:49.803Z,958.12
2016-11-08T01:56:49.760Z,958.11
2016-11-08T01:57:49.718Z,958.08
2016-11-08T01:58:49.675Z,958.09
2016-11-08T01:59:49.637Z,958.03
2016-11-08T02:00:49.589Z,958.04
2016-11-08T02:01:49.547Z,958.03
2016-11-08T02:02:49.504Z,958.04
2016-11-08T02:03:49.463Z,958.06
2016-11-08T02:04:49.420Z,958.03
2016-11-08T02:05:49.378Z,958
2016-11-08T02:06:49.335Z,957.99
2016-11-08T02:07:49.293Z,958
2016-11-08T02:08:49.250Z,958
2016-11-08T02:09:49.207Z,958.01
2016-11-08T02:10:49.167Z,958.03
2016-11-08T02:11:49.122Z,958.04
2016-11-08T02:12:49.079Z,958.07
2016-11-08T02:13:49.038Z,958.07
2016-11-08T02:14:48.994Z,958.08
2016-11-08T02:15:48.951Z,958.06
2016-11-08T02:16:48.908Z,958.08
2016-11-08T02:17:48.866Z,958.06
2016-11-08T02:18:48.821Z,958.1
2016-11-08T02:19:48.781Z,958.09
2016-11-08T02:20:48.737Z,958.09
2016-11-08T02:21:48.694Z,958.08
2016-11-08T02:22:48.652Z,958.04
2016-11-08T02:23:48.609Z,958.09
2016-11-08T02:24:48.566Z,958.13
2016-11-08T02:25:48.523Z,958.08
2016-11-08T02:26:48.480Z,958.09
2016-11-08T02:27:48.438Z,958.07
2016-11-08T02:28:48.394Z,958.04
2016-11-08T02:29:48.357Z,958.04
2016-11-08T02:30:48.309Z,958.06
2016-11-08T02:31:48.268Z,958.07
2016-11-08T02:32:48.222Z,958.06
2016-11-08T02:33:48.183Z,958.07
2016-11-08T02:34:48.139Z,958.08
2016-11-08T02:35:48.094Z,958.03
2016-11-08T02:36:48.053Z,958.05
2016-11-08T02:37:48.009Z,958.02
2016-11-08T02:38:47.968Z,958
2016-11-08T02:39:47.923Z,958
2016-11-08T02:40:47.882Z,958.03
2016-11-08T02:41:47.840Z,958
2016-11-08T02:42:47.794Z,957.98
2016-11-08T02:43:47.751Z,957.98
2016-11-08T02:44:47.709Z,957.99
2016-11-08T02:45:47.668Z,957.95
2016-11-08T02:46:47.623Z,957.97
2016-11-08T02:47:47.579Z,957.93
2016-11-08T02:48:47.538Z,957.88
2016-11-08T02:49:47.495Z,957.9
2016-11-08T02:50:47.451Z,957.91
2016-11-08T02:51:47.408Z,957.93
2016-11-08T02:52:47.368Z,957.92
2016-11-08T02:53:47.323Z,957.89
2016-11-08T02:54:47.278Z,957.88
2016-11-08T02:55:47.237Z,957.89
2016-11-08T02:56:47.199Z,957.89
2016-11-08T02:57:47.151Z,957.9
2016-11-08T02:58:47.109Z,957.88
2016-11-08T02:59:47.064Z,957.93
2016-11-08T03:00:47.023Z,957.86
2016-11-08T03:01:46.980Z,957.95
2016-11-08T03:02:46.937Z,957.91
2016-11-08T03:03:46.893Z,957.92
2016-11-08T03:04:46.852Z,957.96
2016-11-08T03:05:46.807Z,957.91
2016-11-08T03:06:46.765Z,957.92
2016-11-08T03:07:46.723Z,957.95
2016-11-08T03:08:46.678Z,957.94
2016-11-08T03:09:46.636Z,957.95
2016-11-08T03:10:46.593Z,957.89
2016-11-08T03:11:46.550Z,957.95
2016-11-08T03:12:46.508Z,957.95
2016-11-08T03:13:46.465Z,957.89
2016-11-08T03:14:46.422Z,957.93
2016-11-08T03:15:46.380Z,957.93
2016-11-08T03:16:46.336Z,957.89
2016-11-08T03:17:46.295Z,957.9
2016-11-08T03:18:46.251Z,957.9
2016-11-08T03:19:46.208Z,957.92
2016-11-08T03:20:46.164Z,957.97
2016-11-08T03:21:46.121Z,957.96
2016-11-08T03:22:46.079Z,958
2016-11-08T03:23:46.037Z,957.98
2016-11-08T03:24:45.992Z,958.02
2016-11-08T03:25:45.954Z,958.01
2016-11-08T03:26:45.910Z,958.02
2016-11-08T03:27:45.864Z,958.03
2016-11-08T03:28:45.820Z,958.03
2016-11-08T03:29:45.779Z,958.09
2016-11-08T03:30:45.737Z,958.09
2016-11-08T03:31:45.694Z,958.11
2016-11-08T03:32:45.649Z,958.14
2016-11-08T03:33:45.608Z,958.12
2016-11-08T03:34:45.565Z,958.17
2016-11-08T03:35:45.530Z,958.21
2016-11-08T03:36:45.480Z,958.2
2016-11-08T03:37:45.436Z,958.16
2016-11-08T03:38:45.394Z,958.14
2016-11-08T03:39:45.351Z,958.2
2016-11-08T03:40:45.310Z,958.16
2016-11-08T03:41:45.266Z,958.1
2016-11-08T03:42:45.224Z,958.13
2016-11-08T03:43:45.180Z,958.13
2016-11-08T03:44:45.140Z,958.09
2016-11-08T03:45:45.096Z,958.11
2016-11-08T03:46:45.055Z,958.06
2016-11-08T03:47:45.013Z,958.07
2016-11-08T03:48:44.969Z,958.07
2016-11-08T03:49:44.927Z,958.07
2016-11-08T03:50:44.883Z,958.04
2016-11-08T03:51:44.842Z,958.05
2016-11-08T03:52:44.798Z,958.07
2016-11-08T03:53:44.757Z,957.99
2016-11-08T03:54:44.714Z,958.01
2016-11-08T03:55:44.670Z,957.98
2016-11-08T03:56:44.630Z,957.98
2016-11-08T03:57:44.587Z,958.02
2016-11-08T03:58:44.544Z,958
2016-11-08T03:59:44.501Z,957.99
2016-11-08T04:00:44.460Z,957.94
2016-11-08T04:01:44.416Z,957.95
2016-11-08T04:02:44.375Z,957.95
2016-11-08T04:03:44.333Z,957.99
2016-11-08T04:04:44.290Z,957.96
2016-11-08T04:05:44.248Z,957.96
2016-11-08T04:06:44.204Z,957.93
2016-11-08T04:07:44.168Z,957.96
2016-11-08T04:08:44.121Z,957.94
2016-11-08T04:09:44.079Z,957.98
2016-11-08T04:10:44.037Z,957.98
2016-11-08T04:11:43.994Z,958.02
2016-11-08T04:12:43.951Z,957.99
2016-11-08T04:13:43.910Z,958.03
2016-11-08T04:14:43.866Z,958.04
2016-11-08T04:15:43.823Z,958
2016-11-08T04:16:43.781Z,958
2016-11-08T04:17:43.738Z,958.04
2016-11-08T04:18:43.696Z,958
2016-11-08T04:19:43.655Z,958.03
2016-11-08T04:20:43.615Z,958.05
2016-11-08T04:21:43.570Z,958.07
2016-11-08T04:22:43.527Z,958.03
2016-11-08T04:23:43.485Z,958.05
2016-11-08T04:24:43.445Z,958.05
2016-11-08T04:25:43.401Z,958.03
2016-11-08T04:26:43.359Z,958.03
2016-11-08T04:27:43.318Z,958.03
2016-11-08T04:28:43.274Z,958.06
2016-11-08T04:29:43.232Z,958.06
2016-11-08T04:30:43.191Z,958.09
2016-11-08T04:31:43.150Z,958.12
2016-11-08T04:32:43.105Z,958.14
2016-11-08T04:33:43.064Z,958.11
2016-11-08T04:34:43.021Z,958.12
2016-11-08T04:35:42.980Z,958.14
2016-11-08T04:36:42.937Z,958.12
2016-11-08T04:37:42.895Z,958.14
2016-11-08T04:38:42.853Z,958.11
2016-11-08T04:39:42.812Z,958.13
2016-11-08T04:40:42.767Z,958.14
2016-11-08T04:41:42.726Z,958.11
2016-11-08T04:42:42.683Z,958.13
2016-11-08T04:43:42.642Z,958.13
2016-11-08T04:44:42.600Z,958.1
2016-11-08T04:45:42.563Z,958.11
2016-11-08T04:46:42.517Z,958.08
2016-11-08T04:47:42.473Z,958.04
2016-11-08T04:48:42.432Z,958.08
2016-11-08T04:49:42.389Z,958.06
2016-11-08T04:50:42.348Z,958.08
2016-11-08T04:51:42.305Z,958.08
2016-11-08T04:52:42.263Z,958.07
2016-11-08T04:53:42.222Z,958.07
2016-11-08T04:54:42.178Z,958.08
2016-11-08T04:55:42.137Z,958.07
2016-11-08T04:56:42.095Z,958.07
2016-11-08T04:57:42.054Z,958.05
2016-11-08T04:58:42.012Z,958.07
2016-11-08T04:59:41.970Z,958.02
2016-11-08T05:00:41.927Z,958.03
2016-11-08T05:01:41.891Z,958.05
2016-11-08T05:02:41.843Z,958
2016-11-08T05:03:41.801Z,958
2016-11-08T05:04:41.757Z,958
2016-11-08T05:05:41.717Z,957.98
2016-11-08T05:06:41.676Z,957.96
2016-11-08T05:07:41.633Z,957.96
2016-11-08T05:08:41.592Z,957.95
2016-11-08T05:09:41.548Z,957.97
2016-11-08T05:10:41.508Z,957.96
2016-11-08T05:11:41.465Z,957.95
2016-11-08T05:12:41.423Z,957.98
2016-11-08T05:13:41.380Z,957.97
2016-11-08T05:14:41.340Z,957.95
2016-11-08T05:15:41.296Z,957.96
2016-11-08T05:16:41.255Z,957.99
2016-11-08T05:17:41.213Z,957.95
2016-11-08T05:18:41.171Z,957.97
2016-11-08T05:19:41.130Z,957.98
2016-11-08T05:20:41.089Z,958.03
2016-11-08T05:21:41.048Z,958.01
2016-11-08T05:22:41.006Z,958.02
2016-11-08T05:23:40.962Z,958.02
2016-11-08T05:24:40.922Z,958.04
2016-11-08T05:25:40.880Z,958.1
2016-11-08T05:26:40.838Z,958.09
2016-11-08T05:27:40.794Z,958.08
2016-11-08T05:28:40.754Z,958.1
2016-11-08T05:29:40.711Z,958.06
2016-11-08T05:30:40.670Z,958.07
2016-11-08T05:31:40.628Z,958.01
2016-11-08T05:32:40.586Z,958.07
2016-11-08T05:33:40.545Z,958.08
2016-11-08T05:34:40.503Z,958.08
2016-11-08T05:35:40.460Z,958.06
2016-11-08T05:36:40.419Z,958.04
2016-11-08T05:37:40.377Z,958.05
2016-11-08T05:38:40.335Z,958.06
2016-11-08T05:39:40.294Z,958.09
2016-11-08T05:40:40.252Z,958.02
2016-11-08T05:41:40.210Z,958.07
2016-11-08T05:42:40.170Z,958.09
2016-11-08T05:43:40.126Z,958.11
2016-11-08T05:44:40.084Z,958.11
2016-11-08T05:45:40.070Z,958.15
2016-11-08T05:46:40.003Z,958.09
2016-11-08T05:47:39.960Z,958.13
2016-11-08T05:48:39.917Z,958.15
2016-11-08T05:49:39.875Z,958.12
2016-11-08T05:50:39.835Z,958.09
2016-11-08T05:51:39.792Z,958.12
2016-11-08T05:52:39.749Z,958.12
2016-11-08T05:53:39.707Z,958.14
2016-11-08T05:54:39.667Z,958.14
2016-11-08T05:55:39.625Z,958.16
2016-11-08T05:56:39.583Z,958.2
2016-11-08T05:57:39.541Z,958.2
2016-11-08T05:58:39.498Z,958.17
2016-11-08T05:59:39.459Z,958.19
2016-11-08T06:00:39.415Z,958.21
2016-11-08T06:01:39.374Z,958.18
2016-11-08T06:02:39.333Z,958.2
2016-11-08T06:03:39.290Z,958.21
2016-11-08T06:04:39.248Z,958.24
2016-11-08T06:05:39.206Z,958.24
2016-11-08T06:06:39.165Z,958.21
2016-11-08T06:07:39.122Z,958.24
2016-11-08T06:08:39.081Z,958.29
2016-11-08T06:09:39.039Z,958.3
2016-11-08T06:10:38.999Z,958.28
2016-11-08T06:11:38.955Z,958.27
2016-11-08T06:12:38.914Z,958.27
2016-11-08T06:13:38.873Z,958.28
2016-11-08T06:14:38.830Z,958.29
2016-11-08T06:15:38.790Z,958.3
2016-11-08T06:16:38.747Z,958.29
2016-11-08T06:17:38.705Z,958.32
2016-11-08T06:18:38.662Z,958.33
2016-11-08T06:19:38.621Z,958.31
2016-11-08T06:20:38.583Z,958.29
2016-11-08T06:21:38.539Z,958.29
2016-11-08T06:22:38.497Z,958.31
2016-11-08T06:23:38.454Z,958.34
2016-11-08T06:24:38.416Z,958.37
2016-11-08T06:25:38.372Z,958.36
2016-11-08T06:26:38.329Z,958.41
2016-11-08T06:27:38.292Z,958.43
2016-11-08T06:28:38.247Z,958.39
2016-11-08T06:29:38.205Z,958.39
2016-11-08T06:30:38.163Z,958.36
2016-11-08T06:31:38.121Z,958.33
2016-11-08T06:32:38.081Z,958.37
2016-11-08T06:33:38.038Z,958.36
2016-11-08T06:34:37.996Z,958.37
2016-11-08T06:35:37.956Z,958.36
2016-11-08T06:36:37.912Z,958.42
2016-11-08T06:37:37.872Z,958.41
2016-11-08T06:38:37.830Z,958.43
2016-11-08T06:39:37.790Z,958.44
2016-11-08T06:40:37.752Z,958.48
2016-11-08T06:41:37.704Z,958.5
2016-11-08T06:42:37.664Z,958.51
2016-11-08T06:43:37.622Z,958.53
2016-11-08T06:44:37.579Z,958.54
2016-11-08T06:45:37.541Z,958.53
2016-11-08T06:46:37.506Z,958.55
2016-11-08T06:47:37.454Z,958.61
2016-11-08T06:48:37.413Z,958.57
2016-11-08T06:49:37.375Z,958.59
2016-11-08T06:50:37.331Z,958.57
2016-11-08T06:51:37.288Z,958.63
2016-11-08T06:52:37.248Z,958.63
2016-11-08T06:53:37.207Z,958.63
2016-11-08T06:54:37.164Z,958.65
2016-11-08T06:55:37.123Z,958.68
2016-11-08T06:56:37.084Z,958.66
2016-11-08T06:57:37.043Z,958.71
2016-11-08T06:58:37.003Z,958.72
2016-11-08T06:59:36.959Z,958.7
2016-11-08T07:00:36.920Z,958.71
2016-11-08T07:01:36.875Z,958.7
2016-11-08T07:02:36.834Z,958.69
2016-11-08T07:03:36.792Z,958.72
2016-11-08T07:04:36.750Z,958.73
2016-11-08T07:05:36.709Z,958.74
2016-11-08T07:06:36.668Z,958.78
2016-11-08T07:07:36.629Z,958.75
2016-11-08T07:08:36.584Z,958.76
2016-11-08T07:09:36.543Z,958.77
2016-11-08T07:10:36.504Z,958.73
2016-11-08T07:11:36.461Z,958.82
2016-11-08T07:12:36.419Z,958.82
2016-11-08T07:13:36.378Z,958.83
2016-11-08T07:14:36.342Z,958.82
2016-11-08T07:15:36.296Z,958.85
2016-11-08T07:16:36.253Z,958.83
2016-11-08T07:17:36.211Z,958.83
2016-11-08T07:18:36.170Z,958.81
2016-11-08T07:19:36.130Z,958.82
2016-11-08T07:20:36.087Z,958.82
2016-11-08T07:21:36.047Z,958.82
2016-11-08T07:22:36.007Z,958.81
2016-11-08T07:23:35.965Z,958.88
2016-11-08T07:24:35.923Z,958.82
2016-11-08T07:25:35.882Z,958.82
2016-11-08T07:26:35.841Z,958.82
2016-11-08T07:27:35.799Z,958.83
2016-11-08T07:28:35.760Z,958.9
2016-11-08T07:29:35.715Z,958.87
2016-11-08T07:30:35.676Z,958.88
2016-11-08T07:31:35.635Z,958.93
2016-11-08T07:32:35.593Z,958.88
2016-11-08T07:33:35.552Z,958.9
2016-11-08T07:34:35.511Z,958.92
2016-11-08T07:35:35.469Z,958.91
2016-11-08T07:36:35.429Z,958.9
2016-11-08T07:37:35.386Z,958.93
2016-11-08T07:38:35.344Z,958.93
2016-11-08T07:39:35.305Z,958.92
2016-11-08T07:40:35.264Z,958.92
2016-11-08T07:41:35.222Z,958.99
2016-11-08T07:42:35.180Z,958.95
2016-11-08T07:43:35.140Z,959.02
2016-11-08T07:44:35.098Z,959.02
2016-11-08T07:45:35.059Z,959.07
2016-11-08T07:46:35.017Z,959.08
2016-11-08T07:47:34.976Z,959.08
2016-11-08T07:48:34.946Z,959.09
2016-11-08T07:49:34.895Z,959.13
2016-11-08T07:50:34.853Z,959.11
2016-11-08T07:51:34.815Z,959.14
2016-11-08T07:52:34.770Z,959.12
2016-11-08T07:53:34.729Z,959.09
2016-11-08T07:54:34.688Z,959.12
2016-11-08T07:55:34.647Z,959.14
2016-11-08T07:56:34.607Z,959.11
2016-11-08T07:57:34.566Z,959.12
2016-11-08T07:58:34.527Z,959.12
2016-11-08T07:59:34.485Z,959.14
2016-11-08T08:00:34.442Z,959.18
2016-11-08T08:01:34.401Z,959.15
2016-11-08T08:02:34.362Z,959.18
2016-11-08T08:03:34.320Z,959.2
2016-11-08T08:04:34.279Z,959.22
2016-11-08T08:05:34.237Z,959.23
2016-11-08T08:06:34.197Z,959.25
2016-11-08T08:07:34.158Z,959.24
2016-11-08T08:08:34.118Z,959.22
2016-11-08T08:09:34.076Z,959.25
2016-11-08T08:10:34.036Z,959.3
2016-11-08T08:11:33.994Z,959.28
2016-11-08T08:12:33.954Z,959.3
2016-11-08T08:13:33.911Z,959.32
2016-11-08T08:14:33.874Z,959.3
2016-11-08T08:15:33.829Z,959.33
2016-11-08T08:16:33.789Z,959.34
2016-11-08T08:17:33.749Z,959.36
2016-11-08T08:18:33.709Z,959.36
2016-11-08T08:19:33.669Z,959.38
2016-11-08T08:20:33.627Z,959.41
2016-11-08T08:21:33.586Z,959.36
2016-11-08T08:22:33.545Z,959.35
2016-11-08T08:23:33.504Z,959.44
2016-11-08T08:24:33.465Z,959.35
2016-11-08T08:25:33.423Z,959.4
2016-11-08T08:26:33.382Z,959.37
2016-11-08T08:27:33.342Z,959.38
2016-11-08T08:28:33.301Z,959.44
2016-11-08T08:29:33.262Z,959.43
2016-11-08T08:30:33.223Z,959.45
2016-11-08T08:31:33.180Z,959.48
2016-11-08T08:32:33.142Z,959.48
2016-11-08T08:33:33.101Z,959.48
2016-11-08T08:34:33.059Z,959.48
2016-11-08T08:35:33.019Z,959.53
2016-11-08T08:36:32.979Z,959.5
2016-11-08T08:37:32.936Z,959.5
2016-11-08T08:38:32.896Z,959.49
2016-11-08T08:39:32.858Z,959.55
2016-11-08T08:40:32.817Z,959.56
2016-11-08T08:41:32.774Z,959.57
2016-11-08T08:42:32.734Z,959.63
2016-11-08T08:43:32.695Z,959.66
2016-11-08T08:44:32.654Z,959.65
2016-11-08T08:45:32.613Z,959.67
2016-11-08T08:46:32.573Z,959.63
2016-11-08T08:47:32.532Z,959.64
2016-11-08T08:48:32.491Z,959.68
2016-11-08T08:49:32.452Z,959.66
2016-11-08T08:50:32.410Z,959.67
2016-11-08T08:51:32.368Z,959.68
2016-11-08T08:52:32.330Z,959.69
2016-11-08T08:53:32.288Z,959.66
2016-11-08T08:54:32.250Z,959.69
2016-11-08T08:55:32.208Z,959.66
2016-11-08T08:56:32.170Z,959.67
2016-11-08T08:57:32.130Z,959.67
2016-11-08T08:58:32.090Z,959.62
2016-11-08T08:59:32.051Z,959.63
2016-11-08T09:00:32.016Z,959.59
2016-11-08T09:01:31.968Z,959.6
2016-11-08T09:02:31.928Z,959.61
2016-11-08T09:03:31.889Z,959.56
2016-11-08T09:04:31.848Z,959.56
2016-11-08T09:05:31.809Z,959.58
2016-11-08T09:06:31.769Z,959.55
2016-11-08T09:07:31.729Z,959.6
2016-11-08T09:08:31.688Z,959.65
2016-11-08T09:09:31.649Z,959.68
2016-11-08T09:10:31.607Z,959.66
2016-11-08T09:11:31.570Z,959.65
2016-11-08T09:12:31.529Z,959.68
2016-11-08T09:13:31.489Z,959.72
2016-11-08T09:14:31.450Z,959.72
2016-11-08T09:15:31.409Z,959.71
2016-11-08T09:16:31.367Z,959.72
2016-11-08T09:17:31.330Z,959.76
2016-11-08T09:18:31.290Z,959.72
2016-11-08T09:19:31.249Z,959.79
2016-11-08T09:20:31.210Z,959.78
2016-11-08T09:21:31.170Z,959.78
2016-11-08T09:22:31.130Z,959.73
2016-11-08T09:23:31.090Z,959.75
2016-11-08T09:24:31.050Z,959.8
2016-11-08T09:25:31.010Z,959.78
2016-11-08T09:26:30.972Z,959.81
2016-11-08T09:27:30.933Z,959.72
2016-11-08T09:28:30.895Z,959.78
2016-11-08T09:29:30.851Z,959.77
2016-11-08T09:30:30.813Z,959.76
2016-11-08T09:31:30.772Z,959.8
2016-11-08T09:32:30.732Z,959.85
2016-11-08T09:33:30.695Z,959.87
2016-11-08T09:34:30.656Z,959.83
2016-11-08T09:35:30.616Z,959.86
2016-11-08T09:36:30.578Z,959.83
2016-11-08T09:37:30.539Z,959.86
2016-11-08T09:38:30.499Z,959.86
2016-11-08T09:39:30.462Z,959.83
2016-11-08T09:40:30.422Z,959.88
2016-11-08T09:41:30.383Z,959.87
2016-11-08T09:42:30.346Z,959.89
2016-11-08T09:43:30.308Z,959.88
2016-11-08T09:44:30.278Z,959.86
2016-11-08T09:45:30.230Z,959.85
2016-11-08T09:46:30.190Z,959.86
2016-11-08T09:47:30.153Z,959.88
2016-11-08T09:48:30.113Z,959.91
2016-11-08T09:49:30.075Z,959.9
2016-11-08T09:50:30.037Z,959.87
2016-11-08T09:51:29.996Z,959.85
2016-11-08T09:52:29.960Z,959.85
2016-11-08T09:53:30.129Z,959.87
2016-11-08T09:54:29.882Z,959.87
2016-11-08T09:55:29.844Z,959.91
2016-11-08T09:56:29.804Z,959.88
2016-11-08T09:57:29.767Z,959.86
2016-11-08T09:58:29.727Z,959.87
2016-11-08T09:59:29.690Z,959.88
2016-11-08T10:00:29.649Z,959.88
2016-11-08T10:01:29.611Z,959.9
2016-11-08T10:02:29.573Z,959.92
2016-11-08T10:03:29.536Z,959.87
2016-11-08T10:04:29.498Z,959.85
2016-11-08T10:05:29.460Z,959.9
2016-11-08T10:06:29.422Z,959.87
2016-11-08T10:07:29.383Z,959.84
2016-11-08T10:08:29.347Z,959.79
2016-11-08T10:09:29.305Z,959.83
2016-11-08T10:10:29.270Z,959.79
2016-11-08T10:11:29.231Z,959.86
2016-11-08T10:12:29.191Z,959.8
2016-11-08T10:13:29.153Z,959.82
2016-11-08T10:14:29.113Z,959.79
2016-11-08T10:15:29.076Z,959.8
2016-11-08T10:16:29.036Z,959.73
2016-11-08T10:17:28.999Z,959.72
2016-11-08T10:18:28.962Z,959.74
2016-11-08T10:19:28.922Z,959.72
2016-11-08T10:20:28.885Z,959.74
2016-11-08T10:21:28.846Z,959.73
2016-11-08T10:22:28.807Z,959.75
2016-11-08T10:23:28.768Z,959.74
2016-11-08T10:24:28.731Z,959.78
2016-11-08T10:25:28.694Z,959.73
2016-11-08T10:26:28.653Z,959.75
2016-11-08T10:27:28.615Z,959.75
2016-11-08T10:28:28.578Z,959.77
2016-11-08T10:29:28.541Z,959.81
2016-11-08T10:30:28.502Z,959.76
2016-11-08T10:31:28.462Z,959.73
2016-11-08T10:32:28.425Z,959.78
2016-11-08T10:33:28.387Z,959.7
2016-11-08T10:34:28.348Z,959.74
2016-11-08T10:35:28.310Z,959.7
2016-11-08T10:36:28.271Z,959.7
2016-11-08T10:37:28.233Z,959.7
2016-11-08T10:38:28.195Z,959.67
2016-11-08T10:39:28.156Z,959.69
2016-11-08T10:40:28.118Z,959.71
2016-11-08T10:41:28.079Z,959.68
2016-11-08T10:42:28.040Z,959.67
2016-11-08T10:43:28.002Z,959.69
2016-11-08T10:44:27.964Z,959.67
2016-11-08T10:45:27.924Z,959.69
2016-11-08T10:46:27.886Z,959.69
2016-11-08T10:47:27.853Z,959.73
2016-11-08T10:48:27.810Z,959.71
2016-11-08T10:49:27.769Z,959.66
2016-11-08T10:50:27.733Z,959.66
2016-11-08T10:51:27.694Z,959.7
2016-11-08T10:52:27.655Z,959.64
2016-11-08T10:53:27.617Z,959.69
2016-11-08T10:54:27.582Z,959.65
2016-11-08T10:55:27.542Z,959.71
2016-11-08T10:56:27.503Z,959.62
2016-11-08T10:57:27.465Z,959.75
2016-11-08T10:58:27.426Z,959.79
2016-11-08T10:59:27.387Z,959.89
2016-11-08T11:00:27.349Z,959.9
2016-11-08T11:01:27.341Z,959.88
2016-11-08T11:02:27.274Z,959.84
2016-11-08T11:03:27.239Z,959.86
2016-11-08T11:04:27.201Z,959.89
2016-11-08T11:05:27.164Z,959.86
2016-11-08T11:06:27.128Z,959.87
2016-11-08T11:07:27.091Z,959.82
2016-11-08T11:08:27.057Z,959.8
2016-11-08T11:09:27.023Z,959.71
2016-11-08T11:10:26.986Z,959.78
2016-11-08T11:11:26.952Z,959.77
2016-11-08T11:12:26.917Z,959.73
2016-11-08T11:13:26.885Z,959.73
2016-11-08T11:14:26.849Z,959.7
2016-11-08T11:15:26.813Z,959.73
2016-11-08T11:16:26.780Z,959.71
2016-11-08T11:17:26.747Z,959.75
2016-11-08T11:18:26.712Z,959.7
2016-11-08T11:19:26.678Z,959.65
2016-11-08T11:20:26.646Z,959.63
2016-11-08T11:21:26.612Z,959.71
2016-11-08T11:22:26.575Z,959.76
2016-11-08T11:23:26.540Z,959.79
2016-11-08T11:24:26.507Z,959.75
2016-11-08T11:25:26.471Z,959.71
2016-11-08T11:26:26.436Z,959.67
2016-11-08T11:27:26.403Z,959.6
2016-11-08T11:28:26.370Z,959.6
2016-11-08T11:29:26.336Z,959.61
2016-11-08T11:30:26.299Z,959.55
2016-11-08T11:31:26.267Z,959.55
2016-11-08T11:32:26.231Z,959.53
2016-11-08T11:33:26.198Z,959.51
2016-11-08T11:34:26.164Z,959.52
2016-11-08T11:35:26.130Z,959.5
2016-11-08T11:36:26.094Z,959.51
2016-11-08T11:37:26.059Z,959.53
2016-11-08T11:38:26.025Z,959.55
2016-11-08T11:39:25.992Z,959.48
2016-11-08T11:40:25.957Z,959.51
2016-11-08T11:41:25.920Z,959.51
2016-11-08T11:42:25.888Z,959.53
2016-11-08T11:43:25.853Z,959.49
2016-11-08T11:44:25.816Z,959.47
2016-11-08T11:45:25.781Z,959.47
2016-11-08T11:46:25.749Z,959.51
2016-11-08T11:47:25.711Z,959.48
2016-11-08T11:48:25.675Z,959.5
2016-11-08T11:49:25.643Z,959.48
2016-11-08T11:50:25.604Z,959.47
2016-11-08T11:51:25.569Z,959.45
2016-11-08T11:52:25.534Z,959.46
2016-11-08T11:53:25.499Z,959.47
2016-11-08T11:54:25.461Z,959.46
2016-11-08T11:55:25.426Z,959.46
2016-11-08T11:56:25.393Z,959.48
2016-11-08T11:57:25.355Z,959.47
2016-11-08T11:58:25.317Z,959.43
2016-11-08T11:59:25.283Z,959.42
2016-11-08T12:00:25.249Z,959.44
2016-11-08T12:01:25.211Z,959.4
2016-11-08T12:02:25.176Z,959.42
2016-11-08T12:03:25.138Z,959.41
2016-11-08T12:04:25.101Z,959.44
2016-11-08T12:05:25.066Z,959.42
2016-11-08T12:06:25.028Z,959.37
2016-11-08T12:07:24.991Z,959.4
2016-11-08T12:08:24.956Z,959.39
2016-11-08T12:09:24.921Z,959.39
2016-11-08T12:10:24.883Z,959.35
2016-11-08T12:11:24.849Z,959.39
2016-11-08T12:12:24.810Z,959.38
2016-11-08T12:13:24.774Z,959.39
2016-11-08T12:14:24.736Z,959.34
2016-11-08T12:15:24.698Z,959.38
2016-11-08T12:16:24.663Z,959.33
2016-11-08T12:17:24.628Z,959.31
2016-11-08T12:18:24.591Z,959.33
2016-11-08T12:19:24.555Z,959.26
2016-11-08T12:20:24.517Z,959.31
2016-11-08T12:21:24.480Z,959.3
2016-11-08T12:22:24.445Z,959.32
2016-11-08T12:23:24.407Z,959.32
2016-11-08T12:24:24.370Z,959.27
2016-11-08T12:25:24.333Z,959.25
2016-11-08T12:26:24.298Z,959.27
2016-11-08T12:27:24.261Z,959.3
2016-11-08T12:28:24.224Z,959.29
2016-11-08T12:29:24.186Z,959.22
2016-11-08T12:30:24.150Z,959.22
2016-11-08T12:31:24.114Z,959.21
2016-11-08T12:32:24.077Z,959.26