createdAt,value
2022-10-19T00:01:12.081Z,4.20
2022-10-19T00:03:40.589Z,4.40
2022-10-19T00:06:13.932Z,4.20
2022-10-19T00:08:42.225Z,4.10
2022-10-19T00:11:11.305Z,3.93
2022-10-19T00:13:41.044Z,4.07
2022-10-19T00:16:11.608Z,4.97
2022-10-19T00:18:40.317Z,3.93
2022-10-19T00:21:10.251Z,4.20
2022-10-19T00:23:38.560Z,3.90
2022-10-19T00:26:06.788Z,4.07
2022-10-19T00:28:34.803Z,3.90
2022-10-19T00:31:05.648Z,4.40
2022-10-19T00:33:34.103Z,3.80
2022-10-19T00:36:02.369Z,3.90
2022-10-19T00:38:30.310Z,4.07
2022-10-19T00:40:58.212Z,3.83
2022-10-19T00:43:29.105Z,3.27
2022-10-19T00:45:56.975Z,3.70
2022-10-19T00:48:30.920Z,3.77
2022-10-19T00:51:03.199Z,3.90
2022-10-19T00:53:32.254Z,3.93
2022-10-19T00:56:06.476Z,3.70
2022-10-19T00:58:35.052Z,4.27
2022-10-19T01:01:05.793Z,4.00
2022-10-19T01:03:35.712Z,3.83
2022-10-19T01:06:04.567Z,4.20
2022-10-19T01:08:32.773Z,3.63
2022-10-19T01:11:16.128Z,3.37
2022-10-19T01:13:51.067Z,3.80
2022-10-19T01:16:28.274Z,3.33
2022-10-19T01:19:07.116Z,3.73
2022-10-19T01:21:40.375Z,3.57
2022-10-19T01:24:43.758Z,3.50
2022-10-19T01:27:29.439Z,3.83
2022-10-19T01:30:22.896Z,3.63
2022-10-19T01:33:11.655Z,3.27
2022-10-19T01:35:45.481Z,3.70
2022-10-19T01:38:23.460Z,3.30
2022-10-19T01:40:58.111Z,4.17
2022-10-19T01:43:35.862Z,4.10
2022-10-19T01:46:12.797Z,3.30
2022-10-19T01:48:45.914Z,3.60
2022-10-19T01:51:18.514Z,3.67
2022-10-19T01:53:50.576Z,3.37
2022-10-19T01:56:21.188Z,3.10
2022-10-19T01:58:52.309Z,3.03
2022-10-19T02:01:25.187Z,3.30
2022-10-19T02:03:54.795Z,3.37
2022-10-19T02:06:23.489Z,3.43
2022-10-19T02:08:53.851Z,3.37
2022-10-19T02:11:23.627Z,3.40
2022-10-19T02:13:55.890Z,3.20
2022-10-19T02:16:28.042Z,3.10
2022-10-19T02:18:57.656Z,3.40
2022-10-19T02:21:27.165Z,3.30
2022-10-19T02:23:55.415Z,3.73
2022-10-19T02:26:25.800Z,3.53
2022-10-19T02:28:56.152Z,3.40
2022-10-19T02:31:26.620Z,3.60
2022-10-19T02:33:55.112Z,3.20
2022-10-19T02:36:23.258Z,3.20
2022-10-19T02:38:51.181Z,3.70
2022-10-19T02:41:25.754Z,3.63
2022-10-19T02:44:00.090Z,3.50
2022-10-19T02:46:34.165Z,3.53
2022-10-19T02:49:05.001Z,3.23
2022-10-19T02:51:34.997Z,3.50
2022-10-19T02:54:05.215Z,2.83
2022-10-19T02:56:33.983Z,3.53
2022-10-19T02:59:02.038Z,3.50
2022-10-19T03:01:31.738Z,2.83
2022-10-19T03:03:59.648Z,3.20
2022-10-19T03:06:27.547Z,3.20
2022-10-19T03:08:55.417Z,3.20
2022-10-19T03:11:23.504Z,3.00
2022-10-19T03:13:51.497Z,3.20
2022-10-19T03:16:19.443Z,3.87
2022-10-19T03:18:49.320Z,3.20
2022-10-19T03:21:17.312Z,3.33
2022-10-19T03:23:45.629Z,3.30
2022-10-19T03:26:16.141Z,3.27
2022-10-19T03:28:45.004Z,3.07
2022-10-19T03:31:13.093Z,2.90
2022-10-19T03:33:40.947Z,2.80
2022-10-19T03:36:18.438Z,3.17
2022-10-19T03:38:46.395Z,3.43
2022-10-19T03:41:14.547Z,4.63
2022-10-19T03:43:42.536Z,3.27
2022-10-19T03:46:10.948Z,3.40
2022-10-19T03:48:39.043Z,3.57
2022-10-19T03:51:10.361Z,3.27
2022-10-19T03:53:40.764Z,3.13
2022-10-19T03:56:11.731Z,3.13
2022-10-19T03:58:40.589Z,3.23
2022-10-19T04:01:10.587Z,3.30
2022-10-19T04:03:39.072Z,3.50
2022-10-19T04:06:12.634Z,3.60
2022-10-19T04:08:42.231Z,3.20
2022-10-19T04:11:14.189Z,3.17
2022-10-19T04:13:42.145Z,4.17
2022-10-19T04:16:14.526Z,4.77
2022-10-19T04:18:42.836Z,4.03
2022-10-19T04:21:21.886Z,4.00
2022-10-19T04:23:52.152Z,4.67
2022-10-19T04:26:20.423Z,4.10
2022-10-19T04:28:48.575Z,4.63
2022-10-19T04:31:16.553Z,5.20
2022-10-19T04:36:17.490Z,4.80
2022-10-19T04:38:45.361Z,5.17
2022-10-19T04:41:17.237Z,4.63
2022-10-19T04:43:45.517Z,4.53
2022-10-19T04:46:15.529Z,4.00
2022-10-19T04:48:44.299Z,4.80
2022-10-19T04:51:12.911Z,4.30
2022-10-19T04:53:42.429Z,4.73
2022-10-19T04:56:12.888Z,4.67
2022-10-19T04:58:42.438Z,4.93
2022-10-19T05:01:12.345Z,4.47
2022-10-19T05:03:40.651Z,4.57
2022-10-19T05:06:09.511Z,4.73
2022-10-19T05:08:38.872Z,4.53
2022-10-19T05:11:09.754Z,4.70
2022-10-19T05:13:38.297Z,4.43
2022-10-19T05:16:14.506Z,4.90
2022-10-19T05:18:43.176Z,4.33
2022-10-19T05:21:12.918Z,4.17
2022-10-19T05:23:42.091Z,4.63
2022-10-19T05:26:12.538Z,4.93
2022-10-19T05:28:42.795Z,4.10
2022-10-19T05:31:14.182Z,4.23
2022-10-19T05:33:43.092Z,3.97
2022-10-19T05:36:16.408Z,4.20
2022-10-19T05:38:44.835Z,4.10
2022-10-19T05:41:14.048Z,3.73
2022-10-19T05:43:43.862Z,3.67
2022-10-19T05:46:17.773Z,3.77
2022-10-19T05:48:49.065Z,3.73
2022-10-19T05:51:19.045Z,3.90
2022-10-19T05:53:47.807Z,3.87
2022-10-19T05:56:18.579Z,4.00
2022-10-19T05:58:48.137Z,3.57
2022-10-19T06:01:19.359Z,3.70
2022-10-19T06:03:50.417Z,3.60
2022-10-19T06:06:19.638Z,4.40
2022-10-19T06:08:48.785Z,4.20
2022-10-19T06:11:18.598Z,3.90
2022-10-19T06:13:50.423Z,3.60
2022-10-19T06:16:21.464Z,3.63
2022-10-19T06:18:50.798Z,4.00
2022-10-19T06:21:21.140Z,4.03
2022-10-19T06:23:51.607Z,4.23
2022-10-19T06:26:20.648Z,4.30
2022-10-19T06:28:49.651Z,4.47
2022-10-19T06:31:19.509Z,4.30
2022-10-19T06:33:49.459Z,4.67
2022-10-19T06:36:21.453Z,3.87
2022-10-19T06:38:50.391Z,4.17
2022-10-19T06:41:19.321Z,3.30
2022-10-19T06:43:51.047Z,3.27
2022-10-19T06:46:24.363Z,3.70
2022-10-19T06:48:54.274Z,3.70
2022-10-19T06:51:27.118Z,28.27
2022-10-19T06:53:57.153Z,9.00
2022-10-19T06:56:26.118Z,10.30
2022-10-19T06:58:55.282Z,11.03
2022-10-19T07:01:25.490Z,4.80
2022-10-19T07:03:53.961Z,3.53
2022-10-19T07:06:23.072Z,4.33
2022-10-19T07:08:58.506Z,4.03
2022-10-19T07:11:26.606Z,5.30
2022-10-19T07:13:55.682Z,4.17
2022-10-19T07:16:33.237Z,5.13
2022-10-19T07:19:01.918Z,3.97
2022-10-19T07:21:30.339Z,5.27
2022-10-19T07:23:58.537Z,4.47
2022-10-19T07:26:30.896Z,4.73
2022-10-19T07:28:59.737Z,4.23
2022-10-19T07:31:35.779Z,4.57
2022-10-19T07:34:06.524Z,5.27
2022-10-19T07:36:37.341Z,4.70
2022-10-19T07:39:08.644Z,6.30
2022-10-19T07:41:37.180Z,5.10
2022-10-19T07:44:09.002Z,5.10
2022-10-19T07:46:40.713Z,4.57
2022-10-19T07:49:14.142Z,4.90
2022-10-19T07:51:42.316Z,4.63
2022-10-19T07:54:10.309Z,5.20
2022-10-19T07:56:41.592Z,5.80
2022-10-19T07:59:11.286Z,4.80
2022-10-19T08:01:43.193Z,4.93
2022-10-19T08:04:55.377Z,5.40
2022-10-19T08:06:59.637Z,5.67
2022-10-19T08:09:51.399Z,5.83
2022-10-19T08:12:15.919Z,5.60
2022-10-19T08:14:44.265Z,5.63
2022-10-19T08:17:17.578Z,5.90
2022-10-19T08:19:46.585Z,5.77
2022-10-19T08:22:14.703Z,7.53
2022-10-19T08:24:42.978Z,6.07
2022-10-19T08:27:12.699Z,6.87
2022-10-19T08:29:40.825Z,6.60
2022-10-19T08:32:09.126Z,6.00
2022-10-19T08:34:38.814Z,5.95
2022-10-19T08:37:14.961Z,6.30
2022-10-19T08:39:54.208Z,5.97
2022-10-19T08:42:31.409Z,7.10
2022-10-19T08:45:28.661Z,6.78
2022-10-19T08:48:18.055Z,6.10
2022-10-19T08:50:49.696Z,5.82
2022-10-19T08:53:25.786Z,4.67
2022-10-19T08:56:07.128Z,4.47
2022-10-19T08:58:50.481Z,4.50
2022-10-19T09:01:37.565Z,3.58
2022-10-19T09:04:14.466Z,2.90
2022-10-19T09:06:54.499Z,2.28
2022-10-19T09:09:24.298Z,2.85
2022-10-19T09:11:56.481Z,2.45
2022-10-19T09:14:30.365Z,1.88
2022-10-19T09:17:06.662Z,2.42
2022-10-19T09:19:35.105Z,2.10
2022-10-19T09:22:09.544Z,2.33
2022-10-19T09:24:43.921Z,2.42
2022-10-19T09:27:21.677Z,2.20
2022-10-19T09:29:56.954Z,2.00
2022-10-19T09:32:29.218Z,1.80
2022-10-19T09:35:02.679Z,2.15
2022-10-19T09:37:34.310Z,2.25
2022-10-19T09:40:03.256Z,1.90
2022-10-19T09:42:33.871Z,1.83
2022-10-19T09:45:13.185Z,1.80
2022-10-19T09:47:44.072Z,2.00
2022-10-19T09:50:22.340Z,2.42
2022-10-19T09:52:53.400Z,2.00
2022-10-19T09:55:27.986Z,1.83
2022-10-19T09:58:05.640Z,1.90
2022-10-19T10:00:37.785Z,1.83
2022-10-19T10:03:07.784Z,2.38
2022-10-19T10:05:38.201Z,2.50
2022-10-19T10:08:26.050Z,2.40
2022-10-19T10:11:07.032Z,2.15
2022-10-19T10:13:39.534Z,1.65
2022-10-19T10:16:11.352Z,3.08
2022-10-19T10:18:51.987Z,3.00
2022-10-19T10:21:25.913Z,2.50
2022-10-19T10:24:05.557Z,2.08
2022-10-19T10:29:04.767Z,2.10
2022-10-19T10:31:33.484Z,2.10
2022-10-19T10:34:16.330Z,1.90
2022-10-19T10:36:55.280Z,2.03
2022-10-19T10:39:27.538Z,2.03
2022-10-19T10:41:57.004Z,1.90
2022-10-19T10:44:31.021Z,1.90
2022-10-19T10:47:03.285Z,2.30
2022-10-19T10:49:36.655Z,2.38
2022-10-19T10:52:09.379Z,2.10
2022-10-19T10:54:59.812Z,3.08
2022-10-19T10:57:33.107Z,2.47
2022-10-19T11:00:08.539Z,1.85
2022-10-19T11:02:43.017Z,2.38
2022-10-19T11:05:17.086Z,2.50
2022-10-19T11:07:48.449Z,2.15
2022-10-19T11:10:25.509Z,1.95
2022-10-19T11:13:04.084Z,1.90
2022-10-19T11:15:36.644Z,2.00
2022-10-19T11:18:17.722Z,1.60
2022-10-19T11:20:55.314Z,1.73
2022-10-19T11:23:36.572Z,1.70
2022-10-19T11:26:20.786Z,1.80
2022-10-19T11:29:05.759Z,2.03
2022-10-19T11:31:45.936Z,1.50
2022-10-19T11:34:29.036Z,1.83
2022-10-19T11:37:03.926Z,2.15
2022-10-19T11:39:45.929Z,1.88
2022-10-19T11:42:25.356Z,1.63
2022-10-19T11:45:05.775Z,1.92
2022-10-19T11:47:55.989Z,2.10
2022-10-19T11:50:37.558Z,1.50
2022-10-19T11:53:16.550Z,1.65
2022-10-19T11:55:53.198Z,1.50
2022-10-19T11:58:37.516Z,1.77
2022-10-19T12:01:21.537Z,1.80
2022-10-19T12:04:29.202Z,1.70
2022-10-19T12:07:09.074Z,1.42
2022-10-19T12:09:49.446Z,1.30
2022-10-19T12:12:28.951Z,1.58
2022-10-19T12:15:07.006Z,1.60
2022-10-19T12:17:39.737Z,1.58
2022-10-19T12:20:19.820Z,1.60
2022-10-19T12:22:55.129Z,1.80
2022-10-19T12:25:24.894Z,1.80
2022-10-19T12:27:54.840Z,1.88
2022-10-19T12:30:25.472Z,1.52
2022-10-19T12:33:22.203Z,1.83
2022-10-19T12:36:01.166Z,1.88
2022-10-19T12:38:43.956Z,1.85
2022-10-19T12:41:24.000Z,2.10
2022-10-19T12:44:08.061Z,1.73
2022-10-19T12:46:42.766Z,1.52
2022-10-19T12:49:38.622Z,1.60
2022-10-19T12:52:09.835Z,2.00
2022-10-19T12:54:41.191Z,1.90
2022-10-19T12:57:29.560Z,1.90
2022-10-19T13:00:20.238Z,1.83
2022-10-19T13:03:00.668Z,2.00
2022-10-19T13:05:31.291Z,1.90
2022-10-19T13:08:02.882Z,1.60
2022-10-19T13:10:33.484Z,1.83
2022-10-19T13:13:03.766Z,1.88
2022-10-19T13:16:00.837Z,1.95
2022-10-19T13:19:06.593Z,1.75
2022-10-19T13:22:28.378Z,1.70
2022-10-19T13:25:34.137Z,1.80
2022-10-19T13:34:36.010Z,1.83
2022-10-19T13:37:05.670Z,2.25
2022-10-19T13:39:40.553Z,1.80
2022-10-19T13:42:24.995Z,2.08
2022-10-19T13:44:56.282Z,2.10
2022-10-19T13:50:26.988Z,1.92
2022-10-19T13:53:19.240Z,2.20
2022-10-19T13:56:17.380Z,1.63
2022-10-19T13:59:10.414Z,2.38
2022-10-19T14:01:58.374Z,2.15
2022-10-19T14:04:37.484Z,2.42
2022-10-19T14:07:29.310Z,2.35
2022-10-19T14:10:09.328Z,1.77
2022-10-19T14:12:42.041Z,1.77
2022-10-19T14:15:24.524Z,1.95
2022-10-19T14:17:54.060Z,2.47
2022-10-19T14:20:31.143Z,1.80
2022-10-19T14:23:19.178Z,2.53
2022-10-19T14:25:52.616Z,2.17
2022-10-19T14:28:23.546Z,2.28
2022-10-19T14:30:57.505Z,2.03
2022-10-19T14:33:27.405Z,2.63
2022-10-19T14:35:56.748Z,2.00
2022-10-19T14:38:35.333Z,2.20
2022-10-19T14:41:03.900Z,2.38
2022-10-19T14:43:33.742Z,2.58
2022-10-19T14:46:10.997Z,2.13
2022-10-19T14:48:40.495Z,2.47
2022-10-19T14:51:26.718Z,2.38
2022-10-19T14:54:00.327Z,2.08
2022-10-19T14:56:35.147Z,2.13
2022-10-19T14:59:06.722Z,2.13
2022-10-19T15:01:36.143Z,2.28
2022-10-19T15:04:04.637Z,2.08
2022-10-19T15:06:35.798Z,2.22
2022-10-19T15:09:15.327Z,2.20
2022-10-19T15:11:54.608Z,2.40
2022-10-19T15:14:27.404Z,2.67
2022-10-19T15:16:57.246Z,2.42
2022-10-19T15:19:29.650Z,2.55
2022-10-19T15:22:26.623Z,2.72
2022-10-19T15:25:20.583Z,2.50
2022-10-19T15:27:50.840Z,3.10
2022-10-19T15:30:28.492Z,3.30
2022-10-19T15:33:11.301Z,3.03
2022-10-19T15:35:40.718Z,3.25
2022-10-19T15:38:16.699Z,2.90
2022-10-19T15:40:48.429Z,3.08
2022-10-19T15:43:45.438Z,3.30
2022-10-19T15:46:28.300Z,4.53
2022-10-19T15:48:59.513Z,3.78
2022-10-19T15:51:46.106Z,7.00
2022-10-19T15:54:17.296Z,2.97
2022-10-19T15:56:48.965Z,3.40
2022-10-19T15:59:19.297Z,4.50
2022-10-19T16:01:53.681Z,3.88
2022-10-19T16:04:25.736Z,2.92
2022-10-19T16:06:54.000Z,3.17
2022-10-19T16:09:23.268Z,3.10
2022-10-19T16:11:56.975Z,3.95
2022-10-19T16:14:29.891Z,2.72
2022-10-19T16:17:02.125Z,3.40
2022-10-19T16:19:30.584Z,3.50
2022-10-19T16:21:58.542Z,3.45
2022-10-19T16:24:26.581Z,3.38
2022-10-19T16:27:15.252Z,3.17
2022-10-19T16:29:44.259Z,3.67
2022-10-19T16:32:12.277Z,2.90
2022-10-19T16:34:42.660Z,3.97
2022-10-19T16:37:13.159Z,3.80
2022-10-19T16:39:41.361Z,4.97
2022-10-19T16:42:13.604Z,3.60
2022-10-19T16:44:42.051Z,3.22
2022-10-19T16:47:10.029Z,3.35
2022-10-19T16:49:37.993Z,3.63
2022-10-19T16:52:06.418Z,3.25
2022-10-19T16:54:34.914Z,3.38
2022-10-19T16:57:07.185Z,3.17
2022-10-19T16:59:39.054Z,3.70
2022-10-19T17:02:07.033Z,3.53
2022-10-19T17:04:35.350Z,4.78
2022-10-19T17:07:03.521Z,6.65
2022-10-19T17:09:49.702Z,6.18
2022-10-19T17:12:20.156Z,3.60
2022-10-19T17:14:51.278Z,3.58
2022-10-19T17:17:21.128Z,5.38
2022-10-19T17:19:49.646Z,4.25
2022-10-19T17:22:17.587Z,3.90
2022-10-19T17:24:47.338Z,4.80
2022-10-19T17:27:15.455Z,3.75
2022-10-19T17:29:43.587Z,6.00
2022-10-19T17:32:13.303Z,3.92
2022-10-19T17:34:41.555Z,6.43
2022-10-19T17:37:09.527Z,7.72
2022-10-19T17:39:37.521Z,4.10
2022-10-19T17:42:05.470Z,6.13
2022-10-19T17:44:33.515Z,4.20
2022-10-19T17:47:02.111Z,3.90
2022-10-19T17:49:31.855Z,4.30
2022-10-19T17:52:02.598Z,4.30
2022-10-19T17:54:43.377Z,5.28
2022-10-19T17:57:23.393Z,4.38
2022-10-19T17:59:52.968Z,5.60
2022-10-19T18:02:21.604Z,4.30
2022-10-19T18:04:51.372Z,4.43
2022-10-19T18:07:22.016Z,3.85
2022-10-19T18:09:51.492Z,3.63
2022-10-19T18:12:19.482Z,3.67
2022-10-19T18:14:47.397Z,3.88
2022-10-19T18:17:16.520Z,3.63
2022-10-19T18:19:44.721Z,3.72
2022-10-19T18:22:14.248Z,4.55
2022-10-19T18:24:49.757Z,4.32
2022-10-19T18:27:17.856Z,4.22
2022-10-19T18:29:46.038Z,3.97
2022-10-19T18:32:14.898Z,3.75
2022-10-19T18:34:44.326Z,3.97
2022-10-19T18:37:16.100Z,4.20
2022-10-19T18:39:44.294Z,3.38
2022-10-19T18:42:13.190Z,4.20
2022-10-19T18:44:42.526Z,4.00
2022-10-19T18:47:12.077Z,3.90
2022-10-19T18:49:40.047Z,3.80
2022-10-19T18:52:08.278Z,3.67
2022-10-19T18:54:37.795Z,3.50
2022-10-19T18:57:06.136Z,3.83
2022-10-19T18:59:34.260Z,4.20
2022-10-19T19:02:02.421Z,4.32
2022-10-19T19:04:31.258Z,4.00
2022-10-19T19:06:59.304Z,4.55
2022-10-19T19:09:27.240Z,4.35
2022-10-19T19:11:58.637Z,3.80
2022-10-19T19:14:27.778Z,4.22
2022-10-19T19:16:55.760Z,4.32
2022-10-19T19:19:25.889Z,4.10
2022-10-19T19:21:55.849Z,4.35
2022-10-19T19:24:31.548Z,4.28
2022-10-19T19:27:01.234Z,4.95
2022-10-19T19:29:30.504Z,4.50
2022-10-19T19:31:59.094Z,4.65
2022-10-19T19:34:27.266Z,4.45
2022-10-19T19:36:55.492Z,4.22
2022-10-19T19:39:23.529Z,4.22
2022-10-19T19:41:51.984Z,4.15
2022-10-19T19:44:21.470Z,4.10
2022-10-19T19:46:49.640Z,4.05
2022-10-19T19:49:18.120Z,4.35
2022-10-19T19:51:46.317Z,4.15
2022-10-19T19:54:14.281Z,3.75
2022-10-19T19:56:43.662Z,4.18
2022-10-19T19:59:13.307Z,3.88
2022-10-19T20:01:43.487Z,4.35
2022-10-19T20:04:12.077Z,4.35
2022-10-19T20:06:41.304Z,4.93
2022-10-19T20:09:10.771Z,4.85
2022-10-19T20:11:42.475Z,4.43
2022-10-19T20:14:11.106Z,5.00
2022-10-19T20:16:39.055Z,4.13
2022-10-19T20:19:10.740Z,5.30
2022-10-19T20:21:38.865Z,4.45
2022-10-19T20:24:07.481Z,4.93
2022-10-19T20:26:35.513Z,5.25
2022-10-19T20:29:05.683Z,4.85
2022-10-19T20:31:39.436Z,4.13
2022-10-19T20:34:11.028Z,4.68
2022-10-19T20:36:39.072Z,4.78
2022-10-19T20:39:07.358Z,4.82
2022-10-19T20:41:35.576Z,4.95
2022-10-19T20:44:03.532Z,5.03
2022-10-19T20:46:31.788Z,4.53
2022-10-19T20:49:01.929Z,4.97
2022-10-19T20:51:32.979Z,5.43
2022-10-19T20:54:03.807Z,5.35
2022-10-19T20:56:34.716Z,5.28
2022-10-19T20:59:04.834Z,5.47
2022-10-19T21:01:34.432Z,5.90
2022-10-19T21:04:04.775Z,5.60
2022-10-19T21:06:38.594Z,5.00
2022-10-19T21:09:07.387Z,5.35
2022-10-19T21:11:37.182Z,5.00
2022-10-19T21:14:07.353Z,5.00
2022-10-19T21:16:37.728Z,5.10
2022-10-19T21:19:07.520Z,5.57
2022-10-19T21:21:39.152Z,5.65
2022-10-19T21:24:11.176Z,5.30
2022-10-19T21:26:40.236Z,5.75
2022-10-19T21:29:09.764Z,5.50
2022-10-19T21:31:39.584Z,5.68
2022-10-19T21:34:08.789Z,5.47
2022-10-19T21:36:38.081Z,5.60
2022-10-19T21:39:06.892Z,6.32
2022-10-19T21:41:34.909Z,6.22
2022-10-19T21:44:02.857Z,6.55
2022-10-19T21:46:30.799Z,5.13
2022-10-19T21:48:58.768Z,7.00
2022-10-19T21:51:34.483Z,7.18
2022-10-19T21:54:04.084Z,6.40
2022-10-19T21:56:32.501Z,6.60
2022-10-19T21:59:00.585Z,6.47
2022-10-19T22:01:30.043Z,5.95
2022-10-19T22:03:58.485Z,6.53
2022-10-19T22:06:27.284Z,6.40
2022-10-19T22:08:55.486Z,6.00
2022-10-19T22:11:25.588Z,6.03
2022-10-19T22:13:55.058Z,6.53
2022-10-19T22:16:23.112Z,6.30
2022-10-19T22:18:51.092Z,6.85
2022-10-19T22:21:21.825Z,6.72
2022-10-19T22:23:53.443Z,7.80
2022-10-19T22:26:26.509Z,7.10
2022-10-19T22:28:56.373Z,7.40
2022-10-19T22:31:24.838Z,7.18
2022-10-19T22:33:52.769Z,7.35
2022-10-19T22:36:21.149Z,7.70
2022-10-19T22:38:49.059Z,7.90
2022-10-19T22:41:16.940Z,7.80
2022-10-19T22:43:46.219Z,8.05
2022-10-19T22:46:14.101Z,7.07
2022-10-19T22:48:42.061Z,6.55
2022-10-19T22:51:09.942Z,7.88
2022-10-19T22:53:37.824Z,7.40
2022-10-19T22:56:06.425Z,7.88
2022-10-19T22:58:34.402Z,7.85
2022-10-19T23:01:08.367Z,7.60
2022-10-19T23:03:37.617Z,7.22
2022-10-19T23:06:05.564Z,8.50
2022-10-19T23:08:33.639Z,8.05
2022-10-19T23:11:01.955Z,7.13
2022-10-19T23:13:29.896Z,8.23
2022-10-19T23:15:57.830Z,9.23
2022-10-19T23:18:27.339Z,8.60
2022-10-19T23:20:56.152Z,8.80
2022-10-19T23:23:24.622Z,8.77
2022-10-19T23:26:02.619Z,9.15
2022-10-19T23:28:31.673Z,7.82
2022-10-19T23:31:04.615Z,8.68
2022-10-19T23:33:34.237Z,9.30
2022-10-19T23:36:07.072Z,8.75
2022-10-19T23:38:35.209Z,9.00
2022-10-19T23:41:03.409Z,10.05
2022-10-19T23:43:31.595Z,9.98
2022-10-19T23:45:59.781Z,10.20
2022-10-19T23:48:27.841Z,10.32
2022-10-19T23:51:01.326Z,10.63
2022-10-19T23:53:30.521Z,9.90
2022-10-19T23:56:02.099Z,9.52
2022-10-19T23:58:30.154Z,8.88
