createdAt,value
2023-02-12T00:00:51.989Z,102747.06
2023-02-12T00:03:19.781Z,102754.16
2023-02-12T00:05:47.440Z,102753.25
2023-02-12T00:08:16.316Z,102761.19
2023-02-12T00:10:44.978Z,102762.00
2023-02-12T00:13:13.440Z,102767.28
2023-02-12T00:15:43.855Z,102770.72
2023-02-12T00:18:12.049Z,102763.75
2023-02-12T00:20:40.105Z,102773.38
2023-02-12T00:23:08.272Z,102769.84
2023-02-12T00:25:35.930Z,102766.31
2023-02-12T00:28:03.786Z,102774.31
2023-02-12T00:30:31.567Z,102773.31
2023-02-12T00:33:01.634Z,102770.66
2023-02-12T00:35:29.226Z,102771.66
2023-02-12T00:37:56.979Z,102764.56
2023-02-12T00:40:24.696Z,102776.00
2023-02-12T00:42:52.281Z,102776.88
2023-02-12T00:45:20.190Z,102774.16
2023-02-12T00:47:47.788Z,102773.25
2023-02-12T00:50:17.927Z,102781.19
2023-02-12T00:52:45.519Z,102781.19
2023-02-12T00:55:13.122Z,102779.50
2023-02-12T00:57:40.797Z,102780.31
2023-02-12T01:00:09.685Z,102780.25
2023-02-12T01:02:37.309Z,102781.19
2023-02-12T01:05:07.090Z,102782.88
2023-02-12T01:07:36.074Z,102788.16
2023-02-12T01:10:03.675Z,102789.91
2023-02-12T01:12:31.239Z,102786.38
2023-02-12T01:14:58.882Z,102786.38
2023-02-12T01:17:26.903Z,102783.75
2023-02-12T01:19:58.109Z,102788.94
2023-02-12T01:22:26.005Z,102791.66
2023-02-12T01:24:54.964Z,102793.38
2023-02-12T01:27:22.701Z,102786.38
2023-02-12T01:29:50.434Z,102793.38
2023-02-12T01:32:18.051Z,102785.44
2023-02-12T01:34:45.671Z,102788.09
2023-02-12T01:37:13.325Z,102778.38
2023-02-12T01:39:40.911Z,102785.38
2023-02-12T01:42:13.788Z,102787.97
2023-02-12T01:44:46.122Z,102777.41
2023-02-12T01:47:18.432Z,102780.88
2023-02-12T01:49:48.969Z,102774.69
2023-02-12T01:52:20.219Z,102775.50
2023-02-12T01:54:51.071Z,102772.81
2023-02-12T01:57:20.860Z,102764.88
2023-02-12T01:59:51.732Z,102771.00
2023-02-12T02:02:19.550Z,102773.50
2023-02-12T02:04:53.297Z,102773.50
2023-02-12T02:07:20.977Z,102762.88
2023-02-12T02:09:49.308Z,102765.44
2023-02-12T02:12:34.538Z,102780.38
2023-02-12T02:15:05.388Z,102782.00
2023-02-12T02:17:45.824Z,102785.56
2023-02-12T02:21:05.959Z,102791.66
2023-02-12T02:23:54.417Z,102780.94
2023-02-12T02:26:41.753Z,102780.88
2023-02-12T02:29:28.608Z,102782.63
2023-02-12T02:32:03.880Z,102784.34
2023-02-12T02:34:41.903Z,102786.91
2023-02-12T02:37:16.951Z,102778.94
2023-02-12T02:39:50.456Z,102793.00
2023-02-12T02:42:25.708Z,102778.84
2023-02-12T02:44:56.049Z,102791.16
2023-02-12T02:47:32.359Z,102787.63
2023-02-12T02:50:05.300Z,102791.06
2023-02-12T02:52:38.769Z,102797.25
2023-02-12T02:55:08.941Z,102802.44
2023-02-12T02:57:42.493Z,102801.53
2023-02-12T03:00:16.641Z,102800.66
2023-02-12T03:02:51.780Z,102803.28
2023-02-12T03:05:24.916Z,102813.84
2023-02-12T03:07:59.131Z,102824.47
2023-02-12T03:10:30.201Z,102812.09
2023-02-12T03:13:03.861Z,102818.25
2023-02-12T03:15:37.904Z,102822.72
2023-02-12T03:18:11.470Z,102826.25
2023-02-12T03:20:45.274Z,102823.63
2023-02-12T03:23:18.090Z,102821.84
2023-02-12T03:25:54.237Z,102830.72
2023-02-12T03:28:27.443Z,102828.91
2023-02-12T03:31:03.875Z,102837.75
2023-02-12T03:33:42.606Z,102831.63
2023-02-12T03:36:20.993Z,102837.75
2023-02-12T03:38:52.707Z,102838.63
2023-02-12T03:41:26.284Z,102831.63
2023-02-12T03:43:56.754Z,102838.63
2023-02-12T03:46:28.878Z,102836.06
2023-02-12T03:49:02.390Z,102839.53
2023-02-12T03:51:35.927Z,102848.41
2023-02-12T03:54:05.130Z,102851.91
2023-02-12T03:56:38.229Z,102844.00
2023-02-12T03:59:06.495Z,102845.69
2023-02-12T04:01:36.190Z,102840.44
2023-02-12T04:04:07.386Z,102840.50
2023-02-12T04:06:35.138Z,102844.00
2023-02-12T04:09:06.765Z,102850.09
2023-02-12T04:11:46.127Z,102858.84
2023-02-12T04:14:21.379Z,102850.00
2023-02-12T04:16:55.233Z,102850.84
2023-02-12T04:19:34.195Z,102860.56
2023-02-12T04:22:15.432Z,102861.47
2023-02-12T04:24:51.415Z,102868.56
2023-02-12T04:27:26.510Z,102861.47
2023-02-12T04:29:58.017Z,102865.84
2023-02-12T04:32:33.629Z,102859.66
2023-02-12T04:35:06.507Z,102867.66
2023-02-12T04:37:40.335Z,102871.09
2023-02-12T04:40:13.621Z,102877.31
2023-02-12T04:42:44.742Z,102875.56
2023-02-12T04:45:13.476Z,102881.66
2023-02-12T04:47:41.214Z,102880.75
2023-02-12T04:50:11.207Z,102876.38
2023-02-12T04:52:38.832Z,102871.09
2023-02-12T04:55:06.945Z,102870.22
2023-02-12T04:57:34.611Z,102871.09
2023-02-12T05:00:02.332Z,102874.59
2023-02-12T05:02:29.953Z,102874.69
2023-02-12T05:04:57.708Z,102872.94
2023-02-12T05:07:26.665Z,102879.09
2023-02-12T05:09:54.263Z,102885.22
2023-02-12T05:12:21.916Z,102894.94
2023-02-12T05:14:49.514Z,102889.66
2023-02-12T05:17:17.138Z,102884.38
2023-02-12T05:19:44.741Z,102886.94
2023-02-12T05:22:12.383Z,102889.66
2023-02-12T05:24:41.616Z,102889.50
2023-02-12T05:27:10.030Z,102888.75
2023-02-12T05:29:37.962Z,102888.75
2023-02-12T05:32:06.946Z,102894.03
2023-02-12T05:34:35.359Z,102893.19
2023-02-12T05:37:03.118Z,102888.69
2023-02-12T05:39:30.707Z,102894.94
2023-02-12T05:41:59.643Z,102892.22
2023-02-12T05:44:27.394Z,102894.03
2023-02-12T05:46:54.978Z,102905.50
2023-02-12T05:49:22.738Z,102899.31
2023-02-12T05:51:50.503Z,102898.41
2023-02-12T05:54:18.104Z,102902.84
2023-02-12T05:56:47.778Z,102905.41
2023-02-12T05:59:19.479Z,102911.59
2023-02-12T06:01:48.307Z,102915.16
2023-02-12T06:04:17.731Z,102917.78
2023-02-12T06:06:45.518Z,102918.59
2023-02-12T06:09:14.769Z,102919.53
2023-02-12T06:11:43.178Z,102929.16
2023-02-12T06:14:13.958Z,102932.72
2023-02-12T06:16:45.826Z,102923.88
2023-02-12T06:19:13.683Z,102930.91
2023-02-12T06:21:41.379Z,102924.72
2023-02-12T06:24:09.396Z,102930.00
2023-02-12T06:26:36.978Z,102931.72
2023-02-12T06:29:04.764Z,102931.72
2023-02-12T06:31:34.545Z,102933.44
2023-02-12T06:34:06.778Z,102942.25
2023-02-12T06:36:34.988Z,102936.97
2023-02-12T06:39:03.360Z,102939.63
2023-02-12T06:41:31.349Z,102943.19
2023-02-12T06:43:59.245Z,102944.00
2023-02-12T06:46:27.639Z,102948.47
2023-02-12T06:48:56.099Z,102939.63
2023-02-12T06:51:25.975Z,102952.81
2023-02-12T06:53:55.444Z,102959.09
2023-02-12T06:56:25.057Z,102955.53
2023-02-12T06:58:55.004Z,102956.47
2023-02-12T07:01:24.584Z,102964.38
2023-02-12T07:03:54.536Z,102954.72
2023-02-12T07:06:23.303Z,102972.28
2023-02-12T07:08:52.663Z,102965.28
2023-02-12T07:11:24.422Z,102961.75
2023-02-12T07:13:51.984Z,102971.44
2023-02-12T07:16:20.081Z,102971.44
2023-02-12T07:18:47.962Z,102973.19
2023-02-12T07:21:17.720Z,102967.06
2023-02-12T07:23:51.059Z,102980.25
2023-02-12T07:26:21.927Z,102978.56
2023-02-12T07:28:50.267Z,102978.47
2023-02-12T07:31:19.900Z,102989.09
2023-02-12T07:33:48.477Z,102986.47
2023-02-12T07:36:17.872Z,102981.19
2023-02-12T07:38:45.765Z,102988.25
2023-02-12T07:41:16.093Z,102991.75
2023-02-12T07:43:46.808Z,102994.47
2023-02-12T07:46:17.578Z,102994.47
2023-02-12T07:48:45.542Z,102995.34
2023-02-12T07:51:14.911Z,103008.63
2023-02-12T07:53:42.910Z,103006.88
2023-02-12T07:56:11.886Z,103013.06
2023-02-12T07:58:40.780Z,103012.16
2023-02-12T08:01:18.847Z,103014.00
2023-02-12T08:03:47.694Z,103021.91
2023-02-12T08:06:18.993Z,103021.06
2023-02-12T08:08:46.998Z,103025.53
2023-02-12T08:11:16.627Z,103022.00
2023-02-12T08:13:44.274Z,103027.34
2023-02-12T08:16:13.908Z,103019.44
2023-02-12T08:18:43.485Z,103028.25
2023-02-12T08:21:13.123Z,103030.97
2023-02-12T08:23:41.611Z,103042.50
2023-02-12T08:26:11.993Z,103032.84
2023-02-12T08:28:42.079Z,103042.69
2023-02-12T08:31:11.763Z,103035.56
2023-02-12T08:33:39.387Z,103038.22
2023-02-12T08:36:11.399Z,103047.19
2023-02-12T08:38:40.272Z,103041.19
2023-02-12T08:41:09.912Z,103054.56
2023-02-12T08:43:38.761Z,103045.13
2023-02-12T08:46:08.118Z,103049.81
2023-02-12T08:48:36.106Z,103051.69
2023-02-12T08:51:10.702Z,103051.94
2023-02-12T08:53:39.459Z,103058.28
2023-02-12T08:56:08.834Z,103066.28
2023-02-12T08:58:37.708Z,103064.69
2023-02-12T09:01:09.955Z,103073.69
2023-02-12T09:03:38.043Z,103078.31
2023-02-12T09:06:08.086Z,103074.09
2023-02-12T09:08:36.471Z,103079.47
2023-02-12T09:11:06.966Z,103078.75
2023-02-12T09:13:34.990Z,103077.19
2023-02-12T09:16:04.206Z,103080.88
2023-02-12T09:18:32.217Z,103077.59
2023-02-12T09:21:02.784Z,103076.81
2023-02-12T09:23:32.162Z,103078.72
2023-02-12T09:25:59.917Z,103079.69
2023-02-12T09:28:27.678Z,103086.03
2023-02-12T09:30:55.450Z,103080.84
2023-02-12T09:33:24.421Z,103089.91
2023-02-12T09:35:52.084Z,103095.34
2023-02-12T09:38:19.800Z,103092.00
2023-02-12T09:41:02.412Z,103087.78
2023-02-12T09:43:35.242Z,103095.13
2023-02-12T09:46:12.082Z,103098.03
2023-02-12T09:48:54.797Z,103102.78
2023-02-12T09:51:23.369Z,103101.25
2023-02-12T09:54:01.145Z,103105.91
2023-02-12T09:56:31.583Z,103111.44
2023-02-12T09:59:02.987Z,103105.66
2023-02-12T10:01:30.903Z,103112.09
2023-02-12T10:03:59.362Z,103115.94
2023-02-12T10:06:30.899Z,103114.44
2023-02-12T10:09:17.861Z,103116.50
2023-02-12T10:12:05.260Z,103110.66
2023-02-12T10:14:50.615Z,103116.31
2023-02-12T10:17:26.115Z,103118.47
2023-02-12T10:20:17.538Z,103119.66
2023-02-12T10:22:57.559Z,103112.97
2023-02-12T10:25:31.216Z,103118.63
2023-02-12T10:28:03.632Z,103121.59
2023-02-12T10:30:41.889Z,103112.25
2023-02-12T10:33:16.289Z,103118.84
2023-02-12T10:35:48.108Z,103110.31
2023-02-12T10:38:20.210Z,103118.75
2023-02-12T10:40:50.314Z,103117.25
2023-02-12T10:43:19.289Z,103118.34
2023-02-12T10:45:47.136Z,103116.03
2023-02-12T10:48:20.798Z,103119.00
2023-02-12T10:51:21.692Z,103115.00
2023-02-12T10:53:49.455Z,103112.03
2023-02-12T10:56:19.984Z,103108.06
2023-02-12T10:58:55.685Z,103105.03
2023-02-12T11:01:27.538Z,103103.88
2023-02-12T11:03:56.058Z,103097.13
2023-02-12T11:06:25.835Z,103099.28
2023-02-12T11:08:54.315Z,103095.16
2023-02-12T11:11:26.198Z,103098.03
2023-02-12T11:14:01.766Z,103083.31
2023-02-12T11:16:31.962Z,103089.13
2023-02-12T11:19:05.657Z,103072.88
2023-02-12T11:21:34.117Z,103086.28
2023-02-12T11:24:24.045Z,103084.44
2023-02-12T11:26:51.711Z,103079.47
2023-02-12T11:29:24.481Z,103070.72
2023-02-12T11:32:03.521Z,103077.16
2023-02-12T11:34:31.360Z,103075.53
2023-02-12T11:36:59.478Z,103074.66
2023-02-12T11:39:30.046Z,103075.66
2023-02-12T11:41:59.505Z,103071.28
2023-02-12T11:44:31.253Z,103072.16
2023-02-12T11:47:02.212Z,103069.66
2023-02-12T11:49:33.498Z,103069.78
2023-02-12T11:52:03.597Z,103070.81
2023-02-12T11:54:42.120Z,103069.28
2023-02-12T11:57:44.797Z,103074.47
2023-02-12T12:00:18.414Z,103061.91
2023-02-12T12:02:58.985Z,103064.56
2023-02-12T12:05:32.725Z,103068.06
2023-02-12T12:08:06.033Z,103067.00
2023-02-12T12:10:39.356Z,103064.28
2023-02-12T12:13:15.742Z,103072.16
2023-02-12T12:16:04.905Z,103065.97
2023-02-12T12:18:56.178Z,103062.25
2023-02-12T12:21:30.425Z,103064.75
2023-02-12T12:24:01.964Z,103061.91
2023-02-12T12:26:34.468Z,103068.78
2023-02-12T12:29:11.575Z,103061.47
2023-02-12T12:31:41.599Z,103064.84
2023-02-12T12:34:14.533Z,103066.50
2023-02-12T12:37:02.533Z,103069.94
2023-02-12T12:39:37.112Z,103060.22
2023-02-12T12:42:33.422Z,103052.13
2023-02-12T12:45:20.787Z,103055.56
2023-02-12T12:48:06.318Z,103050.13
2023-02-12T12:50:54.112Z,103052.72
2023-02-12T12:53:32.899Z,103042.75
2023-02-12T12:56:20.174Z,103042.56
2023-02-12T12:59:00.075Z,103042.34
2023-02-12T13:02:00.392Z,103041.25
2023-02-12T13:04:52.846Z,103029.56
2023-02-12T13:07:34.022Z,103037.34
2023-02-12T13:10:16.355Z,103034.69
2023-02-12T13:12:56.659Z,103027.59
2023-02-12T13:15:34.550Z,103029.25
2023-02-12T13:18:15.128Z,103022.13
2023-02-12T13:20:50.294Z,103026.53
2023-02-12T13:23:28.765Z,103027.44
2023-02-12T13:26:04.541Z,103027.38
2023-02-12T13:28:37.772Z,103023.75
2023-02-12T13:31:30.093Z,103022.81
2023-02-12T13:34:00.923Z,103025.41
2023-02-12T13:36:28.697Z,103025.34
2023-02-12T13:39:01.860Z,103027.88
2023-02-12T13:41:30.284Z,103018.97
2023-02-12T13:44:07.801Z,103018.06
2023-02-12T13:46:47.563Z,103020.72
2023-02-12T13:49:27.212Z,103024.22
2023-02-12T13:52:01.028Z,103025.88
2023-02-12T13:54:48.654Z,103022.19
2023-02-12T13:57:18.624Z,103021.25
2023-02-12T13:59:49.002Z,103019.44
2023-02-12T14:02:29.550Z,103014.06
2023-02-12T14:05:00.632Z,103025.53
2023-02-12T14:07:43.302Z,103024.63
2023-02-12T14:10:22.809Z,103017.53
2023-02-12T14:12:51.823Z,103021.91
2023-02-12T14:15:32.702Z,103020.06
2023-02-12T14:18:22.590Z,103020.88
2023-02-12T14:21:42.281Z,103020.81
2023-02-12T14:24:54.784Z,103012.66
2023-02-12T14:27:35.859Z,103021.50
2023-02-12T14:30:20.626Z,103018.81
2023-02-12T14:32:59.291Z,103025.75
2023-02-12T14:35:34.543Z,103036.31
2023-02-12T14:38:05.124Z,103030.88
2023-02-12T14:40:44.365Z,103031.66
2023-02-12T14:43:31.240Z,103031.56
2023-02-12T14:46:00.713Z,103030.47
2023-02-12T14:48:48.654Z,103031.22
2023-02-12T14:51:21.233Z,103030.97
2023-02-12T14:53:51.984Z,103023.75
2023-02-12T14:56:22.405Z,103024.50
2023-02-12T14:58:51.553Z,103035.97
2023-02-12T15:01:27.302Z,103020.84
2023-02-12T15:03:56.353Z,103026.09
2023-02-12T15:06:36.071Z,103032.19
2023-02-12T15:09:10.838Z,103031.16
2023-02-12T15:11:44.294Z,103034.66
2023-02-12T15:14:17.641Z,103039.06
2023-02-12T15:16:55.028Z,103036.28
2023-02-12T15:19:38.673Z,103028.19
2023-02-12T15:22:19.445Z,103029.75
2023-02-12T15:24:48.591Z,103027.84
2023-02-12T15:27:17.123Z,103033.06
2023-02-12T15:29:48.391Z,103028.53
2023-02-12T15:32:22.997Z,103019.63
2023-02-12T15:34:52.309Z,103028.38
2023-02-12T15:37:23.486Z,103031.84
2023-02-12T15:39:55.020Z,103033.56
2023-02-12T15:42:28.371Z,103020.94
2023-02-12T15:45:07.000Z,103026.19
2023-02-12T15:47:34.740Z,103029.59
2023-02-12T15:50:02.368Z,103019.84
2023-02-12T15:52:35.200Z,103024.09
2023-02-12T15:55:06.048Z,103024.84
2023-02-12T15:57:34.457Z,103024.78
2023-02-12T16:00:07.748Z,103027.28
2023-02-12T16:02:40.586Z,103028.91
2023-02-12T16:05:08.991Z,103033.19
2023-02-12T16:07:38.330Z,103026.91
2023-02-12T16:10:08.633Z,103024.97
2023-02-12T16:12:38.208Z,103032.81
2023-02-12T16:15:06.365Z,103034.47
2023-02-12T16:17:36.918Z,103038.72
2023-02-12T16:20:08.902Z,103044.75
2023-02-12T16:22:39.231Z,103044.50
2023-02-12T16:25:19.173Z,103054.97
2023-02-12T16:27:57.280Z,103045.00
2023-02-12T16:30:29.246Z,103054.50
2023-02-12T16:32:57.757Z,103049.00
2023-02-12T16:35:29.201Z,103056.03
2023-02-12T16:38:01.640Z,103058.53
2023-02-12T16:40:34.741Z,103056.75
2023-02-12T16:43:23.635Z,103049.50
2023-02-12T16:45:51.504Z,103057.38
2023-02-12T16:48:25.065Z,103058.16
2023-02-12T16:50:57.628Z,103060.66
2023-02-12T16:53:42.916Z,103061.44
2023-02-12T16:56:18.113Z,103059.53
2023-02-12T16:58:48.265Z,103057.69
2023-02-12T17:01:22.057Z,103054.03
2023-02-12T17:03:51.056Z,103059.22
2023-02-12T17:06:20.845Z,103059.13
2023-02-12T17:08:48.544Z,103061.72
2023-02-12T17:11:18.874Z,103054.53
2023-02-12T17:13:47.895Z,103056.19
2023-02-12T17:16:29.475Z,103060.47
2023-02-12T17:18:58.253Z,103072.78
2023-02-12T17:21:29.075Z,103073.59
2023-02-12T17:23:56.664Z,103065.59
2023-02-12T17:26:26.295Z,103069.91
2023-02-12T17:28:53.957Z,103077.78
2023-02-12T17:31:21.650Z,103079.47
2023-02-12T17:33:49.347Z,103079.38
2023-02-12T17:36:16.975Z,103083.78
2023-02-12T17:38:45.053Z,103087.25
2023-02-12T17:41:12.811Z,103089.81
2023-02-12T17:43:41.759Z,103083.56
2023-02-12T17:46:11.527Z,103092.31
2023-02-12T17:48:40.373Z,103093.16
2023-02-12T17:51:09.826Z,103088.53
2023-02-12T17:53:37.665Z,103085.00
2023-02-12T17:56:06.150Z,103085.75
2023-02-12T17:58:33.733Z,103084.84
2023-02-12T18:01:06.924Z,103082.13
2023-02-12T18:03:35.025Z,103083.81
2023-02-12T18:06:02.624Z,103092.63
2023-02-12T18:08:30.502Z,103087.28
2023-02-12T18:10:58.482Z,103087.22
2023-02-12T18:13:26.436Z,103087.06
2023-02-12T18:15:54.003Z,103078.16
2023-02-12T18:18:22.965Z,103085.94
2023-02-12T18:20:50.576Z,103086.69
2023-02-12T18:23:18.178Z,103091.97
2023-02-12T18:25:45.915Z,103094.56
2023-02-12T18:28:13.573Z,103087.47
2023-02-12T18:30:43.171Z,103090.03
2023-02-12T18:33:12.841Z,103090.78
2023-02-12T18:35:42.292Z,103082.78
2023-02-12T18:38:10.558Z,103087.09
2023-02-12T18:40:40.687Z,103086.13
2023-02-12T18:43:08.266Z,103088.75
2023-02-12T18:45:35.919Z,103080.75
2023-02-12T18:48:05.263Z,103091.25
2023-02-12T18:50:32.852Z,103089.44
2023-02-12T18:53:01.883Z,103088.44
2023-02-12T18:55:29.501Z,103086.66
2023-02-12T18:57:57.240Z,103093.72
2023-02-12T19:00:25.364Z,103093.66
2023-02-12T19:02:52.948Z,103093.66
2023-02-12T19:05:20.522Z,103089.16
2023-02-12T19:07:48.138Z,103089.06
2023-02-12T19:10:17.086Z,103098.75
2023-02-12T19:12:44.842Z,103087.22
2023-02-12T19:15:12.869Z,103083.69
2023-02-12T19:17:40.455Z,103077.50
2023-02-12T19:20:09.570Z,103084.56
2023-02-12T19:22:38.415Z,103091.56
2023-02-12T19:25:06.737Z,103092.41
2023-02-12T19:27:37.437Z,103092.41
2023-02-12T19:30:06.600Z,103090.56
2023-02-12T19:32:34.610Z,103100.31
2023-02-12T19:35:02.320Z,103097.59
2023-02-12T19:37:31.877Z,103097.53
2023-02-12T19:39:59.853Z,103099.31
2023-02-12T19:42:27.614Z,103101.00
2023-02-12T19:44:56.543Z,103093.91
2023-02-12T19:47:24.143Z,103092.09
2023-02-12T19:49:51.729Z,103104.41
2023-02-12T19:52:19.303Z,103104.31
2023-02-12T19:54:47.173Z,103100.78
2023-02-12T19:57:15.322Z,103110.44
2023-02-12T19:59:42.932Z,103106.88
2023-02-12T20:02:12.071Z,103105.06
2023-02-12T20:04:39.763Z,103095.25
2023-02-12T20:07:08.249Z,103092.63
2023-02-12T20:09:36.606Z,103090.78
2023-02-12T20:12:04.580Z,103103.13
2023-02-12T20:14:32.204Z,103096.94
2023-02-12T20:16:59.944Z,103108.31
2023-02-12T20:19:30.635Z,103108.31
2023-02-12T20:22:01.392Z,103108.31
2023-02-12T20:24:30.874Z,103110.97
2023-02-12T20:27:00.380Z,103106.50
2023-02-12T20:29:28.805Z,103105.59
2023-02-12T20:31:56.995Z,103119.69
2023-02-12T20:34:24.750Z,103108.22
2023-02-12T20:36:53.927Z,103109.09
2023-02-12T20:39:22.175Z,103118.72
2023-02-12T20:41:50.095Z,103113.44
2023-02-12T20:44:20.186Z,103113.34
2023-02-12T20:46:50.029Z,103108.06
2023-02-12T20:49:20.052Z,103112.47
2023-02-12T20:51:50.269Z,103112.47
2023-02-12T20:54:19.611Z,103118.56
2023-02-12T20:56:49.144Z,103111.47
2023-02-12T20:59:16.830Z,103113.22
2023-02-12T21:01:44.484Z,103108.75
2023-02-12T21:04:14.500Z,103120.22
2023-02-12T21:06:42.768Z,103111.41
2023-02-12T21:09:13.126Z,103126.34
2023-02-12T21:11:45.567Z,103120.16
2023-02-12T21:14:23.990Z,103120.16
2023-02-12T21:16:53.347Z,103112.13
2023-02-12T21:19:21.238Z,103120.91
2023-02-12T21:21:48.995Z,103109.50
2023-02-12T21:24:18.303Z,103113.06
2023-02-12T21:26:47.205Z,103106.84
2023-02-12T21:29:15.130Z,103112.09
2023-02-12T21:31:45.239Z,103105.06
2023-02-12T21:34:18.208Z,103104.16
2023-02-12T21:36:47.389Z,103098.81
2023-02-12T21:39:18.849Z,103098.72
2023-02-12T21:41:47.780Z,103099.63
2023-02-12T21:44:17.947Z,103096.00
2023-02-12T21:46:46.273Z,103094.25
2023-02-12T21:49:17.500Z,103092.47
2023-02-12T21:51:46.018Z,103091.53
2023-02-12T21:54:16.383Z,103097.66
2023-02-12T21:56:45.710Z,103099.38
2023-02-12T21:59:16.123Z,103085.19
2023-02-12T22:01:46.765Z,103094.78
2023-02-12T22:04:14.777Z,103090.31
2023-02-12T22:06:45.812Z,103084.94
2023-02-12T22:09:16.431Z,103088.34
2023-02-12T22:11:44.155Z,103082.09
2023-02-12T22:14:15.989Z,103081.16
2023-02-12T22:16:44.174Z,103092.50
2023-02-12T22:19:11.987Z,103088.88
2023-02-12T22:21:41.132Z,103093.22
2023-02-12T22:24:12.044Z,103096.72
2023-02-12T22:26:39.677Z,103099.34
2023-02-12T22:29:08.727Z,103101.91
2023-02-12T22:31:40.595Z,103096.63
2023-02-12T22:34:11.334Z,103099.34
2023-02-12T22:36:40.169Z,103089.53
2023-02-12T22:39:07.805Z,103101.03
2023-02-12T22:41:35.902Z,103094.88
2023-02-12T22:44:05.957Z,103095.75
2023-02-12T22:46:36.108Z,103105.38
2023-02-12T22:49:05.205Z,103104.41
2023-02-12T22:51:34.626Z,103101.66
2023-02-12T22:54:02.378Z,103103.50
2023-02-12T22:56:30.010Z,103107.81
2023-02-12T22:58:59.481Z,103107.81
2023-02-12T23:01:28.195Z,103101.59
2023-02-12T23:03:56.304Z,103109.50
2023-02-12T23:06:27.299Z,103112.06
2023-02-12T23:08:57.933Z,103111.97
2023-02-12T23:11:26.345Z,103115.47
2023-02-12T23:13:53.925Z,103115.38
2023-02-12T23:16:21.843Z,103116.19
2023-02-12T23:18:49.908Z,103121.47
2023-02-12T23:21:18.037Z,103114.41
2023-02-12T23:23:47.024Z,103111.75
2023-02-12T23:26:14.685Z,103113.47
2023-02-12T23:28:42.362Z,103117.84
2023-02-12T23:31:10.155Z,103114.31
2023-02-12T23:33:38.004Z,103116.97
2023-02-12T23:36:06.101Z,103110.78
2023-02-12T23:38:33.866Z,103111.59
2023-02-12T23:41:02.908Z,103114.25
2023-02-12T23:43:32.718Z,103108.97
2023-02-12T23:46:00.701Z,103115.06
2023-02-12T23:48:28.479Z,103108.06
2023-02-12T23:50:56.379Z,103101.84
2023-02-12T23:53:24.129Z,103102.69
2023-02-12T23:55:52.044Z,103105.34
2023-02-12T23:58:21.134Z,103103.59
