createdAt,value
2019-03-23T00:01:50.485Z,13.20
2019-03-23T00:04:25.317Z,14.20
2019-03-23T00:06:57.529Z,14.07
2019-03-23T00:09:34.262Z,14.83
2019-03-23T00:12:06.784Z,13.83
2019-03-23T00:14:39.298Z,13.47
2019-03-23T00:17:11.922Z,13.87
2019-03-23T00:19:44.420Z,14.23
2019-03-23T00:22:16.950Z,14.20
2019-03-23T00:24:49.560Z,13.70
2019-03-23T00:27:22.088Z,13.67
2019-03-23T00:29:54.707Z,14.97
2019-03-23T00:32:27.360Z,12.93
2019-03-23T00:34:59.934Z,13.20
2019-03-23T00:37:32.455Z,14.87
2019-03-23T00:40:05.820Z,14.13
2019-03-23T00:42:38.374Z,13.70
2019-03-23T00:45:10.896Z,13.97
2019-03-23T00:47:43.405Z,14.13
2019-03-23T00:50:15.994Z,14.40
2019-03-23T00:52:48.526Z,15.63
2019-03-23T00:55:21.051Z,14.03
2019-03-23T00:57:53.563Z,14.40
2019-03-23T01:00:26.023Z,15.53
2019-03-23T01:02:58.551Z,16.10
2019-03-23T01:05:31.046Z,16.60
2019-03-23T01:08:03.563Z,15.13
2019-03-23T01:10:36.035Z,15.20
2019-03-23T01:13:08.537Z,14.77
2019-03-23T01:15:41.038Z,16.67
2019-03-23T01:18:13.567Z,15.37
2019-03-23T01:20:49.896Z,15.33
2019-03-23T01:23:20.506Z,15.77
2019-03-23T01:25:53.009Z,15.27
2019-03-23T01:28:25.509Z,16.07
2019-03-23T01:30:58.056Z,15.70
2019-03-23T01:33:30.497Z,15.77
2019-03-23T01:36:03.012Z,16.30
2019-03-23T01:38:35.502Z,15.13
2019-03-23T01:41:08.020Z,15.23
2019-03-23T01:43:40.513Z,15.70
2019-03-23T01:46:13.025Z,15.13
2019-03-23T01:48:45.503Z,16.43
2019-03-23T01:51:18.019Z,15.80
2019-03-23T01:53:50.491Z,16.07
2019-03-23T01:56:22.979Z,15.80
2019-03-23T01:58:55.488Z,16.43
2019-03-23T02:01:28.010Z,15.87
2019-03-23T02:04:00.515Z,15.30
2019-03-23T02:06:33.005Z,16.17
2019-03-23T02:09:06.580Z,15.20
2019-03-23T02:11:39.093Z,16.50
2019-03-23T02:14:11.591Z,16.57
2019-03-23T02:16:44.110Z,16.47
2019-03-23T02:19:16.614Z,16.50
2019-03-23T02:21:49.110Z,17.50
2019-03-23T02:24:21.600Z,16.20
2019-03-23T02:26:54.175Z,16.37
2019-03-23T02:29:26.662Z,16.50
2019-03-23T02:31:59.154Z,16.90
2019-03-23T02:34:31.637Z,16.87
2019-03-23T02:37:04.130Z,17.30
2019-03-23T02:39:36.605Z,16.90
2019-03-23T02:42:09.202Z,17.40
2019-03-23T02:44:41.618Z,15.97
2019-03-23T02:47:14.157Z,17.13
2019-03-23T02:49:46.631Z,16.17
2019-03-23T02:52:19.180Z,17.97
2019-03-23T02:54:51.653Z,17.63
2019-03-23T02:57:24.152Z,16.80
2019-03-23T02:59:56.630Z,18.30
2019-03-23T03:02:29.142Z,18.07
2019-03-23T03:05:01.704Z,16.27
2019-03-23T03:07:42.003Z,17.33
2019-03-23T03:10:09.077Z,17.73
2019-03-23T03:12:41.578Z,18.43
2019-03-23T03:15:14.063Z,18.37
2019-03-23T03:17:46.564Z,18.63
2019-03-23T03:20:19.053Z,18.70
2019-03-23T03:22:51.555Z,18.13
2019-03-23T03:25:24.120Z,18.50
2019-03-23T03:27:56.624Z,18.90
2019-03-23T03:30:29.247Z,18.33
2019-03-23T03:33:01.782Z,18.33
2019-03-23T03:35:34.271Z,17.30
2019-03-23T03:38:06.789Z,17.97
2019-03-23T03:40:39.329Z,18.43
2019-03-23T03:43:11.825Z,17.53
2019-03-23T03:45:44.343Z,18.37
2019-03-23T03:48:16.806Z,18.43
2019-03-23T03:50:49.358Z,18.07
2019-03-23T03:53:21.828Z,17.63
2019-03-23T03:55:54.352Z,20.93
2019-03-23T03:58:26.857Z,19.13
2019-03-23T04:00:59.363Z,18.43
2019-03-23T04:03:31.839Z,17.90
2019-03-23T04:06:04.357Z,19.17
2019-03-23T04:08:36.851Z,17.90
2019-03-23T04:11:09.338Z,18.13
2019-03-23T04:13:41.846Z,19.67
2019-03-23T04:16:14.347Z,18.73
2019-03-23T04:18:46.869Z,18.30
2019-03-23T04:21:19.378Z,19.47
2019-03-23T04:23:51.860Z,19.40
2019-03-23T04:26:24.362Z,19.10
2019-03-23T04:28:56.849Z,19.13
2019-03-23T04:31:29.401Z,21.63
2019-03-23T04:34:01.886Z,20.20
2019-03-23T04:36:34.376Z,19.77
2019-03-23T04:39:06.896Z,20.20
2019-03-23T04:41:39.387Z,21.07
2019-03-23T04:44:11.900Z,20.67
2019-03-23T04:46:44.384Z,20.87
2019-03-23T04:49:16.874Z,20.87
2019-03-23T04:51:49.426Z,19.57
2019-03-23T04:54:21.847Z,20.47
2019-03-23T04:56:54.345Z,20.67
2019-03-23T04:59:26.829Z,21.40
2019-03-23T05:01:59.344Z,21.00
2019-03-23T05:04:31.866Z,22.40
2019-03-23T05:07:04.384Z,23.80
2019-03-23T05:09:36.871Z,23.10
2019-03-23T05:12:09.374Z,23.23
2019-03-23T05:14:41.858Z,22.17
2019-03-23T05:17:14.363Z,23.63
2019-03-23T05:19:46.838Z,21.40
2019-03-23T05:22:19.351Z,21.17
2019-03-23T05:24:51.878Z,22.67
2019-03-23T05:27:24.411Z,20.90
2019-03-23T05:29:56.895Z,22.27
2019-03-23T05:32:29.414Z,22.23
2019-03-23T05:35:01.902Z,22.20
2019-03-23T05:37:34.456Z,23.87
2019-03-23T05:40:06.961Z,24.33
2019-03-23T05:42:39.489Z,22.90
2019-03-23T05:45:11.969Z,23.20
2019-03-23T05:47:44.508Z,23.43
2019-03-23T05:50:16.998Z,22.60
2019-03-23T05:52:49.515Z,24.13
2019-03-23T05:55:22.054Z,24.03
2019-03-23T05:57:54.566Z,24.33
2019-03-23T06:00:27.054Z,24.07
2019-03-23T06:02:59.572Z,23.20
2019-03-23T06:05:32.059Z,23.53
2019-03-23T06:08:04.577Z,24.07
2019-03-23T06:10:37.071Z,23.13
2019-03-23T06:13:09.569Z,22.10
2019-03-23T06:15:42.069Z,23.50
2019-03-23T06:18:14.578Z,23.60
2019-03-23T06:20:47.056Z,22.73
2019-03-23T06:23:19.581Z,23.30
2019-03-23T06:25:52.086Z,23.20
2019-03-23T06:28:24.580Z,23.87
2019-03-23T06:30:57.069Z,24.57
2019-03-23T06:33:29.578Z,23.17
2019-03-23T06:36:02.097Z,23.47
2019-03-23T06:38:34.570Z,23.40
2019-03-23T06:41:07.067Z,22.47
2019-03-23T06:43:39.622Z,22.37
2019-03-23T06:46:12.122Z,22.83
2019-03-23T06:48:44.624Z,23.63
2019-03-23T06:51:17.147Z,22.67
2019-03-23T06:53:49.626Z,22.67
2019-03-23T06:56:22.119Z,23.17
2019-03-23T06:58:54.691Z,23.87
2019-03-23T07:01:27.233Z,22.80
2019-03-23T07:04:00.601Z,21.43
2019-03-23T07:06:33.199Z,23.17
2019-03-23T07:09:15.711Z,22.10
2019-03-23T07:11:40.868Z,22.33
2019-03-23T07:14:13.359Z,23.27
2019-03-23T07:16:45.915Z,23.53
2019-03-23T07:19:18.444Z,23.97
2019-03-23T07:21:50.971Z,24.73
2019-03-23T07:24:23.509Z,23.77
2019-03-23T07:26:56.026Z,23.80
2019-03-23T07:29:28.509Z,23.63
2019-03-23T07:32:05.673Z,23.57
2019-03-23T07:34:35.468Z,23.67
2019-03-23T07:37:08.007Z,24.67
2019-03-23T07:39:40.530Z,24.23
2019-03-23T07:42:13.088Z,23.70
2019-03-23T07:44:45.605Z,24.20
2019-03-23T07:47:18.133Z,23.70
2019-03-23T07:49:50.648Z,24.93
2019-03-23T07:52:23.234Z,24.53
2019-03-23T07:54:56.425Z,25.07
2019-03-23T07:57:28.981Z,25.83
2019-03-23T08:00:01.519Z,26.67
2019-03-23T08:02:34.056Z,26.13
2019-03-23T08:05:07.070Z,28.23
2019-03-23T08:07:39.752Z,29.00
2019-03-23T08:10:24.244Z,27.57
2019-03-23T08:12:56.770Z,26.20
2019-03-23T08:15:29.506Z,27.87
2019-03-23T08:18:02.003Z,28.87
2019-03-23T08:20:34.499Z,30.97
2019-03-23T08:23:07.043Z,31.60
2019-03-23T08:25:39.598Z,26.93
2019-03-23T08:28:12.111Z,31.90
2019-03-23T08:30:44.611Z,29.77
2019-03-23T08:33:18.264Z,28.80
2019-03-23T08:35:50.900Z,25.53
2019-03-23T08:38:23.434Z,24.63
2019-03-23T08:40:55.978Z,24.97
2019-03-23T08:43:28.518Z,24.33
2019-03-23T08:46:01.063Z,24.63
2019-03-23T08:48:33.563Z,23.77
2019-03-23T08:51:06.073Z,23.37
2019-03-23T08:53:38.613Z,23.90
2019-03-23T08:56:11.136Z,25.63
2019-03-23T08:58:42.102Z,26.10
2019-03-23T09:01:14.603Z,24.00
2019-03-23T09:03:52.306Z,24.23
2019-03-23T09:06:21.560Z,24.17
2019-03-23T09:08:54.080Z,24.60
2019-03-23T09:11:26.620Z,22.87
2019-03-23T09:13:59.121Z,23.00
2019-03-23T09:16:31.685Z,23.73
2019-03-23T09:19:04.180Z,22.52
2019-03-23T09:21:36.723Z,24.00
2019-03-23T09:24:09.243Z,23.32
2019-03-23T09:26:41.760Z,23.98
2019-03-23T09:29:14.256Z,22.80
2019-03-23T09:31:46.772Z,23.25
2019-03-23T09:34:19.266Z,23.57
2019-03-23T09:36:51.829Z,22.45
2019-03-23T09:39:24.342Z,24.75
2019-03-23T09:41:56.912Z,24.82
2019-03-23T09:44:29.465Z,26.73
2019-03-23T09:47:02.000Z,26.77
2019-03-23T09:49:34.488Z,25.37
2019-03-23T09:52:07.015Z,25.27
2019-03-23T09:54:39.571Z,27.22
2019-03-23T09:57:12.086Z,26.52
2019-03-23T09:59:44.604Z,25.10
2019-03-23T10:02:17.164Z,25.35
2019-03-23T10:04:49.693Z,27.48
2019-03-23T10:07:22.273Z,27.98
2019-03-23T10:09:54.785Z,28.45
2019-03-23T10:12:27.355Z,28.83
2019-03-23T10:14:59.898Z,26.93
2019-03-23T10:17:32.408Z,28.38
2019-03-23T10:20:05.047Z,29.15
2019-03-23T10:22:37.599Z,29.57
2019-03-23T10:25:10.134Z,27.98
2019-03-23T10:27:42.718Z,28.80
2019-03-23T10:30:15.287Z,30.20
2019-03-23T10:32:47.823Z,28.62
2019-03-23T10:35:20.356Z,28.95
2019-03-23T10:37:52.851Z,28.92
2019-03-23T10:40:32.485Z,29.23
2019-03-23T10:42:59.816Z,28.90
2019-03-23T10:45:32.371Z,26.30
2019-03-23T10:48:04.927Z,29.05
2019-03-23T10:50:37.474Z,27.13
2019-03-23T10:53:10.063Z,26.60
2019-03-23T10:55:42.682Z,26.75
2019-03-23T10:58:15.221Z,28.87
2019-03-23T11:00:47.802Z,27.20
2019-03-23T11:03:20.326Z,27.22
2019-03-23T11:05:52.861Z,26.00
2019-03-23T11:08:25.383Z,27.37
2019-03-23T11:10:57.968Z,28.80
2019-03-23T11:13:30.487Z,27.75
2019-03-23T11:16:03.061Z,25.85
2019-03-23T11:18:37.732Z,28.85
2019-03-23T11:21:10.012Z,28.87
2019-03-23T11:23:42.538Z,27.07
2019-03-23T11:26:15.169Z,27.30
2019-03-23T11:28:47.678Z,28.15
2019-03-23T11:31:20.233Z,28.10
2019-03-23T11:33:52.753Z,28.23
2019-03-23T11:36:25.277Z,28.27
2019-03-23T11:38:57.782Z,27.55
2019-03-23T11:41:30.330Z,28.02
2019-03-23T11:44:02.890Z,28.32
2019-03-23T11:46:35.402Z,27.50
2019-03-23T11:49:07.933Z,29.12
2019-03-23T11:51:40.484Z,28.23
2019-03-23T11:54:13.016Z,28.85
2019-03-23T11:56:45.578Z,27.95
2019-03-23T11:59:18.107Z,27.35
2019-03-23T12:01:52.042Z,26.50
2019-03-23T12:04:25.221Z,28.17
2019-03-23T12:06:57.912Z,29.37
2019-03-23T12:09:30.439Z,29.63
2019-03-23T12:12:02.995Z,28.02
2019-03-23T12:14:35.543Z,28.27
2019-03-23T12:17:08.111Z,26.33
2019-03-23T12:19:40.699Z,26.60
2019-03-23T12:22:13.211Z,27.90
2019-03-23T12:24:45.717Z,26.80
2019-03-23T12:27:18.272Z,27.70
2019-03-23T12:29:50.768Z,25.62
2019-03-23T12:32:23.341Z,26.82
2019-03-23T12:34:55.861Z,24.65
2019-03-23T12:37:28.375Z,24.55
2019-03-23T12:40:00.902Z,25.85
2019-03-23T12:42:33.461Z,25.05
2019-03-23T12:45:06.833Z,23.90
2019-03-23T12:47:39.381Z,25.17
2019-03-23T12:50:12.069Z,25.95
2019-03-23T12:52:44.616Z,26.35
2019-03-23T12:55:17.167Z,25.17
2019-03-23T12:57:49.674Z,26.40
2019-03-23T13:00:22.221Z,26.35
2019-03-23T13:02:54.747Z,24.47
2019-03-23T13:05:27.257Z,24.60
2019-03-23T13:07:59.826Z,26.00
2019-03-23T13:10:32.349Z,27.20
2019-03-23T13:13:04.847Z,26.40
2019-03-23T13:15:37.356Z,26.23
2019-03-23T13:18:09.990Z,25.65
2019-03-23T13:20:42.533Z,26.33
2019-03-23T13:23:15.086Z,24.35
2019-03-23T13:25:47.647Z,25.05
2019-03-23T13:28:20.165Z,25.55
2019-03-23T13:30:52.674Z,25.10
2019-03-23T13:33:25.238Z,25.02
2019-03-23T13:35:57.789Z,27.05
2019-03-23T13:38:30.331Z,26.17
2019-03-23T13:41:03.364Z,25.55
2019-03-23T13:43:35.920Z,27.75
2019-03-23T13:46:08.462Z,25.52
2019-03-23T13:48:40.991Z,25.27
2019-03-23T13:51:13.548Z,24.80
2019-03-23T13:53:46.078Z,24.63
2019-03-23T13:56:18.619Z,26.17
2019-03-23T13:58:51.089Z,24.23
2019-03-23T14:01:23.702Z,23.80
2019-03-23T14:03:56.228Z,26.85
2019-03-23T14:06:28.809Z,25.15
2019-03-23T14:09:01.333Z,26.93
2019-03-23T14:11:33.902Z,26.30
2019-03-23T14:14:06.450Z,25.30
2019-03-23T14:16:39.043Z,26.37
2019-03-23T14:19:11.571Z,25.97
2019-03-23T14:21:44.097Z,23.50
2019-03-23T14:24:16.616Z,24.55
2019-03-23T14:26:49.161Z,21.93
2019-03-23T14:29:21.660Z,21.57
2019-03-23T14:31:54.205Z,22.30
2019-03-23T14:34:26.728Z,22.87
2019-03-23T14:36:59.289Z,24.18
2019-03-23T14:39:31.827Z,24.37
2019-03-23T14:42:04.985Z,24.57
2019-03-23T14:44:37.921Z,23.80
2019-03-23T14:47:10.501Z,25.97
2019-03-23T14:49:43.052Z,26.87
2019-03-23T14:52:15.684Z,25.20
2019-03-23T14:54:48.314Z,24.75
2019-03-23T14:57:20.954Z,24.75
2019-03-23T14:59:53.489Z,24.40
2019-03-23T15:02:25.993Z,24.20
2019-03-23T15:04:58.602Z,22.45
2019-03-23T15:07:31.134Z,21.27
2019-03-23T15:10:05.039Z,22.32
2019-03-23T15:12:37.527Z,21.57
2019-03-23T15:15:10.134Z,24.05
2019-03-23T15:17:48.741Z,22.75
2019-03-23T15:20:17.201Z,23.50
2019-03-23T15:22:49.704Z,25.15
2019-03-23T15:25:22.258Z,25.20
2019-03-23T15:27:54.804Z,26.40
2019-03-23T15:30:27.360Z,25.20
2019-03-23T15:32:59.878Z,23.87
2019-03-23T15:35:32.410Z,24.15
2019-03-23T15:38:04.997Z,24.20
2019-03-23T15:40:37.584Z,26.57
2019-03-23T15:43:10.157Z,24.20
2019-03-23T15:45:42.690Z,22.22
2019-03-23T15:48:15.211Z,22.58
2019-03-23T15:50:47.790Z,23.15
2019-03-23T15:53:20.306Z,23.38
2019-03-23T15:55:52.910Z,23.25
2019-03-23T15:58:25.604Z,25.43
2019-03-23T16:00:58.478Z,23.40
2019-03-23T16:03:31.012Z,24.07
2019-03-23T16:06:03.671Z,23.15
2019-03-23T16:08:36.181Z,21.87
2019-03-23T16:11:08.757Z,21.33
2019-03-23T16:13:41.257Z,20.68
2019-03-23T16:16:13.822Z,22.10
2019-03-23T16:18:49.137Z,22.85
2019-03-23T16:21:21.685Z,21.12
2019-03-23T16:23:54.210Z,19.45
2019-03-23T16:26:26.790Z,19.35
2019-03-23T16:28:59.497Z,19.60
2019-03-23T16:31:32.081Z,18.70
2019-03-23T16:34:04.694Z,18.87
2019-03-23T16:36:37.337Z,18.12
2019-03-23T16:39:09.863Z,18.55
2019-03-23T16:41:42.421Z,19.12
2019-03-23T16:44:14.964Z,19.37
2019-03-23T16:46:47.553Z,17.55
2019-03-23T16:49:20.106Z,19.67
2019-03-23T16:51:52.743Z,18.42
2019-03-23T16:54:25.288Z,17.87
2019-03-23T16:56:57.833Z,19.62
2019-03-23T16:59:30.434Z,16.82
2019-03-23T17:02:02.965Z,21.45
2019-03-23T17:04:35.549Z,20.95
2019-03-23T17:07:08.066Z,19.30
2019-03-23T17:09:40.642Z,20.10
2019-03-23T17:12:13.212Z,19.70
2019-03-23T17:14:45.745Z,19.82
2019-03-23T17:17:18.306Z,19.87
2019-03-23T17:19:50.816Z,18.03
2019-03-23T17:22:23.353Z,18.35
2019-03-23T17:24:55.895Z,17.57
2019-03-23T17:27:28.466Z,17.25
2019-03-23T17:30:01.063Z,16.83
2019-03-23T17:32:33.586Z,18.42
2019-03-23T17:35:06.864Z,15.63
2019-03-23T17:37:39.378Z,15.43
2019-03-23T17:40:11.927Z,16.47
2019-03-23T17:42:44.424Z,14.87
2019-03-23T17:45:17.089Z,14.87
2019-03-23T17:47:49.735Z,15.07
2019-03-23T17:50:22.267Z,15.47
2019-03-23T17:52:54.783Z,16.53
2019-03-23T17:55:27.366Z,16.87
2019-03-23T17:57:59.898Z,16.43
2019-03-23T18:00:32.438Z,15.57
2019-03-23T18:03:05.026Z,13.57
2019-03-23T18:05:37.600Z,15.13
2019-03-23T18:08:10.125Z,14.77
2019-03-23T18:10:42.673Z,16.20
2019-03-23T18:13:16.852Z,16.57
2019-03-23T18:15:49.709Z,14.60
2019-03-23T18:18:22.325Z,16.20
2019-03-23T18:20:54.922Z,16.13
2019-03-23T18:23:27.429Z,14.73
2019-03-23T18:26:00.007Z,15.57
2019-03-23T18:28:32.620Z,15.73
2019-03-23T18:31:05.224Z,15.40
2019-03-23T18:33:37.753Z,15.97
2019-03-23T18:36:10.353Z,15.30
2019-03-23T18:38:42.977Z,15.23
2019-03-23T18:41:15.754Z,14.13
2019-03-23T18:43:48.802Z,14.83
2019-03-23T18:46:21.377Z,13.60
2019-03-23T18:48:53.923Z,14.00
2019-03-23T18:51:26.461Z,12.03
2019-03-23T18:53:59.221Z,13.07
2019-03-23T18:56:31.827Z,12.87
2019-03-23T18:59:04.417Z,13.60
2019-03-23T19:01:37.110Z,13.23
2019-03-23T19:04:09.867Z,13.47
2019-03-23T19:06:42.630Z,12.93
2019-03-23T19:09:15.318Z,14.07
2019-03-23T19:11:47.861Z,13.63
2019-03-23T19:14:20.415Z,15.53
2019-03-23T19:16:53.125Z,17.10
2019-03-23T19:19:25.855Z,14.90
2019-03-23T19:21:58.442Z,16.27
2019-03-23T19:24:32.779Z,16.00
2019-03-23T19:27:05.355Z,16.67
2019-03-23T19:29:37.978Z,17.27
2019-03-23T19:32:10.740Z,16.13
2019-03-23T19:34:43.502Z,16.87
2019-03-23T19:37:16.209Z,16.13
2019-03-23T19:39:48.886Z,16.03
2019-03-23T19:42:21.404Z,16.50
2019-03-23T19:44:54.133Z,16.87
2019-03-23T19:47:26.716Z,16.10
2019-03-23T19:49:59.314Z,18.27
2019-03-23T19:52:33.597Z,17.23
2019-03-23T19:55:06.740Z,16.47
2019-03-23T19:57:39.370Z,15.67
2019-03-23T20:00:11.991Z,15.20
2019-03-23T20:02:44.633Z,15.23
2019-03-23T20:05:17.283Z,16.67
2019-03-23T20:07:49.826Z,16.63
2019-03-23T20:10:22.493Z,15.90
2019-03-23T20:12:55.093Z,16.87
2019-03-23T20:15:27.653Z,17.07
2019-03-23T20:18:00.249Z,17.40
2019-03-23T20:20:32.827Z,16.97
2019-03-23T20:23:05.345Z,16.47
2019-03-23T20:25:39.710Z,17.17
2019-03-23T20:28:12.359Z,17.10
2019-03-23T20:30:46.615Z,17.43
2019-03-23T20:33:19.844Z,18.77
2019-03-23T20:35:52.666Z,20.23
2019-03-23T20:38:25.340Z,21.43
2019-03-23T20:40:57.917Z,19.23
2019-03-23T20:43:30.918Z,20.97
2019-03-23T20:46:03.631Z,20.13
2019-03-23T20:48:36.817Z,20.23
2019-03-23T20:51:09.722Z,20.20
2019-03-23T20:53:42.271Z,19.30
2019-03-23T20:56:14.824Z,19.37
2019-03-23T20:58:47.352Z,17.37
2019-03-23T21:01:20.024Z,16.87
2019-03-23T21:03:52.566Z,17.73
2019-03-23T21:06:25.168Z,16.20
2019-03-23T21:08:57.701Z,17.70
2019-03-23T21:11:30.288Z,16.90
2019-03-23T21:14:03.094Z,16.87
2019-03-23T21:16:35.679Z,15.50
2019-03-23T21:19:08.269Z,15.67
2019-03-23T21:21:40.925Z,16.93
2019-03-23T21:24:13.530Z,16.73
2019-03-23T21:26:47.897Z,17.57
2019-03-23T21:29:21.651Z,17.90
2019-03-23T21:31:54.222Z,17.90
2019-03-23T21:34:26.815Z,18.83
2019-03-23T21:37:00.470Z,17.77
2019-03-23T21:39:32.993Z,16.47
2019-03-23T21:42:05.648Z,19.33
2019-03-23T21:44:38.212Z,20.13
2019-03-23T21:47:10.797Z,21.30
2019-03-23T21:49:43.361Z,20.43
2019-03-23T21:52:15.998Z,19.60
2019-03-23T21:54:48.637Z,21.23
2019-03-23T21:57:21.191Z,20.07
2019-03-23T21:59:53.789Z,20.50
2019-03-23T22:02:27.485Z,21.57
2019-03-23T22:04:59.995Z,20.57
2019-03-23T22:07:32.550Z,20.67
2019-03-23T22:10:06.640Z,20.70
2019-03-23T22:12:39.302Z,22.13
2019-03-23T22:15:11.934Z,20.50
2019-03-23T22:17:44.569Z,21.40
2019-03-23T22:20:17.151Z,22.03
2019-03-23T22:22:49.942Z,22.77
2019-03-23T22:25:22.589Z,25.20
2019-03-23T22:27:55.519Z,21.50
2019-03-23T22:30:28.087Z,23.77
2019-03-23T22:33:00.953Z,21.30
2019-03-23T22:35:35.383Z,22.50
2019-03-23T22:38:08.003Z,21.07
2019-03-23T22:40:40.766Z,21.33
2019-03-23T22:43:13.453Z,20.63
2019-03-23T22:45:46.112Z,21.17
2019-03-23T22:48:18.635Z,20.97
2019-03-23T22:50:51.217Z,20.47
2019-03-23T22:53:23.744Z,22.07
2019-03-23T22:55:56.459Z,20.87
2019-03-23T22:58:29.074Z,21.27
2019-03-23T23:01:01.858Z,20.20
2019-03-23T23:03:34.383Z,21.17
2019-03-23T23:06:08.110Z,21.73
2019-03-23T23:08:40.721Z,19.80
2019-03-23T23:11:13.270Z,19.03
2019-03-23T23:13:45.794Z,20.80
2019-03-23T23:16:18.355Z,21.83
2019-03-23T23:18:50.889Z,20.80
2019-03-23T23:21:23.437Z,22.27
2019-03-23T23:23:55.937Z,20.80
2019-03-23T23:26:28.580Z,21.27
2019-03-23T23:29:01.227Z,22.37
2019-03-23T23:31:33.763Z,21.57
2019-03-23T23:34:06.375Z,20.53
2019-03-23T23:36:39.977Z,20.97
2019-03-23T23:39:12.471Z,20.47
2019-03-23T23:41:45.020Z,21.77
2019-03-23T23:44:17.537Z,21.13
2019-03-23T23:46:50.170Z,21.00
2019-03-23T23:49:22.781Z,20.13
2019-03-23T23:51:55.289Z,22.03
2019-03-23T23:54:29.007Z,22.50
2019-03-23T23:57:01.759Z,21.60
2019-03-23T23:59:34.261Z,21.33
