createdAt,value
2022-10-29T00:00:13.426Z,0.44
2022-10-29T00:01:13.430Z,1.16
2022-10-29T00:02:13.806Z,1.20
2022-10-29T00:03:14.145Z,0.56
2022-10-29T00:04:13.298Z,1.60
2022-10-29T00:05:13.272Z,2.76
2022-10-29T00:06:13.327Z,3.19
2022-10-29T00:07:13.365Z,3.96
2022-10-29T00:08:13.441Z,0.72
2022-10-29T00:09:13.469Z,0.00
2022-10-29T00:10:13.359Z,0.00
2022-10-29T00:11:13.258Z,0.00
2022-10-29T00:12:13.473Z,0.00
2022-10-29T00:13:13.706Z,0.00
2022-10-29T00:14:13.875Z,0.00
2022-10-29T00:15:13.855Z,1.00
2022-10-29T00:16:18.808Z,1.84
2022-10-29T00:17:13.947Z,0.28
2022-10-29T00:18:12.881Z,1.04
2022-10-29T00:19:13.824Z,0.00
2022-10-29T00:20:13.695Z,0.00
2022-10-29T00:21:13.608Z,0.12
2022-10-29T00:22:13.468Z,1.36
2022-10-29T00:23:13.415Z,1.20
2022-10-29T00:24:13.412Z,2.00
2022-10-29T00:25:13.651Z,1.88
2022-10-29T00:26:13.824Z,1.72
2022-10-29T00:27:14.186Z,2.04
2022-10-29T00:28:13.347Z,1.00
2022-10-29T00:29:13.844Z,0.08
2022-10-29T00:30:13.790Z,0.08
2022-10-29T00:31:13.823Z,0.00
2022-10-29T00:32:13.921Z,0.00
2022-10-29T00:33:13.434Z,0.00
2022-10-29T00:34:13.697Z,0.00
2022-10-29T00:35:13.517Z,0.00
2022-10-29T00:36:13.362Z,0.00
2022-10-29T00:37:18.740Z,0.00
2022-10-29T00:38:13.797Z,0.00
2022-10-29T00:39:13.786Z,0.00
2022-10-29T00:40:18.845Z,0.00
2022-10-29T00:41:13.828Z,0.00
2022-10-29T00:42:14.020Z,0.00
2022-10-29T00:43:12.931Z,0.00
2022-10-29T00:44:13.092Z,0.08
2022-10-29T00:45:13.092Z,0.32
2022-10-29T00:46:13.057Z,0.20
2022-10-29T00:47:13.059Z,1.96
2022-10-29T00:48:13.243Z,0.20
2022-10-29T00:49:13.516Z,0.00
2022-10-29T00:50:13.560Z,0.00
2022-10-29T00:51:13.540Z,1.92
2022-10-29T00:52:13.611Z,2.28
2022-10-29T00:53:13.622Z,1.28
2022-10-29T00:54:13.656Z,1.68
2022-10-29T00:55:13.493Z,0.16
2022-10-29T00:56:13.512Z,0.00
2022-10-29T00:57:13.437Z,0.00
2022-10-29T00:58:13.445Z,0.00
2022-10-29T00:59:13.726Z,0.00
2022-10-29T01:00:13.901Z,0.00
2022-10-29T01:01:12.825Z,0.00
2022-10-29T01:02:13.973Z,0.06
2022-10-29T01:03:13.174Z,0.00
2022-10-29T01:04:13.162Z,0.00
2022-10-29T01:05:12.972Z,0.00
2022-10-29T01:06:13.093Z,0.00
2022-10-29T01:07:13.000Z,0.00
2022-10-29T01:08:12.909Z,0.00
2022-10-29T01:09:12.850Z,0.00
2022-10-29T01:10:14.004Z,0.00
2022-10-29T01:11:12.886Z,0.00
2022-10-29T01:12:13.755Z,0.00
2022-10-29T01:13:13.694Z,0.00
2022-10-29T01:14:13.763Z,0.00
2022-10-29T01:15:13.903Z,0.00
2022-10-29T01:16:12.970Z,0.00
2022-10-29T01:17:12.983Z,0.24
2022-10-29T01:18:13.837Z,0.00
2022-10-29T01:19:14.012Z,0.00
2022-10-29T01:20:12.953Z,0.00
2022-10-29T01:21:13.112Z,0.00
2022-10-29T01:22:13.337Z,0.00
2022-10-29T01:23:13.215Z,0.04
2022-10-29T01:24:13.307Z,0.00
2022-10-29T01:25:13.231Z,0.00
2022-10-29T01:26:13.373Z,0.00
2022-10-29T01:27:13.182Z,0.00
2022-10-29T01:28:13.109Z,0.00
2022-10-29T01:29:13.197Z,0.00
2022-10-29T01:30:13.126Z,0.00
2022-10-29T01:31:13.441Z,1.16
2022-10-29T01:32:13.341Z,1.96
2022-10-29T01:33:13.247Z,0.44
2022-10-29T01:34:13.385Z,0.00
2022-10-29T01:35:13.268Z,0.00
2022-10-29T01:36:13.285Z,0.00
2022-10-29T01:37:13.175Z,0.00
2022-10-29T01:38:13.366Z,0.00
2022-10-29T01:39:13.628Z,0.00
2022-10-29T01:40:13.535Z,0.00
2022-10-29T01:41:13.856Z,0.24
2022-10-29T01:42:13.826Z,0.00
2022-10-29T01:43:13.774Z,0.00
2022-10-29T01:44:13.643Z,0.00
2022-10-29T01:45:13.684Z,0.00
2022-10-29T01:46:13.704Z,0.00
2022-10-29T01:47:18.672Z,0.00
2022-10-29T01:48:13.740Z,0.00
2022-10-29T01:49:24.116Z,1.96
2022-10-29T01:50:13.025Z,1.04
2022-10-29T01:51:12.963Z,0.00
2022-10-29T01:52:12.864Z,0.00
2022-10-29T01:53:13.972Z,0.00
2022-10-29T01:54:13.325Z,0.00
2022-10-29T01:55:13.637Z,0.00
2022-10-29T01:56:18.678Z,0.00
2022-10-29T01:57:13.571Z,0.00
2022-10-29T01:58:13.691Z,0.00
2022-10-29T01:59:23.021Z,0.00
2022-10-29T02:00:13.434Z,0.00
2022-10-29T02:01:13.930Z,0.00
2022-10-29T02:02:12.980Z,0.00
2022-10-29T02:03:12.968Z,0.00
2022-10-29T02:04:13.211Z,0.00
2022-10-29T02:05:13.328Z,0.00
2022-10-29T02:06:13.375Z,0.00
2022-10-29T02:07:13.255Z,0.00
2022-10-29T02:08:18.199Z,0.00
2022-10-29T02:09:18.100Z,0.00
2022-10-29T02:10:13.156Z,0.00
2022-10-29T02:11:18.271Z,0.00
2022-10-29T02:12:18.236Z,0.00
2022-10-29T02:13:13.205Z,0.00
2022-10-29T02:14:13.295Z,0.00
2022-10-29T02:15:13.408Z,0.00
2022-10-29T02:16:13.522Z,0.00
2022-10-29T02:17:13.427Z,0.00
2022-10-29T02:18:13.729Z,0.00
2022-10-29T02:19:13.702Z,0.00
2022-10-29T02:20:13.544Z,0.00
2022-10-29T02:21:13.584Z,0.00
2022-10-29T02:22:13.470Z,0.00
2022-10-29T02:23:13.857Z,0.00
2022-10-29T02:24:14.063Z,0.00
2022-10-29T02:25:13.222Z,0.00
2022-10-29T02:26:13.415Z,0.00
2022-10-29T02:27:13.486Z,0.00
2022-10-29T02:28:13.791Z,0.00
2022-10-29T02:29:13.856Z,0.00
2022-10-29T02:30:13.930Z,0.00
2022-10-29T02:31:13.003Z,0.00
2022-10-29T02:32:13.085Z,0.00
2022-10-29T02:33:13.692Z,0.00
2022-10-29T02:34:14.237Z,0.00
2022-10-29T02:35:13.539Z,0.00
2022-10-29T02:36:13.734Z,0.00
2022-10-29T02:37:13.644Z,0.00
2022-10-29T02:38:13.708Z,0.00
2022-10-29T02:39:13.891Z,0.00
2022-10-29T02:40:12.698Z,0.00
2022-10-29T02:41:13.571Z,0.00
2022-10-29T02:42:13.486Z,0.00
2022-10-29T02:43:13.664Z,0.00
2022-10-29T02:44:13.651Z,0.00
2022-10-29T02:45:13.479Z,0.00
2022-10-29T02:46:13.740Z,0.00
2022-10-29T02:47:13.875Z,0.00
2022-10-29T02:48:19.160Z,0.00
2022-10-29T02:49:13.049Z,0.00
2022-10-29T02:50:13.073Z,0.00
2022-10-29T02:51:13.037Z,0.00
2022-10-29T02:52:13.600Z,0.00
2022-10-29T02:53:13.566Z,0.00
2022-10-29T02:54:13.461Z,0.00
2022-10-29T02:55:13.571Z,0.00
2022-10-29T02:56:13.504Z,0.00
2022-10-29T02:57:13.762Z,0.00
2022-10-29T02:58:14.224Z,0.00
2022-10-29T02:59:13.135Z,0.00
2022-10-29T03:00:13.047Z,0.00
2022-10-29T03:01:12.976Z,0.00
2022-10-29T03:02:13.097Z,0.00
2022-10-29T03:03:13.094Z,0.00
2022-10-29T03:04:13.384Z,0.00
2022-10-29T03:05:13.331Z,0.00
2022-10-29T03:06:13.399Z,0.00
2022-10-29T03:07:13.743Z,0.00
2022-10-29T03:08:13.825Z,0.00
2022-10-29T03:09:13.813Z,0.00
2022-10-29T03:10:13.687Z,0.00
2022-10-29T03:11:13.630Z,0.00
2022-10-29T03:12:13.640Z,0.00
2022-10-29T03:13:13.492Z,0.00
2022-10-29T03:14:13.554Z,0.00
2022-10-29T03:15:13.560Z,0.00
2022-10-29T03:16:13.506Z,0.00
2022-10-29T03:17:13.369Z,0.00
2022-10-29T03:18:13.684Z,0.00
2022-10-29T03:19:13.792Z,0.00
2022-10-29T03:20:13.728Z,0.00
2022-10-29T03:21:13.704Z,0.00
2022-10-29T03:22:13.606Z,0.00
2022-10-29T03:23:13.619Z,0.00
2022-10-29T03:24:13.661Z,0.00
2022-10-29T03:25:13.529Z,0.00
2022-10-29T03:26:18.480Z,0.00
2022-10-29T03:27:18.644Z,0.00
2022-10-29T03:28:13.543Z,0.00
2022-10-29T03:29:18.575Z,0.00
2022-10-29T03:30:13.421Z,0.00
2022-10-29T03:31:13.339Z,0.00
2022-10-29T03:32:13.206Z,0.00
2022-10-29T03:33:13.251Z,0.20
2022-10-29T03:34:13.079Z,0.04
2022-10-29T03:35:18.203Z,0.00
2022-10-29T03:36:13.605Z,0.24
2022-10-29T03:37:13.926Z,0.08
2022-10-29T03:38:12.805Z,0.00
2022-10-29T03:39:13.731Z,0.00
2022-10-29T03:40:13.606Z,0.00
2022-10-29T03:41:18.603Z,0.00
2022-10-29T03:42:13.544Z,0.00
2022-10-29T03:43:13.440Z,0.00
2022-10-29T03:44:13.703Z,0.00
2022-10-29T03:45:13.647Z,0.00
2022-10-29T03:46:13.891Z,0.00
2022-10-29T03:47:12.977Z,0.00
2022-10-29T03:48:12.859Z,0.00
2022-10-29T03:49:13.784Z,0.00
2022-10-29T03:50:18.793Z,0.00
2022-10-29T03:51:13.780Z,0.00
2022-10-29T03:52:13.675Z,0.00
2022-10-29T03:53:14.004Z,0.00
2022-10-29T03:54:13.031Z,0.00
2022-10-29T03:55:13.025Z,0.00
2022-10-29T03:56:12.967Z,0.00
2022-10-29T03:57:12.863Z,0.00
2022-10-29T03:58:13.871Z,0.00
2022-10-29T03:59:13.977Z,0.00
2022-10-29T04:00:12.960Z,0.00
2022-10-29T04:01:13.078Z,0.00
2022-10-29T04:02:13.282Z,0.00
2022-10-29T04:03:13.326Z,0.00
2022-10-29T04:04:13.253Z,0.20
2022-10-29T04:05:13.212Z,0.08
2022-10-29T04:06:13.145Z,0.00
2022-10-29T04:07:18.443Z,0.20
2022-10-29T04:08:13.774Z,1.16
2022-10-29T04:09:13.719Z,0.00
2022-10-29T04:10:13.894Z,0.00
2022-10-29T04:11:13.303Z,0.00
2022-10-29T04:12:13.997Z,0.00
2022-10-29T04:13:13.429Z,0.00
2022-10-29T04:14:13.332Z,0.00
2022-10-29T04:15:18.364Z,0.00
2022-10-29T04:16:13.424Z,0.00
2022-10-29T04:17:13.652Z,0.00
2022-10-29T04:18:13.763Z,0.00
2022-10-29T04:19:14.128Z,0.00
2022-10-29T04:20:27.885Z,0.00
2022-10-29T04:27:08.054Z,0.64
2022-10-29T04:28:42.970Z,0.00
2022-10-29T04:29:13.837Z,0.00
2022-10-29T04:31:14.000Z,0.92
2022-10-29T04:32:13.046Z,0.00
2022-10-29T04:33:13.154Z,0.00
2022-10-29T04:34:13.059Z,0.16
2022-10-29T04:35:13.027Z,0.00
2022-10-29T04:36:13.497Z,0.00
2022-10-29T04:37:13.719Z,0.00
2022-10-29T04:38:13.773Z,0.00
2022-10-29T04:39:13.815Z,0.00
2022-10-29T04:40:13.840Z,0.00
2022-10-29T04:41:13.803Z,0.00
2022-10-29T04:42:13.933Z,0.00
2022-10-29T04:43:12.742Z,0.00
2022-10-29T04:44:13.544Z,0.00
2022-10-29T04:45:13.693Z,0.20
2022-10-29T04:46:13.529Z,0.92
2022-10-29T04:47:13.386Z,1.08
2022-10-29T04:48:13.323Z,0.20
2022-10-29T04:49:13.212Z,0.08
2022-10-29T04:50:13.084Z,0.00
2022-10-29T04:51:13.130Z,0.00
2022-10-29T04:52:13.000Z,1.52
2022-10-29T04:53:12.923Z,1.00
2022-10-29T04:54:12.875Z,1.12
2022-10-29T04:55:13.798Z,1.72
2022-10-29T04:56:14.093Z,2.12
2022-10-29T04:57:13.022Z,2.08
2022-10-29T04:58:12.986Z,0.96
2022-10-29T04:59:13.382Z,2.60
2022-10-29T05:00:17.827Z,2.28
2022-10-29T05:01:13.362Z,0.28
2022-10-29T05:02:13.780Z,0.88
2022-10-29T05:03:13.691Z,0.20
2022-10-29T05:04:13.514Z,0.64
2022-10-29T05:05:13.461Z,0.20
2022-10-29T05:06:13.971Z,0.08
2022-10-29T05:07:12.851Z,0.04
2022-10-29T05:08:14.110Z,0.00
2022-10-29T05:09:13.192Z,0.00
2022-10-29T05:10:13.218Z,0.00
2022-10-29T05:11:13.497Z,0.00
2022-10-29T05:12:13.500Z,0.00
2022-10-29T05:13:13.664Z,0.00
2022-10-29T05:14:13.722Z,0.68
2022-10-29T05:15:13.729Z,0.20
2022-10-29T05:16:13.754Z,0.00
2022-10-29T05:17:13.815Z,0.00
2022-10-29T05:18:13.851Z,0.48
2022-10-29T05:19:13.829Z,1.08
2022-10-29T05:20:13.879Z,0.67
2022-10-29T05:21:13.786Z,0.04
2022-10-29T05:22:13.961Z,0.00
2022-10-29T05:23:13.939Z,0.00
2022-10-29T05:24:13.401Z,0.04
2022-10-29T05:25:13.665Z,0.00
2022-10-29T05:26:13.795Z,0.00
2022-10-29T05:27:13.723Z,0.08
2022-10-29T05:28:13.786Z,0.00
2022-10-29T05:29:13.900Z,0.56
2022-10-29T05:30:13.871Z,1.00
2022-10-29T05:31:13.906Z,0.92
2022-10-29T05:32:12.899Z,0.64
2022-10-29T05:33:13.965Z,1.00
2022-10-29T05:34:13.174Z,0.80
2022-10-29T05:35:13.208Z,0.52
2022-10-29T05:36:13.057Z,0.00
2022-10-29T05:37:13.282Z,0.00
2022-10-29T05:38:13.309Z,0.16
2022-10-29T05:39:13.342Z,0.56
2022-10-29T05:40:13.648Z,0.88
2022-10-29T05:41:13.781Z,1.72
2022-10-29T05:42:13.755Z,2.36
2022-10-29T05:43:13.896Z,2.28
2022-10-29T05:44:12.781Z,2.56
2022-10-29T05:45:13.668Z,2.92
2022-10-29T05:46:13.651Z,2.44
2022-10-29T05:47:13.674Z,3.20
2022-10-29T05:48:13.638Z,2.16
2022-10-29T05:49:13.662Z,1.88
2022-10-29T05:50:13.501Z,1.32
2022-10-29T05:51:13.695Z,0.82
2022-10-29T05:52:13.685Z,0.36
2022-10-29T05:53:13.738Z,1.20
2022-10-29T05:54:13.845Z,0.56
2022-10-29T05:55:13.838Z,0.72
2022-10-29T05:56:13.720Z,0.08
2022-10-29T05:57:13.610Z,0.00
2022-10-29T05:58:13.493Z,0.00
2022-10-29T05:59:13.497Z,0.00
2022-10-29T06:00:13.452Z,0.00
2022-10-29T06:01:13.622Z,0.00
2022-10-29T06:02:13.679Z,0.00
2022-10-29T06:03:13.744Z,0.00
2022-10-29T06:04:13.772Z,0.00
2022-10-29T06:05:13.979Z,0.00
2022-10-29T06:06:13.235Z,0.00
2022-10-29T06:07:13.149Z,0.00
2022-10-29T06:08:13.421Z,0.00
2022-10-29T06:09:13.408Z,0.00
2022-10-29T06:10:13.428Z,0.00
2022-10-29T06:11:13.715Z,0.00
2022-10-29T06:12:13.767Z,0.00
2022-10-29T06:13:14.994Z,0.00
2022-10-29T06:14:13.150Z,0.00
2022-10-29T06:15:13.101Z,0.00
2022-10-29T06:16:13.183Z,0.00
2022-10-29T06:17:13.397Z,0.00
2022-10-29T06:18:13.558Z,0.06
2022-10-29T06:19:13.645Z,0.00
2022-10-29T06:20:13.731Z,0.00
2022-10-29T06:21:13.718Z,0.00
2022-10-29T06:22:13.805Z,0.00
2022-10-29T06:23:13.941Z,0.00
2022-10-29T06:24:13.276Z,0.00
2022-10-29T06:25:13.143Z,0.00
2022-10-29T06:26:13.311Z,0.00
2022-10-29T06:27:13.245Z,0.00
2022-10-29T06:28:13.129Z,0.00
2022-10-29T06:29:13.302Z,0.00
2022-10-29T06:30:13.288Z,0.00
2022-10-29T06:31:13.166Z,0.00
2022-10-29T06:32:13.059Z,0.00
2022-10-29T06:33:13.115Z,0.00
2022-10-29T06:34:13.031Z,0.00
2022-10-29T06:35:13.077Z,0.00
2022-10-29T06:36:12.978Z,0.00
2022-10-29T06:37:12.886Z,0.00
2022-10-29T06:38:13.188Z,0.00
2022-10-29T06:39:13.166Z,0.00
2022-10-29T06:40:13.360Z,0.00
2022-10-29T06:41:13.409Z,0.00
2022-10-29T06:42:13.550Z,0.00
2022-10-29T06:43:13.711Z,0.00
2022-10-29T06:44:13.510Z,0.00
2022-10-29T06:45:13.655Z,0.00
2022-10-29T06:46:14.450Z,0.00
2022-10-29T06:47:13.610Z,0.00
2022-10-29T06:48:14.596Z,0.00
2022-10-29T06:49:13.606Z,0.00
2022-10-29T06:50:13.588Z,0.00
2022-10-29T06:51:13.787Z,0.00
2022-10-29T06:52:13.753Z,0.00
2022-10-29T06:53:13.712Z,0.00
2022-10-29T06:54:13.761Z,0.00
2022-10-29T06:55:13.758Z,0.00
2022-10-29T06:56:13.955Z,0.00
2022-10-29T06:57:12.958Z,0.00
2022-10-29T06:58:12.880Z,0.00
2022-10-29T06:59:13.930Z,0.00
2022-10-29T07:00:12.764Z,0.00
2022-10-29T07:01:14.081Z,0.00
2022-10-29T07:02:13.353Z,0.00
2022-10-29T07:03:13.499Z,0.00
2022-10-29T07:04:13.873Z,0.00
2022-10-29T07:05:13.746Z,0.00
2022-10-29T07:06:13.997Z,0.00
2022-10-29T07:07:12.875Z,0.00
2022-10-29T07:08:13.011Z,0.00
2022-10-29T07:09:13.083Z,0.00
2022-10-29T07:10:13.144Z,0.00
2022-10-29T07:11:13.196Z,0.00
2022-10-29T07:12:13.371Z,0.00
2022-10-29T07:13:13.472Z,0.00
2022-10-29T07:14:13.688Z,0.00
2022-10-29T07:15:13.635Z,0.00
2022-10-29T07:16:13.588Z,0.00
2022-10-29T07:17:13.669Z,0.00
2022-10-29T07:18:13.565Z,0.00
2022-10-29T07:19:13.764Z,0.00
2022-10-29T07:20:14.082Z,0.00
2022-10-29T07:21:12.993Z,0.00
2022-10-29T07:22:13.173Z,0.00
2022-10-29T07:23:13.506Z,0.00
2022-10-29T07:24:13.488Z,0.00
2022-10-29T07:25:13.890Z,0.00
2022-10-29T07:26:12.854Z,0.00
2022-10-29T07:27:13.984Z,0.00
2022-10-29T07:28:12.992Z,0.00
2022-10-29T07:29:12.885Z,0.00
2022-10-29T07:30:13.761Z,0.00
2022-10-29T07:31:13.650Z,0.00
2022-10-29T07:32:13.582Z,0.00
2022-10-29T07:33:13.516Z,0.00
2022-10-29T07:34:13.391Z,0.00
2022-10-29T07:35:13.346Z,0.00
2022-10-29T07:36:13.440Z,0.00
2022-10-29T07:37:13.360Z,0.00
2022-10-29T07:38:13.519Z,0.00
2022-10-29T07:39:13.666Z,0.00
2022-10-29T07:40:13.906Z,0.00
2022-10-29T07:41:13.098Z,0.00
2022-10-29T07:42:13.395Z,0.00
2022-10-29T07:43:13.627Z,0.08
2022-10-29T07:44:13.902Z,1.00
2022-10-29T07:45:12.966Z,0.32
2022-10-29T07:46:13.291Z,1.12
2022-10-29T07:47:13.347Z,0.64
2022-10-29T07:48:13.341Z,0.00
2022-10-29T07:49:13.495Z,0.00
2022-10-29T07:50:13.601Z,0.00
2022-10-29T07:51:13.721Z,0.28
2022-10-29T07:52:14.134Z,0.40
2022-10-29T07:53:13.324Z,0.24
2022-10-29T07:54:14.800Z,0.00
2022-10-29T07:55:13.473Z,0.12
2022-10-29T07:56:13.660Z,0.16
2022-10-29T07:57:13.643Z,0.00
2022-10-29T07:58:13.743Z,0.48
2022-10-29T07:59:13.979Z,0.32
2022-10-29T08:00:12.824Z,1.44
2022-10-29T08:01:14.807Z,1.32
2022-10-29T08:02:14.212Z,1.52
2022-10-29T08:03:13.361Z,1.52
2022-10-29T08:04:13.280Z,1.24
2022-10-29T08:05:13.250Z,0.92
2022-10-29T08:06:13.426Z,0.60
2022-10-29T08:07:13.462Z,0.00
2022-10-29T08:08:13.486Z,0.52
2022-10-29T08:09:13.814Z,0.64
2022-10-29T08:10:13.751Z,0.28
2022-10-29T08:11:13.862Z,0.76
2022-10-29T08:12:13.936Z,3.36
2022-10-29T08:13:13.024Z,0.12
2022-10-29T08:14:12.968Z,0.76
2022-10-29T08:15:13.082Z,3.88
2022-10-29T08:16:13.130Z,4.48
2022-10-29T08:17:13.047Z,4.12
2022-10-29T08:18:12.899Z,1.40
2022-10-29T08:19:13.249Z,0.04
2022-10-29T08:20:13.188Z,0.80
2022-10-29T08:21:13.148Z,0.00
2022-10-29T08:22:13.267Z,0.56
2022-10-29T08:23:18.339Z,1.48
2022-10-29T08:24:13.403Z,0.48
2022-10-29T08:25:18.733Z,0.00
2022-10-29T08:26:13.917Z,0.00
2022-10-29T08:27:12.785Z,0.00
2022-10-29T08:28:13.624Z,0.96
2022-10-29T08:29:13.804Z,0.00
2022-10-29T08:30:13.754Z,0.00
2022-10-29T08:31:13.849Z,0.00
2022-10-29T08:32:13.910Z,5.84
2022-10-29T08:33:13.307Z,9.12
2022-10-29T08:34:13.582Z,5.64
2022-10-29T08:35:13.740Z,2.28
2022-10-29T08:36:13.756Z,5.96
2022-10-29T08:37:13.691Z,1.36
2022-10-29T08:38:13.811Z,0.12
2022-10-29T08:39:13.901Z,1.80
2022-10-29T08:40:12.841Z,6.96
2022-10-29T08:41:14.049Z,1.76
2022-10-29T08:42:12.991Z,0.00
2022-10-29T08:43:13.261Z,1.00
2022-10-29T08:44:13.408Z,5.08
2022-10-29T08:45:13.678Z,2.72
2022-10-29T08:46:13.999Z,1.80
2022-10-29T08:47:14.168Z,4.80
2022-10-29T08:48:13.246Z,2.56
2022-10-29T08:49:13.280Z,0.08
2022-10-29T08:50:13.247Z,1.48
2022-10-29T08:51:13.252Z,2.16
2022-10-29T08:52:13.339Z,3.28
2022-10-29T08:53:22.883Z,1.32
2022-10-29T08:54:31.692Z,0.36
2022-10-29T08:55:13.701Z,2.24
2022-10-29T08:56:14.158Z,0.92
2022-10-29T08:57:13.496Z,0.64
2022-10-29T08:58:13.709Z,0.68
2022-10-29T08:59:13.851Z,0.92
2022-10-29T09:00:13.704Z,0.24
2022-10-29T09:01:13.698Z,0.40
2022-10-29T09:02:14.929Z,1.16
2022-10-29T09:03:13.068Z,0.80
2022-10-29T09:04:13.129Z,0.00
2022-10-29T09:05:13.021Z,0.48
2022-10-29T09:06:13.172Z,0.00
2022-10-29T09:07:13.376Z,0.60
2022-10-29T09:08:13.520Z,0.00
2022-10-29T09:09:13.737Z,0.00
2022-10-29T09:10:13.631Z,0.12
2022-10-29T09:11:13.815Z,0.96
2022-10-29T09:12:13.679Z,0.56
2022-10-29T09:13:13.683Z,0.20
2022-10-29T09:14:30.412Z,0.00
2022-10-29T09:15:13.757Z,0.08
2022-10-29T09:16:14.056Z,0.00
2022-10-29T09:17:15.593Z,0.84
2022-10-29T09:18:14.478Z,1.32
2022-10-29T09:19:13.578Z,3.24
2022-10-29T09:20:13.483Z,0.52
2022-10-29T09:21:13.714Z,0.72
2022-10-29T09:22:14.096Z,0.68
2022-10-29T09:23:13.003Z,2.36
2022-10-29T09:24:12.896Z,2.20
2022-10-29T09:25:12.798Z,0.80
2022-10-29T09:26:13.853Z,0.56
2022-10-29T09:27:14.086Z,0.76
2022-10-29T09:28:13.004Z,0.08
2022-10-29T09:29:12.981Z,1.24
2022-10-29T09:30:13.285Z,0.16
2022-10-29T09:31:13.302Z,0.96
2022-10-29T09:32:13.156Z,0.48
2022-10-29T09:33:13.213Z,1.88
2022-10-29T09:34:13.059Z,2.04
2022-10-29T09:35:12.976Z,2.60
2022-10-29T09:36:13.045Z,2.24
2022-10-29T09:37:13.131Z,2.44
2022-10-29T09:38:13.158Z,3.36
2022-10-29T09:39:13.260Z,1.68
2022-10-29T09:40:13.517Z,2.28
2022-10-29T09:41:13.455Z,2.00
2022-10-29T09:42:13.856Z,1.48
2022-10-29T09:43:13.922Z,3.76
2022-10-29T09:44:12.850Z,2.44
2022-10-29T09:45:13.763Z,0.56
2022-10-29T09:46:13.963Z,0.32
2022-10-29T09:47:12.882Z,0.00
2022-10-29T09:48:13.934Z,0.56
2022-10-29T09:49:12.781Z,2.96
2022-10-29T09:50:13.714Z,1.80
2022-10-29T09:51:13.859Z,11.32
2022-10-29T09:52:14.043Z,6.56
2022-10-29T09:53:13.130Z,7.56
2022-10-29T09:54:13.254Z,2.36
2022-10-29T09:55:13.413Z,1.56
2022-10-29T09:56:13.818Z,2.08
2022-10-29T09:57:14.441Z,0.24
2022-10-29T09:58:18.690Z,1.56
2022-10-29T09:59:13.682Z,0.00
2022-10-29T10:00:13.591Z,0.60
2022-10-29T10:01:14.180Z,2.52
2022-10-29T10:02:13.216Z,1.92
2022-10-29T10:03:13.561Z,0.48
2022-10-29T10:04:13.797Z,0.24
2022-10-29T10:05:13.717Z,1.72
2022-10-29T10:06:13.787Z,2.56
2022-10-29T10:07:13.792Z,5.76
2022-10-29T10:08:24.162Z,0.36
2022-10-29T10:09:13.107Z,0.55
2022-10-29T10:10:13.007Z,1.52
2022-10-29T10:11:13.101Z,5.20
2022-10-29T10:12:13.356Z,3.44
2022-10-29T10:13:17.123Z,3.20
2022-10-29T10:14:13.502Z,2.04
2022-10-29T10:15:13.425Z,1.52
2022-10-29T10:16:13.397Z,1.96
2022-10-29T10:17:13.395Z,0.20
2022-10-29T10:18:13.405Z,6.92
2022-10-29T10:19:13.640Z,2.60
2022-10-29T10:20:13.852Z,2.44
2022-10-29T10:21:13.929Z,11.52
2022-10-29T10:22:16.270Z,3.16
2022-10-29T10:23:13.655Z,2.92
2022-10-29T10:24:14.157Z,1.48
2022-10-29T10:25:13.154Z,1.04
2022-10-29T10:26:13.263Z,1.00
2022-10-29T10:27:13.184Z,4.76
2022-10-29T10:28:13.142Z,2.80
2022-10-29T10:29:13.171Z,1.28
2022-10-29T10:30:13.128Z,0.00
2022-10-29T10:31:13.273Z,2.12
2022-10-29T10:32:13.213Z,1.08
2022-10-29T10:33:13.189Z,2.92
2022-10-29T10:34:13.235Z,1.60
2022-10-29T10:35:13.069Z,0.00
2022-10-29T10:36:13.039Z,2.10
2022-10-29T10:37:13.096Z,1.28
2022-10-29T10:38:13.154Z,0.31
2022-10-29T10:39:13.093Z,5.88
2022-10-29T10:40:12.975Z,3.68
2022-10-29T10:41:12.924Z,1.48
2022-10-29T10:42:12.982Z,0.76
2022-10-29T10:43:13.397Z,3.56
2022-10-29T10:44:13.595Z,3.04
2022-10-29T10:45:13.635Z,1.52
2022-10-29T10:46:13.886Z,0.56
2022-10-29T10:47:13.039Z,0.48
2022-10-29T10:48:13.023Z,0.00
2022-10-29T10:49:13.446Z,1.00
2022-10-29T10:50:13.575Z,2.04
2022-10-29T10:51:13.852Z,2.20
2022-10-29T10:52:13.614Z,0.20
2022-10-29T10:53:13.883Z,5.44
2022-10-29T10:54:13.981Z,1.84
2022-10-29T10:55:13.318Z,1.44
2022-10-29T10:56:13.346Z,3.80
2022-10-29T10:57:13.310Z,2.48
2022-10-29T10:58:13.381Z,0.96
2022-10-29T10:59:13.427Z,4.28
2022-10-29T11:00:13.401Z,3.64
2022-10-29T11:01:13.513Z,3.44
2022-10-29T11:02:14.057Z,3.24
2022-10-29T11:03:13.246Z,1.92
2022-10-29T11:04:13.319Z,0.00
2022-10-29T11:05:13.391Z,4.28
2022-10-29T11:06:13.367Z,17.80
2022-10-29T11:07:13.693Z,8.48
2022-10-29T11:08:13.656Z,3.36
2022-10-29T11:09:13.709Z,1.40
2022-10-29T11:10:13.843Z,1.48
2022-10-29T11:11:14.035Z,2.08
2022-10-29T11:12:18.436Z,1.16
2022-10-29T11:13:13.382Z,1.80
2022-10-29T11:14:13.283Z,1.32
2022-10-29T11:15:13.212Z,3.80
2022-10-29T11:16:13.178Z,6.24
2022-10-29T11:17:13.123Z,3.60
2022-10-29T11:18:13.092Z,3.96
2022-10-29T11:19:13.222Z,11.48
2022-10-29T11:20:13.477Z,7.68
2022-10-29T11:21:13.311Z,3.72
2022-10-29T11:22:13.167Z,5.16
2022-10-29T11:23:13.017Z,10.04
2022-10-29T11:24:13.160Z,8.00
2022-10-29T11:25:13.118Z,8.56
2022-10-29T11:26:13.206Z,5.36
2022-10-29T11:27:13.208Z,3.12
2022-10-29T11:28:13.076Z,4.40
2022-10-29T11:29:13.190Z,6.00
2022-10-29T11:30:13.252Z,4.24
2022-10-29T11:31:13.856Z,13.00
2022-10-29T11:32:13.841Z,6.48
2022-10-29T11:34:14.125Z,7.60
2022-10-29T11:35:13.226Z,7.76
2022-10-29T11:36:13.325Z,11.20
2022-10-29T11:37:13.287Z,8.40
2022-10-29T11:38:13.389Z,14.48
2022-10-29T11:39:13.321Z,7.80
2022-10-29T11:40:13.249Z,8.72
2022-10-29T11:41:13.167Z,11.56
2022-10-29T11:42:13.503Z,6.12
2022-10-29T11:43:13.567Z,6.76
2022-10-29T11:44:13.622Z,10.64
2022-10-29T11:45:13.834Z,12.40
2022-10-29T11:46:14.278Z,7.44
2022-10-29T11:47:13.469Z,13.68
2022-10-29T11:48:16.510Z,3.72
2022-10-29T11:49:13.509Z,5.44
2022-10-29T11:50:13.634Z,13.92
2022-10-29T11:51:13.799Z,7.16
2022-10-29T11:52:13.912Z,5.64
2022-10-29T11:53:12.983Z,3.76
2022-10-29T11:54:12.964Z,4.12
2022-10-29T11:55:12.998Z,6.76
2022-10-29T11:56:13.255Z,9.12
2022-10-29T11:57:13.561Z,5.40
2022-10-29T11:58:13.985Z,8.52
2022-10-29T11:59:13.039Z,4.64
2022-10-29T12:00:13.206Z,4.32
2022-10-29T12:01:19.651Z,10.76
2022-10-29T12:02:14.043Z,6.40
2022-10-29T12:03:13.207Z,5.72
2022-10-29T12:04:14.878Z,4.52
2022-10-29T12:05:12.966Z,0.76
2022-10-29T12:06:12.997Z,0.80
2022-10-29T12:07:13.049Z,8.56
2022-10-29T12:08:12.985Z,14.48
2022-10-29T12:09:13.168Z,4.36
2022-10-29T12:10:14.374Z,5.44
2022-10-29T12:11:13.292Z,9.44
2022-10-29T12:12:13.664Z,5.92
2022-10-29T12:13:13.781Z,1.20
2022-10-29T12:14:13.932Z,1.68
2022-10-29T12:15:12.851Z,3.12
2022-10-29T12:16:13.797Z,12.08
2022-10-29T12:17:13.945Z,1.68
2022-10-29T12:18:13.278Z,3.36
2022-10-29T12:19:13.792Z,8.68
2022-10-29T12:20:13.677Z,7.72
2022-10-29T12:21:13.517Z,4.48
2022-10-29T12:22:13.639Z,2.64
2022-10-29T12:23:15.338Z,0.16
2022-10-29T12:24:13.854Z,2.04
2022-10-29T12:25:13.724Z,4.08
2022-10-29T12:26:13.717Z,2.84
2022-10-29T12:27:13.601Z,4.16
2022-10-29T12:28:13.757Z,2.64
2022-10-29T12:29:13.720Z,4.32
2022-10-29T12:30:13.893Z,3.92
2022-10-29T12:31:12.922Z,7.20
2022-10-29T12:32:13.402Z,8.00
2022-10-29T12:33:13.385Z,2.20
2022-10-29T12:34:13.480Z,2.96
2022-10-29T12:35:13.524Z,11.16
2022-10-29T12:36:13.597Z,7.92
2022-10-29T12:37:13.858Z,2.64
2022-10-29T12:38:14.261Z,6.92
2022-10-29T12:39:13.403Z,6.52
2022-10-29T12:42:13.194Z,6.29
2022-10-29T12:43:13.361Z,5.08
2022-10-29T12:44:13.476Z,10.24
2022-10-29T12:45:13.341Z,7.28
2022-10-29T12:46:21.312Z,4.32
2022-10-29T12:47:14.152Z,2.32
2022-10-29T12:48:13.201Z,7.76
2022-10-29T12:49:13.516Z,6.60
2022-10-29T12:50:13.478Z,6.52
2022-10-29T12:51:13.695Z,9.64
2022-10-29T12:52:14.044Z,6.76
2022-10-29T12:53:13.072Z,5.84
2022-10-29T12:54:12.934Z,10.12
2022-10-29T12:55:13.108Z,4.88
2022-10-29T12:56:16.348Z,3.12
2022-10-29T12:57:13.959Z,3.92
2022-10-29T12:58:12.947Z,0.16
2022-10-29T12:59:13.027Z,6.56
2022-10-29T13:00:12.974Z,7.72
2022-10-29T13:01:13.487Z,2.68
2022-10-29T13:02:13.712Z,6.52
2022-10-29T13:03:13.151Z,7.16
2022-10-29T13:04:13.111Z,9.64
2022-10-29T13:05:13.390Z,8.72
2022-10-29T13:06:13.606Z,11.76
2022-10-29T13:07:13.571Z,7.32
2022-10-29T13:08:13.842Z,3.08
2022-10-29T13:09:13.897Z,6.52
2022-10-29T13:10:14.054Z,3.52
2022-10-29T13:11:13.076Z,0.00
2022-10-29T13:12:13.135Z,1.32
2022-10-29T13:13:13.106Z,0.60
2022-10-29T13:14:13.392Z,0.00
2022-10-29T13:15:13.473Z,3.56
2022-10-29T13:16:13.567Z,4.28
2022-10-29T13:17:13.738Z,4.16
2022-10-29T13:18:13.673Z,2.32
2022-10-29T13:19:13.745Z,8.32
2022-10-29T13:20:14.245Z,11.44
2022-10-29T13:21:13.380Z,16.72
2022-10-29T13:22:13.738Z,8.52
2022-10-29T13:23:13.655Z,5.64
2022-10-29T13:24:13.568Z,21.28
2022-10-29T13:25:13.749Z,7.08
2022-10-29T13:26:13.734Z,3.80
2022-10-29T13:27:13.616Z,9.68