createdAt,value
2022-08-28T00:02:00.168Z,23.70
2022-08-28T00:04:27.375Z,23.70
2022-08-28T00:06:54.408Z,23.70
2022-08-28T00:09:21.134Z,23.70
2022-08-28T00:11:49.414Z,23.70
2022-08-28T00:14:20.963Z,23.70
2022-08-28T00:16:52.236Z,23.70
2022-08-28T00:19:19.718Z,23.70
2022-08-28T00:21:46.979Z,23.70
2022-08-28T00:24:16.683Z,23.60
2022-08-28T00:27:02.905Z,23.70
2022-08-28T00:29:30.379Z,23.60
2022-08-28T00:31:57.466Z,23.70
2022-08-28T00:34:29.655Z,23.60
2022-08-28T00:37:00.589Z,23.60
2022-08-28T00:39:27.443Z,23.60
2022-08-28T00:41:56.630Z,23.60
2022-08-28T00:44:26.891Z,23.60
2022-08-28T00:46:55.286Z,23.60
2022-08-28T00:49:26.035Z,23.60
2022-08-28T00:52:09.094Z,23.60
2022-08-28T00:54:59.346Z,23.60
2022-08-28T00:57:37.390Z,23.60
2022-08-28T01:00:10.834Z,23.60
2022-08-28T01:02:37.686Z,23.60
2022-08-28T01:05:09.477Z,23.50
2022-08-28T01:07:40.201Z,23.50
2022-08-28T01:10:14.355Z,23.50
2022-08-28T01:12:42.222Z,23.50
2022-08-28T01:15:17.403Z,23.50
2022-08-28T01:17:48.054Z,23.50
2022-08-28T01:20:19.183Z,23.50
2022-08-28T01:22:59.246Z,23.50
2022-08-28T01:25:30.582Z,23.50
2022-08-28T01:27:58.160Z,23.50
2022-08-28T01:30:28.882Z,23.40
2022-08-28T01:32:56.715Z,23.40
2022-08-28T01:35:30.125Z,23.50
2022-08-28T01:37:59.862Z,23.40
2022-08-28T01:40:46.460Z,23.50
2022-08-28T01:43:17.620Z,23.40
2022-08-28T01:45:49.066Z,23.40
2022-08-28T01:48:16.599Z,23.40
2022-08-28T01:50:44.047Z,23.40
2022-08-28T01:53:15.564Z,23.40
2022-08-28T01:55:43.890Z,23.40
2022-08-28T01:58:12.628Z,23.40
2022-08-28T02:00:39.926Z,23.40
2022-08-28T02:03:06.950Z,23.40
2022-08-28T02:05:35.071Z,23.40
2022-08-28T02:08:04.544Z,23.40
2022-08-28T02:10:34.514Z,23.30
2022-08-28T02:13:01.549Z,23.40
2022-08-28T02:15:29.913Z,23.30
2022-08-28T02:17:57.482Z,23.30
2022-08-28T02:20:25.282Z,23.30
2022-08-28T02:22:53.386Z,23.30
2022-08-28T02:25:20.111Z,23.30
2022-08-28T02:27:46.805Z,23.30
2022-08-28T02:30:17.170Z,23.30
2022-08-28T02:32:46.120Z,23.30
2022-08-28T02:35:15.838Z,23.30
2022-08-28T02:37:44.366Z,23.30
2022-08-28T02:40:14.343Z,23.30
2022-08-28T02:42:42.042Z,23.30
2022-08-28T02:45:11.428Z,23.30
2022-08-28T02:47:42.952Z,23.30
2022-08-28T02:50:12.933Z,23.30
2022-08-28T02:52:40.633Z,23.20
2022-08-28T02:55:10.789Z,23.30
2022-08-28T02:57:37.862Z,23.20
2022-08-28T03:00:06.545Z,23.20
2022-08-28T03:02:33.299Z,23.20
2022-08-28T03:05:00.550Z,23.20
2022-08-28T03:07:29.369Z,23.20
2022-08-28T03:09:56.929Z,23.20
2022-08-28T03:12:24.405Z,23.20
2022-08-28T03:14:54.971Z,23.10
2022-08-28T03:17:22.172Z,23.10
2022-08-28T03:19:50.242Z,23.20
2022-08-28T03:22:39.402Z,23.10
2022-08-28T03:25:06.999Z,23.20
2022-08-28T03:27:33.722Z,23.10
2022-08-28T03:30:00.411Z,23.10
2022-08-28T03:32:27.339Z,23.10
2022-08-28T03:34:56.081Z,23.10
2022-08-28T03:37:22.781Z,23.10
2022-08-28T03:39:49.834Z,23.10
2022-08-28T03:42:17.188Z,23.10
2022-08-28T03:44:49.489Z,23.10
2022-08-28T03:47:17.273Z,23.10
2022-08-28T03:49:46.718Z,23.10
2022-08-28T03:52:13.580Z,23.10
2022-08-28T03:54:40.524Z,23.10
2022-08-28T03:57:07.728Z,23.10
2022-08-28T03:59:38.591Z,23.10
2022-08-28T04:02:05.527Z,23.10
2022-08-28T04:04:32.249Z,23.10
2022-08-28T04:06:58.940Z,23.10
2022-08-28T04:09:25.673Z,23.00
2022-08-28T04:11:55.205Z,23.00
2022-08-28T04:14:22.018Z,23.00
2022-08-28T04:16:49.602Z,23.00
2022-08-28T04:19:16.369Z,23.00
2022-08-28T04:21:43.066Z,23.00
2022-08-28T04:24:13.014Z,23.00
2022-08-28T04:26:39.950Z,23.00
2022-08-28T04:29:07.377Z,23.00
2022-08-28T04:31:34.847Z,23.00
2022-08-28T04:34:03.487Z,23.00
2022-08-28T04:36:30.814Z,23.00
2022-08-28T04:38:59.060Z,23.00
2022-08-28T04:41:26.650Z,23.00
2022-08-28T04:43:53.895Z,22.90
2022-08-28T04:46:20.685Z,22.90
2022-08-28T04:48:47.473Z,23.00
2022-08-28T04:51:15.087Z,23.00
2022-08-28T04:53:42.846Z,22.90
2022-08-28T04:56:11.883Z,22.90
2022-08-28T04:58:40.277Z,22.90
2022-08-28T05:01:13.869Z,22.90
2022-08-28T05:03:40.976Z,22.90
2022-08-28T05:06:08.622Z,22.90
2022-08-28T05:08:35.490Z,22.90
2022-08-28T05:11:33.301Z,22.90
2022-08-28T05:14:06.287Z,22.90
2022-08-28T05:16:34.722Z,22.80
2022-08-28T05:19:02.564Z,22.90
2022-08-28T05:21:29.470Z,22.80
2022-08-28T05:23:57.812Z,22.80
2022-08-28T05:26:27.185Z,22.80
2022-08-28T05:29:00.429Z,22.80
2022-08-28T05:31:29.134Z,22.80
2022-08-28T05:33:56.788Z,22.80
2022-08-28T05:36:25.874Z,22.80
2022-08-28T05:38:59.885Z,22.80
2022-08-28T05:41:30.109Z,22.80
2022-08-28T05:44:02.476Z,22.80
2022-08-28T05:46:29.691Z,22.80
2022-08-28T05:48:57.640Z,22.80
2022-08-28T05:51:27.536Z,22.80
2022-08-28T05:53:55.343Z,22.80
2022-08-28T05:56:29.930Z,22.80
2022-08-28T05:59:00.934Z,22.70
2022-08-28T06:01:30.722Z,22.80
2022-08-28T06:04:05.856Z,22.80
2022-08-28T06:06:34.628Z,22.80
2022-08-28T06:09:07.677Z,22.80
2022-08-28T06:11:35.091Z,22.70
2022-08-28T06:14:03.343Z,22.70
2022-08-28T06:16:32.044Z,22.70
2022-08-28T06:19:00.442Z,22.70
2022-08-28T06:21:27.815Z,22.70
2022-08-28T06:23:54.641Z,22.70
2022-08-28T06:26:21.410Z,22.70
2022-08-28T06:28:48.422Z,22.70
2022-08-28T06:31:23.566Z,22.70
2022-08-28T06:33:53.910Z,22.70
2022-08-28T06:36:20.864Z,22.70
2022-08-28T06:38:47.564Z,22.70
2022-08-28T06:41:15.512Z,22.70
2022-08-28T06:43:42.914Z,22.70
2022-08-28T06:46:10.028Z,22.70
2022-08-28T06:48:37.156Z,22.70
2022-08-28T06:51:07.721Z,22.70
2022-08-28T06:53:34.485Z,22.60
2022-08-28T06:56:11.367Z,22.70
2022-08-28T06:58:43.259Z,22.60
2022-08-28T07:01:18.806Z,22.70
2022-08-28T07:03:45.955Z,22.70
2022-08-28T07:06:15.007Z,22.60
2022-08-28T07:08:43.309Z,22.60
2022-08-28T07:11:26.141Z,22.60
2022-08-28T07:13:54.593Z,22.60
2022-08-28T07:16:23.879Z,22.60
2022-08-28T07:18:52.110Z,22.60
2022-08-28T07:21:20.433Z,22.60
2022-08-28T07:23:47.685Z,22.60
2022-08-28T07:26:18.094Z,22.60
2022-08-28T07:28:46.060Z,22.60
2022-08-28T07:31:19.362Z,22.60
2022-08-28T07:33:46.209Z,22.60
2022-08-28T07:36:29.788Z,22.60
2022-08-28T07:39:00.188Z,22.60
2022-08-28T07:41:30.015Z,22.10
2022-08-28T07:44:15.894Z,22.60
2022-08-28T07:46:43.474Z,22.60
2022-08-28T07:49:11.111Z,22.60
2022-08-28T07:51:40.268Z,22.60
2022-08-28T07:54:10.161Z,22.60
2022-08-28T07:56:42.515Z,22.60
2022-08-28T07:59:11.741Z,22.60
2022-08-28T08:01:43.506Z,22.60
2022-08-28T08:04:15.973Z,22.60
2022-08-28T08:06:43.561Z,22.60
2022-08-28T08:09:13.402Z,22.60
2022-08-28T08:11:40.163Z,22.60
2022-08-28T08:14:08.166Z,22.60
2022-08-28T08:16:38.940Z,22.50
2022-08-28T08:19:06.218Z,22.60
2022-08-28T08:21:33.132Z,22.60
2022-08-28T08:23:59.791Z,22.60
2022-08-28T08:26:30.620Z,22.60
2022-08-28T08:28:58.095Z,22.60
2022-08-28T08:31:28.380Z,22.60
2022-08-28T08:33:58.185Z,22.60
2022-08-28T08:36:26.512Z,22.60
2022-08-28T08:38:59.444Z,22.60
2022-08-28T08:41:47.817Z,22.60
2022-08-28T08:44:33.825Z,22.60
2022-08-28T08:47:27.397Z,22.60
2022-08-28T08:50:00.291Z,22.60
2022-08-28T08:52:48.030Z,22.70
2022-08-28T08:55:36.633Z,22.70
2022-08-28T08:58:08.001Z,22.70
2022-08-28T09:00:57.510Z,22.60
2022-08-28T09:03:32.543Z,22.70
2022-08-28T09:06:04.694Z,22.70
2022-08-28T09:08:50.820Z,22.70
2022-08-28T09:11:30.225Z,22.70
2022-08-28T09:14:04.463Z,22.70
2022-08-28T09:16:38.506Z,22.70
2022-08-28T09:19:09.066Z,22.70
2022-08-28T09:21:40.913Z,22.70
2022-08-28T09:24:20.834Z,22.70
2022-08-28T09:27:00.119Z,22.70
2022-08-28T09:29:33.897Z,22.70
2022-08-28T09:32:25.267Z,22.70
2022-08-28T09:35:16.420Z,22.70
2022-08-28T09:37:44.180Z,22.70
2022-08-28T09:40:49.503Z,22.70
2022-08-28T09:43:31.264Z,22.70
2022-08-28T09:46:02.774Z,22.70
2022-08-28T09:48:38.046Z,22.80
2022-08-28T09:51:14.526Z,22.70
2022-08-28T09:53:52.434Z,22.70
2022-08-28T09:56:26.447Z,22.80
2022-08-28T09:58:59.727Z,22.80
2022-08-28T10:01:45.106Z,22.80
2022-08-28T10:05:03.638Z,22.80
2022-08-28T10:07:41.255Z,22.80
2022-08-28T10:10:38.460Z,22.80
2022-08-28T10:13:19.169Z,22.80
2022-08-28T10:16:03.559Z,22.80
2022-08-28T10:19:09.978Z,22.90
2022-08-28T10:21:46.991Z,22.90
2022-08-28T10:24:48.452Z,22.90
2022-08-28T10:27:38.634Z,22.90
2022-08-28T10:30:13.117Z,22.90
2022-08-28T10:33:12.526Z,23.00
2022-08-28T10:36:04.555Z,22.90
2022-08-28T10:38:37.672Z,23.00
2022-08-28T10:41:25.863Z,23.00
2022-08-28T10:43:54.576Z,23.00
2022-08-28T10:46:29.853Z,23.00
2022-08-28T10:48:59.645Z,23.00
2022-08-28T10:51:44.386Z,23.00
2022-08-28T10:54:23.757Z,23.00
2022-08-28T10:57:04.223Z,23.00
2022-08-28T10:59:33.091Z,23.00
2022-08-28T11:02:11.391Z,23.00
2022-08-28T11:04:38.498Z,23.00
2022-08-28T11:07:09.742Z,23.00
2022-08-28T11:09:46.585Z,23.10
2022-08-28T11:12:19.894Z,23.00
2022-08-28T11:14:49.600Z,23.00
2022-08-28T11:17:22.221Z,23.10
2022-08-28T11:20:10.232Z,23.10
2022-08-28T11:22:46.031Z,23.10
2022-08-28T11:25:26.362Z,23.10
2022-08-28T11:28:39.202Z,23.10
2022-08-28T11:31:06.025Z,23.10
2022-08-28T11:33:43.539Z,23.10
2022-08-28T11:36:19.541Z,23.10
2022-08-28T11:38:51.958Z,23.20
2022-08-28T11:41:30.958Z,23.10
2022-08-28T11:44:09.945Z,23.10
2022-08-28T11:46:49.412Z,23.10
2022-08-28T11:49:34.259Z,23.10
2022-08-28T11:52:39.198Z,23.20
2022-08-28T11:55:09.215Z,23.20
2022-08-28T12:00:38.365Z,23.20
2022-08-28T12:03:15.471Z,23.20
2022-08-28T12:05:52.036Z,23.20
2022-08-28T12:08:47.562Z,23.20
2022-08-28T12:11:40.140Z,23.30
2022-08-28T12:14:10.642Z,23.20
2022-08-28T12:16:59.079Z,23.20
2022-08-28T12:19:56.379Z,23.30
2022-08-28T12:22:39.499Z,23.30
2022-08-28T12:25:14.932Z,23.30
2022-08-28T12:27:42.073Z,23.30
2022-08-28T12:30:10.196Z,23.30
2022-08-28T12:32:42.720Z,23.30
2022-08-28T12:35:24.000Z,23.30
2022-08-28T12:37:54.872Z,23.30
2022-08-28T12:40:24.801Z,23.30
2022-08-28T12:43:27.739Z,23.30
2022-08-28T12:46:19.742Z,23.40
2022-08-28T12:48:56.145Z,23.40
2022-08-28T12:51:30.943Z,23.40
2022-08-28T12:54:03.372Z,23.40
2022-08-28T12:56:36.094Z,23.40
2022-08-28T12:59:38.142Z,23.40
2022-08-28T13:02:20.582Z,23.40
2022-08-28T13:05:06.452Z,23.40
2022-08-28T13:07:38.169Z,23.40
2022-08-28T13:10:37.414Z,23.40
2022-08-28T13:13:17.779Z,23.40
2022-08-28T13:16:03.022Z,23.50
2022-08-28T13:18:42.735Z,23.50
2022-08-28T13:21:25.551Z,23.50
2022-08-28T13:24:21.800Z,23.50
2022-08-28T13:26:50.672Z,23.50
2022-08-28T13:29:20.741Z,23.50
2022-08-28T13:31:56.298Z,23.50
2022-08-28T13:34:28.674Z,23.60
2022-08-28T13:37:01.138Z,23.60
2022-08-28T13:39:30.050Z,23.50
2022-08-28T13:42:12.438Z,23.50
2022-08-28T13:44:48.813Z,23.60
2022-08-28T13:47:16.702Z,23.50
2022-08-28T13:49:43.594Z,23.60
2022-08-28T13:52:10.985Z,23.60
2022-08-28T13:54:39.237Z,23.60
2022-08-28T13:57:11.258Z,23.60
2022-08-28T13:59:38.130Z,23.60
2022-08-28T14:02:25.091Z,23.60
2022-08-28T14:04:52.072Z,23.60
2022-08-28T14:07:19.010Z,23.60
2022-08-28T14:09:45.863Z,23.70
2022-08-28T14:12:13.752Z,23.70
2022-08-28T14:14:40.986Z,23.70
2022-08-28T14:17:09.694Z,23.70
2022-08-28T14:19:37.075Z,23.70
2022-08-28T14:22:04.486Z,23.70
2022-08-28T14:24:31.933Z,23.70
2022-08-28T14:26:58.919Z,23.70
2022-08-28T14:29:25.897Z,23.70
2022-08-28T14:31:52.888Z,23.70
2022-08-28T14:34:22.442Z,23.70
2022-08-28T14:36:55.213Z,23.70
2022-08-28T14:39:25.218Z,23.80
2022-08-28T14:41:53.260Z,23.80
2022-08-28T14:44:21.789Z,23.80
2022-08-28T14:46:49.625Z,23.80
2022-08-28T14:49:18.503Z,23.80
2022-08-28T14:51:46.465Z,23.80
2022-08-28T14:54:15.839Z,23.90
2022-08-28T14:56:43.654Z,23.90
2022-08-28T14:59:17.510Z,23.80
2022-08-28T15:01:48.621Z,23.90
2022-08-28T15:04:18.919Z,23.90
2022-08-28T15:06:46.051Z,23.90
2022-08-28T15:09:14.722Z,23.90
2022-08-28T15:11:44.984Z,23.90
2022-08-28T15:14:13.117Z,23.90
2022-08-28T15:16:42.899Z,23.90
2022-08-28T15:19:12.370Z,23.90
2022-08-28T15:21:44.862Z,23.90
2022-08-28T15:24:13.434Z,24.00
2022-08-28T15:26:40.208Z,23.90
2022-08-28T15:29:07.285Z,24.00
2022-08-28T15:31:40.351Z,24.00
2022-08-28T15:34:13.655Z,24.00
2022-08-28T15:36:42.107Z,24.00
2022-08-28T15:39:28.487Z,24.10
2022-08-28T15:41:56.250Z,24.00
2022-08-28T15:44:23.086Z,24.10
2022-08-28T15:46:59.291Z,24.10
2022-08-28T15:49:28.940Z,24.10
2022-08-28T15:51:56.270Z,24.10
2022-08-28T15:54:24.527Z,24.10
2022-08-28T15:56:53.803Z,24.10
2022-08-28T15:59:21.654Z,24.10
2022-08-28T16:01:50.688Z,24.10
2022-08-28T16:04:17.906Z,24.10
2022-08-28T16:06:46.212Z,24.10
2022-08-28T16:09:13.466Z,24.10
2022-08-28T16:11:42.346Z,24.10
2022-08-28T16:14:09.054Z,24.20
2022-08-28T16:16:37.346Z,24.10
2022-08-28T16:19:04.642Z,24.20
2022-08-28T16:21:31.764Z,24.20
2022-08-28T16:23:58.465Z,24.20
2022-08-28T16:26:25.301Z,24.20
2022-08-28T16:28:52.090Z,24.30
2022-08-28T16:34:06.786Z,24.20
2022-08-28T16:35:56.711Z,24.20
2022-08-28T16:36:38.206Z,24.20
2022-08-28T16:39:04.914Z,24.20
2022-08-28T16:41:32.239Z,24.20
2022-08-28T16:44:01.342Z,24.20
2022-08-28T16:46:28.321Z,24.20
2022-08-28T16:48:55.399Z,24.20
2022-08-28T16:51:22.657Z,24.20
2022-08-28T16:53:49.411Z,24.30
2022-08-28T16:56:17.947Z,24.20
2022-08-28T16:58:45.048Z,24.20
2022-08-28T17:01:13.454Z,24.20
2022-08-28T17:03:44.158Z,24.20
2022-08-28T17:06:17.947Z,24.20
2022-08-28T17:08:45.321Z,24.30
2022-08-28T17:11:12.861Z,24.30
2022-08-28T17:13:40.419Z,24.20
2022-08-28T17:16:08.132Z,24.20
2022-08-28T17:18:35.885Z,24.30
2022-08-28T17:21:22.465Z,24.30
2022-08-28T17:23:49.767Z,24.20
2022-08-28T17:26:17.556Z,24.30
2022-08-28T17:28:45.857Z,24.30
2022-08-28T17:31:14.324Z,24.30
2022-08-28T17:33:43.562Z,24.20
2022-08-28T17:36:21.295Z,24.30
2022-08-28T17:39:01.582Z,24.30
2022-08-28T17:41:28.327Z,24.30
2022-08-28T17:43:55.089Z,24.30
2022-08-28T17:46:22.313Z,24.30
2022-08-28T17:48:53.615Z,24.30
2022-08-28T17:51:42.568Z,24.30
2022-08-28T17:54:15.582Z,24.30
2022-08-28T17:56:42.994Z,24.20
2022-08-28T17:59:11.370Z,24.30
2022-08-28T18:01:38.827Z,24.30
2022-08-28T18:04:06.165Z,24.20
2022-08-28T18:06:33.937Z,24.30
2022-08-28T18:09:01.246Z,24.20
2022-08-28T18:11:28.553Z,24.30
2022-08-28T18:13:55.286Z,24.20
2022-08-28T18:16:22.146Z,24.20
2022-08-28T18:18:49.018Z,24.20
2022-08-28T18:21:15.757Z,24.20
2022-08-28T18:23:42.505Z,24.30
2022-08-28T18:26:10.977Z,24.20
2022-08-28T18:28:38.135Z,24.20
2022-08-28T18:31:06.387Z,24.20
2022-08-28T18:33:37.163Z,24.20
2022-08-28T18:36:07.471Z,24.20
2022-08-28T18:38:35.498Z,24.20
2022-08-28T18:41:04.442Z,24.20
2022-08-28T18:43:31.925Z,24.20
2022-08-28T18:46:03.173Z,24.20
2022-08-28T18:48:31.759Z,24.20
2022-08-28T18:50:58.461Z,24.20
2022-08-28T18:53:26.439Z,24.20
2022-08-28T18:55:55.061Z,24.10
2022-08-28T18:58:23.171Z,24.10
2022-08-28T19:00:49.940Z,24.20
2022-08-28T19:03:16.758Z,24.10
2022-08-28T19:05:43.645Z,24.10
2022-08-28T19:08:10.351Z,24.10
2022-08-28T19:10:38.330Z,24.10
2022-08-28T19:13:06.407Z,24.10
2022-08-28T19:15:35.598Z,24.10
2022-08-28T19:18:04.271Z,24.10
2022-08-28T19:20:31.702Z,24.10
2022-08-28T19:22:59.445Z,24.10
2022-08-28T19:25:29.252Z,24.10
2022-08-28T19:28:01.721Z,24.10
2022-08-28T19:30:32.781Z,24.10
2022-08-28T19:33:01.049Z,24.10
2022-08-28T19:35:31.056Z,24.10
2022-08-28T19:37:57.820Z,24.10
2022-08-28T19:40:24.671Z,24.10
2022-08-28T19:42:51.855Z,24.10
2022-08-28T19:45:19.720Z,24.00
2022-08-28T19:47:47.190Z,24.10
2022-08-28T19:50:15.568Z,24.00
2022-08-28T19:52:43.298Z,24.00
2022-08-28T19:55:17.594Z,24.00
2022-08-28T19:57:44.498Z,24.00
2022-08-28T20:00:11.856Z,24.00
2022-08-28T20:02:38.863Z,24.00
2022-08-28T20:05:06.945Z,24.00
2022-08-28T20:07:33.607Z,24.00
2022-08-28T20:10:01.270Z,24.00
2022-08-28T20:12:28.157Z,23.90
2022-08-28T20:14:54.866Z,24.00
2022-08-28T20:17:21.986Z,24.00
2022-08-28T20:19:49.932Z,24.00
2022-08-28T20:22:17.926Z,24.10
2022-08-28T20:24:44.829Z,24.10
2022-08-28T20:27:11.765Z,24.10
2022-08-28T20:29:39.104Z,24.10
2022-08-28T20:32:05.937Z,24.10
2022-08-28T20:34:33.850Z,24.10
2022-08-28T20:37:00.831Z,24.10
2022-08-28T20:39:28.422Z,24.10
2022-08-28T20:41:55.344Z,24.00
2022-08-28T20:44:22.572Z,24.00
2022-08-28T20:46:51.528Z,24.00
2022-08-28T20:49:21.688Z,24.00
2022-08-28T20:51:57.609Z,23.90
2022-08-28T20:54:33.600Z,23.90
2022-08-28T20:57:05.402Z,23.90
2022-08-28T20:59:39.674Z,23.90
2022-08-28T21:02:13.791Z,23.90
2022-08-28T21:04:41.991Z,23.90
2022-08-28T21:07:09.561Z,23.90
2022-08-28T21:10:04.442Z,23.90
2022-08-28T21:12:23.833Z,23.90
2022-08-28T21:14:52.940Z,23.90
2022-08-28T21:17:29.355Z,23.90
2022-08-28T21:19:58.604Z,23.80
2022-08-28T21:22:25.269Z,23.90
2022-08-28T21:24:51.962Z,23.80
2022-08-28T21:27:18.826Z,23.80
2022-08-28T21:29:46.103Z,23.80
2022-08-28T21:32:13.219Z,23.80
2022-08-28T21:34:40.140Z,23.80
2022-08-28T21:37:06.840Z,23.80
2022-08-28T21:39:33.734Z,23.70
2022-08-28T21:42:00.708Z,23.80
2022-08-28T21:44:27.420Z,23.70
2022-08-28T21:46:54.160Z,23.70
2022-08-28T21:49:22.641Z,23.70
2022-08-28T21:51:49.789Z,23.70
2022-08-28T21:54:17.046Z,23.70
2022-08-28T21:56:43.855Z,23.70
2022-08-28T21:59:10.698Z,23.70
2022-08-28T22:01:37.700Z,23.70
2022-08-28T22:04:05.125Z,23.70
2022-08-28T22:06:32.353Z,23.60
2022-08-28T22:08:59.027Z,23.60
2022-08-28T22:11:30.902Z,23.60
2022-08-28T22:13:58.038Z,23.60
2022-08-28T22:16:26.569Z,23.60
2022-08-28T22:18:54.029Z,23.60
2022-08-28T22:21:43.107Z,23.60
2022-08-28T22:24:10.734Z,23.60
2022-08-28T22:26:38.570Z,23.60
2022-08-28T22:29:07.346Z,23.60
2022-08-28T22:31:35.291Z,23.50
2022-08-28T22:34:06.153Z,23.60
2022-08-28T22:36:33.344Z,23.50
2022-08-28T22:39:00.120Z,23.60
2022-08-28T22:41:27.096Z,23.50
2022-08-28T22:43:53.777Z,23.50
2022-08-28T22:46:21.021Z,23.50
2022-08-28T22:48:48.070Z,23.50
2022-08-28T22:51:18.422Z,23.50
2022-08-28T22:53:46.775Z,23.50
2022-08-28T22:56:15.961Z,23.50
2022-08-28T22:58:42.713Z,23.50
2022-08-28T23:01:17.710Z,23.50
2022-08-28T23:03:44.976Z,23.40
2022-08-28T23:06:12.346Z,23.50
2022-08-28T23:08:39.477Z,23.50
2022-08-28T23:11:10.350Z,23.40
2022-08-28T23:13:37.408Z,23.40
2022-08-28T23:16:04.799Z,23.40
2022-08-28T23:18:46.238Z,23.40
2022-08-28T23:21:19.909Z,23.40
2022-08-28T23:23:46.974Z,23.40
2022-08-28T23:26:15.293Z,23.40
2022-08-28T23:28:43.700Z,23.40
2022-08-28T23:31:10.712Z,23.40
2022-08-28T23:33:37.619Z,23.40
2022-08-28T23:36:05.167Z,23.30
2022-08-28T23:38:31.932Z,23.40
2022-08-28T23:41:02.248Z,23.40
2022-08-28T23:43:29.761Z,23.40
2022-08-28T23:45:56.666Z,23.30
2022-08-28T23:48:24.974Z,23.30
2022-08-28T23:50:53.072Z,23.30
2022-08-28T23:53:20.307Z,23.40
2022-08-28T23:55:49.504Z,23.30
2022-08-28T23:58:18.312Z,23.30
