createdAt,value
2018-09-28T00:00:52.749Z,101290.31
2018-09-28T00:05:58.656Z,101295.53
2018-09-28T00:11:02.257Z,101293.73
2018-09-28T00:16:05.861Z,101293.27
2018-09-28T00:21:09.482Z,101303.29
2018-09-28T00:26:13.092Z,101286.77
2018-09-28T00:31:16.662Z,101297.62
2018-09-28T00:36:24.418Z,101287.20
2018-09-28T00:41:28.095Z,101289.78
2018-09-28T00:46:31.831Z,101275.88
2018-09-28T00:51:35.373Z,101275.84
2018-09-28T00:56:39.019Z,101293.20
2018-09-28T01:01:42.641Z,101300.55
2018-09-28T01:06:46.180Z,101293.55
2018-09-28T01:11:49.971Z,101294.39
2018-09-28T01:16:53.545Z,101302.97
2018-09-28T01:21:57.154Z,101293.36
2018-09-28T01:27:00.731Z,101282.50
2018-09-28T01:32:04.388Z,101279.50
2018-09-28T01:37:08.275Z,101284.73
2018-09-28T01:42:11.933Z,101280.83
2018-09-28T01:47:15.625Z,101281.70
2018-09-28T01:52:19.344Z,101289.43
2018-09-28T01:57:22.938Z,101288.52
2018-09-28T02:02:26.752Z,101290.70
2018-09-28T02:07:30.502Z,101297.98
2018-09-28T02:12:34.158Z,101300.39
2018-09-28T02:17:37.762Z,101297.45
2018-09-28T02:22:41.365Z,101296.16
2018-09-28T02:27:44.938Z,101295.25
2018-09-28T02:32:48.470Z,101292.30
2018-09-28T02:37:52.088Z,101288.88
2018-09-28T02:42:57.868Z,101284.19
2018-09-28T02:48:01.484Z,101281.63
2018-09-28T02:53:05.109Z,101280.05
2018-09-28T02:58:08.668Z,101269.72
2018-09-28T03:03:12.321Z,101280.63
2018-09-28T03:08:15.966Z,101292.41
2018-09-28T03:13:19.674Z,101298.06
2018-09-28T03:18:23.262Z,101298.91
2018-09-28T03:23:26.839Z,101312.33
2018-09-28T03:28:30.431Z,101311.87
2018-09-28T03:33:34.262Z,101307.14
2018-09-28T03:38:37.889Z,101307.15
2018-09-28T03:43:41.602Z,101304.59
2018-09-28T03:48:45.225Z,101304.65
2018-09-28T03:53:52.536Z,101310.29
2018-09-28T03:58:56.640Z,101309.88
2018-09-28T04:04:00.242Z,101318.09
2018-09-28T04:09:04.892Z,101319.41
2018-09-28T04:14:08.777Z,101317.25
2018-09-28T04:19:12.453Z,101316.39
2018-09-28T04:24:16.133Z,101322.47
2018-09-28T04:29:19.758Z,101321.17
2018-09-28T04:34:23.310Z,101338.10
2018-09-28T04:39:26.857Z,101345.91
2018-09-28T04:44:30.506Z,101340.68
2018-09-28T04:49:34.120Z,101358.06
2018-09-28T04:54:37.618Z,101358.49
2018-09-28T04:59:41.235Z,101370.25
2018-09-28T05:04:44.854Z,101378.07
2018-09-28T05:09:48.487Z,101376.35
2018-09-28T05:14:52.100Z,101383.70
2018-09-28T05:19:55.650Z,101390.23
2018-09-28T05:25:00.501Z,101394.60
2018-09-28T05:30:04.388Z,101390.25
2018-09-28T05:35:08.055Z,101401.97
2018-09-28T05:40:11.685Z,101415.03
2018-09-28T05:45:15.246Z,101421.10
2018-09-28T05:50:19.286Z,101425.90
2018-09-28T05:55:22.894Z,101440.66
2018-09-28T06:00:37.609Z,101453.70
2018-09-28T06:05:42.817Z,101461.94
2018-09-28T06:10:46.567Z,101461.95
2018-09-28T06:15:50.179Z,101475.89
2018-09-28T06:20:53.872Z,101470.23
2018-09-28T06:25:57.532Z,101484.58
2018-09-28T06:31:01.166Z,101491.53
2018-09-28T06:36:04.758Z,101504.58
2018-09-28T06:41:08.261Z,101513.72
2018-09-28T06:46:11.857Z,101512.88
2018-09-28T06:51:15.509Z,101518.52
2018-09-28T06:56:19.204Z,101531.56
2018-09-28T07:01:23.203Z,101540.27
2018-09-28T07:06:27.553Z,101551.59
2018-09-28T07:11:32.208Z,101556.38
2018-09-28T07:16:37.316Z,101571.58
2018-09-28T07:21:41.073Z,101576.36
2018-09-28T07:26:46.072Z,101575.03
2018-09-28T07:31:51.608Z,101599.80
2018-09-28T07:36:56.076Z,101595.90
2018-09-28T07:41:59.656Z,101598.06
2018-09-28T07:47:03.177Z,101597.17
2018-09-28T07:52:06.769Z,101613.66
2018-09-28T07:57:10.460Z,101622.77
2018-09-28T08:02:14.214Z,101623.52
2018-09-28T08:07:18.896Z,101640.97
2018-09-28T08:12:24.141Z,101637.39
2018-09-28T08:17:28.026Z,101635.55
2018-09-28T08:22:31.724Z,101633.22
2018-09-28T08:27:35.628Z,101645.20
2018-09-28T08:32:45.033Z,101653.08
2018-09-28T08:37:52.542Z,101663.08
2018-09-28T08:42:59.767Z,101659.98
2018-09-28T08:48:04.155Z,101671.03
2018-09-28T08:53:08.185Z,101685.70
2018-09-28T08:58:11.792Z,101683.83
2018-09-28T09:03:15.454Z,101693.22
2018-09-28T09:08:19.071Z,101709.09
2018-09-28T09:13:22.742Z,101712.95
2018-09-28T09:18:26.466Z,101707.77
2018-09-28T09:23:30.072Z,101719.98
2018-09-28T09:28:33.659Z,101724.07
2018-09-28T09:33:37.328Z,101736.15
2018-09-28T09:38:40.961Z,101734.13
2018-09-28T09:43:48.478Z,101734.28
2018-09-28T09:48:52.063Z,101738.55
2018-09-28T09:53:55.680Z,101744.69
2018-09-28T09:58:59.238Z,101752.09
2018-09-28T10:04:10.023Z,101749.40
2018-09-28T10:09:14.675Z,101748.50
2018-09-28T10:14:18.249Z,101749.02
2018-09-28T10:19:22.155Z,101754.30
2018-09-28T10:24:25.778Z,101759.20
2018-09-28T10:29:29.508Z,101757.87
2018-09-28T10:34:33.102Z,101755.03
2018-09-28T10:39:36.963Z,101759.14
2018-09-28T10:44:40.578Z,101765.90
2018-09-28T10:49:56.064Z,101757.84
2018-09-28T10:54:59.665Z,101760.41
2018-09-28T11:00:03.450Z,101761.48
2018-09-28T11:05:07.260Z,101765.65
2018-09-28T11:10:10.876Z,101767.06
2018-09-28T11:15:14.563Z,101756.51
2018-09-28T11:20:18.412Z,101746.77
2018-09-28T11:25:22.159Z,101735.11
2018-09-28T11:30:28.926Z,101740.62
2018-09-28T11:35:32.688Z,101741.24
2018-09-28T11:40:36.468Z,101742.19
2018-09-28T11:45:40.115Z,101740.92
2018-09-28T11:50:43.771Z,101745.41
2018-09-28T11:55:47.461Z,101736.86
2018-09-28T12:00:51.324Z,101733.47
2018-09-28T12:05:55.040Z,101736.97
2018-09-28T12:10:58.805Z,101727.41
2018-09-28T12:16:02.360Z,101731.48
2018-09-28T12:21:05.956Z,101734.56
2018-09-28T12:26:09.592Z,101729.30
2018-09-28T12:31:13.229Z,101727.73
2018-09-28T12:36:16.868Z,101741.53
2018-09-28T12:41:20.513Z,101741.45
2018-09-28T12:46:24.212Z,101743.10
2018-09-28T12:51:27.809Z,101745.39
2018-09-28T12:56:31.390Z,101749.99
2018-09-28T13:01:35.391Z,101749.61
2018-09-28T13:06:39.071Z,101749.81
2018-09-28T13:11:42.656Z,101738.00
2018-09-28T13:16:46.415Z,101744.66
2018-09-28T13:21:50.072Z,101744.04
2018-09-28T13:26:57.637Z,101740.06
2018-09-28T13:32:01.305Z,101740.62
2018-09-28T13:37:04.877Z,101743.25
2018-09-28T13:42:08.559Z,101739.19
2018-09-28T13:47:12.170Z,101743.36
2018-09-28T13:52:15.883Z,101745.36
2018-09-28T13:57:19.674Z,101753.50
2018-09-28T14:02:26.450Z,101753.86
2018-09-28T14:07:29.929Z,101755.70
2018-09-28T14:12:33.690Z,101757.12
2018-09-28T14:17:38.239Z,101758.98
2018-09-28T14:22:41.892Z,101753.70
2018-09-28T14:27:45.552Z,101755.95
2018-09-28T14:32:51.756Z,101759.69
2018-09-28T14:37:55.454Z,101757.10
2018-09-28T14:42:58.999Z,101768.39
2018-09-28T14:48:02.591Z,101781.05
2018-09-28T14:53:06.193Z,101790.94
2018-09-28T14:58:09.860Z,101806.39
2018-09-28T15:03:13.463Z,101810.34
2018-09-28T15:08:17.117Z,101814.15
2018-09-28T15:13:20.697Z,101812.86
2018-09-28T15:18:24.333Z,101819.48
2018-09-28T15:23:27.920Z,101817.77
2018-09-28T15:28:31.509Z,101818.14
2018-09-28T15:33:35.158Z,101811.77
2018-09-28T15:38:38.723Z,101816.11
2018-09-28T15:43:42.275Z,101816.52
2018-09-28T15:48:45.842Z,101816.13
2018-09-28T15:53:49.476Z,101815.36
2018-09-28T15:58:53.136Z,101823.66
2018-09-28T16:03:56.736Z,101829.33
2018-09-28T16:09:00.282Z,101835.98
2018-09-28T16:14:03.927Z,101844.55
2018-09-28T16:19:07.539Z,101860.37
2018-09-28T16:24:11.136Z,101867.05
2018-09-28T16:29:14.745Z,101866.33
2018-09-28T16:34:18.355Z,101868.22
2018-09-28T16:39:21.975Z,101880.50
2018-09-28T16:44:25.573Z,101886.22
2018-09-28T16:49:29.276Z,101901.98
2018-09-28T16:54:32.860Z,101896.36
2018-09-28T16:59:36.547Z,101898.61
2018-09-28T17:04:40.153Z,101901.73
2018-09-28T17:09:46.295Z,101910.95
2018-09-28T17:14:49.907Z,101925.42
2018-09-28T17:19:53.561Z,101935.00
2018-09-28T17:24:57.213Z,101952.41
2018-09-28T17:30:00.829Z,101956.77
2018-09-28T17:35:04.434Z,101961.51
2018-09-28T17:40:08.074Z,101959.73
2018-09-28T17:45:11.771Z,101958.80
2018-09-28T17:50:15.475Z,101956.98
2018-09-28T17:55:19.055Z,101974.78
2018-09-28T18:00:34.114Z,101982.03
2018-09-28T18:05:37.759Z,101996.31
2018-09-28T18:10:41.262Z,101993.61
2018-09-28T18:15:44.910Z,102010.50
2018-09-28T18:20:48.484Z,102015.22
2018-09-28T18:25:52.068Z,102028.22
2018-09-28T18:30:55.978Z,102030.27
2018-09-28T18:35:59.673Z,102034.52
2018-09-28T18:41:03.215Z,102034.88
2018-09-28T18:46:06.987Z,102044.44
2018-09-28T18:51:10.574Z,102041.38
2018-09-28T18:56:14.180Z,102049.16
2018-09-28T19:01:18.042Z,102050.44
2018-09-28T19:06:21.905Z,102052.06
2018-09-28T19:11:25.538Z,102066.19
2018-09-28T19:16:29.343Z,102055.77
2018-09-28T19:21:33.010Z,102056.97
2018-09-28T19:26:36.729Z,102059.44
2018-09-28T19:31:41.195Z,102072.80
2018-09-28T19:36:44.859Z,102067.92
2018-09-28T19:41:48.674Z,102084.65
2018-09-28T19:46:52.583Z,102087.48
2018-09-28T19:51:56.136Z,102097.79
2018-09-28T19:56:59.848Z,102103.61
2018-09-28T20:02:07.390Z,102113.39
2018-09-28T20:07:10.950Z,102113.70
2018-09-28T20:12:14.497Z,102119.14
2018-09-28T20:17:18.233Z,102128.19
2018-09-28T20:22:21.858Z,102122.55
2018-09-28T20:27:25.429Z,102132.70
2018-09-28T20:32:28.984Z,102138.57
2018-09-28T20:37:32.992Z,102145.90
2018-09-28T20:42:36.932Z,102137.10
2018-09-28T20:47:40.541Z,102147.61
2018-09-28T20:52:53.353Z,102157.42
2018-09-28T20:57:57.172Z,102163.92
2018-09-28T21:03:00.779Z,102164.81
2018-09-28T21:08:04.321Z,102169.39
2018-09-28T21:13:07.998Z,102177.19
2018-09-28T21:18:11.749Z,102174.90
2018-09-28T21:23:15.354Z,102174.97
2018-09-28T21:28:19.160Z,102171.40
2018-09-28T21:33:22.802Z,102167.45
2018-09-28T21:38:26.970Z,102174.39
2018-09-28T21:43:30.571Z,102183.33
2018-09-28T21:48:34.103Z,102182.18
2018-09-28T21:53:37.840Z,102183.56
2018-09-28T21:58:41.500Z,102185.77
2018-09-28T22:03:45.355Z,102179.57
2018-09-28T22:08:48.914Z,102178.92
2018-09-28T22:13:52.486Z,102184.80
2018-09-28T22:18:56.125Z,102181.97
2018-09-28T22:23:59.686Z,102175.20
2018-09-28T22:29:03.268Z,102177.53
2018-09-28T22:34:06.783Z,102182.48
2018-09-28T22:39:11.675Z,102180.98
2018-09-28T22:44:15.201Z,102176.63
2018-09-28T22:49:18.910Z,102165.63
2018-09-28T22:54:22.473Z,102178.87
2018-09-28T22:59:26.063Z,102194.17
2018-09-28T23:04:29.724Z,102192.05
2018-09-28T23:09:33.339Z,102204.48
2018-09-28T23:14:36.881Z,102210.20
2018-09-28T23:19:40.410Z,102203.30
2018-09-28T23:24:44.152Z,102200.72
2018-09-28T23:29:47.810Z,102203.58
2018-09-28T23:34:51.304Z,102200.38
2018-09-28T23:39:55.027Z,102195.88
2018-09-28T23:44:58.765Z,102190.66
2018-09-28T23:50:02.424Z,102198.97
2018-09-28T23:55:05.969Z,102191.05
