createdAt,value
2022-12-23T00:02:22.781Z,86.04
2022-12-23T00:04:49.785Z,87.53
2022-12-23T00:07:16.770Z,88.07
2022-12-23T00:09:43.739Z,87.36
2022-12-23T00:12:29.674Z,87.98
2022-12-23T00:15:05.551Z,88.81
2022-12-23T00:17:37.033Z,89.45
2022-12-23T00:20:05.613Z,90.36
2022-12-23T00:22:51.004Z,89.92
2022-12-23T00:25:18.096Z,89.84
2022-12-23T00:28:01.563Z,89.74
2022-12-23T00:30:28.947Z,89.64
2022-12-23T00:32:56.063Z,89.98
2022-12-23T00:35:23.004Z,90.21
2022-12-23T00:37:50.116Z,90.75
2022-12-23T00:40:35.970Z,90.44
2022-12-23T00:43:03.111Z,90.35
2022-12-23T00:45:30.147Z,90.85
2022-12-23T00:48:15.954Z,91.22
2022-12-23T00:50:42.943Z,91.32
2022-12-23T00:53:10.012Z,91.40
2022-12-23T00:55:37.022Z,90.23
2022-12-23T00:58:04.032Z,89.76
2022-12-23T01:00:49.502Z,90.88
2022-12-23T01:03:35.495Z,91.41
2022-12-23T01:06:03.750Z,91.64
2022-12-23T01:08:30.875Z,91.40
2022-12-23T01:11:02.275Z,92.07
2022-12-23T01:13:29.335Z,92.51
2022-12-23T01:16:13.478Z,92.11
2022-12-23T01:18:44.276Z,92.18
2022-12-23T01:21:11.686Z,92.36
2022-12-23T01:23:38.730Z,92.53
2022-12-23T01:26:07.959Z,92.86
2022-12-23T01:28:36.270Z,92.60
2022-12-23T01:31:05.477Z,92.80
2022-12-23T01:33:33.844Z,92.40
2022-12-23T01:36:07.052Z,92.44
2022-12-23T01:38:37.088Z,92.72
2022-12-23T01:41:04.269Z,92.80
2022-12-23T01:43:49.330Z,92.80
2022-12-23T01:46:16.604Z,92.05
2022-12-23T01:48:48.439Z,91.99
2022-12-23T01:51:21.678Z,91.47
2022-12-23T01:53:52.538Z,91.52
2022-12-23T01:56:25.090Z,91.63
2022-12-23T01:58:59.539Z,90.85
2022-12-23T02:01:47.381Z,91.18
2022-12-23T02:04:18.958Z,90.51
2022-12-23T02:07:07.607Z,90.64
2022-12-23T02:09:37.767Z,90.91
2022-12-23T02:12:56.923Z,90.68
2022-12-23T02:15:57.416Z,90.99
2022-12-23T02:18:55.756Z,91.46
2022-12-23T02:22:02.248Z,91.17
2022-12-23T02:25:07.545Z,91.76
2022-12-23T02:28:21.000Z,89.74
2022-12-23T02:31:00.441Z,89.67
2022-12-23T02:33:43.946Z,90.02
2022-12-23T02:36:23.720Z,90.05
2022-12-23T02:39:02.408Z,88.04
2022-12-23T02:41:42.723Z,87.97
2022-12-23T02:44:49.516Z,88.48
2022-12-23T02:47:40.778Z,91.22
2022-12-23T02:50:24.371Z,92.50
2022-12-23T02:52:53.704Z,92.76
2022-12-23T02:55:27.103Z,93.31
2022-12-23T02:57:56.026Z,90.61
2022-12-23T03:00:23.889Z,92.08
2022-12-23T03:02:51.132Z,93.00
2022-12-23T03:05:27.807Z,92.09
2022-12-23T03:08:02.856Z,92.76
2022-12-23T03:11:07.193Z,94.22
2022-12-23T03:13:55.767Z,93.82
2022-12-23T03:17:06.337Z,94.06
2022-12-23T03:19:52.830Z,93.93
2022-12-23T03:23:00.246Z,93.56
2022-12-23T03:25:38.205Z,94.86
2022-12-23T03:28:22.461Z,94.94
2022-12-23T03:30:54.975Z,95.15
2022-12-23T03:33:31.947Z,94.92
2022-12-23T03:36:07.111Z,95.25
2022-12-23T03:38:38.295Z,95.12
2022-12-23T03:41:10.923Z,95.55
2022-12-23T03:43:50.183Z,95.68
2022-12-23T03:46:23.181Z,95.73
2022-12-23T03:48:54.709Z,95.91
2022-12-23T03:51:25.650Z,96.05
2022-12-23T03:53:59.759Z,95.88
2022-12-23T03:56:33.178Z,96.31
2022-12-23T03:59:08.616Z,96.21
2022-12-23T04:02:14.632Z,96.29
2022-12-23T04:05:15.809Z,96.83
2022-12-23T04:08:13.368Z,96.93
2022-12-23T04:10:40.628Z,97.24
2022-12-23T04:13:08.124Z,97.71
2022-12-23T04:15:43.532Z,97.72
2022-12-23T04:18:11.228Z,97.77
2022-12-23T04:20:38.494Z,97.84
2022-12-23T04:23:05.880Z,98.28
2022-12-23T04:25:33.006Z,98.35
2022-12-23T04:28:00.586Z,98.77
2022-12-23T04:30:33.532Z,98.59
2022-12-23T04:33:01.875Z,98.78
2022-12-23T04:35:29.484Z,98.52
2022-12-23T04:37:56.576Z,98.19
2022-12-23T04:40:23.600Z,98.38
2022-12-23T04:42:50.759Z,97.75
2022-12-23T04:45:17.806Z,97.09
2022-12-23T04:47:44.780Z,97.24
2022-12-23T04:50:15.046Z,97.37
2022-12-23T04:52:43.514Z,97.64
2022-12-23T04:55:11.272Z,97.56
2022-12-23T04:57:38.342Z,97.63
2022-12-23T05:00:06.577Z,96.20
2022-12-23T05:02:33.776Z,93.63
2022-12-23T05:05:00.923Z,93.73
2022-12-23T05:07:27.903Z,93.54
2022-12-23T05:09:55.095Z,93.32
2022-12-23T05:12:22.139Z,94.27
2022-12-23T05:14:49.084Z,95.71
2022-12-23T05:17:16.172Z,96.07
2022-12-23T05:19:43.191Z,95.98
2022-12-23T05:22:10.368Z,96.30
2022-12-23T05:24:37.481Z,96.83
2022-12-23T05:27:04.546Z,97.61
2022-12-23T05:29:31.639Z,97.95
2022-12-23T05:31:58.716Z,97.83
2022-12-23T05:34:25.950Z,98.21
2022-12-23T05:36:52.952Z,98.06
2022-12-23T05:39:20.087Z,98.05
2022-12-23T05:41:47.290Z,97.99
2022-12-23T05:44:14.574Z,98.02
2022-12-23T05:46:41.777Z,98.20
2022-12-23T05:49:08.872Z,97.73
2022-12-23T05:51:35.970Z,98.01
2022-12-23T05:54:03.012Z,98.02
2022-12-23T05:56:30.156Z,98.25
2022-12-23T05:58:57.126Z,98.35
2022-12-23T06:01:24.155Z,98.64
2022-12-23T06:03:51.219Z,98.62
2022-12-23T06:06:18.305Z,98.47
2022-12-23T06:08:45.375Z,97.91
2022-12-23T06:11:13.352Z,97.97
2022-12-23T06:13:40.372Z,97.82
2022-12-23T06:16:07.702Z,97.58
2022-12-23T06:18:34.908Z,97.31
2022-12-23T06:21:01.883Z,97.23
2022-12-23T06:23:28.938Z,97.37
2022-12-23T06:26:00.641Z,97.84
2022-12-23T06:28:30.775Z,98.34
2022-12-23T06:30:58.131Z,98.88
2022-12-23T06:33:25.716Z,98.98
2022-12-23T06:35:52.699Z,97.97
2022-12-23T06:38:20.188Z,95.86
2022-12-23T06:40:47.454Z,95.83
2022-12-23T06:43:15.016Z,95.73
2022-12-23T06:45:47.280Z,95.28
2022-12-23T06:48:14.874Z,95.41
2022-12-23T06:50:41.975Z,95.76
2022-12-23T06:53:09.434Z,96.76
2022-12-23T06:55:36.613Z,96.91
2022-12-23T06:58:03.813Z,97.65
2022-12-23T07:00:31.052Z,98.33
2022-12-23T07:02:58.256Z,98.35
2022-12-23T07:05:25.308Z,98.08
2022-12-23T07:07:52.542Z,94.89
2022-12-23T07:10:19.614Z,93.82
2022-12-23T07:12:50.707Z,94.47
2022-12-23T07:15:18.001Z,96.10
2022-12-23T07:17:45.070Z,96.89
2022-12-23T07:20:13.872Z,97.67
2022-12-23T07:22:41.835Z,97.94
2022-12-23T07:25:09.416Z,98.11
2022-12-23T07:27:36.465Z,98.22
2022-12-23T07:30:04.226Z,97.49
2022-12-23T07:32:31.237Z,97.07
2022-12-23T07:34:58.888Z,97.85
2022-12-23T07:37:25.849Z,98.29
2022-12-23T07:39:52.886Z,98.94
2022-12-23T07:45:07.802Z,98.92
2022-12-23T07:47:34.757Z,98.33
2022-12-23T07:50:01.925Z,98.19
2022-12-23T07:52:29.356Z,98.00
2022-12-23T07:54:56.374Z,97.44
2022-12-23T07:57:24.503Z,96.55
2022-12-23T07:59:51.574Z,95.93
2022-12-23T08:02:18.671Z,94.06
2022-12-23T08:04:46.497Z,93.74
2022-12-23T08:07:13.861Z,94.02
2022-12-23T08:09:40.908Z,94.39
2022-12-23T08:12:08.660Z,94.08
2022-12-23T08:14:36.182Z,92.77
2022-12-23T08:17:03.161Z,91.31
2022-12-23T08:19:30.248Z,89.98
2022-12-23T08:21:57.350Z,89.13
2022-12-23T08:24:24.797Z,87.77
2022-12-23T08:26:51.852Z,87.77
2022-12-23T08:29:18.899Z,87.42
2022-12-23T08:31:45.900Z,86.77
2022-12-23T08:34:12.978Z,86.78
2022-12-23T08:36:40.269Z,84.77
2022-12-23T08:39:09.877Z,83.72
2022-12-23T08:41:41.950Z,84.91
2022-12-23T08:44:09.616Z,84.30
2022-12-23T08:46:38.568Z,83.10
2022-12-23T08:49:07.039Z,82.79
2022-12-23T08:51:35.211Z,82.11
2022-12-23T08:54:02.482Z,81.81
2022-12-23T08:56:34.605Z,81.43
2022-12-23T08:59:01.973Z,80.39
2022-12-23T09:01:31.000Z,80.79
2022-12-23T09:03:58.584Z,79.75
2022-12-23T09:06:29.813Z,80.23
2022-12-23T09:08:57.698Z,79.93
2022-12-23T09:11:27.499Z,80.12
2022-12-23T09:13:55.050Z,78.87
2022-12-23T09:16:23.016Z,78.88
2022-12-23T09:18:50.142Z,78.47
2022-12-23T09:21:20.703Z,78.59
2022-12-23T09:23:48.519Z,78.43
2022-12-23T09:26:21.803Z,77.92
2022-12-23T09:28:48.931Z,77.43
2022-12-23T09:31:15.931Z,76.90
2022-12-23T09:33:43.630Z,76.03
2022-12-23T09:36:10.989Z,75.51
2022-12-23T09:38:38.360Z,75.11
2022-12-23T09:41:44.014Z,74.93
2022-12-23T09:44:27.721Z,74.09
2022-12-23T09:46:59.891Z,74.56
2022-12-23T09:49:27.673Z,73.27
2022-12-23T09:52:00.415Z,74.37
2022-12-23T09:54:31.362Z,74.99
2022-12-23T09:57:12.047Z,75.54
2022-12-23T10:00:08.489Z,76.50
2022-12-23T10:03:10.860Z,77.85
2022-12-23T10:06:15.948Z,77.35
2022-12-23T10:08:49.255Z,77.28
2022-12-23T10:11:22.540Z,77.66
2022-12-23T10:13:52.558Z,76.67
2022-12-23T10:16:24.587Z,76.72
2022-12-23T10:19:41.973Z,76.58
2022-12-23T10:22:17.738Z,76.76
2022-12-23T10:24:48.921Z,76.68
2022-12-23T10:27:27.859Z,76.39
2022-12-23T10:29:56.113Z,74.53
2022-12-23T10:32:54.769Z,72.95
2022-12-23T10:35:54.399Z,73.68
2022-12-23T10:38:54.534Z,73.65
2022-12-23T10:41:52.631Z,73.21
2022-12-23T10:44:50.056Z,72.07
2022-12-23T10:47:49.261Z,70.30
2022-12-23T10:50:36.012Z,70.91
2022-12-23T10:53:11.212Z,70.72
2022-12-23T10:55:39.223Z,70.91
2022-12-23T10:58:13.325Z,68.58
2022-12-23T11:00:43.415Z,67.04
2022-12-23T11:03:32.698Z,66.82
2022-12-23T11:06:01.026Z,63.15
2022-12-23T11:08:31.013Z,62.15
2022-12-23T11:11:00.195Z,62.59
2022-12-23T11:13:38.146Z,61.75
2022-12-23T11:16:28.128Z,62.81
2022-12-23T11:19:14.050Z,62.93
2022-12-23T11:21:55.483Z,65.48
2022-12-23T11:24:22.856Z,66.57
2022-12-23T11:27:02.774Z,67.60
2022-12-23T11:29:34.758Z,68.52
2022-12-23T11:32:06.873Z,67.84
2022-12-23T11:34:38.869Z,68.60
2022-12-23T11:37:07.722Z,67.70
2022-12-23T11:39:37.502Z,67.31
2022-12-23T11:42:13.956Z,68.30
2022-12-23T11:44:48.094Z,68.58
2022-12-23T11:47:36.100Z,65.62
2022-12-23T11:50:30.667Z,66.89
2022-12-23T11:53:24.553Z,69.02
2022-12-23T11:56:08.423Z,69.56
2022-12-23T11:58:46.365Z,68.98
2022-12-23T12:01:20.511Z,69.99
2022-12-23T12:03:55.798Z,68.43
2022-12-23T12:06:23.570Z,67.47
2022-12-23T12:08:53.579Z,68.64
2022-12-23T12:12:01.111Z,70.20
2022-12-23T12:14:42.745Z,69.46
2022-12-23T12:17:25.456Z,70.03
2022-12-23T12:20:14.817Z,70.17
2022-12-23T12:22:57.984Z,70.91
2022-12-23T12:25:41.449Z,70.64
2022-12-23T12:28:22.832Z,71.09
2022-12-23T12:30:59.939Z,71.37
2022-12-23T12:33:49.283Z,71.66
2022-12-23T12:36:39.773Z,71.39
2022-12-23T12:39:15.974Z,70.51
2022-12-23T12:42:05.750Z,70.60
2022-12-23T12:44:52.082Z,69.36
2022-12-23T12:50:28.034Z,67.71
2022-12-23T12:53:00.761Z,66.20
2022-12-23T12:55:40.103Z,64.33
2022-12-23T12:58:18.496Z,64.67
2022-12-23T13:01:04.010Z,59.60
2022-12-23T13:04:04.951Z,58.97
2022-12-23T13:07:08.504Z,58.32
2022-12-23T13:10:06.569Z,56.12
2022-12-23T13:13:14.576Z,56.08
2022-12-23T13:16:28.123Z,53.69
2022-12-23T13:19:05.003Z,51.87
2022-12-23T13:22:01.248Z,52.67
2022-12-23T13:24:40.091Z,52.70
2022-12-23T13:27:22.017Z,51.57
2022-12-23T13:30:19.423Z,50.87
2022-12-23T14:55:40.581Z,51.38
2022-12-23T14:58:42.592Z,52.49
2022-12-23T15:01:13.372Z,53.76
2022-12-23T15:03:44.713Z,55.20
2022-12-23T15:06:16.596Z,56.10
2022-12-23T15:08:46.221Z,56.88
2022-12-23T15:11:22.983Z,57.33
2022-12-23T15:13:53.052Z,57.20
2022-12-23T15:16:26.645Z,56.82
2022-12-23T15:18:58.941Z,58.03
2022-12-23T15:21:32.174Z,59.89
2022-12-23T15:23:59.524Z,61.26
2022-12-23T15:26:30.851Z,61.41
2022-12-23T15:28:59.306Z,62.90
2022-12-23T15:31:39.864Z,62.96
2022-12-23T15:34:17.095Z,63.71
2022-12-23T15:36:46.031Z,63.53
2022-12-23T15:39:33.500Z,64.72
2022-12-23T15:42:01.264Z,65.53
2022-12-23T15:44:39.697Z,65.38
2022-12-23T15:47:36.552Z,66.10
2022-12-23T15:50:12.303Z,66.62
2022-12-23T15:52:41.573Z,67.61
2022-12-23T15:55:15.349Z,68.58
2022-12-23T15:57:50.655Z,68.85
2022-12-23T16:00:26.583Z,69.23
2022-12-23T16:03:01.900Z,70.06
2022-12-23T16:05:38.159Z,69.85
2022-12-23T16:08:35.170Z,70.36
2022-12-23T16:11:20.500Z,71.25
2022-12-23T16:13:59.216Z,71.09
2022-12-23T16:16:42.717Z,71.41
2022-12-23T16:19:47.783Z,71.95
2022-12-23T16:22:41.698Z,71.93
2022-12-23T16:25:26.790Z,72.38
2022-12-23T16:27:59.559Z,73.06
2022-12-23T16:30:35.178Z,72.92
2022-12-23T16:33:05.370Z,73.73
2022-12-23T16:35:43.662Z,74.88
2022-12-23T16:38:22.655Z,75.21
2022-12-23T16:40:52.445Z,75.25
2022-12-23T16:43:21.219Z,76.02
2022-12-23T16:45:53.270Z,76.40
2022-12-23T16:48:58.698Z,75.93
2022-12-23T16:51:27.444Z,75.79
2022-12-23T16:53:57.845Z,76.71
2022-12-23T16:56:28.528Z,75.39
2022-12-23T16:58:55.652Z,76.18
2022-12-23T17:01:26.203Z,76.66
2022-12-23T17:03:54.196Z,77.08
2022-12-23T17:06:21.256Z,77.40
2022-12-23T17:08:48.943Z,77.42
2022-12-23T17:11:25.953Z,77.78
2022-12-23T17:13:56.608Z,77.86
2022-12-23T17:16:29.110Z,78.33
2022-12-23T17:18:56.425Z,77.97
2022-12-23T17:21:35.165Z,78.82
2022-12-23T17:24:24.306Z,78.75
2022-12-23T17:26:51.874Z,78.87
2022-12-23T17:29:20.380Z,78.94
2022-12-23T17:31:48.841Z,79.39
2022-12-23T17:34:17.999Z,79.20
2022-12-23T17:36:49.836Z,78.34
2022-12-23T17:39:17.375Z,79.23
2022-12-23T17:41:44.600Z,79.82
2022-12-23T17:44:14.715Z,80.39
2022-12-23T17:46:41.822Z,80.30
2022-12-23T17:49:09.438Z,79.33
2022-12-23T17:51:36.844Z,79.42
2022-12-23T17:54:05.226Z,80.97
2022-12-23T17:56:33.689Z,81.40
2022-12-23T17:59:00.936Z,82.07
2022-12-23T18:01:30.178Z,82.24
2022-12-23T18:03:59.375Z,82.21
2022-12-23T18:06:28.556Z,81.82
2022-12-23T18:08:57.577Z,82.29
2022-12-23T18:11:35.610Z,83.03
2022-12-23T18:14:04.251Z,83.50
2022-12-23T18:16:31.577Z,83.75
2022-12-23T18:18:58.837Z,83.44
2022-12-23T18:21:29.757Z,83.54
2022-12-23T18:24:00.013Z,83.72
2022-12-23T18:26:27.183Z,84.30
2022-12-23T18:28:54.668Z,84.76
2022-12-23T18:31:26.040Z,84.82
2022-12-23T18:33:53.558Z,85.13
2022-12-23T18:36:26.754Z,85.03
2022-12-23T18:38:54.579Z,84.26
2022-12-23T18:41:22.317Z,85.11
2022-12-23T18:43:50.150Z,85.52
2022-12-23T18:46:17.555Z,86.60
2022-12-23T18:48:44.694Z,87.00
2022-12-23T18:51:20.025Z,86.90
2022-12-23T18:53:48.350Z,87.05
2022-12-23T18:56:17.261Z,87.47
2022-12-23T18:58:44.296Z,87.68
2022-12-23T19:01:13.135Z,87.97
2022-12-23T19:03:40.830Z,88.36
2022-12-23T19:06:09.892Z,88.39
2022-12-23T19:08:38.176Z,88.76
2022-12-23T19:11:20.603Z,89.02
2022-12-23T19:13:48.139Z,88.90
2022-12-23T19:16:20.890Z,88.63
2022-12-23T19:18:49.234Z,88.84
2022-12-23T19:21:17.665Z,88.94
2022-12-23T19:23:45.265Z,88.92
2022-12-23T19:26:14.355Z,88.22
2022-12-23T19:28:42.153Z,88.12
2022-12-23T19:31:14.472Z,87.97
2022-12-23T19:33:45.572Z,87.98
2022-12-23T19:36:15.822Z,89.04
2022-12-23T19:38:42.970Z,89.31
2022-12-23T19:41:11.123Z,89.68
2022-12-23T19:43:38.903Z,90.31
2022-12-23T19:46:10.470Z,90.82
2022-12-23T19:48:38.340Z,90.10
2022-12-23T19:51:14.967Z,89.06
2022-12-23T19:53:42.818Z,89.31
2022-12-23T19:56:17.317Z,90.96
2022-12-23T19:58:44.979Z,91.58
2022-12-23T20:01:21.107Z,91.82
2022-12-23T20:03:49.162Z,93.13
2022-12-23T20:06:25.808Z,93.36
2022-12-23T20:08:59.722Z,93.94
2022-12-23T20:11:30.941Z,94.21
2022-12-23T20:13:58.682Z,94.57
2022-12-23T20:16:26.728Z,94.58
2022-12-23T20:18:54.272Z,94.41
2022-12-23T20:21:24.845Z,95.13
2022-12-23T20:23:53.097Z,95.61
2022-12-23T20:26:22.255Z,95.84
2022-12-23T20:28:50.387Z,96.97
2022-12-23T20:31:22.342Z,97.37
2022-12-23T20:33:51.360Z,97.63
2022-12-23T20:36:23.575Z,96.09
2022-12-23T20:38:53.332Z,93.79
2022-12-23T20:41:23.135Z,94.98
2022-12-23T20:44:23.510Z,96.17
2022-12-23T20:46:41.373Z,96.83
2022-12-23T20:49:08.717Z,97.75
2022-12-23T20:51:35.888Z,97.52
2022-12-23T20:54:02.988Z,97.85
2022-12-23T20:56:30.710Z,98.41
2022-12-23T20:58:59.530Z,99.10
2022-12-23T21:01:38.907Z,99.88
2022-12-23T21:04:08.686Z,99.62
2022-12-23T21:06:36.510Z,100.00
2022-12-23T21:09:06.007Z,100.00
2022-12-23T21:11:36.115Z,100.00
2022-12-23T21:14:06.656Z,99.88
2022-12-23T21:16:36.642Z,99.37
2022-12-23T21:19:05.098Z,99.37
2022-12-23T21:21:32.261Z,99.19
2022-12-23T21:24:05.061Z,99.37
2022-12-23T21:26:34.267Z,98.89
2022-12-23T21:29:04.087Z,98.78
2022-12-23T21:31:32.556Z,98.50
2022-12-23T21:33:59.726Z,98.19
2022-12-23T21:36:31.310Z,97.56
2022-12-23T21:38:59.240Z,98.02
2022-12-23T21:41:29.271Z,99.06
2022-12-23T21:43:57.799Z,99.36
2022-12-23T21:46:25.734Z,99.50
2022-12-23T21:48:53.372Z,99.59
2022-12-23T21:51:38.920Z,98.96
2022-12-23T21:54:06.651Z,98.71
2022-12-23T21:56:33.780Z,98.01
2022-12-23T21:59:06.289Z,98.25
2022-12-23T22:01:34.178Z,98.02
2022-12-23T22:04:01.152Z,97.37
2022-12-23T22:06:34.024Z,97.29
2022-12-23T22:09:00.973Z,97.66
2022-12-23T22:11:30.934Z,98.27
2022-12-23T22:13:59.207Z,98.99
2022-12-23T22:16:27.676Z,99.11
2022-12-23T22:18:56.249Z,98.93
2022-12-23T22:21:25.252Z,99.47
2022-12-23T22:23:53.618Z,100.00
2022-12-23T22:26:25.835Z,100.00
2022-12-23T22:28:55.365Z,100.00
2022-12-23T22:31:49.213Z,100.00
2022-12-23T22:34:18.805Z,100.00
2022-12-23T22:36:46.600Z,100.00
2022-12-23T22:39:20.204Z,100.00
2022-12-23T22:41:49.202Z,100.00
2022-12-23T22:44:16.588Z,100.00
2022-12-23T22:46:43.978Z,100.00
2022-12-23T22:49:17.099Z,100.00
2022-12-23T22:51:44.661Z,100.00
2022-12-23T22:54:11.837Z,100.00
2022-12-23T22:56:39.016Z,100.00
2022-12-23T22:59:06.260Z,100.00
2022-12-23T23:01:35.257Z,100.00
2022-12-23T23:04:03.695Z,100.00
2022-12-23T23:06:39.099Z,100.00
2022-12-23T23:09:07.856Z,100.00
2022-12-23T23:11:35.490Z,100.00
2022-12-23T23:14:02.650Z,100.00
2022-12-23T23:16:29.764Z,100.00
2022-12-23T23:18:57.963Z,100.00
2022-12-23T23:21:24.987Z,100.00
2022-12-23T23:23:52.304Z,100.00
2022-12-23T23:26:20.900Z,100.00
2022-12-23T23:28:48.510Z,100.00
2022-12-23T23:34:03.135Z,100.00
2022-12-23T23:36:30.284Z,100.00
2022-12-23T23:38:57.421Z,100.00
2022-12-23T23:41:24.979Z,100.00
2022-12-23T23:43:52.244Z,100.00
2022-12-23T23:46:19.772Z,100.00
2022-12-23T23:48:47.067Z,100.00
2022-12-23T23:51:14.155Z,100.00
2022-12-23T23:53:41.163Z,100.00
2022-12-23T23:56:09.026Z,100.00
2022-12-23T23:58:37.691Z,100.00
