createdAt,value
2018-12-15T00:00:34.117Z,5.20
2018-12-15T00:03:02.193Z,5.20
2018-12-15T00:05:30.265Z,5.20
2018-12-15T00:07:58.339Z,5.20
2018-12-15T00:10:26.413Z,5.20
2018-12-15T00:12:54.489Z,5.20
2018-12-15T00:15:23.069Z,5.20
2018-12-15T00:17:51.149Z,5.20
2018-12-15T00:20:19.248Z,5.20
2018-12-15T00:22:47.426Z,5.20
2018-12-15T00:25:15.507Z,5.10
2018-12-15T00:27:43.574Z,5.10
2018-12-15T00:30:11.804Z,5.10
2018-12-15T00:32:39.859Z,5.10
2018-12-15T00:35:07.928Z,5.20
2018-12-15T00:37:36.321Z,5.20
2018-12-15T00:40:05.471Z,5.10
2018-12-15T00:42:33.717Z,5.20
2018-12-15T00:45:01.787Z,5.20
2018-12-15T00:47:29.840Z,5.10
2018-12-15T00:49:57.997Z,5.20
2018-12-15T00:52:26.065Z,5.10
2018-12-15T00:54:54.129Z,5.20
2018-12-15T00:57:22.184Z,5.10
2018-12-15T00:59:50.301Z,5.10
2018-12-15T01:02:18.359Z,5.10
2018-12-15T01:04:46.499Z,5.10
2018-12-15T01:07:14.579Z,5.10
2018-12-15T01:09:42.640Z,5.10
2018-12-15T01:12:10.703Z,5.10
2018-12-15T01:14:38.772Z,5.10
2018-12-15T01:17:06.828Z,5.10
2018-12-15T01:19:34.879Z,5.10
2018-12-15T01:22:03.174Z,5.10
2018-12-15T01:24:31.239Z,5.10
2018-12-15T01:26:59.324Z,5.10
2018-12-15T01:29:27.392Z,5.10
2018-12-15T01:31:56.057Z,5.10
2018-12-15T01:34:24.116Z,5.10
2018-12-15T01:36:52.183Z,5.20
2018-12-15T01:39:20.240Z,5.20
2018-12-15T01:41:48.307Z,5.20
2018-12-15T01:44:16.655Z,5.20
2018-12-15T01:46:44.713Z,5.20
2018-12-15T01:49:12.859Z,5.20
2018-12-15T01:51:40.940Z,5.20
2018-12-15T01:54:09.025Z,5.20
2018-12-15T01:56:37.092Z,5.20
2018-12-15T01:59:05.174Z,5.20
2018-12-15T02:01:33.228Z,5.20
2018-12-15T02:04:01.299Z,5.20
2018-12-15T02:06:29.403Z,5.20
2018-12-15T02:08:57.451Z,5.20
2018-12-15T02:11:25.507Z,5.20
2018-12-15T02:13:53.638Z,5.20
2018-12-15T02:16:21.682Z,5.20
2018-12-15T02:18:49.740Z,5.10
2018-12-15T02:21:17.804Z,5.10
2018-12-15T02:23:45.871Z,5.20
2018-12-15T02:26:13.941Z,5.20
2018-12-15T02:28:43.125Z,5.10
2018-12-15T02:31:11.177Z,5.10
2018-12-15T02:33:39.477Z,5.10
2018-12-15T02:36:07.557Z,5.10
2018-12-15T02:38:35.626Z,5.10
2018-12-15T02:41:03.688Z,5.10
2018-12-15T02:43:31.773Z,5.10
2018-12-15T02:45:59.824Z,5.10
2018-12-15T02:48:27.891Z,5.20
2018-12-15T02:50:56.349Z,5.10
2018-12-15T02:53:24.531Z,5.10
2018-12-15T02:55:52.689Z,5.10
2018-12-15T02:58:20.759Z,5.20
2018-12-15T03:00:48.817Z,5.10
2018-12-15T03:03:16.884Z,5.20
2018-12-15T03:05:44.951Z,5.10
2018-12-15T03:08:13.077Z,3.90
2018-12-15T03:10:41.123Z,5.10
2018-12-15T03:13:09.574Z,5.10
2018-12-15T03:15:37.712Z,5.10
2018-12-15T03:18:05.784Z,5.10
2018-12-15T03:20:33.854Z,5.10
2018-12-15T03:23:02.015Z,5.10
2018-12-15T03:25:30.100Z,5.20
2018-12-15T03:27:58.174Z,5.10
2018-12-15T03:30:26.224Z,5.10
2018-12-15T03:32:54.286Z,5.10
2018-12-15T03:35:22.804Z,5.10
2018-12-15T03:37:50.864Z,5.10
2018-12-15T03:40:18.944Z,5.20
2018-12-15T03:42:47.027Z,5.20
2018-12-15T03:45:15.098Z,5.20
2018-12-15T03:47:43.152Z,5.20
2018-12-15T03:50:11.228Z,5.20
2018-12-15T03:52:39.295Z,5.20
2018-12-15T03:55:07.549Z,5.20
2018-12-15T03:57:35.648Z,5.20
2018-12-15T04:00:04.622Z,5.30
2018-12-15T04:02:32.671Z,6.10
2018-12-15T04:05:00.740Z,5.30
2018-12-15T04:07:28.805Z,5.30
2018-12-15T04:09:56.872Z,5.30
2018-12-15T04:12:25.068Z,5.30
2018-12-15T04:14:53.134Z,5.30
2018-12-15T04:17:21.201Z,5.30
2018-12-15T04:19:49.777Z,5.30
2018-12-15T04:22:19.959Z,5.40
2018-12-15T04:24:48.019Z,5.40
2018-12-15T04:27:16.178Z,5.40
2018-12-15T04:29:44.224Z,5.40
2018-12-15T04:32:12.284Z,5.40
2018-12-15T04:34:40.365Z,5.40
2018-12-15T04:37:08.791Z,5.40
2018-12-15T04:39:36.847Z,5.40
2018-12-15T04:42:05.286Z,5.40
2018-12-15T04:44:33.357Z,5.40
2018-12-15T04:47:01.618Z,5.40
2018-12-15T04:49:29.691Z,5.40
2018-12-15T04:51:57.766Z,5.40
2018-12-15T04:54:25.836Z,5.40
2018-12-15T04:56:53.926Z,5.40
2018-12-15T04:59:21.992Z,5.40
2018-12-15T05:01:50.060Z,5.40
2018-12-15T05:04:18.345Z,5.40
2018-12-15T05:06:46.415Z,5.40
2018-12-15T05:09:14.501Z,5.30
2018-12-15T05:11:42.572Z,5.30
2018-12-15T05:14:10.636Z,5.30
2018-12-15T05:16:38.705Z,5.30
2018-12-15T05:19:06.779Z,5.20
2018-12-15T05:21:34.844Z,5.20
2018-12-15T05:24:02.905Z,5.20
2018-12-15T05:26:31.396Z,5.20
2018-12-15T05:28:59.465Z,5.20
2018-12-15T05:31:27.528Z,5.20
2018-12-15T05:33:55.656Z,5.10
2018-12-15T05:36:23.709Z,5.10
2018-12-15T05:38:52.077Z,5.10
2018-12-15T05:41:20.201Z,5.10
2018-12-15T05:43:48.261Z,5.20
2018-12-15T05:46:16.321Z,5.10
2018-12-15T05:48:44.860Z,5.10
2018-12-15T05:51:12.927Z,5.10
2018-12-15T05:53:40.990Z,5.10
2018-12-15T05:56:09.077Z,5.10
2018-12-15T05:58:37.150Z,5.10
2018-12-15T06:01:05.215Z,5.10
2018-12-15T06:03:33.295Z,5.20
2018-12-15T06:06:01.369Z,5.10
2018-12-15T06:08:29.432Z,5.20
2018-12-15T06:10:57.708Z,5.20
2018-12-15T06:13:25.880Z,5.20
2018-12-15T06:15:53.956Z,5.10
2018-12-15T06:18:22.028Z,5.10
2018-12-15T06:20:50.184Z,5.10
2018-12-15T06:23:18.246Z,5.10
2018-12-15T06:25:46.322Z,5.10
2018-12-15T06:28:14.388Z,5.10
2018-12-15T06:30:42.557Z,5.10
2018-12-15T06:33:10.984Z,5.10
2018-12-15T06:35:39.045Z,5.10
2018-12-15T06:38:07.197Z,5.10
2018-12-15T06:40:35.590Z,5.10
2018-12-15T06:43:03.652Z,5.10
2018-12-15T06:45:31.717Z,5.10
2018-12-15T06:47:59.789Z,5.10
2018-12-15T06:50:27.877Z,5.10
2018-12-15T06:52:55.936Z,5.10
2018-12-15T06:55:24.237Z,5.10
2018-12-15T06:57:52.312Z,5.10
2018-12-15T07:00:20.403Z,5.00
2018-12-15T07:02:48.477Z,5.00
2018-12-15T07:05:16.544Z,5.00
2018-12-15T07:07:44.611Z,5.00
2018-12-15T07:10:12.731Z,5.00
2018-12-15T07:12:40.797Z,4.90
2018-12-15T07:15:08.871Z,5.00
2018-12-15T07:17:37.464Z,4.90
2018-12-15T07:20:07.549Z,4.90
2018-12-15T07:22:35.607Z,4.90
2018-12-15T07:25:04.163Z,4.90
2018-12-15T07:27:32.258Z,4.90
2018-12-15T07:30:00.336Z,4.90
2018-12-15T07:32:28.443Z,4.90
2018-12-15T07:35:00.920Z,4.90
2018-12-15T07:37:27.285Z,4.90
2018-12-15T07:39:55.428Z,4.90
2018-12-15T07:42:23.585Z,4.90
2018-12-15T07:44:51.644Z,4.90
2018-12-15T07:47:19.782Z,4.90
2018-12-15T07:49:47.873Z,5.00
2018-12-15T07:52:15.941Z,5.00
2018-12-15T07:54:44.009Z,5.00
2018-12-15T07:57:12.075Z,5.00
2018-12-15T07:59:40.156Z,5.00
2018-12-15T08:02:08.416Z,5.00
2018-12-15T08:04:36.481Z,5.00
2018-12-15T08:07:04.565Z,5.00
2018-12-15T08:09:34.352Z,5.00
2018-12-15T08:15:11.596Z,5.00
2018-12-15T08:17:39.661Z,5.00
2018-12-15T08:20:08.472Z,5.10
2018-12-15T08:22:36.813Z,5.10
2018-12-15T08:25:05.670Z,5.10
2018-12-15T08:27:33.730Z,5.10
2018-12-15T08:30:01.810Z,5.10
2018-12-15T08:32:29.881Z,5.10
2018-12-15T08:34:57.945Z,5.10
2018-12-15T08:37:26.029Z,5.10
2018-12-15T08:39:54.115Z,5.10
2018-12-15T08:42:22.184Z,5.20
2018-12-15T08:44:50.794Z,5.20
2018-12-15T08:47:18.852Z,5.20
2018-12-15T08:49:46.925Z,5.20
2018-12-15T08:52:15.047Z,5.20
2018-12-15T08:54:43.106Z,5.20
2018-12-15T08:57:13.074Z,5.20
2018-12-15T08:59:41.164Z,5.20
2018-12-15T09:02:09.229Z,5.20
2018-12-15T09:04:37.292Z,5.20
2018-12-15T09:07:05.575Z,5.30
2018-12-15T09:09:33.629Z,5.30
2018-12-15T09:12:01.709Z,5.40
2018-12-15T09:14:29.789Z,5.40
2018-12-15T09:16:57.857Z,5.40
2018-12-15T09:19:25.917Z,5.40
2018-12-15T09:21:53.991Z,5.50
2018-12-15T09:24:22.760Z,5.50
2018-12-15T09:26:50.830Z,5.50
2018-12-15T09:29:19.261Z,5.50
2018-12-15T09:31:47.316Z,5.50
2018-12-15T09:34:15.385Z,5.60
2018-12-15T09:36:43.517Z,5.60
2018-12-15T09:39:11.623Z,5.60
2018-12-15T09:41:39.688Z,5.60
2018-12-15T09:44:07.762Z,5.70
2018-12-15T09:46:36.005Z,5.70
2018-12-15T09:49:04.052Z,5.70
2018-12-15T09:51:32.557Z,5.70
2018-12-15T09:54:00.673Z,5.70
2018-12-15T09:56:28.749Z,5.70
2018-12-15T09:58:56.822Z,5.70
2018-12-15T10:01:24.919Z,5.70
2018-12-15T10:03:53.114Z,5.70
2018-12-15T10:06:21.172Z,5.70
2018-12-15T10:08:49.240Z,5.70
2018-12-15T10:11:17.308Z,5.70
2018-12-15T10:13:45.780Z,5.70
2018-12-15T10:16:13.846Z,5.70
2018-12-15T10:18:41.921Z,5.70
2018-12-15T10:21:10.001Z,5.70
2018-12-15T10:23:38.064Z,5.70
2018-12-15T10:26:06.150Z,5.70
2018-12-15T10:28:34.350Z,5.80
2018-12-15T10:31:07.879Z,5.80
2018-12-15T10:33:36.393Z,5.80
2018-12-15T10:36:04.581Z,5.90
2018-12-15T10:38:32.655Z,5.90
2018-12-15T10:41:00.721Z,5.90
2018-12-15T10:43:28.849Z,5.90
2018-12-15T10:45:56.952Z,6.00
2018-12-15T10:48:25.225Z,6.00
2018-12-15T10:50:53.300Z,6.00
2018-12-15T10:53:21.457Z,6.00
2018-12-15T10:55:49.869Z,6.00
2018-12-15T10:58:17.942Z,6.00
2018-12-15T11:00:51.660Z,6.00
2018-12-15T11:03:19.745Z,6.10
2018-12-15T11:05:47.868Z,6.10
2018-12-15T11:08:15.943Z,6.10
2018-12-15T11:10:44.016Z,6.10
2018-12-15T11:13:12.085Z,6.10
2018-12-15T11:15:40.213Z,6.10
2018-12-15T11:18:08.281Z,6.10
2018-12-15T11:20:36.359Z,6.10
2018-12-15T11:23:04.429Z,6.10
2018-12-15T11:25:32.533Z,6.10
2018-12-15T11:28:00.616Z,6.10
2018-12-15T11:30:28.708Z,6.10
2018-12-15T11:32:56.764Z,6.10
2018-12-15T11:35:24.841Z,6.10
2018-12-15T11:37:53.119Z,6.10
2018-12-15T11:40:21.190Z,6.10
2018-12-15T11:42:49.262Z,6.10
2018-12-15T11:45:17.382Z,6.10
2018-12-15T11:47:45.436Z,6.10
2018-12-15T11:50:13.669Z,6.10
2018-12-15T11:52:41.757Z,6.00
2018-12-15T11:55:09.833Z,6.00
2018-12-15T11:57:37.902Z,6.10
2018-12-15T12:00:07.690Z,6.00
2018-12-15T12:02:35.868Z,6.00
2018-12-15T12:05:05.524Z,6.00
2018-12-15T12:07:33.620Z,6.00
2018-12-15T12:10:01.764Z,6.00
2018-12-15T12:12:29.858Z,6.00
2018-12-15T12:14:57.941Z,6.00
2018-12-15T12:17:26.019Z,6.00
2018-12-15T12:19:54.098Z,6.00
2018-12-15T12:22:22.710Z,6.00
2018-12-15T12:24:50.772Z,6.00
2018-12-15T12:27:18.869Z,6.00
2018-12-15T12:29:46.943Z,6.00
2018-12-15T12:32:15.024Z,6.00
2018-12-15T12:34:43.225Z,6.00
2018-12-15T12:37:11.380Z,6.00
2018-12-15T12:39:39.452Z,6.10
2018-12-15T12:42:07.528Z,6.10
2018-12-15T12:44:35.925Z,6.10
2018-12-15T12:47:04.010Z,6.10
2018-12-15T12:49:32.084Z,6.10
2018-12-15T12:52:00.298Z,6.10
2018-12-15T12:54:28.380Z,6.10
2018-12-15T12:56:56.448Z,6.10
2018-12-15T12:59:24.521Z,6.10
2018-12-15T13:01:52.587Z,6.10
2018-12-15T13:04:20.659Z,6.10
2018-12-15T13:06:49.052Z,6.10
2018-12-15T13:09:17.138Z,6.10
2018-12-15T13:11:45.229Z,6.20
2018-12-15T13:14:13.323Z,6.20
2018-12-15T13:16:41.395Z,6.20
2018-12-15T13:19:09.456Z,6.20
2018-12-15T13:21:37.550Z,6.20
2018-12-15T13:24:05.621Z,6.30
2018-12-15T13:26:33.721Z,6.30
2018-12-15T13:29:03.076Z,6.30
2018-12-15T13:31:31.157Z,6.30
2018-12-15T13:33:59.232Z,6.30
2018-12-15T13:36:27.304Z,6.20
2018-12-15T13:38:55.372Z,6.30
2018-12-15T13:41:23.453Z,6.30
2018-12-15T13:43:51.535Z,6.30
2018-12-15T13:46:19.597Z,6.30
2018-12-15T13:48:47.660Z,6.30
2018-12-15T13:51:16.380Z,6.30
2018-12-15T13:53:44.731Z,6.30
2018-12-15T13:56:12.801Z,6.30
2018-12-15T13:58:40.884Z,6.30
2018-12-15T14:01:08.975Z,6.30
2018-12-15T14:03:37.046Z,6.30
2018-12-15T14:06:05.140Z,6.30
2018-12-15T14:08:33.194Z,6.30
2018-12-15T14:11:01.313Z,6.30
2018-12-15T14:13:29.912Z,6.30
2018-12-15T14:15:57.981Z,6.20
2018-12-15T14:18:26.049Z,6.20
2018-12-15T14:20:54.158Z,6.20
2018-12-15T14:23:22.224Z,6.20
2018-12-15T14:25:50.328Z,6.20
2018-12-15T14:28:18.402Z,6.20
2018-12-15T14:30:46.481Z,6.20
2018-12-15T14:33:14.657Z,6.20
2018-12-15T14:35:43.000Z,6.20
2018-12-15T14:38:11.071Z,6.20
2018-12-15T14:40:39.154Z,6.30
2018-12-15T14:43:07.236Z,6.30
2018-12-15T14:45:35.344Z,6.30
2018-12-15T14:48:03.405Z,6.30
2018-12-15T14:50:31.492Z,6.30
2018-12-15T14:52:59.565Z,6.30
2018-12-15T14:55:28.063Z,6.30
2018-12-15T14:57:56.360Z,6.30
2018-12-15T15:00:24.434Z,6.30
2018-12-15T15:02:52.503Z,6.30
2018-12-15T15:05:20.597Z,6.30
2018-12-15T15:07:48.670Z,6.30
2018-12-15T15:10:16.742Z,6.30
2018-12-15T15:12:44.840Z,6.30
2018-12-15T15:15:12.948Z,6.30
2018-12-15T15:17:41.013Z,6.30
2018-12-15T15:20:10.029Z,6.30
2018-12-15T15:22:38.116Z,6.30
2018-12-15T15:25:08.163Z,6.20
2018-12-15T15:27:36.265Z,6.20
2018-12-15T15:30:06.741Z,6.20
2018-12-15T15:32:34.808Z,6.20
2018-12-15T15:35:03.480Z,6.20
2018-12-15T15:37:31.558Z,6.20
2018-12-15T15:39:59.628Z,6.20
2018-12-15T15:42:27.902Z,6.20
2018-12-15T15:44:55.970Z,6.20
2018-12-15T15:47:24.043Z,6.10
2018-12-15T15:49:52.128Z,6.20
2018-12-15T15:52:20.200Z,6.20
2018-12-15T15:54:48.273Z,6.20
2018-12-15T15:57:16.434Z,6.20
2018-12-15T15:59:44.506Z,6.10
2018-12-15T16:04:47.400Z,6.10
2018-12-15T16:07:15.511Z,6.10
2018-12-15T16:09:45.119Z,6.10
2018-12-15T16:12:13.380Z,6.10
2018-12-15T16:14:41.442Z,6.10
2018-12-15T16:17:09.544Z,6.10
2018-12-15T16:19:37.633Z,6.00
2018-12-15T16:22:05.715Z,6.00
2018-12-15T16:24:33.785Z,6.00
2018-12-15T16:27:01.895Z,6.00
2018-12-15T16:29:29.974Z,6.00
2018-12-15T16:31:58.073Z,6.00
2018-12-15T16:34:26.151Z,6.00
2018-12-15T16:36:54.323Z,5.90
2018-12-15T16:39:22.396Z,6.00
2018-12-15T16:41:50.490Z,6.00
2018-12-15T16:44:18.544Z,6.00
2018-12-15T16:46:46.616Z,6.00
2018-12-15T16:49:14.888Z,6.00
2018-12-15T16:51:42.958Z,6.00
2018-12-15T16:54:11.031Z,6.00
2018-12-15T16:56:39.122Z,6.00
2018-12-15T16:59:07.237Z,6.00
2018-12-15T17:01:35.412Z,6.00
2018-12-15T17:04:03.504Z,6.00
2018-12-15T17:06:31.572Z,6.00
2018-12-15T17:08:59.652Z,6.10
2018-12-15T17:11:28.189Z,6.10
2018-12-15T17:13:56.373Z,6.10
2018-12-15T17:16:24.455Z,6.10
2018-12-15T17:18:52.548Z,6.10
2018-12-15T17:21:20.623Z,6.10
2018-12-15T17:23:48.697Z,6.10
2018-12-15T17:26:16.776Z,6.10
2018-12-15T17:28:44.850Z,6.10
2018-12-15T17:31:12.916Z,6.10
2018-12-15T17:33:41.282Z,6.10
2018-12-15T17:36:09.364Z,6.10
2018-12-15T17:38:37.428Z,6.10
2018-12-15T17:41:05.524Z,6.10
2018-12-15T17:43:33.586Z,6.10
2018-12-15T17:46:01.653Z,6.10
2018-12-15T17:48:29.730Z,6.00
2018-12-15T17:51:03.253Z,6.00
2018-12-15T17:53:27.878Z,6.00
2018-12-15T17:55:56.203Z,6.00
2018-12-15T17:58:24.268Z,6.00
2018-12-15T18:00:52.592Z,6.00
2018-12-15T18:03:20.688Z,6.00
2018-12-15T18:05:48.764Z,6.00
2018-12-15T18:08:16.841Z,6.00
2018-12-15T18:10:44.923Z,6.00
2018-12-15T18:13:13.039Z,6.00
2018-12-15T18:15:41.120Z,6.00
2018-12-15T18:18:09.261Z,6.00
2018-12-15T18:20:37.324Z,6.00
2018-12-15T18:23:05.400Z,6.00
2018-12-15T18:25:33.480Z,6.00
2018-12-15T18:28:01.540Z,6.00
2018-12-15T18:30:29.627Z,6.00
2018-12-15T18:32:57.700Z,6.00
2018-12-15T18:35:25.774Z,6.00
2018-12-15T18:37:53.848Z,6.00
2018-12-15T18:40:21.973Z,6.00
2018-12-15T18:42:50.058Z,6.00
2018-12-15T18:45:18.120Z,6.00
2018-12-15T18:47:46.196Z,6.00
2018-12-15T18:50:14.264Z,6.10
2018-12-15T18:52:42.406Z,6.00
2018-12-15T18:55:10.582Z,6.10
2018-12-15T18:57:38.710Z,6.10
2018-12-15T19:00:09.424Z,6.10
2018-12-15T19:02:37.916Z,6.10
2018-12-15T19:05:07.109Z,6.00
2018-12-15T19:07:35.181Z,6.10
2018-12-15T19:10:05.587Z,6.10
2018-12-15T19:12:33.657Z,6.00
2018-12-15T19:15:01.730Z,6.00
2018-12-15T19:17:29.809Z,6.00
2018-12-15T19:19:57.869Z,6.00
2018-12-15T19:22:25.956Z,6.00
2018-12-15T19:24:54.067Z,6.00
2018-12-15T19:27:22.570Z,6.00
2018-12-15T19:29:50.637Z,6.00
2018-12-15T19:32:18.809Z,6.00
2018-12-15T19:34:52.422Z,5.90
2018-12-15T19:37:16.945Z,5.90
2018-12-15T19:39:45.018Z,5.90
2018-12-15T19:42:13.102Z,5.90
2018-12-15T19:44:41.193Z,5.90
2018-12-15T19:47:09.615Z,5.80
2018-12-15T19:49:37.681Z,5.80
2018-12-15T19:52:05.758Z,5.80
2018-12-15T19:54:33.872Z,5.80
2018-12-15T19:57:02.229Z,5.70
2018-12-15T19:59:30.301Z,5.70
2018-12-15T20:01:58.419Z,5.70
2018-12-15T20:04:26.575Z,5.70
2018-12-15T20:06:54.648Z,5.70
2018-12-15T20:09:22.780Z,5.70
2018-12-15T20:11:50.873Z,5.70
2018-12-15T20:14:18.940Z,5.70
2018-12-15T20:16:47.064Z,5.70
2018-12-15T20:19:15.138Z,5.70
2018-12-15T20:21:43.216Z,5.70
2018-12-15T20:24:11.415Z,5.70
2018-12-15T20:26:39.482Z,5.70
2018-12-15T20:29:07.550Z,5.70
2018-12-15T20:31:35.948Z,5.60
2018-12-15T20:34:04.028Z,5.60
2018-12-15T20:36:32.108Z,5.60
2018-12-15T20:39:00.296Z,5.60
2018-12-15T20:41:28.410Z,5.60
2018-12-15T20:43:56.482Z,5.60
2018-12-15T20:46:24.580Z,5.60
2018-12-15T20:48:52.706Z,5.60
2018-12-15T20:51:20.819Z,5.60
2018-12-15T20:53:49.550Z,5.60
2018-12-15T20:56:17.633Z,5.60
2018-12-15T20:58:45.738Z,5.60
2018-12-15T21:01:13.832Z,5.50
2018-12-15T21:03:41.915Z,5.50
2018-12-15T21:06:10.280Z,5.50
2018-12-15T21:08:38.385Z,5.60
2018-12-15T21:11:06.464Z,5.60
2018-12-15T21:13:34.557Z,5.60
2018-12-15T21:16:02.695Z,5.60
2018-12-15T21:18:30.759Z,5.60
2018-12-15T21:20:58.868Z,5.60
2018-12-15T21:23:26.957Z,5.60
2018-12-15T21:25:55.079Z,5.60
2018-12-15T21:28:23.133Z,5.60
2018-12-15T21:30:51.242Z,5.60
2018-12-15T21:33:19.316Z,5.60
2018-12-15T21:35:47.413Z,5.60
2018-12-15T21:38:15.929Z,5.70
2018-12-15T21:40:44.029Z,5.70
2018-12-15T21:43:12.092Z,5.70
2018-12-15T21:45:40.163Z,5.70
2018-12-15T21:48:08.237Z,5.70
2018-12-15T21:50:36.442Z,5.70
2018-12-15T21:53:04.518Z,5.70
2018-12-15T21:55:32.584Z,5.70
2018-12-15T21:58:00.657Z,5.70
2018-12-15T22:00:28.770Z,5.70
2018-12-15T22:02:56.937Z,5.70
2018-12-15T22:05:25.119Z,5.70
2018-12-15T22:07:53.482Z,5.70
2018-12-15T22:10:21.561Z,5.70
2018-12-15T22:12:49.642Z,5.70
2018-12-15T22:15:17.732Z,5.70
2018-12-15T22:17:45.813Z,5.70
2018-12-15T22:20:14.528Z,5.70
2018-12-15T22:22:42.637Z,5.70
2018-12-15T22:25:10.721Z,5.70
2018-12-15T22:27:38.786Z,5.70
2018-12-15T22:30:08.397Z,5.70
2018-12-15T22:32:36.465Z,5.80
2018-12-15T22:35:05.237Z,5.80
2018-12-15T22:37:33.312Z,5.80
2018-12-15T22:40:01.462Z,5.80
2018-12-15T22:42:29.528Z,5.70
2018-12-15T22:44:57.972Z,5.80
2018-12-15T22:47:26.044Z,5.70
2018-12-15T22:49:54.114Z,5.70
2018-12-15T22:52:22.288Z,5.70
2018-12-15T22:54:50.359Z,5.70
2018-12-15T22:57:18.437Z,5.70
2018-12-15T22:59:46.516Z,5.70
2018-12-15T23:02:15.151Z,5.70
2018-12-15T23:04:43.224Z,5.80
2018-12-15T23:07:11.748Z,5.70
2018-12-15T23:09:40.085Z,5.70
2018-12-15T23:12:08.169Z,5.70
2018-12-15T23:14:36.250Z,5.80
2018-12-15T23:17:04.369Z,5.80
2018-12-15T23:19:32.432Z,5.70
2018-12-15T23:22:00.522Z,5.70
2018-12-15T23:24:28.593Z,5.70
2018-12-15T23:26:56.663Z,5.70
2018-12-15T23:29:25.151Z,5.70
2018-12-15T23:31:53.272Z,5.70
2018-12-15T23:34:21.343Z,5.70
2018-12-15T23:36:49.441Z,5.70
2018-12-15T23:39:17.549Z,5.70
2018-12-15T23:41:45.629Z,5.70
2018-12-15T23:44:13.717Z,5.70
2018-12-15T23:46:41.784Z,5.70
2018-12-15T23:49:09.851Z,5.70
2018-12-15T23:51:38.570Z,5.70
2018-12-15T23:54:06.651Z,5.70
2018-12-15T23:56:34.720Z,5.70
2018-12-15T23:59:02.800Z,5.70
