createdAt,value
2022-11-17T00:02:47.053Z,22.48
2022-11-17T00:06:49.823Z,19.80
2022-11-17T00:10:52.561Z,16.40
2022-11-17T00:14:55.208Z,9.98
2022-11-17T00:19:16.226Z,10.57
2022-11-17T00:23:18.929Z,12.80
2022-11-17T00:27:21.666Z,10.35
2022-11-17T00:31:44.610Z,10.07
2022-11-17T00:35:52.674Z,12.07
2022-11-17T00:40:00.544Z,14.63
2022-11-17T00:44:04.288Z,15.73
2022-11-17T00:48:07.038Z,17.75
2022-11-17T00:52:10.214Z,17.55
2022-11-17T00:56:13.191Z,20.77
2022-11-17T01:00:16.437Z,21.38
2022-11-17T01:04:19.397Z,20.23
2022-11-17T01:08:22.275Z,20.60
2022-11-17T01:12:24.961Z,18.73
2022-11-17T01:16:29.266Z,19.08
2022-11-17T01:20:33.129Z,20.33
2022-11-17T01:24:35.806Z,19.08
2022-11-17T01:28:39.466Z,19.75
2022-11-17T01:32:42.297Z,18.88
2022-11-17T01:37:04.082Z,19.75
2022-11-17T01:41:12.173Z,24.15
2022-11-17T01:45:21.612Z,18.52
2022-11-17T01:49:29.056Z,16.85
2022-11-17T01:53:35.368Z,19.13
2022-11-17T01:57:46.835Z,18.20
2022-11-17T02:01:56.237Z,14.15
2022-11-17T02:06:18.785Z,26.30
2022-11-17T02:10:21.979Z,23.42
2022-11-17T02:14:24.769Z,22.65
2022-11-17T02:18:27.565Z,14.88
2022-11-17T02:23:01.565Z,18.75
2022-11-17T02:27:30.853Z,16.85
2022-11-17T02:31:58.220Z,25.42
2022-11-17T02:36:17.338Z,14.50
2022-11-17T02:40:43.907Z,15.05
2022-11-17T02:49:07.285Z,11.13
2022-11-17T02:53:11.169Z,17.58
2022-11-17T02:57:34.946Z,14.30
2022-11-17T03:01:37.690Z,10.02
2022-11-17T03:06:01.863Z,16.58
2022-11-17T03:10:37.764Z,11.98
2022-11-17T03:14:55.452Z,11.07
2022-11-17T03:19:01.014Z,20.58
2022-11-17T03:23:14.898Z,10.45
2022-11-17T03:27:25.475Z,7.00
2022-11-17T03:31:30.133Z,4.18
2022-11-17T03:35:37.454Z,3.78
2022-11-17T03:39:53.903Z,3.78
2022-11-17T03:43:58.418Z,3.58
2022-11-17T03:48:11.369Z,3.42
2022-11-17T03:52:14.156Z,3.40
2022-11-17T03:56:31.711Z,2.95
2022-11-17T04:00:36.386Z,3.40
2022-11-17T04:04:57.532Z,7.90
2022-11-17T04:09:00.329Z,4.18
2022-11-17T04:13:21.497Z,2.92
2022-11-17T04:17:24.180Z,6.93
2022-11-17T04:21:27.127Z,6.85
2022-11-17T04:25:48.353Z,4.03
2022-11-17T04:29:51.058Z,2.78
2022-11-17T04:33:56.157Z,2.63
2022-11-17T04:37:58.841Z,3.08
2022-11-17T04:42:04.956Z,3.17
2022-11-17T04:46:07.675Z,4.17
2022-11-17T04:50:10.528Z,5.43
2022-11-17T04:54:15.736Z,6.18
2022-11-17T04:58:18.578Z,6.65
2022-11-17T05:02:21.344Z,6.03
2022-11-17T05:06:29.264Z,6.53
2022-11-17T05:10:50.721Z,6.57
2022-11-17T05:14:53.468Z,6.90
2022-11-17T05:18:56.158Z,7.30
2022-11-17T05:23:17.236Z,6.90
2022-11-17T05:27:21.168Z,6.78
2022-11-17T05:31:24.759Z,6.68
2022-11-17T05:35:27.459Z,6.53
2022-11-17T05:39:30.505Z,8.25
2022-11-17T05:43:34.114Z,9.10
2022-11-17T05:47:37.055Z,10.95
2022-11-17T05:51:39.788Z,13.88
2022-11-17T05:55:42.479Z,10.43
2022-11-17T05:59:57.362Z,12.65
2022-11-17T06:04:03.745Z,10.68
2022-11-17T06:08:07.790Z,10.95
2022-11-17T06:12:12.108Z,14.00
2022-11-17T06:16:17.849Z,10.27
2022-11-17T06:20:26.354Z,11.23
2022-11-17T06:24:33.356Z,9.90
2022-11-17T06:28:39.252Z,10.93
2022-11-17T06:32:43.923Z,16.63
2022-11-17T06:36:46.729Z,20.80
2022-11-17T06:40:49.458Z,11.95
2022-11-17T06:44:52.556Z,13.60
2022-11-17T06:49:06.422Z,10.48
2022-11-17T06:53:11.151Z,10.10
2022-11-17T06:57:13.977Z,10.90
2022-11-17T07:01:16.975Z,10.32
2022-11-17T07:05:20.148Z,12.13
2022-11-17T07:09:22.894Z,12.57
2022-11-17T07:13:25.735Z,11.18
2022-11-17T07:17:31.793Z,14.38
2022-11-17T07:21:34.588Z,14.32
2022-11-17T07:25:37.390Z,12.77
2022-11-17T07:29:41.127Z,13.07
2022-11-17T07:33:44.110Z,14.57
2022-11-17T07:37:46.915Z,12.88
2022-11-17T07:41:49.671Z,19.45
2022-11-17T07:45:52.462Z,19.98
2022-11-17T07:49:55.504Z,13.18
2022-11-17T07:53:58.353Z,13.73
2022-11-17T07:58:02.450Z,12.70
2022-11-17T08:02:05.222Z,14.30
2022-11-17T08:06:09.796Z,22.50
2022-11-17T08:10:14.232Z,40.28
2022-11-17T08:14:16.989Z,27.45
2022-11-17T08:18:19.783Z,17.35
2022-11-17T08:22:22.667Z,16.75
2022-11-17T08:26:25.585Z,13.45
2022-11-17T08:30:28.692Z,11.50
2022-11-17T08:34:31.438Z,9.63
2022-11-17T08:38:34.972Z,8.95
2022-11-17T08:42:38.428Z,10.48
2022-11-17T08:46:42.234Z,11.52
2022-11-17T08:50:45.115Z,7.90
2022-11-17T08:54:47.957Z,6.32
2022-11-17T08:58:50.740Z,5.93
2022-11-17T09:02:53.505Z,5.68
2022-11-17T09:06:56.350Z,6.50
2022-11-17T09:11:03.908Z,5.68
2022-11-17T09:15:07.209Z,4.90
2022-11-17T09:19:10.048Z,4.28
2022-11-17T09:23:12.843Z,2.97
2022-11-17T09:27:15.558Z,2.80
2022-11-17T09:31:20.759Z,3.42
2022-11-17T09:35:23.608Z,3.45
2022-11-17T09:39:26.318Z,3.47
2022-11-17T09:43:33.865Z,2.83
2022-11-17T09:47:40.775Z,3.50
2022-11-17T09:56:11.551Z,3.10
2022-11-17T10:04:18.710Z,3.63
2022-11-17T10:08:32.891Z,4.30
2022-11-17T10:12:42.530Z,3.78
2022-11-17T10:16:52.823Z,3.90
2022-11-17T10:20:55.569Z,4.70
2022-11-17T10:24:58.802Z,3.97
2022-11-17T10:29:08.945Z,4.80
2022-11-17T10:33:13.699Z,4.47
2022-11-17T10:37:19.186Z,3.83
2022-11-17T10:41:31.525Z,4.85
2022-11-17T10:45:34.927Z,4.47
2022-11-17T10:49:41.542Z,5.30
2022-11-17T10:53:46.464Z,5.10
2022-11-17T10:58:02.407Z,5.82
2022-11-17T11:02:31.856Z,5.88
2022-11-17T11:06:35.723Z,7.55
2022-11-17T11:10:38.457Z,6.80
2022-11-17T11:14:46.628Z,7.43
2022-11-17T11:18:51.898Z,6.03
2022-11-17T11:23:03.061Z,5.93
2022-11-17T11:27:40.765Z,6.38
2022-11-17T11:32:01.506Z,6.63
2022-11-17T11:36:28.985Z,6.97
2022-11-17T11:40:40.346Z,6.63
2022-11-17T11:45:16.443Z,7.60
2022-11-17T11:53:33.530Z,4.93
2022-11-17T11:57:40.216Z,5.75
2022-11-17T12:06:36.557Z,4.93
2022-11-17T12:10:54.455Z,5.95
2022-11-17T12:15:09.395Z,6.07
2022-11-17T12:19:57.680Z,5.45
2022-11-17T12:24:09.613Z,5.57
2022-11-17T12:28:26.564Z,5.97
2022-11-17T12:32:44.714Z,6.32
2022-11-17T12:37:29.524Z,5.70
2022-11-17T12:42:03.811Z,5.90
2022-11-17T12:46:26.831Z,5.45
2022-11-17T12:50:38.504Z,6.07
2022-11-17T12:55:12.009Z,7.13
2022-11-17T12:59:26.457Z,6.68
2022-11-17T13:03:57.730Z,6.68
2022-11-17T13:08:23.836Z,6.85
2022-11-17T13:12:29.080Z,8.85
2022-11-17T13:16:31.953Z,7.78
2022-11-17T13:20:34.865Z,7.93
2022-11-17T13:24:39.538Z,7.72
2022-11-17T13:28:44.005Z,8.90
2022-11-17T13:32:46.963Z,6.30
2022-11-17T13:36:58.168Z,7.10
2022-11-17T13:41:03.178Z,6.25
2022-11-17T13:45:07.261Z,5.93
2022-11-17T13:49:32.041Z,6.95
2022-11-17T13:53:34.962Z,6.75
2022-11-17T13:57:38.024Z,6.20
2022-11-17T14:01:40.846Z,6.30
2022-11-17T14:05:57.117Z,5.03
2022-11-17T14:10:20.145Z,4.35
2022-11-17T14:14:39.422Z,4.30
2022-11-17T14:18:42.171Z,4.57
2022-11-17T14:23:03.190Z,4.45
2022-11-17T14:27:15.795Z,4.13
2022-11-17T14:31:18.824Z,3.67
2022-11-17T14:35:21.536Z,3.47
2022-11-17T14:39:24.425Z,3.50
2022-11-17T14:43:27.106Z,3.10
2022-11-17T14:47:29.824Z,3.80
2022-11-17T14:51:33.103Z,4.22
2022-11-17T14:55:35.794Z,4.72
2022-11-17T14:59:38.545Z,4.00
2022-11-17T15:03:41.504Z,3.70
2022-11-17T15:07:44.458Z,4.05
2022-11-17T15:11:47.863Z,3.53
2022-11-17T15:15:50.890Z,4.22
2022-11-17T15:19:54.597Z,3.25
2022-11-17T15:23:57.367Z,3.70
2022-11-17T15:28:01.627Z,3.85
2022-11-17T15:32:04.711Z,3.55
2022-11-17T15:36:09.901Z,4.55
2022-11-17T15:40:17.947Z,4.40
2022-11-17T15:44:22.029Z,3.92
2022-11-17T15:48:24.839Z,3.67
2022-11-17T15:52:48.684Z,3.97
2022-11-17T15:56:51.809Z,4.10
2022-11-17T16:00:54.622Z,3.38
2022-11-17T16:04:57.913Z,3.80
2022-11-17T16:09:00.881Z,3.85
2022-11-17T16:13:03.625Z,3.53
2022-11-17T16:17:06.362Z,3.22
2022-11-17T16:21:12.737Z,3.88
2022-11-17T16:25:15.443Z,3.45
2022-11-17T16:29:18.557Z,2.83
2022-11-17T16:33:21.530Z,3.33
2022-11-17T16:37:24.839Z,3.05
2022-11-17T16:41:31.125Z,2.60
2022-11-17T16:45:44.252Z,4.05
2022-11-17T16:49:51.638Z,3.55
2022-11-17T16:54:03.524Z,5.97
2022-11-17T16:58:07.425Z,3.40
2022-11-17T17:02:14.849Z,3.40
2022-11-17T17:06:19.064Z,3.72
2022-11-17T17:10:22.181Z,4.13
2022-11-17T17:14:25.089Z,3.22
2022-11-17T17:18:28.125Z,3.10
2022-11-17T17:22:34.110Z,3.95
2022-11-17T17:26:38.093Z,3.75
2022-11-17T17:30:41.859Z,4.70
2022-11-17T17:34:44.650Z,3.70
2022-11-17T17:38:53.621Z,4.63
2022-11-17T17:42:58.115Z,5.03
2022-11-17T17:47:00.934Z,3.78
2022-11-17T17:51:18.216Z,4.15
2022-11-17T17:55:21.462Z,3.47
2022-11-17T17:59:24.217Z,4.63
2022-11-17T18:03:27.074Z,3.35
2022-11-17T18:07:31.074Z,3.33
2022-11-17T18:11:34.301Z,3.20
2022-11-17T18:15:40.407Z,3.65
2022-11-17T18:19:43.771Z,3.30
2022-11-17T18:23:46.899Z,2.30
2022-11-17T18:27:52.093Z,3.63
2022-11-17T18:31:54.893Z,3.55
2022-11-17T18:36:01.996Z,3.65
2022-11-17T18:40:05.899Z,3.10
2022-11-17T18:44:11.818Z,3.28
2022-11-17T18:48:14.681Z,3.03
2022-11-17T18:52:17.411Z,3.08
2022-11-17T18:56:22.676Z,2.53
2022-11-17T19:00:25.537Z,2.90
2022-11-17T19:04:29.603Z,3.20
2022-11-17T19:08:34.128Z,2.70
2022-11-17T19:12:37.574Z,3.75
2022-11-17T19:16:44.793Z,2.10
2022-11-17T19:20:49.368Z,2.50
2022-11-17T19:25:16.934Z,2.58
2022-11-17T19:29:21.227Z,2.03
2022-11-17T19:33:24.275Z,2.95
2022-11-17T19:37:27.402Z,2.50
2022-11-17T19:41:35.808Z,3.03
2022-11-17T19:45:38.795Z,2.83
2022-11-17T19:49:41.702Z,2.25
2022-11-17T19:53:44.856Z,1.92
2022-11-17T19:57:47.751Z,2.22
2022-11-17T20:01:50.625Z,1.75
2022-11-17T20:05:59.220Z,2.15
2022-11-17T20:10:02.023Z,1.83
2022-11-17T20:14:05.286Z,1.83
2022-11-17T20:18:08.431Z,2.22
2022-11-17T20:22:11.309Z,2.55
2022-11-17T20:26:20.350Z,1.95
2022-11-17T20:30:23.265Z,1.73
2022-11-17T20:34:26.091Z,2.17
2022-11-17T20:38:29.251Z,2.13
2022-11-17T20:42:32.040Z,1.95
2022-11-17T20:46:35.002Z,2.00
2022-11-17T20:50:37.765Z,1.65
2022-11-17T20:54:41.271Z,2.40
2022-11-17T20:58:44.773Z,1.90
2022-11-17T21:02:47.625Z,1.73
2022-11-17T21:06:50.519Z,1.95
2022-11-17T21:10:58.051Z,2.00
2022-11-17T21:15:00.933Z,2.30
2022-11-17T21:19:04.190Z,2.60
2022-11-17T21:23:07.199Z,2.13
2022-11-17T21:27:10.093Z,2.33
2022-11-17T21:31:15.287Z,2.70
2022-11-17T21:35:18.192Z,1.92
2022-11-17T21:39:21.349Z,2.25
2022-11-17T21:43:24.155Z,2.10
2022-11-17T21:47:26.990Z,2.85
2022-11-17T21:51:38.111Z,2.75
2022-11-17T21:55:40.943Z,2.53
2022-11-17T21:59:43.845Z,2.67
2022-11-17T22:03:46.677Z,2.42
2022-11-17T22:07:49.794Z,2.72
2022-11-17T22:11:52.764Z,2.50
2022-11-17T22:15:55.723Z,2.72
2022-11-17T22:19:59.320Z,3.35
2022-11-17T22:24:03.369Z,2.50
2022-11-17T22:28:06.328Z,3.30
2022-11-17T22:32:09.333Z,4.97
2022-11-17T22:36:12.161Z,4.95
2022-11-17T22:40:15.330Z,4.88
2022-11-17T22:44:18.248Z,3.95
2022-11-17T22:48:21.494Z,4.25
2022-11-17T22:52:24.628Z,4.53
2022-11-17T22:56:27.423Z,4.28
2022-11-17T23:00:31.020Z,4.55
2022-11-17T23:04:34.042Z,4.25
2022-11-17T23:08:36.803Z,4.63
2022-11-17T23:12:39.923Z,4.55
2022-11-17T23:16:42.928Z,5.00
2022-11-17T23:20:45.743Z,4.68
2022-11-17T23:24:48.510Z,4.93
2022-11-17T23:28:51.343Z,5.65
2022-11-17T23:32:57.384Z,5.68
2022-11-17T23:37:03.731Z,5.20
2022-11-17T23:45:12.306Z,5.13
2022-11-17T23:49:15.435Z,6.05
2022-11-17T23:53:18.521Z,6.82
2022-11-17T23:57:21.548Z,7.32
