createdAt,value
2019-01-20T00:00:56.095Z,8.17
2019-01-20T00:05:05.413Z,7.57
2019-01-20T00:09:13.647Z,7.00
2019-01-20T00:13:21.931Z,8.10
2019-01-20T00:17:29.931Z,7.53
2019-01-20T00:21:38.142Z,8.83
2019-01-20T00:25:46.398Z,9.33
2019-01-20T00:29:54.391Z,9.30
2019-01-20T00:34:02.663Z,8.80
2019-01-20T00:38:10.963Z,7.50
2019-01-20T00:42:19.244Z,9.30
2019-01-20T00:46:27.489Z,10.50
2019-01-20T00:50:35.766Z,9.10
2019-01-20T00:54:44.017Z,9.40
2019-01-20T00:58:52.266Z,9.07
2019-01-20T01:03:00.525Z,9.58
2019-01-20T01:07:08.776Z,7.90
2019-01-20T01:11:17.082Z,10.83
2019-01-20T01:15:25.339Z,11.17
2019-01-20T01:19:33.615Z,9.43
2019-01-20T01:23:41.852Z,10.30
2019-01-20T01:27:50.132Z,10.03
2019-01-20T01:31:58.385Z,10.90
2019-01-20T01:36:06.632Z,11.47
2019-01-20T01:40:15.677Z,10.40
2019-01-20T01:44:23.988Z,11.90
2019-01-20T01:48:32.000Z,11.07
2019-01-20T01:52:40.280Z,9.80
2019-01-20T01:56:48.509Z,11.37
2019-01-20T02:00:56.780Z,11.15
2019-01-20T02:05:05.230Z,11.37
2019-01-20T02:09:13.510Z,12.20
2019-01-20T02:13:21.513Z,11.90
2019-01-20T02:17:29.793Z,9.80
2019-01-20T02:21:38.093Z,10.70
2019-01-20T02:25:46.379Z,10.40
2019-01-20T02:29:54.718Z,10.60
2019-01-20T02:34:02.995Z,10.90
2019-01-20T02:38:11.310Z,12.27
2019-01-20T02:42:19.594Z,10.43
2019-01-20T02:46:27.892Z,12.07
2019-01-20T02:50:36.154Z,11.63
2019-01-20T02:54:44.486Z,13.40
2019-01-20T02:58:52.746Z,11.00
2019-01-20T03:03:01.029Z,11.73
2019-01-20T03:07:09.314Z,11.90
2019-01-20T03:11:17.334Z,12.27
2019-01-20T03:15:25.647Z,12.70
2019-01-20T03:19:33.985Z,11.93
2019-01-20T03:23:42.275Z,12.87
2019-01-20T03:27:50.665Z,13.10
2019-01-20T03:31:58.951Z,11.77
2019-01-20T03:36:07.273Z,12.70
2019-01-20T03:40:16.465Z,12.27
2019-01-20T03:44:24.746Z,11.60
2019-01-20T03:48:33.049Z,12.07
2019-01-20T03:52:41.369Z,11.53
2019-01-20T03:56:49.681Z,12.17
2019-01-20T04:00:57.969Z,12.40
2019-01-20T04:05:06.457Z,13.20
2019-01-20T04:09:14.768Z,12.50
2019-01-20T04:13:23.074Z,13.20
2019-01-20T04:17:31.342Z,13.10
2019-01-20T04:21:39.629Z,13.37
2019-01-20T04:25:48.581Z,12.55
2019-01-20T04:29:56.913Z,11.97
2019-01-20T04:34:05.222Z,13.83
2019-01-20T04:38:13.478Z,12.83
2019-01-20T04:42:28.953Z,11.93
2019-01-20T04:46:30.058Z,13.20
2019-01-20T04:50:38.358Z,12.77
2019-01-20T04:54:46.702Z,11.67
2019-01-20T04:58:55.010Z,12.67
2019-01-20T05:03:03.271Z,11.70
2019-01-20T05:07:11.574Z,13.23
2019-01-20T05:11:19.906Z,13.10
2019-01-20T05:15:28.213Z,13.37
2019-01-20T05:19:36.533Z,13.03
2019-01-20T05:23:44.587Z,13.80
2019-01-20T05:27:52.920Z,12.00
2019-01-20T05:32:01.190Z,13.60
2019-01-20T05:36:09.478Z,13.40
2019-01-20T05:40:17.977Z,11.73
2019-01-20T05:44:26.254Z,11.00
2019-01-20T05:48:34.547Z,11.80
2019-01-20T05:52:42.838Z,11.60
2019-01-20T05:56:51.110Z,11.50
2019-01-20T06:00:59.421Z,11.40
2019-01-20T06:05:07.732Z,12.13
2019-01-20T06:09:16.071Z,12.07
2019-01-20T06:13:24.401Z,11.33
2019-01-20T06:17:32.725Z,11.20
2019-01-20T06:21:41.022Z,11.90
2019-01-20T06:25:49.352Z,11.77
2019-01-20T06:29:57.670Z,12.67
2019-01-20T06:34:06.034Z,10.60
2019-01-20T06:38:14.310Z,11.83
2019-01-20T06:42:22.629Z,12.73
2019-01-20T06:46:30.914Z,10.53
2019-01-20T06:50:39.209Z,12.37
2019-01-20T06:54:47.490Z,13.73
2019-01-20T06:58:55.801Z,12.10
2019-01-20T07:03:04.128Z,10.47
2019-01-20T07:07:12.407Z,11.53
2019-01-20T07:11:20.421Z,10.70
2019-01-20T07:15:28.785Z,11.97
2019-01-20T07:19:37.078Z,11.97
2019-01-20T07:23:45.394Z,11.17
2019-01-20T07:27:53.693Z,11.67
2019-01-20T07:32:02.011Z,11.87
2019-01-20T07:36:10.334Z,11.73
2019-01-20T07:40:20.133Z,12.00
2019-01-20T07:44:28.506Z,10.70
2019-01-20T07:48:36.814Z,11.75
2019-01-20T07:52:45.094Z,11.60
2019-01-20T07:56:53.441Z,12.03
2019-01-20T08:01:01.715Z,11.07
2019-01-20T08:05:10.060Z,11.50
2019-01-20T08:09:18.371Z,10.60
2019-01-20T08:13:26.688Z,11.30
2019-01-20T08:17:34.989Z,10.80
2019-01-20T08:21:43.294Z,12.40
2019-01-20T08:25:51.628Z,10.33
2019-01-20T08:29:59.959Z,11.03
2019-01-20T08:34:08.300Z,11.60
2019-01-20T08:38:16.628Z,13.03
2019-01-20T08:42:24.889Z,11.50
2019-01-20T08:46:41.809Z,12.70
2019-01-20T08:50:50.138Z,11.70
2019-01-20T08:55:19.201Z,11.53
2019-01-20T08:59:28.011Z,11.27
2019-01-20T09:03:36.293Z,10.43
2019-01-20T09:07:44.582Z,10.90
2019-01-20T09:11:52.886Z,13.23
2019-01-20T09:16:01.205Z,11.60
2019-01-20T09:20:09.666Z,10.67
2019-01-20T09:24:17.994Z,13.03
2019-01-20T09:28:26.432Z,12.60
2019-01-20T09:32:34.769Z,10.63
2019-01-20T09:36:44.151Z,11.10
2019-01-20T09:40:52.455Z,11.30
2019-01-20T09:45:00.721Z,10.80
2019-01-20T09:49:09.041Z,11.15
2019-01-20T09:53:17.361Z,11.50
2019-01-20T09:57:25.631Z,12.33
2019-01-20T10:01:33.918Z,14.23
2019-01-20T10:05:42.196Z,12.20
2019-01-20T10:09:50.457Z,12.07
2019-01-20T10:13:58.726Z,13.13
2019-01-20T10:18:07.101Z,11.30
2019-01-20T10:22:15.404Z,10.80
2019-01-20T10:26:23.749Z,11.57
2019-01-20T10:30:33.814Z,14.00
2019-01-20T10:34:42.125Z,13.30
2019-01-20T10:38:50.406Z,12.53
2019-01-20T10:42:58.891Z,12.37
2019-01-20T10:47:07.210Z,12.45
2019-01-20T10:51:15.522Z,12.83
2019-01-20T10:55:23.853Z,12.87
2019-01-20T10:59:32.171Z,13.27
2019-01-20T11:03:40.501Z,11.03
2019-01-20T11:07:48.785Z,12.27
2019-01-20T11:11:57.061Z,11.20
2019-01-20T11:16:05.347Z,12.50
2019-01-20T11:20:14.189Z,12.60
2019-01-20T11:24:22.849Z,11.60
2019-01-20T11:28:31.412Z,12.23
2019-01-20T11:32:42.446Z,12.70
2019-01-20T11:36:48.082Z,12.53
2019-01-20T11:40:56.297Z,13.70
2019-01-20T11:45:05.972Z,13.53
2019-01-20T11:49:14.357Z,12.90
2019-01-20T11:53:22.738Z,14.47
2019-01-20T11:57:31.074Z,13.93
2019-01-20T12:01:39.372Z,17.80
2019-01-20T12:05:48.022Z,14.33
2019-01-20T12:09:56.286Z,13.77
2019-01-20T12:14:04.563Z,12.83
2019-01-20T12:18:12.809Z,13.57
2019-01-20T12:22:21.111Z,12.07
2019-01-20T12:26:29.482Z,15.40
2019-01-20T12:30:38.812Z,12.70
2019-01-20T12:34:47.125Z,15.13
2019-01-20T12:38:55.398Z,15.30
2019-01-20T12:43:03.695Z,16.20
2019-01-20T12:47:12.015Z,15.63
2019-01-20T12:51:20.278Z,13.57
2019-01-20T12:55:28.554Z,14.30
2019-01-20T12:59:36.829Z,13.47
2019-01-20T13:03:45.193Z,14.60
2019-01-20T13:07:53.493Z,13.73
2019-01-20T13:12:01.757Z,11.50
2019-01-20T13:16:10.110Z,11.93
2019-01-20T13:20:20.105Z,11.63
2019-01-20T13:24:28.422Z,9.43
2019-01-20T13:28:36.711Z,11.13
2019-01-20T13:32:44.962Z,10.40
2019-01-20T13:36:53.289Z,10.70
2019-01-20T13:41:05.392Z,8.93
2019-01-20T13:45:13.715Z,8.73
2019-01-20T13:49:21.985Z,13.27
2019-01-20T13:53:30.345Z,14.20
2019-01-20T13:57:38.614Z,10.33
2019-01-20T14:01:46.917Z,9.20
2019-01-20T14:05:55.242Z,8.73
2019-01-20T14:10:04.619Z,9.30
2019-01-20T14:14:12.912Z,9.53
2019-01-20T14:18:21.187Z,8.97
2019-01-20T14:22:29.530Z,8.67
2019-01-20T14:26:37.832Z,8.63
2019-01-20T14:30:46.124Z,8.93
2019-01-20T14:34:54.422Z,9.50
2019-01-20T14:39:02.718Z,9.00
2019-01-20T14:43:11.000Z,9.40
2019-01-20T14:47:19.258Z,8.33
2019-01-20T14:51:27.556Z,8.37
2019-01-20T14:55:36.092Z,8.47
2019-01-20T14:59:44.126Z,9.10
2019-01-20T15:03:52.350Z,9.50
2019-01-20T15:08:00.654Z,8.00
2019-01-20T15:12:08.954Z,9.50
2019-01-20T15:16:17.362Z,8.57
2019-01-20T15:20:25.635Z,7.67
2019-01-20T15:24:33.893Z,8.90
2019-01-20T15:28:42.163Z,8.30
2019-01-20T15:32:50.551Z,7.20
2019-01-20T15:36:58.896Z,8.20
2019-01-20T15:41:07.212Z,8.17
2019-01-20T15:45:16.801Z,8.97
2019-01-20T15:49:25.106Z,9.23
2019-01-20T15:53:33.480Z,8.40
2019-01-20T15:57:41.732Z,8.43
2019-01-20T16:01:49.992Z,9.50
2019-01-20T16:05:58.270Z,8.90
2019-01-20T16:10:07.942Z,9.00
2019-01-20T16:14:16.234Z,9.90
2019-01-20T16:18:24.537Z,9.47
2019-01-20T16:22:32.777Z,9.70
2019-01-20T16:26:41.130Z,8.50
2019-01-20T16:30:49.439Z,11.57
2019-01-20T16:34:57.710Z,9.47
2019-01-20T16:39:06.621Z,11.00
2019-01-20T16:43:14.961Z,10.40
2019-01-20T16:47:23.249Z,11.05
2019-01-20T16:51:31.541Z,9.50
2019-01-20T16:55:39.879Z,11.17
2019-01-20T16:59:48.125Z,10.57
2019-01-20T17:03:56.409Z,13.50
2019-01-20T17:08:04.685Z,11.50
2019-01-20T17:12:13.017Z,11.70
2019-01-20T17:16:21.010Z,10.53
2019-01-20T17:20:29.322Z,10.83
2019-01-20T17:24:37.609Z,11.43
2019-01-20T17:28:45.920Z,16.20
2019-01-20T17:32:54.820Z,11.13
2019-01-20T17:37:03.145Z,13.00
2019-01-20T17:41:11.420Z,11.63
2019-01-20T17:45:22.089Z,11.83
2019-01-20T17:49:30.386Z,12.17
2019-01-20T17:53:38.669Z,12.93
2019-01-20T17:57:46.978Z,11.70
2019-01-20T18:01:55.269Z,12.23
2019-01-20T18:06:03.579Z,13.03
2019-01-20T18:10:11.954Z,12.27
2019-01-20T18:14:20.238Z,12.90
2019-01-20T18:18:28.529Z,14.70
2019-01-20T18:22:36.809Z,14.80
2019-01-20T18:26:45.134Z,15.10
2019-01-20T18:30:53.406Z,15.05
2019-01-20T18:35:01.758Z,13.43
2019-01-20T18:39:10.037Z,14.50
2019-01-20T18:43:18.345Z,14.50
2019-01-20T18:47:26.645Z,15.30
2019-01-20T18:51:34.929Z,13.73
2019-01-20T18:55:43.229Z,16.10
2019-01-20T18:59:51.559Z,17.70
2019-01-20T19:03:59.865Z,15.53
2019-01-20T19:08:08.154Z,14.50
2019-01-20T19:12:16.440Z,13.83
2019-01-20T19:16:24.731Z,14.10
2019-01-20T19:20:32.995Z,14.80
2019-01-20T19:24:41.261Z,14.40
2019-01-20T19:28:49.592Z,17.10
2019-01-20T19:32:57.901Z,14.20
2019-01-20T19:37:06.256Z,15.97
2019-01-20T19:41:15.077Z,15.77
2019-01-20T19:45:22.840Z,14.10
2019-01-20T19:49:31.117Z,18.97
2019-01-20T19:53:39.393Z,18.77
2019-01-20T19:57:47.742Z,17.70
2019-01-20T20:01:55.996Z,18.70
2019-01-20T20:06:04.320Z,15.75
2019-01-20T20:10:14.041Z,15.93
2019-01-20T20:14:22.322Z,14.87
2019-01-20T20:18:30.617Z,17.10
2019-01-20T20:22:38.982Z,15.67
2019-01-20T20:26:47.278Z,15.60
2019-01-20T20:30:55.566Z,15.50
2019-01-20T20:35:03.841Z,16.40
2019-01-20T20:39:12.186Z,17.23
2019-01-20T20:43:20.529Z,21.52
2019-01-20T20:47:28.848Z,17.87
2019-01-20T20:51:37.178Z,17.50
2019-01-20T20:55:45.476Z,16.70
2019-01-20T20:59:53.770Z,16.33
2019-01-20T21:04:02.038Z,16.67
2019-01-20T21:08:10.386Z,14.87
2019-01-20T21:12:18.740Z,16.20
2019-01-20T21:16:27.058Z,14.37
2019-01-20T21:20:35.411Z,15.63
2019-01-20T21:24:43.729Z,14.50
2019-01-20T21:28:52.105Z,13.67
2019-01-20T21:33:00.401Z,15.80
2019-01-20T21:37:08.706Z,14.03
2019-01-20T21:41:17.061Z,13.07
2019-01-20T21:45:25.342Z,13.50
2019-01-20T21:49:33.665Z,12.50
2019-01-20T21:53:41.996Z,13.27
2019-01-20T21:57:50.277Z,15.47
2019-01-20T22:01:58.605Z,13.73
2019-01-20T22:06:07.400Z,14.50
2019-01-20T22:10:17.592Z,13.97
2019-01-20T22:14:25.879Z,13.17
2019-01-20T22:18:34.173Z,12.90
2019-01-20T22:22:42.512Z,13.45
2019-01-20T22:26:50.785Z,12.43
2019-01-20T22:30:59.100Z,12.60
2019-01-20T22:35:08.853Z,15.10
2019-01-20T22:39:17.237Z,14.50
2019-01-20T22:43:25.553Z,12.88
2019-01-20T22:47:33.867Z,13.70
2019-01-20T22:51:42.154Z,13.40
2019-01-20T22:55:50.462Z,13.90
2019-01-20T22:59:58.793Z,13.80
2019-01-20T23:04:07.083Z,13.70
2019-01-20T23:08:15.363Z,13.93
2019-01-20T23:12:23.738Z,14.70
2019-01-20T23:16:32.045Z,13.13
2019-01-20T23:20:40.305Z,14.03
2019-01-20T23:24:48.616Z,14.60
2019-01-20T23:28:56.951Z,15.13
2019-01-20T23:33:05.470Z,16.13
2019-01-20T23:37:13.820Z,16.03
2019-01-20T23:41:22.159Z,14.70
2019-01-20T23:45:30.471Z,15.30
2019-01-20T23:49:38.776Z,14.27
2019-01-20T23:53:47.096Z,15.53
2019-01-20T23:57:55.426Z,18.20
