createdAt,value
2018-04-23T00:00:39.793Z,21.17
2018-04-23T00:03:11.155Z,21.43
2018-04-23T00:05:43.270Z,19.17
2018-04-23T00:08:14.637Z,17.97
2018-04-23T00:10:46.015Z,19.83
2018-04-23T00:13:17.357Z,20.20
2018-04-23T00:15:49.501Z,22.63
2018-04-23T00:18:20.896Z,18.63
2018-04-23T00:20:52.434Z,19.37
2018-04-23T00:23:24.633Z,20.60
2018-04-23T00:25:55.892Z,23.00
2018-04-23T00:28:27.449Z,20.33
2018-04-23T00:30:58.863Z,20.53
2018-04-23T00:33:31.070Z,23.33
2018-04-23T00:36:02.591Z,24.20
2018-04-23T00:38:34.217Z,25.73
2018-04-23T00:41:05.612Z,26.97
2018-04-23T00:43:36.965Z,27.20
2018-04-23T00:46:09.120Z,29.53
2018-04-23T00:48:41.226Z,27.73
2018-04-23T00:51:12.586Z,24.60
2018-04-23T00:53:43.963Z,21.53
2018-04-23T00:56:15.495Z,19.87
2018-04-23T00:58:47.166Z,18.13
2018-04-23T01:01:18.551Z,17.17
2018-04-23T01:03:50.653Z,18.07
2018-04-23T01:06:22.053Z,15.30
2018-04-23T01:08:54.892Z,20.07
2018-04-23T01:11:26.261Z,14.57
2018-04-23T01:13:57.597Z,13.83
2018-04-23T01:16:28.986Z,14.50
2018-04-23T01:19:00.650Z,13.97
2018-04-23T01:21:32.774Z,16.27
2018-04-23T01:24:04.164Z,16.23
2018-04-23T01:26:35.547Z,13.67
2018-04-23T01:29:07.696Z,13.47
2018-04-23T01:31:39.877Z,12.07
2018-04-23T01:34:12.067Z,11.87
2018-04-23T01:36:43.463Z,13.23
2018-04-23T01:39:15.580Z,12.73
2018-04-23T01:41:46.996Z,12.30
2018-04-23T01:44:18.418Z,13.47
2018-04-23T01:46:49.569Z,13.43
2018-04-23T01:49:21.670Z,13.27
2018-04-23T01:51:53.809Z,15.97
2018-04-23T01:54:25.487Z,13.50
2018-04-23T01:56:57.085Z,15.47
2018-04-23T01:59:28.531Z,13.87
2018-04-23T02:01:59.906Z,14.27
2018-04-23T02:04:31.237Z,18.13
2018-04-23T02:07:02.622Z,13.53
2018-04-23T02:09:34.017Z,15.77
2018-04-23T02:12:06.129Z,13.97
2018-04-23T02:14:37.593Z,13.53
2018-04-23T02:17:08.969Z,14.63
2018-04-23T02:19:41.114Z,14.33
2018-04-23T02:22:12.462Z,14.50
2018-04-23T02:24:43.838Z,13.17
2018-04-23T02:27:15.190Z,15.13
2018-04-23T02:29:48.148Z,15.87
2018-04-23T02:32:19.490Z,15.30
2018-04-23T02:34:51.663Z,15.60
2018-04-23T02:37:22.903Z,15.17
2018-04-23T02:39:55.063Z,15.07
2018-04-23T02:42:27.129Z,16.43
2018-04-23T02:44:58.496Z,15.83
2018-04-23T02:47:29.859Z,15.70
2018-04-23T02:50:01.202Z,15.53
2018-04-23T02:52:32.431Z,15.07
2018-04-23T02:55:03.772Z,15.20
2018-04-23T02:57:35.129Z,15.17
2018-04-23T03:00:06.178Z,16.50
2018-04-23T03:02:39.062Z,17.20
2018-04-23T03:05:11.510Z,16.57
2018-04-23T03:07:42.846Z,15.30
2018-04-23T03:10:14.033Z,14.57
2018-04-23T03:12:46.039Z,19.23
2018-04-23T03:15:18.265Z,19.93
2018-04-23T03:17:49.990Z,15.43
2018-04-23T03:20:21.314Z,19.63
2018-04-23T03:22:52.781Z,15.93
2018-04-23T03:25:23.968Z,18.13
2018-04-23T03:27:55.347Z,19.00
2018-04-23T03:30:26.601Z,15.90
2018-04-23T03:32:57.937Z,15.80
2018-04-23T03:35:30.793Z,16.23
2018-04-23T03:38:05.296Z,16.63
2018-04-23T03:40:39.809Z,15.90
2018-04-23T03:43:11.022Z,15.70
2018-04-23T03:45:42.379Z,14.60
2018-04-23T03:48:13.735Z,14.13
2018-04-23T03:50:45.071Z,15.20
2018-04-23T03:53:16.419Z,15.30
2018-04-23T03:55:47.766Z,13.97
2018-04-23T03:58:19.109Z,14.00
2018-04-23T04:00:50.476Z,15.97
2018-04-23T04:03:22.581Z,13.80
2018-04-23T04:05:54.069Z,12.10
2018-04-23T04:08:25.408Z,12.87
2018-04-23T04:10:57.047Z,10.77
2018-04-23T04:13:45.770Z,11.30
2018-04-23T04:16:34.658Z,10.27
2018-04-23T04:19:06.004Z,10.73
2018-04-23T04:21:37.479Z,10.60
2018-04-23T04:24:08.817Z,13.17
2018-04-23T04:26:40.344Z,9.67
2018-04-23T04:29:14.382Z,11.13
2018-04-23T04:31:45.754Z,9.17
2018-04-23T04:34:17.118Z,10.70
2018-04-23T04:36:48.801Z,11.77
2018-04-23T04:39:20.910Z,9.80
2018-04-23T04:41:52.289Z,9.77
2018-04-23T04:44:23.625Z,12.30
2018-04-23T04:46:55.006Z,10.17
2018-04-23T04:49:27.153Z,9.37
2018-04-23T04:51:58.586Z,11.80
2018-04-23T04:54:30.788Z,11.37
2018-04-23T04:57:02.407Z,10.93
2018-04-23T04:59:34.823Z,9.73
2018-04-23T05:02:07.061Z,8.30
2018-04-23T05:04:39.446Z,13.57
2018-04-23T05:07:10.866Z,10.17
2018-04-23T05:09:42.191Z,10.93
2018-04-23T05:12:13.648Z,12.27
2018-04-23T05:14:45.735Z,10.23
2018-04-23T05:17:17.153Z,9.63
2018-04-23T05:19:49.174Z,11.03
2018-04-23T05:22:20.548Z,11.50
2018-04-23T05:24:52.063Z,9.63
2018-04-23T05:27:23.507Z,10.33
2018-04-23T05:29:55.078Z,8.93
2018-04-23T05:32:27.411Z,11.77
2018-04-23T05:34:59.524Z,11.00
2018-04-23T05:37:30.864Z,12.70
2018-04-23T05:40:02.454Z,11.17
2018-04-23T05:42:34.395Z,11.17
2018-04-23T05:45:05.795Z,13.07
2018-04-23T05:47:37.101Z,9.63
2018-04-23T05:50:08.458Z,15.50
2018-04-23T05:52:40.031Z,11.07
2018-04-23T05:55:12.245Z,10.60
2018-04-23T05:57:44.049Z,14.57
2018-04-23T06:00:15.586Z,9.43
2018-04-23T06:02:47.010Z,10.57
2018-04-23T06:05:18.382Z,12.13
2018-04-23T06:07:49.748Z,9.93
2018-04-23T06:10:21.399Z,14.57
2018-04-23T06:12:52.759Z,9.23
2018-04-23T06:15:24.301Z,10.07
2018-04-23T06:17:56.773Z,13.60
2018-04-23T06:20:28.258Z,8.80
2018-04-23T06:22:59.510Z,10.73
2018-04-23T06:25:31.864Z,8.23
2018-04-23T06:28:03.552Z,10.33
2018-04-23T06:30:35.650Z,7.87
2018-04-23T06:33:07.105Z,10.53
2018-04-23T06:35:38.459Z,8.40
2018-04-23T06:38:09.917Z,8.40
2018-04-23T06:40:41.414Z,9.73
2018-04-23T06:43:13.690Z,10.30
2018-04-23T06:45:45.082Z,11.23
2018-04-23T06:48:16.570Z,11.57
2018-04-23T06:50:48.349Z,9.70
2018-04-23T06:53:20.595Z,10.63
2018-04-23T06:55:51.961Z,12.67
2018-04-23T06:58:24.135Z,10.03
2018-04-23T07:00:56.319Z,9.47
2018-04-23T07:03:28.034Z,10.17
2018-04-23T07:05:59.462Z,8.10
2018-04-23T07:08:30.969Z,9.27
2018-04-23T07:11:02.291Z,8.53
2018-04-23T07:13:33.666Z,12.33
2018-04-23T07:16:06.525Z,9.23
2018-04-23T07:18:37.931Z,9.37
2018-04-23T07:21:09.257Z,9.40
2018-04-23T07:23:41.457Z,8.67
2018-04-23T07:26:12.916Z,9.57
2018-04-23T07:28:45.346Z,11.27
2018-04-23T07:31:16.777Z,9.60
2018-04-23T07:33:48.140Z,11.93
2018-04-23T07:36:19.523Z,10.10
2018-04-23T07:38:52.085Z,13.00
2018-04-23T07:41:24.204Z,8.83
2018-04-23T07:43:55.581Z,10.60
2018-04-23T07:46:26.711Z,8.70
2018-04-23T07:48:58.137Z,8.00
2018-04-23T07:51:29.742Z,7.63
2018-04-23T07:54:01.215Z,10.67
2018-04-23T07:56:33.389Z,7.63
2018-04-23T07:59:05.296Z,10.43
2018-04-23T08:01:36.665Z,9.60
2018-04-23T08:04:08.079Z,11.03
2018-04-23T08:06:40.225Z,13.43
2018-04-23T08:09:12.258Z,9.30
2018-04-23T08:11:43.632Z,9.13
2018-04-23T08:14:15.873Z,11.33
2018-04-23T08:16:47.276Z,10.50
2018-04-23T08:19:19.412Z,7.20
2018-04-23T08:21:50.781Z,11.30
2018-04-23T08:24:22.908Z,6.77
2018-04-23T08:26:54.472Z,6.70
2018-04-23T08:29:25.842Z,8.00
2018-04-23T08:31:58.095Z,7.40
2018-04-23T08:34:30.393Z,8.77
2018-04-23T08:37:02.597Z,9.60
2018-04-23T08:39:33.940Z,8.77
2018-04-23T08:42:05.567Z,10.93
2018-04-23T08:44:37.697Z,8.73
2018-04-23T08:47:09.086Z,9.63
2018-04-23T08:49:40.675Z,10.07
2018-04-23T08:52:12.047Z,9.43
2018-04-23T08:54:43.207Z,7.87
2018-04-23T08:57:14.921Z,9.73
2018-04-23T08:59:46.426Z,9.43
2018-04-23T09:02:17.793Z,10.03
2018-04-23T09:04:49.949Z,8.53
2018-04-23T09:07:21.517Z,10.63
2018-04-23T09:09:52.927Z,8.90
2018-04-23T09:12:24.314Z,9.03
2018-04-23T09:14:56.429Z,9.10
2018-04-23T09:17:27.846Z,8.80
2018-04-23T09:19:59.303Z,8.40
2018-04-23T09:22:31.454Z,8.43
2018-04-23T09:25:03.796Z,9.33
2018-04-23T09:27:35.240Z,7.63
2018-04-23T09:30:06.931Z,12.13
2018-04-23T09:32:38.280Z,8.73
2018-04-23T09:35:10.830Z,10.17
2018-04-23T09:37:42.327Z,9.43
2018-04-23T09:40:13.750Z,10.53
2018-04-23T09:42:45.122Z,9.17
2018-04-23T09:45:17.039Z,8.80
2018-04-23T09:47:48.383Z,9.83
2018-04-23T09:50:19.807Z,8.77
2018-04-23T09:52:52.094Z,11.87
2018-04-23T09:55:23.473Z,10.27
2018-04-23T10:00:30.976Z,8.83
2018-04-23T10:03:09.108Z,9.70
2018-04-23T10:05:40.581Z,8.87
2018-04-23T10:08:12.242Z,8.63
2018-04-23T10:10:43.596Z,7.17
2018-04-23T10:13:15.794Z,7.43
2018-04-23T10:15:47.296Z,6.93
2018-04-23T10:18:18.679Z,6.27
2018-04-23T10:20:50.822Z,6.63
2018-04-23T10:23:22.290Z,8.53
2018-04-23T10:25:53.692Z,6.03
2018-04-23T10:28:25.063Z,6.77
2018-04-23T10:30:56.256Z,7.70
2018-04-23T10:33:28.023Z,6.00
2018-04-23T10:36:00.146Z,6.60
2018-04-23T10:38:31.555Z,7.97
2018-04-23T10:41:02.895Z,7.10
2018-04-23T10:43:35.140Z,7.83
2018-04-23T10:46:07.272Z,7.50
2018-04-23T10:48:39.445Z,7.20
2018-04-23T10:51:10.901Z,8.87
2018-04-23T10:53:42.296Z,8.90
2018-04-23T10:56:13.670Z,7.87
2018-04-23T10:58:45.156Z,9.70
2018-04-23T11:01:17.416Z,7.50
2018-04-23T11:03:49.902Z,6.40
2018-04-23T11:06:21.586Z,7.50
2018-04-23T11:08:52.966Z,6.60
2018-04-23T11:11:24.940Z,7.28
2018-04-23T11:13:58.403Z,6.97
2018-04-23T11:16:30.466Z,7.97
2018-04-23T11:19:02.636Z,8.05
2018-04-23T11:21:34.541Z,7.85
2018-04-23T11:24:06.801Z,7.70
2018-04-23T11:26:38.791Z,7.62
2018-04-23T11:29:10.840Z,7.32
2018-04-23T11:31:43.545Z,7.22
2018-04-23T11:34:16.286Z,7.68
2018-04-23T11:36:48.500Z,9.13
2018-04-23T11:39:20.590Z,8.75
2018-04-23T11:41:52.554Z,7.85
2018-04-23T11:44:24.464Z,7.32
2018-04-23T11:46:56.390Z,7.05
2018-04-23T11:49:28.514Z,6.80
2018-04-23T11:52:01.303Z,8.57
2018-04-23T11:54:34.270Z,7.47
2018-04-23T11:57:06.330Z,8.55
2018-04-23T11:59:38.306Z,6.85
2018-04-23T12:02:10.486Z,6.40
2018-04-23T12:04:43.120Z,5.97
2018-04-23T12:07:15.939Z,8.77
2018-04-23T12:09:47.674Z,7.28
2018-04-23T12:12:19.592Z,7.28
2018-04-23T12:14:52.502Z,7.72
2018-04-23T12:17:24.676Z,7.95
2018-04-23T12:19:57.252Z,7.22
2018-04-23T12:22:29.010Z,8.23
2018-04-23T12:25:01.256Z,7.75
2018-04-23T12:27:33.402Z,8.85
2018-04-23T12:36:56.981Z,8.45
2018-04-23T12:39:29.910Z,8.25
2018-04-23T12:42:01.882Z,8.35
2018-04-23T12:44:34.652Z,8.05
2018-04-23T12:47:07.323Z,8.70
2018-04-23T12:49:39.301Z,8.98
2018-04-23T12:52:12.022Z,8.63
2018-04-23T12:54:43.991Z,8.65
2018-04-23T12:57:16.471Z,8.27
2018-04-23T12:59:48.960Z,8.20
2018-04-23T13:02:20.899Z,8.38
2018-04-23T13:04:52.861Z,7.60
2018-04-23T13:07:24.770Z,8.88
2018-04-23T13:09:57.565Z,8.43
2018-04-23T13:12:30.278Z,9.02
2018-04-23T13:15:02.720Z,7.12
2018-04-23T13:17:35.369Z,7.45
2018-04-23T13:20:07.615Z,8.98
2018-04-23T13:22:39.483Z,7.87
2018-04-23T13:25:11.377Z,8.13
2018-04-23T13:27:43.262Z,8.65
2018-04-23T13:30:14.652Z,8.93
2018-04-23T13:32:46.129Z,15.10
2018-04-23T13:35:18.245Z,8.57
2018-04-23T13:37:49.629Z,7.83
2018-04-23T13:40:21.009Z,7.93
2018-04-23T13:42:52.382Z,8.63
2018-04-23T13:45:23.737Z,7.67
2018-04-23T13:47:55.389Z,8.63
2018-04-23T13:50:26.770Z,8.30
2018-04-23T13:52:58.907Z,8.87
2018-04-23T13:55:31.416Z,7.23
2018-04-23T13:58:03.006Z,10.77
2018-04-23T14:00:34.383Z,8.03
2018-04-23T14:03:05.731Z,8.60
2018-04-23T14:05:37.246Z,8.63
2018-04-23T14:08:09.384Z,7.93
2018-04-23T14:10:41.675Z,8.13
2018-04-23T14:13:13.338Z,7.57
2018-04-23T14:15:44.762Z,8.40
2018-04-23T14:18:16.117Z,9.20
2018-04-23T14:20:47.515Z,8.53
2018-04-23T14:23:19.345Z,10.83
2018-04-23T14:25:51.457Z,9.50
2018-04-23T14:28:22.831Z,13.10
2018-04-23T14:30:54.613Z,9.57
2018-04-23T14:33:26.129Z,11.80
2018-04-23T14:35:57.525Z,12.23
2018-04-23T14:38:28.969Z,12.53
2018-04-23T14:41:00.775Z,12.07
2018-04-23T14:43:32.315Z,13.77
2018-04-23T14:46:03.736Z,14.37
2018-04-23T14:48:35.342Z,13.17
2018-04-23T14:51:06.780Z,12.17
2018-04-23T14:53:38.166Z,15.53
2018-04-23T14:56:09.831Z,14.90
2018-04-23T14:58:41.201Z,14.00
2018-04-23T15:01:12.595Z,14.20
2018-04-23T15:03:43.949Z,15.27
2018-04-23T15:06:14.701Z,15.20
2018-04-23T15:08:46.417Z,14.33
2018-04-23T15:11:17.790Z,14.23
2018-04-23T15:13:49.183Z,15.60
2018-04-23T15:16:20.755Z,15.47
2018-04-23T15:18:52.105Z,14.23
2018-04-23T15:21:23.549Z,13.67
2018-04-23T15:23:54.900Z,13.23
2018-04-23T15:26:26.746Z,13.57
2018-04-23T15:28:58.159Z,13.87
2018-04-23T15:31:29.548Z,13.57
2018-04-23T15:34:00.915Z,13.27
2018-04-23T15:36:32.321Z,14.23
2018-04-23T15:39:03.212Z,15.23
2018-04-23T15:41:35.503Z,15.27
2018-04-23T15:44:06.911Z,13.13
2018-04-23T15:46:38.511Z,14.07
2018-04-23T15:49:09.970Z,12.30
2018-04-23T15:51:41.340Z,15.87
2018-04-23T15:54:12.845Z,13.53
2018-04-23T15:56:45.287Z,12.33
2018-04-23T15:59:16.692Z,12.90
2018-04-23T16:01:48.089Z,15.07
2018-04-23T16:04:19.604Z,17.30
2018-04-23T16:06:51.187Z,14.27
2018-04-23T16:09:22.570Z,14.40
2018-04-23T16:11:53.726Z,13.80
2018-04-23T16:14:25.655Z,15.93
2018-04-23T16:17:00.193Z,15.87
2018-04-23T16:19:33.791Z,13.20
2018-04-23T16:22:07.596Z,13.60
2018-04-23T16:29:20.688Z,12.73
2018-04-23T16:31:52.086Z,14.50
2018-04-23T16:34:23.483Z,14.40
2018-04-23T16:36:55.657Z,14.07
2018-04-23T16:39:26.828Z,14.60
2018-04-23T16:41:58.167Z,14.73
2018-04-23T16:44:30.647Z,15.17
2018-04-23T16:47:02.077Z,15.23
2018-04-23T16:49:34.256Z,14.07
2018-04-23T16:52:05.687Z,16.10
2018-04-23T16:54:37.116Z,15.50
2018-04-23T16:57:09.179Z,12.57
2018-04-23T16:59:41.089Z,11.47
2018-04-23T17:02:12.535Z,13.10
2018-04-23T17:04:44.226Z,13.20
2018-04-23T17:07:15.653Z,11.27
2018-04-23T17:09:47.767Z,12.83
2018-04-23T17:12:19.213Z,10.60
2018-04-23T17:14:50.987Z,11.47
2018-04-23T17:17:22.487Z,11.27
2018-04-23T17:19:53.907Z,12.27
2018-04-23T17:22:26.043Z,11.30
2018-04-23T17:24:57.491Z,12.97
2018-04-23T17:27:28.885Z,11.33
2018-04-23T17:30:01.044Z,10.50
2018-04-23T17:32:32.997Z,11.83
2018-04-23T17:35:04.629Z,10.80
2018-04-23T17:37:36.575Z,10.40
2018-04-23T17:40:07.943Z,9.00
2018-04-23T17:42:46.169Z,9.00
2018-04-23T17:45:17.600Z,9.93
2018-04-23T17:47:49.037Z,7.93
2018-04-23T17:50:20.473Z,7.77
2018-04-23T17:52:52.799Z,8.77
2018-04-23T17:55:24.349Z,9.17
2018-04-23T17:57:55.781Z,8.50
2018-04-23T18:00:28.130Z,8.40
2018-04-23T18:02:59.604Z,11.37
2018-04-23T18:05:31.709Z,7.97
2018-04-23T18:08:03.155Z,11.00
2018-04-23T18:10:34.814Z,12.30
2018-04-23T18:13:06.216Z,10.97
2018-04-23T18:15:37.733Z,10.27
2018-04-23T18:18:09.861Z,10.07
2018-04-23T18:20:41.004Z,8.20
2018-04-23T18:23:13.377Z,8.90
2018-04-23T18:25:45.232Z,11.13
2018-04-23T18:28:16.666Z,11.03
2018-04-23T18:30:47.895Z,7.97
2018-04-23T18:33:19.358Z,10.10
2018-04-23T18:35:51.491Z,11.33
2018-04-23T18:38:22.890Z,10.13
2018-04-23T18:40:55.099Z,7.27
2018-04-23T18:43:26.683Z,10.97
2018-04-23T18:45:59.732Z,7.47
2018-04-23T18:48:31.158Z,5.77
2018-04-23T18:51:02.694Z,5.90
2018-04-23T18:53:34.200Z,8.87
2018-04-23T18:56:05.692Z,6.00
2018-04-23T18:58:37.297Z,6.03
2018-04-23T19:01:08.031Z,6.00
2018-04-23T19:03:39.744Z,5.40
2018-04-23T19:06:11.165Z,6.17
2018-04-23T19:08:42.600Z,5.50
2018-04-23T19:11:14.320Z,5.50
2018-04-23T19:13:46.637Z,5.83
2018-04-23T19:16:18.265Z,7.50
2018-04-23T19:18:50.009Z,7.27
2018-04-23T19:21:21.672Z,8.43
2018-04-23T19:23:53.022Z,6.67
2018-04-23T19:26:24.402Z,7.73
2018-04-23T19:29:03.137Z,5.43
2018-04-23T19:31:35.355Z,4.97
2018-04-23T19:34:07.024Z,7.00
2018-04-23T19:36:38.495Z,5.10
2018-04-23T19:39:10.714Z,7.20
2018-04-23T19:41:42.830Z,5.37
2018-04-23T19:44:14.207Z,4.70
2018-04-23T19:46:45.812Z,5.73
2018-04-23T19:49:17.203Z,5.10
2018-04-23T19:51:48.590Z,4.50
2018-04-23T19:54:20.434Z,4.83
2018-04-23T19:56:52.329Z,6.23
2018-04-23T19:59:23.959Z,8.80
2018-04-23T20:01:56.847Z,6.47
2018-04-23T20:04:28.297Z,5.87
2018-04-23T20:06:59.859Z,5.77
2018-04-23T20:09:31.701Z,6.37
2018-04-23T20:12:03.195Z,6.20
2018-04-23T20:14:34.607Z,5.77
2018-04-23T20:17:06.326Z,6.57
2018-04-23T20:19:37.787Z,5.20
2018-04-23T20:22:10.007Z,4.93
2018-04-23T20:24:42.184Z,4.77
2018-04-23T20:27:14.533Z,6.20
2018-04-23T20:29:45.892Z,4.27
2018-04-23T20:32:18.038Z,4.37
2018-04-23T20:34:49.425Z,4.90
2018-04-23T20:37:20.760Z,4.77
2018-04-23T20:39:52.249Z,6.00
2018-04-23T20:42:24.358Z,8.40
2018-04-23T20:44:55.764Z,5.27
2018-04-23T20:47:27.167Z,6.53
2018-04-23T20:49:58.542Z,5.27
2018-04-23T20:52:29.876Z,7.10
2018-04-23T20:55:01.252Z,5.27
2018-04-23T20:57:33.042Z,6.10
2018-04-23T21:00:03.809Z,5.43
2018-04-23T21:02:35.307Z,6.67
2018-04-23T21:05:06.678Z,5.97
2018-04-23T21:07:38.089Z,7.00
2018-04-23T21:10:10.194Z,5.60
2018-04-23T21:12:41.629Z,6.60
2018-04-23T21:15:13.051Z,7.97
2018-04-23T21:17:48.221Z,7.43
2018-04-23T21:20:20.318Z,6.90
2018-04-23T21:22:51.825Z,10.23
2018-04-23T21:25:24.133Z,8.60
2018-04-23T21:27:55.492Z,7.00
2018-04-23T21:30:27.114Z,7.27
2018-04-23T21:32:58.475Z,8.67
2018-04-23T21:35:30.857Z,8.97
2018-04-23T21:38:02.288Z,7.90
2018-04-23T21:40:33.808Z,8.60
2018-04-23T21:43:05.190Z,8.60
2018-04-23T21:45:37.310Z,11.00
2018-04-23T21:48:08.669Z,8.93
2018-04-23T21:50:40.001Z,9.67
2018-04-23T21:53:11.358Z,10.60
2018-04-23T21:55:42.710Z,8.93
2018-04-23T21:58:14.140Z,9.47
2018-04-23T22:00:45.463Z,9.87
2018-04-23T22:03:17.718Z,10.57
2018-04-23T22:05:49.807Z,9.63
2018-04-23T22:08:22.027Z,10.00
2018-04-23T22:10:53.394Z,7.53
2018-04-23T22:13:25.733Z,9.90
2018-04-23T22:15:57.055Z,7.60
2018-04-23T22:18:29.180Z,7.53
2018-04-23T22:21:00.519Z,7.33
2018-04-23T22:23:31.876Z,7.87
2018-04-23T22:26:03.244Z,8.13
2018-04-23T22:28:34.805Z,7.53
2018-04-23T22:31:06.210Z,8.30
2018-04-23T22:33:38.192Z,8.83
2018-04-23T22:36:09.742Z,6.70
2018-04-23T22:38:40.967Z,7.37
2018-04-23T22:41:12.495Z,7.50
2018-04-23T22:43:44.607Z,7.43
2018-04-23T22:46:16.747Z,8.70
2018-04-23T22:48:47.945Z,7.77
2018-04-23T22:51:19.301Z,8.13
2018-04-23T22:53:50.813Z,7.43
2018-04-23T22:56:22.778Z,8.37
2018-04-23T22:58:54.098Z,7.33
2018-04-23T23:01:25.124Z,8.10
2018-04-23T23:03:56.471Z,8.37
2018-04-23T23:06:28.689Z,8.07
2018-04-23T23:09:00.097Z,9.23
2018-04-23T23:11:32.290Z,10.93
2018-04-23T23:14:03.670Z,8.73
2018-04-23T23:16:35.806Z,7.43
2018-04-23T23:19:07.390Z,7.77
2018-04-23T23:21:38.896Z,8.80
2018-04-23T23:24:10.235Z,6.63
2018-04-23T23:26:41.641Z,7.13
2018-04-23T23:29:13.276Z,6.73
2018-04-23T23:31:44.672Z,8.73
2018-04-23T23:34:16.825Z,5.30
2018-04-23T23:36:48.312Z,5.93
2018-04-23T23:39:20.687Z,5.93
2018-04-23T23:41:52.808Z,5.83
2018-04-23T23:44:24.806Z,5.70
2018-04-23T23:46:56.177Z,5.37
2018-04-23T23:49:27.537Z,6.23
2018-04-23T23:51:58.854Z,6.90
2018-04-23T23:54:30.210Z,4.77
2018-04-23T23:57:02.334Z,4.90
2018-04-23T23:59:33.753Z,6.33
