createdAt,value
2022-12-01T00:01:20.582Z,21.25
2022-12-01T00:03:48.190Z,22.00
2022-12-01T00:06:18.708Z,24.02
2022-12-01T00:09:06.571Z,22.63
2022-12-01T00:14:02.187Z,21.05
2022-12-01T00:16:29.754Z,21.92
2022-12-01T00:18:57.620Z,23.85
2022-12-01T00:21:27.432Z,23.70
2022-12-01T00:23:57.624Z,24.30
2022-12-01T00:26:25.715Z,21.98
2022-12-01T00:28:55.080Z,24.00
2022-12-01T00:31:22.952Z,21.35
2022-12-01T00:33:50.822Z,21.08
2022-12-01T00:36:18.261Z,21.60
2022-12-01T00:38:46.541Z,19.80
2022-12-01T00:41:13.725Z,23.17
2022-12-01T00:43:41.294Z,20.17
2022-12-01T00:46:08.467Z,25.63
2022-12-01T00:48:36.016Z,23.73
2022-12-01T00:51:03.255Z,19.70
2022-12-01T00:53:30.963Z,20.30
2022-12-01T00:55:58.060Z,21.90
2022-12-01T00:58:26.170Z,25.25
2022-12-01T01:01:01.089Z,20.65
2022-12-01T01:03:29.737Z,22.35
2022-12-01T01:06:03.368Z,22.88
2022-12-01T01:08:30.706Z,23.58
2022-12-01T01:10:59.802Z,25.40
2022-12-01T01:13:28.101Z,23.35
2022-12-01T01:16:03.130Z,22.70
2022-12-01T01:18:31.047Z,21.92
2022-12-01T01:21:05.305Z,26.75
2022-12-01T01:23:32.825Z,22.90
2022-12-01T01:26:06.094Z,25.27
2022-12-01T01:28:33.913Z,24.42
2022-12-01T01:31:05.897Z,23.02
2022-12-01T01:33:33.401Z,23.48
2022-12-01T01:36:00.989Z,25.63
2022-12-01T01:38:29.125Z,23.30
2022-12-01T01:40:56.222Z,22.67
2022-12-01T01:43:51.586Z,24.02
2022-12-01T01:46:22.638Z,23.63
2022-12-01T01:48:53.146Z,23.13
2022-12-01T01:51:25.791Z,21.20
2022-12-01T01:53:56.654Z,22.75
2022-12-01T01:56:24.334Z,22.50
2022-12-01T01:58:53.119Z,23.83
2022-12-01T02:01:20.659Z,24.23
2022-12-01T02:03:48.616Z,22.33
2022-12-01T02:06:15.890Z,22.17
2022-12-01T02:08:43.260Z,21.60
2022-12-01T02:11:31.192Z,23.73
2022-12-01T02:14:07.576Z,22.65
2022-12-01T02:16:34.784Z,22.77
2022-12-01T02:19:37.168Z,20.48
2022-12-01T02:22:13.023Z,23.25
2022-12-01T02:25:11.190Z,22.40
2022-12-01T02:28:13.484Z,20.60
2022-12-01T02:30:40.933Z,22.65
2022-12-01T02:33:15.373Z,23.40
2022-12-01T02:36:08.223Z,22.90
2022-12-01T02:38:39.705Z,24.25
2022-12-01T02:41:20.569Z,23.23
2022-12-01T02:44:14.051Z,22.90
2022-12-01T02:46:57.412Z,23.55
2022-12-01T02:49:29.588Z,23.08
2022-12-01T02:51:58.503Z,24.55
2022-12-01T02:54:28.613Z,26.35
2022-12-01T02:56:56.086Z,25.58
2022-12-01T02:59:23.233Z,20.50
2022-12-01T03:01:53.561Z,22.75
2022-12-01T03:04:56.155Z,24.80
2022-12-01T03:07:35.721Z,24.85
2022-12-01T03:10:27.742Z,22.65
2022-12-01T03:13:09.981Z,24.55
2022-12-01T03:15:37.271Z,22.40
2022-12-01T03:18:07.622Z,21.55
2022-12-01T03:20:57.787Z,20.10
2022-12-01T03:23:29.746Z,21.85
2022-12-01T03:25:59.663Z,19.08
2022-12-01T03:28:32.969Z,23.55
2022-12-01T03:31:05.714Z,21.77
2022-12-01T03:33:47.511Z,21.02
2022-12-01T03:36:22.662Z,20.60
2022-12-01T03:38:55.679Z,19.50
2022-12-01T03:41:26.387Z,19.08
2022-12-01T03:43:58.463Z,20.52
2022-12-01T03:46:33.196Z,21.08
2022-12-01T03:49:01.972Z,23.52
2022-12-01T03:52:00.728Z,19.65
2022-12-01T03:54:53.631Z,19.75
2022-12-01T03:57:28.704Z,20.40
2022-12-01T03:59:56.287Z,18.95
2022-12-01T04:02:27.693Z,22.33
2022-12-01T04:04:55.151Z,20.10
2022-12-01T04:07:23.525Z,19.33
2022-12-01T04:09:51.433Z,22.95
2022-12-01T04:12:30.836Z,19.33
2022-12-01T04:15:08.693Z,20.48
2022-12-01T04:17:36.435Z,21.10
2022-12-01T04:20:06.538Z,20.30
2022-12-01T04:22:33.998Z,19.42
2022-12-01T04:25:01.523Z,19.95
2022-12-01T04:27:28.651Z,20.30
2022-12-01T04:29:56.036Z,25.27
2022-12-01T04:32:23.115Z,22.83
2022-12-01T04:34:50.682Z,22.48
2022-12-01T04:37:18.511Z,21.48
2022-12-01T04:39:46.143Z,24.85
2022-12-01T04:42:13.304Z,23.40
2022-12-01T04:44:40.892Z,24.05
2022-12-01T04:47:08.139Z,20.80
2022-12-01T04:49:37.153Z,23.17
2022-12-01T04:52:04.464Z,25.95
2022-12-01T04:54:31.925Z,22.42
2022-12-01T04:56:59.066Z,24.92
2022-12-01T04:59:26.410Z,23.15
2022-12-01T05:01:53.651Z,24.58
2022-12-01T05:04:21.238Z,24.92
2022-12-01T05:06:48.288Z,24.95
2022-12-01T05:09:17.926Z,24.92
2022-12-01T05:11:45.247Z,25.70
2022-12-01T05:14:12.796Z,23.20
2022-12-01T05:16:40.018Z,22.35
2022-12-01T05:19:25.904Z,22.27
2022-12-01T05:21:53.186Z,24.63
2022-12-01T05:24:21.201Z,21.08
2022-12-01T05:26:48.413Z,22.45
2022-12-01T05:29:15.463Z,21.27
2022-12-01T05:31:42.892Z,21.75
2022-12-01T05:34:10.184Z,21.98
2022-12-01T05:36:37.649Z,22.40
2022-12-01T05:39:05.193Z,22.42
2022-12-01T05:41:32.506Z,23.80
2022-12-01T05:43:59.816Z,23.15
2022-12-01T05:46:27.235Z,23.77
2022-12-01T05:48:54.808Z,24.00
2022-12-01T05:51:22.188Z,26.10
2022-12-01T05:53:49.289Z,24.65
2022-12-01T05:56:16.685Z,23.98
2022-12-01T05:58:43.767Z,25.52
2022-12-01T06:01:11.177Z,24.92
2022-12-01T06:03:38.286Z,23.48
2022-12-01T06:06:05.804Z,24.42
2022-12-01T06:08:32.879Z,23.13
2022-12-01T06:11:00.733Z,26.85
2022-12-01T06:13:27.785Z,26.70
2022-12-01T06:16:03.759Z,24.25
2022-12-01T06:18:33.265Z,24.38
2022-12-01T06:21:00.859Z,26.27
2022-12-01T06:23:30.579Z,24.73
2022-12-01T06:25:58.726Z,27.13
2022-12-01T06:28:25.980Z,33.53
2022-12-01T06:30:57.778Z,30.50
2022-12-01T06:33:28.303Z,29.05
2022-12-01T06:36:14.728Z,33.92
2022-12-01T06:38:42.062Z,33.05
2022-12-01T06:41:09.465Z,37.33
2022-12-01T06:43:37.962Z,37.47
2022-12-01T06:46:06.239Z,40.88
2022-12-01T06:48:34.455Z,40.15
2022-12-01T06:51:02.724Z,39.05
2022-12-01T06:53:30.047Z,37.72
2022-12-01T06:56:02.241Z,39.25
2022-12-01T06:58:29.679Z,40.72
2022-12-01T07:00:58.727Z,42.65
2022-12-01T07:03:26.197Z,40.90
2022-12-01T07:06:01.236Z,40.47
2022-12-01T07:08:30.155Z,44.47
2022-12-01T07:11:02.907Z,48.92
2022-12-01T07:13:33.741Z,47.17
2022-12-01T07:16:05.932Z,43.42
2022-12-01T07:18:33.997Z,45.47
2022-12-01T07:21:04.850Z,42.53
2022-12-01T07:23:32.083Z,51.30
2022-12-01T07:26:11.188Z,48.08
2022-12-01T07:28:38.310Z,42.95
2022-12-01T07:31:08.236Z,51.40
2022-12-01T07:33:36.113Z,41.10
2022-12-01T07:36:04.295Z,45.42
2022-12-01T07:38:32.639Z,48.90
2022-12-01T07:41:14.891Z,52.20
2022-12-01T07:43:42.223Z,49.58
2022-12-01T07:46:20.410Z,51.90
2022-12-01T07:48:49.750Z,51.58
2022-12-01T07:51:17.828Z,55.83
2022-12-01T07:53:46.358Z,55.50
2022-12-01T07:56:13.950Z,53.45
2022-12-01T07:58:41.632Z,50.13
2022-12-01T08:01:12.581Z,65.28
2022-12-01T08:03:40.763Z,56.58
2022-12-01T08:06:09.214Z,58.33
2022-12-01T08:08:38.371Z,62.47
2022-12-01T08:11:20.995Z,57.55
2022-12-01T08:13:48.585Z,53.15
2022-12-01T08:16:19.275Z,57.40
2022-12-01T08:18:46.785Z,56.97
2022-12-01T08:21:16.992Z,47.47
2022-12-01T08:23:44.957Z,51.05
2022-12-01T08:26:17.897Z,50.92
2022-12-01T08:28:45.747Z,52.15
2022-12-01T08:31:17.625Z,52.88
2022-12-01T08:33:45.565Z,50.03
2022-12-01T08:36:13.134Z,52.92
2022-12-01T08:38:42.565Z,51.47
2022-12-01T08:41:10.255Z,49.95
2022-12-01T08:46:31.396Z,50.00
2022-12-01T08:48:58.643Z,49.72
2022-12-01T08:51:26.461Z,51.35
2022-12-01T08:53:55.980Z,50.88
2022-12-01T08:56:27.893Z,54.55
2022-12-01T08:58:55.244Z,49.58
2022-12-01T09:01:23.071Z,48.35
2022-12-01T09:04:05.478Z,46.42
2022-12-01T09:06:39.001Z,45.90
2022-12-01T09:09:06.635Z,54.00
2022-12-01T09:11:34.091Z,46.97
2022-12-01T09:14:01.236Z,45.90
2022-12-01T09:16:28.751Z,45.90
2022-12-01T09:18:56.230Z,44.88
2022-12-01T09:21:30.657Z,50.83
2022-12-01T09:23:57.788Z,47.75
2022-12-01T09:26:26.135Z,46.95
2022-12-01T09:28:55.105Z,49.00
2022-12-01T09:31:25.954Z,47.42
2022-12-01T09:33:58.083Z,47.90
2022-12-01T09:36:26.497Z,47.50
2022-12-01T09:38:53.717Z,45.90
2022-12-01T09:41:23.618Z,48.28
2022-12-01T09:44:00.117Z,45.55
2022-12-01T09:49:02.840Z,39.00
2022-12-01T09:51:31.122Z,33.70
2022-12-01T09:53:59.776Z,39.58
2022-12-01T09:56:34.348Z,36.92
2022-12-01T09:59:07.250Z,30.33
2022-12-01T10:01:42.790Z,30.20
2022-12-01T10:04:22.819Z,38.67
2022-12-01T10:06:57.463Z,33.70
2022-12-01T10:09:32.488Z,33.22
2022-12-01T10:12:09.013Z,36.97
2022-12-01T10:14:37.550Z,32.47
2022-12-01T10:17:32.704Z,33.00
2022-12-01T10:20:30.597Z,34.40
2022-12-01T10:23:17.933Z,31.73
2022-12-01T10:26:03.669Z,34.05
2022-12-01T10:28:52.256Z,38.95
2022-12-01T10:31:21.267Z,32.67
2022-12-01T10:34:02.194Z,34.97
2022-12-01T10:36:31.753Z,31.73
2022-12-01T10:38:59.704Z,29.10
2022-12-01T10:41:30.016Z,33.65
2022-12-01T10:44:00.950Z,33.85
2022-12-01T10:46:57.269Z,31.23
2022-12-01T10:49:37.400Z,34.72
2022-12-01T10:52:04.600Z,30.23
2022-12-01T10:54:37.685Z,33.90
2022-12-01T10:57:06.889Z,37.05
2022-12-01T10:59:54.488Z,46.42
2022-12-01T11:04:54.715Z,46.67
2022-12-01T11:07:32.419Z,43.10
2022-12-01T11:10:19.820Z,44.17
2022-12-01T11:12:56.282Z,46.47
2022-12-01T11:15:30.999Z,40.15
2022-12-01T11:18:06.750Z,39.28
2022-12-01T11:20:37.302Z,43.37
2022-12-01T11:23:26.337Z,41.35
2022-12-01T11:25:59.463Z,40.58
2022-12-01T11:28:27.286Z,44.35
2022-12-01T11:31:10.149Z,47.95
2022-12-01T11:33:50.164Z,39.65
2022-12-01T11:36:43.810Z,42.20
2022-12-01T11:39:24.598Z,40.80
2022-12-01T11:41:58.348Z,45.17
2022-12-01T11:44:50.492Z,44.50
2022-12-01T11:47:22.603Z,36.67
2022-12-01T11:50:22.759Z,40.30
2022-12-01T11:52:50.218Z,39.03
2022-12-01T11:55:17.266Z,38.40
2022-12-01T11:57:48.083Z,40.83
2022-12-01T12:00:21.893Z,42.20
2022-12-01T12:03:04.411Z,41.83
2022-12-01T12:06:38.424Z,39.47
2022-12-01T12:09:23.505Z,37.03
2022-12-01T12:12:14.956Z,44.08
2022-12-01T12:14:42.360Z,40.13
2022-12-01T12:17:24.918Z,38.97
2022-12-01T12:20:08.448Z,40.13
2022-12-01T12:22:55.400Z,35.25
2022-12-01T12:25:35.668Z,40.92
2022-12-01T12:28:13.423Z,37.75
2022-12-01T12:31:12.994Z,37.53
2022-12-01T12:33:49.096Z,40.40
2022-12-01T12:36:42.593Z,46.00
2022-12-01T12:39:27.801Z,44.35
2022-12-01T12:41:57.134Z,37.75
2022-12-01T12:44:36.604Z,39.13
2022-12-01T12:47:24.784Z,37.20
2022-12-01T12:50:03.930Z,45.90
2022-12-01T12:52:43.760Z,43.95
2022-12-01T12:55:25.942Z,44.42
2022-12-01T12:58:07.936Z,45.97
2022-12-01T13:00:44.061Z,39.55
2022-12-01T13:03:51.537Z,45.40
2022-12-01T13:06:25.530Z,41.53
2022-12-01T13:09:02.169Z,39.67
2022-12-01T13:12:15.890Z,37.92
2022-12-01T13:14:48.694Z,36.63
2022-12-01T13:17:27.971Z,38.03
2022-12-01T13:19:55.370Z,37.45
2022-12-01T13:22:34.315Z,38.28
2022-12-01T13:25:03.832Z,37.10
2022-12-01T13:27:38.409Z,39.03
2022-12-01T13:30:16.591Z,37.45
2022-12-01T13:32:43.727Z,36.30
2022-12-01T13:35:22.582Z,33.42
2022-12-01T13:37:49.951Z,35.92
2022-12-01T13:40:25.365Z,38.35
2022-12-01T13:43:10.485Z,33.97
2022-12-01T13:45:40.671Z,34.15
2022-12-01T13:48:49.661Z,34.85
2022-12-01T13:51:17.176Z,34.75
2022-12-01T13:54:06.508Z,39.28
2022-12-01T13:57:02.762Z,39.17
2022-12-01T14:00:20.414Z,35.25
2022-12-01T14:03:17.040Z,38.88
2022-12-01T14:06:19.784Z,36.58
2022-12-01T14:08:53.097Z,40.90
2022-12-01T14:11:25.570Z,38.65
2022-12-01T14:14:02.038Z,43.20
2022-12-01T14:16:54.094Z,41.10
2022-12-01T14:19:28.237Z,42.17
2022-12-01T14:21:55.528Z,39.95
2022-12-01T14:24:34.371Z,35.03
2022-12-01T14:27:03.097Z,34.10
2022-12-01T14:29:44.295Z,34.97
2022-12-01T14:32:17.336Z,34.22
2022-12-01T14:34:44.913Z,42.97
2022-12-01T14:37:19.356Z,40.10
2022-12-01T14:39:57.964Z,35.15
2022-12-01T14:42:58.947Z,36.30
2022-12-01T14:45:40.027Z,32.42
2022-12-01T14:48:15.519Z,33.13
2022-12-01T14:50:49.408Z,33.53
2022-12-01T14:53:27.179Z,34.75
2022-12-01T14:56:09.677Z,32.38
2022-12-01T14:58:37.013Z,29.80
2022-12-01T15:01:08.968Z,37.20
2022-12-01T15:04:00.450Z,34.00
2022-12-01T15:06:29.968Z,32.65
2022-12-01T15:12:02.333Z,31.27
2022-12-01T15:14:35.641Z,29.50
2022-12-01T15:17:05.703Z,31.67
2022-12-01T15:19:40.170Z,31.85
2022-12-01T15:22:10.420Z,28.33
2022-12-01T15:24:37.494Z,30.23
2022-12-01T15:27:06.117Z,29.40
2022-12-01T15:29:47.008Z,35.00
2022-12-01T15:32:17.139Z,26.65
2022-12-01T15:34:49.368Z,27.13
2022-12-01T15:37:23.403Z,24.90
2022-12-01T15:40:11.899Z,24.83
2022-12-01T15:42:44.406Z,26.67
2022-12-01T15:45:23.440Z,26.50
2022-12-01T15:47:52.847Z,26.45
2022-12-01T15:50:46.153Z,29.35
2022-12-01T15:53:26.159Z,25.90
2022-12-01T15:55:58.706Z,28.98
2022-12-01T15:58:32.051Z,22.65
2022-12-01T16:01:08.128Z,22.85
2022-12-01T16:03:50.746Z,22.95
2022-12-01T16:06:19.140Z,23.30
2022-12-01T16:09:24.763Z,22.42
2022-12-01T16:12:18.741Z,23.48
2022-12-01T16:15:01.149Z,23.90
2022-12-01T16:17:41.575Z,23.20
2022-12-01T16:20:40.955Z,24.48
2022-12-01T16:23:22.484Z,22.77
2022-12-01T16:25:50.462Z,24.30
2022-12-01T16:28:24.691Z,25.63
2022-12-01T16:30:53.251Z,26.52
2022-12-01T16:33:24.062Z,26.65
2022-12-01T16:35:52.285Z,26.40
2022-12-01T16:38:23.455Z,27.48
2022-12-01T16:40:55.960Z,24.55
2022-12-01T16:43:25.206Z,30.42
2022-12-01T16:46:04.492Z,25.55
2022-12-01T16:48:34.232Z,25.83
2022-12-01T16:51:03.568Z,26.75
2022-12-01T16:53:30.992Z,26.05
2022-12-01T16:56:02.455Z,21.13
2022-12-01T16:58:30.206Z,25.83
2022-12-01T17:00:57.724Z,28.38
2022-12-01T17:03:27.145Z,23.77
2022-12-01T17:05:54.935Z,27.33
2022-12-01T17:08:22.930Z,29.80
2022-12-01T17:10:51.516Z,24.65
2022-12-01T17:13:21.618Z,23.08
2022-12-01T17:15:52.135Z,30.67
2022-12-01T17:18:21.018Z,26.38
2022-12-01T17:21:02.960Z,30.20
2022-12-01T17:23:30.202Z,25.73
2022-12-01T17:25:57.970Z,27.58
2022-12-01T17:28:25.550Z,23.27
2022-12-01T17:30:53.000Z,24.75
2022-12-01T17:33:20.091Z,27.33
2022-12-01T17:35:49.842Z,26.10
2022-12-01T17:38:17.252Z,22.88
2022-12-01T17:40:44.631Z,28.83
2022-12-01T17:43:11.777Z,25.80
2022-12-01T17:45:41.975Z,27.42
2022-12-01T17:48:09.212Z,28.33
2022-12-01T17:50:38.184Z,30.27
2022-12-01T17:53:05.231Z,25.45
2022-12-01T17:55:32.625Z,29.77
2022-12-01T17:57:59.710Z,28.35
2022-12-01T18:00:27.188Z,28.05
2022-12-01T18:02:54.248Z,30.00
2022-12-01T18:05:21.751Z,24.70
2022-12-01T18:07:49.078Z,25.10
2022-12-01T18:10:16.915Z,25.98
2022-12-01T18:12:44.478Z,32.17
2022-12-01T18:15:12.616Z,26.65
2022-12-01T18:17:39.874Z,25.45
2022-12-01T18:20:08.334Z,26.70
2022-12-01T18:22:35.447Z,27.88
2022-12-01T18:25:02.902Z,26.67
2022-12-01T18:27:29.931Z,30.77
2022-12-01T18:29:57.524Z,32.97
2022-12-01T18:32:27.326Z,31.17
2022-12-01T18:34:54.663Z,29.45
2022-12-01T18:37:21.825Z,26.33
2022-12-01T18:39:49.256Z,27.00
2022-12-01T18:42:16.337Z,29.10
2022-12-01T18:44:43.851Z,29.55
2022-12-01T18:47:10.943Z,25.42
2022-12-01T18:49:38.536Z,25.67
2022-12-01T18:52:05.852Z,27.33
2022-12-01T18:54:33.456Z,29.67
2022-12-01T18:57:00.630Z,30.73
2022-12-01T18:59:28.059Z,36.50
2022-12-01T19:01:55.276Z,30.73
2022-12-01T19:04:22.899Z,33.50
2022-12-01T19:06:50.764Z,35.28
2022-12-01T19:09:18.301Z,33.63
2022-12-01T19:11:46.034Z,32.78
2022-12-01T19:14:18.209Z,32.67
2022-12-01T19:16:46.818Z,35.70
2022-12-01T19:19:14.334Z,33.35
2022-12-01T19:21:42.855Z,33.72
2022-12-01T19:24:10.647Z,30.15
2022-12-01T19:26:37.996Z,27.48
2022-12-01T19:29:05.919Z,27.77
2022-12-01T19:31:33.278Z,31.80
2022-12-01T19:34:04.370Z,32.30
2022-12-01T19:36:31.500Z,34.25
2022-12-01T19:39:00.618Z,29.65
2022-12-01T19:41:30.031Z,28.67
2022-12-01T19:43:58.476Z,29.85
2022-12-01T19:46:27.747Z,28.30
2022-12-01T19:49:00.239Z,32.40
2022-12-01T19:51:35.138Z,28.92
2022-12-01T19:54:05.979Z,28.98
2022-12-01T19:56:33.692Z,25.17
2022-12-01T19:59:01.139Z,30.50
2022-12-01T20:01:28.922Z,31.38
2022-12-01T20:03:56.473Z,32.60
2022-12-01T20:06:26.551Z,26.52
2022-12-01T20:08:59.424Z,29.90
2022-12-01T20:11:29.587Z,33.30
2022-12-01T20:13:56.968Z,31.55
2022-12-01T20:16:26.261Z,34.30
2022-12-01T20:18:54.672Z,30.67
2022-12-01T20:21:24.662Z,30.83
2022-12-01T20:23:57.663Z,33.70
2022-12-01T20:26:30.549Z,33.33
2022-12-01T20:29:03.802Z,30.23
2022-12-01T20:31:32.288Z,31.88
2022-12-01T20:34:03.461Z,28.75
2022-12-01T20:36:31.332Z,30.92
2022-12-01T20:38:58.901Z,33.88
2022-12-01T20:41:26.100Z,32.47
2022-12-01T20:43:53.586Z,30.33
2022-12-01T20:46:20.857Z,31.75
2022-12-01T20:48:48.288Z,30.48
2022-12-01T20:51:16.179Z,29.35
2022-12-01T20:53:59.568Z,30.55
2022-12-01T20:56:31.479Z,29.98
2022-12-01T20:58:59.522Z,29.55
2022-12-01T21:01:27.417Z,33.17
2022-12-01T21:03:55.081Z,30.48
2022-12-01T21:06:22.565Z,29.17
2022-12-01T21:08:51.276Z,34.40
2022-12-01T21:11:46.276Z,30.30
2022-12-01T21:14:32.931Z,29.20
2022-12-01T21:17:11.280Z,33.55
2022-12-01T21:19:47.565Z,32.70
2022-12-01T21:22:14.823Z,28.70
2022-12-01T21:24:43.947Z,31.15
2022-12-01T21:27:16.449Z,29.05
2022-12-01T21:29:47.857Z,35.40
2022-12-01T21:32:34.549Z,28.65
2022-12-01T21:35:14.543Z,35.97
2022-12-01T21:37:41.748Z,34.70
2022-12-01T21:40:21.002Z,32.90
2022-12-01T21:42:49.053Z,29.45
2022-12-01T21:45:26.128Z,30.25
2022-12-01T21:50:24.320Z,33.78
2022-12-01T21:52:51.597Z,29.00
2022-12-01T21:55:18.879Z,33.25
2022-12-01T21:57:54.635Z,34.15
2022-12-01T22:00:30.260Z,21.73
2022-12-01T22:03:26.802Z,30.77
2022-12-01T22:06:28.175Z,28.65
2022-12-01T22:08:50.589Z,26.95
2022-12-01T22:11:24.923Z,31.35
2022-12-01T22:13:51.948Z,30.98
2022-12-01T22:16:25.903Z,38.72
2022-12-01T22:18:58.456Z,33.60
2022-12-01T22:21:33.539Z,38.38
2022-12-01T22:24:09.813Z,34.03
2022-12-01T22:26:43.033Z,29.15
2022-12-01T22:29:30.853Z,39.50
2022-12-01T22:32:13.412Z,30.83
2022-12-01T22:34:49.130Z,31.02
2022-12-01T22:37:27.915Z,31.52
2022-12-01T22:39:56.848Z,28.85
2022-12-01T22:42:34.942Z,30.05
2022-12-01T22:45:20.217Z,56.80
2022-12-01T22:47:47.714Z,36.28
2022-12-01T22:50:29.427Z,35.55
2022-12-01T22:53:16.120Z,29.85
2022-12-01T22:55:43.313Z,27.15
2022-12-01T22:58:22.518Z,30.40
2022-12-01T23:00:50.053Z,27.15
2022-12-01T23:03:17.709Z,29.83
2022-12-01T23:05:45.496Z,31.48
2022-12-01T23:08:19.988Z,27.58
2022-12-01T23:10:47.100Z,30.27
2022-12-01T23:13:23.412Z,35.53
2022-12-01T23:15:56.199Z,28.30
2022-12-01T23:18:28.163Z,24.98
2022-12-01T23:21:02.159Z,29.50
2022-12-01T23:23:33.326Z,28.80
2022-12-01T23:26:06.425Z,31.45
2022-12-01T23:28:36.375Z,29.15
2022-12-01T23:31:03.489Z,25.15
2022-12-01T23:33:35.278Z,26.85
2022-12-01T23:36:05.328Z,30.55
2022-12-01T23:38:42.744Z,28.67
2022-12-01T23:41:39.320Z,30.90
2022-12-01T23:44:42.663Z,30.80
2022-12-01T23:47:19.726Z,27.42
2022-12-01T23:49:48.266Z,28.98
2022-12-01T23:52:20.374Z,28.00
2022-12-01T23:54:48.642Z,31.77
2022-12-01T23:57:20.998Z,26.02
2022-12-01T23:59:55.700Z,30.00
