createdAt,value
2019-03-26T00:04:15.206Z,0.0
2019-03-26T00:14:40.697Z,0.0
2019-03-26T00:25:00.565Z,0.0
2019-03-26T00:35:14.568Z,0.0
2019-03-26T00:45:28.866Z,0.0
2019-03-26T00:55:42.736Z,0.0
2019-03-26T01:06:01.615Z,0.0
2019-03-26T01:16:15.004Z,0.0
2019-03-26T01:27:06.644Z,0.0
2019-03-26T01:38:22.054Z,0.0
2019-03-26T01:49:07.143Z,0.0
2019-03-26T01:59:51.977Z,0.0
2019-03-26T02:10:11.567Z,0.0
2019-03-26T02:20:29.689Z,0.0
2019-03-26T02:30:43.794Z,0.0
2019-03-26T02:40:57.165Z,0.0
2019-03-26T02:51:11.540Z,0.0
2019-03-26T03:01:27.184Z,0.0
2019-03-26T03:11:41.010Z,0.0
2019-03-26T03:22:02.780Z,0.0
2019-03-26T03:32:24.544Z,0.0
2019-03-26T03:42:45.556Z,0.0
2019-03-26T03:52:59.781Z,0.0
2019-03-26T04:03:19.273Z,0.0
2019-03-26T04:13:33.470Z,0.0
2019-03-26T04:23:51.391Z,0.0
2019-03-26T04:34:58.466Z,0.0
2019-03-26T04:45:58.719Z,0.0
2019-03-26T04:56:49.942Z,0.0
2019-03-26T05:07:05.387Z,0.0
2019-03-26T05:17:23.304Z,0.0
2019-03-26T05:28:16.002Z,5.0
2019-03-26T05:38:32.929Z,15.0
2019-03-26T05:48:55.343Z,15.0
2019-03-26T05:59:13.867Z,20.0
2019-03-26T06:09:28.249Z,40.0
2019-03-26T06:19:49.511Z,55.0
2019-03-26T06:30:03.568Z,85.0
2019-03-26T06:40:17.765Z,85.0
2019-03-26T06:50:49.450Z,80.0
2019-03-26T07:01:12.460Z,85.0
2019-03-26T07:11:34.412Z,135.0
2019-03-26T07:21:58.034Z,235.0
2019-03-26T07:32:53.383Z,275.0
2019-03-26T07:43:18.031Z,170.0
2019-03-26T07:54:18.965Z,180.0
2019-03-26T08:05:08.854Z,215.0
2019-03-26T08:15:30.695Z,195.0
2019-03-26T08:25:46.202Z,175.0
2019-03-26T08:36:05.305Z,130.0
2019-03-26T08:46:59.514Z,170.0
2019-03-26T08:57:47.500Z,150.0
2019-03-26T09:08:42.525Z,240.0
2019-03-26T09:19:04.512Z,175.0
2019-03-26T09:29:50.599Z,240.0
2019-03-26T09:40:38.005Z,205.0
2019-03-26T09:51:03.514Z,370.0
2019-03-26T10:01:57.960Z,255.0
2019-03-26T10:12:19.605Z,165.0
2019-03-26T10:22:35.634Z,135.0
2019-03-26T10:32:53.184Z,160.0
2019-03-26T10:43:18.538Z,145.0
2019-03-26T10:53:38.491Z,205.0
2019-03-26T11:04:30.209Z,120.0
2019-03-26T11:15:19.514Z,185.0
2019-03-26T11:26:24.461Z,125.0
2019-03-26T11:38:18.357Z,175.0
2019-03-26T11:48:34.193Z,225.0
2019-03-26T11:59:45.516Z,185.0
2019-03-26T12:11:59.419Z,90.0
2019-03-26T12:22:40.701Z,95.0
2019-03-26T12:33:49.007Z,175.0
2019-03-26T12:44:37.021Z,300.0
2019-03-26T12:55:30.816Z,285.0
2019-03-26T13:06:13.183Z,155.0
2019-03-26T13:29:36.551Z,75.0
2019-03-26T13:40:29.579Z,105.0
2019-03-26T13:50:47.533Z,75.0
2019-03-26T14:01:03.972Z,85.0
2019-03-26T14:11:27.989Z,170.0
2019-03-26T14:21:45.254Z,115.0
2019-03-26T14:32:11.967Z,70.0
2019-03-26T14:42:34.558Z,100.0
2019-03-26T14:52:53.262Z,45.0
2019-03-26T15:03:47.834Z,90.0
2019-03-26T15:14:39.288Z,80.0
2019-03-26T15:25:01.630Z,70.0
2019-03-26T15:35:42.665Z,55.0
2019-03-26T15:46:15.877Z,45.0
2019-03-26T15:57:19.431Z,35.0
2019-03-26T16:07:44.597Z,50.0
2019-03-26T16:18:43.498Z,35.0
2019-03-26T16:29:11.282Z,25.0
2019-03-26T16:40:12.987Z,20.0
2019-03-26T16:51:36.002Z,30.0
2019-03-26T17:01:57.680Z,15.0
2019-03-26T17:12:27.073Z,10.0
2019-03-26T17:23:46.979Z,5.0
2019-03-26T17:34:14.365Z,5.0
2019-03-26T17:44:36.498Z,5.0
2019-03-26T17:54:58.578Z,0.0
2019-03-26T18:05:52.359Z,0.0
2019-03-26T18:19:48.922Z,0.0
2019-03-26T18:30:40.001Z,0.0
2019-03-26T19:33:35.091Z,0.0
2019-03-26T20:16:59.667Z,0.0
2019-03-26T20:29:32.051Z,0.0
2019-03-26T20:41:14.468Z,0.0
2019-03-26T20:51:52.413Z,0.0
2019-03-26T21:03:02.004Z,0.0
2019-03-26T21:13:49.981Z,0.0
2019-03-26T21:24:06.544Z,0.0
2019-03-26T21:35:08.521Z,0.0
2019-03-26T21:45:38.584Z,0.0
2019-03-26T21:57:36.593Z,0.0
2019-03-26T22:07:51.629Z,0.0
2019-03-26T22:18:32.147Z,0.0
2019-03-26T22:29:24.290Z,0.0
2019-03-26T22:40:15.006Z,0.0
2019-03-26T22:51:00.564Z,0.0
2019-03-26T23:01:58.281Z,0.0
2019-03-26T23:12:23.284Z,0.0
2019-03-26T23:23:08.605Z,0.0
2019-03-26T23:33:27.258Z,0.0
2019-03-26T23:45:24.277Z,0.0
2019-03-26T23:56:17.814Z,0.0
