createdAt,value
2017-09-28T00:00:27.420Z,31.20
2017-09-28T00:02:53.807Z,31.00
2017-09-28T00:05:20.211Z,32.57
2017-09-28T00:07:46.827Z,30.53
2017-09-28T00:10:14.077Z,31.40
2017-09-28T00:12:40.484Z,31.60
2017-09-28T00:15:06.911Z,28.43
2017-09-28T00:17:33.337Z,28.93
2017-09-28T00:19:59.788Z,29.03
2017-09-28T00:22:26.207Z,29.60
2017-09-28T00:24:52.622Z,30.30
2017-09-28T00:27:19.079Z,29.13
2017-09-28T00:29:45.540Z,28.10
2017-09-28T00:32:11.980Z,31.90
2017-09-28T00:34:38.455Z,29.07
2017-09-28T00:37:04.967Z,28.30
2017-09-28T00:39:31.507Z,29.53
2017-09-28T00:41:57.928Z,30.67
2017-09-28T00:44:24.409Z,28.07
2017-09-28T00:46:50.884Z,29.37
2017-09-28T00:49:17.320Z,30.70
2017-09-28T00:51:43.891Z,28.43
2017-09-28T00:54:11.031Z,27.53
2017-09-28T00:56:38.184Z,27.70
2017-09-28T00:59:05.366Z,31.83
2017-09-28T01:01:31.819Z,28.17
2017-09-28T01:03:58.208Z,28.00
2017-09-28T01:06:24.679Z,27.80
2017-09-28T01:08:51.092Z,27.33
2017-09-28T01:11:19.243Z,28.97
2017-09-28T01:13:46.415Z,27.40
2017-09-28T01:16:12.830Z,28.03
2017-09-28T01:18:40.020Z,29.10
2017-09-28T01:21:06.487Z,24.67
2017-09-28T01:23:32.935Z,26.63
2017-09-28T01:26:00.100Z,29.17
2017-09-28T01:28:27.258Z,27.77
2017-09-28T01:30:53.777Z,28.63
2017-09-28T01:33:20.975Z,26.23
2017-09-28T01:35:47.439Z,26.83
2017-09-28T01:38:13.888Z,25.50
2017-09-28T01:40:41.204Z,29.67
2017-09-28T01:43:08.420Z,26.67
2017-09-28T01:45:34.887Z,26.40
2017-09-28T01:48:01.359Z,28.60
2017-09-28T01:50:27.894Z,26.13
2017-09-28T01:52:54.294Z,25.93
2017-09-28T01:55:20.770Z,26.60
2017-09-28T01:57:47.930Z,27.77
2017-09-28T02:00:15.173Z,26.13
2017-09-28T02:02:42.344Z,23.90
2017-09-28T02:05:08.735Z,27.30
2017-09-28T02:07:35.183Z,25.37
2017-09-28T02:10:02.452Z,25.33
2017-09-28T02:12:28.876Z,27.50
2017-09-28T02:14:56.129Z,24.27
2017-09-28T02:17:23.262Z,25.87
2017-09-28T02:19:49.780Z,28.17
2017-09-28T02:22:16.244Z,26.17
2017-09-28T02:24:43.436Z,26.77
2017-09-28T02:27:09.995Z,26.33
2017-09-28T02:29:36.419Z,28.33
2017-09-28T02:32:02.832Z,26.27
2017-09-28T02:34:29.360Z,27.33
2017-09-28T02:36:55.744Z,26.93
2017-09-28T02:39:22.234Z,26.03
2017-09-28T02:41:48.655Z,26.60
2017-09-28T02:44:15.076Z,27.50
2017-09-28T02:46:41.463Z,25.17
2017-09-28T02:49:07.880Z,24.93
2017-09-28T02:51:34.300Z,24.67
2017-09-28T02:54:00.719Z,24.13
2017-09-28T02:56:27.103Z,25.20
2017-09-28T02:58:53.508Z,25.30
2017-09-28T03:01:19.927Z,24.30
2017-09-28T03:03:46.367Z,24.80
2017-09-28T03:06:12.748Z,25.20
2017-09-28T03:08:40.003Z,25.03
2017-09-28T03:11:07.203Z,23.50
2017-09-28T03:13:33.604Z,24.40
2017-09-28T03:16:00.025Z,23.50
2017-09-28T03:18:27.211Z,24.33
2017-09-28T03:20:53.647Z,23.30
2017-09-28T03:23:20.046Z,22.20
2017-09-28T03:25:47.201Z,25.03
2017-09-28T03:28:13.601Z,24.67
2017-09-28T03:30:40.136Z,24.43
2017-09-28T03:33:06.536Z,23.27
2017-09-28T03:35:32.928Z,21.47
2017-09-28T03:38:00.100Z,22.60
2017-09-28T03:40:26.539Z,23.07
2017-09-28T03:42:52.948Z,24.70
2017-09-28T03:45:20.159Z,24.40
2017-09-28T03:47:46.584Z,23.10
2017-09-28T03:50:13.039Z,24.03
2017-09-28T03:52:39.480Z,23.60
2017-09-28T03:55:05.864Z,25.23
2017-09-28T03:57:32.260Z,24.13
2017-09-28T03:59:59.608Z,24.80
2017-09-28T04:02:26.808Z,23.87
2017-09-28T04:04:53.204Z,23.80
2017-09-28T04:07:19.640Z,23.53
2017-09-28T04:09:46.128Z,23.00
2017-09-28T04:12:12.553Z,22.23
2017-09-28T04:14:41.048Z,23.43
2017-09-28T04:17:07.495Z,24.20
2017-09-28T04:19:34.070Z,28.80
2017-09-28T04:22:00.463Z,26.50
2017-09-28T04:24:27.628Z,23.37
2017-09-28T04:26:54.850Z,25.90
2017-09-28T04:29:21.243Z,23.33
2017-09-28T04:31:47.817Z,24.10
2017-09-28T04:34:14.227Z,22.80
2017-09-28T04:36:40.620Z,27.13
2017-09-28T04:39:07.047Z,26.37
2017-09-28T04:41:34.291Z,26.40
2017-09-28T04:44:00.819Z,28.90
2017-09-28T04:46:27.236Z,29.37
2017-09-28T04:48:53.631Z,30.30
2017-09-28T04:51:20.072Z,28.80
2017-09-28T04:53:46.527Z,29.17
2017-09-28T04:56:13.727Z,31.20
2017-09-28T04:58:40.147Z,32.53
2017-09-28T05:01:07.882Z,34.10
2017-09-28T05:03:34.470Z,31.57
2017-09-28T05:06:01.108Z,35.37
2017-09-28T05:08:27.640Z,30.90
2017-09-28T05:10:54.087Z,31.57
2017-09-28T05:13:20.519Z,35.67
2017-09-28T05:15:46.907Z,33.63
2017-09-28T05:18:14.183Z,32.23
2017-09-28T05:20:40.643Z,35.93
2017-09-28T05:23:07.032Z,32.37
2017-09-28T05:25:34.220Z,37.03
2017-09-28T05:28:00.606Z,32.37
2017-09-28T05:30:27.223Z,37.27
2017-09-28T05:32:53.623Z,36.23
2017-09-28T05:35:20.062Z,36.50
2017-09-28T05:37:46.479Z,34.90
2017-09-28T05:40:12.920Z,37.47
2017-09-28T05:42:39.312Z,38.93
2017-09-28T05:45:06.486Z,34.47
2017-09-28T05:47:32.900Z,34.90
2017-09-28T05:50:00.071Z,36.37
2017-09-28T05:52:26.491Z,39.47
2017-09-28T05:54:53.610Z,38.63
2017-09-28T05:57:20.188Z,40.10
2017-09-28T05:59:46.582Z,37.30
2017-09-28T06:02:13.007Z,45.40
2017-09-28T06:04:39.453Z,40.80
2017-09-28T06:07:05.836Z,37.33
2017-09-28T06:09:32.239Z,36.23
2017-09-28T06:11:59.499Z,36.50
2017-09-28T06:14:25.896Z,37.20
2017-09-28T06:16:52.270Z,37.67
2017-09-28T06:19:18.691Z,39.03
2017-09-28T06:21:45.215Z,35.37
2017-09-28T06:24:12.359Z,36.10
2017-09-28T06:26:38.787Z,37.67
2017-09-28T06:29:05.376Z,35.70
2017-09-28T06:31:31.776Z,35.83
2017-09-28T06:33:58.910Z,38.63
2017-09-28T06:36:25.326Z,37.03
2017-09-28T06:38:51.731Z,37.77
2017-09-28T06:41:18.275Z,36.90
2017-09-28T06:43:44.705Z,34.30
2017-09-28T06:46:11.140Z,41.07
2017-09-28T06:48:38.381Z,33.20
2017-09-28T06:51:04.877Z,32.40
2017-09-28T06:53:32.054Z,33.33
2017-09-28T06:55:58.457Z,34.07
2017-09-28T06:58:25.724Z,41.10
2017-09-28T07:00:52.108Z,39.50
2017-09-28T07:03:18.498Z,39.23
2017-09-28T07:05:44.931Z,37.47
2017-09-28T07:08:11.344Z,36.73
2017-09-28T07:10:38.504Z,34.83
2017-09-28T07:13:04.919Z,37.73
2017-09-28T07:15:32.094Z,34.83
2017-09-28T07:17:58.514Z,37.60
2017-09-28T07:20:25.690Z,34.97
2017-09-28T07:22:52.083Z,37.83
2017-09-28T07:25:19.330Z,37.47
2017-09-28T07:27:46.467Z,37.37
2017-09-28T07:30:12.874Z,41.27
2017-09-28T07:32:39.323Z,42.10
2017-09-28T07:35:05.759Z,38.97
2017-09-28T07:37:32.182Z,37.07
2017-09-28T07:39:58.656Z,39.83
2017-09-28T07:42:25.090Z,35.97
2017-09-28T07:44:52.247Z,38.70
2017-09-28T07:47:18.636Z,35.60
2017-09-28T07:49:45.166Z,33.07
2017-09-28T07:52:11.551Z,37.40
2017-09-28T07:54:37.936Z,34.77
2017-09-28T07:57:04.363Z,39.40
2017-09-28T07:59:30.763Z,33.23
2017-09-28T08:01:57.195Z,31.53
2017-09-28T08:04:23.587Z,38.83
2017-09-28T08:06:49.969Z,33.20
2017-09-28T08:09:16.507Z,33.80
2017-09-28T08:11:42.915Z,35.90
2017-09-28T08:14:09.292Z,35.30
2017-09-28T08:16:35.720Z,33.00
2017-09-28T08:19:02.151Z,34.90
2017-09-28T08:21:28.607Z,31.90
2017-09-28T08:23:55.014Z,32.23
2017-09-28T08:26:21.438Z,31.60
2017-09-28T08:28:47.861Z,28.77
2017-09-28T08:31:14.315Z,32.10
2017-09-28T08:33:40.707Z,32.73
2017-09-28T08:36:07.123Z,30.43
2017-09-28T08:38:34.243Z,33.57
2017-09-28T08:41:00.758Z,27.97
2017-09-28T08:43:27.156Z,34.17
2017-09-28T08:45:53.544Z,25.87
2017-09-28T08:48:20.056Z,31.10
2017-09-28T08:50:46.467Z,24.60
2017-09-28T08:53:12.863Z,24.17
2017-09-28T08:55:40.007Z,25.83
2017-09-28T08:58:06.388Z,23.37
2017-09-28T09:00:32.919Z,20.07
2017-09-28T09:02:59.299Z,20.67
2017-09-28T09:05:25.693Z,22.00
2017-09-28T09:07:52.103Z,24.27
2017-09-28T09:10:18.507Z,24.63
2017-09-28T09:12:44.963Z,23.33
2017-09-28T09:15:11.372Z,22.93
2017-09-28T09:17:37.915Z,18.00
2017-09-28T09:20:05.072Z,17.47
2017-09-28T09:22:32.207Z,15.33
2017-09-28T09:24:59.367Z,18.53
2017-09-28T09:27:26.519Z,17.60
2017-09-28T09:29:53.643Z,18.70
2017-09-28T09:32:20.076Z,13.90
2017-09-28T09:34:46.506Z,14.40
2017-09-28T09:37:12.916Z,13.30
2017-09-28T09:39:39.344Z,10.47
2017-09-28T09:42:05.748Z,12.70
2017-09-28T09:44:32.156Z,10.17
2017-09-28T09:46:59.307Z,11.77
2017-09-28T09:49:26.467Z,12.53
2017-09-28T09:51:53.623Z,13.53
2017-09-28T09:54:20.020Z,11.33
2017-09-28T09:56:46.407Z,11.30
2017-09-28T09:59:12.816Z,13.47
2017-09-28T10:01:39.984Z,14.70
2017-09-28T10:04:06.405Z,12.03
2017-09-28T10:06:35.043Z,10.40
2017-09-28T10:09:06.705Z,10.50
2017-09-28T10:11:36.936Z,10.93
2017-09-28T10:14:09.061Z,13.93
2017-09-28T10:16:35.501Z,11.53
2017-09-28T10:19:01.955Z,12.23
2017-09-28T10:21:28.415Z,9.47
2017-09-28T10:23:55.595Z,9.87
2017-09-28T10:26:21.992Z,9.83
2017-09-28T10:28:48.387Z,9.17
2017-09-28T10:31:15.684Z,8.57
2017-09-28T10:33:42.807Z,9.20
2017-09-28T10:36:09.183Z,9.97
2017-09-28T10:38:35.599Z,15.57
2017-09-28T10:41:02.732Z,11.13
2017-09-28T10:43:29.256Z,13.80
2017-09-28T10:45:55.659Z,11.57
2017-09-28T10:48:22.043Z,11.70
2017-09-28T10:50:48.480Z,11.33
2017-09-28T10:53:15.807Z,13.17
2017-09-28T10:55:42.233Z,12.50
2017-09-28T10:58:10.071Z,11.43
2017-09-28T11:03:25.076Z,12.47
2017-09-28T11:05:51.530Z,11.77
2017-09-28T11:08:18.695Z,13.77
2017-09-28T11:10:45.178Z,14.13
2017-09-28T11:13:11.719Z,15.40
2017-09-28T11:15:38.099Z,13.57
2017-09-28T11:18:04.524Z,13.57
2017-09-28T11:20:30.947Z,15.73
2017-09-28T11:22:57.347Z,13.17
2017-09-28T11:25:23.775Z,14.40
2017-09-28T11:27:50.159Z,13.37
2017-09-28T11:30:17.334Z,16.07
2017-09-28T11:32:43.771Z,12.33
2017-09-28T11:35:10.179Z,14.97
2017-09-28T11:37:37.311Z,16.27
2017-09-28T11:40:03.736Z,14.30
2017-09-28T11:42:30.207Z,13.70
2017-09-28T11:44:57.347Z,13.33
2017-09-28T11:47:24.475Z,11.90
2017-09-28T11:49:51.004Z,17.40
2017-09-28T11:52:17.403Z,13.57
2017-09-28T11:54:43.809Z,13.77
2017-09-28T11:57:10.231Z,13.10
2017-09-28T11:59:37.403Z,12.83
2017-09-28T12:02:03.881Z,13.13
2017-09-28T12:04:31.026Z,11.97
2017-09-28T12:06:57.432Z,11.77
2017-09-28T12:09:23.841Z,12.07
2017-09-28T12:11:50.235Z,11.63
2017-09-28T12:14:16.664Z,13.53
2017-09-28T12:16:43.062Z,12.73
2017-09-28T12:19:09.583Z,11.80
2017-09-28T12:21:35.975Z,12.03
2017-09-28T12:24:02.376Z,11.63
2017-09-28T12:26:28.796Z,15.07
2017-09-28T12:28:55.180Z,12.00
2017-09-28T12:31:21.592Z,11.60
2017-09-28T12:33:48.107Z,11.70
2017-09-28T12:36:14.532Z,11.67
2017-09-28T12:38:40.913Z,11.40
2017-09-28T12:41:07.324Z,12.67
2017-09-28T12:43:33.733Z,11.73
2017-09-28T12:46:00.153Z,11.20
2017-09-28T12:48:26.544Z,13.10
2017-09-28T12:50:53.127Z,11.10
2017-09-28T12:53:19.531Z,10.43
2017-09-28T12:55:46.707Z,11.17
2017-09-28T12:58:13.124Z,11.37
2017-09-28T13:00:39.527Z,11.30
2017-09-28T13:03:06.007Z,10.60
2017-09-28T13:05:32.406Z,9.33
2017-09-28T13:07:59.538Z,10.50
2017-09-28T13:10:25.983Z,10.83
2017-09-28T13:12:53.114Z,10.03
2017-09-28T13:15:19.543Z,11.37
2017-09-28T13:17:45.974Z,10.90
2017-09-28T13:20:12.372Z,11.03
2017-09-28T13:22:38.768Z,11.73
2017-09-28T13:25:06.703Z,12.67
2017-09-28T13:27:33.103Z,9.70
2017-09-28T13:29:59.571Z,14.03
2017-09-28T13:32:25.968Z,10.00
2017-09-28T13:37:48.124Z,11.37
2017-09-28T13:40:14.583Z,9.70
2017-09-28T13:42:41.008Z,11.23
2017-09-28T13:45:07.413Z,12.30
2017-09-28T13:47:33.831Z,10.80
2017-09-28T13:50:01.019Z,9.93
2017-09-28T13:52:27.431Z,9.17
2017-09-28T13:55:02.286Z,10.07
2017-09-28T13:57:30.892Z,11.60
2017-09-28T13:59:57.290Z,10.83
2017-09-28T14:02:23.692Z,9.67
2017-09-28T14:04:50.848Z,10.10
2017-09-28T14:07:17.235Z,11.57
2017-09-28T14:09:43.639Z,10.50
2017-09-28T14:12:10.100Z,9.73
2017-09-28T14:14:36.480Z,9.57
2017-09-28T14:17:02.895Z,9.80
2017-09-28T14:19:30.048Z,10.07
2017-09-28T14:21:57.171Z,10.40
2017-09-28T14:24:23.596Z,10.97
2017-09-28T14:26:50.024Z,12.80
2017-09-28T14:29:16.423Z,11.50
2017-09-28T14:31:42.819Z,11.13
2017-09-28T14:34:09.952Z,10.37
2017-09-28T14:36:36.488Z,11.07
2017-09-28T14:39:02.956Z,10.57
2017-09-28T14:41:30.108Z,10.02
2017-09-28T14:43:56.534Z,10.87
2017-09-28T14:46:22.995Z,11.43
2017-09-28T14:48:49.427Z,9.20
2017-09-28T14:51:15.824Z,9.43
2017-09-28T14:53:43.108Z,10.63
2017-09-28T14:56:09.488Z,10.23
2017-09-28T14:58:35.913Z,9.00
2017-09-28T15:01:02.348Z,10.60
2017-09-28T15:03:28.743Z,10.40
2017-09-28T15:05:55.175Z,10.77
2017-09-28T15:08:21.606Z,10.57
2017-09-28T15:10:48.027Z,11.23
2017-09-28T15:13:14.435Z,10.00
2017-09-28T15:15:41.567Z,9.50
2017-09-28T15:18:08.253Z,9.90
2017-09-28T15:20:35.600Z,9.73
2017-09-28T15:23:02.007Z,12.33
2017-09-28T15:25:29.130Z,12.67
2017-09-28T15:27:55.731Z,10.93
2017-09-28T15:30:22.221Z,11.63
2017-09-28T15:32:48.608Z,13.20
2017-09-28T15:35:15.116Z,10.40
2017-09-28T15:37:41.551Z,9.67
2017-09-28T15:40:08.791Z,11.40
2017-09-28T15:42:37.812Z,10.90
2017-09-28T15:45:04.311Z,9.53
2017-09-28T15:47:31.487Z,13.30
2017-09-28T15:49:57.939Z,10.70
2017-09-28T15:52:24.352Z,12.47
2017-09-28T15:54:50.731Z,12.30
2017-09-28T15:57:17.261Z,10.50
2017-09-28T15:59:43.667Z,11.47
2017-09-28T16:02:10.059Z,11.43
2017-09-28T16:04:37.204Z,14.20
2017-09-28T16:07:04.384Z,11.10
2017-09-28T16:09:30.910Z,12.00
2017-09-28T16:11:57.375Z,13.80
2017-09-28T16:14:23.780Z,10.00
2017-09-28T16:16:50.195Z,12.10
2017-09-28T16:19:16.640Z,11.33
2017-09-28T16:21:43.104Z,11.80
2017-09-28T16:24:09.512Z,15.63
2017-09-28T16:26:36.639Z,15.17
2017-09-28T16:29:03.804Z,15.40
2017-09-28T16:31:31.113Z,19.37
2017-09-28T16:33:57.498Z,13.80
2017-09-28T16:36:23.913Z,15.47
2017-09-28T16:38:51.084Z,14.40
2017-09-28T16:41:17.535Z,14.03
2017-09-28T16:43:44.531Z,15.10
2017-09-28T16:46:10.908Z,17.50
2017-09-28T16:48:37.307Z,18.10
2017-09-28T16:51:04.508Z,16.70
2017-09-28T16:53:31.037Z,16.30
2017-09-28T16:55:57.460Z,19.07
2017-09-28T16:58:23.857Z,16.30
2017-09-28T17:00:51.084Z,19.17
2017-09-28T17:03:17.475Z,17.53
2017-09-28T17:05:43.858Z,15.90
2017-09-28T17:08:10.275Z,20.73
2017-09-28T17:10:36.685Z,19.77
2017-09-28T17:13:03.242Z,20.30
2017-09-28T17:15:29.647Z,18.70
2017-09-28T17:17:56.076Z,18.13
2017-09-28T17:20:22.588Z,22.23
2017-09-28T17:22:49.774Z,18.63
2017-09-28T17:25:16.236Z,16.73
2017-09-28T17:27:42.763Z,15.10
2017-09-28T17:30:09.180Z,17.03
2017-09-28T17:32:35.597Z,16.70
2017-09-28T17:35:01.994Z,17.27
2017-09-28T17:37:29.138Z,17.80
2017-09-28T17:39:56.331Z,19.83
2017-09-28T17:42:22.743Z,18.47
2017-09-28T17:44:49.176Z,18.00
2017-09-28T17:47:15.623Z,20.97
2017-09-28T17:49:42.080Z,18.30
2017-09-28T17:52:08.499Z,18.40
2017-09-28T17:54:34.900Z,19.20
2017-09-28T17:57:02.040Z,19.57
2017-09-28T17:59:29.319Z,22.20
2017-09-28T18:01:55.727Z,16.50
2017-09-28T18:04:22.873Z,18.43
2017-09-28T18:06:50.028Z,16.67
2017-09-28T18:09:17.194Z,17.33
2017-09-28T18:11:43.728Z,17.20
2017-09-28T18:14:10.171Z,14.70
2017-09-28T18:16:36.587Z,17.23
2017-09-28T18:19:03.024Z,16.80
2017-09-28T18:21:29.636Z,18.80
2017-09-28T18:23:56.060Z,18.13
2017-09-28T18:26:22.511Z,17.60
2017-09-28T18:28:49.667Z,18.47
2017-09-28T18:31:16.883Z,19.80
2017-09-28T18:33:43.262Z,17.63
2017-09-28T18:36:09.675Z,21.27
2017-09-28T18:38:36.071Z,15.33
2017-09-28T18:41:02.608Z,16.00
2017-09-28T18:43:29.000Z,20.63
2017-09-28T18:45:55.420Z,17.20
2017-09-28T18:48:22.060Z,20.43
2017-09-28T18:50:48.556Z,18.50
2017-09-28T18:53:14.969Z,17.27
2017-09-28T18:55:41.381Z,20.10
2017-09-28T18:58:07.780Z,18.77
2017-09-28T19:00:35.048Z,19.10
2017-09-28T19:03:01.453Z,16.83
2017-09-28T19:05:27.920Z,18.40
2017-09-28T19:07:54.390Z,18.20
2017-09-28T19:10:20.912Z,18.43
2017-09-28T19:12:47.315Z,17.93
2017-09-28T19:15:13.865Z,19.67
2017-09-28T19:17:40.263Z,18.57
2017-09-28T19:20:07.489Z,17.00
2017-09-28T19:22:34.027Z,17.80
2017-09-28T19:25:00.459Z,18.77
2017-09-28T19:27:26.893Z,18.00
2017-09-28T19:29:54.175Z,17.97
2017-09-28T19:32:20.604Z,17.13
2017-09-28T19:34:47.818Z,18.40
2017-09-28T19:37:14.257Z,17.53
2017-09-28T19:39:40.784Z,17.27
2017-09-28T19:42:07.195Z,18.63
2017-09-28T19:44:33.611Z,17.57
2017-09-28T19:47:00.029Z,19.57
2017-09-28T19:49:27.196Z,21.50
2017-09-28T19:51:53.695Z,16.97
2017-09-28T19:54:21.243Z,16.10
2017-09-28T19:56:47.754Z,16.60
2017-09-28T19:59:15.237Z,17.87
2017-09-28T20:01:42.459Z,17.87
2017-09-28T20:04:08.920Z,16.77
2017-09-28T20:06:35.372Z,19.03
2017-09-28T20:09:01.805Z,19.23
2017-09-28T20:11:29.032Z,18.47
2017-09-28T20:13:55.492Z,17.27
2017-09-28T20:16:22.027Z,16.83
2017-09-28T20:18:48.461Z,19.13
2017-09-28T20:21:15.727Z,17.07
2017-09-28T20:23:42.888Z,18.07
2017-09-28T20:26:09.315Z,17.07
2017-09-28T20:28:36.485Z,17.80
2017-09-28T20:31:02.938Z,16.77
2017-09-28T20:33:29.368Z,17.37
2017-09-28T20:35:55.841Z,20.73
2017-09-28T20:38:22.309Z,18.47
2017-09-28T20:40:48.835Z,17.43
2017-09-28T20:43:15.279Z,20.20
2017-09-28T20:45:41.914Z,23.13
2017-09-28T20:48:08.305Z,18.47
2017-09-28T20:50:34.743Z,18.33
2017-09-28T20:53:01.202Z,20.13
2017-09-28T20:55:28.356Z,19.70
2017-09-28T20:57:54.787Z,17.53
2017-09-28T21:00:22.008Z,19.20
2017-09-28T21:02:48.427Z,17.27
2017-09-28T21:05:14.808Z,17.43
2017-09-28T21:07:41.188Z,17.27
2017-09-28T21:10:07.753Z,16.90
2017-09-28T21:12:34.157Z,16.20
2017-09-28T21:15:00.588Z,16.13
2017-09-28T21:17:26.987Z,15.73
2017-09-28T21:19:53.460Z,17.33
2017-09-28T21:22:19.936Z,17.13
2017-09-28T21:24:46.325Z,15.67
2017-09-28T21:27:12.723Z,16.63
2017-09-28T21:29:39.143Z,17.83
2017-09-28T21:32:05.572Z,17.50
2017-09-28T21:34:32.035Z,17.10
2017-09-28T21:36:58.452Z,16.47
2017-09-28T21:39:24.898Z,15.87
2017-09-28T21:41:51.335Z,16.20
2017-09-28T21:44:17.759Z,16.67
2017-09-28T21:46:44.147Z,17.70
2017-09-28T21:49:11.335Z,18.43
2017-09-28T21:51:37.801Z,16.80
2017-09-28T21:54:04.303Z,16.17
2017-09-28T21:56:30.740Z,15.80
2017-09-28T21:58:57.115Z,16.30
2017-09-28T22:01:23.684Z,16.60
2017-09-28T22:03:50.826Z,14.97
2017-09-28T22:06:17.968Z,16.13
2017-09-28T22:08:45.144Z,16.93
2017-09-28T22:11:11.631Z,17.97
2017-09-28T22:13:38.027Z,16.90
2017-09-28T22:16:04.423Z,17.57
2017-09-28T22:18:31.560Z,14.97
2017-09-28T22:20:58.057Z,17.43
2017-09-28T22:23:24.467Z,17.23
2017-09-28T22:25:50.896Z,17.20
2017-09-28T22:28:17.336Z,16.97
2017-09-28T22:30:43.953Z,16.43
2017-09-28T22:33:11.119Z,17.60
2017-09-28T22:35:37.508Z,17.37
2017-09-28T22:38:03.919Z,17.03
2017-09-28T22:40:30.371Z,16.23
2017-09-28T22:42:56.776Z,14.93
2017-09-28T22:45:23.170Z,16.17
2017-09-28T22:47:49.590Z,16.97
2017-09-28T22:50:16.780Z,15.80
2017-09-28T22:52:43.212Z,16.23
2017-09-28T22:55:09.607Z,14.70
2017-09-28T22:57:36.771Z,15.83
2017-09-28T23:00:03.371Z,15.30
2017-09-28T23:02:29.759Z,16.03
2017-09-28T23:04:56.211Z,16.00
2017-09-28T23:07:22.667Z,18.97
2017-09-28T23:09:49.198Z,15.30
2017-09-28T23:12:15.623Z,17.33
2017-09-28T23:14:42.050Z,17.17
2017-09-28T23:17:08.451Z,16.67
2017-09-28T23:19:34.932Z,15.60
2017-09-28T23:22:01.383Z,17.43
2017-09-28T23:24:27.797Z,18.47
2017-09-28T23:26:54.220Z,16.97
2017-09-28T23:29:20.623Z,18.10
2017-09-28T23:31:47.099Z,17.37
2017-09-28T23:34:13.494Z,16.33
2017-09-28T23:36:40.011Z,17.13
2017-09-28T23:39:06.396Z,17.30
2017-09-28T23:41:32.895Z,16.77
2017-09-28T23:43:59.323Z,17.57
2017-09-28T23:46:25.724Z,16.83
2017-09-28T23:48:52.855Z,17.10
2017-09-28T23:51:19.375Z,17.57
2017-09-28T23:53:46.503Z,16.33
2017-09-28T23:56:12.891Z,17.50
2017-09-28T23:58:40.059Z,15.30
