createdAt,value
2022-08-30T00:01:00.199Z,17.00
2022-08-30T00:03:27.543Z,17.00
2022-08-30T00:05:56.313Z,17.00
2022-08-30T00:08:23.192Z,17.00
2022-08-30T00:10:51.249Z,16.90
2022-08-30T00:13:18.527Z,16.90
2022-08-30T00:15:45.931Z,16.80
2022-08-30T00:18:12.809Z,16.70
2022-08-30T00:20:39.726Z,16.70
2022-08-30T00:23:06.492Z,16.70
2022-08-30T00:25:34.644Z,16.60
2022-08-30T00:28:02.479Z,16.60
2022-08-30T00:30:29.350Z,16.60
2022-08-30T00:32:56.120Z,16.50
2022-08-30T00:35:23.311Z,16.50
2022-08-30T00:37:50.979Z,16.40
2022-08-30T00:40:20.337Z,16.40
2022-08-30T00:42:59.241Z,16.40
2022-08-30T00:45:29.754Z,16.40
2022-08-30T00:47:56.619Z,16.30
2022-08-30T00:50:26.242Z,16.30
2022-08-30T00:52:53.995Z,16.30
2022-08-30T00:55:21.122Z,16.30
2022-08-30T00:57:48.053Z,16.30
2022-08-30T01:00:15.721Z,16.20
2022-08-30T01:02:42.685Z,16.20
2022-08-30T01:05:10.806Z,16.20
2022-08-30T01:07:42.735Z,16.20
2022-08-30T01:10:11.453Z,16.10
2022-08-30T01:12:38.693Z,16.10
2022-08-30T01:15:06.371Z,16.10
2022-08-30T01:17:33.108Z,16.00
2022-08-30T01:20:08.559Z,16.00
2022-08-30T01:22:50.186Z,15.90
2022-08-30T01:25:23.681Z,16.00
2022-08-30T01:28:10.763Z,15.90
2022-08-30T01:47:53.278Z,15.80
2022-08-30T01:50:20.359Z,15.90
2022-08-30T01:52:47.530Z,15.90
2022-08-30T01:55:14.656Z,15.90
2022-08-30T01:57:41.616Z,16.00
2022-08-30T02:00:10.317Z,15.90
2022-08-30T02:02:37.408Z,15.90
2022-08-30T02:05:04.692Z,15.90
2022-08-30T02:07:31.962Z,15.90
2022-08-30T02:09:58.911Z,15.90
2022-08-30T02:12:26.027Z,15.90
2022-08-30T02:14:53.405Z,15.80
2022-08-30T02:17:20.383Z,15.80
2022-08-30T02:19:47.353Z,15.80
2022-08-30T02:22:14.335Z,15.80
2022-08-30T02:24:41.368Z,15.80
2022-08-30T02:27:08.329Z,15.80
2022-08-30T02:29:35.343Z,15.70
2022-08-30T02:32:02.471Z,15.70
2022-08-30T02:34:29.416Z,15.70
2022-08-30T02:36:56.538Z,15.70
2022-08-30T02:39:23.627Z,15.70
2022-08-30T02:41:50.472Z,15.70
2022-08-30T02:44:17.430Z,15.60
2022-08-30T02:46:44.496Z,15.60
2022-08-30T02:51:58.506Z,15.50
2022-08-30T02:54:25.470Z,15.50
2022-08-30T02:56:52.451Z,15.40
2022-08-30T02:59:19.700Z,15.40
2022-08-30T03:01:46.689Z,15.40
2022-08-30T03:04:13.615Z,15.40
2022-08-30T03:06:40.641Z,15.30
2022-08-30T03:09:07.605Z,15.30
2022-08-30T03:11:34.863Z,15.20
2022-08-30T03:14:01.995Z,15.20
2022-08-30T03:16:29.110Z,15.20
2022-08-30T03:18:56.628Z,15.10
2022-08-30T03:21:23.547Z,15.10
2022-08-30T03:23:50.694Z,15.10
2022-08-30T03:26:17.637Z,15.10
2022-08-30T03:28:44.664Z,15.00
2022-08-30T03:31:12.168Z,15.00
2022-08-30T03:33:40.481Z,15.00
2022-08-30T03:36:08.596Z,15.00
2022-08-30T03:38:35.758Z,14.90
2022-08-30T03:41:02.804Z,14.90
2022-08-30T03:43:30.996Z,14.90
2022-08-30T03:45:58.378Z,14.80
2022-08-30T03:48:26.287Z,14.80
2022-08-30T03:50:53.618Z,14.80
2022-08-30T03:53:21.034Z,14.80
2022-08-30T03:55:48.050Z,14.70
2022-08-30T03:58:19.181Z,14.80
2022-08-30T04:00:46.418Z,14.70
2022-08-30T04:03:14.124Z,14.70
2022-08-30T04:05:41.141Z,14.70
2022-08-30T04:08:10.693Z,14.70
2022-08-30T04:10:38.479Z,14.70
2022-08-30T04:13:05.829Z,14.70
2022-08-30T04:15:32.932Z,14.70
2022-08-30T04:17:59.887Z,14.70
2022-08-30T04:20:27.512Z,14.70
2022-08-30T04:22:54.689Z,14.70
2022-08-30T04:25:21.677Z,14.70
2022-08-30T04:27:49.583Z,14.70
2022-08-30T04:30:18.703Z,14.60
2022-08-30T04:32:46.111Z,14.60
2022-08-30T04:35:13.491Z,14.60
2022-08-30T04:37:40.704Z,14.60
2022-08-30T04:40:08.671Z,14.60
2022-08-30T04:42:35.719Z,14.50
2022-08-30T04:45:04.920Z,14.50
2022-08-30T04:47:32.447Z,14.50
2022-08-30T04:50:00.170Z,14.50
2022-08-30T04:52:27.305Z,14.50
2022-08-30T04:54:55.951Z,14.50
2022-08-30T04:57:23.199Z,14.60
2022-08-30T04:59:51.420Z,14.60
2022-08-30T05:02:18.989Z,14.70
2022-08-30T05:05:04.575Z,14.80
2022-08-30T05:07:31.934Z,14.90
2022-08-30T05:09:59.262Z,15.00
2022-08-30T05:12:26.407Z,15.00
2022-08-30T05:14:53.542Z,15.10
2022-08-30T05:17:21.655Z,15.10
2022-08-30T05:19:48.748Z,15.20
2022-08-30T05:22:18.090Z,15.30
2022-08-30T05:24:45.036Z,15.30
2022-08-30T05:27:11.982Z,15.40
2022-08-30T05:29:39.101Z,15.40
2022-08-30T05:32:06.345Z,15.50
2022-08-30T05:34:33.406Z,15.50
2022-08-30T05:37:00.564Z,15.60
2022-08-30T05:39:29.838Z,15.60
2022-08-30T05:42:16.970Z,15.60
2022-08-30T05:44:44.395Z,15.70
2022-08-30T05:47:11.445Z,15.80
2022-08-30T05:49:38.399Z,15.80
2022-08-30T05:52:05.662Z,15.80
2022-08-30T05:54:32.704Z,15.80
2022-08-30T05:56:59.710Z,15.90
2022-08-30T05:59:26.695Z,15.90
2022-08-30T06:01:53.646Z,15.90
2022-08-30T06:04:20.754Z,16.00
2022-08-30T06:06:47.569Z,16.00
2022-08-30T06:09:14.904Z,16.00
2022-08-30T06:11:42.893Z,16.00
2022-08-30T06:14:09.913Z,16.10
2022-08-30T06:16:39.054Z,16.10
2022-08-30T06:19:07.327Z,16.10
2022-08-30T06:21:35.618Z,16.10
2022-08-30T06:24:03.358Z,16.20
2022-08-30T06:26:30.490Z,16.20
2022-08-30T06:28:57.781Z,16.20
2022-08-30T06:31:25.435Z,16.30
2022-08-30T06:33:52.696Z,16.30
2022-08-30T06:36:22.484Z,16.40
2022-08-30T06:38:54.945Z,16.40
2022-08-30T06:41:23.910Z,16.50
2022-08-30T06:43:51.190Z,16.50
2022-08-30T06:46:20.654Z,16.50
2022-08-30T06:48:48.530Z,16.60
2022-08-30T06:51:19.727Z,16.60
2022-08-30T06:53:46.906Z,16.60
2022-08-30T06:56:16.746Z,16.60
2022-08-30T06:58:44.424Z,16.70
2022-08-30T07:01:16.120Z,16.80
2022-08-30T07:03:43.330Z,17.00
2022-08-30T07:06:13.852Z,17.10
2022-08-30T07:08:40.905Z,17.10
2022-08-30T07:11:08.257Z,17.20
2022-08-30T07:13:35.950Z,17.20
2022-08-30T07:16:10.078Z,17.10
2022-08-30T07:18:55.077Z,17.20
2022-08-30T07:21:30.149Z,17.30
2022-08-30T07:23:57.932Z,17.40
2022-08-30T07:26:33.353Z,17.50
2022-08-30T07:29:00.572Z,17.60
2022-08-30T07:31:28.141Z,17.70
2022-08-30T07:33:55.133Z,17.90
2022-08-30T07:36:22.205Z,18.00
2022-08-30T07:38:50.233Z,18.00
2022-08-30T07:41:22.860Z,18.00
2022-08-30T07:43:50.083Z,18.10
2022-08-30T07:46:17.200Z,18.30
2022-08-30T07:48:44.398Z,18.30
2022-08-30T07:51:21.890Z,18.30
2022-08-30T07:53:49.208Z,18.40
2022-08-30T07:56:16.287Z,18.40
2022-08-30T07:58:43.271Z,18.40
2022-08-30T08:01:11.480Z,18.40
2022-08-30T08:03:39.968Z,18.50
2022-08-30T08:06:07.856Z,18.60
2022-08-30T08:08:35.046Z,18.80
2022-08-30T08:11:16.151Z,18.90
2022-08-30T08:13:54.120Z,19.10
2022-08-30T08:16:26.602Z,19.20
2022-08-30T08:18:53.997Z,19.40
2022-08-30T08:21:21.991Z,19.60
2022-08-30T08:23:51.123Z,19.70
2022-08-30T08:26:21.091Z,19.70
2022-08-30T08:28:48.049Z,19.70
2022-08-30T08:31:17.114Z,19.60
2022-08-30T08:33:44.303Z,19.60
2022-08-30T08:36:11.260Z,19.70
2022-08-30T08:38:38.216Z,19.80
2022-08-30T08:41:35.662Z,19.80
2022-08-30T08:44:34.936Z,19.80
2022-08-30T08:47:25.160Z,19.90
2022-08-30T08:49:53.339Z,19.90
2022-08-30T08:52:43.232Z,20.00
2022-08-30T08:55:13.026Z,20.10
2022-08-30T08:57:40.354Z,20.00
2022-08-30T09:00:11.896Z,20.00
2022-08-30T09:02:55.668Z,20.00
2022-08-30T09:05:23.780Z,19.90
2022-08-30T09:07:53.002Z,20.00
2022-08-30T09:10:40.360Z,20.10
2022-08-30T09:13:08.260Z,20.30
2022-08-30T09:15:41.038Z,20.40
2022-08-30T09:18:12.923Z,20.60
2022-08-30T09:20:49.275Z,20.80
2022-08-30T09:23:16.206Z,21.00
2022-08-30T09:25:59.406Z,21.20
2022-08-30T09:28:28.427Z,21.20
2022-08-30T09:31:28.928Z,21.50
2022-08-30T09:34:03.699Z,21.70
2022-08-30T09:36:34.451Z,21.90
2022-08-30T09:39:27.924Z,22.10
2022-08-30T09:41:55.142Z,22.30
2022-08-30T09:44:28.083Z,22.30
2022-08-30T09:46:57.104Z,22.30
2022-08-30T09:49:35.282Z,22.50
2022-08-30T09:52:32.863Z,22.60
2022-08-30T09:55:08.687Z,22.80
2022-08-30T09:57:46.099Z,23.00
2022-08-30T10:00:23.726Z,22.80
2022-08-30T10:03:40.485Z,22.80
2022-08-30T10:06:47.522Z,22.70
2022-08-30T10:09:51.906Z,22.70
2022-08-30T10:12:33.288Z,22.80
2022-08-30T10:15:12.079Z,22.80
2022-08-30T10:18:11.724Z,22.90
2022-08-30T10:21:19.205Z,22.80
2022-08-30T10:23:49.952Z,22.70
2022-08-30T10:26:22.902Z,22.60
2022-08-30T10:29:00.613Z,22.50
2022-08-30T10:31:47.451Z,22.50
2022-08-30T10:34:29.394Z,22.70
2022-08-30T10:37:11.385Z,22.80
2022-08-30T10:39:47.448Z,22.90
2022-08-30T10:42:34.615Z,23.10
2022-08-30T10:45:24.469Z,23.10
2022-08-30T10:48:32.989Z,23.10
2022-08-30T10:51:07.678Z,23.10
2022-08-30T10:53:42.428Z,23.20
2022-08-30T10:56:13.085Z,23.20
2022-08-30T10:58:46.351Z,23.20
2022-08-30T11:01:37.542Z,23.30
2022-08-30T11:04:32.328Z,23.00
2022-08-30T11:07:16.824Z,22.80
2022-08-30T11:09:49.605Z,22.70
2022-08-30T11:12:24.946Z,22.80
2022-08-30T11:14:53.496Z,22.90
2022-08-30T11:17:32.122Z,23.10
2022-08-30T11:20:00.990Z,23.20
2022-08-30T11:22:39.035Z,23.40
2022-08-30T11:25:17.029Z,23.80
2022-08-30T11:27:48.258Z,24.20
2022-08-30T11:30:26.638Z,24.50
2022-08-30T11:33:07.994Z,24.60
2022-08-30T11:35:46.037Z,24.90
2022-08-30T11:38:35.389Z,24.80
2022-08-30T11:41:13.046Z,24.80
2022-08-30T11:43:45.916Z,24.80
2022-08-30T11:46:26.359Z,24.90
2022-08-30T11:48:58.184Z,25.30
2022-08-30T11:51:38.698Z,25.80
2022-08-30T11:55:00.990Z,26.30
2022-08-30T11:57:49.756Z,26.70
2022-08-30T12:00:35.438Z,26.80
2022-08-30T12:03:07.140Z,26.80
2022-08-30T12:05:40.148Z,26.50
2022-08-30T12:08:45.123Z,25.80
2022-08-30T12:11:17.358Z,25.30
2022-08-30T12:13:46.581Z,25.10
2022-08-30T12:16:20.027Z,24.80
2022-08-30T12:18:57.327Z,24.80
2022-08-30T12:21:28.087Z,24.70
2022-08-30T12:24:19.011Z,25.20
2022-08-30T12:26:47.678Z,25.60
2022-08-30T12:29:16.452Z,25.70
2022-08-30T12:31:58.057Z,25.60
2022-08-30T12:34:52.645Z,25.40
2022-08-30T12:37:29.804Z,25.10
2022-08-30T12:40:20.460Z,25.00
2022-08-30T12:42:55.964Z,25.00
2022-08-30T12:45:25.516Z,24.80
2022-08-30T12:48:06.936Z,24.60
2022-08-30T12:51:07.507Z,24.60
2022-08-30T12:53:42.158Z,24.50
2022-08-30T12:56:11.611Z,24.40
2022-08-30T12:58:38.464Z,24.40
2022-08-30T13:01:36.150Z,24.50
2022-08-30T13:04:23.380Z,24.50
2022-08-30T13:06:58.500Z,24.60
2022-08-30T13:09:36.922Z,24.60
2022-08-30T13:12:06.428Z,24.70
2022-08-30T13:14:42.316Z,24.60
2022-08-30T13:17:11.651Z,24.60
2022-08-30T13:19:43.001Z,24.50
2022-08-30T13:22:33.311Z,24.30
2022-08-30T13:25:01.625Z,24.10
2022-08-30T13:27:28.920Z,24.10
2022-08-30T13:29:57.240Z,24.20
2022-08-30T13:32:24.473Z,24.30
2022-08-30T13:34:51.914Z,24.40
2022-08-30T13:40:12.504Z,24.80
2022-08-30T13:42:42.366Z,25.00
2022-08-30T13:47:58.083Z,25.20
2022-08-30T13:50:25.386Z,25.10
2022-08-30T13:52:53.152Z,25.00
2022-08-30T13:55:20.670Z,24.60
2022-08-30T13:57:55.971Z,24.40
2022-08-30T14:00:25.247Z,24.10
2022-08-30T14:02:57.711Z,23.70
2022-08-30T14:11:18.319Z,24.00
2022-08-30T14:16:35.617Z,24.50
2022-08-30T14:19:03.079Z,25.00
2022-08-30T14:21:30.288Z,25.40
2022-08-30T14:23:57.935Z,25.80
2022-08-30T14:26:32.531Z,25.70
2022-08-30T14:29:01.347Z,25.80
2022-08-30T14:31:30.209Z,25.90
2022-08-30T14:34:00.294Z,25.90
2022-08-30T14:36:27.339Z,25.80
2022-08-30T14:38:54.293Z,25.80
2022-08-30T14:41:21.475Z,25.80
2022-08-30T14:43:48.526Z,25.70
2022-08-30T14:46:15.614Z,25.80
2022-08-30T14:48:43.398Z,26.30
2022-08-30T14:51:18.330Z,27.20
2022-08-30T14:53:45.712Z,27.40
2022-08-30T14:56:15.715Z,27.10
2022-08-30T14:58:45.873Z,26.30
2022-08-30T15:01:13.117Z,25.60
2022-08-30T15:03:41.299Z,25.00
2022-08-30T15:06:09.567Z,24.70
2022-08-30T15:08:37.828Z,24.60
2022-08-30T15:11:12.118Z,24.30
2022-08-30T15:13:39.723Z,24.20
2022-08-30T15:16:24.239Z,24.20
2022-08-30T15:18:51.516Z,24.10
2022-08-30T15:21:27.119Z,24.10
2022-08-30T15:23:54.159Z,24.10
2022-08-30T15:26:21.500Z,24.20
2022-08-30T15:28:48.651Z,24.30
2022-08-30T15:31:15.943Z,24.30
2022-08-30T15:33:44.391Z,24.30
2022-08-30T15:36:11.682Z,24.30
2022-08-30T15:38:39.099Z,24.30
2022-08-30T15:41:07.957Z,24.20
2022-08-30T15:43:35.279Z,24.10
2022-08-30T15:46:29.669Z,24.20
2022-08-30T15:49:00.222Z,24.20
2022-08-30T15:51:27.490Z,24.20
2022-08-30T15:53:54.761Z,24.30
2022-08-30T15:56:21.874Z,24.50
2022-08-30T15:58:53.110Z,24.70
2022-08-30T16:01:22.841Z,24.80
2022-08-30T16:03:58.406Z,25.10
2022-08-30T16:06:28.825Z,25.30
2022-08-30T16:08:56.076Z,25.40
2022-08-30T16:11:24.968Z,25.20
2022-08-30T16:13:54.053Z,25.00
2022-08-30T16:16:21.348Z,24.60
2022-08-30T16:18:54.197Z,24.40
2022-08-30T16:21:24.300Z,24.30
2022-08-30T16:23:51.583Z,24.30
2022-08-30T16:26:23.143Z,24.20
2022-08-30T16:28:50.580Z,24.20
2022-08-30T16:31:18.343Z,24.00
2022-08-30T16:33:45.844Z,23.90
2022-08-30T16:36:13.606Z,24.00
2022-08-30T16:38:40.629Z,24.10
2022-08-30T16:41:14.795Z,24.30
2022-08-30T16:43:48.784Z,24.50
2022-08-30T16:46:22.956Z,24.60
2022-08-30T16:48:54.111Z,24.80
2022-08-30T16:51:22.585Z,24.60
2022-08-30T16:53:50.136Z,24.40
2022-08-30T16:56:23.279Z,24.00
2022-08-30T16:59:00.754Z,23.90
2022-08-30T17:01:48.170Z,23.70
2022-08-30T17:04:19.687Z,23.60
2022-08-30T17:06:50.366Z,23.50
2022-08-30T17:09:17.929Z,23.30
2022-08-30T17:11:48.163Z,23.30
2022-08-30T17:14:17.823Z,23.10
2022-08-30T17:16:51.352Z,23.10
2022-08-30T17:19:26.293Z,23.10
2022-08-30T17:21:56.918Z,23.00
2022-08-30T17:24:25.461Z,23.00
2022-08-30T17:26:53.549Z,22.90
2022-08-30T17:29:20.566Z,22.80
2022-08-30T17:31:51.114Z,22.70
2022-08-30T17:34:21.976Z,22.70
2022-08-30T17:36:49.743Z,22.60
2022-08-30T17:39:20.447Z,22.50
2022-08-30T17:41:50.645Z,22.40
2022-08-30T17:44:19.981Z,22.30
2022-08-30T17:46:47.340Z,22.20
2022-08-30T17:49:15.100Z,22.20
2022-08-30T17:51:43.203Z,22.10
2022-08-30T17:54:12.260Z,22.00
2022-08-30T17:56:43.730Z,22.00
2022-08-30T17:59:11.507Z,21.90
2022-08-30T18:01:42.135Z,21.80
2022-08-30T18:04:10.076Z,21.80
2022-08-30T18:06:37.554Z,21.80
2022-08-30T18:09:07.443Z,21.70
2022-08-30T18:11:36.538Z,21.60
2022-08-30T18:14:04.617Z,21.60
2022-08-30T18:16:35.340Z,21.50
2022-08-30T18:19:04.016Z,21.50
2022-08-30T18:21:31.288Z,21.40
2022-08-30T18:23:58.252Z,21.30
2022-08-30T18:26:25.422Z,21.20
2022-08-30T18:28:52.626Z,21.10
2022-08-30T18:31:19.733Z,21.10
2022-08-30T18:33:47.232Z,21.00
2022-08-30T18:36:14.493Z,20.90
2022-08-30T18:38:43.323Z,20.90
2022-08-30T18:41:15.686Z,20.80
2022-08-30T18:43:48.494Z,20.70
2022-08-30T18:46:25.513Z,20.70
2022-08-30T18:48:54.819Z,20.60
2022-08-30T18:51:25.268Z,20.50
2022-08-30T18:53:53.640Z,20.40
2022-08-30T18:56:20.685Z,20.30
2022-08-30T18:58:49.340Z,20.30
2022-08-30T19:01:22.179Z,20.30
2022-08-30T19:03:49.792Z,20.20
2022-08-30T19:06:16.932Z,20.10
2022-08-30T19:08:45.791Z,20.00
2022-08-30T19:11:13.053Z,20.00
2022-08-30T19:13:40.135Z,20.00
2022-08-30T19:16:07.657Z,19.90
2022-08-30T19:18:39.187Z,19.90
2022-08-30T19:21:07.013Z,19.90
2022-08-30T19:23:40.711Z,19.80
2022-08-30T19:26:07.784Z,19.80
2022-08-30T19:28:40.658Z,19.70
2022-08-30T19:31:10.520Z,19.70
2022-08-30T19:33:37.525Z,19.60
2022-08-30T19:36:08.689Z,19.60
2022-08-30T19:38:37.110Z,19.50
2022-08-30T19:41:04.811Z,19.50
2022-08-30T19:43:32.213Z,19.40
2022-08-30T19:46:00.197Z,19.30
2022-08-30T19:51:15.856Z,19.20
2022-08-30T19:53:42.970Z,19.10
2022-08-30T19:56:10.127Z,19.10
2022-08-30T19:58:37.091Z,19.00
2022-08-30T20:03:53.952Z,18.90
2022-08-30T20:06:24.063Z,18.90
2022-08-30T20:08:51.914Z,18.80
2022-08-30T20:11:24.174Z,18.70
2022-08-30T20:13:51.182Z,18.70
2022-08-30T20:16:18.627Z,18.60
2022-08-30T20:18:46.069Z,18.60
2022-08-30T20:21:14.677Z,18.50
2022-08-30T20:23:43.127Z,18.50
2022-08-30T20:26:10.598Z,18.40
2022-08-30T20:28:37.821Z,18.40
2022-08-30T20:31:13.386Z,18.40
2022-08-30T20:33:45.162Z,18.30
2022-08-30T20:36:12.488Z,18.30
2022-08-30T20:38:42.234Z,18.20
2022-08-30T20:41:13.507Z,18.20
2022-08-30T20:43:40.728Z,18.20
2022-08-30T20:46:15.669Z,18.10
2022-08-30T20:48:48.820Z,18.10
2022-08-30T20:51:17.678Z,18.00
2022-08-30T20:53:47.731Z,18.00
2022-08-30T20:56:18.746Z,18.00
2022-08-30T20:58:45.755Z,18.00
2022-08-30T21:01:17.890Z,17.90
2022-08-30T21:03:53.115Z,17.80
2022-08-30T21:06:23.214Z,17.80
2022-08-30T21:08:50.271Z,17.80
2022-08-30T21:11:19.910Z,17.80
2022-08-30T21:13:48.666Z,17.70
2022-08-30T21:16:17.459Z,17.70
2022-08-30T21:18:48.997Z,17.70
2022-08-30T21:21:25.052Z,17.60
2022-08-30T21:24:02.590Z,17.60
2022-08-30T21:26:32.257Z,17.60
2022-08-30T21:28:59.640Z,17.50
2022-08-30T21:31:27.707Z,17.50
2022-08-30T21:33:54.955Z,17.50
2022-08-30T21:36:41.360Z,17.40
2022-08-30T21:39:08.401Z,17.40
2022-08-30T21:41:35.922Z,17.40
2022-08-30T21:44:04.534Z,17.30
2022-08-30T21:46:32.494Z,17.30
2022-08-30T21:49:01.573Z,17.30
2022-08-30T21:51:29.370Z,17.20
2022-08-30T21:53:57.987Z,17.20
2022-08-30T21:56:24.918Z,17.20
2022-08-30T21:58:51.979Z,17.10
2022-08-30T22:01:22.840Z,17.10
2022-08-30T22:03:50.642Z,17.00
2022-08-30T22:06:18.322Z,17.00
2022-08-30T22:08:46.228Z,17.00
2022-08-30T22:11:15.747Z,17.00
2022-08-30T22:13:43.723Z,17.00
2022-08-30T22:16:11.757Z,16.90
2022-08-30T22:18:39.188Z,16.90
2022-08-30T22:21:07.188Z,16.90
2022-08-30T22:23:34.529Z,16.90
2022-08-30T22:26:01.955Z,16.90
2022-08-30T22:28:29.006Z,16.80
2022-08-30T22:30:55.933Z,16.80
2022-08-30T22:33:23.021Z,16.90
2022-08-30T22:35:50.050Z,16.90
2022-08-30T22:38:17.679Z,16.90
2022-08-30T22:40:46.434Z,16.90
2022-08-30T22:43:13.649Z,16.80
2022-08-30T22:45:41.383Z,16.80
2022-08-30T22:48:08.792Z,16.80
2022-08-30T22:50:36.046Z,16.80
2022-08-30T22:53:03.072Z,16.70
2022-08-30T22:55:29.988Z,16.80
2022-08-30T22:57:57.086Z,16.70
2022-08-30T23:00:24.418Z,16.70
2022-08-30T23:02:52.931Z,16.70
2022-08-30T23:05:21.619Z,16.70
2022-08-30T23:07:50.280Z,16.60
2022-08-30T23:10:17.374Z,16.70
2022-08-30T23:12:44.290Z,16.60
2022-08-30T23:15:13.721Z,16.60
2022-08-30T23:17:40.733Z,16.50
2022-08-30T23:20:08.221Z,16.50
2022-08-30T23:22:35.264Z,16.50
2022-08-30T23:25:20.545Z,16.50
2022-08-30T23:28:10.113Z,16.50
2022-08-30T23:30:55.810Z,16.50
2022-08-30T23:33:41.040Z,16.40
2022-08-30T23:36:30.977Z,16.40
2022-08-30T23:39:16.642Z,16.30
2022-08-30T23:42:02.384Z,16.30
2022-08-30T23:44:50.973Z,16.30
2022-08-30T23:47:36.219Z,16.30
2022-08-30T23:50:22.079Z,16.20
2022-08-30T23:53:07.902Z,16.20
2022-08-30T23:55:57.107Z,16.20
2022-08-30T23:58:42.449Z,16.20
