createdAt,value
2023-01-18T00:00:10.065Z,9.719131
2023-01-18T00:01:10.110Z,9.719145
2023-01-18T00:02:10.083Z,9.719176
2023-01-18T00:03:10.026Z,9.719232
2023-01-18T00:04:10.027Z,9.719192
2023-01-18T00:05:10.008Z,9.719180
2023-01-18T00:06:09.991Z,9.719205
2023-01-18T00:07:10.004Z,9.719324
2023-01-18T00:08:09.931Z,9.719334
2023-01-18T00:09:09.944Z,9.719252
2023-01-18T00:10:09.929Z,9.719241
2023-01-18T00:11:09.933Z,9.719151
2023-01-18T00:12:09.893Z,9.719270
2023-01-18T00:13:09.886Z,9.719343
2023-01-18T00:14:09.890Z,9.719315
2023-01-18T00:15:09.887Z,9.719332
2023-01-18T00:16:09.890Z,9.719423
2023-01-18T00:17:09.861Z,9.719264
2023-01-18T00:18:09.839Z,9.719295
2023-01-18T00:19:09.822Z,9.719397
2023-01-18T00:20:09.810Z,9.719474
2023-01-18T00:21:09.816Z,9.719437
2023-01-18T00:22:09.812Z,9.719172
2023-01-18T00:23:09.790Z,9.719300
2023-01-18T00:24:09.785Z,9.719103
2023-01-18T00:25:09.768Z,9.719234
2023-01-18T00:26:09.765Z,9.718603
2023-01-18T00:27:09.765Z,9.718958
2023-01-18T00:28:09.748Z,9.718773
2023-01-18T00:29:09.737Z,9.718657
2023-01-18T00:30:09.741Z,9.718128
2023-01-18T00:31:09.725Z,9.718199
2023-01-18T00:32:09.731Z,9.718199
2023-01-18T00:33:09.694Z,9.718199
2023-01-18T00:34:09.680Z,9.718199
2023-01-18T00:35:09.672Z,9.718199
2023-01-18T00:36:09.671Z,9.718199
2023-01-18T00:37:09.686Z,9.720038
2023-01-18T00:38:09.655Z,9.719808
2023-01-18T00:39:09.628Z,9.719781
2023-01-18T00:40:09.637Z,9.719781
2023-01-18T00:41:09.630Z,9.720111
2023-01-18T00:42:09.609Z,9.720473
2023-01-18T00:43:09.629Z,9.719956
2023-01-18T00:44:09.596Z,9.719951
2023-01-18T00:45:09.592Z,9.719329
2023-01-18T00:46:09.733Z,9.719418
2023-01-18T00:47:09.560Z,9.719320
2023-01-18T00:48:09.576Z,9.719240
2023-01-18T00:49:09.552Z,9.719343
2023-01-18T00:50:09.540Z,9.719426
2023-01-18T00:51:09.545Z,9.719276
2023-01-18T00:52:09.541Z,9.719349
2023-01-18T00:53:09.529Z,9.719363
2023-01-18T00:54:09.531Z,9.719276
2023-01-18T00:55:09.485Z,9.719304
2023-01-18T00:56:09.481Z,9.719260
2023-01-18T00:57:09.490Z,9.719228
2023-01-18T00:58:09.470Z,9.719245
2023-01-18T00:59:09.472Z,9.719143
2023-01-18T01:00:09.450Z,9.719158
2023-01-18T01:01:09.496Z,9.719168
2023-01-18T01:02:09.620Z,9.719220
2023-01-18T01:03:09.432Z,9.719324
2023-01-18T01:04:09.405Z,9.719409
2023-01-18T01:05:09.416Z,9.719338
2023-01-18T01:06:09.410Z,9.719217
2023-01-18T01:07:09.394Z,9.719300
2023-01-18T01:08:09.365Z,9.719342
2023-01-18T01:09:09.356Z,9.719161
2023-01-18T01:10:09.365Z,9.719112
2023-01-18T01:11:09.457Z,9.719322
2023-01-18T01:12:09.331Z,9.719267
2023-01-18T01:13:09.327Z,9.719096
2023-01-18T01:14:09.306Z,9.719116
2023-01-18T01:15:09.318Z,9.719135
2023-01-18T01:16:09.312Z,9.719206
2023-01-18T01:17:09.268Z,9.719109
2023-01-18T01:18:09.284Z,9.719211
2023-01-18T01:19:09.284Z,9.719108
2023-01-18T01:20:09.287Z,9.719107
2023-01-18T01:21:09.262Z,9.719074
2023-01-18T01:22:09.249Z,9.719144
2023-01-18T01:23:09.239Z,9.719127
2023-01-18T01:24:09.237Z,9.719044
2023-01-18T01:25:09.209Z,9.719078
2023-01-18T01:26:09.220Z,9.719218
2023-01-18T01:27:09.191Z,9.719100
2023-01-18T01:28:09.202Z,9.718942
2023-01-18T01:29:09.178Z,9.719049
2023-01-18T01:30:09.168Z,9.718991
2023-01-18T01:31:09.205Z,9.719042
2023-01-18T01:32:09.149Z,9.719162
2023-01-18T01:33:10.138Z,9.719266
2023-01-18T01:34:09.159Z,9.719183
2023-01-18T01:35:09.129Z,9.719151
2023-01-18T01:36:09.103Z,9.719246
2023-01-18T01:37:09.118Z,9.719214
2023-01-18T01:38:09.089Z,9.719222
2023-01-18T01:39:09.087Z,9.719178
2023-01-18T01:40:09.067Z,9.719251
2023-01-18T01:41:09.070Z,9.719283
2023-01-18T01:42:09.071Z,9.719076
2023-01-18T01:43:09.052Z,9.719089
2023-01-18T01:44:09.050Z,9.719083
2023-01-18T01:45:09.031Z,9.719070
2023-01-18T01:46:09.049Z,9.719238
2023-01-18T01:47:40.904Z,9.719080
2023-01-18T01:48:08.999Z,9.719057
2023-01-18T01:49:09.012Z,9.719240
2023-01-18T01:50:08.985Z,9.719185
2023-01-18T01:51:08.974Z,9.719173
2023-01-18T01:52:08.964Z,9.719168
2023-01-18T01:53:08.956Z,9.718974
2023-01-18T01:54:08.970Z,9.719022
2023-01-18T01:55:08.940Z,9.719110
2023-01-18T01:56:08.915Z,9.719277
2023-01-18T01:57:08.918Z,9.719247
2023-01-18T01:58:08.901Z,9.719241
2023-01-18T01:59:08.902Z,9.719241
2023-01-18T02:00:08.907Z,9.718980
2023-01-18T02:01:08.934Z,9.719043
2023-01-18T02:02:08.971Z,9.719053
2023-01-18T02:03:08.887Z,9.719113
2023-01-18T02:04:08.848Z,9.719007
2023-01-18T02:05:08.842Z,9.719003
2023-01-18T02:06:08.839Z,9.719026
2023-01-18T02:07:08.818Z,9.719096
2023-01-18T02:08:08.814Z,9.719116
2023-01-18T02:09:08.843Z,9.719035
2023-01-18T02:10:08.783Z,9.719060
2023-01-18T02:11:08.803Z,9.719041
2023-01-18T02:12:08.773Z,9.719031
2023-01-18T02:13:08.756Z,9.719123
2023-01-18T02:14:08.803Z,9.719065
2023-01-18T02:15:08.738Z,9.719106
2023-01-18T02:16:08.729Z,9.719033
2023-01-18T02:17:08.751Z,9.719064
2023-01-18T02:18:08.710Z,9.719036
2023-01-18T02:19:08.710Z,9.719057
2023-01-18T02:20:08.701Z,9.719026
2023-01-18T02:21:08.690Z,9.719110
2023-01-18T02:22:08.694Z,9.719135
2023-01-18T02:23:09.694Z,9.719066
2023-01-18T02:24:08.650Z,9.719095
2023-01-18T02:25:08.698Z,9.719137
2023-01-18T02:26:08.620Z,9.719030
2023-01-18T02:27:08.619Z,9.719123
2023-01-18T02:28:08.621Z,9.719189
2023-01-18T02:29:08.635Z,9.719098
2023-01-18T02:30:08.584Z,9.719194
2023-01-18T02:31:08.602Z,9.718843
2023-01-18T02:32:08.594Z,9.719065
2023-01-18T02:33:08.593Z,9.719136
2023-01-18T02:34:08.572Z,9.719122
2023-01-18T02:35:08.578Z,9.718947
2023-01-18T02:36:08.537Z,9.719014
2023-01-18T02:37:08.527Z,9.719120
2023-01-18T02:38:08.512Z,9.719030
2023-01-18T02:39:10.682Z,9.719176
2023-01-18T02:40:08.537Z,9.719165
2023-01-18T02:41:08.505Z,9.719205
2023-01-18T02:42:08.502Z,9.719175
2023-01-18T02:43:08.473Z,9.719238
2023-01-18T02:44:08.461Z,9.719234
2023-01-18T02:45:08.477Z,9.718921
2023-01-18T02:46:08.503Z,9.718952
2023-01-18T02:47:08.455Z,9.719114
2023-01-18T02:48:08.418Z,9.719273
2023-01-18T02:49:08.442Z,9.719226
2023-01-18T02:50:08.436Z,9.719203
2023-01-18T02:51:08.400Z,9.718999
2023-01-18T02:52:08.390Z,9.719137
2023-01-18T02:53:08.377Z,9.719195
2023-01-18T02:54:08.383Z,9.719126
2023-01-18T02:55:08.349Z,9.719279
2023-01-18T02:56:08.349Z,9.719107
2023-01-18T02:57:08.341Z,9.719166
2023-01-18T02:58:08.333Z,9.719190
2023-01-18T02:59:08.337Z,9.719090
2023-01-18T03:00:08.320Z,9.718886
2023-01-18T03:01:08.405Z,9.719247
2023-01-18T03:02:08.345Z,9.719139
2023-01-18T03:03:08.294Z,9.719292
2023-01-18T03:04:08.278Z,9.719128
2023-01-18T03:05:08.289Z,9.719210
2023-01-18T03:06:08.286Z,9.719355
2023-01-18T03:07:08.283Z,9.719337
2023-01-18T03:08:08.250Z,9.719377
2023-01-18T03:09:08.250Z,9.719378
2023-01-18T03:10:08.226Z,9.719154
2023-01-18T03:11:08.217Z,9.719292
2023-01-18T03:12:08.210Z,9.719447
2023-01-18T03:13:08.203Z,9.719227
2023-01-18T03:14:08.213Z,9.719231
2023-01-18T03:15:08.184Z,9.719283
2023-01-18T03:16:08.206Z,9.719279
2023-01-18T03:17:08.162Z,9.719437
2023-01-18T03:18:08.156Z,9.719475
2023-01-18T03:19:08.160Z,9.719642
2023-01-18T03:20:08.139Z,9.719622
2023-01-18T03:21:08.147Z,9.719344
2023-01-18T03:22:08.123Z,9.719360
2023-01-18T03:23:08.122Z,9.719409
2023-01-18T03:24:08.103Z,9.719461
2023-01-18T03:25:08.091Z,9.719440
2023-01-18T03:26:08.097Z,9.719401
2023-01-18T03:27:08.077Z,9.719296
2023-01-18T03:28:08.067Z,9.719339
2023-01-18T03:29:08.030Z,9.719378
2023-01-18T03:30:08.035Z,9.719393
2023-01-18T03:31:08.090Z,9.719358
2023-01-18T03:32:08.049Z,9.719418
2023-01-18T03:33:08.013Z,9.719365
2023-01-18T03:34:07.990Z,9.719378
2023-01-18T03:35:08.008Z,9.719193
2023-01-18T03:36:07.974Z,9.719283
2023-01-18T03:37:07.978Z,9.719434
2023-01-18T03:38:07.983Z,9.719411
2023-01-18T03:39:07.944Z,9.719373
2023-01-18T03:40:07.931Z,9.719427
2023-01-18T03:41:07.936Z,9.719316
2023-01-18T03:42:07.928Z,9.719452
2023-01-18T03:43:07.948Z,9.719403
2023-01-18T03:44:07.912Z,9.719383
2023-01-18T03:45:07.898Z,9.719192
2023-01-18T03:46:07.928Z,9.719257
2023-01-18T03:47:07.906Z,9.719084
2023-01-18T03:48:07.876Z,9.719196
2023-01-18T03:49:07.858Z,9.719255
2023-01-18T03:50:07.859Z,9.719163
2023-01-18T03:51:07.838Z,9.719272
2023-01-18T03:52:07.855Z,9.719216
2023-01-18T03:53:07.824Z,9.719234
2023-01-18T03:54:07.815Z,9.719224
2023-01-18T03:55:07.803Z,9.719403
2023-01-18T03:56:07.795Z,9.719378
2023-01-18T03:57:07.791Z,9.719362
2023-01-18T03:58:07.788Z,9.719306
2023-01-18T03:59:07.790Z,9.719236
2023-01-18T04:00:07.748Z,9.719291
2023-01-18T04:01:07.847Z,9.719256
2023-01-18T04:02:07.764Z,9.719414
2023-01-18T04:03:07.771Z,9.719503
2023-01-18T04:04:07.738Z,9.719532
2023-01-18T04:05:07.707Z,9.719368
2023-01-18T04:06:07.707Z,9.719419
2023-01-18T04:07:07.688Z,9.719562
2023-01-18T04:08:07.687Z,9.719351
2023-01-18T04:09:07.667Z,9.719212
2023-01-18T04:10:07.676Z,9.719073
2023-01-18T04:11:07.678Z,9.719362
2023-01-18T04:12:07.632Z,9.719304
2023-01-18T04:13:07.635Z,9.719384
2023-01-18T04:14:07.628Z,9.719435
2023-01-18T04:15:07.640Z,9.719405
2023-01-18T04:16:07.639Z,9.719553
2023-01-18T04:17:07.581Z,9.719481
2023-01-18T04:18:07.588Z,9.719515
2023-01-18T04:19:07.581Z,9.719501
2023-01-18T04:20:07.566Z,9.719553
2023-01-18T04:21:07.566Z,9.719483
2023-01-18T04:22:09.704Z,9.719459
2023-01-18T04:23:08.572Z,9.719438
2023-01-18T04:24:07.551Z,9.719471
2023-01-18T04:25:07.509Z,9.719371
2023-01-18T04:26:07.505Z,9.719394
2023-01-18T04:27:07.512Z,9.719400
2023-01-18T04:28:07.478Z,9.719360
2023-01-18T04:29:07.512Z,9.719322
2023-01-18T04:30:07.471Z,9.719357
2023-01-18T04:31:07.498Z,9.719193
2023-01-18T04:32:07.473Z,9.719322
2023-01-18T04:33:07.436Z,9.719445
2023-01-18T04:34:07.439Z,9.719337
2023-01-18T04:35:07.452Z,9.719568
2023-01-18T04:36:07.414Z,9.719151
2023-01-18T04:37:07.441Z,9.719356
2023-01-18T04:38:07.399Z,9.719450
2023-01-18T04:39:07.399Z,9.719497
2023-01-18T04:40:07.386Z,9.719488
2023-01-18T04:41:07.373Z,9.719332
2023-01-18T04:42:07.367Z,9.719431
2023-01-18T04:43:07.352Z,9.719399
2023-01-18T04:44:07.331Z,9.719476
2023-01-18T04:45:07.325Z,9.719484
2023-01-18T04:46:07.321Z,9.719163
2023-01-18T04:47:07.354Z,9.719588
2023-01-18T04:48:07.307Z,9.719615
2023-01-18T04:49:07.298Z,9.719553
2023-01-18T04:50:07.270Z,9.719325
2023-01-18T04:51:07.265Z,9.719353
2023-01-18T04:52:07.285Z,9.719594
2023-01-18T04:53:07.272Z,9.719590
2023-01-18T04:54:07.245Z,9.719341
2023-01-18T04:55:07.222Z,9.719415
2023-01-18T04:56:07.236Z,9.719480
2023-01-18T04:57:07.220Z,9.719666
2023-01-18T04:58:07.216Z,9.719477
2023-01-18T04:59:07.193Z,9.719423
2023-01-18T05:00:08.743Z,9.719512
2023-01-18T05:01:08.417Z,9.719419
2023-01-18T05:02:07.218Z,9.719270
2023-01-18T05:03:07.168Z,9.719333
2023-01-18T05:04:07.151Z,9.719226
2023-01-18T05:05:07.144Z,9.719384
2023-01-18T05:06:07.142Z,9.719384
2023-01-18T05:07:07.110Z,9.719376
2023-01-18T05:08:07.108Z,9.719193
2023-01-18T05:09:07.162Z,9.719219
2023-01-18T05:10:07.100Z,9.719220
2023-01-18T05:11:07.085Z,9.719208
2023-01-18T05:12:07.071Z,9.719219
2023-01-18T05:13:07.070Z,9.719204
2023-01-18T05:14:07.057Z,9.719261
2023-01-18T05:15:07.043Z,9.719285
2023-01-18T05:16:07.093Z,9.719232
2023-01-18T05:17:07.020Z,9.719237
2023-01-18T05:18:07.081Z,9.719292
2023-01-18T05:19:06.997Z,9.719295
2023-01-18T05:20:07.054Z,9.719257
2023-01-18T05:21:06.998Z,9.719297
2023-01-18T05:22:07.029Z,9.719277
2023-01-18T05:23:07.052Z,9.719279
2023-01-18T05:24:06.979Z,9.719217
2023-01-18T05:25:06.958Z,9.719204
2023-01-18T05:26:06.925Z,9.719210
2023-01-18T05:27:06.938Z,9.719178
2023-01-18T05:28:06.926Z,9.719168
2023-01-18T05:29:06.950Z,9.719207
2023-01-18T05:30:07.128Z,9.719176
2023-01-18T05:31:06.906Z,9.719192
2023-01-18T05:32:06.888Z,9.719181
2023-01-18T05:33:06.881Z,9.719167
2023-01-18T05:34:06.856Z,9.719368
2023-01-18T05:35:06.870Z,9.719242
2023-01-18T05:36:06.865Z,9.719300
2023-01-18T05:37:06.835Z,9.719376
2023-01-18T05:38:06.834Z,9.719333
2023-01-18T05:39:06.812Z,9.719305
2023-01-18T05:40:06.831Z,9.719365
2023-01-18T05:41:06.798Z,9.719362
2023-01-18T05:42:06.795Z,9.719348
2023-01-18T05:43:06.801Z,9.719399
2023-01-18T05:44:06.760Z,9.719400
2023-01-18T05:45:06.758Z,9.719427
2023-01-18T05:46:06.802Z,9.719273
2023-01-18T05:47:06.765Z,9.719357
2023-01-18T05:48:06.731Z,9.719331
2023-01-18T05:49:06.744Z,9.719401
2023-01-18T05:50:06.723Z,9.719362
2023-01-18T05:51:06.709Z,9.719383
2023-01-18T05:52:06.685Z,9.719308
2023-01-18T05:53:06.676Z,9.719308
2023-01-18T05:54:06.692Z,9.719308
2023-01-18T05:55:06.687Z,9.719304
2023-01-18T05:56:06.652Z,9.719304
2023-01-18T05:57:06.645Z,9.719304
2023-01-18T05:58:06.656Z,9.719304
2023-01-18T05:59:06.648Z,9.719304
2023-01-18T06:00:06.626Z,9.719304
2023-01-18T06:01:06.672Z,9.719304
2023-01-18T06:02:06.623Z,9.718828
2023-01-18T06:03:06.608Z,9.718942
2023-01-18T06:04:06.622Z,9.718901
2023-01-18T06:05:06.555Z,9.719129
2023-01-18T06:06:07.557Z,9.719202
2023-01-18T06:07:06.575Z,9.719456
2023-01-18T06:08:06.545Z,9.719501
2023-01-18T06:09:06.543Z,9.719517
2023-01-18T06:10:06.559Z,9.719384
2023-01-18T06:11:06.536Z,9.719276
2023-01-18T06:12:06.533Z,9.719193
2023-01-18T06:13:06.503Z,9.719150
2023-01-18T06:14:06.482Z,9.719152
2023-01-18T06:15:06.482Z,9.719234
2023-01-18T06:16:06.532Z,9.719336
2023-01-18T06:17:06.501Z,9.719395
2023-01-18T06:18:06.438Z,9.719471
2023-01-18T06:19:06.441Z,9.719455
2023-01-18T06:20:06.433Z,9.719444
2023-01-18T06:21:06.426Z,9.719430
2023-01-18T06:22:06.414Z,9.719479
2023-01-18T06:23:06.424Z,9.719411
2023-01-18T06:24:06.405Z,9.719471
2023-01-18T06:25:06.408Z,9.719406
2023-01-18T06:26:06.386Z,9.719531
2023-01-18T06:27:06.411Z,9.719445
2023-01-18T06:28:06.371Z,9.719479
2023-01-18T06:29:06.353Z,9.719539
2023-01-18T06:30:06.360Z,9.719644
2023-01-18T06:31:06.346Z,9.719428
2023-01-18T06:32:06.360Z,9.719158
2023-01-18T06:33:06.312Z,9.719292
2023-01-18T06:34:06.323Z,9.719306
2023-01-18T06:35:06.294Z,9.719096
2023-01-18T06:36:06.288Z,9.719258
2023-01-18T06:37:06.424Z,9.718858
2023-01-18T06:38:06.262Z,9.719020
2023-01-18T06:39:06.252Z,9.719110
2023-01-18T06:40:06.260Z,9.719078
2023-01-18T06:41:06.304Z,9.719205
2023-01-18T06:42:06.228Z,9.719184
2023-01-18T06:43:06.287Z,9.719141
2023-01-18T06:44:06.210Z,9.718969
2023-01-18T06:45:06.217Z,9.719097
2023-01-18T06:46:06.341Z,9.719126
2023-01-18T06:47:06.182Z,9.718991
2023-01-18T06:48:06.195Z,9.718912
2023-01-18T06:49:06.191Z,9.718951
2023-01-18T06:50:06.154Z,9.719033
2023-01-18T06:51:06.161Z,9.719026
2023-01-18T06:52:06.172Z,9.718878
2023-01-18T06:53:06.139Z,9.718682
2023-01-18T06:54:06.119Z,9.718882
2023-01-18T06:55:06.117Z,9.719055
2023-01-18T06:56:06.096Z,9.719087
2023-01-18T06:57:06.094Z,9.719057
2023-01-18T06:58:06.159Z,9.718917
2023-01-18T06:59:08.408Z,9.718285
2023-01-18T07:00:07.130Z,9.718774
2023-01-18T07:01:06.160Z,9.719070
2023-01-18T07:02:06.037Z,9.718926
2023-01-18T07:03:06.031Z,9.719084
2023-01-18T07:04:06.101Z,9.719179
2023-01-18T07:05:06.017Z,9.718775
2023-01-18T07:06:05.995Z,9.718948
2023-01-18T07:07:06.016Z,9.719046
2023-01-18T07:08:05.988Z,9.719300
2023-01-18T07:09:05.997Z,9.718979
2023-01-18T07:10:05.981Z,9.719248
2023-01-18T07:11:05.966Z,9.718925
2023-01-18T07:12:05.969Z,9.719109
2023-01-18T07:13:05.931Z,9.719213
2023-01-18T07:14:05.933Z,9.719107
2023-01-18T07:15:20.518Z,9.719262
2023-01-18T07:16:06.924Z,9.719182
2023-01-18T07:17:05.913Z,9.719304
2023-01-18T07:18:05.913Z,9.719085
2023-01-18T07:19:05.876Z,9.719204
2023-01-18T07:20:05.865Z,9.719108
2023-01-18T07:21:05.903Z,9.719178
2023-01-18T07:22:05.871Z,9.719309
2023-01-18T07:23:05.843Z,9.719257
2023-01-18T07:24:05.883Z,9.719071
2023-01-18T07:25:05.808Z,9.719064
2023-01-18T07:26:05.829Z,9.719121
2023-01-18T07:27:05.845Z,9.719202
2023-01-18T07:28:05.820Z,9.719069
2023-01-18T07:29:05.786Z,9.719382
2023-01-18T07:30:05.783Z,9.719416
2023-01-18T07:31:05.773Z,9.719299
2023-01-18T07:32:05.829Z,9.718602
2023-01-18T07:33:05.771Z,9.719192
2023-01-18T07:34:05.736Z,9.719345
2023-01-18T07:35:05.746Z,9.719400
2023-01-18T07:36:05.711Z,9.719624
2023-01-18T07:37:05.711Z,9.719447
2023-01-18T07:38:05.747Z,9.719472
2023-01-18T07:39:05.709Z,9.719594
2023-01-18T07:40:05.730Z,9.719441
2023-01-18T07:41:05.697Z,9.719353
2023-01-18T07:42:05.666Z,9.719321
2023-01-18T07:43:05.658Z,9.719294
2023-01-18T07:44:05.670Z,9.719358
2023-01-18T07:45:05.645Z,9.719356
2023-01-18T07:46:05.651Z,9.719286
2023-01-18T07:47:37.532Z,9.719228
2023-01-18T07:48:05.633Z,9.719348
2023-01-18T07:49:05.647Z,9.719209
2023-01-18T07:50:05.592Z,9.719236
2023-01-18T07:51:05.600Z,9.719227
2023-01-18T07:52:05.586Z,9.719170
2023-01-18T07:53:05.572Z,9.719090
2023-01-18T07:54:05.601Z,9.719084
2023-01-18T07:55:06.863Z,9.719125
2023-01-18T07:56:06.549Z,9.719195
2023-01-18T07:57:05.531Z,9.719375
2023-01-18T07:58:05.538Z,9.719321
2023-01-18T07:59:05.522Z,9.719316
2023-01-18T08:00:05.527Z,9.719243
2023-01-18T08:01:05.660Z,9.719224
2023-01-18T08:02:05.537Z,9.719286
2023-01-18T08:03:05.995Z,9.719313
2023-01-18T08:04:05.479Z,9.719243
2023-01-18T08:05:05.480Z,9.719155
2023-01-18T08:06:05.451Z,9.719206
2023-01-18T08:07:05.431Z,9.719159
2023-01-18T08:08:05.445Z,9.719077
2023-01-18T08:09:05.421Z,9.719130
2023-01-18T08:10:05.429Z,9.719173
2023-01-18T08:11:05.424Z,9.718984
2023-01-18T08:12:05.391Z,9.719125
2023-01-18T08:13:05.466Z,9.719165
2023-01-18T08:14:05.372Z,9.719070
2023-01-18T08:15:05.371Z,9.719267
2023-01-18T08:16:05.388Z,9.719170
2023-01-18T08:17:05.348Z,9.719165
2023-01-18T08:18:05.356Z,9.719207
2023-01-18T08:19:05.328Z,9.719211
2023-01-18T08:20:06.368Z,9.719121
2023-01-18T08:21:05.317Z,9.719222
2023-01-18T08:22:05.294Z,9.719064
2023-01-18T08:23:05.287Z,9.719010
2023-01-18T08:24:05.296Z,9.719110
2023-01-18T08:25:05.295Z,9.719024
2023-01-18T08:26:05.674Z,9.719140
2023-01-18T08:27:05.247Z,9.719081
2023-01-18T08:28:05.234Z,9.718828
2023-01-18T08:29:05.239Z,9.719070
2023-01-18T08:30:05.247Z,9.719244
2023-01-18T08:31:05.313Z,9.719245
2023-01-18T08:32:05.209Z,9.719218
2023-01-18T08:33:05.188Z,9.719224
2023-01-18T08:34:05.211Z,9.719237
2023-01-18T08:35:05.215Z,9.719417
2023-01-18T08:36:05.173Z,9.719222
2023-01-18T08:37:05.152Z,9.719082
2023-01-18T08:38:05.150Z,9.719152
2023-01-18T08:39:05.164Z,9.719192
2023-01-18T08:40:05.120Z,9.719038
2023-01-18T08:41:05.135Z,9.719133
2023-01-18T08:42:05.102Z,9.719092
2023-01-18T08:43:05.084Z,9.719036
2023-01-18T08:44:05.075Z,9.719006
2023-01-18T08:45:05.066Z,9.719028
2023-01-18T08:46:05.116Z,9.718940
2023-01-18T08:47:05.037Z,9.719047
2023-01-18T08:48:05.204Z,9.719062
2023-01-18T08:49:05.038Z,9.719032
2023-01-18T08:50:05.012Z,9.718998
2023-01-18T08:51:05.043Z,9.719021
2023-01-18T08:52:04.997Z,9.719091
2023-01-18T08:53:05.020Z,9.719100
2023-01-18T08:54:04.993Z,9.719081
2023-01-18T08:55:04.990Z,9.719111
2023-01-18T08:56:04.966Z,9.719074
2023-01-18T08:57:04.967Z,9.719096
2023-01-18T08:58:04.936Z,9.719148
2023-01-18T08:59:04.940Z,9.719159
2023-01-18T09:00:04.917Z,9.719135
2023-01-18T09:01:04.979Z,9.719114
2023-01-18T09:02:04.962Z,9.719142
2023-01-18T09:03:05.151Z,9.719127
2023-01-18T09:04:04.881Z,9.719103
2023-01-18T09:05:04.897Z,9.719086
2023-01-18T09:06:04.869Z,9.719143
2023-01-18T09:07:04.856Z,9.719097
2023-01-18T09:08:04.856Z,9.719020
2023-01-18T09:09:04.853Z,9.719000
2023-01-18T09:10:04.841Z,9.718948
2023-01-18T09:11:04.814Z,9.719113
2023-01-18T09:12:04.826Z,9.719090
2023-01-18T09:13:04.829Z,9.719227
2023-01-18T09:14:04.779Z,9.719273
2023-01-18T09:15:04.819Z,9.719176
2023-01-18T09:16:04.787Z,9.719242
2023-01-18T09:17:04.765Z,9.719139
2023-01-18T09:18:04.741Z,9.719173
2023-01-18T09:19:04.725Z,9.719183
2023-01-18T09:20:04.745Z,9.719154
2023-01-18T09:21:04.777Z,9.719119
2023-01-18T09:22:04.706Z,9.719213
2023-01-18T09:23:04.709Z,9.719075
2023-01-18T09:24:04.693Z,9.719198
2023-01-18T09:25:04.674Z,9.719151
2023-01-18T09:26:04.692Z,9.719135
2023-01-18T09:27:04.657Z,9.719223
2023-01-18T09:28:04.656Z,9.719244
2023-01-18T09:29:04.631Z,9.719309
2023-01-18T09:30:04.642Z,9.719215
2023-01-18T09:31:05.649Z,9.719177
2023-01-18T09:32:04.608Z,9.719121
2023-01-18T09:33:04.640Z,9.719131
2023-01-18T09:34:18.334Z,9.719202
2023-01-18T09:35:06.593Z,9.719191
2023-01-18T09:36:04.565Z,9.719138
2023-01-18T09:37:04.556Z,9.719214
2023-01-18T09:38:04.581Z,9.719292
2023-01-18T09:39:04.542Z,9.719275
2023-01-18T09:40:04.542Z,9.719260
2023-01-18T09:41:04.522Z,9.719338
2023-01-18T09:42:04.521Z,9.719361
2023-01-18T09:43:04.513Z,9.719386
2023-01-18T09:44:04.532Z,9.719038
2023-01-18T09:45:04.539Z,9.718321
2023-01-18T09:46:04.478Z,9.718981
2023-01-18T09:47:04.502Z,9.719235
2023-01-18T09:48:04.482Z,9.719317
2023-01-18T09:49:04.458Z,9.719130
2023-01-18T09:50:04.447Z,9.719211
2023-01-18T09:51:04.439Z,9.719154
2023-01-18T09:52:04.462Z,9.719271
2023-01-18T09:53:04.419Z,9.719187
2023-01-18T09:54:04.413Z,9.719084
2023-01-18T09:55:04.393Z,9.719066
2023-01-18T09:56:04.380Z,9.719026
2023-01-18T09:57:04.392Z,9.719100
2023-01-18T09:58:04.390Z,9.719131
2023-01-18T09:59:04.383Z,9.719131
2023-01-18T10:00:04.338Z,9.719213
2023-01-18T10:01:04.455Z,9.719123
2023-01-18T10:02:04.384Z,9.719241
2023-01-18T10:03:04.346Z,9.719162
2023-01-18T10:04:04.294Z,9.718977
2023-01-18T10:05:04.325Z,9.719044
2023-01-18T10:06:04.288Z,9.718852
2023-01-18T10:07:04.329Z,9.719078
2023-01-18T10:08:04.268Z,9.719193
2023-01-18T10:09:04.380Z,9.719174
2023-01-18T10:10:04.269Z,9.719081
2023-01-18T10:11:04.234Z,9.719044
2023-01-18T10:12:04.253Z,9.719069
2023-01-18T10:13:04.222Z,9.719077
2023-01-18T10:14:04.200Z,9.719040
2023-01-18T10:15:04.204Z,9.718923
2023-01-18T10:16:04.260Z,9.718891
2023-01-18T10:17:04.175Z,9.719139
2023-01-18T10:18:04.189Z,9.719144
2023-01-18T10:19:04.184Z,9.719106
2023-01-18T10:20:04.164Z,9.719011
2023-01-18T10:21:04.145Z,9.718969
2023-01-18T10:22:04.128Z,9.719072
2023-01-18T10:23:04.122Z,9.719055
2023-01-18T10:24:04.131Z,9.719015
2023-01-18T10:25:05.099Z,9.719060
2023-01-18T10:26:04.086Z,9.719086
2023-01-18T10:27:04.075Z,9.719060
2023-01-18T10:28:04.099Z,9.718977
2023-01-18T10:29:04.060Z,9.719027
2023-01-18T10:30:04.046Z,9.719046
2023-01-18T10:31:04.052Z,9.718957
2023-01-18T10:32:04.027Z,9.719019
2023-01-18T10:33:04.044Z,9.718959
2023-01-18T10:34:04.004Z,9.719006
2023-01-18T10:35:04.064Z,9.719035
2023-01-18T10:36:04.013Z,9.719033
2023-01-18T10:37:03.999Z,9.718986
2023-01-18T10:38:03.987Z,9.719019
2023-01-18T10:39:03.956Z,9.718987
2023-01-18T10:40:03.954Z,9.719040
2023-01-18T10:41:03.961Z,9.719000
2023-01-18T10:42:06.107Z,9.719127
2023-01-18T10:43:04.932Z,9.719109
2023-01-18T10:44:03.924Z,9.719046
2023-01-18T10:45:03.907Z,9.719077
2023-01-18T10:46:03.948Z,9.719063
2023-01-18T10:47:03.908Z,9.719006
2023-01-18T10:48:03.877Z,9.719131
2023-01-18T10:49:03.895Z,9.719172
2023-01-18T10:50:03.867Z,9.718984
2023-01-18T10:51:03.852Z,9.719000
2023-01-18T10:52:03.842Z,9.719061
2023-01-18T10:53:03.826Z,9.718935
2023-01-18T10:54:03.846Z,9.719044
2023-01-18T10:55:03.838Z,9.719084
2023-01-18T10:56:03.828Z,9.718871
2023-01-18T10:57:03.833Z,9.719220
2023-01-18T10:58:03.788Z,9.719020
2023-01-18T10:59:03.770Z,9.719009
2023-01-18T11:00:03.744Z,9.719083
2023-01-18T11:01:04.913Z,9.719304
2023-01-18T11:02:03.856Z,9.719177
2023-01-18T11:03:03.752Z,9.719252
2023-01-18T11:04:03.720Z,9.719258
2023-01-18T11:05:03.716Z,9.719378
2023-01-18T11:06:03.710Z,9.719469
2023-01-18T11:07:03.692Z,9.719372
2023-01-18T11:08:03.733Z,9.719227
2023-01-18T11:09:03.688Z,9.719186
2023-01-18T11:10:03.665Z,9.719223
2023-01-18T11:11:03.673Z,9.719325
2023-01-18T11:12:03.661Z,9.719030
2023-01-18T11:13:03.673Z,9.719048
2023-01-18T11:14:03.635Z,9.719445
2023-01-18T11:15:03.627Z,9.719672
2023-01-18T11:16:03.687Z,9.719524
2023-01-18T11:17:03.604Z,9.719258
2023-01-18T11:18:03.610Z,9.719378
2023-01-18T11:19:03.611Z,9.719277
2023-01-18T11:20:03.570Z,9.719453
2023-01-18T11:21:03.564Z,9.719454
2023-01-18T11:22:03.565Z,9.719270
2023-01-18T11:23:03.684Z,9.719316
2023-01-18T11:24:03.548Z,9.719337
2023-01-18T11:25:03.519Z,9.719362
2023-01-18T11:26:03.506Z,9.719332
2023-01-18T11:27:03.489Z,9.719308
2023-01-18T11:28:03.519Z,9.719043
2023-01-18T11:29:03.490Z,9.719161
2023-01-18T11:30:03.472Z,9.719103
2023-01-18T11:31:03.455Z,9.719166
2023-01-18T11:32:03.566Z,9.719551
2023-01-18T11:33:03.479Z,9.719255
2023-01-18T11:34:03.469Z,9.719166
2023-01-18T11:35:03.467Z,9.719139
2023-01-18T11:36:03.433Z,9.719194
2023-01-18T11:37:03.405Z,9.719165
2023-01-18T11:38:03.403Z,9.719197
2023-01-18T11:39:03.395Z,9.719248
2023-01-18T11:40:03.393Z,9.719175
2023-01-18T11:41:03.363Z,9.719187
2023-01-18T11:42:03.388Z,9.719150
2023-01-18T11:43:03.333Z,9.719209
2023-01-18T11:44:03.343Z,9.719232