createdAt,value
2019-05-02T00:02:01.373Z,17.93
2019-05-02T00:04:32.695Z,18.27
2019-05-02T00:09:47.709Z,17.87
2019-05-02T00:12:18.381Z,18.37
2019-05-02T00:14:49.853Z,18.53
2019-05-02T00:17:25.537Z,16.60
2019-05-02T00:19:56.166Z,18.37
2019-05-02T00:22:27.495Z,17.67
2019-05-02T00:24:58.941Z,19.63
2019-05-02T00:27:32.803Z,18.57
2019-05-02T00:30:03.329Z,19.63
2019-05-02T00:32:35.329Z,19.33
2019-05-02T00:35:07.945Z,18.90
2019-05-02T00:37:39.382Z,18.87
2019-05-02T00:40:10.788Z,17.53
2019-05-02T00:42:43.165Z,18.03
2019-05-02T00:45:18.722Z,17.97
2019-05-02T00:47:53.816Z,17.80
2019-05-02T00:50:26.352Z,18.93
2019-05-02T00:52:57.793Z,19.90
2019-05-02T00:55:33.753Z,20.30
2019-05-02T00:58:02.171Z,21.07
2019-05-02T01:00:42.338Z,20.07
2019-05-02T01:03:16.258Z,21.87
2019-05-02T01:05:46.701Z,19.23
2019-05-02T01:08:18.059Z,20.57
2019-05-02T01:10:52.069Z,20.07
2019-05-02T01:13:22.550Z,20.03
2019-05-02T01:15:53.894Z,19.80
2019-05-02T01:18:25.248Z,20.37
2019-05-02T01:20:58.164Z,19.33
2019-05-02T01:23:29.661Z,19.93
2019-05-02T01:26:01.008Z,18.57
2019-05-02T01:28:55.608Z,19.27
2019-05-02T01:31:49.892Z,19.13
2019-05-02T01:34:41.579Z,19.57
2019-05-02T01:37:34.708Z,20.50
2019-05-02T01:40:06.528Z,19.03
2019-05-02T01:42:40.102Z,19.33
2019-05-02T01:45:12.475Z,19.33
2019-05-02T01:47:44.028Z,20.70
2019-05-02T01:50:15.672Z,19.37
2019-05-02T01:52:46.981Z,20.10
2019-05-02T01:55:21.208Z,18.90
2019-05-02T01:57:51.509Z,20.40
2019-05-02T02:00:22.903Z,19.00
2019-05-02T02:02:54.212Z,18.73
2019-05-02T02:05:27.638Z,19.77
2019-05-02T02:07:58.591Z,20.00
2019-05-02T02:10:30.031Z,19.87
2019-05-02T02:13:04.814Z,19.97
2019-05-02T02:15:34.391Z,19.47
2019-05-02T02:18:06.502Z,20.07
2019-05-02T02:20:56.783Z,20.13
2019-05-02T02:23:44.973Z,19.60
2019-05-02T02:26:16.526Z,18.03
2019-05-02T02:28:47.845Z,18.57
2019-05-02T02:31:22.223Z,19.90
2019-05-02T02:33:53.592Z,18.00
2019-05-02T02:36:31.531Z,18.70
2019-05-02T02:38:58.016Z,17.70
2019-05-02T02:41:29.344Z,18.90
2019-05-02T02:44:10.473Z,20.77
2019-05-02T02:46:43.755Z,19.97
2019-05-02T02:49:21.801Z,19.83
2019-05-02T02:51:48.231Z,17.73
2019-05-02T02:54:19.549Z,19.97
2019-05-02T02:56:50.976Z,20.17
2019-05-02T02:59:26.360Z,19.77
2019-05-02T03:01:55.405Z,18.80
2019-05-02T03:04:26.738Z,18.87
2019-05-02T03:06:58.058Z,19.90
2019-05-02T03:09:29.385Z,19.87
2019-05-02T03:12:18.616Z,20.80
2019-05-02T03:14:54.439Z,19.67
2019-05-02T03:17:28.437Z,20.83
2019-05-02T03:20:01.162Z,18.10
2019-05-02T03:22:34.812Z,19.57
2019-05-02T03:25:05.619Z,19.47
2019-05-02T03:27:40.226Z,18.20
2019-05-02T03:30:29.176Z,19.17
2019-05-02T03:33:03.396Z,18.93
2019-05-02T03:35:18.767Z,19.07
2019-05-02T03:37:51.358Z,18.50
2019-05-02T03:40:23.132Z,19.17
2019-05-02T03:42:54.612Z,17.83
2019-05-02T03:45:32.306Z,18.77
2019-05-02T03:47:59.173Z,19.33
2019-05-02T03:50:32.475Z,19.37
2019-05-02T03:53:03.799Z,20.13
2019-05-02T03:55:35.529Z,19.30
2019-05-02T03:58:14.326Z,19.57
2019-05-02T04:00:39.949Z,19.27
2019-05-02T04:03:11.781Z,20.07
2019-05-02T04:05:43.190Z,21.67
2019-05-02T04:08:20.717Z,21.20
2019-05-02T04:11:32.887Z,21.60
2019-05-02T04:14:00.379Z,21.77
2019-05-02T04:16:31.917Z,21.60
2019-05-02T04:19:04.477Z,20.47
2019-05-02T04:21:37.009Z,21.17
2019-05-02T04:24:13.400Z,18.90
2019-05-02T04:26:52.062Z,20.53
2019-05-02T04:29:16.902Z,20.70
2019-05-02T04:31:48.347Z,21.37
2019-05-02T04:34:19.669Z,21.70
2019-05-02T04:36:59.405Z,19.93
2019-05-02T04:39:24.073Z,19.27
2019-05-02T04:41:58.412Z,21.53
2019-05-02T04:44:29.738Z,20.93
2019-05-02T04:47:13.741Z,20.47
2019-05-02T04:49:36.255Z,20.73
2019-05-02T04:52:11.612Z,19.57
2019-05-02T04:54:40.751Z,20.97
2019-05-02T04:57:12.070Z,19.77
2019-05-02T04:59:43.419Z,19.90
2019-05-02T05:02:21.299Z,20.93
2019-05-02T05:04:49.432Z,22.00
2019-05-02T05:07:22.094Z,22.73
2019-05-02T05:09:58.343Z,20.73
2019-05-02T05:12:27.785Z,24.87
2019-05-02T05:15:00.410Z,24.80
2019-05-02T05:17:34.028Z,25.17
2019-05-02T05:20:10.705Z,24.17
2019-05-02T05:22:44.273Z,23.77
2019-05-02T05:25:17.740Z,23.47
2019-05-02T05:27:52.782Z,22.93
2019-05-02T05:30:23.247Z,22.73
2019-05-02T05:32:54.595Z,22.20
2019-05-02T05:35:27.724Z,24.07
2019-05-02T05:37:59.071Z,22.87
2019-05-02T05:40:32.101Z,23.90
2019-05-02T05:43:12.108Z,23.67
2019-05-02T05:45:48.760Z,24.20
2019-05-02T05:48:09.558Z,22.57
2019-05-02T05:50:41.491Z,23.20
2019-05-02T05:53:17.271Z,23.77
2019-05-02T05:55:47.377Z,23.93
2019-05-02T05:58:19.825Z,24.43
2019-05-02T06:00:55.421Z,24.03
2019-05-02T06:03:24.199Z,22.87
2019-05-02T06:05:57.588Z,23.10
2019-05-02T06:08:28.791Z,23.57
2019-05-02T06:11:00.142Z,22.17
2019-05-02T06:13:31.515Z,21.50
2019-05-02T06:16:03.407Z,22.27
2019-05-02T06:18:36.223Z,21.83
2019-05-02T06:21:09.237Z,21.67
2019-05-02T06:23:41.673Z,21.03
2019-05-02T06:26:15.213Z,20.87
2019-05-02T06:28:46.172Z,21.03
2019-05-02T06:31:17.548Z,19.93
2019-05-02T06:33:48.934Z,21.70
2019-05-02T06:36:20.287Z,19.20
2019-05-02T06:38:56.756Z,20.87
2019-05-02T06:41:27.774Z,19.97
2019-05-02T06:43:59.157Z,20.47
2019-05-02T06:46:31.563Z,19.93
2019-05-02T06:49:03.035Z,20.53
2019-05-02T06:51:34.401Z,20.37
2019-05-02T06:54:05.951Z,20.30
2019-05-02T06:56:37.394Z,18.77
2019-05-02T06:59:13.144Z,18.17
2019-05-02T07:01:41.971Z,18.67
2019-05-02T07:04:17.421Z,18.57
2019-05-02T07:06:58.178Z,17.20
2019-05-02T07:09:19.627Z,16.90
2019-05-02T07:11:57.319Z,17.70
2019-05-02T07:14:25.626Z,17.13
2019-05-02T07:17:05.710Z,16.90
2019-05-02T07:19:40.592Z,16.53
2019-05-02T07:22:11.935Z,17.50
2019-05-02T07:24:43.309Z,15.57
2019-05-02T07:27:14.690Z,15.83
2019-05-02T07:29:46.094Z,15.77
2019-05-02T07:32:19.330Z,15.67
2019-05-02T07:34:50.488Z,16.37
2019-05-02T07:37:21.833Z,16.17
2019-05-02T07:39:53.254Z,14.40
2019-05-02T07:42:24.665Z,14.00
2019-05-02T07:44:56.043Z,13.27
2019-05-02T07:47:28.955Z,13.17
2019-05-02T07:50:00.520Z,12.87
2019-05-02T07:52:33.752Z,11.60
2019-05-02T07:55:07.390Z,11.73
2019-05-02T07:57:38.658Z,12.40
2019-05-02T08:00:11.733Z,12.90
2019-05-02T08:02:43.084Z,12.77
2019-05-02T08:05:21.363Z,14.30
2019-05-02T08:07:53.391Z,12.70
2019-05-02T08:10:23.883Z,13.57
2019-05-02T08:12:54.578Z,12.33
2019-05-02T08:15:25.932Z,11.97
2019-05-02T08:17:57.397Z,12.87
2019-05-02T08:20:28.741Z,12.17
2019-05-02T08:23:00.110Z,12.57
2019-05-02T08:25:31.513Z,10.53
2019-05-02T08:28:21.762Z,10.93
2019-05-02T08:30:56.236Z,11.20
2019-05-02T08:33:29.269Z,11.10
2019-05-02T08:36:00.737Z,12.20
2019-05-02T08:38:32.086Z,10.53
2019-05-02T08:41:03.464Z,11.03
2019-05-02T08:43:34.903Z,10.77
2019-05-02T08:46:09.390Z,10.93
2019-05-02T08:48:41.999Z,10.60
2019-05-02T08:51:12.510Z,10.90
2019-05-02T08:53:43.935Z,10.73
2019-05-02T08:56:16.502Z,10.30
2019-05-02T08:58:49.820Z,9.67
2019-05-02T09:01:33.987Z,9.83
2019-05-02T09:03:56.585Z,9.30
2019-05-02T09:06:27.525Z,9.97
2019-05-02T09:08:58.970Z,10.37
2019-05-02T09:11:30.303Z,8.80
2019-05-02T09:14:02.161Z,9.43
2019-05-02T09:16:33.442Z,9.03
2019-05-02T09:19:04.875Z,8.93
2019-05-02T09:21:36.233Z,8.97
2019-05-02T09:24:08.498Z,7.80
2019-05-02T09:26:42.527Z,8.27
2019-05-02T09:29:13.718Z,8.90
2019-05-02T09:31:46.164Z,8.60
2019-05-02T09:34:22.956Z,8.93
2019-05-02T09:36:52.779Z,8.98
2019-05-02T09:39:27.370Z,8.90
2019-05-02T09:41:56.976Z,8.55
2019-05-02T09:44:28.339Z,8.28
2019-05-02T09:46:59.691Z,9.00
2019-05-02T09:49:32.448Z,8.25
2019-05-02T09:52:03.956Z,8.50
2019-05-02T09:54:37.135Z,8.30
2019-05-02T09:57:08.772Z,9.58
2019-05-02T09:59:43.463Z,9.08
2019-05-02T10:02:13.197Z,8.55
2019-05-02T10:04:44.564Z,8.95
2019-05-02T10:07:15.996Z,7.80
2019-05-02T10:09:48.522Z,7.37
2019-05-02T10:12:19.920Z,8.35
2019-05-02T10:14:52.687Z,7.90
2019-05-02T10:17:24.949Z,7.17
2019-05-02T10:19:57.292Z,8.45
2019-05-02T10:22:32.275Z,9.15
2019-05-02T10:25:02.555Z,7.92
2019-05-02T10:27:38.454Z,8.10
2019-05-02T10:30:15.291Z,7.28
2019-05-02T10:32:42.785Z,7.80
2019-05-02T10:35:16.798Z,7.83
2019-05-02T10:37:48.203Z,9.10
2019-05-02T10:40:19.545Z,7.87
2019-05-02T10:42:52.234Z,7.30
2019-05-02T10:45:23.727Z,8.43
2019-05-02T10:47:55.063Z,8.70
2019-05-02T10:50:32.970Z,8.38
2019-05-02T10:53:11.241Z,8.60
2019-05-02T10:55:38.467Z,8.43
2019-05-02T10:58:09.856Z,7.60
2019-05-02T11:00:45.116Z,7.17
2019-05-02T11:03:43.759Z,10.03
2019-05-02T11:06:15.661Z,8.85
2019-05-02T11:08:47.005Z,8.85
2019-05-02T11:11:18.529Z,8.00
2019-05-02T11:14:14.869Z,8.20
2019-05-02T11:16:57.147Z,7.72
2019-05-02T11:19:42.007Z,8.23
2019-05-02T11:22:13.563Z,11.78
2019-05-02T11:24:45.017Z,9.78
2019-05-02T11:27:16.359Z,10.88
2019-05-02T11:29:47.701Z,11.73
2019-05-02T11:32:19.110Z,12.45
2019-05-02T11:34:52.289Z,11.55
2019-05-02T11:37:23.535Z,11.00
2019-05-02T11:40:00.124Z,11.50
2019-05-02T11:42:32.344Z,10.53
2019-05-02T11:45:04.345Z,9.63
2019-05-02T11:47:35.715Z,8.23
2019-05-02T11:50:07.291Z,9.08
2019-05-02T11:52:38.662Z,8.25
2019-05-02T11:55:10.123Z,9.48
2019-05-02T11:57:42.552Z,8.60
2019-05-02T12:00:14.662Z,11.15
2019-05-02T12:03:05.161Z,9.45
2019-05-02T12:05:41.939Z,8.73
2019-05-02T12:08:13.470Z,11.15
2019-05-02T12:10:45.006Z,8.85
2019-05-02T12:13:16.406Z,9.90
2019-05-02T12:15:47.769Z,11.55
2019-05-02T12:18:21.169Z,11.25
2019-05-02T12:20:52.299Z,11.10
2019-05-02T12:23:23.698Z,11.63
2019-05-02T12:25:55.446Z,10.40
2019-05-02T12:28:26.799Z,11.05
2019-05-02T12:30:58.162Z,12.65
2019-05-02T12:33:33.691Z,13.83
2019-05-02T12:36:08.270Z,13.45
2019-05-02T12:38:42.037Z,14.55
2019-05-02T12:41:22.277Z,13.53
2019-05-02T12:43:46.632Z,12.15
2019-05-02T12:46:18.025Z,13.43
2019-05-02T12:48:49.422Z,14.30
2019-05-02T12:51:22.510Z,15.58
2019-05-02T12:53:54.075Z,13.78
2019-05-02T12:56:25.405Z,12.73
2019-05-02T12:58:56.859Z,13.20
2019-05-02T13:01:28.280Z,13.43
2019-05-02T13:04:12.398Z,12.78
2019-05-02T13:06:43.948Z,11.38
2019-05-02T13:09:16.306Z,10.95
2019-05-02T13:12:00.215Z,11.93
2019-05-02T13:14:32.524Z,10.32
2019-05-02T13:17:05.770Z,10.55
2019-05-02T13:19:41.214Z,9.68
2019-05-02T13:22:32.579Z,9.48
2019-05-02T13:25:12.809Z,9.23
2019-05-02T13:27:48.024Z,8.85
2019-05-02T13:30:46.221Z,8.78
2019-05-02T13:33:22.750Z,8.43
2019-05-02T13:35:56.823Z,8.70
2019-05-02T13:38:28.543Z,9.08
2019-05-02T13:40:59.991Z,9.63
2019-05-02T13:43:37.017Z,9.70
2019-05-02T13:46:13.661Z,8.08
2019-05-02T13:48:46.093Z,9.55
2019-05-02T13:51:18.326Z,10.10
2019-05-02T13:53:56.036Z,8.80
2019-05-02T13:56:46.342Z,8.30
2019-05-02T13:59:19.334Z,8.85
2019-05-02T14:01:53.825Z,10.08
2019-05-02T14:04:25.463Z,9.03
2019-05-02T14:06:56.811Z,9.75
2019-05-02T14:09:58.150Z,10.53
2019-05-02T14:12:58.989Z,9.48
2019-05-02T14:15:37.786Z,9.55
2019-05-02T14:18:09.279Z,8.83
2019-05-02T14:20:42.640Z,9.45
2019-05-02T14:23:13.877Z,8.68
2019-05-02T14:25:46.329Z,7.53
2019-05-02T14:28:17.752Z,7.60
2019-05-02T14:30:49.131Z,7.75
2019-05-02T14:33:23.414Z,7.67
2019-05-02T14:35:54.812Z,10.03
2019-05-02T14:38:26.157Z,8.18
2019-05-02T14:41:06.447Z,8.65
2019-05-02T14:43:55.248Z,8.28
2019-05-02T14:46:35.398Z,7.80
2019-05-02T14:49:00.107Z,8.05
2019-05-02T14:51:33.054Z,8.65
2019-05-02T14:54:08.369Z,8.30
2019-05-02T14:57:03.279Z,9.45
2019-05-02T14:59:34.628Z,8.93
2019-05-02T15:02:09.087Z,8.38
2019-05-02T15:04:44.604Z,8.38
2019-05-02T15:07:17.540Z,8.13
2019-05-02T15:09:47.485Z,8.55
2019-05-02T15:12:19.192Z,8.03
2019-05-02T15:14:57.435Z,8.43
2019-05-02T15:17:28.033Z,8.13
2019-05-02T15:19:56.773Z,8.80
2019-05-02T15:22:33.167Z,9.18
2019-05-02T15:25:02.836Z,8.03
2019-05-02T15:27:41.944Z,8.68
2019-05-02T15:30:08.969Z,9.28
2019-05-02T15:33:05.299Z,10.65
2019-05-02T15:35:57.373Z,10.85
2019-05-02T15:38:28.229Z,11.88
2019-05-02T15:41:07.010Z,11.75
2019-05-02T15:43:32.757Z,11.85
2019-05-02T15:46:04.159Z,10.93
2019-05-02T15:48:35.618Z,11.60
2019-05-02T15:51:08.922Z,12.20
2019-05-02T15:54:05.246Z,10.88
2019-05-02T15:56:28.030Z,9.80
2019-05-02T15:59:04.741Z,10.38
2019-05-02T16:01:57.205Z,10.32
2019-05-02T16:04:33.963Z,10.72
2019-05-02T16:07:08.369Z,10.70
2019-05-02T16:09:38.808Z,10.38
2019-05-02T16:12:12.045Z,10.43
2019-05-02T16:14:43.258Z,10.20
2019-05-02T16:17:17.638Z,9.55
2019-05-02T16:19:52.534Z,9.58
2019-05-02T16:22:24.519Z,9.93
2019-05-02T16:24:56.723Z,9.60
2019-05-02T16:27:47.392Z,8.60
2019-05-02T16:30:23.177Z,10.85
2019-05-02T16:32:59.359Z,9.30
2019-05-02T16:35:32.455Z,9.28
2019-05-02T16:38:03.827Z,9.33
2019-05-02T16:40:35.212Z,8.50
2019-05-02T16:43:07.271Z,9.33
2019-05-02T16:45:39.141Z,10.50
2019-05-02T16:48:12.017Z,8.73
2019-05-02T16:50:45.060Z,9.33
2019-05-02T16:53:17.223Z,9.65
2019-05-02T16:55:49.682Z,10.68
2019-05-02T16:58:21.115Z,9.45
2019-05-02T17:00:52.897Z,10.30
2019-05-02T17:03:26.341Z,10.55
2019-05-02T17:05:57.386Z,11.55
2019-05-02T17:08:44.447Z,13.03
2019-05-02T17:11:27.754Z,14.07
2019-05-02T17:14:02.146Z,14.38
2019-05-02T17:16:33.425Z,15.00
2019-05-02T17:19:04.995Z,14.23
2019-05-02T17:21:52.463Z,13.97
2019-05-02T17:24:09.446Z,14.27
2019-05-02T17:26:42.280Z,15.70
2019-05-02T17:29:16.399Z,15.33
2019-05-02T17:31:50.081Z,12.97
2019-05-02T17:34:23.039Z,14.50
2019-05-02T17:36:52.929Z,14.30
2019-05-02T17:39:24.407Z,16.63
2019-05-02T17:41:55.802Z,14.60
2019-05-02T17:44:28.198Z,14.93
2019-05-02T17:47:01.659Z,14.17
2019-05-02T17:49:36.537Z,14.47
2019-05-02T17:52:40.263Z,13.47
2019-05-02T17:55:12.215Z,13.47
2019-05-02T17:57:43.635Z,14.37
2019-05-02T18:00:21.221Z,13.60
2019-05-02T18:02:53.356Z,14.07
2019-05-02T18:05:26.528Z,15.27
2019-05-02T18:07:57.929Z,13.50
2019-05-02T18:10:33.514Z,12.80
2019-05-02T18:13:05.307Z,13.47
2019-05-02T18:15:36.711Z,13.43
2019-05-02T18:18:08.112Z,14.77
2019-05-02T18:20:42.881Z,15.40
2019-05-02T18:23:12.552Z,13.93
2019-05-02T18:25:44.067Z,16.40
2019-05-02T18:28:24.905Z,14.10
2019-05-02T18:30:50.062Z,13.37
2019-05-02T18:33:22.758Z,14.13
2019-05-02T18:35:54.147Z,13.70
2019-05-02T18:38:26.568Z,14.23
2019-05-02T18:41:00.269Z,15.43
2019-05-02T18:43:31.547Z,20.40
2019-05-02T18:46:07.582Z,18.80
2019-05-02T18:48:36.666Z,16.53
2019-05-02T18:51:09.127Z,16.53
2019-05-02T18:53:42.239Z,16.90
2019-05-02T18:56:13.824Z,18.13
2019-05-02T18:58:45.458Z,16.17
2019-05-02T19:01:18.489Z,16.23
2019-05-02T19:03:52.522Z,18.23
2019-05-02T19:06:23.115Z,17.30
2019-05-02T19:08:59.228Z,17.40
2019-05-02T19:11:31.969Z,18.47
2019-05-02T19:14:03.949Z,17.07
2019-05-02T19:16:35.334Z,16.87
2019-05-02T19:19:06.701Z,16.60
2019-05-02T19:21:39.530Z,16.50
2019-05-02T19:24:12.967Z,17.60
2019-05-02T19:26:49.418Z,17.97
2019-05-02T19:29:28.264Z,15.70
2019-05-02T19:31:59.742Z,17.50
2019-05-02T19:34:32.387Z,18.50
2019-05-02T19:37:04.624Z,18.03
2019-05-02T19:39:39.012Z,17.83
2019-05-02T19:42:12.306Z,15.57
2019-05-02T19:44:43.734Z,16.30
2019-05-02T19:47:17.521Z,16.97
2019-05-02T19:49:52.262Z,17.40
2019-05-02T19:52:22.163Z,17.33
2019-05-02T19:54:53.658Z,18.40
2019-05-02T19:57:26.361Z,16.03
2019-05-02T20:00:02.744Z,16.70
2019-05-02T20:02:32.668Z,15.83
2019-05-02T20:05:04.300Z,14.87
2019-05-02T20:07:36.741Z,14.83
2019-05-02T20:10:08.490Z,13.23
2019-05-02T20:12:47.474Z,11.83
2019-05-02T20:15:16.995Z,12.33
2019-05-02T20:17:48.180Z,11.77
2019-05-02T20:20:52.133Z,11.70
2019-05-02T20:23:30.743Z,11.03
2019-05-02T20:25:56.621Z,11.23
2019-05-02T20:28:28.196Z,11.63
2019-05-02T20:30:59.521Z,10.83
2019-05-02T20:33:32.550Z,10.23
2019-05-02T20:36:04.295Z,10.30
2019-05-02T20:38:35.665Z,10.33
2019-05-02T20:41:07.177Z,10.63
2019-05-02T20:43:38.554Z,10.80
2019-05-02T20:46:11.995Z,10.77
2019-05-02T20:48:43.166Z,11.00
2019-05-02T20:51:14.498Z,10.83
2019-05-02T20:53:45.864Z,10.37
2019-05-02T20:56:17.224Z,10.43
2019-05-02T20:58:48.720Z,10.07
2019-05-02T21:01:20.039Z,12.17
2019-05-02T21:03:52.170Z,12.07
2019-05-02T21:06:55.650Z,11.57
2019-05-02T21:09:48.840Z,11.37
2019-05-02T21:12:20.284Z,12.03
2019-05-02T21:14:52.321Z,11.23
2019-05-02T21:17:23.822Z,12.23
2019-05-02T21:19:55.273Z,12.60
2019-05-02T21:22:29.770Z,12.07
2019-05-02T21:25:02.472Z,13.77
2019-05-02T21:27:33.995Z,12.37
2019-05-02T21:30:06.970Z,13.10
2019-05-02T21:32:38.356Z,13.27
2019-05-02T21:35:11.925Z,12.93
2019-05-02T21:37:43.299Z,12.87
2019-05-02T21:40:14.948Z,13.10
2019-05-02T21:42:46.347Z,14.47
2019-05-02T21:45:17.885Z,13.80
2019-05-02T21:47:49.271Z,14.33
2019-05-02T21:50:34.423Z,14.10
2019-05-02T21:53:24.132Z,13.90
2019-05-02T21:56:07.359Z,14.30
2019-05-02T21:58:38.741Z,15.60
2019-05-02T22:01:13.126Z,15.30
2019-05-02T22:03:44.486Z,14.47
2019-05-02T22:06:15.856Z,14.07
2019-05-02T22:08:47.195Z,14.60
2019-05-02T22:11:18.668Z,14.60
2019-05-02T22:13:51.680Z,15.00
2019-05-02T22:16:25.228Z,14.17
2019-05-02T22:18:56.566Z,14.53
2019-05-02T22:21:27.940Z,13.77
2019-05-02T22:24:10.396Z,15.17
2019-05-02T22:26:32.722Z,15.47
2019-05-02T22:29:04.167Z,15.40
2019-05-02T22:31:35.513Z,14.43
2019-05-02T22:34:07.985Z,15.37
2019-05-02T22:36:39.334Z,15.60
2019-05-02T22:39:31.781Z,16.20
2019-05-02T22:42:04.569Z,15.10
2019-05-02T22:44:36.123Z,15.17
2019-05-02T22:47:07.568Z,15.13
2019-05-02T22:49:38.893Z,16.37
2019-05-02T22:52:12.140Z,16.43
2019-05-02T22:54:43.345Z,16.00
2019-05-02T22:57:14.688Z,16.93
2019-05-02T22:59:45.992Z,17.57
2019-05-02T23:02:17.347Z,18.37
2019-05-02T23:04:48.677Z,18.17
2019-05-02T23:07:22.043Z,18.90
2019-05-02T23:09:53.091Z,19.80
2019-05-02T23:12:25.034Z,18.53
2019-05-02T23:14:56.553Z,18.63
2019-05-02T23:17:27.946Z,19.47
2019-05-02T23:19:59.295Z,20.60
2019-05-02T23:22:32.354Z,20.83
2019-05-02T23:25:42.562Z,22.13
2019-05-02T23:28:22.166Z,21.07
2019-05-02T23:30:54.436Z,21.87
2019-05-02T23:33:29.181Z,21.60
2019-05-02T23:36:01.997Z,21.60
2019-05-02T23:38:33.435Z,22.57
2019-05-02T23:41:04.835Z,22.53
2019-05-02T23:43:36.191Z,23.97
2019-05-02T23:46:07.560Z,24.97
2019-05-02T23:48:38.883Z,23.13
2019-05-02T23:51:12.031Z,22.93
2019-05-02T23:53:43.491Z,23.50
2019-05-02T23:56:14.861Z,22.87
2019-05-02T23:58:46.203Z,23.73
