createdAt,value
2019-01-12T00:03:31.801Z,21.27
2019-01-12T00:06:19.834Z,19.90
2019-01-12T00:08:48.613Z,21.27
2019-01-12T00:11:17.360Z,20.13
2019-01-12T00:13:46.066Z,21.00
2019-01-12T00:16:14.725Z,18.83
2019-01-12T00:18:43.947Z,21.47
2019-01-12T00:21:12.665Z,19.20
2019-01-12T00:23:41.342Z,20.00
2019-01-12T00:26:10.050Z,16.07
2019-01-12T00:28:57.889Z,18.37
2019-01-12T00:31:45.852Z,19.13
2019-01-12T00:34:14.515Z,17.40
2019-01-12T00:37:02.351Z,17.23
2019-01-12T00:39:50.324Z,17.27
2019-01-12T00:42:19.067Z,17.87
2019-01-12T00:44:47.738Z,18.87
2019-01-12T00:47:35.722Z,16.03
2019-01-12T00:50:44.175Z,17.20
2019-01-12T00:53:12.881Z,16.93
2019-01-12T00:55:41.564Z,21.23
2019-01-12T00:58:10.274Z,17.90
2019-01-12T01:03:13.395Z,13.67
2019-01-12T01:05:42.096Z,16.20
2019-01-12T01:08:10.908Z,15.27
2019-01-12T01:10:39.582Z,16.93
2019-01-12T01:13:08.254Z,17.57
2019-01-12T01:15:38.682Z,18.83
2019-01-12T01:18:26.605Z,21.13
2019-01-12T01:21:14.564Z,22.00
2019-01-12T01:23:43.246Z,18.30
2019-01-12T01:28:46.392Z,17.47
2019-01-12T01:31:34.292Z,19.80
2019-01-12T01:34:03.134Z,19.37
2019-01-12T01:36:31.840Z,19.23
2019-01-12T01:39:00.559Z,18.63
2019-01-12T01:41:48.411Z,21.90
2019-01-12T01:44:36.256Z,21.48
2019-01-12T01:49:39.132Z,19.53
2019-01-12T01:52:28.561Z,21.07
2019-01-12T01:54:59.495Z,22.97
2019-01-12T01:57:48.093Z,19.33
2019-01-12T02:00:37.523Z,21.70
2019-01-12T02:03:06.692Z,21.70
2019-01-12T02:05:35.690Z,14.10
2019-01-12T02:10:59.270Z,17.53
2019-01-12T02:13:27.966Z,18.03
2019-01-12T02:15:57.140Z,20.50
2019-01-12T02:18:25.856Z,22.07
2019-01-12T02:21:34.700Z,17.53
2019-01-12T02:27:11.557Z,17.07
2019-01-12T02:29:59.677Z,19.70
2019-01-12T02:32:28.387Z,19.10
2019-01-12T02:34:57.127Z,17.30
2019-01-12T02:37:25.844Z,17.97
2019-01-12T02:39:54.519Z,19.00
2019-01-12T02:42:23.191Z,16.57
2019-01-12T02:44:51.898Z,18.67
2019-01-12T02:47:20.553Z,18.87
2019-01-12T02:49:49.327Z,15.60
2019-01-12T02:52:18.119Z,18.87
2019-01-12T02:54:46.841Z,16.50
2019-01-12T02:57:15.509Z,20.60
2019-01-12T02:59:44.195Z,18.63
2019-01-12T03:02:12.959Z,14.60
2019-01-12T03:04:41.632Z,17.10
2019-01-12T03:07:10.485Z,14.27
2019-01-12T03:09:39.321Z,19.67
2019-01-12T03:12:08.044Z,18.10
2019-01-12T03:14:55.948Z,18.93
2019-01-12T03:17:43.908Z,17.20
2019-01-12T03:20:52.378Z,20.20
2019-01-12T03:23:21.081Z,20.40
2019-01-12T03:25:49.738Z,21.90
2019-01-12T03:28:18.429Z,20.90
2019-01-12T03:30:47.138Z,21.20
2019-01-12T03:33:15.830Z,14.30
2019-01-12T03:35:44.534Z,18.50
2019-01-12T03:38:32.499Z,22.47
2019-01-12T03:44:09.537Z,17.83
2019-01-12T03:46:38.248Z,18.13
2019-01-12T03:49:26.041Z,16.30
2019-01-12T03:51:54.848Z,20.73
2019-01-12T03:54:23.552Z,14.87
2019-01-12T03:57:11.499Z,19.30
2019-01-12T03:59:40.159Z,16.43
2019-01-12T04:02:08.858Z,17.43
2019-01-12T04:04:38.009Z,15.23
2019-01-12T04:07:08.125Z,18.70
2019-01-12T04:09:36.792Z,16.23
2019-01-12T04:12:05.451Z,16.50
2019-01-12T04:14:53.421Z,19.67
2019-01-12T04:17:22.083Z,18.80
2019-01-12T04:19:50.745Z,17.27
2019-01-12T04:22:19.568Z,20.27
2019-01-12T04:25:07.479Z,18.27
2019-01-12T04:27:55.316Z,14.83
2019-01-12T04:30:23.987Z,16.73
2019-01-12T04:32:52.654Z,16.10
2019-01-12T04:35:40.594Z,16.77
2019-01-12T04:38:28.569Z,16.80
2019-01-12T04:40:57.299Z,16.97
2019-01-12T04:43:26.076Z,21.07
2019-01-12T04:45:54.746Z,18.43
2019-01-12T04:48:42.714Z,18.77
2019-01-12T04:51:30.634Z,15.27
2019-01-12T04:53:59.407Z,18.83
2019-01-12T04:56:28.058Z,21.67
2019-01-12T04:59:16.025Z,17.63
2019-01-12T05:01:44.770Z,17.20
2019-01-12T05:04:32.740Z,16.50
2019-01-12T05:07:20.692Z,14.90
2019-01-12T05:10:08.621Z,22.63
2019-01-12T05:12:56.545Z,18.10
2019-01-12T05:15:44.384Z,18.53
2019-01-12T05:18:32.176Z,13.60
2019-01-12T05:21:00.894Z,16.53
2019-01-12T05:23:29.634Z,15.37
2019-01-12T05:25:58.287Z,15.00
2019-01-12T05:28:27.094Z,15.43
2019-01-12T05:30:55.765Z,14.03
2019-01-12T05:33:24.463Z,14.83
2019-01-12T05:35:53.220Z,17.20
2019-01-12T05:38:21.937Z,15.97
2019-01-12T05:40:50.644Z,15.67
2019-01-12T05:43:19.305Z,13.07
2019-01-12T05:45:48.112Z,16.30
2019-01-12T05:48:16.767Z,15.33
2019-01-12T05:50:45.489Z,15.50
2019-01-12T05:53:33.404Z,20.30
2019-01-12T05:58:36.296Z,12.77
2019-01-12T06:01:44.790Z,18.50
2019-01-12T06:04:13.455Z,13.40
2019-01-12T06:07:01.420Z,18.67
2019-01-12T06:09:49.349Z,10.17
2019-01-12T06:12:18.059Z,13.43
2019-01-12T06:14:46.753Z,13.63
2019-01-12T06:17:34.676Z,20.03
2019-01-12T06:20:22.652Z,13.67
2019-01-12T06:23:10.553Z,13.50
2019-01-12T06:25:39.211Z,16.57
2019-01-12T06:28:27.184Z,14.97
2019-01-12T06:31:15.134Z,14.63
2019-01-12T06:36:50.664Z,12.97
2019-01-12T06:39:38.634Z,13.67
2019-01-12T06:42:07.322Z,15.43
2019-01-12T06:44:36.032Z,12.73
2019-01-12T06:47:04.694Z,13.67
2019-01-12T06:49:33.410Z,16.00
2019-01-12T06:52:02.155Z,14.43
2019-01-12T06:54:50.114Z,19.57
2019-01-12T06:57:18.788Z,19.13
2019-01-12T06:59:47.541Z,18.87
2019-01-12T07:02:35.502Z,17.03
2019-01-12T07:07:59.470Z,20.67
2019-01-12T07:10:28.527Z,23.20
2019-01-12T07:12:57.261Z,18.33
2019-01-12T07:15:25.951Z,19.27
2019-01-12T07:17:54.713Z,19.63
2019-01-12T07:20:23.369Z,19.17
2019-01-12T07:23:11.355Z,20.97
2019-01-12T07:25:40.087Z,13.23
2019-01-12T07:28:08.802Z,19.07
2019-01-12T07:30:37.463Z,17.17
2019-01-12T07:33:06.174Z,15.87
2019-01-12T07:35:34.845Z,16.60
2019-01-12T07:38:03.549Z,15.83
2019-01-12T07:40:32.214Z,15.43
2019-01-12T07:48:08.964Z,13.17
2019-01-12T07:50:37.631Z,14.53
2019-01-12T07:53:25.581Z,13.43
2019-01-12T07:56:34.067Z,13.93
2019-01-12T07:59:21.966Z,13.97
2019-01-12T08:01:50.649Z,15.03
2019-01-12T08:04:38.463Z,14.13
2019-01-12T08:07:07.191Z,12.10
2019-01-12T08:09:55.030Z,14.93
2019-01-12T08:12:42.828Z,14.53
2019-01-12T08:15:11.769Z,12.40
2019-01-12T08:17:40.446Z,13.73
2019-01-12T08:20:48.941Z,13.03
2019-01-12T08:23:17.647Z,11.87
2019-01-12T08:25:46.349Z,11.33
2019-01-12T08:28:34.179Z,9.47
2019-01-12T08:31:02.956Z,9.77
2019-01-12T08:33:31.645Z,14.70
2019-01-12T08:36:00.376Z,11.50
2019-01-12T08:38:48.172Z,10.00
2019-01-12T08:41:16.882Z,13.60
2019-01-12T08:43:45.552Z,11.13
2019-01-12T08:46:33.506Z,13.27
2019-01-12T08:49:21.421Z,13.60
2019-01-12T08:52:09.380Z,10.40
2019-01-12T08:54:57.331Z,10.30
2019-01-12T08:57:26.000Z,11.97
2019-01-12T09:00:13.956Z,13.87
2019-01-12T09:05:30.342Z,14.97
2019-01-12T09:10:46.782Z,10.60
2019-01-12T09:13:15.447Z,10.70
2019-01-12T09:15:44.152Z,10.00
2019-01-12T09:18:33.581Z,11.10
2019-01-12T09:21:02.282Z,10.10
2019-01-12T09:23:50.218Z,12.10
2019-01-12T09:26:18.930Z,11.53
2019-01-12T09:28:47.583Z,12.63
2019-01-12T09:31:35.527Z,11.77
2019-01-12T09:34:23.478Z,8.67
2019-01-12T09:42:34.730Z,8.70
2019-01-12T09:47:38.030Z,6.53
2019-01-12T09:50:46.543Z,10.03
2019-01-12T09:53:34.461Z,12.87
2019-01-12T09:58:56.295Z,10.07
2019-01-12T10:04:58.051Z,10.00
2019-01-12T10:07:26.717Z,10.17
2019-01-12T10:09:55.420Z,9.87
2019-01-12T10:12:24.087Z,10.90
2019-01-12T10:15:12.073Z,9.20
2019-01-12T10:18:00.006Z,11.17
2019-01-12T10:20:47.964Z,12.80
2019-01-12T10:23:35.850Z,11.90
2019-01-12T10:26:25.378Z,10.60
2019-01-12T10:29:13.286Z,9.37
2019-01-12T10:32:01.227Z,8.77
2019-01-12T10:34:49.422Z,7.77
2019-01-12T10:37:37.278Z,11.13
2019-01-12T10:40:26.703Z,7.57
2019-01-12T10:43:35.155Z,35.63
2019-01-12T10:48:39.381Z,8.90
2019-01-12T10:56:49.568Z,7.20
2019-01-12T10:59:37.473Z,9.23
2019-01-12T11:02:45.963Z,8.23
2019-01-12T11:05:14.632Z,7.57
2019-01-12T11:07:43.351Z,7.00
2019-01-12T11:10:51.823Z,7.57
2019-01-12T11:13:20.572Z,9.37
2019-01-12T11:15:49.269Z,6.33
2019-01-12T11:18:17.922Z,8.80
2019-01-12T11:21:05.867Z,8.07
2019-01-12T11:26:42.695Z,8.80
2019-01-12T11:29:30.640Z,13.03
2019-01-12T11:32:18.558Z,10.40
2019-01-12T11:37:40.721Z,7.93
2019-01-12T11:40:28.636Z,7.77
2019-01-12T11:43:16.500Z,7.93
2019-01-12T11:46:04.379Z,9.87
2019-01-12T11:48:33.084Z,7.07
2019-01-12T11:51:21.021Z,7.03
2019-01-12T11:54:08.857Z,6.63
2019-01-12T11:56:37.557Z,6.33
2019-01-12T11:59:06.271Z,9.50
2019-01-12T12:01:34.913Z,10.03
2019-01-12T12:04:03.625Z,11.23
2019-01-12T12:06:32.287Z,10.03
2019-01-12T12:09:20.251Z,12.07
2019-01-12T12:12:08.166Z,9.80
2019-01-12T12:14:56.107Z,9.83
2019-01-12T12:17:44.065Z,10.67
2019-01-12T12:20:52.545Z,12.50
2019-01-12T12:23:40.334Z,11.20
2019-01-12T12:26:28.281Z,11.03
2019-01-12T12:29:16.099Z,9.60
2019-01-12T12:32:04.111Z,11.93
2019-01-12T12:34:52.002Z,9.70
2019-01-12T12:37:20.652Z,10.60
2019-01-12T12:39:49.378Z,13.10
2019-01-12T12:42:18.070Z,8.20
2019-01-12T12:44:46.735Z,7.90
2019-01-12T12:47:15.440Z,6.47
2019-01-12T12:49:44.095Z,7.63
2019-01-12T12:52:32.080Z,8.73
2019-01-12T12:55:00.741Z,5.53
2019-01-12T12:57:32.853Z,7.33
2019-01-12T12:59:59.830Z,4.27
2019-01-12T13:02:28.621Z,5.60
2019-01-12T13:04:57.321Z,7.17
2019-01-12T13:07:26.018Z,7.67
2019-01-12T13:10:34.439Z,7.93
2019-01-12T13:13:22.276Z,7.53
2019-01-12T13:16:10.205Z,6.80
2019-01-12T13:18:38.914Z,8.80
2019-01-12T13:21:07.574Z,6.17
2019-01-12T13:26:30.689Z,10.23
2019-01-12T13:29:18.641Z,7.83
2019-01-12T13:32:06.597Z,8.70
2019-01-12T13:37:28.793Z,8.70
2019-01-12T13:40:16.807Z,8.27
2019-01-12T13:42:45.488Z,9.50
2019-01-12T13:45:53.930Z,10.13
2019-01-12T13:48:22.616Z,8.07
2019-01-12T13:51:10.448Z,6.43
2019-01-12T13:53:39.195Z,10.50
2019-01-12T13:56:07.901Z,9.23
2019-01-12T13:58:36.551Z,9.13
2019-01-12T14:01:45.041Z,8.30
2019-01-12T14:04:32.879Z,10.10
2019-01-12T14:07:01.651Z,8.30
2019-01-12T14:09:30.336Z,8.17
2019-01-12T14:11:58.988Z,9.20
2019-01-12T14:17:02.161Z,10.23
2019-01-12T14:22:05.504Z,8.87
2019-01-12T14:24:34.163Z,8.43
2019-01-12T14:27:02.866Z,8.40
2019-01-12T14:29:50.816Z,10.93
2019-01-12T14:32:38.723Z,9.77
2019-01-12T14:35:47.194Z,7.47
2019-01-12T14:38:15.847Z,7.57
2019-01-12T14:40:44.713Z,11.03
2019-01-12T14:43:32.664Z,9.57
2019-01-12T14:46:01.324Z,9.10
2019-01-12T14:48:30.062Z,8.67
2019-01-12T14:50:58.719Z,8.27
2019-01-12T14:53:27.417Z,12.93
2019-01-12T14:55:56.119Z,10.17
2019-01-12T14:58:44.034Z,6.83
2019-01-12T15:01:12.668Z,8.60
2019-01-12T15:04:00.637Z,7.90
2019-01-12T15:06:29.361Z,8.60
2019-01-12T15:08:58.066Z,7.43
2019-01-12T15:11:26.725Z,7.17
2019-01-12T15:13:55.427Z,8.33
2019-01-12T15:16:24.206Z,7.03
2019-01-12T15:18:52.906Z,6.80
2019-01-12T15:21:21.565Z,7.57
2019-01-12T15:23:50.325Z,6.93
2019-01-12T15:26:19.028Z,8.13
2019-01-12T15:28:47.722Z,9.70
2019-01-12T15:31:16.386Z,9.87
2019-01-12T15:33:45.231Z,7.43
2019-01-12T15:36:13.978Z,9.27
2019-01-12T15:38:42.872Z,8.17
2019-01-12T15:41:11.961Z,8.47
2019-01-12T15:43:40.719Z,6.77
2019-01-12T15:46:09.547Z,7.93
2019-01-12T15:48:38.276Z,6.97
2019-01-12T15:51:07.061Z,7.58
2019-01-12T15:53:35.789Z,6.77
2019-01-12T15:56:25.962Z,7.87
2019-01-12T16:01:45.039Z,5.10
2019-01-12T16:04:13.993Z,6.30
2019-01-12T16:09:49.681Z,6.80
2019-01-12T16:12:38.652Z,7.80
2019-01-12T16:15:27.026Z,7.27
2019-01-12T16:17:55.761Z,7.67
2019-01-12T16:20:43.728Z,8.67
2019-01-12T16:23:12.483Z,5.53
2019-01-12T16:25:41.259Z,7.83
2019-01-12T16:28:29.781Z,7.47
2019-01-12T16:31:17.631Z,6.13
2019-01-12T16:34:26.322Z,5.73
2019-01-12T16:40:11.330Z,6.90
2019-01-12T16:42:40.095Z,7.07
2019-01-12T16:45:48.691Z,4.53
2019-01-12T16:48:17.344Z,4.73
2019-01-12T16:50:46.009Z,6.70
2019-01-12T16:53:14.781Z,6.90
2019-01-12T16:55:50.615Z,6.83
2019-01-12T16:58:19.526Z,8.73
2019-01-12T17:00:48.171Z,8.17
2019-01-12T17:03:16.879Z,6.23
2019-01-12T17:06:25.365Z,8.33
2019-01-12T17:09:33.900Z,8.60
2019-01-12T17:12:42.340Z,10.80
2019-01-12T17:15:50.894Z,9.27
2019-01-12T17:18:19.712Z,8.30
2019-01-12T17:20:48.412Z,9.03
2019-01-12T17:23:17.068Z,10.03
2019-01-12T17:26:25.527Z,7.50
2019-01-12T17:28:54.536Z,10.90
2019-01-12T17:31:23.520Z,9.43
2019-01-12T17:33:52.297Z,10.07
2019-01-12T17:36:20.969Z,7.57
2019-01-12T17:42:03.888Z,11.33
2019-01-12T17:44:32.611Z,10.80
2019-01-12T17:47:01.368Z,8.70
2019-01-12T17:49:30.035Z,10.90
2019-01-12T17:51:58.807Z,10.93
2019-01-12T17:54:27.460Z,12.30
2019-01-12T17:56:56.156Z,12.93
2019-01-12T17:59:24.823Z,11.37
2019-01-12T18:01:53.642Z,12.43
2019-01-12T18:04:22.340Z,12.37
2019-01-12T18:06:51.004Z,10.20
2019-01-12T18:09:19.767Z,10.47
2019-01-12T18:12:07.980Z,11.87
2019-01-12T18:14:37.162Z,10.73
2019-01-12T18:17:05.866Z,11.10
2019-01-12T18:20:14.339Z,15.83
2019-01-12T18:22:43.988Z,12.60
2019-01-12T18:25:52.432Z,12.23
2019-01-12T18:28:40.576Z,17.63
2019-01-12T18:31:09.386Z,11.73
2019-01-12T18:33:57.868Z,11.27
2019-01-12T18:36:26.579Z,15.90
2019-01-12T18:38:55.420Z,16.27
2019-01-12T18:41:24.107Z,12.63
2019-01-12T18:43:52.994Z,11.27
2019-01-12T18:46:21.756Z,15.07
2019-01-12T18:48:50.519Z,13.97
2019-01-12T18:51:19.196Z,13.63
2019-01-12T18:53:47.934Z,13.57
2019-01-12T18:56:36.305Z,14.30
2019-01-12T19:02:13.136Z,13.20
2019-01-12T19:04:41.981Z,13.93
2019-01-12T19:07:10.724Z,10.80
2019-01-12T19:09:39.499Z,11.70
2019-01-12T19:12:27.280Z,12.17
2019-01-12T19:14:55.973Z,10.97
2019-01-12T19:19:59.284Z,9.97
2019-01-12T19:22:28.013Z,10.17
2019-01-12T19:24:57.120Z,8.97
2019-01-12T19:27:25.779Z,8.23
2019-01-12T19:29:54.553Z,7.27
2019-01-12T19:32:23.220Z,6.67
2019-01-12T19:34:52.142Z,10.83
2019-01-12T19:40:33.834Z,9.10
2019-01-12T19:43:23.496Z,8.97
2019-01-12T19:45:52.154Z,8.93
2019-01-12T19:48:20.895Z,8.90
2019-01-12T19:51:08.756Z,6.90
2019-01-12T19:53:39.493Z,7.63
2019-01-12T19:59:23.807Z,8.67
2019-01-12T20:02:32.340Z,10.67
2019-01-12T20:05:23.094Z,6.63
2019-01-12T20:07:52.078Z,7.93
2019-01-12T20:13:15.438Z,6.80
2019-01-12T20:15:44.160Z,7.60
2019-01-12T20:18:32.235Z,7.17
2019-01-12T20:24:13.951Z,9.93
2019-01-12T20:26:42.681Z,6.40
2019-01-12T20:29:30.551Z,7.70
2019-01-12T20:32:20.043Z,5.77
2019-01-12T20:35:28.543Z,6.93
2019-01-12T20:38:35.772Z,9.47
2019-01-12T20:41:44.623Z,6.03
2019-01-12T20:44:53.029Z,5.83
2019-01-12T20:48:00.293Z,7.37
2019-01-12T20:51:09.001Z,4.70
2019-01-12T20:54:17.454Z,6.07
2019-01-12T20:57:24.653Z,4.13
2019-01-12T21:00:33.126Z,4.80
2019-01-12T21:03:40.382Z,3.73
2019-01-12T21:06:47.659Z,4.77
2019-01-12T21:15:39.420Z,5.80
2019-01-12T21:18:08.136Z,4.30
2019-01-12T21:20:56.106Z,4.87
2019-01-12T21:23:44.039Z,3.70
2019-01-12T21:26:32.030Z,4.33
2019-01-12T21:29:41.704Z,4.53
2019-01-12T21:32:29.636Z,6.93
2019-01-12T21:35:38.672Z,3.50
2019-01-12T21:38:26.667Z,3.70
2019-01-12T21:44:14.117Z,5.60
2019-01-12T21:47:03.370Z,5.27
2019-01-12T21:49:32.082Z,4.50
2019-01-12T21:52:00.901Z,4.00
2019-01-12T22:00:24.344Z,3.37
2019-01-12T22:03:12.246Z,5.13
2019-01-12T22:06:00.022Z,3.93
2019-01-12T22:08:47.986Z,4.17
2019-01-12T22:11:29.051Z,3.87
2019-01-12T22:14:16.859Z,5.97
2019-01-12T22:17:04.651Z,4.80
2019-01-12T22:19:52.547Z,3.10
2019-01-12T22:22:21.200Z,3.97
2019-01-12T22:25:09.441Z,4.43
2019-01-12T22:27:57.278Z,4.73
2019-01-12T22:30:45.237Z,5.43
2019-01-12T22:33:33.077Z,3.53
2019-01-12T22:39:14.786Z,3.07
2019-01-12T22:42:02.715Z,3.07
2019-01-12T22:44:50.622Z,3.73
2019-01-12T22:47:38.587Z,3.90
2019-01-12T22:50:47.009Z,3.73
2019-01-12T22:53:34.952Z,5.93
2019-01-12T22:56:03.616Z,5.50
2019-01-12T22:58:51.570Z,4.47
2019-01-12T23:02:00.008Z,4.57
2019-01-12T23:04:48.037Z,4.03
2019-01-12T23:07:35.943Z,4.83
2019-01-12T23:10:44.415Z,3.30
2019-01-12T23:13:32.234Z,7.67
2019-01-12T23:16:20.141Z,4.43
2019-01-12T23:19:07.968Z,4.00
2019-01-12T23:21:55.753Z,3.87
2019-01-12T23:24:24.456Z,4.50
2019-01-12T23:27:12.281Z,5.50
2019-01-12T23:30:04.453Z,3.53
2019-01-12T23:32:49.799Z,4.43
2019-01-12T23:35:18.493Z,2.63
2019-01-12T23:37:47.145Z,8.77
2019-01-12T23:40:55.918Z,2.97
2019-01-12T23:43:24.579Z,2.47
2019-01-12T23:46:33.081Z,2.77
2019-01-12T23:49:41.611Z,4.37
2019-01-12T23:52:10.276Z,5.27
2019-01-12T23:54:58.874Z,2.90
2019-01-12T23:57:46.830Z,3.73
