createdAt,value
2022-09-16T00:00:30.175Z,80
2022-09-16T00:01:02.128Z,80
2022-09-16T00:01:34.052Z,80
2022-09-16T00:02:06.076Z,81
2022-09-16T00:02:38.014Z,81
2022-09-16T00:02:54.091Z,80
2022-09-16T00:03:26.016Z,80
2022-09-16T00:04:13.813Z,80
2022-09-16T00:04:34.917Z,81
2022-09-16T00:05:02.080Z,80
2022-09-16T00:05:34.010Z,81
2022-09-16T00:06:06.048Z,81
2022-09-16T00:06:36.754Z,81
2022-09-16T00:06:54.171Z,81
2022-09-16T00:07:26.907Z,81
2022-09-16T00:07:59.056Z,80
2022-09-16T00:08:30.876Z,79
2022-09-16T00:09:02.112Z,81
2022-09-16T00:09:34.068Z,81
2022-09-16T00:10:06.077Z,81
2022-09-16T00:10:37.353Z,80
2022-09-16T00:10:54.032Z,79
2022-09-16T00:11:27.410Z,79
2022-09-16T00:11:58.290Z,78
2022-09-16T00:12:30.046Z,78
2022-09-16T00:13:02.315Z,78
2022-09-16T00:13:34.011Z,78
2022-09-16T00:14:06.094Z,79
2022-09-16T00:14:34.240Z,79
2022-09-16T00:14:54.080Z,79
2022-09-16T00:15:26.058Z,79
2022-09-16T00:15:58.326Z,79
2022-09-16T00:16:30.533Z,79
2022-09-16T00:17:02.155Z,79
2022-09-16T00:17:34.083Z,78
2022-09-16T00:18:07.294Z,78
2022-09-16T00:18:34.363Z,79
2022-09-16T00:18:55.452Z,79
2022-09-16T00:19:27.282Z,78
2022-09-16T00:19:58.690Z,79
2022-09-16T00:20:30.326Z,79
2022-09-16T00:21:02.064Z,78
2022-09-16T00:21:34.526Z,78
2022-09-16T00:22:05.989Z,78
2022-09-16T00:22:34.756Z,78
2022-09-16T00:22:54.010Z,78
2022-09-16T00:23:27.578Z,78
2022-09-16T00:23:58.613Z,78
2022-09-16T00:24:29.967Z,79
2022-09-16T00:25:02.030Z,78
2022-09-16T00:25:34.076Z,78
2022-09-16T00:26:06.036Z,78
2022-09-16T00:26:36.428Z,77
2022-09-16T00:26:54.052Z,77
2022-09-16T00:27:26.035Z,78
2022-09-16T00:27:59.062Z,79
2022-09-16T00:28:30.578Z,79
2022-09-16T00:29:01.994Z,79
2022-09-16T00:29:34.051Z,79
2022-09-16T00:30:06.264Z,79
2022-09-16T00:30:34.299Z,79
2022-09-16T00:30:54.018Z,79
2022-09-16T00:31:26.009Z,80
2022-09-16T00:31:58.227Z,80
2022-09-16T00:32:30.050Z,79
2022-09-16T00:33:01.987Z,79
2022-09-16T00:33:34.687Z,79
2022-09-16T00:34:06.048Z,79
2022-09-16T00:34:34.227Z,79
2022-09-16T00:34:54.022Z,80
2022-09-16T00:35:25.969Z,80
2022-09-16T00:35:58.193Z,80
2022-09-16T00:36:30.024Z,81
2022-09-16T00:37:01.949Z,80
2022-09-16T00:37:34.077Z,79
2022-09-16T00:38:06.034Z,78
2022-09-16T00:38:34.260Z,78
2022-09-16T00:38:54.226Z,79
2022-09-16T00:39:25.947Z,79
2022-09-16T00:39:58.387Z,78
2022-09-16T00:40:30.157Z,78
2022-09-16T00:41:02.034Z,78
2022-09-16T00:41:34.814Z,78
2022-09-16T00:42:06.005Z,78
2022-09-16T00:42:34.217Z,78
2022-09-16T00:42:54.062Z,78
2022-09-16T00:43:25.937Z,79
2022-09-16T00:43:59.585Z,79
2022-09-16T00:44:30.034Z,79
2022-09-16T00:45:03.133Z,79
2022-09-16T00:45:34.077Z,79
2022-09-16T00:46:06.374Z,79
2022-09-16T00:46:35.557Z,79
2022-09-16T00:46:55.171Z,79
2022-09-16T00:47:26.035Z,79
2022-09-16T00:47:59.060Z,79
2022-09-16T00:48:29.985Z,80
2022-09-16T00:49:02.748Z,80
2022-09-16T00:49:34.039Z,79
2022-09-16T00:50:05.934Z,79
2022-09-16T00:50:34.244Z,79
2022-09-16T00:50:54.916Z,79
2022-09-16T00:51:25.993Z,79
2022-09-16T00:51:58.800Z,79
2022-09-16T00:52:29.994Z,79
2022-09-16T00:53:02.162Z,78
2022-09-16T00:53:34.060Z,78
2022-09-16T00:54:08.713Z,79
2022-09-16T00:54:36.063Z,79
2022-09-16T00:54:54.166Z,79
2022-09-16T00:55:25.951Z,80
2022-09-16T00:55:58.474Z,80
2022-09-16T00:56:31.004Z,79
2022-09-16T00:57:02.013Z,79
2022-09-16T00:57:34.257Z,79
2022-09-16T00:58:06.034Z,79
2022-09-16T00:58:34.253Z,79
2022-09-16T00:58:54.023Z,79
2022-09-16T00:59:25.919Z,79
2022-09-16T00:59:58.290Z,79
2022-09-16T01:00:30.151Z,79
2022-09-16T01:01:02.424Z,79
2022-09-16T01:01:34.105Z,79
2022-09-16T01:02:06.102Z,79
2022-09-16T01:02:34.244Z,79
2022-09-16T01:02:54.022Z,79
2022-09-16T01:03:25.984Z,79
2022-09-16T01:03:58.364Z,79
2022-09-16T01:04:30.967Z,79
2022-09-16T01:05:01.936Z,79
2022-09-16T01:05:35.312Z,79
2022-09-16T01:06:06.577Z,79
2022-09-16T01:06:35.070Z,79
2022-09-16T01:06:54.730Z,79
2022-09-16T01:07:25.966Z,79
2022-09-16T01:07:58.224Z,79
2022-09-16T01:08:32.074Z,79
2022-09-16T01:09:01.995Z,79
2022-09-16T01:09:34.035Z,79
2022-09-16T01:10:06.011Z,79
2022-09-16T01:10:34.285Z,79
2022-09-16T01:10:54.030Z,79
2022-09-16T01:11:25.937Z,80
2022-09-16T01:11:59.056Z,79
2022-09-16T01:12:30.002Z,80
2022-09-16T01:13:02.264Z,80
2022-09-16T01:13:34.383Z,79
2022-09-16T01:14:06.035Z,80
2022-09-16T01:14:34.262Z,80
2022-09-16T01:14:54.023Z,79
2022-09-16T01:15:25.979Z,79
2022-09-16T01:15:58.374Z,80
2022-09-16T01:16:30.052Z,80
2022-09-16T01:17:01.980Z,79
2022-09-16T01:17:34.016Z,79
2022-09-16T01:18:06.950Z,80
2022-09-16T01:18:34.290Z,80
2022-09-16T01:18:54.073Z,79
2022-09-16T01:19:26.912Z,79
2022-09-16T01:19:58.107Z,79
2022-09-16T01:20:30.712Z,79
2022-09-16T01:21:03.169Z,79
2022-09-16T01:21:34.036Z,79
2022-09-16T01:22:05.955Z,79
2022-09-16T01:22:35.065Z,79
2022-09-16T01:22:54.971Z,80
2022-09-16T01:23:25.949Z,80
2022-09-16T01:23:58.271Z,79
2022-09-16T01:24:30.057Z,79
2022-09-16T01:25:03.070Z,79
2022-09-16T01:25:34.008Z,79
2022-09-16T01:26:05.948Z,79
2022-09-16T01:26:34.285Z,79
2022-09-16T01:26:54.071Z,79
2022-09-16T01:27:25.964Z,79
2022-09-16T01:27:58.264Z,79
2022-09-16T01:28:29.998Z,79
2022-09-16T01:29:01.997Z,79
2022-09-16T01:29:34.004Z,80
2022-09-16T01:30:06.315Z,79
2022-09-16T01:30:34.238Z,79
2022-09-16T01:30:54.091Z,79
2022-09-16T01:31:26.783Z,80
2022-09-16T01:31:58.917Z,80
2022-09-16T01:32:29.992Z,80
2022-09-16T01:33:01.974Z,79
2022-09-16T01:33:33.978Z,80
2022-09-16T01:34:05.944Z,79
2022-09-16T01:34:35.500Z,79
2022-09-16T01:34:53.974Z,79
2022-09-16T01:35:25.985Z,79
2022-09-16T01:35:58.968Z,79
2022-09-16T01:36:30.604Z,79
2022-09-16T01:37:01.962Z,79
2022-09-16T01:37:37.358Z,79
2022-09-16T01:38:06.755Z,79
2022-09-16T01:38:37.183Z,79
2022-09-16T01:39:10.020Z,79
2022-09-16T01:39:34.280Z,79
2022-09-16T01:39:58.441Z,80
2022-09-16T01:40:31.200Z,79
2022-09-16T01:41:01.988Z,79
2022-09-16T01:41:34.732Z,79
2022-09-16T01:42:05.996Z,79
2022-09-16T01:42:34.262Z,79
2022-09-16T01:42:54.004Z,80
2022-09-16T01:43:25.965Z,79
2022-09-16T01:43:58.440Z,79
2022-09-16T01:44:30.043Z,79
2022-09-16T01:45:02.080Z,79
2022-09-16T01:45:33.962Z,79
2022-09-16T01:46:05.976Z,79
2022-09-16T01:46:34.289Z,79
2022-09-16T01:46:54.030Z,80
2022-09-16T01:47:26.113Z,80
2022-09-16T01:47:58.231Z,79
2022-09-16T01:48:30.091Z,79
2022-09-16T01:49:02.032Z,80
2022-09-16T01:49:33.897Z,79
2022-09-16T01:50:05.997Z,79
2022-09-16T01:50:34.287Z,79
2022-09-16T01:50:55.865Z,79
2022-09-16T01:51:26.918Z,79
2022-09-16T01:51:58.669Z,80
2022-09-16T01:52:29.975Z,79
2022-09-16T01:53:01.969Z,80
2022-09-16T01:53:34.012Z,79
2022-09-16T01:54:05.985Z,80
2022-09-16T01:54:34.242Z,80
2022-09-16T01:54:54.025Z,80
2022-09-16T01:55:25.925Z,80
2022-09-16T01:55:58.395Z,80
2022-09-16T01:56:29.973Z,80
2022-09-16T01:57:02.870Z,79
2022-09-16T01:57:34.022Z,79
2022-09-16T01:58:05.986Z,79
2022-09-16T01:58:35.233Z,79
2022-09-16T01:58:54.043Z,79
2022-09-16T01:59:25.927Z,79
2022-09-16T01:59:58.239Z,79
2022-09-16T02:00:30.267Z,79
2022-09-16T02:01:01.949Z,79
2022-09-16T02:01:34.009Z,79
2022-09-16T02:02:06.236Z,79
2022-09-16T02:02:34.392Z,78
2022-09-16T02:02:54.029Z,79
2022-09-16T02:03:25.922Z,79
2022-09-16T02:03:59.493Z,79
2022-09-16T02:04:29.963Z,78
2022-09-16T02:05:01.904Z,79
2022-09-16T02:05:34.912Z,79
2022-09-16T02:06:07.805Z,79
2022-09-16T02:06:36.173Z,79
2022-09-16T02:06:53.990Z,79
2022-09-16T02:07:25.918Z,79
2022-09-16T02:07:58.263Z,78
2022-09-16T02:08:29.963Z,79
2022-09-16T02:09:01.998Z,79
2022-09-16T02:09:34.004Z,78
2022-09-16T02:10:05.953Z,78
2022-09-16T02:10:34.289Z,79
2022-09-16T02:10:53.955Z,79
2022-09-16T02:11:25.941Z,79
2022-09-16T02:11:58.291Z,79
2022-09-16T02:12:29.991Z,79
2022-09-16T02:13:02.110Z,80
2022-09-16T02:13:34.015Z,80
2022-09-16T02:14:06.968Z,80
2022-09-16T02:14:35.057Z,79
2022-09-16T02:14:53.996Z,80
2022-09-16T02:15:25.936Z,79
2022-09-16T02:15:58.386Z,79
2022-09-16T02:16:29.996Z,79
2022-09-16T02:17:03.061Z,79
2022-09-16T02:17:34.779Z,79
2022-09-16T02:18:05.910Z,79
2022-09-16T02:18:38.414Z,79
2022-09-16T02:18:53.942Z,79
2022-09-16T02:19:25.922Z,79
2022-09-16T02:19:58.285Z,79
2022-09-16T02:20:30.021Z,79
2022-09-16T02:21:01.917Z,80
2022-09-16T02:21:33.943Z,79
2022-09-16T02:22:05.975Z,79
2022-09-16T02:22:35.342Z,79
2022-09-16T02:22:53.989Z,80
2022-09-16T02:23:25.896Z,81
2022-09-16T02:23:58.237Z,80
2022-09-16T02:24:31.863Z,81
2022-09-16T02:25:02.040Z,81
2022-09-16T02:25:33.954Z,82
2022-09-16T02:26:06.827Z,82
2022-09-16T02:26:36.658Z,82
2022-09-16T02:26:54.007Z,83
2022-09-16T02:27:25.884Z,83
2022-09-16T02:27:58.337Z,83
2022-09-16T02:28:30.717Z,83
2022-09-16T02:29:01.926Z,83
2022-09-16T02:29:33.985Z,82
2022-09-16T02:30:06.222Z,83
2022-09-16T02:30:34.277Z,83
2022-09-16T02:30:54.795Z,83
2022-09-16T02:31:26.574Z,83
2022-09-16T02:31:58.656Z,83
2022-09-16T02:32:30.135Z,83
2022-09-16T02:33:01.921Z,83
2022-09-16T02:33:34.023Z,83
2022-09-16T02:34:05.902Z,82
2022-09-16T02:34:34.310Z,83
2022-09-16T02:34:54.002Z,83
2022-09-16T02:35:26.792Z,83
2022-09-16T02:35:58.293Z,83
2022-09-16T02:36:30.544Z,83
2022-09-16T02:37:01.866Z,83
2022-09-16T02:37:35.906Z,83
2022-09-16T02:38:05.923Z,83
2022-09-16T02:38:34.271Z,83
2022-09-16T02:38:53.963Z,84
2022-09-16T02:39:25.942Z,83
2022-09-16T02:39:58.303Z,82
2022-09-16T02:40:31.029Z,82
2022-09-16T02:41:01.900Z,82
2022-09-16T02:41:37.797Z,82
2022-09-16T02:42:05.949Z,81
2022-09-16T02:42:34.748Z,81
2022-09-16T02:42:54.005Z,80
2022-09-16T02:43:26.823Z,80
2022-09-16T02:43:58.245Z,81
2022-09-16T02:44:29.996Z,80
2022-09-16T02:45:01.977Z,80
2022-09-16T02:45:34.006Z,81
2022-09-16T02:46:05.998Z,81
2022-09-16T02:46:34.324Z,81
2022-09-16T02:46:53.966Z,80
2022-09-16T02:47:26.198Z,80
2022-09-16T02:47:59.297Z,80
2022-09-16T02:48:29.980Z,80
2022-09-16T02:49:02.018Z,81
2022-09-16T02:49:34.006Z,80
2022-09-16T02:50:05.798Z,80
2022-09-16T02:50:34.185Z,81
2022-09-16T02:50:54.000Z,81
2022-09-16T02:51:25.858Z,81
2022-09-16T02:51:58.686Z,81
2022-09-16T02:52:30.005Z,81
2022-09-16T02:53:01.781Z,81
2022-09-16T02:53:33.912Z,82
2022-09-16T02:54:05.813Z,82
2022-09-16T02:54:34.303Z,82
2022-09-16T02:54:53.957Z,82
2022-09-16T02:55:25.865Z,81
2022-09-16T02:55:58.471Z,80
2022-09-16T02:56:31.820Z,80
2022-09-16T02:57:02.520Z,80
2022-09-16T02:57:35.495Z,80
2022-09-16T02:58:08.135Z,80
2022-09-16T02:58:34.859Z,80
2022-09-16T02:58:53.992Z,80
2022-09-16T02:59:26.691Z,80
2022-09-16T02:59:58.241Z,80
2022-09-16T03:00:30.010Z,80
2022-09-16T03:01:02.008Z,80
2022-09-16T03:01:34.099Z,80
2022-09-16T03:02:06.542Z,79
2022-09-16T03:02:34.352Z,79
2022-09-16T03:02:54.051Z,80
2022-09-16T03:03:25.873Z,80
2022-09-16T03:03:58.226Z,80
2022-09-16T03:04:30.988Z,80
2022-09-16T03:05:01.931Z,80
2022-09-16T03:05:34.600Z,80
2022-09-16T03:06:06.847Z,80
2022-09-16T03:06:34.306Z,80
2022-09-16T03:06:53.915Z,80
2022-09-16T03:07:25.902Z,80
2022-09-16T03:07:58.243Z,80
2022-09-16T03:08:30.102Z,80
2022-09-16T03:09:02.031Z,80
2022-09-16T03:09:35.369Z,80
2022-09-16T03:10:05.886Z,80
2022-09-16T03:10:34.292Z,80
2022-09-16T03:10:53.934Z,80
2022-09-16T03:11:29.914Z,80
2022-09-16T03:11:58.261Z,80
2022-09-16T03:12:29.972Z,80
2022-09-16T03:13:02.210Z,80
2022-09-16T03:13:35.497Z,80
2022-09-16T03:14:05.919Z,80
2022-09-16T03:14:35.614Z,80
2022-09-16T03:14:54.091Z,79
2022-09-16T03:15:25.891Z,80
2022-09-16T03:15:59.695Z,79
2022-09-16T03:16:30.832Z,79
2022-09-16T03:17:03.064Z,80
2022-09-16T03:17:33.968Z,79
2022-09-16T03:18:06.004Z,79
2022-09-16T03:18:34.302Z,79
2022-09-16T03:18:54.025Z,80
2022-09-16T03:19:25.858Z,79
2022-09-16T03:19:58.390Z,78
2022-09-16T03:20:29.971Z,79
2022-09-16T03:21:01.927Z,79
2022-09-16T03:21:33.957Z,79
2022-09-16T03:22:05.990Z,79
2022-09-16T03:22:36.321Z,79
2022-09-16T03:22:53.979Z,79
2022-09-16T03:23:25.917Z,79
2022-09-16T03:24:00.916Z,79
2022-09-16T03:24:29.996Z,78
2022-09-16T03:25:01.942Z,79
2022-09-16T03:25:33.940Z,79
2022-09-16T03:26:05.990Z,79
2022-09-16T03:26:34.454Z,79
2022-09-16T03:26:54.036Z,79
2022-09-16T03:27:29.367Z,79
2022-09-16T03:27:58.141Z,79
2022-09-16T03:28:31.151Z,78
2022-09-16T03:29:02.848Z,79
2022-09-16T03:29:35.156Z,79
2022-09-16T03:30:06.352Z,79
2022-09-16T03:30:34.301Z,79
2022-09-16T03:30:53.991Z,79
2022-09-16T03:31:25.927Z,79
2022-09-16T03:31:58.213Z,78
2022-09-16T03:32:30.559Z,78
2022-09-16T03:33:02.672Z,78
2022-09-16T03:33:33.947Z,78
2022-09-16T03:34:05.901Z,79
2022-09-16T03:34:35.492Z,78
2022-09-16T03:34:54.885Z,78
2022-09-16T03:35:26.880Z,78
2022-09-16T03:35:59.922Z,78
2022-09-16T03:36:29.947Z,78
2022-09-16T03:37:01.914Z,78
2022-09-16T03:37:34.908Z,77
2022-09-16T03:38:05.906Z,77
2022-09-16T03:38:34.309Z,78
2022-09-16T03:38:54.080Z,78
2022-09-16T03:39:25.898Z,78
2022-09-16T03:39:59.415Z,78
2022-09-16T03:40:30.139Z,78
2022-09-16T03:41:01.909Z,78
2022-09-16T03:41:33.984Z,78
2022-09-16T03:42:05.876Z,77
2022-09-16T03:42:34.372Z,77
2022-09-16T03:42:53.893Z,78
2022-09-16T03:43:26.782Z,78
2022-09-16T03:44:04.301Z,78
2022-09-16T03:44:45.591Z,78
2022-09-16T03:45:18.383Z,78
2022-09-16T03:45:50.002Z,78
2022-09-16T03:46:21.985Z,79
2022-09-16T03:46:39.091Z,79
2022-09-16T03:47:09.865Z,79
2022-09-16T03:47:34.370Z,78
2022-09-16T03:47:58.820Z,78
2022-09-16T03:48:30.809Z,78
2022-09-16T03:49:01.867Z,77
2022-09-16T03:49:33.971Z,77
2022-09-16T03:50:05.862Z,79
2022-09-16T03:50:36.394Z,79
2022-09-16T03:50:53.902Z,79
2022-09-16T03:51:25.859Z,78
2022-09-16T03:51:42.352Z,78
2022-09-16T03:52:13.993Z,78
2022-09-16T03:52:35.125Z,78
2022-09-16T03:53:03.670Z,78
2022-09-16T03:53:33.958Z,78
2022-09-16T03:54:05.919Z,78
2022-09-16T03:54:34.349Z,79
2022-09-16T03:54:54.017Z,78
2022-09-16T03:55:25.927Z,78
2022-09-16T03:55:58.192Z,79
2022-09-16T03:56:29.947Z,79
2022-09-16T03:57:01.944Z,79
2022-09-16T03:57:34.027Z,79
2022-09-16T03:58:06.431Z,79
2022-09-16T03:58:34.435Z,79
2022-09-16T03:58:53.915Z,79
2022-09-16T03:59:25.954Z,80
2022-09-16T03:59:58.191Z,80
2022-09-16T04:00:30.489Z,80
2022-09-16T04:01:01.865Z,80
2022-09-16T04:01:34.937Z,80
2022-09-16T04:02:05.861Z,79
2022-09-16T04:02:34.539Z,79
2022-09-16T04:02:54.016Z,79
2022-09-16T04:03:29.961Z,79
2022-09-16T04:03:58.403Z,79
2022-09-16T04:04:29.882Z,79
2022-09-16T04:05:01.894Z,80
2022-09-16T04:05:33.933Z,80
2022-09-16T04:06:05.969Z,80
2022-09-16T04:06:35.286Z,80
2022-09-16T04:06:53.922Z,80
2022-09-16T04:07:25.855Z,80
2022-09-16T04:07:58.763Z,80
2022-09-16T04:08:29.929Z,80
2022-09-16T04:09:02.067Z,81
2022-09-16T04:09:34.779Z,81
2022-09-16T04:10:05.841Z,82
2022-09-16T04:10:34.296Z,82
2022-09-16T04:10:53.874Z,82
2022-09-16T04:11:26.014Z,82
2022-09-16T04:11:58.937Z,82
2022-09-16T04:12:30.026Z,83
2022-09-16T04:13:02.119Z,83
2022-09-16T04:13:33.984Z,83
2022-09-16T04:14:06.689Z,82
2022-09-16T04:14:36.844Z,82
2022-09-16T04:14:55.953Z,82
2022-09-16T04:15:28.235Z,82
2022-09-16T04:15:58.407Z,82
2022-09-16T04:16:29.871Z,82
2022-09-16T04:17:03.882Z,82
2022-09-16T04:17:34.005Z,82
2022-09-16T04:18:05.885Z,82
2022-09-16T04:18:34.320Z,82
2022-09-16T04:18:53.918Z,82
2022-09-16T04:19:25.814Z,82
2022-09-16T04:19:42.355Z,82
2022-09-16T04:20:14.720Z,82
2022-09-16T04:20:34.453Z,82
2022-09-16T04:21:01.813Z,82
2022-09-16T04:21:34.076Z,82
2022-09-16T04:22:05.865Z,83
2022-09-16T04:22:34.352Z,82
2022-09-16T04:22:53.964Z,81
2022-09-16T04:23:26.539Z,81
2022-09-16T04:23:58.128Z,81
2022-09-16T04:24:29.930Z,82
2022-09-16T04:25:01.961Z,83
2022-09-16T04:25:34.760Z,82
2022-09-16T04:26:06.114Z,82
2022-09-16T04:26:34.791Z,82
2022-09-16T04:26:53.862Z,83
2022-09-16T04:27:25.817Z,84
2022-09-16T04:27:42.327Z,83
2022-09-16T04:28:14.854Z,83
2022-09-16T04:28:34.284Z,83
2022-09-16T04:29:01.922Z,83
2022-09-16T04:29:33.958Z,82
2022-09-16T04:30:06.112Z,82
2022-09-16T04:30:34.341Z,82
2022-09-16T04:30:54.012Z,82
2022-09-16T04:31:25.936Z,82
2022-09-16T04:31:42.418Z,81
2022-09-16T04:32:14.591Z,81
2022-09-16T04:32:35.071Z,81
2022-09-16T04:33:02.745Z,81
2022-09-16T04:33:34.535Z,81
2022-09-16T04:34:05.832Z,82
2022-09-16T04:34:34.329Z,82
2022-09-16T04:34:53.761Z,82
2022-09-16T04:35:25.958Z,81
2022-09-16T04:35:58.211Z,80
2022-09-16T04:36:29.898Z,81
2022-09-16T04:37:01.950Z,81
2022-09-16T04:37:34.047Z,82
2022-09-16T04:38:05.943Z,83
2022-09-16T04:38:35.523Z,83
2022-09-16T04:38:53.949Z,82
2022-09-16T04:39:25.864Z,82
2022-09-16T04:40:02.325Z,82
2022-09-16T04:40:31.954Z,83
2022-09-16T04:41:01.957Z,83
2022-09-16T04:41:34.087Z,83
2022-09-16T04:42:05.837Z,83
2022-09-16T04:42:35.130Z,83
2022-09-16T04:42:53.950Z,84
2022-09-16T04:43:25.897Z,83
2022-09-16T04:43:44.551Z,83
2022-09-16T04:44:14.033Z,83
2022-09-16T04:44:34.411Z,83
2022-09-16T04:45:01.883Z,83
2022-09-16T04:45:34.126Z,83
2022-09-16T04:46:05.847Z,83
2022-09-16T04:46:35.452Z,83
2022-09-16T04:46:53.956Z,84
2022-09-16T04:47:26.008Z,83
2022-09-16T04:47:58.153Z,83
2022-09-16T04:48:30.002Z,83
2022-09-16T04:49:02.622Z,83
2022-09-16T04:49:35.852Z,83
2022-09-16T04:50:05.957Z,84
2022-09-16T04:50:34.882Z,84
2022-09-16T04:50:53.927Z,83
2022-09-16T04:51:25.895Z,83
2022-09-16T04:51:58.328Z,84
2022-09-16T04:52:30.115Z,84
2022-09-16T04:53:01.849Z,84
2022-09-16T04:53:33.906Z,83
2022-09-16T04:54:06.575Z,84
2022-09-16T04:54:34.309Z,84
2022-09-16T04:54:53.898Z,84
2022-09-16T04:55:25.821Z,83
2022-09-16T04:55:42.300Z,83
2022-09-16T04:56:13.950Z,84
2022-09-16T04:56:34.311Z,84
2022-09-16T04:57:01.871Z,84
2022-09-16T04:57:34.719Z,85
2022-09-16T04:58:05.905Z,84
2022-09-16T04:58:35.214Z,84
2022-09-16T04:59:07.434Z,83
2022-09-16T04:59:25.789Z,83
2022-09-16T04:59:42.351Z,83
2022-09-16T05:00:14.073Z,84
2022-09-16T05:00:35.978Z,84
2022-09-16T05:01:01.903Z,83
2022-09-16T05:01:37.584Z,82
2022-09-16T05:02:05.829Z,82
2022-09-16T05:02:34.363Z,82
2022-09-16T05:02:53.864Z,82
2022-09-16T05:03:31.007Z,83
2022-09-16T05:03:58.140Z,83
2022-09-16T05:04:29.885Z,84
2022-09-16T05:05:01.942Z,84
2022-09-16T05:05:34.164Z,84
2022-09-16T05:06:06.528Z,84
2022-09-16T05:06:38.815Z,84
2022-09-16T05:07:09.844Z,82
2022-09-16T05:07:34.616Z,82
2022-09-16T05:07:58.029Z,83
2022-09-16T05:08:29.875Z,84
2022-09-16T05:09:01.948Z,84
2022-09-16T05:09:35.989Z,85
2022-09-16T05:10:06.764Z,85
2022-09-16T05:10:34.362Z,85
2022-09-16T05:10:53.856Z,85
2022-09-16T05:11:25.807Z,85
2022-09-16T05:11:42.373Z,85
2022-09-16T05:12:13.976Z,85
2022-09-16T05:12:34.455Z,84
2022-09-16T05:13:03.275Z,84
2022-09-16T05:13:34.698Z,84
2022-09-16T05:14:05.812Z,84
2022-09-16T05:14:36.765Z,84
2022-09-16T05:14:53.884Z,83
2022-09-16T05:15:25.959Z,84
2022-09-16T05:15:58.233Z,84
2022-09-16T05:16:30.093Z,84
2022-09-16T05:17:02.235Z,84
2022-09-16T05:17:50.446Z,83
2022-09-16T05:18:07.866Z,84
2022-09-16T05:18:34.321Z,84
2022-09-16T05:18:53.950Z,84
2022-09-16T05:19:25.930Z,83
2022-09-16T05:19:42.599Z,83
2022-09-16T05:20:14.166Z,84
2022-09-16T05:20:35.373Z,84
2022-09-16T05:21:01.979Z,83
2022-09-16T05:21:34.076Z,82
2022-09-16T05:22:06.124Z,82
2022-09-16T05:22:34.809Z,83
2022-09-16T05:22:54.242Z,83
2022-09-16T05:23:26.831Z,83
2022-09-16T05:23:58.511Z,82
2022-09-16T05:24:30.351Z,81
2022-09-16T05:25:03.135Z,81
2022-09-16T05:25:34.179Z,80
2022-09-16T05:26:06.045Z,80
2022-09-16T05:26:34.492Z,80
2022-09-16T05:27:07.175Z,81
2022-09-16T05:27:25.984Z,81
2022-09-16T05:27:42.514Z,81
2022-09-16T05:28:14.958Z,80
2022-09-16T05:28:34.481Z,80
2022-09-16T05:29:03.009Z,80
2022-09-16T05:29:34.100Z,81
2022-09-16T05:30:06.368Z,81
2022-09-16T05:30:34.586Z,81
2022-09-16T05:30:57.350Z,81
2022-09-16T05:31:26.559Z,81
2022-09-16T05:31:58.257Z,81
2022-09-16T05:32:30.479Z,81
2022-09-16T05:33:02.165Z,81
2022-09-16T05:33:34.165Z,81
2022-09-16T05:34:05.965Z,81
2022-09-16T05:34:34.472Z,82
2022-09-16T05:34:54.006Z,82
2022-09-16T05:35:25.985Z,83
2022-09-16T05:35:42.457Z,83
2022-09-16T05:36:14.075Z,83
2022-09-16T05:36:34.531Z,83
2022-09-16T05:37:02.025Z,84
2022-09-16T05:37:34.098Z,84
2022-09-16T05:38:05.979Z,84
2022-09-16T05:38:34.677Z,84
2022-09-16T05:39:21.034Z,84
2022-09-16T05:39:26.608Z,84
2022-09-16T05:39:42.510Z,84
2022-09-16T05:40:14.089Z,83
2022-09-16T05:40:35.652Z,83
2022-09-16T05:41:04.152Z,83
2022-09-16T05:41:36.706Z,83
2022-09-16T05:42:21.718Z,83
2022-09-16T05:42:39.428Z,83
2022-09-16T05:43:10.021Z,83
2022-09-16T05:43:39.577Z,83
2022-09-16T05:43:58.312Z,83
2022-09-16T05:44:31.235Z,83
2022-09-16T05:45:02.213Z,83
2022-09-16T05:45:34.093Z,83
2022-09-16T05:46:06.903Z,83
2022-09-16T05:46:35.811Z,83
2022-09-16T05:46:54.091Z,83
2022-09-16T05:47:26.709Z,83
2022-09-16T05:47:59.164Z,83
2022-09-16T05:48:29.984Z,83
2022-09-16T05:49:01.903Z,83
2022-09-16T05:49:34.083Z,83
2022-09-16T05:50:06.049Z,83
2022-09-16T05:50:34.510Z,83
2022-09-16T05:50:54.035Z,83
2022-09-16T05:51:25.925Z,83
2022-09-16T05:51:42.544Z,84
2022-09-16T05:52:14.116Z,83
2022-09-16T05:52:34.562Z,83
2022-09-16T05:53:02.064Z,84
2022-09-16T05:53:34.396Z,84
2022-09-16T05:54:06.595Z,84
2022-09-16T05:54:34.585Z,84
2022-09-16T05:54:54.231Z,84
2022-09-16T05:55:25.920Z,84
2022-09-16T05:55:42.497Z,84
2022-09-16T05:56:14.896Z,84
2022-09-16T05:56:34.494Z,84
2022-09-16T05:57:06.816Z,84
2022-09-16T05:57:34.308Z,83
2022-09-16T05:58:05.983Z,82
2022-09-16T05:58:34.492Z,82
2022-09-16T05:58:54.086Z,82
2022-09-16T05:59:26.077Z,82
2022-09-16T05:59:58.395Z,82
2022-09-16T06:00:30.538Z,81
2022-09-16T06:01:02.032Z,81
2022-09-16T06:01:34.415Z,81
2022-09-16T06:02:06.775Z,81
2022-09-16T06:02:34.606Z,81
2022-09-16T06:02:54.533Z,81
2022-09-16T06:03:25.951Z,81
2022-09-16T06:03:42.859Z,81
2022-09-16T06:04:14.148Z,80
2022-09-16T06:04:34.512Z,80
2022-09-16T06:05:01.988Z,80
2022-09-16T06:05:34.127Z,80
2022-09-16T06:06:05.941Z,80
2022-09-16T06:06:34.513Z,80
2022-09-16T06:06:54.067Z,80
2022-09-16T06:07:25.948Z,80
2022-09-16T06:07:42.285Z,80
2022-09-16T06:08:14.109Z,80
2022-09-16T06:08:37.290Z,80
2022-09-16T06:09:02.065Z,80
2022-09-16T06:09:34.243Z,80
2022-09-16T06:10:07.053Z,81
2022-09-16T06:10:35.871Z,81
2022-09-16T06:10:54.959Z,81
2022-09-16T06:11:25.947Z,81
2022-09-16T06:11:42.571Z,81
2022-09-16T06:12:15.469Z,81
2022-09-16T06:12:34.562Z,81
2022-09-16T06:13:04.534Z,81
2022-09-16T06:13:34.223Z,81
2022-09-16T06:14:06.066Z,81
2022-09-16T06:14:34.797Z,81
2022-09-16T06:14:54.032Z,81
2022-09-16T06:15:26.048Z,81
2022-09-16T06:15:42.503Z,81
2022-09-16T06:16:14.268Z,81
2022-09-16T06:16:36.295Z,81
2022-09-16T06:17:01.986Z,81
2022-09-16T06:17:34.072Z,81
2022-09-16T06:18:06.837Z,81
2022-09-16T06:18:34.520Z,81
2022-09-16T06:18:54.090Z,81
2022-09-16T06:19:25.932Z,81
2022-09-16T06:19:42.503Z,81
2022-09-16T06:20:14.107Z,81
2022-09-16T06:20:35.221Z,81
2022-09-16T06:21:01.916Z,81
2022-09-16T06:21:34.071Z,81
2022-09-16T06:22:05.993Z,80
2022-09-16T06:22:34.454Z,81
2022-09-16T06:22:54.843Z,81
2022-09-16T06:23:26.842Z,81
2022-09-16T06:23:58.127Z,81
2022-09-16T06:24:30.089Z,81
2022-09-16T06:25:02.363Z,81
2022-09-16T06:25:34.124Z,81
2022-09-16T06:26:06.022Z,81
2022-09-16T06:26:34.524Z,81
2022-09-16T06:26:54.001Z,81
2022-09-16T06:27:26.555Z,81
2022-09-16T06:27:58.046Z,81
2022-09-16T06:28:30.006Z,81
2022-09-16T06:29:02.913Z,81
2022-09-16T06:29:35.062Z,81
2022-09-16T06:30:06.309Z,80
2022-09-16T06:30:34.511Z,81
2022-09-16T06:30:54.337Z,81
2022-09-16T06:31:25.954Z,81
2022-09-16T06:31:42.378Z,81
2022-09-16T06:32:15.077Z,81
2022-09-16T06:32:34.907Z,81
2022-09-16T06:33:02.759Z,81
2022-09-16T06:33:34.719Z,81
2022-09-16T06:34:06.017Z,80
2022-09-16T06:34:34.509Z,81
2022-09-16T06:34:54.135Z,81
2022-09-16T06:35:25.870Z,81
2022-09-16T06:35:42.370Z,81
2022-09-16T06:36:29.779Z,80
2022-09-16T06:37:01.955Z,81
2022-09-16T06:37:34.690Z,80
2022-09-16T06:38:05.863Z,80
2022-09-16T06:38:34.525Z,81
2022-09-16T06:38:53.958Z,81
2022-09-16T06:39:26.921Z,80
2022-09-16T06:39:59.676Z,81
2022-09-16T06:40:30.160Z,81
2022-09-16T06:41:02.052Z,80
2022-09-16T06:41:34.081Z,80
2022-09-16T06:42:05.895Z,80
2022-09-16T06:42:34.616Z,80
2022-09-16T06:42:58.318Z,80
2022-09-16T06:43:27.048Z,80
2022-09-16T06:43:58.394Z,80
2022-09-16T06:44:29.986Z,80
2022-09-16T06:45:02.235Z,80
2022-09-16T06:45:34.084Z,80
2022-09-16T06:46:05.861Z,81
2022-09-16T06:46:37.229Z,80
2022-09-16T06:46:53.899Z,80
2022-09-16T06:47:25.900Z,81
2022-09-16T06:47:42.439Z,81
2022-09-16T06:48:14.879Z,81
2022-09-16T06:48:34.690Z,81
2022-09-16T06:49:05.718Z,81
2022-09-16T06:49:34.244Z,81
2022-09-16T06:50:06.759Z,80
2022-09-16T06:50:34.468Z,80
2022-09-16T06:50:53.930Z,80
2022-09-16T06:51:26.910Z,80
2022-09-16T06:51:58.115Z,80
2022-09-16T06:52:31.783Z,80
2022-09-16T06:53:03.708Z,80
2022-09-16T06:53:33.987Z,80
2022-09-16T06:54:06.014Z,80
2022-09-16T06:54:34.587Z,80
2022-09-16T06:54:53.902Z,80
2022-09-16T06:55:25.875Z,80
2022-09-16T06:55:42.555Z,80
2022-09-16T06:56:14.137Z,80
2022-09-16T06:56:34.582Z,80
2022-09-16T06:57:01.874Z,80