createdAt,value
2022-10-06T00:01:21.190Z,12.7
2022-10-06T00:11:21.243Z,12.6
2022-10-06T00:13:51.245Z,12.5
2022-10-06T00:16:21.334Z,12.5
2022-10-06T00:21:21.328Z,12.5
2022-10-06T00:23:51.336Z,12.4
2022-10-06T00:28:51.528Z,12.3
2022-10-06T00:33:51.437Z,12.4
2022-10-06T00:36:21.469Z,12.3
2022-10-06T00:41:21.510Z,12.3
2022-10-06T00:43:51.543Z,12.3
2022-10-06T00:46:21.665Z,12.3
2022-10-06T00:48:51.659Z,12.3
2022-10-06T00:53:51.637Z,12.2
2022-10-06T00:56:21.633Z,12.2
2022-10-06T00:58:51.724Z,12.2
2022-10-06T01:03:51.709Z,12.3
2022-10-06T01:06:21.748Z,12.2
2022-10-06T01:08:51.768Z,12.2
2022-10-06T01:13:51.803Z,12.2
2022-10-06T01:16:22.944Z,12.2
2022-10-06T01:23:51.900Z,12.1
2022-10-06T01:26:21.916Z,12
2022-10-06T01:28:51.942Z,12
2022-10-06T01:33:52.002Z,12
2022-10-06T01:36:22.029Z,12
2022-10-06T01:38:52.038Z,12
2022-10-06T01:43:52.099Z,11.9
2022-10-06T01:46:22.192Z,11.9
2022-10-06T01:51:22.157Z,11.9
2022-10-06T01:53:52.196Z,11.8
2022-10-06T01:56:22.217Z,11.8
2022-10-06T01:58:52.241Z,11.7
2022-10-06T02:01:22.336Z,11.6
2022-10-06T02:08:52.369Z,11.6
2022-10-06T02:16:22.432Z,11.5
2022-10-06T02:26:22.519Z,11.4
2022-10-06T02:28:52.524Z,11.4
2022-10-06T02:33:52.565Z,11.2
2022-10-06T02:36:22.604Z,11.2
2022-10-06T02:38:52.612Z,11.2
2022-10-06T02:46:22.754Z,11.1
2022-10-06T02:48:52.703Z,11.1
2022-10-06T02:58:52.785Z,10.9
2022-10-06T03:06:22.915Z,10.8
2022-10-06T03:08:52.894Z,10.8
2022-10-06T03:11:22.907Z,10.8
2022-10-06T03:13:52.935Z,10.8
2022-10-06T03:18:52.981Z,10.7
2022-10-06T03:21:22.997Z,10.7
2022-10-06T03:23:53.025Z,10.7
2022-10-06T03:28:53.083Z,10.7
2022-10-06T03:31:23.174Z,10.6
2022-10-06T03:33:53.126Z,10.6
2022-10-06T03:36:23.145Z,10.6
2022-10-06T03:38:53.181Z,10.6
2022-10-06T03:43:53.213Z,10.5
2022-10-06T03:46:23.295Z,10.6
2022-10-06T03:48:53.275Z,10.6
2022-10-06T03:53:53.310Z,10.5
2022-10-06T03:56:23.339Z,10.5
2022-10-06T03:58:53.370Z,10.4
2022-10-06T04:01:26.194Z,10.4
2022-10-06T04:06:23.436Z,10.3
2022-10-06T04:08:53.452Z,10.3
2022-10-06T04:11:23.466Z,10.3
2022-10-06T04:13:53.678Z,10.2
2022-10-06T04:16:23.626Z,10.3
2022-10-06T04:18:53.554Z,10.3
2022-10-06T04:21:23.579Z,10.2
2022-10-06T04:23:53.583Z,10.2
2022-10-06T04:26:23.608Z,10.3
2022-10-06T04:31:23.736Z,10.3
2022-10-06T04:33:53.692Z,10.2
2022-10-06T04:36:23.698Z,10.3
2022-10-06T04:41:23.763Z,10.2
2022-10-06T04:43:53.776Z,10.2
2022-10-06T04:46:41.996Z,10.1
2022-10-06T04:51:23.839Z,10.1
2022-10-06T04:53:53.869Z,10.1
2022-10-06T04:56:23.884Z,10.1
2022-10-06T04:58:53.914Z,10.1
2022-10-06T05:01:24.022Z,10
2022-10-06T05:06:24.005Z,9.89
2022-10-06T05:11:26.004Z,9.89
2022-10-06T05:13:54.059Z,9.89
2022-10-06T05:16:24.200Z,9.89
2022-10-06T05:18:54.103Z,9.89
2022-10-06T05:21:24.125Z,9.89
2022-10-06T05:23:54.145Z,9.89
2022-10-06T05:26:24.166Z,9.8
2022-10-06T05:28:54.209Z,9.89
2022-10-06T05:31:24.277Z,9.8
2022-10-06T05:33:54.250Z,9.8
2022-10-06T05:36:24.295Z,9.8
2022-10-06T05:38:54.293Z,9.8
2022-10-06T05:41:24.320Z,9.8
2022-10-06T05:43:54.329Z,9.8
2022-10-06T05:46:24.387Z,9.7
2022-10-06T05:48:54.399Z,9.7
2022-10-06T05:51:29.342Z,9.7
2022-10-06T05:53:54.430Z,9.7
2022-10-06T05:56:24.489Z,9.7
2022-10-06T05:58:54.475Z,9.7
2022-10-06T06:01:24.569Z,9.7
2022-10-06T06:03:54.551Z,9.7
2022-10-06T06:06:24.557Z,9.7
2022-10-06T06:08:54.565Z,9.7
2022-10-06T06:11:24.748Z,9.7
2022-10-06T06:13:54.635Z,9.7
2022-10-06T06:16:24.808Z,9.7
2022-10-06T06:21:24.701Z,9.7
2022-10-06T06:23:54.725Z,9.8
2022-10-06T06:26:24.739Z,9.8
2022-10-06T06:28:54.839Z,9.8
2022-10-06T06:31:24.796Z,9.7
2022-10-06T06:33:54.859Z,9.8
2022-10-06T06:38:54.866Z,9.89
2022-10-06T06:43:54.901Z,9.89
2022-10-06T06:46:25.199Z,10
2022-10-06T06:48:54.942Z,10
2022-10-06T06:53:54.993Z,10.1
2022-10-06T06:58:55.046Z,10.2
2022-10-06T07:01:25.178Z,10.2
2022-10-06T07:03:57.988Z,10.3
2022-10-06T07:06:27.818Z,10.4
2022-10-06T07:08:55.154Z,10.5
2022-10-06T07:11:25.144Z,10.5
2022-10-06T07:13:55.174Z,10.6
2022-10-06T07:16:25.213Z,10.7
2022-10-06T07:18:55.227Z,10.7
2022-10-06T07:21:25.241Z,10.8
2022-10-06T07:23:55.295Z,10.8
2022-10-06T07:28:55.324Z,10.9
2022-10-06T07:31:25.386Z,11
2022-10-06T07:36:25.403Z,11.1
2022-10-06T07:38:55.410Z,11.2
2022-10-06T07:41:25.425Z,11.3
2022-10-06T07:46:25.595Z,11.4
2022-10-06T07:48:55.493Z,11.5
2022-10-06T07:53:55.550Z,11.7
2022-10-06T07:58:55.773Z,11.8
2022-10-06T08:01:25.667Z,11.9
2022-10-06T08:03:55.669Z,11.9
2022-10-06T08:06:25.675Z,12
2022-10-06T08:11:25.724Z,12.1
2022-10-06T08:13:55.736Z,12.3
2022-10-06T08:16:25.909Z,12.4
2022-10-06T08:21:25.820Z,12.6
2022-10-06T08:23:55.843Z,12.8
2022-10-06T08:26:25.867Z,12.9
2022-10-06T08:31:25.992Z,12.9
2022-10-06T08:36:30.617Z,12.9
2022-10-06T08:38:55.972Z,12.9
2022-10-06T08:41:26.012Z,12.9
2022-10-06T08:46:26.046Z,13
2022-10-06T08:48:56.092Z,13.1
2022-10-06T08:51:26.089Z,13.2
2022-10-06T08:53:56.127Z,13.2
2022-10-06T09:01:26.330Z,13.3
2022-10-06T09:06:26.213Z,13.4
2022-10-06T09:08:56.250Z,13.4
2022-10-06T09:11:26.270Z,13.5
2022-10-06T09:13:56.310Z,13.5
2022-10-06T09:16:26.376Z,13.6
2022-10-06T09:56:26.881Z,14.2
2022-10-06T09:58:56.739Z,14.2
2022-10-06T10:01:26.892Z,14.3
2022-10-06T10:04:18.777Z,14.3
2022-10-06T10:06:26.793Z,14.3
2022-10-06T10:08:56.825Z,14.3
2022-10-06T10:13:56.850Z,14.2
2022-10-06T10:16:26.958Z,14.3
2022-10-06T10:23:56.955Z,14.2
2022-10-06T10:26:26.971Z,14.3
2022-10-06T10:34:12.025Z,14.6
2022-10-06T10:36:27.060Z,14.7
2022-10-06T10:38:57.106Z,14.7
2022-10-06T10:46:27.235Z,14.9
2022-10-06T10:48:57.184Z,14.9
2022-10-06T10:51:27.211Z,14.7
2022-10-06T10:58:57.265Z,14.7
2022-10-06T11:01:27.313Z,14.9
2022-10-06T11:08:57.365Z,15.2
2022-10-06T11:13:57.426Z,15.5
2022-10-06T11:26:27.538Z,15.8
2022-10-06T11:33:57.621Z,15.9
2022-10-06T11:36:27.621Z,16
2022-10-06T11:38:57.636Z,16
2022-10-06T11:41:27.674Z,16.1
2022-10-06T11:48:57.738Z,16.2
2022-10-06T11:51:27.777Z,16
2022-10-06T11:58:57.841Z,16.4
2022-10-06T12:01:28.019Z,16.5
2022-10-06T12:03:57.877Z,16.5
2022-10-06T12:06:27.900Z,16.4
2022-10-06T12:08:57.919Z,16.29
2022-10-06T12:11:27.957Z,16.4
2022-10-06T12:15:54.374Z,16.4
2022-10-06T12:17:10.646Z,16.29
2022-10-06T12:21:28.050Z,16.5
2022-10-06T12:28:58.110Z,16.4
2022-10-06T12:31:28.290Z,16.7
2022-10-06T12:33:58.175Z,16.7
2022-10-06T12:36:28.173Z,16.7
2022-10-06T12:41:28.222Z,16.9
2022-10-06T12:43:58.254Z,17
2022-10-06T12:46:28.370Z,17.1
2022-10-06T12:51:28.420Z,17.2
2022-10-06T12:58:58.387Z,16.7
2022-10-06T13:03:58.498Z,16.4
2022-10-06T13:06:28.471Z,16.29
2022-10-06T13:08:58.505Z,16.5
2022-10-06T13:11:28.528Z,16.9
2022-10-06T13:16:28.612Z,16.79
2022-10-06T13:18:58.604Z,16.7
2022-10-06T13:26:28.659Z,16.6
2022-10-06T13:28:58.684Z,16.7
2022-10-06T13:31:28.701Z,16.9
2022-10-06T13:33:58.749Z,17
2022-10-06T13:36:28.748Z,17.29
2022-10-06T13:38:58.773Z,17.29
2022-10-06T13:41:28.807Z,17.4
2022-10-06T13:43:58.838Z,17.5
2022-10-06T13:46:28.955Z,17.2
2022-10-06T13:48:58.864Z,17.2
2022-10-06T13:51:28.903Z,17.29
2022-10-06T13:53:58.905Z,17.4
2022-10-06T13:58:58.973Z,17.29
2022-10-06T14:01:29.040Z,17.1
2022-10-06T14:03:58.994Z,17
2022-10-06T14:06:29.037Z,16.79
2022-10-06T14:08:59.045Z,16.9
2022-10-06T14:11:29.087Z,17.29
2022-10-06T14:13:59.104Z,17.79
2022-10-06T14:16:29.117Z,17.79
2022-10-06T14:18:59.144Z,18.1
2022-10-06T14:21:29.160Z,18.2
2022-10-06T14:23:59.198Z,19.2
2022-10-06T14:26:29.220Z,20.4
2022-10-06T14:28:59.252Z,21.8
2022-10-06T14:31:29.324Z,21.7
2022-10-06T14:33:59.297Z,22.3
2022-10-06T14:36:29.310Z,21.9
2022-10-06T14:38:59.333Z,22.8
2022-10-06T14:41:29.365Z,20.9
2022-10-06T14:43:59.381Z,21.2
2022-10-06T14:46:29.461Z,20.5
2022-10-06T14:48:59.581Z,22.1
2022-10-06T14:51:31.043Z,19.4
2022-10-06T14:53:59.456Z,18.1
2022-10-06T14:58:59.520Z,21.1
2022-10-06T15:01:29.551Z,20.4
2022-10-06T15:03:59.672Z,19.9
2022-10-06T15:08:59.606Z,20.2
2022-10-06T15:11:29.643Z,19.7
2022-10-06T15:13:59.658Z,19.7
2022-10-06T15:16:29.679Z,20.9
2022-10-06T15:18:59.708Z,22.4
2022-10-06T15:21:29.730Z,23.8
2022-10-06T15:23:59.775Z,24.5
2022-10-06T15:26:29.765Z,24.1
2022-10-06T15:28:59.785Z,24.2
2022-10-06T15:31:29.898Z,24.5
2022-10-06T15:38:59.896Z,25.1
2022-10-06T15:41:29.926Z,24.8
2022-10-06T15:43:59.944Z,25
2022-10-06T15:49:00.012Z,24.4
2022-10-06T15:51:30.027Z,23.5
2022-10-06T15:54:00.031Z,23.1
2022-10-06T15:56:37.109Z,22.3
2022-10-06T15:59:00.103Z,22.8
2022-10-06T16:01:30.139Z,22.9
2022-10-06T16:04:00.159Z,23.3
2022-10-06T16:06:30.155Z,23.3
2022-10-06T16:09:00.195Z,22.8
2022-10-06T16:11:30.481Z,22.1
2022-10-06T16:14:00.256Z,20.2
2022-10-06T16:16:30.286Z,18.4
2022-10-06T16:19:00.294Z,17.4
2022-10-06T16:21:30.339Z,16.9
2022-10-06T16:24:00.328Z,16.6
2022-10-06T16:29:00.385Z,16.4
2022-10-06T16:31:30.444Z,16.29
2022-10-06T16:34:00.419Z,16.2
2022-10-06T16:39:00.466Z,15.8
2022-10-06T16:41:30.495Z,15.6
2022-10-06T16:44:00.519Z,15.5
2022-10-06T16:46:30.585Z,15.4
2022-10-06T16:49:00.552Z,15.3
2022-10-06T16:51:30.730Z,15.2
2022-10-06T16:54:00.617Z,15.1
2022-10-06T16:59:00.644Z,14.8
2022-10-06T17:04:00.730Z,14.6
2022-10-06T17:06:30.725Z,14.6
2022-10-06T17:14:00.799Z,14.3
2022-10-06T17:16:30.897Z,14.3
2022-10-06T17:21:45.643Z,14.1
2022-10-06T17:24:00.874Z,14
2022-10-06T17:26:30.932Z,13.9
2022-10-06T17:29:00.934Z,13.8
2022-10-06T17:34:01.007Z,13.8
2022-10-06T17:36:31.005Z,13.7
2022-10-06T17:39:01.042Z,13.7
2022-10-06T17:41:31.061Z,13.6
2022-10-06T17:44:01.089Z,13.5
2022-10-06T17:49:01.120Z,13.3
2022-10-06T17:51:31.152Z,13.3
2022-10-06T17:54:01.193Z,13.2
2022-10-06T17:59:01.202Z,13.1
2022-10-06T18:01:31.316Z,12.9
2022-10-06T18:04:01.280Z,12.9
2022-10-06T18:11:31.328Z,12.7
2022-10-06T18:19:01.409Z,12.4
2022-10-06T18:21:31.438Z,12.4
2022-10-06T18:24:01.483Z,12.4
2022-10-06T18:26:31.485Z,12.2
2022-10-06T18:29:01.623Z,12.2
2022-10-06T18:31:31.599Z,12
2022-10-06T18:41:31.624Z,11.9
2022-10-06T18:44:01.655Z,12
2022-10-06T18:46:31.804Z,11.9
2022-10-06T18:51:31.739Z,11.9
2022-10-06T18:54:01.736Z,11.8
2022-10-06T18:59:01.822Z,11.8
2022-10-06T19:04:01.829Z,11.5
2022-10-06T19:06:31.857Z,11.4
2022-10-06T19:11:31.910Z,11.3
2022-10-06T19:14:01.943Z,11.1
2022-10-06T19:16:32.023Z,11
2022-10-06T19:19:01.962Z,11
2022-10-06T19:24:02.024Z,10.8
2022-10-06T19:26:32.041Z,10.7
2022-10-06T19:31:32.088Z,10.6
2022-10-06T19:39:02.168Z,10.4
2022-10-06T19:41:32.200Z,10.4
2022-10-06T19:46:32.239Z,10.3
2022-10-06T19:49:02.264Z,10.4
2022-10-06T19:51:32.282Z,10.3
2022-10-06T19:56:32.325Z,10.4
2022-10-06T19:59:02.372Z,10.4
2022-10-06T20:01:32.454Z,10.4
2022-10-06T20:04:02.492Z,10.4
2022-10-06T20:09:02.452Z,10.2
2022-10-06T20:11:32.477Z,10.1
2022-10-06T20:16:32.579Z,10
2022-10-06T20:19:02.534Z,10
2022-10-06T20:21:32.602Z,10
2022-10-06T20:24:02.605Z,10.1
2022-10-06T20:26:32.629Z,10.1
2022-10-06T20:31:32.677Z,9.89
2022-10-06T20:34:02.706Z,9.8
2022-10-06T20:36:32.704Z,9.8
2022-10-06T20:41:32.794Z,9.8
2022-10-06T20:44:02.780Z,9.7
2022-10-06T20:46:32.839Z,9.7
2022-10-06T20:54:02.883Z,9.5
2022-10-06T20:56:32.923Z,9.5
2022-10-06T20:59:02.963Z,9.39
2022-10-06T21:01:33.043Z,9.39
2022-10-06T21:04:03.016Z,9.39
2022-10-06T21:06:32.996Z,9.3
2022-10-06T21:09:03.020Z,9.3
2022-10-06T21:11:33.060Z,9.3
2022-10-06T21:14:03.106Z,9.3
2022-10-06T21:16:33.134Z,9.2
2022-10-06T21:19:03.160Z,9.1
2022-10-06T21:21:33.137Z,9.1
2022-10-06T21:24:03.232Z,9
2022-10-06T21:26:33.192Z,9
2022-10-06T21:29:03.247Z,9
2022-10-06T21:31:33.502Z,9
2022-10-06T21:34:03.258Z,9
2022-10-06T21:36:33.291Z,9
2022-10-06T21:41:33.402Z,8.8
2022-10-06T21:44:03.389Z,8.8
2022-10-06T21:46:33.495Z,8.8
2022-10-06T21:49:03.437Z,8.8
2022-10-06T21:51:33.444Z,8.7
2022-10-06T21:54:03.636Z,8.7
2022-10-06T21:56:33.468Z,8.6
2022-10-06T21:59:03.527Z,8.6
2022-10-06T22:01:33.627Z,8.6
2022-10-06T22:04:03.532Z,8.7
2022-10-06T22:06:33.558Z,8.6
2022-10-06T22:09:03.624Z,8.5
2022-10-06T22:11:33.639Z,8.6
2022-10-06T22:14:03.626Z,8.7
2022-10-06T22:19:03.676Z,8.8
2022-10-06T22:21:33.701Z,9.1
2022-10-06T22:24:03.718Z,9.3
2022-10-06T22:26:33.804Z,9.39
2022-10-06T22:31:33.921Z,9.7
2022-10-06T22:34:03.815Z,9.89
2022-10-06T22:41:33.915Z,9.8
2022-10-06T22:46:34.123Z,9.89
2022-10-06T22:51:33.974Z,9.89
2022-10-06T22:54:03.997Z,9.89
2022-10-06T23:01:34.143Z,10
2022-10-06T23:04:04.101Z,9.89
2022-10-06T23:06:34.121Z,9.8
2022-10-06T23:09:04.148Z,9.8
2022-10-06T23:19:04.273Z,9.89
2022-10-06T23:21:34.290Z,10
2022-10-06T23:29:04.366Z,10.1
2022-10-06T23:31:34.431Z,10.1
2022-10-06T23:34:04.429Z,10.1
2022-10-06T23:36:34.400Z,10.1
2022-10-06T23:39:04.431Z,10.1
2022-10-06T23:41:34.626Z,10
2022-10-06T23:44:04.504Z,10
2022-10-06T23:46:34.496Z,9.89
2022-10-06T23:49:04.552Z,9.89
2022-10-06T23:51:34.576Z,9.8
2022-10-06T23:54:04.612Z,9.89
2022-10-06T23:56:34.591Z,9.8
