createdAt,value
2023-04-14T00:02:08.219Z,7.30
2023-04-14T00:04:35.835Z,7.30
2023-04-14T00:07:02.828Z,7.30
2023-04-14T00:09:30.064Z,7.30
2023-04-14T00:11:57.453Z,7.30
2023-04-14T00:14:24.373Z,7.40
2023-04-14T00:16:51.165Z,7.40
2023-04-14T00:19:18.058Z,7.40
2023-04-14T00:21:44.820Z,7.20
2023-04-14T00:24:11.609Z,7.00
2023-04-14T00:26:38.574Z,7.10
2023-04-14T00:29:05.698Z,7.20
2023-04-14T00:31:32.677Z,7.30
2023-04-14T00:33:59.542Z,7.30
2023-04-14T00:36:26.882Z,7.40
2023-04-14T00:38:53.711Z,7.40
2023-04-14T00:41:20.580Z,7.40
2023-04-14T00:43:47.409Z,7.40
2023-04-14T00:46:17.193Z,7.40
2023-04-14T00:48:44.400Z,7.40
2023-04-14T00:51:11.795Z,7.40
2023-04-14T00:53:39.936Z,7.40
2023-04-14T00:56:07.979Z,7.50
2023-04-14T00:58:35.815Z,7.50
2023-04-14T01:01:02.822Z,7.50
2023-04-14T01:03:29.754Z,7.50
2023-04-14T01:05:56.897Z,7.40
2023-04-14T01:08:24.450Z,7.40
2023-04-14T01:11:22.044Z,7.30
2023-04-14T01:14:09.797Z,7.30
2023-04-14T01:16:45.309Z,7.30
2023-04-14T01:20:13.541Z,7.30
2023-04-14T01:22:48.391Z,7.30
2023-04-14T01:25:36.264Z,7.30
2023-04-14T01:28:41.845Z,7.30
2023-04-14T01:31:40.593Z,7.30
2023-04-14T01:34:28.396Z,7.30
2023-04-14T01:37:25.375Z,7.30
2023-04-14T01:39:54.627Z,7.20
2023-04-14T01:42:26.739Z,7.20
2023-04-14T01:45:00.792Z,7.30
2023-04-14T01:47:29.750Z,7.30
2023-04-14T01:49:59.394Z,7.30
2023-04-14T01:52:27.577Z,7.20
2023-04-14T01:54:56.562Z,7.20
2023-04-14T01:57:26.351Z,7.30
2023-04-14T01:59:57.552Z,7.30
2023-04-14T02:02:26.199Z,7.30
2023-04-14T02:04:57.391Z,7.30
2023-04-14T02:07:26.431Z,7.30
2023-04-14T02:09:56.422Z,7.20
2023-04-14T02:12:24.669Z,7.20
2023-04-14T02:14:53.276Z,7.10
2023-04-14T02:17:21.722Z,7.10
2023-04-14T02:19:49.664Z,7.10
2023-04-14T02:22:16.543Z,7.10
2023-04-14T02:24:43.312Z,7.20
2023-04-14T02:27:25.931Z,7.20
2023-04-14T02:29:55.130Z,7.20
2023-04-14T02:32:25.887Z,7.20
2023-04-14T02:34:57.450Z,7.20
2023-04-14T02:37:31.806Z,7.20
2023-04-14T02:40:14.340Z,7.30
2023-04-14T02:42:45.828Z,7.30
2023-04-14T02:45:19.778Z,7.30
2023-04-14T02:47:52.773Z,7.30
2023-04-14T02:50:21.637Z,7.30
2023-04-14T02:52:51.425Z,7.30
2023-04-14T02:55:20.653Z,7.20
2023-04-14T02:57:48.717Z,7.10
2023-04-14T03:00:16.088Z,7.20
2023-04-14T03:02:45.109Z,7.10
2023-04-14T03:05:13.118Z,7.00
2023-04-14T03:07:43.957Z,6.90
2023-04-14T03:10:14.672Z,6.90
2023-04-14T03:12:43.910Z,6.80
2023-04-14T03:15:11.390Z,6.80
2023-04-14T03:17:40.155Z,6.80
2023-04-14T03:20:09.209Z,6.80
2023-04-14T03:22:40.816Z,6.80
2023-04-14T03:25:09.081Z,6.80
2023-04-14T03:27:36.631Z,6.70
2023-04-14T03:30:07.150Z,6.70
2023-04-14T03:32:41.832Z,6.70
2023-04-14T03:35:12.423Z,6.60
2023-04-14T03:37:41.446Z,6.60
2023-04-14T03:40:11.096Z,6.60
2023-04-14T03:42:44.588Z,6.50
2023-04-14T03:45:12.061Z,6.60
2023-04-14T03:47:39.005Z,6.50
2023-04-14T03:50:10.169Z,6.50
2023-04-14T03:52:40.321Z,6.50
2023-04-14T03:55:09.995Z,6.60
2023-04-14T03:57:37.682Z,6.50
2023-04-14T04:00:08.943Z,6.50
2023-04-14T04:02:38.523Z,6.50
2023-04-14T04:05:07.739Z,6.50
2023-04-14T04:07:36.186Z,6.50
2023-04-14T04:10:05.834Z,6.50
2023-04-14T04:12:33.361Z,6.50
2023-04-14T04:15:01.053Z,6.50
2023-04-14T04:17:31.613Z,6.50
2023-04-14T04:20:00.897Z,6.50
2023-04-14T04:22:28.811Z,6.50
2023-04-14T04:24:56.736Z,6.50
2023-04-14T04:27:27.983Z,6.50
2023-04-14T04:29:55.977Z,6.50
2023-04-14T04:32:23.591Z,6.50
2023-04-14T04:34:51.028Z,6.50
2023-04-14T04:37:19.834Z,6.50
2023-04-14T04:39:48.523Z,6.50
2023-04-14T04:42:16.372Z,6.50
2023-04-14T04:44:43.336Z,6.50
2023-04-14T04:47:11.994Z,6.50
2023-04-14T04:49:38.788Z,6.50
2023-04-14T04:52:05.732Z,6.50
2023-04-14T04:54:32.969Z,6.50
2023-04-14T04:56:59.859Z,6.50
2023-04-14T04:59:26.931Z,6.50
2023-04-14T05:01:53.976Z,6.40
2023-04-14T05:04:21.442Z,6.40
2023-04-14T05:06:48.306Z,6.40
2023-04-14T05:09:15.337Z,6.40
2023-04-14T05:11:42.582Z,6.40
2023-04-14T05:14:09.358Z,6.30
2023-04-14T05:16:36.390Z,6.30
2023-04-14T05:19:04.010Z,6.30
2023-04-14T05:21:31.008Z,6.40
2023-04-14T05:23:57.785Z,6.30
2023-04-14T05:28:54.464Z,6.30
2023-04-14T05:31:22.163Z,6.30
2023-04-14T05:33:49.191Z,6.40
2023-04-14T05:36:16.302Z,6.40
2023-04-14T05:38:43.183Z,6.50
2023-04-14T05:41:10.137Z,6.50
2023-04-14T05:43:37.379Z,6.40
2023-04-14T05:46:04.651Z,6.40
2023-04-14T05:48:33.153Z,6.50
2023-04-14T05:51:00.189Z,6.50
2023-04-14T05:53:27.754Z,6.60
2023-04-14T05:55:55.030Z,6.60
2023-04-14T05:58:21.950Z,6.60
2023-04-14T06:00:48.782Z,6.60
2023-04-14T06:03:16.610Z,6.60
2023-04-14T06:05:43.870Z,6.50
2023-04-14T06:08:10.831Z,6.50
2023-04-14T06:10:37.649Z,6.50
2023-04-14T06:13:04.468Z,6.50
2023-04-14T06:15:31.512Z,6.40
2023-04-14T06:17:58.327Z,6.50
2023-04-14T06:20:25.721Z,6.40
2023-04-14T06:22:52.656Z,6.40
2023-04-14T06:25:19.538Z,6.40
2023-04-14T06:27:46.344Z,6.30
2023-04-14T06:30:15.342Z,6.20
2023-04-14T06:32:42.560Z,6.30
2023-04-14T06:35:19.068Z,6.40
2023-04-14T06:37:52.690Z,6.20
2023-04-14T06:40:19.618Z,6.20
2023-04-14T06:42:46.478Z,6.20
2023-04-14T06:45:13.464Z,6.30
2023-04-14T06:47:40.321Z,6.30
2023-04-14T06:50:07.722Z,6.40
2023-04-14T06:52:34.602Z,6.40
2023-04-14T06:55:01.516Z,6.50
2023-04-14T06:57:28.327Z,6.40
2023-04-14T06:59:56.493Z,6.40
2023-04-14T07:02:23.483Z,6.50
2023-04-14T07:04:50.536Z,6.50
2023-04-14T07:07:18.032Z,6.50
2023-04-14T07:09:44.838Z,6.50
2023-04-14T07:12:16.665Z,6.60
2023-04-14T07:14:50.860Z,6.50
2023-04-14T07:17:19.352Z,6.50
2023-04-14T07:19:46.570Z,6.50
2023-04-14T07:22:19.533Z,6.40
2023-04-14T07:24:46.582Z,6.40
2023-04-14T07:27:16.118Z,6.50
2023-04-14T07:29:43.046Z,6.60
2023-04-14T07:32:10.000Z,6.70
2023-04-14T07:34:37.075Z,6.70
2023-04-14T07:37:03.886Z,6.80
2023-04-14T07:39:30.722Z,6.90
2023-04-14T07:41:58.741Z,7.10
2023-04-14T07:44:26.345Z,7.10
2023-04-14T07:46:53.309Z,7.20
2023-04-14T07:49:20.409Z,7.30
2023-04-14T07:51:47.249Z,7.30
2023-04-14T07:54:14.353Z,7.40
2023-04-14T07:56:41.133Z,7.40
2023-04-14T07:59:07.967Z,7.50
2023-04-14T08:01:34.795Z,7.50
2023-04-14T08:04:01.856Z,7.50
2023-04-14T08:06:29.020Z,7.40
2023-04-14T08:08:55.805Z,7.60
2023-04-14T08:11:22.612Z,7.60
2023-04-14T08:13:50.201Z,7.70
2023-04-14T08:16:17.158Z,7.80
2023-04-14T08:18:44.031Z,7.90
2023-04-14T08:21:11.309Z,7.90
2023-04-14T08:23:38.207Z,7.90
2023-04-14T08:26:05.047Z,8.00
2023-04-14T08:28:31.883Z,8.10
2023-04-14T08:30:58.923Z,8.20
2023-04-14T08:33:25.809Z,8.20
2023-04-14T08:35:58.693Z,8.20
2023-04-14T08:38:28.152Z,8.10
2023-04-14T08:40:56.640Z,8.10
2023-04-14T08:43:23.648Z,8.10
2023-04-14T08:45:54.338Z,8.20
2023-04-14T08:48:23.697Z,8.30
2023-04-14T08:51:49.545Z,8.30
2023-04-14T08:54:17.989Z,8.40
2023-04-14T08:56:44.966Z,8.40
2023-04-14T08:59:12.021Z,8.40
2023-04-14T09:01:40.165Z,8.50
2023-04-14T09:04:08.817Z,8.50
2023-04-14T09:06:36.336Z,8.50
2023-04-14T09:09:07.419Z,8.60
2023-04-14T09:11:34.912Z,8.70
2023-04-14T09:14:02.285Z,8.70
2023-04-14T09:16:30.247Z,8.70
2023-04-14T09:19:00.050Z,8.70
2023-04-14T09:21:51.582Z,8.70
2023-04-14T09:24:31.201Z,8.80
2023-04-14T09:27:02.136Z,8.80
2023-04-14T09:29:29.406Z,8.90
2023-04-14T09:31:56.705Z,8.90
2023-04-14T09:34:23.569Z,8.90
2023-04-14T09:37:05.256Z,9.00
2023-04-14T09:39:36.795Z,9.00
2023-04-14T09:42:04.796Z,9.00
2023-04-14T09:44:31.685Z,9.00
2023-04-14T09:47:06.623Z,9.00
2023-04-14T09:49:34.051Z,9.00
2023-04-14T09:52:08.691Z,8.90
2023-04-14T09:54:36.225Z,9.00
2023-04-14T09:57:04.209Z,8.90
2023-04-14T09:59:38.336Z,9.00
2023-04-14T10:02:08.169Z,9.00
2023-04-14T10:04:37.968Z,8.90
2023-04-14T10:07:12.129Z,8.90
2023-04-14T10:09:40.537Z,8.80
2023-04-14T10:12:13.858Z,8.80
2023-04-14T10:14:42.506Z,8.80
2023-04-14T10:17:10.600Z,8.80
2023-04-14T10:19:38.707Z,8.80
2023-04-14T10:22:08.517Z,8.70
2023-04-14T10:24:35.942Z,8.80
2023-04-14T10:27:03.834Z,8.80
2023-04-14T10:29:31.110Z,8.90
2023-04-14T10:32:05.521Z,8.90
2023-04-14T10:34:37.487Z,9.00
2023-04-14T10:37:14.975Z,9.10
2023-04-14T10:39:42.921Z,9.10
2023-04-14T10:42:10.047Z,9.20
2023-04-14T10:44:37.119Z,9.30
2023-04-14T10:47:07.651Z,9.30
2023-04-14T10:49:40.570Z,9.30
2023-04-14T10:52:21.162Z,9.40
2023-04-14T10:55:01.166Z,9.40
2023-04-14T10:57:29.630Z,9.30
2023-04-14T10:59:59.164Z,9.30
2023-04-14T11:02:28.149Z,9.30
2023-04-14T11:05:13.790Z,9.30
2023-04-14T11:07:49.200Z,9.20
2023-04-14T11:10:24.749Z,9.10
2023-04-14T11:13:07.111Z,9.30
2023-04-14T11:15:57.125Z,9.50
2023-04-14T11:18:30.169Z,9.70
2023-04-14T11:21:10.584Z,9.80
2023-04-14T11:23:38.476Z,9.90
2023-04-14T11:26:08.057Z,9.90
2023-04-14T11:28:38.815Z,9.90
2023-04-14T11:31:08.822Z,9.90
2023-04-14T11:33:38.455Z,10.00
2023-04-14T11:36:07.472Z,10.00
2023-04-14T11:38:40.712Z,10.00
2023-04-14T11:41:08.879Z,10.00
2023-04-14T11:43:38.106Z,10.00
2023-04-14T11:46:06.130Z,10.00
2023-04-14T11:48:32.969Z,10.10
2023-04-14T11:51:03.405Z,10.20
2023-04-14T11:53:31.358Z,10.20
2023-04-14T11:55:58.687Z,10.20
2023-04-14T11:58:27.256Z,10.30
2023-04-14T12:00:59.124Z,10.40
2023-04-14T12:03:29.067Z,10.40
2023-04-14T12:06:01.576Z,10.40
2023-04-14T12:08:33.022Z,10.30
2023-04-14T12:11:16.327Z,10.30
2023-04-14T12:13:45.066Z,10.30
2023-04-14T12:16:12.393Z,10.30
2023-04-14T12:18:39.558Z,10.50
2023-04-14T12:21:09.811Z,10.50
2023-04-14T12:23:42.401Z,10.50
2023-04-14T12:26:12.895Z,10.60
2023-04-14T12:28:42.020Z,10.50
2023-04-14T12:31:09.848Z,10.50
2023-04-14T12:33:36.950Z,10.50
2023-04-14T12:36:14.021Z,10.50
2023-04-14T12:38:41.534Z,10.60
2023-04-14T12:41:08.500Z,10.60
2023-04-14T12:43:37.740Z,10.50
2023-04-14T12:46:06.280Z,10.50
2023-04-14T12:48:48.873Z,10.60
2023-04-14T12:51:19.961Z,10.60
2023-04-14T12:53:50.305Z,10.50
2023-04-14T12:56:22.127Z,10.40
2023-04-14T12:58:49.410Z,10.40
2023-04-14T13:01:20.162Z,10.40
2023-04-14T13:03:55.810Z,10.40
2023-04-14T13:06:24.528Z,10.40
2023-04-14T13:08:53.812Z,10.40
2023-04-14T13:11:23.356Z,10.40
2023-04-14T13:13:52.249Z,10.50
2023-04-14T13:16:19.816Z,10.60
2023-04-14T13:18:48.618Z,10.50
2023-04-14T13:21:16.692Z,10.50
2023-04-14T13:23:43.961Z,10.40
2023-04-14T13:26:10.949Z,10.30
2023-04-14T13:28:37.985Z,10.20
2023-04-14T13:31:05.032Z,10.10
2023-04-14T13:33:33.227Z,10.10
2023-04-14T13:36:02.941Z,10.20
2023-04-14T13:38:30.636Z,10.20
2023-04-14T13:40:57.384Z,10.20
2023-04-14T13:43:24.751Z,10.20
2023-04-14T13:45:52.585Z,10.20
2023-04-14T13:48:19.579Z,10.10
2023-04-14T13:50:46.342Z,10.20
2023-04-14T13:53:13.162Z,10.20
2023-04-14T13:55:39.956Z,10.10
2023-04-14T13:58:06.761Z,10.00
2023-04-14T14:00:33.591Z,10.00
2023-04-14T14:03:00.876Z,10.00
2023-04-14T14:05:28.303Z,10.10
2023-04-14T14:07:56.803Z,10.20
2023-04-14T14:10:23.674Z,10.20
2023-04-14T14:12:50.466Z,10.20
2023-04-14T14:15:17.564Z,10.20
2023-04-14T14:17:44.445Z,10.20
2023-04-14T14:20:11.529Z,10.20
2023-04-14T14:22:39.027Z,10.20
2023-04-14T14:25:18.513Z,10.30
2023-04-14T14:27:46.903Z,10.30
2023-04-14T14:30:13.818Z,10.30
2023-04-14T14:32:40.645Z,10.30
2023-04-14T14:35:08.214Z,10.30
2023-04-14T14:37:35.162Z,10.20
2023-04-14T14:40:02.195Z,10.20
2023-04-14T14:42:29.008Z,10.20
2023-04-14T14:44:55.861Z,10.00
2023-04-14T14:47:24.902Z,10.00
2023-04-14T14:49:59.768Z,10.00
2023-04-14T14:52:31.971Z,10.00
2023-04-14T14:54:59.019Z,10.00
2023-04-14T14:57:26.815Z,10.00
2023-04-14T14:59:53.862Z,10.00
2023-04-14T15:02:21.601Z,10.10
2023-04-14T15:04:48.994Z,10.00
2023-04-14T15:07:15.903Z,10.00
2023-04-14T15:09:42.900Z,9.90
2023-04-14T15:12:09.719Z,9.90
2023-04-14T15:14:37.780Z,9.90
2023-04-14T15:17:05.037Z,9.80
2023-04-14T15:19:32.771Z,9.80
2023-04-14T15:22:01.078Z,9.70
2023-04-14T15:24:27.926Z,9.70
2023-04-14T15:26:54.750Z,9.70
2023-04-14T15:29:24.947Z,9.70
2023-04-14T15:31:52.140Z,9.70
2023-04-14T15:34:19.000Z,9.80
2023-04-14T15:36:45.816Z,9.70
2023-04-14T15:39:12.594Z,9.70
2023-04-14T15:41:39.470Z,9.70
2023-04-14T15:44:06.283Z,9.70
2023-04-14T15:46:33.108Z,9.70
2023-04-14T15:48:59.979Z,9.60
2023-04-14T15:51:27.034Z,9.60
2023-04-14T15:53:53.812Z,9.60
2023-04-14T15:56:23.002Z,9.50
2023-04-14T15:58:50.648Z,9.50
2023-04-14T16:01:17.743Z,9.50
2023-04-14T16:03:44.910Z,9.40
2023-04-14T16:06:12.301Z,9.40
2023-04-14T16:08:39.432Z,9.30
2023-04-14T16:11:06.247Z,9.30
2023-04-14T16:13:33.162Z,9.30
2023-04-14T16:16:00.335Z,9.30
2023-04-14T16:18:27.514Z,9.30
2023-04-14T16:20:54.308Z,9.30
2023-04-14T16:23:21.870Z,9.30
2023-04-14T16:25:49.872Z,9.30
2023-04-14T16:28:16.705Z,9.30
2023-04-14T16:30:43.596Z,9.40
2023-04-14T16:33:10.737Z,9.30
2023-04-14T16:35:37.753Z,9.30
2023-04-14T16:38:08.233Z,9.30
2023-04-14T16:40:36.512Z,9.20
2023-04-14T16:43:04.461Z,9.20
2023-04-14T16:45:32.266Z,9.10
2023-04-14T16:47:59.304Z,9.10
2023-04-14T16:50:26.896Z,9.10
2023-04-14T16:52:53.858Z,9.10
2023-04-14T16:55:20.738Z,9.10
2023-04-14T16:57:47.573Z,9.10
2023-04-14T17:00:14.937Z,8.90
2023-04-14T17:02:41.908Z,8.80
2023-04-14T17:05:10.453Z,8.80
2023-04-14T17:07:37.594Z,8.70
2023-04-14T17:10:05.116Z,8.70
2023-04-14T17:12:32.133Z,8.70
2023-04-14T17:15:00.357Z,8.60
2023-04-14T17:17:28.350Z,8.60
2023-04-14T17:19:56.775Z,8.60
2023-04-14T17:22:24.615Z,8.60
2023-04-14T17:24:52.117Z,8.60
2023-04-14T17:27:19.136Z,8.60
2023-04-14T17:29:46.418Z,8.60
2023-04-14T17:32:13.476Z,8.60
2023-04-14T17:34:40.861Z,8.60
2023-04-14T17:37:07.748Z,8.50
2023-04-14T17:39:34.540Z,8.40
2023-04-14T17:42:02.073Z,8.40
2023-04-14T17:44:34.170Z,8.30
2023-04-14T17:47:12.696Z,8.30
2023-04-14T17:49:39.860Z,8.30
2023-04-14T17:52:07.742Z,8.30
2023-04-14T17:54:36.667Z,8.30
2023-04-14T17:57:04.415Z,8.30
2023-04-14T17:59:31.588Z,8.20
2023-04-14T18:01:58.670Z,8.20
2023-04-14T18:04:25.620Z,8.10
2023-04-14T18:06:52.748Z,8.20
2023-04-14T18:09:19.558Z,8.20
2023-04-14T18:11:46.409Z,8.20
2023-04-14T18:14:13.824Z,8.20
2023-04-14T18:16:40.783Z,8.10
2023-04-14T18:19:08.087Z,8.10
2023-04-14T18:21:35.068Z,8.10
2023-04-14T18:26:31.901Z,8.10
2023-04-14T18:28:58.760Z,8.00
2023-04-14T18:31:25.577Z,8.00
2023-04-14T18:33:52.385Z,8.00
2023-04-14T18:36:19.179Z,7.90
2023-04-14T18:38:46.387Z,7.90
2023-04-14T18:41:13.488Z,7.90
2023-04-14T18:43:40.245Z,7.90
2023-04-14T18:46:08.129Z,7.90
2023-04-14T18:48:34.939Z,7.90
2023-04-14T18:51:04.332Z,8.00
2023-04-14T18:53:31.804Z,7.90
2023-04-14T18:55:58.721Z,7.90
2023-04-14T18:58:25.664Z,7.80
2023-04-14T19:00:52.549Z,7.80
2023-04-14T19:03:19.567Z,7.90
2023-04-14T19:05:47.166Z,7.80
2023-04-14T19:08:14.086Z,7.80
2023-04-14T19:10:40.947Z,7.80
2023-04-14T19:13:07.818Z,7.80
2023-04-14T19:15:34.834Z,7.80
2023-04-14T19:18:03.527Z,7.70
2023-04-14T19:20:31.023Z,7.70
2023-04-14T19:22:58.375Z,7.60
2023-04-14T19:25:25.312Z,7.50
2023-04-14T19:27:52.088Z,7.50
2023-04-14T19:30:19.557Z,7.50
2023-04-14T19:32:46.531Z,7.50
2023-04-14T19:35:13.471Z,7.40
2023-04-14T19:37:40.548Z,7.40
2023-04-14T19:40:08.599Z,7.50
2023-04-14T19:42:35.638Z,7.50
2023-04-14T19:45:02.427Z,7.40
2023-04-14T19:47:29.286Z,7.40
2023-04-14T19:49:59.480Z,7.40
2023-04-14T19:52:26.928Z,7.40
2023-04-14T19:54:54.965Z,7.40
2023-04-14T19:57:22.418Z,7.40
2023-04-14T19:59:49.240Z,7.30
2023-04-14T20:02:16.261Z,7.20
2023-04-14T20:04:45.115Z,7.20
2023-04-14T20:07:12.034Z,7.00
2023-04-14T20:09:44.679Z,6.80
2023-04-14T20:12:11.517Z,6.80
2023-04-14T20:14:38.931Z,6.90
2023-04-14T20:17:06.298Z,6.80
2023-04-14T20:19:33.183Z,6.80
2023-04-14T20:21:59.997Z,6.90
2023-04-14T20:24:26.802Z,6.90
2023-04-14T20:26:53.590Z,6.90
2023-04-14T20:29:20.356Z,7.00
2023-04-14T20:31:48.343Z,6.90
2023-04-14T20:34:15.410Z,7.00
2023-04-14T20:36:44.732Z,7.10
2023-04-14T20:39:11.750Z,7.20
2023-04-14T20:41:38.603Z,7.10
2023-04-14T20:44:05.436Z,7.10
2023-04-14T20:46:32.616Z,7.20
2023-04-14T20:49:01.048Z,7.20
2023-04-14T20:51:28.085Z,7.20
2023-04-14T20:53:56.072Z,7.20
2023-04-14T20:56:22.822Z,7.30
2023-04-14T20:58:49.902Z,7.30
2023-04-14T21:01:17.169Z,7.40
2023-04-14T21:03:44.110Z,7.40
2023-04-14T21:06:11.732Z,7.50
2023-04-14T21:08:39.942Z,7.50
2023-04-14T21:11:16.823Z,7.50
2023-04-14T21:15:40.927Z,7.50
2023-04-14T21:16:35.720Z,7.50
2023-04-14T21:19:04.056Z,7.30
2023-04-14T21:21:31.814Z,7.30
2023-04-14T21:23:58.998Z,7.20
2023-04-14T21:26:28.389Z,7.10
2023-04-14T21:28:55.193Z,7.00
2023-04-14T21:31:22.020Z,7.00
2023-04-14T21:33:48.830Z,7.00
2023-04-14T21:36:15.771Z,7.00
2023-04-14T21:38:42.575Z,7.00
2023-04-14T21:41:09.703Z,6.90
2023-04-14T21:43:38.612Z,6.90
2023-04-14T21:46:05.639Z,7.00
2023-04-14T21:48:32.697Z,6.90
2023-04-14T21:50:59.536Z,6.90
2023-04-14T21:53:26.324Z,6.90
2023-04-14T21:56:09.038Z,7.00
2023-04-14T21:58:39.399Z,6.90
2023-04-14T22:01:07.668Z,6.90
2023-04-14T22:03:37.301Z,6.80
2023-04-14T22:06:04.746Z,6.80
2023-04-14T22:08:32.128Z,6.70
2023-04-14T22:10:58.914Z,6.70
2023-04-14T22:13:26.247Z,6.70
2023-04-14T22:15:53.063Z,6.70
2023-04-14T22:18:19.818Z,6.60
2023-04-14T22:20:46.613Z,6.50
2023-04-14T22:23:13.406Z,6.60
2023-04-14T22:25:40.329Z,6.70
2023-04-14T22:28:07.351Z,6.70
2023-04-14T22:30:34.348Z,6.60
2023-04-14T22:33:02.276Z,6.70
2023-04-14T22:35:30.826Z,6.80
2023-04-14T22:37:57.900Z,6.90
2023-04-14T22:40:24.803Z,6.90
2023-04-14T22:42:51.691Z,7.00
2023-04-14T22:45:18.623Z,6.90
2023-04-14T22:47:45.585Z,6.80
2023-04-14T22:50:12.708Z,6.80
2023-04-14T22:52:39.467Z,6.70
2023-04-14T22:55:07.580Z,6.60
2023-04-14T22:57:34.437Z,6.60
2023-04-14T23:00:01.425Z,6.60
2023-04-14T23:02:28.559Z,6.60
2023-04-14T23:04:55.471Z,6.70
2023-04-14T23:07:22.246Z,6.70
2023-04-14T23:09:49.505Z,6.70
2023-04-14T23:12:16.631Z,6.80
2023-04-14T23:14:43.462Z,6.80
2023-04-14T23:17:10.551Z,6.80
2023-04-14T23:19:37.583Z,6.80
2023-04-14T23:22:04.402Z,6.80
2023-04-14T23:24:31.329Z,6.80
2023-04-14T23:26:58.148Z,6.90
2023-04-14T23:29:24.906Z,6.80
2023-04-14T23:31:51.791Z,6.70
2023-04-14T23:34:18.652Z,6.80
2023-04-14T23:36:48.505Z,6.80
2023-04-14T23:39:15.429Z,6.80
2023-04-14T23:41:42.557Z,6.80
2023-04-14T23:44:09.403Z,6.80
2023-04-14T23:46:36.250Z,6.80
2023-04-14T23:49:23.241Z,6.80
2023-04-14T23:51:49.786Z,6.90
2023-04-14T23:54:16.515Z,6.80
2023-04-14T23:56:43.306Z,6.80
2023-04-14T23:59:10.239Z,6.90
