createdAt,value
2022-11-26T00:01:00.000Z,96.6
2022-11-26T00:02:16.000Z,96.7
2022-11-26T00:03:32.000Z,96.9
2022-11-26T00:04:48.000Z,97.1
2022-11-26T00:06:05.000Z,97.1
2022-11-26T00:08:36.000Z,97
2022-11-26T00:09:52.000Z,97
2022-11-26T00:11:08.000Z,96.9
2022-11-26T00:12:25.000Z,96.9
2022-11-26T00:13:41.000Z,96.9
2022-11-26T00:14:57.000Z,96.9
2022-11-26T00:16:13.000Z,96.8
2022-11-26T00:17:28.000Z,96.6
2022-11-26T00:18:44.000Z,96.6
2022-11-26T00:21:16.000Z,96.4
2022-11-26T00:22:32.000Z,96.4
2022-11-26T00:23:48.000Z,96.4
2022-11-26T00:25:04.000Z,96.4
2022-11-26T00:26:19.000Z,96.5
2022-11-26T00:27:35.000Z,96.5
2022-11-26T00:28:51.000Z,96.6
2022-11-26T00:30:07.000Z,96.6
2022-11-26T00:31:24.000Z,96.6
2022-11-26T00:32:40.000Z,96.5
2022-11-26T00:33:56.000Z,96.5
2022-11-26T00:35:12.000Z,96.7
2022-11-26T00:36:28.000Z,96.5
2022-11-26T00:37:45.000Z,96.6
2022-11-26T00:39:01.000Z,96.7
2022-11-26T00:40:17.000Z,96.8
2022-11-26T00:41:33.000Z,96.8
2022-11-26T00:42:48.000Z,96.9
2022-11-26T00:44:05.000Z,97
2022-11-26T00:46:37.000Z,96.8
2022-11-26T00:47:53.000Z,96.8
2022-11-26T00:49:09.000Z,96.9
2022-11-26T00:50:25.000Z,97.1
2022-11-26T00:52:58.000Z,97.2
2022-11-26T00:54:13.000Z,97.2
2022-11-26T00:55:28.000Z,97.3
2022-11-26T00:56:44.000Z,97.3
2022-11-26T00:57:59.000Z,97.3
2022-11-26T00:59:15.000Z,97.1
2022-11-26T01:00:31.000Z,96.9
2022-11-26T01:01:47.000Z,96.8
2022-11-26T01:03:04.000Z,96.7
2022-11-26T01:04:20.000Z,96.8
2022-11-26T01:05:36.000Z,97.1
2022-11-26T01:06:52.000Z,97.2
2022-11-26T01:08:08.000Z,97.3
2022-11-26T01:09:24.000Z,97.4
2022-11-26T01:10:41.000Z,97.5
2022-11-26T01:11:57.000Z,97.5
2022-11-26T01:13:13.000Z,97.6
2022-11-26T01:14:28.000Z,97.7
2022-11-26T01:15:44.000Z,97.8
2022-11-26T01:17:01.000Z,98
2022-11-26T01:18:17.000Z,97.9
2022-11-26T01:19:33.000Z,97.9
2022-11-26T01:20:49.000Z,97.8
2022-11-26T01:22:05.000Z,97.8
2022-11-26T01:24:37.000Z,97.5
2022-11-26T01:25:52.000Z,97.4
2022-11-26T01:27:07.000Z,97.4
2022-11-26T01:28:23.000Z,97.3
2022-11-26T01:29:39.000Z,97.2
2022-11-26T01:30:54.000Z,97.2
2022-11-26T01:32:10.000Z,97.1
2022-11-26T01:33:26.000Z,96.9
2022-11-26T01:34:42.000Z,96.9
2022-11-26T01:35:59.000Z,97
2022-11-26T01:37:15.000Z,97
2022-11-26T01:38:31.000Z,97.1
2022-11-26T01:39:47.000Z,97.1
2022-11-26T01:41:03.000Z,97.1
2022-11-26T01:42:20.000Z,97.1
2022-11-26T01:43:36.000Z,97.2
2022-11-26T01:46:08.000Z,97.3
2022-11-26T01:47:23.000Z,97.2
2022-11-26T01:49:56.000Z,97.1
2022-11-26T01:51:11.000Z,97
2022-11-26T01:52:26.000Z,96.8
2022-11-26T01:53:42.000Z,96.8
2022-11-26T01:54:59.000Z,96.9
2022-11-26T01:56:15.000Z,96.9
2022-11-26T01:57:31.000Z,96.8
2022-11-26T01:58:47.000Z,96.8
2022-11-26T02:00:03.000Z,96.8
2022-11-26T02:01:20.000Z,96.8
2022-11-26T02:02:36.000Z,96.8
2022-11-26T02:03:52.000Z,96.7
2022-11-26T02:05:07.000Z,96.7
2022-11-26T02:07:39.000Z,96.7
2022-11-26T02:08:55.000Z,96.8
2022-11-26T02:10:11.000Z,96.7
2022-11-26T02:11:27.000Z,97
2022-11-26T02:12:43.000Z,97.4
2022-11-26T02:14:00.000Z,97.8
2022-11-26T02:15:16.000Z,97.9
2022-11-26T02:16:32.000Z,98
2022-11-26T02:17:48.000Z,98
2022-11-26T02:19:04.000Z,98.1
2022-11-26T02:20:21.000Z,98.2
2022-11-26T02:21:37.000Z,98.3
2022-11-26T02:22:52.000Z,98.3
2022-11-26T02:24:08.000Z,98.2
2022-11-26T02:25:24.000Z,98.2
2022-11-26T02:27:57.000Z,98
2022-11-26T02:29:13.000Z,98
2022-11-26T02:30:29.000Z,97.8
2022-11-26T02:31:45.000Z,97.7
2022-11-26T02:33:02.000Z,97.5
2022-11-26T02:34:17.000Z,97.5
2022-11-26T02:35:32.000Z,97.4
2022-11-26T02:36:48.000Z,97.4
2022-11-26T02:38:03.000Z,97.2
2022-11-26T02:39:19.000Z,97.1
2022-11-26T02:40:35.000Z,97
2022-11-26T02:41:51.000Z,96.9
2022-11-26T02:43:07.000Z,96.8
2022-11-26T02:44:23.000Z,96.8
2022-11-26T02:45:40.000Z,96.7
2022-11-26T02:46:56.000Z,96.7
2022-11-26T02:48:12.000Z,96.7
2022-11-26T02:49:28.000Z,96.7
2022-11-26T02:50:44.000Z,96.7
2022-11-26T02:52:00.000Z,96.7
2022-11-26T02:53:17.000Z,96.6
2022-11-26T02:54:33.000Z,96.4
2022-11-26T02:55:48.000Z,96.5
2022-11-26T02:57:04.000Z,96.6
2022-11-26T02:58:20.000Z,96.7
2022-11-26T02:59:37.000Z,96.9
2022-11-26T03:00:53.000Z,97
2022-11-26T03:02:09.000Z,96.9
2022-11-26T03:03:25.000Z,96.8
2022-11-26T03:04:40.000Z,96.7
2022-11-26T03:05:56.000Z,96.6
2022-11-26T03:07:12.000Z,96.4
2022-11-26T03:08:28.000Z,96.2
2022-11-26T03:09:44.000Z,96
2022-11-26T03:10:59.000Z,96.3
2022-11-26T03:12:15.000Z,96.7
2022-11-26T03:13:31.000Z,97.1
2022-11-26T03:14:47.000Z,97.3
2022-11-26T03:16:03.000Z,97.7
2022-11-26T03:17:19.000Z,98
2022-11-26T03:18:36.000Z,98.2
2022-11-26T03:19:52.000Z,98.2
2022-11-26T03:21:08.000Z,98.1
2022-11-26T03:22:24.000Z,98.2
2022-11-26T03:23:40.000Z,98.2
2022-11-26T03:24:57.000Z,98.3
2022-11-26T03:26:13.000Z,98.5
2022-11-26T03:27:29.000Z,98.6
2022-11-26T03:28:44.000Z,98.7
2022-11-26T03:31:17.000Z,99.1
2022-11-26T03:32:33.000Z,99.1
2022-11-26T03:33:49.000Z,99.1
2022-11-26T03:35:05.000Z,99
2022-11-26T03:36:20.000Z,99.1
2022-11-26T03:37:37.000Z,99.3
2022-11-26T03:38:52.000Z,99.4
2022-11-26T03:40:07.000Z,99.6
2022-11-26T03:41:22.000Z,99.5
2022-11-26T03:42:37.000Z,99.6
2022-11-26T03:43:54.000Z,99.6
2022-11-26T03:45:10.000Z,99.5
2022-11-26T03:46:26.000Z,99.4
2022-11-26T03:47:42.000Z,99.5
2022-11-26T03:48:58.000Z,99.7
2022-11-26T03:50:15.000Z,99.4
2022-11-26T03:51:31.000Z,99.5
2022-11-26T03:52:47.000Z,99.4
2022-11-26T03:54:03.000Z,99.4
2022-11-26T03:56:36.000Z,99.2
2022-11-26T03:57:52.000Z,99.1
2022-11-26T03:59:07.000Z,98.9
2022-11-26T04:00:23.000Z,98.7
2022-11-26T04:01:39.000Z,98.3
2022-11-26T04:02:56.000Z,98.2
2022-11-26T04:04:12.000Z,98.2
2022-11-26T04:05:28.000Z,98.3
2022-11-26T04:06:44.000Z,98.3
2022-11-26T04:09:17.000Z,98.3
2022-11-26T04:10:32.000Z,98.6
2022-11-26T04:11:47.000Z,98.7
2022-11-26T04:13:02.000Z,98.5
2022-11-26T04:14:17.000Z,98.7
2022-11-26T04:15:34.000Z,98.6
2022-11-26T04:16:50.000Z,98.9
2022-11-26T04:18:06.000Z,99.1
2022-11-26T04:19:22.000Z,99.3
2022-11-26T04:20:38.000Z,99.4
2022-11-26T04:21:55.000Z,99.3
2022-11-26T04:23:11.000Z,99.2
2022-11-26T04:24:27.000Z,99
2022-11-26T04:25:43.000Z,98.9
2022-11-26T04:26:59.000Z,98.9
2022-11-26T04:28:16.000Z,98.8
2022-11-26T04:29:32.000Z,98.7
2022-11-26T04:30:47.000Z,98.7
2022-11-26T04:32:03.000Z,98.6
2022-11-26T04:34:36.000Z,98.7
2022-11-26T04:35:52.000Z,98.9
2022-11-26T04:37:08.000Z,98.9
2022-11-26T04:38:24.000Z,99
2022-11-26T04:39:40.000Z,98.6
2022-11-26T04:40:56.000Z,99
2022-11-26T04:42:11.000Z,99
2022-11-26T04:43:27.000Z,99
2022-11-26T04:44:43.000Z,99
2022-11-26T04:45:59.000Z,98.8
2022-11-26T04:47:16.000Z,98.8
2022-11-26T04:48:32.000Z,98.8
2022-11-26T04:49:48.000Z,98.6
2022-11-26T04:51:04.000Z,98.7
2022-11-26T04:52:20.000Z,98.8
2022-11-26T04:53:36.000Z,98.9
2022-11-26T04:54:53.000Z,98.6
2022-11-26T04:56:09.000Z,98.7
2022-11-26T04:57:25.000Z,98.8
2022-11-26T04:58:40.000Z,98.6
2022-11-26T04:59:56.000Z,98.6
2022-11-26T05:01:13.000Z,98.5
2022-11-26T05:02:29.000Z,98.7
2022-11-26T05:03:45.000Z,98.9
2022-11-26T05:05:01.000Z,99.1
2022-11-26T05:06:17.000Z,99.2
2022-11-26T05:07:33.000Z,99.3
2022-11-26T05:08:48.000Z,99.2
2022-11-26T05:10:03.000Z,99.1
2022-11-26T05:12:35.000Z,98.8
2022-11-26T05:13:51.000Z,98.6
2022-11-26T05:16:23.000Z,98.4
2022-11-26T05:17:39.000Z,98.4
2022-11-26T05:18:55.000Z,98.3
2022-11-26T05:20:12.000Z,98.5
2022-11-26T05:21:28.000Z,98.5
2022-11-26T05:22:44.000Z,98.6
2022-11-26T05:24:00.000Z,98.4
2022-11-26T05:25:16.000Z,98.3
2022-11-26T05:26:33.000Z,98.4
2022-11-26T05:27:48.000Z,98.3
2022-11-26T05:29:04.000Z,98.3
2022-11-26T05:30:20.000Z,98.4
2022-11-26T05:32:53.000Z,98.4
2022-11-26T05:34:08.000Z,98.3
2022-11-26T05:35:23.000Z,98.7
2022-11-26T05:37:54.000Z,98.7
2022-11-26T05:39:10.000Z,98.8
2022-11-26T05:40:25.000Z,98.7
2022-11-26T05:41:41.000Z,98.7
2022-11-26T05:42:57.000Z,98.7
2022-11-26T05:44:13.000Z,98.5
2022-11-26T05:45:30.000Z,98.2
2022-11-26T05:46:46.000Z,98.2
2022-11-26T05:48:02.000Z,98.1
2022-11-26T05:50:34.000Z,98.1
2022-11-26T05:51:51.000Z,97.9
2022-11-26T05:53:07.000Z,97.9
2022-11-26T05:54:23.000Z,97.7
2022-11-26T05:55:39.000Z,97.5
2022-11-26T05:56:54.000Z,97.5
2022-11-26T05:58:11.000Z,97.6
2022-11-26T05:59:27.000Z,97.7
2022-11-26T06:00:43.000Z,97.5
2022-11-26T06:01:59.000Z,97.9
2022-11-26T06:03:15.000Z,98
2022-11-26T06:04:32.000Z,98.1
2022-11-26T06:05:48.000Z,98.1
2022-11-26T06:07:03.000Z,98.2
2022-11-26T06:08:18.000Z,98.2
2022-11-26T06:09:34.000Z,98.1
2022-11-26T06:10:50.000Z,98.1
2022-11-26T06:12:05.000Z,98.1
2022-11-26T06:13:21.000Z,98
2022-11-26T06:15:53.000Z,97.8
2022-11-26T06:17:10.000Z,97.8
2022-11-26T06:18:26.000Z,97.6
2022-11-26T06:19:42.000Z,97.6
2022-11-26T06:20:58.000Z,97.6
2022-11-26T06:22:14.000Z,97.7
2022-11-26T06:23:31.000Z,97.8
2022-11-26T06:24:47.000Z,97.9
2022-11-26T06:26:03.000Z,97.8
2022-11-26T06:27:19.000Z,97.7
2022-11-26T06:28:34.000Z,97.8
2022-11-26T06:29:51.000Z,97.7
2022-11-26T06:31:07.000Z,98
2022-11-26T06:32:23.000Z,98.4
2022-11-26T06:33:39.000Z,98.7
2022-11-26T06:34:55.000Z,98.8
2022-11-26T06:36:12.000Z,98.5
2022-11-26T06:37:28.000Z,98.7
2022-11-26T06:38:44.000Z,98.9
2022-11-26T06:41:15.000Z,99.2
2022-11-26T06:42:31.000Z,99.5
2022-11-26T06:43:46.000Z,99.6
2022-11-26T06:45:01.000Z,99.7
2022-11-26T06:46:16.000Z,99.8
2022-11-26T06:48:49.000Z,100
2022-11-26T06:50:05.000Z,100
2022-11-26T06:51:21.000Z,100
2022-11-26T06:53:53.000Z,100
2022-11-26T06:56:26.000Z,100
2022-11-26T06:57:42.000Z,100
2022-11-26T06:58:58.000Z,100
2022-11-26T07:00:14.000Z,100
2022-11-26T07:01:31.000Z,100
2022-11-26T07:02:46.000Z,100
2022-11-26T07:04:01.000Z,100
2022-11-26T07:05:17.000Z,100
2022-11-26T07:06:33.000Z,100
2022-11-26T07:07:50.000Z,100
2022-11-26T07:09:06.000Z,99.9
2022-11-26T07:10:22.000Z,99.8
2022-11-26T07:12:54.000Z,100
2022-11-26T07:14:11.000Z,100
2022-11-26T07:15:27.000Z,100
2022-11-26T07:16:43.000Z,100
2022-11-26T07:17:59.000Z,100
2022-11-26T07:19:15.000Z,100
2022-11-26T07:20:31.000Z,100
2022-11-26T07:21:47.000Z,100
2022-11-26T07:23:03.000Z,100
2022-11-26T07:24:19.000Z,99.9
2022-11-26T07:25:35.000Z,99.8
2022-11-26T07:26:51.000Z,99.7
2022-11-26T07:28:08.000Z,99.7
2022-11-26T07:29:24.000Z,99.4
2022-11-26T07:31:55.000Z,99.4
2022-11-26T07:33:10.000Z,99.5
2022-11-26T07:34:26.000Z,99.6
2022-11-26T07:35:42.000Z,99.5
2022-11-26T07:36:57.000Z,99.4
2022-11-26T07:38:12.000Z,99.6
2022-11-26T07:39:29.000Z,99.6
2022-11-26T07:40:45.000Z,99.6
2022-11-26T07:42:01.000Z,99.7
2022-11-26T07:43:17.000Z,99.8
2022-11-26T07:44:33.000Z,99.9
2022-11-26T07:45:49.000Z,99.8
2022-11-26T07:47:06.000Z,99.6
2022-11-26T07:48:22.000Z,99.5
2022-11-26T07:49:38.000Z,99.2
2022-11-26T07:50:53.000Z,99.2
2022-11-26T07:52:09.000Z,99.4
2022-11-26T07:54:41.000Z,99.2
2022-11-26T07:57:13.000Z,99.2
2022-11-26T07:58:29.000Z,99.2
2022-11-26T07:59:46.000Z,99.4
2022-11-26T08:01:02.000Z,99.4
2022-11-26T08:02:18.000Z,99.5
2022-11-26T08:03:34.000Z,99.4
2022-11-26T08:04:50.000Z,98.8
2022-11-26T08:06:07.000Z,98.2
2022-11-26T08:07:22.000Z,97.9
2022-11-26T08:08:37.000Z,97.5
2022-11-26T08:09:53.000Z,97.1
2022-11-26T08:11:09.000Z,96.3
2022-11-26T08:12:26.000Z,95.7
2022-11-26T08:13:42.000Z,95.4
2022-11-26T08:14:58.000Z,95.2
2022-11-26T08:16:14.000Z,94.8
2022-11-26T08:17:30.000Z,95.1
2022-11-26T08:18:47.000Z,95
2022-11-26T08:20:03.000Z,93.3
2022-11-26T08:21:18.000Z,91
2022-11-26T08:22:33.000Z,89.5
2022-11-26T08:23:49.000Z,87.4
2022-11-26T08:25:06.000Z,85.8
2022-11-26T08:26:22.000Z,84.8
2022-11-26T08:27:38.000Z,83.9
2022-11-26T08:28:54.000Z,83
2022-11-26T08:30:10.000Z,82.9
2022-11-26T08:31:27.000Z,82.8
2022-11-26T08:32:43.000Z,83.1
2022-11-26T08:35:15.000Z,84.8
2022-11-26T08:36:31.000Z,85.6
2022-11-26T08:37:48.000Z,85.9
2022-11-26T08:39:03.000Z,86.4
2022-11-26T08:40:19.000Z,87.3
2022-11-26T08:41:35.000Z,88.1
2022-11-26T08:44:08.000Z,88.6
2022-11-26T08:45:23.000Z,88.7
2022-11-26T08:46:38.000Z,88.6
2022-11-26T08:47:54.000Z,88.7
2022-11-26T08:49:10.000Z,88.8
2022-11-26T08:50:27.000Z,88.3
2022-11-26T08:52:59.000Z,88.4
2022-11-26T08:54:15.000Z,88.8
2022-11-26T08:55:31.000Z,88.3
2022-11-26T08:56:48.000Z,89
2022-11-26T08:58:04.000Z,88.5
2022-11-26T08:59:20.000Z,88.5
2022-11-26T09:00:36.000Z,88.5
2022-11-26T09:01:52.000Z,87.8
2022-11-26T09:03:08.000Z,87.2
2022-11-26T09:04:24.000Z,86.6
2022-11-26T09:05:40.000Z,86.1
2022-11-26T09:06:56.000Z,86.5
2022-11-26T09:08:12.000Z,85.7
2022-11-26T09:09:29.000Z,85.3
2022-11-26T09:10:45.000Z,85.4
2022-11-26T09:13:17.000Z,85.4
2022-11-26T09:14:32.000Z,85.2
2022-11-26T09:15:48.000Z,85.3
2022-11-26T09:17:03.000Z,85.4
2022-11-26T09:18:18.000Z,85.5
2022-11-26T09:19:34.000Z,86.3
2022-11-26T09:20:50.000Z,87.5
2022-11-26T09:22:07.000Z,88.1
2022-11-26T09:24:39.000Z,89.6
2022-11-26T09:25:55.000Z,90
2022-11-26T09:27:11.000Z,90
2022-11-26T09:28:28.000Z,90.3
2022-11-26T09:29:44.000Z,90.5
2022-11-26T09:31:00.000Z,90.4
2022-11-26T09:32:16.000Z,90.1
2022-11-26T09:33:32.000Z,90.2
2022-11-26T09:36:04.000Z,89.8
2022-11-26T09:38:35.000Z,88.6
2022-11-26T09:39:50.000Z,88.5
2022-11-26T09:41:06.000Z,88.1
2022-11-26T09:42:22.000Z,86.4
2022-11-26T09:43:38.000Z,86.3
2022-11-26T09:44:54.000Z,83.1
2022-11-26T09:46:10.000Z,80.8
2022-11-26T09:47:27.000Z,79.3
2022-11-26T09:48:43.000Z,77.2
2022-11-26T09:49:59.000Z,77.6
2022-11-26T09:51:15.000Z,78.2
2022-11-26T09:52:31.000Z,78.9
2022-11-26T09:53:47.000Z,78.2
2022-11-26T09:55:02.000Z,78.5
2022-11-26T09:56:18.000Z,78.2
2022-11-26T09:57:34.000Z,78.7
2022-11-26T09:58:50.000Z,78
2022-11-26T10:00:07.000Z,78.4
2022-11-26T10:01:23.000Z,78
2022-11-26T10:02:39.000Z,78.2
2022-11-26T10:03:55.000Z,77.6
2022-11-26T10:05:11.000Z,78.8
2022-11-26T10:06:28.000Z,79.1
2022-11-26T10:07:43.000Z,80.3
2022-11-26T10:10:14.000Z,80.8
2022-11-26T10:11:30.000Z,81.2
2022-11-26T10:12:47.000Z,82.1
2022-11-26T10:14:03.000Z,82.6
2022-11-26T10:16:35.000Z,83.3
2022-11-26T10:17:51.000Z,83.9
2022-11-26T10:19:07.000Z,84.7
2022-11-26T10:20:24.000Z,85
2022-11-26T10:21:40.000Z,85
2022-11-26T10:22:56.000Z,85
2022-11-26T10:24:12.000Z,84.8
2022-11-26T10:25:27.000Z,83.5
2022-11-26T10:26:44.000Z,82.5
2022-11-26T10:28:00.000Z,82.4
2022-11-26T10:29:16.000Z,81.2
2022-11-26T10:30:32.000Z,79.7
2022-11-26T10:31:48.000Z,78.8
2022-11-26T10:33:05.000Z,78.1
2022-11-26T10:34:21.000Z,77.4
2022-11-26T10:35:37.000Z,77.3
2022-11-26T10:36:52.000Z,77.3
2022-11-26T10:38:07.000Z,76.9
2022-11-26T10:39:23.000Z,76.5
2022-11-26T10:41:54.000Z,75.9
2022-11-26T10:43:10.000Z,76.1
2022-11-26T10:44:27.000Z,77.2
2022-11-26T10:45:43.000Z,78.3
2022-11-26T10:46:59.000Z,78.8
2022-11-26T10:48:15.000Z,78.5
2022-11-26T10:49:31.000Z,78
2022-11-26T10:50:47.000Z,77.1
2022-11-26T10:52:04.000Z,77
2022-11-26T10:54:36.000Z,77.2
2022-11-26T10:55:52.000Z,76.5
2022-11-26T10:57:07.000Z,76.1
2022-11-26T10:58:24.000Z,76.5
2022-11-26T10:59:40.000Z,76
2022-11-26T11:00:56.000Z,76.6
2022-11-26T11:02:12.000Z,77.3
2022-11-26T11:03:28.000Z,77.8
2022-11-26T11:04:45.000Z,78
2022-11-26T11:06:01.000Z,79.1
2022-11-26T11:07:17.000Z,80
2022-11-26T11:08:32.000Z,80.4
2022-11-26T11:09:47.000Z,80.8
2022-11-26T11:11:03.000Z,81.5
2022-11-26T11:12:18.000Z,81.4
2022-11-26T11:13:34.000Z,81.8
2022-11-26T11:14:50.000Z,82.4
2022-11-26T11:16:06.000Z,83.4
2022-11-26T11:17:23.000Z,83.9
2022-11-26T11:18:39.000Z,84
2022-11-26T11:19:55.000Z,83.6
2022-11-26T11:21:11.000Z,83.7
2022-11-26T11:22:27.000Z,83.8
2022-11-26T11:23:44.000Z,83.9
2022-11-26T11:25:00.000Z,83.8
2022-11-26T11:26:16.000Z,83.5
2022-11-26T11:27:32.000Z,82.9
2022-11-26T11:28:47.000Z,82.7
2022-11-26T11:30:04.000Z,82.5
2022-11-26T11:32:36.000Z,82
2022-11-26T11:33:52.000Z,81.9
2022-11-26T11:35:08.000Z,81.6
2022-11-26T11:36:25.000Z,81
2022-11-26T11:37:41.000Z,81.1
2022-11-26T11:38:56.000Z,81.1
2022-11-26T11:40:11.000Z,81.2
2022-11-26T11:41:26.000Z,81.3
2022-11-26T11:42:42.000Z,81.5
2022-11-26T11:45:14.000Z,82
2022-11-26T11:46:30.000Z,82.2
2022-11-26T11:47:46.000Z,82
2022-11-26T11:49:03.000Z,82.2
2022-11-26T11:50:19.000Z,82.4
2022-11-26T11:51:35.000Z,82.8
2022-11-26T11:52:51.000Z,82.7
2022-11-26T11:54:07.000Z,82.8
2022-11-26T11:55:24.000Z,82.1
2022-11-26T11:56:40.000Z,81.5
2022-11-26T11:57:56.000Z,81.7
2022-11-26T11:59:11.000Z,80.9
2022-11-26T12:00:27.000Z,80.6
2022-11-26T12:01:44.000Z,80.1
2022-11-26T12:03:00.000Z,79.4
2022-11-26T12:04:16.000Z,79.2
2022-11-26T12:05:31.000Z,79.8
2022-11-26T12:06:47.000Z,81.1
2022-11-26T12:08:04.000Z,81.8
2022-11-26T12:09:20.000Z,81.9
2022-11-26T12:10:35.000Z,82.4
2022-11-26T12:11:51.000Z,83.1
2022-11-26T12:13:06.000Z,83.9
2022-11-26T12:14:22.000Z,84.3
2022-11-26T12:15:38.000Z,84.6
2022-11-26T12:16:54.000Z,84.7
2022-11-26T12:18:10.000Z,85
2022-11-26T12:19:26.000Z,85
2022-11-26T12:20:43.000Z,84.9
2022-11-26T12:23:15.000Z,84.7
2022-11-26T12:24:31.000Z,85
2022-11-26T12:25:47.000Z,85.7
2022-11-26T12:27:04.000Z,85.9
2022-11-26T12:28:20.000Z,85.9
2022-11-26T12:30:52.000Z,85.5
2022-11-26T12:32:07.000Z,85.6
2022-11-26T12:33:23.000Z,85.8
2022-11-26T12:35:55.000Z,85.9
2022-11-26T12:37:11.000Z,85.8
2022-11-26T12:38:27.000Z,85.8
2022-11-26T12:39:44.000Z,85.9
2022-11-26T12:41:00.000Z,85.9
2022-11-26T12:42:16.000Z,86
2022-11-26T12:43:32.000Z,86.1
2022-11-26T12:44:48.000Z,86
2022-11-26T12:46:05.000Z,86.2
2022-11-26T12:47:21.000Z,86.3
2022-11-26T12:48:37.000Z,86.4
2022-11-26T12:49:52.000Z,86.2
2022-11-26T12:51:08.000Z,85.9
2022-11-26T12:52:25.000Z,85.7
2022-11-26T12:53:41.000Z,85.7
2022-11-26T12:54:57.000Z,85.8
2022-11-26T12:56:13.000Z,85.7
2022-11-26T12:57:29.000Z,85.9
2022-11-26T12:58:46.000Z,86
2022-11-26T13:01:17.000Z,86.2
2022-11-26T13:02:32.000Z,86.2
2022-11-26T13:03:47.000Z,86.2
2022-11-26T13:05:03.000Z,86.3
2022-11-26T13:06:18.000Z,86.4
2022-11-26T13:07:34.000Z,86.3
2022-11-26T13:08:50.000Z,86.3
2022-11-26T13:10:06.000Z,86.3
2022-11-26T13:11:23.000Z,86.2
2022-11-26T13:13:55.000Z,86
2022-11-26T13:15:11.000Z,85.8
2022-11-26T13:16:27.000Z,86.4
2022-11-26T13:17:44.000Z,86.7
2022-11-26T13:19:00.000Z,86.8
2022-11-26T13:20:16.000Z,86.8
2022-11-26T13:21:32.000Z,86.7
2022-11-26T13:22:47.000Z,86.4
2022-11-26T13:24:04.000Z,86.4
2022-11-26T13:26:36.000Z,86.1
2022-11-26T13:27:51.000Z,86.3
2022-11-26T13:29:06.000Z,86.7
2022-11-26T13:30:23.000Z,86.4
2022-11-26T13:31:39.000Z,86.4
2022-11-26T13:34:11.000Z,86.3
2022-11-26T13:35:27.000Z,86.5
2022-11-26T13:36:44.000Z,86.7
2022-11-26T13:38:00.000Z,86.5
2022-11-26T13:39:16.000Z,86.7
2022-11-26T13:40:32.000Z,86.8
2022-11-26T13:41:48.000Z,87
2022-11-26T13:43:05.000Z,87.1
2022-11-26T13:44:21.000Z,87.1
2022-11-26T13:45:36.000Z,87.1
2022-11-26T13:46:52.000Z,86.8
2022-11-26T13:48:08.000Z,86.8
2022-11-26T13:49:25.000Z,86.7
2022-11-26T13:51:57.000Z,86.8
2022-11-26T13:53:12.000Z,86.8
2022-11-26T13:54:27.000Z,86.8
2022-11-26T13:55:44.000Z,86.8
2022-11-26T13:57:00.000Z,86.9
2022-11-26T13:58:16.000Z,87
2022-11-26T13:59:32.000Z,87
2022-11-26T14:00:48.000Z,87
2022-11-26T14:02:05.000Z,87.1
2022-11-26T14:04:37.000Z,87.5
2022-11-26T14:05:53.000Z,87.8
2022-11-26T14:07:09.000Z,87.8
2022-11-26T14:08:26.000Z,87.8
2022-11-26T14:09:42.000Z,87.6
2022-11-26T14:10:57.000Z,87.5
2022-11-26T14:12:13.000Z,87.3
2022-11-26T14:13:29.000Z,87.4
2022-11-26T14:14:46.000Z,87.6
2022-11-26T14:16:02.000Z,87.4
2022-11-26T14:18:34.000Z,87.7
2022-11-26T14:19:50.000Z,88
2022-11-26T14:21:07.000Z,88.2
2022-11-26T14:22:22.000Z,88.2
2022-11-26T14:23:37.000Z,88.2
2022-11-26T14:24:52.000Z,88.2
2022-11-26T14:26:07.000Z,88.1
2022-11-26T14:27:24.000Z,88.1
2022-11-26T14:28:40.000Z,88
2022-11-26T14:29:56.000Z,88
2022-11-26T14:31:12.000Z,88
2022-11-26T14:32:28.000Z,88
2022-11-26T14:33:45.000Z,88
2022-11-26T14:35:01.000Z,88
2022-11-26T14:36:17.000Z,88
2022-11-26T14:37:33.000Z,88.2
2022-11-26T14:38:48.000Z,88.3
2022-11-26T14:40:04.000Z,88.4
2022-11-26T14:41:20.000Z,88.6
2022-11-26T14:42:36.000Z,88.7
2022-11-26T14:43:52.000Z,88.7
2022-11-26T14:45:08.000Z,88.8
2022-11-26T14:46:25.000Z,88.6
2022-11-26T14:47:41.000Z,88.5
2022-11-26T14:48:57.000Z,88.4
2022-11-26T14:50:13.000Z,88.3
2022-11-26T14:51:29.000Z,88.3
2022-11-26T14:52:45.000Z,88.2
2022-11-26T14:55:16.000Z,88.2
2022-11-26T14:56:32.000Z,88.2
2022-11-26T14:57:48.000Z,88.3
2022-11-26T14:59:05.000Z,88.3
2022-11-26T15:00:21.000Z,88.3
2022-11-26T15:01:37.000Z,88.3
2022-11-26T15:02:53.000Z,88.4
2022-11-26T15:04:09.000Z,88.5
2022-11-26T15:05:26.000Z,88.6
2022-11-26T15:07:58.000Z,88.6
2022-11-26T15:09:14.000Z,88.7
2022-11-26T15:10:29.000Z,88.8
2022-11-26T15:11:46.000Z,88.9
2022-11-26T15:13:02.000Z,89
2022-11-26T15:14:18.000Z,88.9
2022-11-26T15:15:34.000Z,88.9
2022-11-26T15:16:50.000Z,88.9
2022-11-26T15:18:07.000Z,89
2022-11-26T15:19:23.000Z,89
2022-11-26T15:20:39.000Z,89
2022-11-26T15:21:55.000Z,89.1
2022-11-26T15:23:10.000Z,89.1
2022-11-26T15:24:26.000Z,89.2
2022-11-26T15:25:41.000Z,89.2
2022-11-26T15:26:56.000Z,89.3
2022-11-26T15:28:12.000Z,89.3
2022-11-26T15:29:28.000Z,89.4
2022-11-26T15:30:45.000Z,89.4
2022-11-26T15:33:17.000Z,89.4
2022-11-26T15:34:33.000Z,89.4
2022-11-26T15:35:49.000Z,89.2
2022-11-26T15:37:06.000Z,89.2
2022-11-26T15:38:22.000Z,89.2
2022-11-26T15:39:38.000Z,89.3
2022-11-26T15:40:54.000Z,89.4
2022-11-26T15:42:10.000Z,89.4
2022-11-26T15:43:26.000Z,89.5
2022-11-26T15:45:58.000Z,89.6
2022-11-26T15:47:13.000Z,89.7
2022-11-26T15:48:28.000Z,89.7
2022-11-26T15:49:45.000Z,89.7
2022-11-26T15:51:01.000Z,89.6
2022-11-26T15:52:17.000Z,89.7
2022-11-26T15:53:33.000Z,89.7
2022-11-26T15:54:49.000Z,89.6
2022-11-26T15:56:06.000Z,89.6
2022-11-26T15:57:22.000Z,89.7
2022-11-26T15:58:38.000Z,89.7
2022-11-26T15:59:54.000Z,89.8
2022-11-26T16:01:09.000Z,89.8
2022-11-26T16:02:25.000Z,89.9
2022-11-26T16:03:41.000Z,90
2022-11-26T16:04:57.000Z,90.1
2022-11-26T16:06:13.000Z,90.2
2022-11-26T16:07:29.000Z,90.2
2022-11-26T16:08:46.000Z,90.3
2022-11-26T16:10:02.000Z,90.1
2022-11-26T16:11:18.000Z,90
2022-11-26T16:12:34.000Z,90.1
2022-11-26T16:13:50.000Z,90.1
2022-11-26T16:15:07.000Z,90.2
2022-11-26T16:16:23.000Z,90.2
2022-11-26T16:17:39.000Z,90.2
2022-11-26T16:18:54.000Z,90.1
2022-11-26T16:20:09.000Z,89.9
2022-11-26T16:21:26.000Z,89.9
2022-11-26T16:22:42.000Z,89.9
2022-11-26T16:23:58.000Z,90
2022-11-26T16:26:30.000Z,89.9
2022-11-26T16:27:47.000Z,89.8
2022-11-26T16:29:02.000Z,89.7
2022-11-26T16:30:17.000Z,89.7
2022-11-26T16:31:32.000Z,89.7
2022-11-26T16:32:47.000Z,89.5
2022-11-26T16:34:04.000Z,89.7
2022-11-26T16:36:36.000Z,89.5
2022-11-26T16:37:52.000Z,89.3
2022-11-26T16:39:08.000Z,89.3
2022-11-26T16:40:25.000Z,89.3
2022-11-26T16:41:41.000Z,89.1
2022-11-26T16:42:57.000Z,89.3
2022-11-26T16:44:13.000Z,89.3
2022-11-26T16:45:29.000Z,89.3
2022-11-26T16:46:46.000Z,89.5
2022-11-26T16:49:18.000Z,89.1
2022-11-26T16:50:33.000Z,89
2022-11-26T16:51:48.000Z,89
2022-11-26T16:53:05.000Z,89.1
2022-11-26T16:54:21.000Z,89
2022-11-26T16:55:37.000Z,89
2022-11-26T16:56:53.000Z,89.3
2022-11-26T16:58:09.000Z,89.1
2022-11-26T16:59:26.000Z,89.1
2022-11-26T17:00:42.000Z,89.1
2022-11-26T17:01:58.000Z,89.1
2022-11-26T17:03:14.000Z,89.1
2022-11-26T17:04:29.000Z,89.1
2022-11-26T17:05:45.000Z,89.1
2022-11-26T17:07:01.000Z,89.1
2022-11-26T17:08:17.000Z,89.1
2022-11-26T17:09:33.000Z,89.1
2022-11-26T17:10:49.000Z,89.3
2022-11-26T17:12:06.000Z,89.3
2022-11-26T17:14:38.000Z,89.3
2022-11-26T17:15:54.000Z,89.3
2022-11-26T17:17:10.000Z,89.3
2022-11-26T17:18:26.000Z,89.5
2022-11-26T17:19:43.000Z,89.5
2022-11-26T17:20:59.000Z,89.5
2022-11-26T17:22:14.000Z,89.5
2022-11-26T17:23:30.000Z,89.3
2022-11-26T17:24:46.000Z,89.3
2022-11-26T17:27:19.000Z,89.5
2022-11-26T17:28:34.000Z,89.5
2022-11-26T17:29:49.000Z,89.5
2022-11-26T17:31:06.000Z,89.5
2022-11-26T17:32:22.000Z,89.5
2022-11-26T17:33:38.000Z,89.3
2022-11-26T17:34:54.000Z,89.3
2022-11-26T17:36:10.000Z,89.5
2022-11-26T17:37:26.000Z,89.5
2022-11-26T17:38:43.000Z,89.4
2022-11-26T17:39:59.000Z,89.5
2022-11-26T17:41:15.000Z,89.5
2022-11-26T17:42:30.000Z,89.4
2022-11-26T17:43:46.000Z,89.4
2022-11-26T17:45:02.000Z,89.5
2022-11-26T17:46:18.000Z,89.4
2022-11-26T17:47:34.000Z,89.4
2022-11-26T17:48:50.000Z,89.3
2022-11-26T17:50:06.000Z,89.3
2022-11-26T17:52:39.000Z,89.3
2022-11-26T17:53:55.000Z,89.1
2022-11-26T17:55:11.000Z,89
2022-11-26T17:56:27.000Z,88.8
2022-11-26T17:57:44.000Z,88.7
2022-11-26T17:59:00.000Z,88.7
2022-11-26T18:00:15.000Z,88.4
2022-11-26T18:01:31.000Z,88.2
2022-11-26T18:02:47.000Z,88.1
2022-11-26T18:04:04.000Z,88
2022-11-26T18:05:20.000Z,88
2022-11-26T18:06:36.000Z,87.9
2022-11-26T18:07:52.000Z,88.2
2022-11-26T18:09:08.000Z,88.2
2022-11-26T18:10:24.000Z,87.8
2022-11-26T18:11:39.000Z,87.7
2022-11-26T18:12:54.000Z,87.7
2022-11-26T18:14:09.000Z,87.6
2022-11-26T18:15:25.000Z,87.6