createdAt,value
2023-02-13T00:00:34.216Z,13.57
2023-02-13T00:03:01.093Z,9.87
2023-02-13T00:05:28.177Z,11.93
2023-02-13T00:07:54.954Z,11.37
2023-02-13T00:10:21.917Z,12.77
2023-02-13T00:12:48.985Z,10.97
2023-02-13T00:15:15.836Z,10.97
2023-02-13T00:17:42.839Z,12.70
2023-02-13T00:20:11.327Z,10.80
2023-02-13T00:22:38.770Z,10.93
2023-02-13T00:25:07.562Z,12.07
2023-02-13T00:27:34.760Z,12.20
2023-02-13T00:30:01.706Z,12.10
2023-02-13T00:32:28.752Z,12.57
2023-02-13T00:34:56.795Z,13.13
2023-02-13T00:37:24.135Z,11.97
2023-02-13T00:39:51.162Z,12.00
2023-02-13T00:42:17.933Z,10.57
2023-02-13T00:44:44.856Z,11.93
2023-02-13T00:47:14.900Z,13.87
2023-02-13T00:49:41.920Z,14.77
2023-02-13T00:52:08.769Z,11.37
2023-02-13T00:54:35.711Z,14.43
2023-02-13T00:57:03.300Z,13.13
2023-02-13T00:59:30.229Z,12.90
2023-02-13T01:01:57.107Z,13.60
2023-02-13T01:04:25.125Z,14.57
2023-02-13T01:06:51.988Z,12.07
2023-02-13T01:09:20.076Z,12.97
2023-02-13T01:11:46.940Z,11.63
2023-02-13T01:14:13.658Z,13.20
2023-02-13T01:16:40.443Z,12.40
2023-02-13T01:19:07.235Z,13.03
2023-02-13T01:21:34.025Z,12.40
2023-02-13T01:24:04.730Z,12.07
2023-02-13T01:26:31.806Z,11.77
2023-02-13T01:28:58.948Z,14.67
2023-02-13T01:31:26.224Z,12.53
2023-02-13T01:33:55.940Z,13.77
2023-02-13T01:36:22.922Z,12.53
2023-02-13T01:38:55.184Z,13.10
2023-02-13T01:41:23.132Z,12.33
2023-02-13T01:44:01.235Z,12.97
2023-02-13T01:46:35.629Z,13.00
2023-02-13T01:49:18.752Z,12.77
2023-02-13T01:51:47.223Z,8.67
2023-02-13T01:54:22.005Z,11.77
2023-02-13T01:57:16.633Z,12.23
2023-02-13T01:59:56.737Z,11.87
2023-02-13T02:02:24.683Z,11.70
2023-02-13T02:04:52.631Z,12.90
2023-02-13T02:07:25.352Z,12.40
2023-02-13T02:09:56.148Z,11.27
2023-02-13T02:12:26.664Z,11.47
2023-02-13T02:14:55.641Z,11.80
2023-02-13T02:17:24.580Z,12.93
2023-02-13T02:20:09.555Z,11.27
2023-02-13T02:22:58.177Z,12.53
2023-02-13T02:25:46.437Z,12.33
2023-02-13T02:28:13.425Z,9.73
2023-02-13T02:31:04.592Z,11.47
2023-02-13T02:33:42.143Z,10.47
2023-02-13T02:36:22.786Z,10.93
2023-02-13T02:39:06.670Z,10.77
2023-02-13T02:42:05.644Z,11.20
2023-02-13T02:44:52.005Z,10.47
2023-02-13T02:47:47.513Z,11.33
2023-02-13T02:50:47.856Z,9.83
2023-02-13T02:53:18.648Z,10.60
2023-02-13T02:55:52.676Z,11.07
2023-02-13T02:58:57.362Z,9.83
2023-02-13T03:01:48.147Z,10.20
2023-02-13T03:04:46.191Z,9.90
2023-02-13T03:07:17.155Z,12.20
2023-02-13T03:10:12.232Z,9.23
2023-02-13T03:13:11.170Z,8.83
2023-02-13T03:16:00.047Z,9.63
2023-02-13T03:18:47.192Z,10.70
2023-02-13T03:21:53.050Z,10.40
2023-02-13T03:24:37.256Z,11.13
2023-02-13T03:27:39.004Z,10.73
2023-02-13T03:30:21.730Z,9.50
2023-02-13T03:33:08.245Z,11.03
2023-02-13T03:35:59.923Z,11.13
2023-02-13T03:38:59.694Z,8.60
2023-02-13T03:41:42.518Z,10.03
2023-02-13T03:44:20.853Z,8.33
2023-02-13T03:46:50.908Z,11.07
2023-02-13T03:49:52.224Z,12.23
2023-02-13T03:52:27.583Z,11.43
2023-02-13T03:55:30.593Z,9.63
2023-02-13T03:58:21.876Z,10.17
2023-02-13T04:00:52.207Z,12.03
2023-02-13T04:03:28.452Z,10.80
2023-02-13T04:06:03.966Z,10.33
2023-02-13T04:08:30.910Z,12.07
2023-02-13T04:11:07.316Z,8.80
2023-02-13T04:13:55.823Z,9.57
2023-02-13T04:16:36.126Z,11.70
2023-02-13T04:19:04.947Z,12.37
2023-02-13T04:21:40.423Z,11.63
2023-02-13T04:24:08.245Z,9.27
2023-02-13T04:26:43.473Z,11.57
2023-02-13T04:29:10.566Z,10.87
2023-02-13T04:31:37.678Z,10.50
2023-02-13T04:34:04.552Z,10.57
2023-02-13T04:36:31.733Z,11.30
2023-02-13T04:38:58.638Z,9.20
2023-02-13T04:41:25.814Z,11.70
2023-02-13T04:43:52.848Z,9.30
2023-02-13T04:46:20.043Z,9.23
2023-02-13T04:48:46.858Z,10.30
2023-02-13T04:51:13.726Z,9.60
2023-02-13T04:53:41.956Z,10.27
2023-02-13T04:56:09.887Z,10.53
2023-02-13T04:58:36.817Z,10.30
2023-02-13T05:01:11.051Z,11.50
2023-02-13T05:03:38.012Z,9.33
2023-02-13T05:06:04.990Z,10.00
2023-02-13T05:08:32.014Z,8.60
2023-02-13T05:10:59.179Z,11.93
2023-02-13T05:13:26.355Z,9.83
2023-02-13T05:15:53.163Z,11.63
2023-02-13T05:18:21.242Z,10.97
2023-02-13T05:21:09.250Z,12.93
2023-02-13T05:23:36.614Z,16.20
2023-02-13T05:26:03.507Z,12.63
2023-02-13T05:28:48.721Z,12.13
2023-02-13T05:31:15.700Z,13.23
2023-02-13T05:33:42.734Z,10.03
2023-02-13T05:36:09.666Z,11.97
2023-02-13T05:38:36.568Z,9.83
2023-02-13T05:41:03.675Z,11.40
2023-02-13T05:43:31.012Z,10.60
2023-02-13T05:46:09.659Z,11.47
2023-02-13T05:48:37.267Z,10.03
2023-02-13T05:51:04.653Z,10.67
2023-02-13T05:53:35.163Z,10.53
2023-02-13T05:56:04.602Z,13.27
2023-02-13T05:58:32.979Z,9.87
2023-02-13T06:01:00.811Z,10.77
2023-02-13T06:03:29.530Z,9.87
2023-02-13T06:05:56.781Z,10.23
2023-02-13T06:08:24.977Z,10.80
2023-02-13T06:10:52.265Z,9.77
2023-02-13T06:13:19.414Z,9.93
2023-02-13T06:15:46.288Z,9.27
2023-02-13T06:18:13.454Z,10.30
2023-02-13T06:20:40.456Z,10.67
2023-02-13T06:23:08.673Z,10.63
2023-02-13T06:25:36.595Z,9.63
2023-02-13T06:28:04.258Z,9.47
2023-02-13T06:30:32.014Z,9.53
2023-02-13T06:32:59.218Z,10.23
2023-02-13T06:35:27.153Z,9.83
2023-02-13T06:37:54.358Z,7.63
2023-02-13T06:40:21.607Z,8.93
2023-02-13T06:42:48.480Z,8.97
2023-02-13T06:45:15.520Z,8.40
2023-02-13T06:47:47.632Z,9.77
2023-02-13T06:50:16.411Z,9.80
2023-02-13T06:52:50.775Z,8.60
2023-02-13T06:55:18.082Z,8.33
2023-02-13T06:57:45.678Z,9.73
2023-02-13T07:00:15.018Z,8.13
2023-02-13T07:02:43.259Z,9.37
2023-02-13T07:05:10.442Z,8.53
2023-02-13T07:07:39.014Z,9.27
2023-02-13T07:10:07.697Z,13.07
2023-02-13T07:12:36.688Z,12.57
2023-02-13T07:15:08.134Z,14.10
2023-02-13T07:17:34.946Z,10.40
2023-02-13T07:20:01.831Z,8.83
2023-02-13T07:22:28.811Z,8.77
2023-02-13T07:24:55.604Z,8.50
2023-02-13T07:27:22.333Z,8.00
2023-02-13T07:29:49.257Z,8.63
2023-02-13T07:32:16.280Z,9.03
2023-02-13T07:34:59.555Z,9.17
2023-02-13T07:37:29.358Z,7.87
2023-02-13T07:39:56.148Z,9.57
2023-02-13T07:42:22.909Z,10.00
2023-02-13T07:44:49.808Z,7.57
2023-02-13T07:47:18.940Z,7.50
2023-02-13T07:49:46.844Z,11.63
2023-02-13T07:52:13.653Z,10.80
2023-02-13T07:54:47.552Z,8.80
2023-02-13T07:57:15.358Z,9.30
2023-02-13T07:59:42.185Z,8.03
2023-02-13T08:02:14.278Z,8.60
2023-02-13T08:04:41.648Z,10.27
2023-02-13T08:07:08.900Z,6.07
2023-02-13T08:09:53.982Z,5.13
2023-02-13T08:12:20.765Z,5.17
2023-02-13T08:14:47.549Z,7.03
2023-02-13T08:17:14.441Z,7.27
2023-02-13T08:19:41.221Z,9.37
2023-02-13T08:22:08.114Z,6.33
2023-02-13T08:24:34.947Z,7.13
2023-02-13T08:27:01.749Z,5.63
2023-02-13T08:29:28.505Z,7.23
2023-02-13T08:31:55.326Z,7.23
2023-02-13T08:34:22.140Z,10.00
2023-02-13T08:36:49.040Z,5.73
2023-02-13T08:39:15.857Z,8.00
2023-02-13T08:41:43.593Z,7.70
2023-02-13T08:44:11.339Z,7.50
2023-02-13T08:46:38.232Z,9.63
2023-02-13T08:49:05.028Z,6.87
2023-02-13T08:51:31.827Z,9.60
2023-02-13T08:53:58.654Z,7.33
2023-02-13T08:56:25.462Z,9.63
2023-02-13T08:58:52.887Z,9.07
2023-02-13T09:01:19.777Z,8.67
2023-02-13T09:03:46.627Z,5.57
2023-02-13T09:06:13.686Z,8.77
2023-02-13T09:08:40.425Z,9.43
2023-02-13T09:11:07.441Z,9.00
2023-02-13T09:13:35.498Z,13.97
2023-02-13T09:16:07.621Z,9.13
2023-02-13T09:18:35.586Z,12.10
2023-02-13T09:21:08.421Z,9.23
2023-02-13T09:23:37.827Z,8.23
2023-02-13T09:26:06.720Z,7.37
2023-02-13T09:28:35.043Z,9.60
2023-02-13T09:31:16.967Z,7.07
2023-02-13T09:33:47.812Z,9.30
2023-02-13T09:36:19.342Z,9.03
2023-02-13T09:38:57.370Z,9.37
2023-02-13T09:41:28.702Z,8.63
2023-02-13T09:44:04.860Z,10.90
2023-02-13T09:46:37.531Z,9.63
2023-02-13T09:49:15.486Z,9.93
2023-02-13T09:51:45.588Z,9.97
2023-02-13T09:54:19.202Z,7.40
2023-02-13T09:56:54.717Z,9.23
2023-02-13T09:59:46.224Z,7.60
2023-02-13T10:02:30.976Z,8.47
2023-02-13T10:05:39.481Z,9.07
2023-02-13T10:08:18.682Z,10.10
2023-02-13T10:11:23.429Z,10.67
2023-02-13T10:14:02.937Z,10.43
2023-02-13T10:16:38.760Z,11.87
2023-02-13T10:19:13.050Z,9.63
2023-02-13T10:21:52.906Z,11.20
2023-02-13T10:24:30.367Z,11.10
2023-02-13T10:26:59.610Z,10.17
2023-02-13T10:29:57.699Z,9.60
2023-02-13T10:32:47.609Z,11.80
2023-02-13T10:35:31.382Z,11.37
2023-02-13T10:38:00.069Z,11.63
2023-02-13T10:40:38.739Z,7.47
2023-02-13T10:43:09.516Z,10.63
2023-02-13T10:45:57.223Z,9.60
2023-02-13T10:48:49.141Z,10.70
2023-02-13T10:51:33.667Z,6.73
2023-02-13T10:54:38.330Z,9.30
2023-02-13T10:57:25.902Z,7.27
2023-02-13T11:00:03.866Z,8.17
2023-02-13T11:02:35.434Z,9.97
2023-02-13T11:05:25.157Z,7.23
2023-02-13T11:07:52.053Z,8.10
2023-02-13T11:10:21.794Z,7.13
2023-02-13T11:12:49.488Z,5.70
2023-02-13T11:15:27.278Z,6.17
2023-02-13T11:18:01.423Z,6.60
2023-02-13T11:20:28.231Z,6.30
2023-02-13T11:22:56.280Z,7.47
2023-02-13T11:25:28.873Z,9.60
2023-02-13T11:28:11.127Z,6.37
2023-02-13T11:30:38.700Z,7.30
2023-02-13T11:33:07.083Z,7.10
2023-02-13T11:35:36.746Z,9.47
2023-02-13T11:38:33.564Z,7.47
2023-02-13T11:41:23.821Z,9.77
2023-02-13T11:44:01.027Z,10.43
2023-02-13T11:46:44.046Z,9.30
2023-02-13T11:49:22.126Z,7.17
2023-02-13T11:51:53.502Z,5.60
2023-02-13T11:54:40.433Z,6.87
2023-02-13T11:57:35.273Z,5.90
2023-02-13T12:00:29.698Z,6.93
2023-02-13T12:02:56.749Z,7.67
2023-02-13T12:05:26.370Z,6.73
2023-02-13T12:07:59.545Z,6.00
2023-02-13T12:10:29.121Z,5.73
2023-02-13T12:13:04.528Z,5.93
2023-02-13T12:15:37.109Z,5.93
2023-02-13T12:18:18.376Z,5.37
2023-02-13T12:21:06.290Z,5.77
2023-02-13T12:23:39.691Z,5.63
2023-02-13T12:26:31.781Z,4.17
2023-02-13T12:29:07.359Z,6.03
2023-02-13T12:31:49.644Z,6.27
2023-02-13T12:35:01.235Z,5.63
2023-02-13T12:37:43.320Z,5.77
2023-02-13T12:40:31.542Z,7.30
2023-02-13T12:43:19.857Z,11.30
2023-02-13T12:46:00.464Z,7.67
2023-02-13T12:48:35.883Z,4.40
2023-02-13T12:51:25.832Z,6.97
2023-02-13T12:54:22.746Z,6.67
2023-02-13T12:57:11.388Z,6.07
2023-02-13T12:59:58.361Z,6.27
2023-02-13T13:03:00.312Z,4.73
2023-02-13T13:05:32.978Z,5.90
2023-02-13T13:08:20.870Z,4.57
2023-02-13T13:10:52.219Z,6.47
2023-02-13T13:13:32.974Z,5.63
2023-02-13T13:16:02.537Z,5.87
2023-02-13T13:18:38.825Z,6.23
2023-02-13T13:21:31.668Z,6.73
2023-02-13T13:24:20.481Z,6.57
2023-02-13T13:26:49.934Z,7.20
2023-02-13T13:29:22.711Z,7.63
2023-02-13T13:31:56.290Z,6.40
2023-02-13T13:34:25.306Z,7.87
2023-02-13T13:37:01.361Z,7.97
2023-02-13T13:39:46.216Z,5.50
2023-02-13T13:42:17.190Z,7.60
2023-02-13T13:45:04.849Z,7.90
2023-02-13T13:47:47.949Z,10.17
2023-02-13T13:50:33.328Z,5.37
2023-02-13T13:53:08.475Z,6.63
2023-02-13T13:55:50.213Z,5.50
2023-02-13T13:58:33.077Z,7.27
2023-02-13T14:01:15.406Z,7.23
2023-02-13T14:03:50.190Z,11.37
2023-02-13T14:06:28.698Z,6.67
2023-02-13T14:09:01.621Z,5.90
2023-02-13T14:11:31.466Z,6.93
2023-02-13T14:13:58.751Z,6.23
2023-02-13T14:16:46.480Z,5.57
2023-02-13T14:19:50.066Z,5.57
2023-02-13T14:22:19.793Z,6.83
2023-02-13T14:24:54.082Z,6.67
2023-02-13T14:27:27.103Z,7.77
2023-02-13T14:29:55.583Z,7.50
2023-02-13T14:32:35.072Z,6.73
2023-02-13T14:35:27.606Z,6.93
2023-02-13T14:37:57.649Z,6.47
2023-02-13T14:40:43.482Z,6.37
2023-02-13T14:43:27.062Z,4.47
2023-02-13T14:45:55.749Z,7.03
2023-02-13T14:48:37.924Z,7.47
2023-02-13T14:51:05.962Z,6.70
2023-02-13T14:53:47.167Z,6.53
2023-02-13T14:56:18.880Z,7.17
2023-02-13T14:59:04.267Z,6.00
2023-02-13T15:01:35.303Z,6.70
2023-02-13T15:04:16.729Z,7.03
2023-02-13T15:06:45.516Z,6.97
2023-02-13T15:09:35.518Z,6.93
2023-02-13T15:12:02.469Z,5.23
2023-02-13T15:14:36.384Z,6.40
2023-02-13T15:17:13.885Z,6.97
2023-02-13T15:19:49.372Z,7.27
2023-02-13T15:22:36.844Z,15.97
2023-02-13T15:25:04.531Z,5.90
2023-02-13T15:27:38.311Z,6.07
2023-02-13T15:30:19.954Z,7.83
2023-02-13T15:33:04.086Z,6.30
2023-02-13T15:35:37.600Z,5.67
2023-02-13T15:38:27.375Z,6.13
2023-02-13T15:40:58.633Z,7.07
2023-02-13T15:43:39.201Z,6.83
2023-02-13T15:46:17.998Z,6.00
2023-02-13T15:48:45.852Z,5.70
2023-02-13T15:51:23.241Z,6.97
2023-02-13T15:53:53.006Z,5.47
2023-02-13T15:56:19.955Z,5.97
2023-02-13T15:58:47.238Z,4.63
2023-02-13T16:01:15.204Z,6.63
2023-02-13T16:03:43.611Z,4.97
2023-02-13T16:06:16.229Z,8.17
2023-02-13T16:08:51.654Z,5.50
2023-02-13T16:11:20.106Z,7.70
2023-02-13T16:14:17.952Z,4.53
2023-02-13T16:16:59.211Z,5.57
2023-02-13T16:19:31.341Z,4.80
2023-02-13T16:22:01.866Z,6.17
2023-02-13T16:24:29.498Z,5.23
2023-02-13T16:26:56.597Z,5.77
2023-02-13T16:29:26.435Z,8.67
2023-02-13T16:32:02.783Z,6.60
2023-02-13T16:34:31.257Z,7.67
2023-02-13T16:36:58.154Z,6.07
2023-02-13T16:39:30.588Z,5.83
2023-02-13T16:41:59.520Z,7.30
2023-02-13T16:44:31.760Z,3.80
2023-02-13T16:47:06.046Z,6.77
2023-02-13T16:49:35.887Z,7.17
2023-02-13T16:52:17.845Z,5.63
2023-02-13T16:54:44.693Z,5.80
2023-02-13T16:57:14.572Z,5.07
2023-02-13T16:59:52.187Z,6.37
2023-02-13T17:02:28.309Z,5.70
2023-02-13T17:05:17.094Z,7.70
2023-02-13T17:07:53.011Z,4.17
2023-02-13T17:10:23.921Z,7.67
2023-02-13T17:12:51.774Z,4.97
2023-02-13T17:15:22.921Z,7.00
2023-02-13T17:17:53.867Z,6.03
2023-02-13T17:20:34.889Z,6.80
2023-02-13T17:23:04.736Z,5.93
2023-02-13T17:25:36.583Z,9.07
2023-02-13T17:28:35.835Z,7.73
2023-02-13T17:31:02.892Z,5.13
2023-02-13T17:33:32.241Z,6.73
2023-02-13T17:35:59.271Z,5.63
2023-02-13T17:38:26.344Z,5.97
2023-02-13T17:40:53.127Z,6.57
2023-02-13T17:43:20.807Z,6.90
2023-02-13T17:45:49.708Z,7.17
2023-02-13T17:48:17.311Z,9.73
2023-02-13T17:50:44.696Z,8.17
2023-02-13T17:53:30.265Z,6.40
2023-02-13T17:55:57.552Z,9.03
2023-02-13T17:58:24.845Z,7.10
2023-02-13T18:00:52.460Z,7.93
2023-02-13T18:03:19.610Z,8.87
2023-02-13T18:05:50.338Z,7.73
2023-02-13T18:08:17.153Z,7.53
2023-02-13T18:10:44.130Z,5.60
2023-02-13T18:13:11.046Z,7.20
2023-02-13T18:15:43.974Z,8.53
2023-02-13T18:18:12.153Z,8.57
2023-02-13T18:20:39.278Z,5.50
2023-02-13T18:23:07.110Z,7.00
2023-02-13T18:25:34.133Z,8.60
2023-02-13T18:28:00.932Z,6.57
2023-02-13T18:30:27.917Z,6.43
2023-02-13T18:32:59.033Z,6.03
2023-02-13T18:35:25.900Z,7.20
2023-02-13T18:37:53.073Z,6.80
2023-02-13T18:40:20.362Z,9.13
2023-02-13T18:42:47.171Z,8.60
2023-02-13T18:45:14.075Z,7.70
2023-02-13T18:47:41.013Z,6.97
2023-02-13T18:50:08.878Z,7.37
2023-02-13T18:52:35.784Z,7.37
2023-02-13T18:55:03.489Z,6.37
2023-02-13T18:57:30.212Z,8.97
2023-02-13T18:59:57.054Z,7.37
2023-02-13T19:02:24.178Z,8.07
2023-02-13T19:04:51.240Z,9.80
2023-02-13T19:07:18.023Z,7.03
2023-02-13T19:09:44.989Z,7.23
2023-02-13T19:12:11.863Z,7.33
2023-02-13T19:14:39.721Z,6.83
2023-02-13T19:17:08.576Z,6.00
2023-02-13T19:19:35.577Z,7.87
2023-02-13T19:22:02.737Z,7.30
2023-02-13T19:24:29.869Z,7.30
2023-02-13T19:26:56.898Z,7.77
2023-02-13T19:29:23.770Z,7.20
2023-02-13T19:31:50.715Z,7.60
2023-02-13T19:34:17.786Z,6.07
2023-02-13T19:36:44.686Z,6.73
2023-02-13T19:39:12.567Z,6.10
2023-02-13T19:41:40.805Z,6.00
2023-02-13T19:44:08.915Z,6.37
2023-02-13T19:46:37.079Z,8.23
2023-02-13T19:49:04.303Z,7.03
2023-02-13T19:51:32.841Z,8.27
2023-02-13T19:54:08.141Z,6.03
2023-02-13T19:56:37.521Z,6.73
2023-02-13T19:59:06.505Z,7.57
2023-02-13T20:01:33.382Z,7.20
2023-02-13T20:04:00.820Z,7.20
2023-02-13T20:06:32.218Z,7.90
2023-02-13T20:09:01.705Z,6.90
2023-02-13T20:11:29.191Z,7.13
2023-02-13T20:14:00.574Z,7.10
2023-02-13T20:16:33.139Z,5.50
2023-02-13T20:19:03.316Z,5.83
2023-02-13T20:21:30.397Z,7.17
2023-02-13T20:23:57.235Z,6.00
2023-02-13T20:26:24.901Z,7.27
2023-02-13T20:28:51.780Z,6.20
2023-02-13T20:31:20.978Z,7.00
2023-02-13T20:33:50.156Z,7.50
2023-02-13T20:36:22.706Z,5.10
2023-02-13T20:38:52.573Z,6.57
2023-02-13T20:41:25.593Z,7.27
2023-02-13T20:43:53.143Z,7.80
2023-02-13T20:46:20.220Z,6.30
2023-02-13T20:48:48.224Z,5.73
2023-02-13T20:51:16.950Z,6.53
2023-02-13T20:53:45.292Z,6.70
2023-02-13T20:56:23.508Z,7.27
2023-02-13T20:58:52.244Z,6.93
2023-02-13T21:01:22.613Z,6.60
2023-02-13T21:03:53.875Z,4.43
2023-02-13T21:06:25.777Z,8.03
2023-02-13T21:08:52.689Z,6.57
2023-02-13T21:11:20.568Z,6.70
2023-02-13T21:13:48.330Z,5.40
2023-02-13T21:16:21.747Z,7.27
2023-02-13T21:18:51.273Z,5.27
2023-02-13T21:21:18.912Z,7.47
2023-02-13T21:23:45.988Z,6.70
2023-02-13T21:26:16.154Z,6.27
2023-02-13T21:28:46.146Z,5.77
2023-02-13T21:31:25.701Z,6.97
2023-02-13T21:33:53.237Z,7.53
2023-02-13T21:36:20.023Z,7.87
2023-02-13T21:38:46.868Z,6.63
2023-02-13T21:41:16.186Z,7.23
2023-02-13T21:43:46.836Z,6.37
2023-02-13T21:46:21.530Z,5.30
2023-02-13T21:48:52.285Z,6.60
2023-02-13T21:51:21.600Z,6.03
2023-02-13T21:53:51.547Z,6.23
2023-02-13T21:56:20.766Z,5.57
2023-02-13T21:58:50.612Z,7.00
2023-02-13T22:01:26.778Z,7.17
2023-02-13T22:04:01.128Z,7.03
2023-02-13T22:06:31.474Z,6.27
2023-02-13T22:09:08.148Z,5.97
2023-02-13T22:11:36.521Z,5.40
2023-02-13T22:14:05.977Z,5.87
2023-02-13T22:16:37.416Z,6.80
2023-02-13T22:19:07.353Z,7.57
2023-02-13T22:21:35.663Z,7.57
2023-02-13T22:24:02.989Z,6.90
2023-02-13T22:26:34.020Z,6.23
2023-02-13T22:29:07.075Z,6.67
2023-02-13T22:31:42.177Z,7.00
2023-02-13T22:34:11.962Z,7.37
2023-02-13T22:36:42.777Z,7.47
2023-02-13T22:39:12.186Z,6.10
2023-02-13T22:41:41.150Z,7.73
2023-02-13T22:44:08.049Z,5.97
2023-02-13T22:46:38.066Z,6.80
2023-02-13T22:49:06.045Z,3.83
2023-02-13T22:51:34.894Z,8.80
2023-02-13T22:54:03.919Z,6.43
2023-02-13T22:56:31.642Z,6.93
2023-02-13T22:58:58.765Z,9.43
2023-02-13T23:01:27.231Z,5.70
2023-02-13T23:03:55.899Z,6.90
2023-02-13T23:06:23.595Z,5.83
2023-02-13T23:08:53.585Z,7.43
2023-02-13T23:11:43.199Z,6.43
2023-02-13T23:14:10.876Z,6.53
2023-02-13T23:16:58.213Z,8.40
2023-02-13T23:19:27.361Z,7.07
2023-02-13T23:21:54.511Z,6.07
2023-02-13T23:24:21.533Z,7.37
2023-02-13T23:26:49.470Z,7.20
2023-02-13T23:29:16.537Z,6.93
2023-02-13T23:31:49.423Z,7.83
2023-02-13T23:34:16.669Z,7.47
2023-02-13T23:36:43.521Z,5.80
2023-02-13T23:39:11.594Z,5.90
2023-02-13T23:41:38.543Z,6.27
2023-02-13T23:44:08.627Z,6.43
2023-02-13T23:46:38.704Z,5.80
2023-02-13T23:49:07.572Z,7.50
2023-02-13T23:51:34.786Z,6.03
2023-02-13T23:54:01.864Z,5.63
2023-02-13T23:56:28.732Z,6.53
2023-02-13T23:58:56.610Z,7.40
