createdAt,value
2023-05-22T00:00:56.495Z,0.00
2023-05-22T00:01:56.602Z,0.00
2023-05-22T00:02:56.689Z,0.00
2023-05-22T00:03:56.468Z,0.00
2023-05-22T00:04:56.472Z,0.00
2023-05-22T00:05:56.446Z,0.00
2023-05-22T00:06:56.464Z,0.00
2023-05-22T00:07:56.438Z,0.00
2023-05-22T00:08:56.413Z,0.00
2023-05-22T00:09:56.407Z,0.00
2023-05-22T00:10:56.390Z,0.00
2023-05-22T00:11:56.382Z,0.00
2023-05-22T00:12:56.392Z,0.00
2023-05-22T00:13:56.362Z,0.00
2023-05-22T00:14:56.379Z,0.00
2023-05-22T00:15:56.347Z,0.00
2023-05-22T00:16:56.411Z,0.00
2023-05-22T00:17:56.373Z,0.00
2023-05-22T00:18:56.335Z,0.00
2023-05-22T00:19:56.331Z,0.00
2023-05-22T00:20:56.290Z,0.00
2023-05-22T00:21:56.282Z,0.00
2023-05-22T00:22:56.304Z,0.00
2023-05-22T00:23:56.254Z,0.00
2023-05-22T00:24:56.252Z,0.00
2023-05-22T00:25:56.234Z,0.00
2023-05-22T00:26:56.242Z,0.00
2023-05-22T00:27:56.230Z,0.00
2023-05-22T00:28:56.203Z,0.00
2023-05-22T00:29:56.196Z,0.00
2023-05-22T00:30:56.181Z,0.00
2023-05-22T00:31:56.190Z,0.00
2023-05-22T00:32:56.218Z,0.00
2023-05-22T00:33:56.198Z,0.00
2023-05-22T00:34:56.161Z,0.00
2023-05-22T00:35:56.151Z,0.00
2023-05-22T00:36:56.281Z,0.00
2023-05-22T00:37:56.168Z,0.00
2023-05-22T00:38:56.153Z,0.00
2023-05-22T00:39:56.998Z,0.00
2023-05-22T00:40:56.147Z,0.00
2023-05-22T00:41:57.595Z,0.00
2023-05-22T00:42:56.108Z,0.00
2023-05-22T00:43:56.073Z,0.00
2023-05-22T00:44:56.063Z,0.00
2023-05-22T00:45:56.091Z,0.00
2023-05-22T00:46:58.107Z,0.00
2023-05-22T00:47:57.066Z,0.00
2023-05-22T00:48:56.028Z,0.00
2023-05-22T00:49:56.004Z,0.00
2023-05-22T00:50:56.013Z,0.00
2023-05-22T00:51:56.014Z,0.00
2023-05-22T00:52:56.057Z,0.00
2023-05-22T00:53:55.970Z,0.00
2023-05-22T00:54:55.967Z,0.00
2023-05-22T00:55:55.973Z,0.00
2023-05-22T00:57:05.071Z,0.00
2023-05-22T00:57:55.904Z,0.00
2023-05-22T00:58:55.905Z,0.00
2023-05-22T00:59:55.884Z,0.00
2023-05-22T01:00:55.882Z,0.00
2023-05-22T01:01:55.928Z,0.00
2023-05-22T01:02:55.913Z,0.00
2023-05-22T01:03:56.043Z,0.00
2023-05-22T01:04:55.849Z,0.00
2023-05-22T01:05:55.852Z,0.00
2023-05-22T01:06:55.810Z,0.00
2023-05-22T01:07:55.813Z,0.00
2023-05-22T01:08:55.808Z,0.00
2023-05-22T01:09:55.828Z,0.00
2023-05-22T01:10:55.804Z,0.00
2023-05-22T01:11:55.783Z,0.00
2023-05-22T01:12:55.747Z,0.00
2023-05-22T01:13:55.740Z,0.00
2023-05-22T01:14:55.739Z,0.00
2023-05-22T01:15:55.753Z,0.00
2023-05-22T01:16:55.708Z,0.00
2023-05-22T01:17:55.757Z,0.00
2023-05-22T01:18:55.779Z,0.00
2023-05-22T01:19:55.695Z,0.00
2023-05-22T01:20:55.685Z,0.00
2023-05-22T01:21:55.653Z,0.00
2023-05-22T01:22:55.643Z,0.00
2023-05-22T01:23:55.653Z,0.00
2023-05-22T01:24:55.625Z,0.00
2023-05-22T01:25:55.616Z,0.00
2023-05-22T01:26:56.597Z,0.00
2023-05-22T01:27:55.750Z,0.00
2023-05-22T01:28:55.599Z,0.00
2023-05-22T01:29:55.575Z,0.00
2023-05-22T01:30:55.569Z,0.00
2023-05-22T01:31:55.551Z,0.00
2023-05-22T01:32:55.595Z,0.00
2023-05-22T01:33:55.650Z,0.00
2023-05-22T01:34:55.518Z,0.00
2023-05-22T01:35:55.511Z,0.00
2023-05-22T01:36:55.500Z,0.00
2023-05-22T01:37:55.507Z,0.00
2023-05-22T01:38:55.496Z,0.00
2023-05-22T01:39:55.468Z,0.00
2023-05-22T01:40:55.459Z,0.00
2023-05-22T01:41:55.453Z,0.00
2023-05-22T01:42:55.488Z,0.00
2023-05-22T01:43:55.430Z,0.00
2023-05-22T01:44:55.416Z,0.00
2023-05-22T01:45:55.447Z,0.00
2023-05-22T01:46:55.396Z,0.00
2023-05-22T01:47:55.443Z,0.00
2023-05-22T01:48:55.385Z,0.00
2023-05-22T01:49:55.368Z,0.00
2023-05-22T01:50:55.357Z,0.00
2023-05-22T01:51:55.378Z,0.00
2023-05-22T01:52:55.348Z,0.00
2023-05-22T01:53:55.327Z,0.00
2023-05-22T01:54:55.318Z,0.00
2023-05-22T01:55:55.310Z,0.00
2023-05-22T01:56:55.312Z,0.00
2023-05-22T01:57:55.286Z,0.00
2023-05-22T01:58:55.297Z,0.00
2023-05-22T01:59:55.264Z,0.00
2023-05-22T02:00:55.639Z,0.00
2023-05-22T02:01:55.263Z,0.00
2023-05-22T02:02:55.334Z,0.00
2023-05-22T02:03:55.236Z,0.00
2023-05-22T02:04:55.221Z,0.00
2023-05-22T02:05:55.210Z,0.00
2023-05-22T02:06:55.206Z,0.00
2023-05-22T02:07:55.188Z,0.00
2023-05-22T02:08:55.173Z,0.00
2023-05-22T02:09:55.166Z,0.00
2023-05-22T02:10:55.167Z,0.00
2023-05-22T02:11:55.164Z,0.00
2023-05-22T02:12:55.136Z,0.00
2023-05-22T02:13:55.121Z,0.00
2023-05-22T02:14:55.134Z,0.00
2023-05-22T02:15:55.129Z,0.00
2023-05-22T02:16:55.088Z,0.00
2023-05-22T02:17:55.101Z,0.00
2023-05-22T02:18:55.098Z,0.00
2023-05-22T02:19:55.062Z,0.00
2023-05-22T02:20:55.085Z,0.00
2023-05-22T02:21:55.053Z,0.00
2023-05-22T02:22:55.028Z,0.00
2023-05-22T02:23:55.019Z,0.00
2023-05-22T02:24:55.014Z,0.00
2023-05-22T02:25:55.019Z,0.00
2023-05-22T02:26:55.572Z,0.00
2023-05-22T02:27:55.021Z,0.00
2023-05-22T02:28:55.009Z,0.00
2023-05-22T02:29:54.999Z,0.00
2023-05-22T02:30:55.109Z,0.00
2023-05-22T02:31:54.983Z,0.00
2023-05-22T02:32:55.001Z,0.00
2023-05-22T02:33:54.960Z,0.00
2023-05-22T02:34:54.980Z,0.00
2023-05-22T02:35:54.916Z,0.00
2023-05-22T02:36:54.920Z,0.00
2023-05-22T02:37:54.897Z,0.00
2023-05-22T02:38:54.898Z,0.00
2023-05-22T02:39:57.580Z,0.00
2023-05-22T02:40:54.890Z,0.00
2023-05-22T02:41:54.889Z,0.00
2023-05-22T02:42:54.848Z,0.00
2023-05-22T02:43:54.836Z,0.00
2023-05-22T02:44:54.839Z,0.00
2023-05-22T02:45:54.826Z,0.00
2023-05-22T02:46:54.914Z,0.00
2023-05-22T02:47:54.821Z,0.00
2023-05-22T02:48:54.810Z,0.00
2023-05-22T02:49:55.192Z,0.00
2023-05-22T02:50:54.767Z,0.00
2023-05-22T02:51:54.751Z,0.00
2023-05-22T02:52:56.189Z,0.00
2023-05-22T02:53:54.772Z,0.00
2023-05-22T02:54:54.737Z,0.00
2023-05-22T02:55:54.720Z,0.00
2023-05-22T02:56:54.697Z,0.00
2023-05-22T02:57:55.702Z,0.00
2023-05-22T02:58:56.598Z,0.00
2023-05-22T02:59:54.679Z,0.00
2023-05-22T03:00:54.642Z,0.00
2023-05-22T03:01:54.729Z,0.00
2023-05-22T03:02:55.658Z,0.00
2023-05-22T03:03:54.965Z,0.00
2023-05-22T03:04:54.626Z,0.00
2023-05-22T03:05:57.074Z,0.00
2023-05-22T03:06:54.593Z,0.00
2023-05-22T03:07:54.613Z,0.00
2023-05-22T03:08:54.603Z,0.00
2023-05-22T03:09:54.574Z,0.00
2023-05-22T03:10:57.104Z,0.00
2023-05-22T03:11:56.087Z,0.00
2023-05-22T03:12:54.563Z,0.00
2023-05-22T03:13:54.524Z,0.00
2023-05-22T03:14:54.512Z,0.00
2023-05-22T03:15:54.553Z,0.00
2023-05-22T03:16:54.501Z,0.00
2023-05-22T03:17:54.554Z,0.00
2023-05-22T03:18:56.847Z,0.00
2023-05-22T03:19:54.491Z,0.00
2023-05-22T03:20:54.454Z,0.00
2023-05-22T03:21:54.434Z,0.00
2023-05-22T03:22:54.452Z,0.00
2023-05-22T03:23:57.089Z,0.00
2023-05-22T03:24:56.090Z,0.00
2023-05-22T03:25:54.407Z,0.00
2023-05-22T03:26:54.404Z,0.00
2023-05-22T03:27:54.391Z,0.00
2023-05-22T03:28:54.467Z,0.00
2023-05-22T03:29:54.393Z,0.00
2023-05-22T03:30:54.346Z,0.00
2023-05-22T03:31:54.761Z,0.00
2023-05-22T03:32:54.409Z,0.00
2023-05-22T03:34:02.332Z,0.00
2023-05-22T03:34:54.293Z,0.00
2023-05-22T03:35:54.273Z,0.00
2023-05-22T03:36:54.281Z,0.00
2023-05-22T03:37:54.254Z,0.00
2023-05-22T03:38:54.246Z,0.00
2023-05-22T03:39:54.239Z,0.00
2023-05-22T03:40:54.252Z,0.00
2023-05-22T03:41:54.223Z,0.00
2023-05-22T03:42:54.208Z,0.00
2023-05-22T03:43:54.201Z,0.00
2023-05-22T03:44:54.180Z,0.00
2023-05-22T03:45:54.226Z,0.00
2023-05-22T03:46:54.170Z,0.00
2023-05-22T03:47:54.160Z,0.00
2023-05-22T03:48:54.147Z,0.00
2023-05-22T03:49:54.151Z,0.00
2023-05-22T03:50:54.252Z,0.00
2023-05-22T03:51:54.115Z,0.00
2023-05-22T03:52:54.100Z,0.00
2023-05-22T03:53:54.093Z,0.00
2023-05-22T03:54:54.103Z,0.00
2023-05-22T03:55:54.079Z,5.62
2023-05-22T03:56:54.056Z,5.62
2023-05-22T03:57:54.053Z,5.62
2023-05-22T03:58:54.042Z,5.62
2023-05-22T03:59:54.035Z,5.62
2023-05-22T04:00:54.029Z,5.62
2023-05-22T04:01:54.001Z,5.62
2023-05-22T04:02:54.031Z,5.62
2023-05-22T04:03:53.996Z,5.62
2023-05-22T04:04:54.006Z,5.62
2023-05-22T04:05:53.982Z,5.62
2023-05-22T04:06:53.958Z,5.62
2023-05-22T04:07:53.941Z,5.62
2023-05-22T04:08:53.940Z,5.62
2023-05-22T04:09:53.939Z,5.62
2023-05-22T04:10:53.925Z,5.62
2023-05-22T04:11:53.920Z,5.62
2023-05-22T04:12:53.913Z,5.62
2023-05-22T04:13:53.910Z,5.62
2023-05-22T04:14:53.904Z,5.62
2023-05-22T04:15:56.176Z,5.62
2023-05-22T04:16:55.146Z,5.62
2023-05-22T04:17:53.911Z,5.62
2023-05-22T04:18:53.903Z,11.25
2023-05-22T04:19:53.828Z,11.25
2023-05-22T04:20:53.835Z,11.25
2023-05-22T04:21:54.081Z,11.25
2023-05-22T04:22:54.646Z,11.25
2023-05-22T04:23:53.806Z,11.25
2023-05-22T04:24:53.781Z,11.25
2023-05-22T04:25:53.770Z,11.25
2023-05-22T04:26:53.762Z,11.25
2023-05-22T04:27:53.753Z,11.25
2023-05-22T04:28:55.722Z,11.25
2023-05-22T04:29:53.807Z,11.25
2023-05-22T04:30:53.744Z,11.25
2023-05-22T04:31:53.703Z,11.25
2023-05-22T04:32:53.766Z,11.25
2023-05-22T04:33:53.714Z,11.25
2023-05-22T04:34:55.148Z,11.25
2023-05-22T04:35:54.674Z,11.25
2023-05-22T04:36:53.651Z,16.88
2023-05-22T04:37:53.673Z,16.88
2023-05-22T04:38:53.670Z,16.88
2023-05-22T04:39:53.692Z,16.88
2023-05-22T04:40:53.621Z,16.88
2023-05-22T04:41:55.244Z,16.88
2023-05-22T04:42:55.158Z,16.88
2023-05-22T04:43:53.579Z,16.88
2023-05-22T04:44:53.579Z,16.88
2023-05-22T04:45:53.563Z,16.88
2023-05-22T04:46:54.162Z,16.88
2023-05-22T04:47:54.713Z,16.88
2023-05-22T04:48:53.587Z,16.88
2023-05-22T04:49:53.521Z,16.88
2023-05-22T04:50:53.505Z,16.88
2023-05-22T04:51:53.526Z,22.50
2023-05-22T04:52:53.522Z,22.50
2023-05-22T04:53:53.491Z,22.50
2023-05-22T04:54:54.157Z,22.50
2023-05-22T04:55:54.263Z,22.50
2023-05-22T04:56:53.466Z,22.50
2023-05-22T04:57:53.458Z,22.50
2023-05-22T04:58:53.446Z,22.50
2023-05-22T04:59:53.417Z,22.50
2023-05-22T05:00:54.677Z,22.50
2023-05-22T05:01:53.419Z,22.50
2023-05-22T05:02:53.469Z,28.12
2023-05-22T05:03:53.436Z,28.12
2023-05-22T05:04:53.387Z,28.12
2023-05-22T05:05:53.392Z,28.12
2023-05-22T05:06:53.360Z,28.12
2023-05-22T05:07:53.409Z,28.12
2023-05-22T05:08:53.349Z,28.12
2023-05-22T05:09:53.359Z,28.12
2023-05-22T05:10:53.371Z,28.12
2023-05-22T05:11:53.307Z,33.75
2023-05-22T05:12:53.286Z,33.75
2023-05-22T05:13:54.176Z,33.75
2023-05-22T05:14:53.260Z,33.75
2023-05-22T05:15:53.270Z,33.75
2023-05-22T05:16:53.325Z,33.75
2023-05-22T05:17:53.268Z,33.75
2023-05-22T05:18:53.257Z,33.75
2023-05-22T05:19:53.261Z,33.75
2023-05-22T05:20:53.218Z,33.75
2023-05-22T05:21:53.226Z,33.75
2023-05-22T05:22:53.221Z,33.75
2023-05-22T05:23:53.228Z,33.75
2023-05-22T05:24:53.226Z,33.75
2023-05-22T05:25:53.155Z,33.75
2023-05-22T05:26:54.175Z,33.75
2023-05-22T05:27:53.124Z,33.75
2023-05-22T05:28:53.114Z,39.38
2023-05-22T05:29:53.132Z,39.38
2023-05-22T05:30:53.110Z,39.38
2023-05-22T05:31:53.200Z,39.38
2023-05-22T05:32:53.170Z,39.38
2023-05-22T05:33:53.079Z,39.38
2023-05-22T05:34:53.072Z,39.38
2023-05-22T05:35:53.061Z,39.38
2023-05-22T05:36:53.039Z,39.38
2023-05-22T05:37:53.020Z,39.38
2023-05-22T05:38:53.041Z,39.38
2023-05-22T05:39:53.729Z,39.38
2023-05-22T05:40:53.021Z,39.38
2023-05-22T05:41:53.005Z,39.38
2023-05-22T05:42:52.981Z,39.38
2023-05-22T05:43:52.985Z,39.38
2023-05-22T05:44:52.962Z,39.38
2023-05-22T05:45:52.942Z,45.00
2023-05-22T05:46:52.931Z,45.00
2023-05-22T05:47:53.008Z,45.00
2023-05-22T05:48:55.175Z,45.00
2023-05-22T05:49:52.904Z,45.00
2023-05-22T05:50:52.916Z,45.00
2023-05-22T05:51:52.900Z,45.00
2023-05-22T05:52:53.017Z,45.00
2023-05-22T05:53:52.877Z,45.00
2023-05-22T05:54:52.857Z,45.00
2023-05-22T05:55:52.839Z,45.00
2023-05-22T05:56:52.839Z,45.00
2023-05-22T05:57:52.957Z,50.62
2023-05-22T05:58:52.843Z,50.62
2023-05-22T05:59:52.800Z,50.62
2023-05-22T06:00:52.790Z,50.62
2023-05-22T06:01:54.708Z,50.62
2023-05-22T06:02:52.850Z,50.62
2023-05-22T06:03:52.984Z,50.62
2023-05-22T06:04:52.750Z,56.25
2023-05-22T06:05:53.878Z,56.25
2023-05-22T06:06:52.759Z,56.25
2023-05-22T06:07:52.735Z,56.25
2023-05-22T06:08:52.774Z,56.25
2023-05-22T06:09:52.710Z,56.25
2023-05-22T06:10:52.737Z,56.25
2023-05-22T06:11:52.709Z,56.25
2023-05-22T06:12:52.664Z,56.25
2023-05-22T06:13:52.673Z,56.25
2023-05-22T06:14:52.702Z,56.25
2023-05-22T06:15:52.672Z,56.25
2023-05-22T06:16:52.727Z,56.25
2023-05-22T06:17:52.730Z,61.88
2023-05-22T06:18:52.759Z,61.88
2023-05-22T06:19:52.588Z,61.88
2023-05-22T06:20:52.615Z,56.25
2023-05-22T06:21:52.575Z,56.25
2023-05-22T06:22:52.569Z,56.25
2023-05-22T06:23:52.559Z,56.25
2023-05-22T06:24:52.549Z,56.25
2023-05-22T06:25:52.552Z,56.25
2023-05-22T06:26:52.534Z,56.25
2023-05-22T06:27:54.289Z,56.25
2023-05-22T06:28:52.524Z,56.25
2023-05-22T06:29:52.537Z,56.25
2023-05-22T06:30:52.542Z,56.25
2023-05-22T06:31:52.504Z,56.25
2023-05-22T06:32:52.518Z,56.25
2023-05-22T06:33:52.598Z,56.25
2023-05-22T06:34:54.199Z,56.25
2023-05-22T06:35:52.430Z,56.25
2023-05-22T06:36:52.433Z,56.25
2023-05-22T06:37:52.413Z,61.88
2023-05-22T06:38:52.399Z,56.25
2023-05-22T06:39:52.399Z,56.25
2023-05-22T06:40:54.225Z,56.25
2023-05-22T06:41:52.387Z,56.25
2023-05-22T06:42:52.377Z,56.25
2023-05-22T06:43:52.357Z,56.25
2023-05-22T06:44:52.364Z,56.25
2023-05-22T06:45:53.238Z,56.25
2023-05-22T06:46:52.340Z,56.25
2023-05-22T06:47:52.359Z,56.25
2023-05-22T06:48:52.335Z,56.25
2023-05-22T06:49:52.324Z,56.25
2023-05-22T06:50:52.285Z,50.62
2023-05-22T06:51:52.271Z,50.62
2023-05-22T06:52:55.209Z,50.62
2023-05-22T06:53:54.261Z,50.62
2023-05-22T06:54:52.256Z,50.62
2023-05-22T06:55:52.236Z,50.62
2023-05-22T06:56:52.221Z,50.62
2023-05-22T06:57:52.211Z,50.62
2023-05-22T06:58:54.222Z,50.62
2023-05-22T06:59:52.219Z,50.62
2023-05-22T07:00:52.302Z,50.62
2023-05-22T07:01:52.202Z,50.62
2023-05-22T07:02:52.210Z,50.62
2023-05-22T07:03:52.161Z,45.00
2023-05-22T07:04:52.139Z,45.00
2023-05-22T07:05:54.818Z,45.00
2023-05-22T07:06:53.709Z,45.00
2023-05-22T07:07:52.121Z,45.00
2023-05-22T07:08:52.086Z,45.00
2023-05-22T07:09:52.092Z,45.00
2023-05-22T07:10:52.081Z,45.00
2023-05-22T07:11:53.716Z,45.00
2023-05-22T07:12:52.708Z,45.00
2023-05-22T07:13:52.074Z,45.00
2023-05-22T07:14:52.024Z,45.00
2023-05-22T07:15:52.031Z,45.00
2023-05-22T07:16:52.053Z,45.00
2023-05-22T07:17:52.326Z,45.00
2023-05-22T07:18:52.729Z,45.00
2023-05-22T07:19:52.857Z,45.00
2023-05-22T07:20:51.972Z,45.00
2023-05-22T07:21:51.991Z,39.38
2023-05-22T07:22:51.994Z,39.38
2023-05-22T07:23:51.943Z,39.38
2023-05-22T07:24:53.712Z,39.38
2023-05-22T07:25:52.712Z,39.38
2023-05-22T07:26:51.912Z,39.38
2023-05-22T07:27:51.902Z,39.38
2023-05-22T07:28:51.893Z,39.38
2023-05-22T07:29:51.881Z,39.38
2023-05-22T07:30:51.858Z,39.38
2023-05-22T07:31:54.241Z,33.75
2023-05-22T07:32:53.247Z,33.75
2023-05-22T07:33:51.902Z,33.75
2023-05-22T07:34:51.834Z,33.75
2023-05-22T07:35:51.809Z,33.75
2023-05-22T07:36:51.846Z,33.75
2023-05-22T07:37:53.287Z,33.75
2023-05-22T07:38:52.728Z,33.75
2023-05-22T07:39:51.771Z,33.75
2023-05-22T07:40:51.774Z,33.75
2023-05-22T07:41:52.496Z,33.75
2023-05-22T07:42:51.765Z,33.75
2023-05-22T07:43:51.777Z,39.38
2023-05-22T07:44:51.748Z,39.38
2023-05-22T07:45:53.296Z,39.38
2023-05-22T07:46:51.725Z,39.38
2023-05-22T07:47:53.940Z,39.38
2023-05-22T07:48:51.677Z,39.38
2023-05-22T07:49:51.693Z,39.38
2023-05-22T07:50:53.235Z,39.38
2023-05-22T07:51:52.256Z,45.00
2023-05-22T07:52:51.638Z,45.00
2023-05-22T07:53:51.615Z,45.00
2023-05-22T07:54:51.635Z,45.00
2023-05-22T07:55:51.628Z,50.62
2023-05-22T07:56:51.654Z,50.62
2023-05-22T07:57:51.655Z,50.62
2023-05-22T07:58:52.738Z,56.25
2023-05-22T07:59:51.566Z,56.25
2023-05-22T08:00:51.608Z,56.25
2023-05-22T08:01:51.559Z,56.25
2023-05-22T08:02:51.642Z,56.25
2023-05-22T08:03:52.470Z,56.25
2023-05-22T08:04:52.275Z,56.25
2023-05-22T08:05:51.595Z,56.25
2023-05-22T08:06:51.475Z,61.88
2023-05-22T08:07:51.487Z,61.88
2023-05-22T08:08:51.503Z,61.88
2023-05-22T08:09:52.218Z,61.88
2023-05-22T08:11:03.085Z,67.50
2023-05-22T08:11:52.467Z,67.50
2023-05-22T08:12:51.431Z,67.50
2023-05-22T08:13:51.444Z,73.12
2023-05-22T08:14:51.417Z,73.12
2023-05-22T08:15:51.405Z,73.12
2023-05-22T08:16:53.261Z,78.75
2023-05-22T08:17:51.668Z,73.12
2023-05-22T08:18:51.453Z,73.12
2023-05-22T08:19:51.433Z,78.75
2023-05-22T08:20:52.154Z,73.12
2023-05-22T08:21:51.404Z,73.12
2023-05-22T08:22:52.289Z,73.12
2023-05-22T08:23:51.330Z,73.12
2023-05-22T08:24:51.368Z,73.12
2023-05-22T08:25:51.329Z,73.12
2023-05-22T08:26:51.298Z,73.12
2023-05-22T08:27:51.297Z,78.75
2023-05-22T08:28:52.234Z,73.12
2023-05-22T08:29:52.412Z,73.12
2023-05-22T08:30:52.223Z,78.75
2023-05-22T08:31:51.270Z,78.75
2023-05-22T08:32:51.249Z,78.75
2023-05-22T08:33:51.248Z,84.38
2023-05-22T08:34:51.206Z,84.38
2023-05-22T08:35:51.749Z,90.00
2023-05-22T08:36:51.204Z,90.00
2023-05-22T08:37:51.221Z,95.62
2023-05-22T08:38:51.217Z,95.62
2023-05-22T08:39:51.158Z,95.62
2023-05-22T08:40:51.146Z,95.62
2023-05-22T08:41:51.157Z,101.25
2023-05-22T08:42:52.228Z,95.62
2023-05-22T08:43:51.158Z,101.25
2023-05-22T08:44:51.102Z,101.25
2023-05-22T08:45:51.074Z,101.25
2023-05-22T08:46:51.169Z,101.25
2023-05-22T08:47:51.134Z,101.25
2023-05-22T08:48:51.733Z,101.25
2023-05-22T08:49:51.065Z,101.25
2023-05-22T08:50:51.032Z,101.25
2023-05-22T08:51:53.756Z,112.50
2023-05-22T08:52:51.050Z,118.12
2023-05-22T08:53:51.138Z,118.12
2023-05-22T08:54:51.002Z,112.50
2023-05-22T08:55:52.241Z,118.12
2023-05-22T08:56:56.901Z,118.12
2023-05-22T08:57:51.972Z,118.12
2023-05-22T08:58:50.975Z,112.50
2023-05-22T08:59:50.939Z,118.12
2023-05-22T09:00:50.986Z,123.75
2023-05-22T09:01:51.751Z,123.75
2023-05-22T09:02:51.006Z,123.75
2023-05-22T09:03:50.955Z,129.38
2023-05-22T09:04:53.251Z,135.00
2023-05-22T09:05:50.875Z,129.38
2023-05-22T09:06:50.938Z,129.38
2023-05-22T09:07:50.880Z,140.62
2023-05-22T09:08:51.766Z,146.25
2023-05-22T09:09:50.836Z,140.62
2023-05-22T09:10:50.827Z,129.38
2023-05-22T09:11:50.824Z,118.12
2023-05-22T09:12:50.828Z,118.12
2023-05-22T09:13:50.813Z,129.38
2023-05-22T09:14:51.588Z,123.75
2023-05-22T09:15:50.790Z,123.75
2023-05-22T09:16:50.785Z,118.12
2023-05-22T09:17:53.314Z,129.38
2023-05-22T09:18:50.810Z,129.38
2023-05-22T09:19:50.737Z,140.62
2023-05-22T09:20:50.726Z,135.00
2023-05-22T09:21:51.262Z,129.38
2023-05-22T09:22:50.730Z,129.38
2023-05-22T09:23:50.701Z,129.38
2023-05-22T09:24:50.728Z,129.38
2023-05-22T09:25:50.735Z,129.38
2023-05-22T09:26:50.669Z,129.38
2023-05-22T09:27:50.681Z,112.50
2023-05-22T09:28:50.632Z,123.75
2023-05-22T09:29:50.636Z,140.62
2023-05-22T09:30:52.779Z,135.00
2023-05-22T09:31:50.759Z,135.00
2023-05-22T09:32:50.636Z,135.00
2023-05-22T09:33:50.595Z,135.00
2023-05-22T09:34:50.598Z,118.12
2023-05-22T09:35:50.607Z,129.38
2023-05-22T09:36:50.597Z,129.38
2023-05-22T09:37:50.568Z,135.00
2023-05-22T09:38:50.527Z,129.38
2023-05-22T09:39:50.547Z,135.00
2023-05-22T09:40:50.564Z,135.00
2023-05-22T09:41:50.685Z,140.62
2023-05-22T09:42:50.501Z,140.62
2023-05-22T09:43:52.772Z,140.62
2023-05-22T09:44:50.471Z,135.00
2023-05-22T09:45:50.536Z,135.00
2023-05-22T09:46:50.545Z,129.38
2023-05-22T09:47:50.523Z,129.38
2023-05-22T09:48:52.778Z,135.00
2023-05-22T09:49:50.415Z,129.38
2023-05-22T09:50:50.453Z,135.00
2023-05-22T09:51:50.409Z,146.25
2023-05-22T09:52:50.384Z,146.25
2023-05-22T09:53:50.381Z,140.62
2023-05-22T09:54:50.373Z,135.00
2023-05-22T09:55:50.371Z,140.62
2023-05-22T09:56:52.281Z,135.00
2023-05-22T09:57:50.371Z,123.75
2023-05-22T09:58:50.341Z,135.00
2023-05-22T09:59:50.326Z,135.00
2023-05-22T10:00:50.329Z,135.00
2023-05-22T10:01:52.846Z,129.38
2023-05-22T10:02:50.845Z,129.38
2023-05-22T10:03:50.340Z,135.00
2023-05-22T10:04:50.337Z,135.00
2023-05-22T10:05:50.262Z,135.00
2023-05-22T10:06:50.270Z,129.38
2023-05-22T10:07:50.235Z,129.38
2023-05-22T10:08:50.229Z,129.38
2023-05-22T10:09:52.272Z,129.38
2023-05-22T10:10:50.227Z,129.38
2023-05-22T10:11:50.211Z,129.38
2023-05-22T10:12:50.184Z,129.38
2023-05-22T10:13:50.288Z,129.38
2023-05-22T10:14:50.258Z,129.38
2023-05-22T10:15:51.338Z,135.00
2023-05-22T10:16:50.157Z,118.12
2023-05-22T10:17:50.218Z,135.00
2023-05-22T10:18:50.142Z,129.38
2023-05-22T10:19:50.185Z,129.38
2023-05-22T10:20:50.110Z,135.00
2023-05-22T10:21:50.112Z,140.62
2023-05-22T10:22:50.167Z,135.00
2023-05-22T10:23:50.126Z,135.00
2023-05-22T10:24:50.079Z,140.62
2023-05-22T10:25:50.055Z,140.62
2023-05-22T10:26:50.043Z,140.62
2023-05-22T10:27:52.293Z,140.62
2023-05-22T10:28:51.283Z,135.00
2023-05-22T10:29:50.165Z,118.12
2023-05-22T10:30:49.998Z,135.00
2023-05-22T10:31:50.014Z,135.00
2023-05-22T10:32:50.071Z,140.62
2023-05-22T10:33:50.412Z,135.00
2023-05-22T10:34:49.976Z,140.62
2023-05-22T10:35:51.790Z,146.25
2023-05-22T10:36:49.954Z,146.25
2023-05-22T10:37:49.985Z,140.62
2023-05-22T10:38:49.916Z,146.25
2023-05-22T10:39:49.905Z,146.25
2023-05-22T10:40:51.810Z,146.25
2023-05-22T10:41:50.787Z,146.25
2023-05-22T10:42:49.901Z,140.62
2023-05-22T10:43:49.928Z,140.62
2023-05-22T10:44:49.866Z,140.62
2023-05-22T10:45:49.986Z,140.62
2023-05-22T10:46:50.821Z,140.62
2023-05-22T10:47:52.366Z,140.62
2023-05-22T10:48:51.435Z,146.25
2023-05-22T10:49:49.842Z,140.62
2023-05-22T10:50:49.911Z,146.25
2023-05-22T10:51:49.816Z,140.62
2023-05-22T10:52:49.962Z,146.25
2023-05-22T10:53:51.302Z,151.88
2023-05-22T10:54:50.803Z,151.88
2023-05-22T10:55:49.768Z,157.50
2023-05-22T10:56:49.743Z,157.50
2023-05-22T10:57:49.732Z,157.50
2023-05-22T10:58:50.290Z,157.50
2023-05-22T10:59:49.734Z,157.50
2023-05-22T11:00:49.731Z,157.50
2023-05-22T11:01:49.856Z,163.12
2023-05-22T11:02:49.861Z,157.50
2023-05-22T11:03:49.799Z,163.12
2023-05-22T11:04:49.730Z,163.12
2023-05-22T11:05:50.295Z,163.12
2023-05-22T11:06:51.445Z,163.12
2023-05-22T11:07:50.406Z,163.12
2023-05-22T11:08:49.676Z,163.12
2023-05-22T11:09:49.620Z,163.12
2023-05-22T11:10:49.794Z,163.12
2023-05-22T11:11:50.430Z,163.12
2023-05-22T11:12:50.830Z,163.12
2023-05-22T11:13:49.586Z,163.12
2023-05-22T11:14:49.542Z,168.75
2023-05-22T11:15:49.578Z,129.38
2023-05-22T11:16:49.641Z,174.38
2023-05-22T11:17:49.698Z,174.38
2023-05-22T11:18:49.575Z,174.38
2023-05-22T11:19:50.380Z,174.38
2023-05-22T11:20:50.309Z,174.38
2023-05-22T11:21:49.495Z,174.38
2023-05-22T11:22:58.436Z,174.38
2023-05-22T11:23:49.441Z,174.38
2023-05-22T11:24:49.447Z,180.00
2023-05-22T11:25:49.437Z,180.00
2023-05-22T11:26:49.411Z,180.00
2023-05-22T11:27:49.434Z,174.38
2023-05-22T11:28:49.388Z,168.75
2023-05-22T11:29:49.408Z,180.00
2023-05-22T11:30:49.376Z,180.00
2023-05-22T11:31:49.358Z,185.62
2023-05-22T11:32:49.378Z,157.50
2023-05-22T11:33:49.519Z,180.00
2023-05-22T11:34:49.345Z,180.00
2023-05-22T11:35:49.322Z,185.62
2023-05-22T11:36:49.312Z,185.62
2023-05-22T11:37:49.311Z,180.00
2023-05-22T11:38:49.326Z,180.00
2023-05-22T11:39:49.289Z,180.00
2023-05-22T11:40:49.266Z,185.62
2023-05-22T11:41:49.285Z,185.62
2023-05-22T11:42:49.259Z,185.62
2023-05-22T11:43:49.259Z,185.62
2023-05-22T11:44:49.231Z,191.25
2023-05-22T11:45:49.242Z,185.62
2023-05-22T11:46:49.335Z,185.62
2023-05-22T11:47:49.366Z,185.62
2023-05-22T11:48:49.219Z,191.25
2023-05-22T11:49:49.308Z,191.25
2023-05-22T11:50:49.370Z,196.88
2023-05-22T11:51:49.863Z,196.88
2023-05-22T11:52:49.180Z,180.00
2023-05-22T11:53:49.190Z,191.25
2023-05-22T11:54:49.222Z,202.50
2023-05-22T11:55:49.132Z,202.50
2023-05-22T11:56:49.162Z,135.00
2023-05-22T11:57:49.179Z,196.88
2023-05-22T11:58:49.873Z,168.75
2023-05-22T11:59:49.947Z,196.88
2023-05-22T12:00:49.188Z,208.12
2023-05-22T12:01:49.086Z,168.75
2023-05-22T12:02:49.180Z,135.00
2023-05-22T12:03:49.150Z,151.88
2023-05-22T12:04:49.885Z,146.25
2023-05-22T12:05:49.156Z,123.75
2023-05-22T12:06:49.118Z,123.75
2023-05-22T12:07:49.048Z,168.75
2023-05-22T12:08:49.004Z,208.12
2023-05-22T12:09:48.984Z,213.75
2023-05-22T12:10:49.019Z,208.12
2023-05-22T12:11:50.356Z,202.50
2023-05-22T12:12:49.078Z,157.50
2023-05-22T12:13:48.957Z,202.50
2023-05-22T12:14:48.943Z,202.50
2023-05-22T12:15:48.937Z,208.12
2023-05-22T12:16:48.996Z,196.88
2023-05-22T12:17:49.921Z,208.12
2023-05-22T12:18:48.921Z,196.88
2023-05-22T12:19:48.869Z,135.00
2023-05-22T12:20:48.871Z,191.25
2023-05-22T12:21:48.993Z,219.38
2023-05-22T12:22:48.864Z,213.75
2023-05-22T12:23:48.847Z,196.88
2023-05-22T12:24:48.827Z,196.88
2023-05-22T12:25:48.849Z,163.12
2023-05-22T12:26:48.820Z,157.50
2023-05-22T12:27:48.827Z,196.88
2023-05-22T12:28:48.790Z,185.62
2023-05-22T12:29:48.774Z,140.62
2023-05-22T12:30:49.380Z,168.75
2023-05-22T12:31:48.826Z,151.88
2023-05-22T12:32:48.788Z,191.25
2023-05-22T12:33:49.392Z,202.50
2023-05-22T12:34:48.740Z,196.88
2023-05-22T12:35:48.738Z,196.88
2023-05-22T12:36:48.713Z,180.00
2023-05-22T12:37:48.805Z,180.00
2023-05-22T12:38:48.689Z,191.25
2023-05-22T12:39:48.698Z,196.88
2023-05-22T12:40:48.681Z,191.25
2023-05-22T12:41:48.654Z,191.25
2023-05-22T12:42:48.666Z,202.50
2023-05-22T12:43:49.391Z,202.50
2023-05-22T12:44:48.645Z,219.38
2023-05-22T12:45:48.606Z,236.25
2023-05-22T12:46:51.114Z,230.62
2023-05-22T12:47:48.666Z,230.62
2023-05-22T12:48:48.641Z,236.25
2023-05-22T12:49:48.581Z,225.00
2023-05-22T12:50:48.568Z,213.75
2023-05-22T12:51:48.548Z,208.12
2023-05-22T12:52:49.877Z,225.00