createdAt,value
2018-08-11T00:01:11.697Z,97953.19
2018-08-11T00:03:40.958Z,97951.55
2018-08-11T00:06:11.282Z,97948.16
2018-08-11T00:08:45.770Z,97933.59
2018-08-11T00:12:03.221Z,97943.23
2018-08-11T00:14:32.769Z,97948.88
2018-08-11T00:17:02.523Z,97945.83
2018-08-11T00:22:19.240Z,97947.28
2018-08-11T00:25:14.177Z,97946.87
2018-08-11T00:27:55.064Z,97945.09
2018-08-11T00:30:30.024Z,97945.45
2018-08-11T00:33:12.701Z,97946.43
2018-08-11T00:35:55.312Z,97945.34
2018-08-11T00:38:26.254Z,97935.39
2018-08-11T00:41:03.122Z,97938.25
2018-08-11T00:43:44.419Z,97933.28
2018-08-11T00:46:26.251Z,97933.78
2018-08-11T00:49:05.796Z,97924.64
2018-08-11T00:51:41.278Z,97929.62
2018-08-11T00:55:19.694Z,97929.98
2018-08-11T00:57:58.924Z,97930.83
2018-08-11T01:00:46.141Z,97929.34
2018-08-11T01:03:26.942Z,97932.77
2018-08-11T01:06:04.805Z,97924.62
2018-08-11T01:08:43.521Z,97933.09
2018-08-11T01:11:14.776Z,97932.02
2018-08-11T01:14:01.743Z,97933.84
2018-08-11T01:16:44.466Z,97925.78
2018-08-11T01:19:40.260Z,97920.92
2018-08-11T01:22:21.195Z,97918.23
2018-08-11T01:24:58.749Z,97916.31
2018-08-11T01:27:38.557Z,97917.38
2018-08-11T01:30:22.408Z,97925.50
2018-08-11T01:32:57.949Z,97919.58
2018-08-11T01:35:37.835Z,97919.56
2018-08-11T01:38:17.875Z,97910.97
2018-08-11T01:40:54.176Z,97907.63
2018-08-11T01:43:35.806Z,97907.80
2018-08-11T01:46:05.922Z,97901.19
2018-08-11T01:48:35.107Z,97906.59
2018-08-11T01:51:05.192Z,97906.75
2018-08-11T01:53:36.790Z,97906.23
2018-08-11T02:01:31.858Z,97892.61
2018-08-11T02:04:05.954Z,97891.77
2018-08-11T02:06:39.639Z,97899.50
2018-08-11T02:09:17.759Z,97896.94
2018-08-11T02:11:49.835Z,97897.28
2018-08-11T02:14:34.606Z,97892.86
2018-08-11T02:17:10.926Z,97898.11
2018-08-11T02:23:06.599Z,97883.97
2018-08-11T02:25:35.798Z,97887.32
2018-08-11T02:28:27.319Z,97885.92
2018-08-11T02:30:57.190Z,97889.87
2018-08-11T02:33:32.799Z,97897.17
2018-08-11T02:36:10.094Z,97888.53
2018-08-11T02:38:39.486Z,97887.06
2018-08-11T02:41:08.802Z,97879.41
2018-08-11T02:43:37.898Z,97880.38
2018-08-11T02:46:07.116Z,97874.48
2018-08-11T02:48:37.016Z,97878.44
2018-08-11T02:51:06.127Z,97875.63
2018-08-11T02:53:35.559Z,97873.67
2018-08-11T02:56:05.027Z,97874.67
2018-08-11T02:58:41.247Z,97878.31
2018-08-11T03:01:10.456Z,97877.19
2018-08-11T03:03:39.622Z,97879.75
2018-08-11T03:06:13.411Z,97875.47
2018-08-11T03:08:42.768Z,97876.08
2018-08-11T03:11:13.028Z,97877.78
2018-08-11T03:13:42.157Z,97876.63
2018-08-11T03:16:11.256Z,97877.73
2018-08-11T03:18:48.141Z,97874.72
2018-08-11T03:21:18.043Z,97878.58
2018-08-11T03:23:47.582Z,97866.00
2018-08-11T03:29:45.125Z,97866.34
2018-08-11T03:32:17.290Z,97872.09
2018-08-11T03:34:46.821Z,97869.86
2018-08-11T03:37:28.944Z,97873.01
2018-08-11T03:39:58.142Z,97871.98
2018-08-11T03:42:27.617Z,97867.06
2018-08-11T03:44:56.677Z,97878.67
2018-08-11T03:47:42.613Z,97873.28
2018-08-11T03:50:11.706Z,97876.44
2018-08-11T03:52:40.699Z,97874.78
2018-08-11T03:55:09.671Z,97871.19
2018-08-11T03:57:38.786Z,97866.10
2018-08-11T04:00:09.775Z,97867.77
2018-08-11T04:02:38.888Z,97866.09
2018-08-11T04:05:07.912Z,97869.20
2018-08-11T04:07:37.053Z,97868.48
2018-08-11T04:10:06.807Z,97872.05
2018-08-11T04:12:35.773Z,97868.38
2018-08-11T04:15:05.626Z,97869.66
2018-08-11T04:17:38.392Z,97869.66
2018-08-11T04:20:08.889Z,97876.08
2018-08-11T04:22:37.984Z,97874.58
2018-08-11T04:25:08.201Z,97869.17
2018-08-11T04:27:37.654Z,97870.84
2018-08-11T04:30:08.699Z,97870.78
2018-08-11T04:32:37.880Z,97870.38
2018-08-11T04:35:06.930Z,97872.42
2018-08-11T04:37:36.009Z,97874.52
2018-08-11T04:40:05.449Z,97876.92
2018-08-11T04:42:34.626Z,97882.06
2018-08-11T04:45:04.663Z,97881.75
2018-08-11T04:47:33.965Z,97888.64
2018-08-11T04:50:04.536Z,97882.08
2018-08-11T04:52:34.087Z,97886.56
2018-08-11T04:55:04.095Z,97885.39
2018-08-11T04:57:33.230Z,97885.04
2018-08-11T05:00:02.858Z,97880.45
2018-08-11T05:02:32.023Z,97888.57
2018-08-11T05:05:03.341Z,97889.27
2018-08-11T05:07:33.502Z,97887.03
2018-08-11T05:10:03.809Z,97892.23
2018-08-11T05:12:33.023Z,97885.87
2018-08-11T05:15:02.611Z,97887.84
2018-08-11T05:17:31.775Z,97892.23
2018-08-11T05:20:01.243Z,97884.88
2018-08-11T05:22:30.908Z,97870.98
2018-08-11T05:25:01.220Z,97892.62
2018-08-11T05:27:30.477Z,97886.72
2018-08-11T05:30:00.400Z,97898.06
2018-08-11T05:32:29.688Z,97900.16
2018-08-11T05:34:59.144Z,97900.06
2018-08-11T05:37:28.374Z,97907.77
2018-08-11T05:39:58.653Z,97909.45
2018-08-11T05:42:28.476Z,97913.05
2018-08-11T05:44:57.864Z,97917.12
2018-08-11T05:47:30.548Z,97916.11
2018-08-11T05:49:59.770Z,97914.28
2018-08-11T05:52:29.039Z,97919.11
2018-08-11T05:54:58.057Z,97915.20
2018-08-11T05:57:27.060Z,97919.03
2018-08-11T05:59:56.106Z,97914.98
2018-08-11T06:02:25.455Z,97923.27
2018-08-11T06:04:54.560Z,97919.59
2018-08-11T06:07:23.977Z,97917.51
2018-08-11T06:12:45.770Z,97922.63
2018-08-11T06:15:19.365Z,97920.87
2018-08-11T06:17:48.386Z,97926.95
2018-08-11T06:20:21.270Z,97931.64
2018-08-11T06:22:50.286Z,97927.16
2018-08-11T06:25:22.224Z,97929.37
2018-08-11T06:27:51.208Z,97929.07
2018-08-11T06:30:23.053Z,97920.74
2018-08-11T06:32:52.594Z,97923.93
2018-08-11T06:35:23.477Z,97925.80
2018-08-11T06:37:52.744Z,97928.56
2018-08-11T06:40:24.320Z,97926.72
2018-08-11T06:42:53.682Z,97927.64
2018-08-11T06:45:55.562Z,97916.81
2018-08-11T06:48:25.107Z,97934.92
2018-08-11T06:50:54.818Z,97928.55
2018-08-11T06:53:34.282Z,97930.16
2018-08-11T06:56:10.177Z,97929.33
2018-08-11T06:58:39.339Z,97936.79
2018-08-11T07:01:08.341Z,97937.20
2018-08-11T07:03:37.548Z,97933.72
2018-08-11T07:06:06.539Z,97928.66
2018-08-11T07:08:35.574Z,97924.42
2018-08-11T07:11:06.371Z,97908.53
2018-08-11T07:13:52.941Z,97925.88
2018-08-11T07:16:22.903Z,97923.30
2018-08-11T07:18:52.159Z,97922.00
2018-08-11T07:21:21.140Z,97917.89
2018-08-11T07:23:50.294Z,97919.80
2018-08-11T07:26:19.644Z,97915.34
2018-08-11T07:28:48.817Z,97927.41
2018-08-11T07:31:17.910Z,97923.97
2018-08-11T07:33:47.182Z,97922.14
2018-08-11T07:36:16.206Z,97919.52
2018-08-11T07:38:45.365Z,97918.86
2018-08-11T07:41:14.550Z,97921.48
2018-08-11T07:43:43.943Z,97921.59
2018-08-11T07:46:13.008Z,97918.56
2018-08-11T07:48:42.042Z,97917.63
2018-08-11T07:51:11.305Z,97921.80
2018-08-11T07:53:40.610Z,97916.31
2018-08-11T07:56:09.651Z,97923.31
2018-08-11T07:58:38.737Z,97928.09
2018-08-11T08:01:07.784Z,97923.60
2018-08-11T08:03:36.831Z,97919.06
2018-08-11T08:06:05.903Z,97923.30
2018-08-11T08:08:36.994Z,97911.27
2018-08-11T08:11:06.430Z,97926.79
2018-08-11T08:13:35.642Z,97926.14
2018-08-11T08:16:05.206Z,97928.86
2018-08-11T08:18:34.376Z,97929.31
2018-08-11T08:21:04.017Z,97922.24
2018-08-11T08:23:33.442Z,97917.03
2018-08-11T08:26:03.193Z,97930.22
2018-08-11T08:28:32.388Z,97919.56
2018-08-11T08:31:02.371Z,97919.00
2018-08-11T08:33:36.836Z,97919.95
2018-08-11T08:36:06.117Z,97918.45
2018-08-11T08:38:35.096Z,97924.46
2018-08-11T08:41:04.633Z,97921.88
2018-08-11T08:43:33.608Z,97922.80
2018-08-11T08:46:03.162Z,97923.53
2018-08-11T08:48:32.141Z,97915.20
2018-08-11T08:51:02.888Z,97910.58
2018-08-11T08:53:31.860Z,97912.06
2018-08-11T08:56:01.215Z,97910.34
2018-08-11T08:58:30.340Z,97913.44
2018-08-11T09:00:59.465Z,97908.09
2018-08-11T09:03:28.477Z,97898.10
2018-08-11T09:05:57.614Z,97909.88
2018-08-11T09:08:26.596Z,97910.92
2018-08-11T09:10:55.615Z,97908.88
2018-08-11T09:13:24.782Z,97909.88
2018-08-11T09:15:53.953Z,97903.63
2018-08-11T09:18:23.057Z,97909.69
2018-08-11T09:20:52.158Z,97909.18
2018-08-11T09:23:21.157Z,97901.73
2018-08-11T09:25:50.150Z,97899.94
2018-08-11T09:28:19.238Z,97908.98
2018-08-11T09:30:48.259Z,97904.52
2018-08-11T09:33:17.286Z,97907.73
2018-08-11T09:35:46.262Z,97907.44
2018-08-11T09:38:15.228Z,97902.06
2018-08-11T09:40:44.155Z,97910.23
2018-08-11T09:43:13.233Z,97898.78
2018-08-11T09:45:42.303Z,97897.56
2018-08-11T09:48:11.299Z,97893.41
2018-08-11T09:50:40.294Z,97887.66
2018-08-11T09:53:09.311Z,97887.48
2018-08-11T09:55:38.421Z,97884.73
2018-08-11T09:58:07.405Z,97883.34
2018-08-11T10:00:41.334Z,97879.44
2018-08-11T10:03:10.333Z,97878.79
2018-08-11T10:05:39.342Z,97873.02
2018-08-11T10:08:08.558Z,97874.89
2018-08-11T10:10:37.657Z,97871.66
2018-08-11T10:13:06.880Z,97883.33
2018-08-11T10:15:35.998Z,97871.17
2018-08-11T10:18:05.253Z,97867.30
2018-08-11T10:20:34.205Z,97867.55
2018-08-11T10:23:03.984Z,97866.63
2018-08-11T10:25:33.160Z,97865.38
2018-08-11T10:28:02.380Z,97856.75
2018-08-11T10:30:31.317Z,97855.92
2018-08-11T10:33:00.368Z,97862.33
2018-08-11T10:35:29.434Z,97859.90
2018-08-11T10:37:59.274Z,97855.36
2018-08-11T10:40:28.474Z,97851.14
2018-08-11T10:42:57.496Z,97854.92
2018-08-11T10:45:26.672Z,97849.23
2018-08-11T10:47:55.907Z,97840.11
2018-08-11T10:50:24.910Z,97848.47
2018-08-11T10:52:53.883Z,97843.22
2018-08-11T10:55:22.903Z,97839.89
2018-08-11T10:57:51.888Z,97844.14
2018-08-11T11:00:26.634Z,97839.06
2018-08-11T11:02:55.668Z,97835.95
2018-08-11T11:05:24.739Z,97829.59
2018-08-11T11:07:54.069Z,97824.91
2018-08-11T11:10:24.488Z,97823.30
2018-08-11T11:12:53.528Z,97824.91
2018-08-11T11:15:22.590Z,97821.19
2018-08-11T11:17:51.694Z,97829.31
2018-08-11T11:20:23.051Z,97827.66
2018-08-11T11:22:51.986Z,97819.31
2018-08-11T11:25:21.881Z,97815.11
2018-08-11T11:27:50.881Z,97809.28
2018-08-11T11:30:22.416Z,97817.30
2018-08-11T11:32:51.591Z,97814.91
2018-08-11T11:35:22.452Z,97815.98
2018-08-11T11:37:51.475Z,97815.95
2018-08-11T11:40:23.817Z,97803.14
2018-08-11T11:42:53.010Z,97801.91
2018-08-11T11:45:22.830Z,97800.18
2018-08-11T11:47:52.205Z,97802.38
2018-08-11T11:51:07.712Z,97796.49
2018-08-11T11:54:16.154Z,97793.13
2018-08-11T11:56:45.203Z,97797.97
2018-08-11T11:59:14.154Z,97786.47
2018-08-11T12:01:43.191Z,97785.47
2018-08-11T12:04:12.264Z,97785.67
2018-08-11T12:06:41.299Z,97782.45
2018-08-11T12:09:11.428Z,97781.63
2018-08-11T12:11:40.723Z,97774.95
2018-08-11T12:14:09.839Z,97780.42
2018-08-11T12:16:38.975Z,97784.77
2018-08-11T12:19:08.265Z,97769.54
2018-08-11T12:21:47.109Z,97781.59
2018-08-11T12:24:16.137Z,97771.23
2018-08-11T12:26:45.233Z,97770.42
2018-08-11T12:29:14.234Z,97769.25
2018-08-11T12:31:43.272Z,97763.88
2018-08-11T12:34:12.291Z,97761.45
2018-08-11T12:36:41.276Z,97760.15
2018-08-11T12:39:11.373Z,97750.84
2018-08-11T12:41:41.121Z,97756.52
2018-08-11T12:44:10.648Z,97751.39
2018-08-11T12:46:39.756Z,97748.73
2018-08-11T12:49:09.059Z,97748.76
2018-08-11T12:51:38.431Z,97744.55
2018-08-11T12:54:07.712Z,97734.38
2018-08-11T12:56:36.716Z,97744.65
2018-08-11T12:59:05.789Z,97737.45
2018-08-11T13:01:34.853Z,97736.10
2018-08-11T13:04:04.447Z,97730.27
2018-08-11T13:06:33.498Z,97721.81
2018-08-11T13:09:03.370Z,97716.73
2018-08-11T13:11:32.470Z,97718.26
2018-08-11T13:14:01.995Z,97711.23
2018-08-11T13:16:41.542Z,97707.53
2018-08-11T13:19:10.596Z,97705.41
2018-08-11T13:21:39.764Z,97706.83
2018-08-11T13:24:08.971Z,97697.38
2018-08-11T13:26:37.971Z,97694.13
2018-08-11T13:29:07.144Z,97693.22
2018-08-11T13:31:36.125Z,97695.08
2018-08-11T13:34:05.383Z,97691.44
2018-08-11T13:36:34.350Z,97689.91
2018-08-11T13:39:10.664Z,97687.75
2018-08-11T13:41:45.376Z,97698.61
2018-08-11T13:44:15.040Z,97692.63
2018-08-11T13:46:43.979Z,97692.66
2018-08-11T13:49:12.907Z,97690.81
2018-08-11T13:51:42.012Z,97685.16
2018-08-11T13:54:10.967Z,97680.78
2018-08-11T13:56:40.215Z,97675.94
2018-08-11T13:59:09.870Z,97677.95
2018-08-11T14:01:39.420Z,97670.03
2018-08-11T14:04:08.477Z,97667.36
2018-08-11T14:06:37.555Z,97666.14
2018-08-11T14:09:09.520Z,97666.55
2018-08-11T14:11:38.647Z,97667.37
2018-08-11T14:14:08.300Z,97668.95
2018-08-11T14:16:39.198Z,97665.98
2018-08-11T14:19:09.277Z,97662.59
2018-08-11T14:21:38.401Z,97660.16
2018-08-11T14:24:07.652Z,97663.09
2018-08-11T14:26:36.943Z,97663.14
2018-08-11T14:29:06.157Z,97655.56
2018-08-11T14:31:36.227Z,97659.39
2018-08-11T14:34:05.605Z,97656.20
2018-08-11T14:36:34.602Z,97659.38
2018-08-11T14:39:04.926Z,97652.94
2018-08-11T14:41:34.436Z,97656.89
2018-08-11T14:44:04.003Z,97648.55
2018-08-11T14:46:33.097Z,97653.64
2018-08-11T14:49:02.681Z,97646.77
2018-08-11T14:51:32.699Z,97640.67
2018-08-11T14:54:02.021Z,97641.35
2018-08-11T14:56:31.276Z,97646.55
2018-08-11T14:59:00.679Z,97644.83
2018-08-11T15:01:29.790Z,97637.39
2018-08-11T15:04:21.722Z,97634.10
2018-08-11T15:06:51.893Z,97641.06
2018-08-11T15:09:21.123Z,97638.69
2018-08-11T15:11:50.442Z,97641.66
2018-08-11T15:14:20.390Z,97637.00
2018-08-11T15:17:04.606Z,97639.06
2018-08-11T15:19:33.970Z,97640.34
2018-08-11T15:22:06.658Z,97642.09
2018-08-11T15:24:36.138Z,97644.00
2018-08-11T15:27:05.306Z,97640.22
2018-08-11T15:29:34.495Z,97634.41
2018-08-11T15:32:04.535Z,97627.39
2018-08-11T15:34:33.610Z,97628.16
2018-08-11T15:37:03.289Z,97628.16
2018-08-11T15:39:34.143Z,97618.80
2018-08-11T15:42:04.302Z,97626.82
2018-08-11T15:44:33.314Z,97618.13
2018-08-11T15:47:02.702Z,97619.03
2018-08-11T15:49:33.583Z,97610.26
2018-08-11T15:52:05.726Z,97609.66
2018-08-11T15:54:34.835Z,97618.49
2018-08-11T15:57:05.760Z,97613.59
2018-08-11T15:59:35.071Z,97609.42
2018-08-11T16:02:04.780Z,97599.83
2018-08-11T16:04:33.750Z,97603.83
2018-08-11T16:07:03.866Z,97605.65
2018-08-11T16:09:32.937Z,97604.92
2018-08-11T16:12:03.256Z,97597.75
2018-08-11T16:14:32.371Z,97591.90
2018-08-11T16:17:01.482Z,97582.96
2018-08-11T16:19:30.624Z,97585.39
2018-08-11T16:21:59.667Z,97585.70
2018-08-11T16:24:28.773Z,97580.84
2018-08-11T16:26:57.874Z,97582.19
2018-08-11T16:29:27.361Z,97574.59
2018-08-11T16:31:56.600Z,97576.83
2018-08-11T16:34:25.598Z,97580.56
2018-08-11T16:36:54.821Z,97583.50
2018-08-11T16:39:24.030Z,97583.00
2018-08-11T16:41:53.184Z,97578.53
2018-08-11T16:44:22.118Z,97572.97
2018-08-11T16:46:51.498Z,97579.79
2018-08-11T16:49:33.178Z,97578.81
2018-08-11T16:52:02.606Z,97580.71
2018-08-11T16:54:31.614Z,97584.23
2018-08-11T16:57:00.643Z,97593.92
2018-08-11T16:59:30.124Z,97582.64
2018-08-11T17:01:59.007Z,97578.70
2018-08-11T17:04:28.083Z,97578.23
2018-08-11T17:06:57.092Z,97572.61
2018-08-11T17:09:26.223Z,97577.89
2018-08-11T17:11:55.522Z,97581.11
2018-08-11T17:14:24.545Z,97577.09
2018-08-11T17:16:53.557Z,97583.94
2018-08-11T17:19:22.520Z,97586.94
2018-08-11T17:21:51.505Z,97591.41
2018-08-11T17:24:20.595Z,97589.20
2018-08-11T17:26:49.692Z,97585.78
2018-08-11T17:46:33.599Z,97601.37
2018-08-11T17:49:02.898Z,97599.65
2018-08-11T17:51:31.825Z,97609.36
2018-08-11T17:54:00.955Z,97610.21
2018-08-11T17:56:30.186Z,97613.28
2018-08-11T17:58:59.191Z,97610.64
2018-08-11T18:01:28.307Z,97609.11
2018-08-11T18:06:42.766Z,97603.61
2018-08-11T18:09:12.473Z,97603.66
2018-08-11T18:11:42.042Z,97612.68
2018-08-11T18:14:11.196Z,97611.05
2018-08-11T18:16:40.307Z,97611.55
2018-08-11T18:19:09.651Z,97615.06
2018-08-11T18:21:41.593Z,97611.20
2018-08-11T18:24:10.667Z,97618.84
2018-08-11T18:26:39.735Z,97613.12
2018-08-11T18:29:08.816Z,97614.39
2018-08-11T18:31:37.929Z,97612.20
2018-08-11T18:34:07.082Z,97611.95
2018-08-11T18:36:36.085Z,97613.36
2018-08-11T18:39:09.206Z,97611.89
2018-08-11T18:41:38.488Z,97616.27
2018-08-11T18:44:07.748Z,97619.48
2018-08-11T18:46:37.173Z,97620.98
2018-08-11T18:49:22.945Z,97623.63
2018-08-11T18:51:59.641Z,97629.45
2018-08-11T18:54:28.716Z,97630.84
2018-08-11T18:56:57.834Z,97635.67
2018-08-11T18:59:31.889Z,97637.75
2018-08-11T19:02:02.285Z,97640.83
2018-08-11T19:04:32.319Z,97641.47
2018-08-11T19:07:12.619Z,97637.55
2018-08-11T19:12:27.058Z,97640.98
2018-08-11T19:15:06.084Z,97649.14
2018-08-11T19:18:06.392Z,97651.09
2018-08-11T19:20:58.435Z,97648.34
2018-08-11T19:23:46.093Z,97661.54
2018-08-11T19:26:15.511Z,97668.22
2018-08-11T19:28:49.347Z,97662.70
2018-08-11T19:51:32.519Z,97699.49
2018-08-11T19:54:05.021Z,97700.81
2018-08-11T19:56:41.972Z,97700.17
2018-08-11T19:59:11.167Z,97699.53
2018-08-11T20:01:40.489Z,97700.14
2018-08-11T20:04:14.096Z,97700.28
2018-08-11T20:06:46.264Z,97693.75
2018-08-11T20:12:12.850Z,97704.58
2018-08-11T20:15:02.618Z,97713.55
2018-08-11T20:17:40.645Z,97713.90
2018-08-11T20:20:19.598Z,97718.31
2018-08-11T20:22:49.252Z,97723.05
2018-08-11T20:25:32.293Z,97719.73
2018-08-11T20:28:05.217Z,97720.16
2018-08-11T20:30:34.307Z,97721.84
2018-08-11T20:33:32.402Z,97727.44
2018-08-11T20:36:04.582Z,97739.89
2018-08-11T20:42:04.652Z,97729.81
2018-08-11T20:44:53.661Z,97732.38
2018-08-11T20:47:22.984Z,97736.27
2018-08-11T20:49:54.551Z,97735.22
2018-08-11T20:52:25.142Z,97736.42
2018-08-11T20:55:03.643Z,97737.31
2018-08-11T20:57:34.159Z,97740.09
2018-08-11T21:00:19.467Z,97739.47
2018-08-11T21:02:51.542Z,97735.00
2018-08-11T21:05:30.304Z,97734.28
2018-08-11T21:08:08.261Z,97736.05
2018-08-11T21:10:43.373Z,97737.44
2018-08-11T21:13:21.677Z,97736.63
2018-08-11T21:15:59.636Z,97742.70
2018-08-11T21:18:45.515Z,97737.83
2018-08-11T21:21:22.314Z,97747.55
2018-08-11T21:23:52.428Z,97745.13
2018-08-11T21:26:47.169Z,97748.41
2018-08-11T21:29:23.234Z,97744.44
2018-08-11T21:32:06.909Z,97742.09
2018-08-11T21:34:59.360Z,97743.14
2018-08-11T21:40:32.024Z,97747.11
2018-08-11T21:43:12.023Z,97744.67
2018-08-11T21:45:41.671Z,97744.27
2018-08-11T21:48:10.929Z,97735.19
2018-08-11T21:50:39.981Z,97744.56
2018-08-11T21:53:09.483Z,97738.81
2018-08-11T21:58:59.615Z,97748.70
2018-08-11T22:01:30.069Z,97748.31
2018-08-11T22:04:08.716Z,97743.61
2018-08-11T22:06:47.611Z,97746.63
2018-08-11T22:09:20.719Z,97743.75
2018-08-11T22:11:59.336Z,97741.61
2018-08-11T22:14:43.985Z,97751.30
2018-08-11T22:17:15.059Z,97745.03
2018-08-11T22:19:50.550Z,97747.71
2018-08-11T22:22:23.750Z,97740.91
2018-08-11T22:25:00.509Z,97741.89
2018-08-11T22:28:05.576Z,97744.61
2018-08-11T22:30:50.010Z,97738.98
2018-08-11T22:33:19.628Z,97733.55
2018-08-11T22:35:59.150Z,97732.56
2018-08-11T22:38:35.337Z,97729.23
2018-08-11T22:41:08.339Z,97726.19
2018-08-11T22:43:47.402Z,97728.98
2018-08-11T22:46:22.493Z,97729.72
2018-08-11T22:48:51.637Z,97727.94
2018-08-11T22:51:21.263Z,97728.08
2018-08-11T22:54:02.985Z,97729.77
2018-08-11T22:59:33.364Z,97717.42
2018-08-11T23:02:03.584Z,97717.05
2018-08-11T23:04:46.978Z,97715.23
2018-08-11T23:07:39.913Z,97707.31
2018-08-11T23:10:38.644Z,97700.55
2018-08-11T23:13:12.549Z,97695.80
2018-08-11T23:18:42.555Z,97702.67
2018-08-11T23:21:16.457Z,97712.04
2018-08-11T23:23:53.471Z,97700.88
2018-08-11T23:26:23.379Z,97704.61
2018-08-11T23:29:06.271Z,97701.63
2018-08-11T23:31:44.831Z,97706.13
2018-08-11T23:34:19.682Z,97706.13
2018-08-11T23:36:49.070Z,97701.96
2018-08-11T23:39:18.215Z,97700.56
2018-08-11T23:41:47.477Z,97704.05
2018-08-11T23:44:29.202Z,97707.65
2018-08-11T23:47:16.850Z,97708.28
2018-08-11T23:49:51.041Z,97704.91
2018-08-11T23:52:20.041Z,97702.30
2018-08-11T23:54:49.125Z,97700.24
2018-08-11T23:57:34.535Z,97700.97
