createdAt,value
2023-04-01T00:00:28.366Z,0.00
2023-04-01T00:01:28.360Z,0.00
2023-04-01T00:02:28.403Z,0.00
2023-04-01T00:03:28.520Z,0.00
2023-04-01T00:04:28.313Z,0.00
2023-04-01T00:05:28.268Z,0.00
2023-04-01T00:06:28.333Z,0.00
2023-04-01T00:07:30.777Z,0.00
2023-04-01T00:08:28.243Z,0.00
2023-04-01T00:09:29.985Z,0.00
2023-04-01T00:10:28.232Z,0.00
2023-04-01T00:11:28.213Z,0.00
2023-04-01T00:12:28.202Z,0.00
2023-04-01T00:13:28.314Z,0.00
2023-04-01T00:14:28.180Z,0.00
2023-04-01T00:15:28.252Z,0.00
2023-04-01T00:16:28.213Z,0.00
2023-04-01T00:17:28.196Z,0.00
2023-04-01T00:18:28.180Z,0.00
2023-04-01T00:19:28.121Z,0.00
2023-04-01T00:20:28.130Z,0.00
2023-04-01T00:21:28.114Z,0.00
2023-04-01T00:22:28.162Z,0.00
2023-04-01T00:23:28.077Z,0.00
2023-04-01T00:24:28.063Z,0.00
2023-04-01T00:25:28.060Z,0.00
2023-04-01T00:26:28.060Z,0.00
2023-04-01T00:27:28.059Z,0.00
2023-04-01T00:28:28.058Z,0.00
2023-04-01T00:29:28.019Z,0.00
2023-04-01T00:30:28.039Z,0.00
2023-04-01T00:31:28.048Z,0.00
2023-04-01T00:32:28.020Z,0.00
2023-04-01T00:33:27.984Z,0.00
2023-04-01T00:34:27.964Z,0.00
2023-04-01T00:35:27.965Z,0.00
2023-04-01T00:36:28.119Z,0.00
2023-04-01T00:37:27.953Z,0.00
2023-04-01T00:38:27.918Z,0.00
2023-04-01T00:39:27.924Z,0.00
2023-04-01T00:40:27.896Z,0.00
2023-04-01T00:41:27.912Z,0.00
2023-04-01T00:42:27.918Z,0.00
2023-04-01T00:43:27.876Z,0.00
2023-04-01T00:44:27.949Z,0.00
2023-04-01T00:45:27.855Z,0.00
2023-04-01T00:46:27.901Z,0.00
2023-04-01T00:47:28.540Z,0.00
2023-04-01T00:48:27.816Z,0.00
2023-04-01T00:49:27.809Z,0.00
2023-04-01T00:50:27.790Z,0.00
2023-04-01T00:51:27.811Z,0.00
2023-04-01T00:52:27.783Z,0.00
2023-04-01T00:53:27.775Z,0.00
2023-04-01T00:54:27.806Z,0.00
2023-04-01T00:55:27.731Z,0.00
2023-04-01T00:56:27.818Z,0.00
2023-04-01T00:57:27.882Z,0.00
2023-04-01T00:58:27.748Z,0.00
2023-04-01T00:59:27.700Z,0.00
2023-04-01T01:00:27.692Z,0.00
2023-04-01T01:01:27.749Z,0.00
2023-04-01T01:02:27.724Z,0.00
2023-04-01T01:03:27.814Z,0.00
2023-04-01T01:04:27.644Z,0.00
2023-04-01T01:05:28.011Z,0.00
2023-04-01T01:06:27.650Z,0.00
2023-04-01T01:07:27.613Z,0.00
2023-04-01T01:08:27.617Z,0.00
2023-04-01T01:09:27.582Z,0.00
2023-04-01T01:10:27.606Z,0.00
2023-04-01T01:11:28.003Z,0.00
2023-04-01T01:12:27.570Z,0.00
2023-04-01T01:13:27.549Z,0.00
2023-04-01T01:14:27.633Z,0.00
2023-04-01T01:15:27.537Z,0.00
2023-04-01T01:16:27.575Z,0.00
2023-04-01T01:17:27.540Z,0.00
2023-04-01T01:18:27.500Z,0.00
2023-04-01T01:19:27.481Z,0.00
2023-04-01T01:20:27.467Z,0.00
2023-04-01T01:21:27.475Z,0.00
2023-04-01T01:22:27.484Z,0.00
2023-04-01T01:23:27.471Z,0.00
2023-04-01T01:24:27.555Z,0.00
2023-04-01T01:25:27.439Z,0.00
2023-04-01T01:26:27.578Z,0.00
2023-04-01T01:27:27.444Z,0.00
2023-04-01T01:28:27.390Z,0.00
2023-04-01T01:29:27.408Z,0.00
2023-04-01T01:30:27.377Z,0.00
2023-04-01T01:31:27.457Z,0.00
2023-04-01T01:32:27.373Z,0.00
2023-04-01T01:33:27.332Z,0.00
2023-04-01T01:34:27.373Z,0.00
2023-04-01T01:35:27.306Z,0.00
2023-04-01T01:36:27.353Z,0.00
2023-04-01T01:37:27.302Z,0.00
2023-04-01T01:38:27.293Z,0.00
2023-04-01T01:39:27.273Z,0.00
2023-04-01T01:40:27.251Z,0.00
2023-04-01T01:41:27.265Z,0.00
2023-04-01T01:42:27.233Z,0.00
2023-04-01T01:43:27.251Z,0.00
2023-04-01T01:44:27.240Z,0.00
2023-04-01T01:45:27.233Z,0.00
2023-04-01T01:46:27.222Z,0.00
2023-04-01T01:47:27.211Z,0.00
2023-04-01T01:48:27.168Z,0.00
2023-04-01T01:49:27.160Z,0.00
2023-04-01T01:50:27.142Z,0.00
2023-04-01T01:51:27.159Z,0.00
2023-04-01T01:52:27.121Z,0.00
2023-04-01T01:53:27.122Z,0.00
2023-04-01T01:54:27.105Z,0.00
2023-04-01T01:55:27.098Z,0.00
2023-04-01T01:56:27.102Z,0.00
2023-04-01T01:57:27.132Z,0.00
2023-04-01T01:58:27.101Z,0.00
2023-04-01T01:59:27.063Z,0.00
2023-04-01T02:00:27.024Z,0.00
2023-04-01T02:01:27.081Z,0.00
2023-04-01T02:02:27.073Z,0.00
2023-04-01T02:03:27.007Z,0.00
2023-04-01T02:04:27.011Z,0.00
2023-04-01T02:05:27.014Z,0.00
2023-04-01T02:06:26.988Z,0.00
2023-04-01T02:07:27.014Z,0.00
2023-04-01T02:08:26.947Z,0.00
2023-04-01T02:09:26.976Z,0.00
2023-04-01T02:10:26.925Z,0.00
2023-04-01T02:11:26.926Z,0.00
2023-04-01T02:12:26.906Z,0.00
2023-04-01T02:13:26.912Z,0.00
2023-04-01T02:14:26.918Z,0.00
2023-04-01T02:15:26.883Z,0.00
2023-04-01T02:16:27.013Z,0.00
2023-04-01T02:17:26.937Z,0.00
2023-04-01T02:18:26.838Z,0.00
2023-04-01T02:19:26.868Z,0.00
2023-04-01T02:20:26.843Z,0.00
2023-04-01T02:21:26.839Z,0.00
2023-04-01T02:22:26.797Z,0.00
2023-04-01T02:23:26.877Z,0.00
2023-04-01T02:24:26.791Z,0.00
2023-04-01T02:25:26.821Z,0.00
2023-04-01T02:26:26.762Z,0.00
2023-04-01T02:27:26.746Z,0.00
2023-04-01T02:28:26.753Z,0.00
2023-04-01T02:29:26.748Z,0.00
2023-04-01T02:30:26.715Z,0.00
2023-04-01T02:31:26.811Z,0.00
2023-04-01T02:32:26.720Z,0.00
2023-04-01T02:33:26.678Z,0.00
2023-04-01T02:34:26.739Z,0.00
2023-04-01T02:35:26.689Z,0.00
2023-04-01T02:36:26.738Z,0.00
2023-04-01T02:37:26.652Z,0.00
2023-04-01T02:38:26.619Z,0.00
2023-04-01T02:39:26.631Z,0.00
2023-04-01T02:40:26.678Z,0.00
2023-04-01T02:41:26.618Z,0.00
2023-04-01T02:42:26.614Z,0.00
2023-04-01T02:43:26.584Z,0.00
2023-04-01T02:44:26.606Z,0.00
2023-04-01T02:45:26.563Z,0.00
2023-04-01T02:46:26.573Z,0.00
2023-04-01T02:47:26.581Z,0.00
2023-04-01T02:48:26.544Z,0.00
2023-04-01T02:49:26.513Z,0.00
2023-04-01T02:50:26.519Z,0.00
2023-04-01T02:51:26.538Z,0.00
2023-04-01T02:52:26.494Z,0.00
2023-04-01T02:53:26.463Z,0.00
2023-04-01T02:54:26.506Z,0.00
2023-04-01T02:55:26.483Z,0.00
2023-04-01T02:56:26.474Z,0.00
2023-04-01T02:57:26.524Z,0.00
2023-04-01T02:58:26.441Z,0.00
2023-04-01T02:59:26.424Z,0.00
2023-04-01T03:00:26.399Z,0.00
2023-04-01T03:01:26.505Z,0.00
2023-04-01T03:02:26.462Z,0.00
2023-04-01T03:03:26.391Z,0.00
2023-04-01T03:04:26.344Z,0.00
2023-04-01T03:05:26.362Z,0.00
2023-04-01T03:06:26.339Z,0.00
2023-04-01T03:07:26.313Z,0.00
2023-04-01T03:08:26.297Z,0.00
2023-04-01T03:09:26.305Z,0.00
2023-04-01T03:10:26.303Z,0.00
2023-04-01T03:11:26.317Z,0.00
2023-04-01T03:12:26.281Z,0.00
2023-04-01T03:13:26.257Z,0.00
2023-04-01T03:14:26.244Z,0.00
2023-04-01T03:15:26.238Z,0.00
2023-04-01T03:16:26.320Z,0.00
2023-04-01T03:17:26.285Z,0.00
2023-04-01T03:18:26.226Z,0.00
2023-04-01T03:19:26.205Z,0.00
2023-04-01T03:20:26.175Z,0.00
2023-04-01T03:21:26.189Z,0.00
2023-04-01T03:22:26.147Z,0.00
2023-04-01T03:23:26.199Z,0.00
2023-04-01T03:24:26.140Z,0.00
2023-04-01T03:25:26.135Z,0.00
2023-04-01T03:26:26.123Z,0.00
2023-04-01T03:27:26.107Z,0.00
2023-04-01T03:28:26.080Z,0.00
2023-04-01T03:29:26.081Z,0.00
2023-04-01T03:30:26.147Z,0.00
2023-04-01T03:31:26.175Z,0.00
2023-04-01T03:32:26.083Z,0.00
2023-04-01T03:33:26.043Z,0.00
2023-04-01T03:34:26.093Z,0.00
2023-04-01T03:35:26.014Z,0.00
2023-04-01T03:36:26.076Z,0.00
2023-04-01T03:37:25.982Z,0.00
2023-04-01T03:38:26.070Z,0.00
2023-04-01T03:39:26.007Z,0.00
2023-04-01T03:40:25.995Z,0.00
2023-04-01T03:41:25.962Z,0.00
2023-04-01T03:42:25.940Z,0.00
2023-04-01T03:43:25.948Z,0.00
2023-04-01T03:44:25.914Z,0.00
2023-04-01T03:45:25.922Z,0.00
2023-04-01T03:46:25.963Z,0.00
2023-04-01T03:47:25.909Z,0.00
2023-04-01T03:48:25.882Z,0.00
2023-04-01T03:49:25.884Z,0.00
2023-04-01T03:50:25.851Z,0.00
2023-04-01T03:51:25.876Z,0.00
2023-04-01T03:52:25.841Z,0.00
2023-04-01T03:53:25.858Z,0.00
2023-04-01T03:54:25.809Z,0.00
2023-04-01T03:55:25.826Z,0.00
2023-04-01T03:56:25.802Z,0.00
2023-04-01T03:57:25.869Z,0.00
2023-04-01T03:58:25.765Z,0.00
2023-04-01T03:59:25.769Z,0.00
2023-04-01T04:00:25.737Z,0.00
2023-04-01T04:01:25.799Z,0.00
2023-04-01T04:02:25.809Z,0.00
2023-04-01T04:03:25.861Z,0.00
2023-04-01T04:04:25.717Z,0.00
2023-04-01T04:05:25.693Z,0.00
2023-04-01T04:06:25.700Z,0.00
2023-04-01T04:07:25.665Z,0.00
2023-04-01T04:08:25.675Z,0.00
2023-04-01T04:09:25.646Z,0.00
2023-04-01T04:10:25.631Z,0.00
2023-04-01T04:11:25.767Z,0.00
2023-04-01T04:12:25.628Z,0.00
2023-04-01T04:13:25.641Z,0.00
2023-04-01T04:14:25.598Z,0.00
2023-04-01T04:15:25.607Z,0.00
2023-04-01T04:16:25.696Z,0.00
2023-04-01T04:17:25.618Z,0.00
2023-04-01T04:18:25.572Z,0.00
2023-04-01T04:19:25.573Z,0.00
2023-04-01T04:20:25.524Z,0.00
2023-04-01T04:21:25.546Z,0.00
2023-04-01T04:22:25.506Z,0.00
2023-04-01T04:23:25.527Z,0.00
2023-04-01T04:24:25.495Z,0.00
2023-04-01T04:25:25.504Z,0.00
2023-04-01T04:26:25.481Z,0.00
2023-04-01T04:27:25.502Z,0.00
2023-04-01T04:28:25.469Z,0.00
2023-04-01T04:29:25.464Z,0.00
2023-04-01T04:30:25.382Z,1.00
2023-04-01T04:31:25.477Z,1.00
2023-04-01T04:32:25.414Z,1.00
2023-04-01T04:33:26.119Z,1.00
2023-04-01T04:34:25.388Z,2.00
2023-04-01T04:35:25.372Z,2.00
2023-04-01T04:36:25.432Z,1.00
2023-04-01T04:37:25.317Z,2.00
2023-04-01T04:38:25.352Z,2.00
2023-04-01T04:39:25.268Z,3.00
2023-04-01T04:40:25.250Z,3.00
2023-04-01T04:41:25.258Z,2.00
2023-04-01T04:42:25.245Z,1.00
2023-04-01T04:43:25.245Z,1.00
2023-04-01T04:44:25.214Z,2.00
2023-04-01T04:45:25.203Z,2.00
2023-04-01T04:46:25.261Z,5.00
2023-04-01T04:47:25.209Z,10.00
2023-04-01T04:48:25.162Z,4.00
2023-04-01T04:49:25.159Z,5.00
2023-04-01T04:50:25.160Z,12.00
2023-04-01T04:51:25.175Z,19.00
2023-04-01T04:52:25.126Z,26.00
2023-04-01T04:53:25.122Z,26.00
2023-04-01T04:54:25.112Z,27.00
2023-04-01T04:55:25.095Z,28.00
2023-04-01T04:56:25.097Z,38.00
2023-04-01T04:57:25.143Z,37.00
2023-04-01T04:58:25.120Z,31.00
2023-04-01T04:59:25.061Z,36.00
2023-04-01T05:00:25.055Z,41.00
2023-04-01T05:01:25.200Z,40.00
2023-04-01T05:02:25.133Z,44.00
2023-04-01T05:03:25.215Z,41.00
2023-04-01T05:04:25.011Z,43.00
2023-04-01T05:05:24.999Z,50.00
2023-04-01T05:06:25.697Z,42.00
2023-04-01T05:07:25.007Z,42.00
2023-04-01T05:08:25.022Z,39.00
2023-04-01T05:09:24.948Z,64.00
2023-04-01T05:10:24.948Z,51.00
2023-04-01T05:11:24.950Z,73.00
2023-04-01T05:12:24.917Z,80.00
2023-04-01T05:13:24.905Z,84.00
2023-04-01T05:14:24.909Z,60.00
2023-04-01T05:15:24.899Z,46.00
2023-04-01T05:16:25.001Z,86.00
2023-04-01T05:17:24.887Z,168.00
2023-04-01T05:18:24.857Z,231.00
2023-04-01T05:19:24.882Z,218.00
2023-04-01T05:20:24.873Z,261.00
2023-04-01T05:21:24.850Z,286.00
2023-04-01T05:22:24.811Z,222.00
2023-04-01T05:23:24.799Z,234.00
2023-04-01T05:24:24.794Z,271.00
2023-04-01T05:25:24.794Z,257.00
2023-04-01T05:26:24.775Z,486.00
2023-04-01T05:27:24.753Z,678.00
2023-04-01T05:28:24.761Z,827.00
2023-04-01T05:29:24.785Z,659.00
2023-04-01T05:30:24.741Z,663.00
2023-04-01T05:31:24.769Z,596.00
2023-04-01T05:32:24.758Z,433.00
2023-04-01T05:33:24.690Z,486.00
2023-04-01T05:34:24.678Z,606.00
2023-04-01T05:35:24.747Z,614.00
2023-04-01T05:36:24.702Z,562.00
2023-04-01T05:37:24.668Z,541.00
2023-04-01T05:38:24.663Z,499.00
2023-04-01T05:39:24.639Z,615.00
2023-04-01T05:40:24.625Z,593.00
2023-04-01T05:41:24.671Z,602.00
2023-04-01T05:42:24.596Z,782.00
2023-04-01T05:43:24.581Z,981.00
2023-04-01T05:44:24.597Z,1123.00
2023-04-01T05:45:24.588Z,1316.00
2023-04-01T05:46:24.585Z,1322.00
2023-04-01T05:47:24.665Z,1523.00
2023-04-01T05:48:24.567Z,1670.00
2023-04-01T05:49:26.215Z,1722.00
2023-04-01T05:50:24.509Z,1697.00
2023-04-01T05:51:24.536Z,1422.00
2023-04-01T05:52:24.496Z,1649.00
2023-04-01T05:53:24.478Z,2277.00
2023-04-01T05:54:24.531Z,2538.00
2023-04-01T05:55:24.465Z,1797.00
2023-04-01T05:56:24.465Z,1916.00
2023-04-01T05:57:24.471Z,2664.00
2023-04-01T05:58:24.458Z,2165.00
2023-04-01T05:59:24.427Z,2473.00
2023-04-01T06:00:24.421Z,2592.00
2023-04-01T06:01:24.419Z,3003.00
2023-04-01T06:02:24.439Z,3218.00
2023-04-01T06:03:24.528Z,2869.00
2023-04-01T06:04:24.421Z,2496.00
2023-04-01T06:05:24.355Z,2233.00
2023-04-01T06:06:24.384Z,2994.00
2023-04-01T06:07:24.523Z,3514.00
2023-04-01T06:08:24.321Z,3469.00
2023-04-01T06:09:24.354Z,3266.00
2023-04-01T06:10:24.321Z,2291.00
2023-04-01T06:11:24.304Z,2934.00
2023-04-01T06:12:24.310Z,3000.00
2023-04-01T06:13:24.276Z,2895.00
2023-04-01T06:14:24.278Z,2654.00
2023-04-01T06:15:24.255Z,2696.00
2023-04-01T06:16:24.339Z,2819.00
2023-04-01T06:17:24.249Z,2761.00
2023-04-01T06:18:24.211Z,2791.00
2023-04-01T06:19:24.205Z,3602.00
2023-04-01T06:20:24.183Z,2701.00
2023-04-01T06:21:24.201Z,3528.00
2023-04-01T06:22:24.248Z,3522.00
2023-04-01T06:23:24.163Z,2845.00
2023-04-01T06:24:24.353Z,2967.00
2023-04-01T06:25:24.372Z,2834.00
2023-04-01T06:26:24.187Z,3202.00
2023-04-01T06:27:24.136Z,2731.00
2023-04-01T06:28:24.129Z,2494.00
2023-04-01T06:29:24.097Z,2275.00
2023-04-01T06:30:24.148Z,2154.00
2023-04-01T06:31:24.187Z,2043.00
2023-04-01T06:32:24.168Z,2016.00
2023-04-01T06:33:24.051Z,1941.00
2023-04-01T06:34:24.175Z,1879.00
2023-04-01T06:35:24.104Z,1887.00
2023-04-01T06:36:24.120Z,1937.00
2023-04-01T06:37:24.035Z,1933.00
2023-04-01T06:38:24.002Z,1856.00
2023-04-01T06:39:24.080Z,1831.00
2023-04-01T06:40:23.987Z,1766.00
2023-04-01T06:41:23.981Z,1684.00
2023-04-01T06:42:23.961Z,1704.00
2023-04-01T06:43:23.939Z,1685.00
2023-04-01T06:44:23.976Z,1693.00
2023-04-01T06:45:23.951Z,1672.00
2023-04-01T06:46:24.059Z,1694.00
2023-04-01T06:47:23.907Z,1766.00
2023-04-01T06:48:23.892Z,1954.00
2023-04-01T06:49:23.967Z,2191.00
2023-04-01T06:50:23.892Z,2292.00
2023-04-01T06:51:23.884Z,2288.00
2023-04-01T06:52:23.850Z,2406.00
2023-04-01T06:53:23.842Z,2549.00
2023-04-01T06:54:23.857Z,2669.00
2023-04-01T06:55:23.821Z,2402.00
2023-04-01T06:56:23.849Z,2383.00
2023-04-01T06:57:23.822Z,2362.00
2023-04-01T06:58:23.817Z,2262.00
2023-04-01T06:59:23.794Z,2387.00
2023-04-01T07:00:23.845Z,2341.00
2023-04-01T07:01:23.922Z,1941.00
2023-04-01T07:02:23.833Z,1958.00
2023-04-01T07:03:23.757Z,2025.00
2023-04-01T07:04:23.795Z,1935.00
2023-04-01T07:05:23.708Z,1788.00
2023-04-01T07:06:23.723Z,1852.00
2023-04-01T07:07:23.688Z,1843.00
2023-04-01T07:08:23.670Z,1889.00
2023-04-01T07:09:23.919Z,1802.00
2023-04-01T07:10:23.799Z,1811.00
2023-04-01T07:11:23.681Z,1812.00
2023-04-01T07:12:23.648Z,1836.00
2023-04-01T07:13:23.626Z,1843.00
2023-04-01T07:14:23.683Z,1909.00
2023-04-01T07:15:23.677Z,1846.00
2023-04-01T07:16:24.177Z,1908.00
2023-04-01T07:17:23.614Z,2027.00
2023-04-01T07:18:23.595Z,2094.00
2023-04-01T07:19:23.558Z,2242.00
2023-04-01T07:20:23.546Z,2239.00
2023-04-01T07:21:23.548Z,2227.00
2023-04-01T07:22:23.554Z,2169.00
2023-04-01T07:23:23.528Z,1945.00
2023-04-01T07:24:23.507Z,1772.00
2023-04-01T07:25:23.481Z,1689.00
2023-04-01T07:26:23.511Z,1639.00
2023-04-01T07:27:23.457Z,1612.00
2023-04-01T07:28:23.460Z,1593.00
2023-04-01T07:29:23.480Z,1617.00
2023-04-01T07:30:23.458Z,1648.00
2023-04-01T07:31:23.511Z,1686.00
2023-04-01T07:32:23.504Z,1637.00
2023-04-01T07:33:23.422Z,1593.00
2023-04-01T07:34:23.435Z,1545.00
2023-04-01T07:35:23.395Z,1490.00
2023-04-01T07:36:23.430Z,1557.00
2023-04-01T07:37:23.370Z,1729.00
2023-04-01T07:38:23.392Z,1801.00
2023-04-01T07:39:23.371Z,1894.00
2023-04-01T07:40:23.372Z,1996.00
2023-04-01T07:41:23.321Z,2088.00
2023-04-01T07:42:23.307Z,2115.00
2023-04-01T07:43:23.288Z,2211.00
2023-04-01T07:44:23.301Z,2221.00
2023-04-01T07:45:23.274Z,2235.00
2023-04-01T07:46:23.341Z,2299.00
2023-04-01T07:47:23.261Z,2453.00
2023-04-01T07:48:23.304Z,2549.00
2023-04-01T07:49:23.222Z,2695.00
2023-04-01T07:50:23.221Z,2773.00
2023-04-01T07:51:23.217Z,2828.00
2023-04-01T07:52:23.223Z,3110.00
2023-04-01T07:53:23.184Z,3051.00
2023-04-01T07:54:23.177Z,3182.00
2023-04-01T07:55:23.185Z,3229.00
2023-04-01T07:56:23.224Z,3293.00
2023-04-01T07:57:23.199Z,3221.00
2023-04-01T07:58:23.146Z,3176.00
2023-04-01T07:59:23.139Z,3280.00
2023-04-01T08:00:23.191Z,3306.00
2023-04-01T08:01:23.107Z,3333.00
2023-04-01T08:02:23.255Z,3180.00
2023-04-01T08:03:23.136Z,3178.00
2023-04-01T08:04:23.145Z,3088.00
2023-04-01T08:05:23.071Z,3375.00
2023-04-01T08:06:23.058Z,3194.00
2023-04-01T08:07:23.063Z,3166.00
2023-04-01T08:08:23.035Z,3016.00
2023-04-01T08:09:23.009Z,2742.00
2023-04-01T08:10:23.020Z,2699.00
2023-04-01T08:11:23.094Z,2790.00
2023-04-01T08:12:23.007Z,2926.00
2023-04-01T08:13:22.976Z,2929.00
2023-04-01T08:14:22.962Z,3070.00
2023-04-01T08:15:23.001Z,3174.00
2023-04-01T08:16:23.020Z,3204.00
2023-04-01T08:17:22.954Z,3202.00
2023-04-01T08:18:23.356Z,3150.00
2023-04-01T08:19:22.922Z,2998.00
2023-04-01T08:20:22.934Z,3022.00
2023-04-01T08:21:22.895Z,3085.00
2023-04-01T08:22:22.887Z,3144.00
2023-04-01T08:23:22.869Z,3281.00
2023-04-01T08:24:22.966Z,3022.00
2023-04-01T08:25:22.872Z,2800.00
2023-04-01T08:26:22.865Z,2667.00
2023-04-01T08:27:22.818Z,2388.00
2023-04-01T08:28:22.809Z,2408.00
2023-04-01T08:29:22.836Z,2494.00
2023-04-01T08:30:22.839Z,2538.00
2023-04-01T08:31:22.837Z,2410.00
2023-04-01T08:32:22.830Z,2285.00
2023-04-01T08:33:22.770Z,2108.00
2023-04-01T08:34:22.808Z,1973.00
2023-04-01T08:35:22.742Z,1927.00
2023-04-01T08:36:22.809Z,1916.00
2023-04-01T08:37:22.716Z,1882.00
2023-04-01T08:38:22.720Z,1862.00
2023-04-01T08:39:22.712Z,1755.00
2023-04-01T08:40:22.686Z,1743.00
2023-04-01T08:41:22.719Z,1646.00
2023-04-01T08:42:22.664Z,1565.00
2023-04-01T08:43:22.651Z,1439.00
2023-04-01T08:44:22.667Z,1277.00
2023-04-01T08:45:22.703Z,1132.00
2023-04-01T08:46:22.687Z,1090.00
2023-04-01T08:47:22.630Z,1068.00
2023-04-01T08:48:22.608Z,1070.00
2023-04-01T08:49:22.608Z,1102.00
2023-04-01T08:50:22.608Z,1162.00
2023-04-01T08:51:22.577Z,1318.00
2023-04-01T08:52:22.586Z,1463.00
2023-04-01T08:53:22.560Z,1652.00
2023-04-01T08:54:22.539Z,1843.00
2023-04-01T08:55:22.542Z,2041.00
2023-04-01T08:56:22.563Z,2296.00
2023-04-01T08:57:22.660Z,2471.00
2023-04-01T08:58:22.520Z,2649.00
2023-04-01T08:59:22.477Z,2763.00
2023-04-01T09:00:22.484Z,2797.00
2023-04-01T09:01:22.491Z,2832.00
2023-04-01T09:02:22.492Z,2894.00
2023-04-01T09:03:22.511Z,3206.00
2023-04-01T09:04:22.495Z,3698.00
2023-04-01T09:05:22.428Z,3844.00
2023-04-01T09:06:22.454Z,4046.00
2023-04-01T09:07:22.475Z,4526.00
2023-04-01T09:08:22.387Z,4617.00
2023-04-01T09:09:22.418Z,4541.00
2023-04-01T09:10:22.371Z,4739.00
2023-04-01T09:11:22.452Z,4443.00
2023-04-01T09:12:22.352Z,4561.00
2023-04-01T09:13:22.398Z,4504.00
2023-04-01T09:14:22.363Z,4936.00
2023-04-01T09:15:22.305Z,5348.00
2023-04-01T09:16:22.414Z,4271.00
2023-04-01T09:17:22.300Z,4726.00
2023-04-01T09:18:22.281Z,4825.00
2023-04-01T09:19:22.263Z,5754.00
2023-04-01T09:20:22.277Z,5885.00
2023-04-01T09:21:22.261Z,5316.00
2023-04-01T09:22:22.251Z,7756.00
2023-04-01T09:23:22.249Z,6095.00
2023-04-01T09:24:22.229Z,6480.00
2023-04-01T09:25:22.231Z,6579.00
2023-04-01T09:26:22.242Z,8250.00
2023-04-01T09:27:22.227Z,6567.00
2023-04-01T09:28:22.177Z,7539.00
2023-04-01T09:29:22.291Z,6997.00
2023-04-01T09:30:22.162Z,5788.00
2023-04-01T09:31:22.211Z,5315.00
2023-04-01T09:32:22.171Z,4276.00
2023-04-01T09:33:22.133Z,3391.00
2023-04-01T09:35:32.771Z,2926.00
2023-04-01T09:36:33.433Z,2808.00
2023-04-01T09:37:33.410Z,2907.00
2023-04-01T09:38:33.379Z,3149.00
2023-04-01T09:39:33.402Z,3179.00
2023-04-01T09:40:33.382Z,3399.00
2023-04-01T09:41:33.378Z,3564.00
2023-04-01T09:42:33.349Z,3421.00
2023-04-01T09:43:33.344Z,3600.00
2023-04-01T09:44:33.320Z,3635.00
2023-04-01T09:45:33.735Z,3659.00
2023-04-01T09:46:33.360Z,3779.00
2023-04-01T09:47:33.343Z,3300.00
2023-04-01T09:48:33.287Z,3061.00
2023-04-01T09:49:33.296Z,3158.00
2023-04-01T09:50:33.300Z,3096.00
2023-04-01T09:51:33.273Z,2995.00
2023-04-01T09:52:33.244Z,3034.00
2023-04-01T09:53:33.325Z,3005.00
2023-04-01T09:54:33.230Z,2984.00
2023-04-01T09:55:33.368Z,3215.00
2023-04-01T09:56:34.269Z,2802.00
2023-04-01T09:57:33.348Z,2633.00
2023-04-01T09:58:33.188Z,2737.00
2023-04-01T09:59:33.210Z,2909.00
2023-04-01T10:00:33.173Z,2894.00
2023-04-01T10:01:33.214Z,3039.00
2023-04-01T10:02:33.202Z,3234.00
2023-04-01T10:03:33.201Z,3810.00
2023-04-01T10:04:33.120Z,3176.00
2023-04-01T10:05:33.371Z,3095.00
2023-04-01T10:06:33.125Z,3025.00
2023-04-01T10:07:33.101Z,3119.00
2023-04-01T10:08:33.146Z,2900.00
2023-04-01T10:09:33.109Z,3019.00
2023-04-01T10:10:33.039Z,3071.00
2023-04-01T10:11:33.096Z,3139.00
2023-04-01T10:12:33.067Z,3326.00
2023-04-01T10:13:33.043Z,3518.00
2023-04-01T10:14:33.019Z,3964.00
2023-04-01T10:15:33.328Z,4141.00
2023-04-01T10:16:33.033Z,3862.00
2023-04-01T10:17:33.030Z,3863.00
2023-04-01T10:18:32.973Z,4372.00
2023-04-01T10:19:32.995Z,4269.00
2023-04-01T10:20:32.948Z,4383.00
2023-04-01T10:21:32.978Z,4573.00
2023-04-01T10:22:32.948Z,4540.00
2023-04-01T10:23:32.934Z,4349.00
2023-04-01T10:24:32.912Z,4102.00
2023-04-01T10:25:33.172Z,4439.00
2023-04-01T10:26:32.971Z,4420.00
2023-04-01T10:27:32.891Z,4476.00
2023-04-01T10:28:32.895Z,5065.00
2023-04-01T10:29:32.865Z,4884.00
2023-04-01T10:30:32.964Z,5718.00
2023-04-01T10:31:32.853Z,5855.00
2023-04-01T10:32:32.848Z,6273.00
2023-04-01T10:33:32.829Z,5877.00
2023-04-01T10:34:32.823Z,6237.00
2023-04-01T10:35:33.084Z,6452.00
2023-04-01T10:36:32.848Z,6301.00
2023-04-01T10:37:32.808Z,5938.00
2023-04-01T10:38:32.766Z,7290.00
2023-04-01T10:39:32.752Z,6634.00
2023-04-01T10:40:32.737Z,6745.00
2023-04-01T10:41:32.827Z,7332.00
2023-04-01T10:42:32.741Z,6928.00
2023-04-01T10:43:32.738Z,7388.00
2023-04-01T10:44:32.698Z,7120.00
2023-04-01T10:45:33.155Z,7167.00
2023-04-01T10:46:32.866Z,6786.00
2023-04-01T10:47:32.725Z,6481.00
2023-04-01T10:48:32.672Z,6608.00
2023-04-01T10:49:32.648Z,5997.00
2023-04-01T10:50:32.659Z,5792.00
2023-04-01T10:51:32.656Z,5762.00
2023-04-01T10:52:32.628Z,5714.00
2023-04-01T10:53:32.619Z,5218.00
2023-04-01T10:54:32.626Z,5174.00
2023-04-01T10:55:32.938Z,5726.00
2023-04-01T10:56:32.601Z,5601.00
2023-04-01T10:57:32.648Z,5311.00
2023-04-01T10:58:32.576Z,5001.00
2023-04-01T10:59:32.578Z,4896.00
2023-04-01T11:00:32.576Z,4979.00
2023-04-01T11:01:32.578Z,4667.00
2023-04-01T11:02:32.753Z,4366.00
2023-04-01T11:03:32.660Z,4557.00
2023-04-01T11:04:32.498Z,4278.00
2023-04-01T11:05:32.828Z,4226.00
2023-04-01T11:06:32.499Z,4008.00
2023-04-01T11:07:32.534Z,4541.00
2023-04-01T11:08:32.525Z,4732.00
2023-04-01T11:09:32.462Z,4687.00
2023-04-01T11:10:32.434Z,4479.00
2023-04-01T11:11:32.459Z,4350.00
2023-04-01T11:12:32.407Z,4579.00
2023-04-01T11:13:32.410Z,4359.00
2023-04-01T11:14:32.411Z,4391.00
2023-04-01T11:15:32.868Z,4472.00
2023-04-01T11:16:32.435Z,4430.00
2023-04-01T11:17:32.402Z,4360.00
2023-04-01T11:18:32.484Z,4161.00
2023-04-01T11:19:32.346Z,4203.00
2023-04-01T11:20:32.367Z,4158.00
2023-04-01T11:21:32.331Z,3523.00
2023-04-01T11:22:32.313Z,3968.00
2023-04-01T11:23:32.301Z,3946.00
2023-04-01T11:24:32.311Z,4414.00
2023-04-01T11:25:32.462Z,4274.00
2023-04-01T11:26:32.301Z,3926.00
2023-04-01T11:27:32.292Z,3968.00
2023-04-01T11:28:32.254Z,4118.00
2023-04-01T11:29:32.317Z,4079.00
2023-04-01T11:30:32.267Z,3646.00
2023-04-01T11:31:32.362Z,4347.00
2023-04-01T11:32:32.330Z,4011.00
2023-04-01T11:33:32.280Z,3781.00
2023-04-01T11:34:32.204Z,3768.00
2023-04-01T11:35:32.481Z,4139.00
2023-04-01T11:36:32.214Z,3877.00
2023-04-01T11:37:32.186Z,4550.00
2023-04-01T11:38:32.159Z,4603.00
2023-04-01T11:39:32.246Z,4618.00
2023-04-01T11:40:32.150Z,4440.00
2023-04-01T11:41:32.311Z,4725.00
2023-04-01T11:42:32.114Z,4969.00
2023-04-01T11:43:33.728Z,4372.00
2023-04-01T11:44:32.175Z,3811.00
2023-04-01T11:45:32.312Z,3651.00
2023-04-01T11:46:32.241Z,3974.00
2023-04-01T11:47:32.082Z,3666.00
2023-04-01T11:48:32.068Z,4309.00
2023-04-01T11:49:32.060Z,4300.00
2023-04-01T11:50:32.056Z,4287.00
2023-04-01T11:51:32.083Z,4156.00
2023-04-01T11:52:32.007Z,4585.00
2023-04-01T11:53:32.009Z,4425.00
2023-04-01T11:54:31.997Z,4233.00
2023-04-01T11:55:32.204Z,4734.00
2023-04-01T11:56:31.978Z,3770.00
2023-04-01T11:57:32.051Z,3197.00
2023-04-01T11:58:31.940Z,4308.00
2023-04-01T11:59:31.930Z,3815.00
2023-04-01T12:00:31.998Z,4190.00
2023-04-01T12:01:31.920Z,4664.00
2023-04-01T12:02:31.965Z,4359.00
2023-04-01T12:03:32.084Z,4626.00
2023-04-01T12:04:32.006Z,4900.00
2023-04-01T12:05:32.200Z,4941.00
2023-04-01T12:06:31.904Z,4584.00
2023-04-01T12:07:31.858Z,5013.00
2023-04-01T12:08:31.864Z,4546.00
2023-04-01T12:09:31.870Z,4538.00
2023-04-01T12:10:31.824Z,4484.00
2023-04-01T12:11:31.843Z,4393.00
2023-04-01T12:12:31.816Z,4115.00
2023-04-01T12:13:31.980Z,3524.00
2023-04-01T12:14:31.798Z,4236.00
2023-04-01T12:15:31.972Z,4231.00
2023-04-01T12:16:31.915Z,4331.00
2023-04-01T12:17:31.839Z,4549.00
2023-04-01T12:18:31.744Z,4261.00
2023-04-01T12:19:31.734Z,3957.00
2023-04-01T12:20:31.724Z,4113.00
2023-04-01T12:21:31.792Z,4614.00
2023-04-01T12:22:33.784Z,4228.00
2023-04-01T12:23:31.763Z,4324.00
2023-04-01T12:24:31.929Z,4907.00
2023-04-01T12:25:31.969Z,4349.00
2023-04-01T12:26:31.747Z,3530.00
2023-04-01T12:27:31.660Z,3973.00
2023-04-01T12:28:31.663Z,3950.00
2023-04-01T12:29:31.638Z,3835.00
2023-04-01T12:30:31.666Z,4074.00
2023-04-01T12:31:31.662Z,3913.00
2023-04-01T12:32:31.653Z,3512.00
2023-04-01T12:33:31.600Z,4232.00
2023-04-01T12:34:31.574Z,4069.00
2023-04-01T12:35:31.801Z,4389.00