createdAt,value
2022-09-25T00:00:59.761Z,99.99
2022-09-25T00:01:59.753Z,99.99
2022-09-25T00:02:59.683Z,99.99
2022-09-25T00:03:59.664Z,99.99
2022-09-25T00:04:59.645Z,99.99
2022-09-25T00:05:59.647Z,99.99
2022-09-25T00:06:59.608Z,99.99
2022-09-25T00:07:59.600Z,99.99
2022-09-25T00:08:59.582Z,99.99
2022-09-25T00:09:59.568Z,99.99
2022-09-25T00:10:59.552Z,99.99
2022-09-25T00:11:59.552Z,99.99
2022-09-25T00:12:59.558Z,99.99
2022-09-25T00:13:59.529Z,99.99
2022-09-25T00:14:59.501Z,99.99
2022-09-25T00:15:59.556Z,99.99
2022-09-25T00:16:59.549Z,99.99
2022-09-25T00:17:59.510Z,99.99
2022-09-25T00:18:59.490Z,99.99
2022-09-25T00:19:59.462Z,99.99
2022-09-25T00:20:59.453Z,99.99
2022-09-25T00:21:59.450Z,99.99
2022-09-25T00:22:59.460Z,99.99
2022-09-25T00:23:59.431Z,99.99
2022-09-25T00:24:59.431Z,99.99
2022-09-25T00:25:59.411Z,99.99
2022-09-25T00:26:59.367Z,99.99
2022-09-25T00:27:59.412Z,99.99
2022-09-25T00:28:59.402Z,99.99
2022-09-25T00:29:59.371Z,99.99
2022-09-25T00:30:59.499Z,99.99
2022-09-25T00:31:59.342Z,99.99
2022-09-25T00:32:59.353Z,99.99
2022-09-25T00:33:59.332Z,99.99
2022-09-25T00:34:59.323Z,99.99
2022-09-25T00:35:59.303Z,99.99
2022-09-25T00:36:59.291Z,99.99
2022-09-25T00:37:59.274Z,99.99
2022-09-25T00:38:59.285Z,99.99
2022-09-25T00:39:59.266Z,99.99
2022-09-25T00:40:59.365Z,99.99
2022-09-25T00:41:59.235Z,99.99
2022-09-25T00:42:59.246Z,99.99
2022-09-25T00:43:59.217Z,99.99
2022-09-25T00:44:59.233Z,99.99
2022-09-25T00:45:59.203Z,99.99
2022-09-25T00:46:59.158Z,99.99
2022-09-25T00:47:59.173Z,99.99
2022-09-25T00:48:59.156Z,99.99
2022-09-25T00:49:59.140Z,99.99
2022-09-25T00:50:59.158Z,99.99
2022-09-25T00:51:59.159Z,99.99
2022-09-25T00:52:59.137Z,99.99
2022-09-25T00:53:59.107Z,99.99
2022-09-25T00:54:59.106Z,99.99
2022-09-25T00:55:59.114Z,99.99
2022-09-25T00:56:59.051Z,99.99
2022-09-25T00:57:59.089Z,99.99
2022-09-25T00:58:59.064Z,99.99
2022-09-25T00:59:59.056Z,99.99
2022-09-25T01:00:59.090Z,99.99
2022-09-25T01:01:59.093Z,99.99
2022-09-25T01:02:59.095Z,99.99
2022-09-25T01:03:58.982Z,99.99
2022-09-25T01:04:58.998Z,99.99
2022-09-25T01:05:58.969Z,99.99
2022-09-25T01:06:58.959Z,99.99
2022-09-25T01:07:58.959Z,99.99
2022-09-25T01:08:58.970Z,99.99
2022-09-25T01:09:58.930Z,99.99
2022-09-25T01:10:58.922Z,99.99
2022-09-25T01:11:58.919Z,99.99
2022-09-25T01:12:58.910Z,99.99
2022-09-25T01:13:58.920Z,99.99
2022-09-25T01:14:58.891Z,99.99
2022-09-25T01:15:58.902Z,99.99
2022-09-25T01:16:58.927Z,99.99
2022-09-25T01:17:58.851Z,99.99
2022-09-25T01:18:58.827Z,99.99
2022-09-25T01:19:58.821Z,99.99
2022-09-25T01:20:58.830Z,99.99
2022-09-25T01:21:58.799Z,99.99
2022-09-25T01:22:58.786Z,99.99
2022-09-25T01:23:58.794Z,99.99
2022-09-25T01:24:58.811Z,99.99
2022-09-25T01:25:58.788Z,99.99
2022-09-25T01:26:58.764Z,99.99
2022-09-25T01:27:58.744Z,99.99
2022-09-25T01:28:58.740Z,99.99
2022-09-25T01:29:58.742Z,99.99
2022-09-25T01:30:58.904Z,99.99
2022-09-25T01:31:58.693Z,99.99
2022-09-25T01:32:58.694Z,99.99
2022-09-25T01:33:58.685Z,99.99
2022-09-25T01:34:58.659Z,99.99
2022-09-25T01:35:58.626Z,99.99
2022-09-25T01:36:58.638Z,99.99
2022-09-25T01:37:58.599Z,99.99
2022-09-25T01:38:58.602Z,99.99
2022-09-25T01:39:58.581Z,99.99
2022-09-25T01:40:58.630Z,99.99
2022-09-25T01:41:58.562Z,99.99
2022-09-25T01:42:58.557Z,99.99
2022-09-25T01:43:58.568Z,99.99
2022-09-25T01:44:58.543Z,99.99
2022-09-25T01:45:58.553Z,99.99
2022-09-25T01:46:58.622Z,99.99
2022-09-25T01:47:58.491Z,99.99
2022-09-25T01:48:58.491Z,99.99
2022-09-25T01:49:58.471Z,99.99
2022-09-25T01:50:58.470Z,99.99
2022-09-25T01:51:58.455Z,99.99
2022-09-25T01:52:58.462Z,99.99
2022-09-25T01:53:58.443Z,99.99
2022-09-25T01:54:58.432Z,99.99
2022-09-25T01:55:58.412Z,99.99
2022-09-25T01:56:58.405Z,99.99
2022-09-25T01:57:58.391Z,99.99
2022-09-25T01:58:58.393Z,99.99
2022-09-25T01:59:58.381Z,99.99
2022-09-25T02:00:58.422Z,99.99
2022-09-25T02:01:58.352Z,99.99
2022-09-25T02:02:58.370Z,99.99
2022-09-25T02:03:58.332Z,99.99
2022-09-25T02:04:58.325Z,99.99
2022-09-25T02:05:58.314Z,99.99
2022-09-25T02:06:58.320Z,99.99
2022-09-25T02:07:58.308Z,99.99
2022-09-25T02:08:58.286Z,99.99
2022-09-25T02:09:58.271Z,99.99
2022-09-25T02:10:58.263Z,99.99
2022-09-25T02:11:58.246Z,99.99
2022-09-25T02:12:58.259Z,99.99
2022-09-25T02:13:58.237Z,99.99
2022-09-25T02:14:58.218Z,99.99
2022-09-25T02:15:58.197Z,99.99
2022-09-25T02:16:58.297Z,99.99
2022-09-25T02:17:58.200Z,99.99
2022-09-25T02:18:58.168Z,99.99
2022-09-25T02:19:58.169Z,99.99
2022-09-25T02:20:58.159Z,99.99
2022-09-25T02:21:58.139Z,99.99
2022-09-25T02:22:58.149Z,99.99
2022-09-25T02:23:58.115Z,99.99
2022-09-25T02:24:59.486Z,99.99
2022-09-25T02:25:58.098Z,99.99
2022-09-25T02:26:58.100Z,99.99
2022-09-25T02:27:58.069Z,99.99
2022-09-25T02:28:58.068Z,99.99
2022-09-25T02:29:58.052Z,99.99
2022-09-25T02:30:58.065Z,99.99
2022-09-25T02:31:58.034Z,99.99
2022-09-25T02:32:58.082Z,99.99
2022-09-25T02:33:58.010Z,99.99
2022-09-25T02:34:58.001Z,99.99
2022-09-25T02:35:57.991Z,99.99
2022-09-25T02:36:57.994Z,99.99
2022-09-25T02:37:57.992Z,99.99
2022-09-25T02:38:57.964Z,99.99
2022-09-25T02:39:57.968Z,99.99
2022-09-25T02:40:57.999Z,99.99
2022-09-25T02:41:57.924Z,99.99
2022-09-25T02:42:57.932Z,99.99
2022-09-25T02:43:57.922Z,99.99
2022-09-25T02:44:57.903Z,99.99
2022-09-25T02:45:57.916Z,99.99
2022-09-25T02:46:57.903Z,99.99
2022-09-25T02:47:57.877Z,99.99
2022-09-25T02:48:57.856Z,99.99
2022-09-25T02:49:57.843Z,99.99
2022-09-25T02:50:57.853Z,99.99
2022-09-25T02:51:57.824Z,99.99
2022-09-25T02:52:57.812Z,99.99
2022-09-25T02:53:57.795Z,99.99
2022-09-25T02:54:57.797Z,99.99
2022-09-25T02:55:57.776Z,99.99
2022-09-25T02:57:03.606Z,99.99
2022-09-25T02:57:58.756Z,99.99
2022-09-25T02:58:57.754Z,99.99
2022-09-25T02:59:57.736Z,99.99
2022-09-25T03:00:57.823Z,99.99
2022-09-25T03:01:57.775Z,99.99
2022-09-25T03:02:57.763Z,99.99
2022-09-25T03:03:57.710Z,99.99
2022-09-25T03:04:57.687Z,99.99
2022-09-25T03:05:57.677Z,99.99
2022-09-25T03:06:57.668Z,99.99
2022-09-25T03:07:57.678Z,99.99
2022-09-25T03:08:57.638Z,99.99
2022-09-25T03:09:57.627Z,99.99
2022-09-25T03:10:57.618Z,99.99
2022-09-25T03:11:57.599Z,99.99
2022-09-25T03:12:57.609Z,99.99
2022-09-25T03:13:57.587Z,99.99
2022-09-25T03:14:57.591Z,99.99
2022-09-25T03:15:57.758Z,99.99
2022-09-25T03:16:57.663Z,99.99
2022-09-25T03:17:57.543Z,99.99
2022-09-25T03:18:57.538Z,99.99
2022-09-25T03:19:57.550Z,99.99
2022-09-25T03:20:57.511Z,99.99
2022-09-25T03:21:57.516Z,99.99
2022-09-25T03:22:57.490Z,99.99
2022-09-25T03:23:57.481Z,99.99
2022-09-25T03:24:57.472Z,99.99
2022-09-25T03:25:57.477Z,99.99
2022-09-25T03:26:57.476Z,99.99
2022-09-25T03:27:57.471Z,99.99
2022-09-25T03:28:57.439Z,99.99
2022-09-25T03:29:57.421Z,99.99
2022-09-25T03:30:57.465Z,99.99
2022-09-25T03:31:57.402Z,99.99
2022-09-25T03:32:57.391Z,99.99
2022-09-25T03:33:57.371Z,99.99
2022-09-25T03:34:57.362Z,99.99
2022-09-25T03:35:57.375Z,99.99
2022-09-25T03:36:57.383Z,99.99
2022-09-25T03:37:57.333Z,99.99
2022-09-25T03:38:57.324Z,99.99
2022-09-25T03:39:57.314Z,99.99
2022-09-25T03:40:57.371Z,99.99
2022-09-25T03:41:57.285Z,99.99
2022-09-25T03:42:57.275Z,99.99
2022-09-25T03:43:57.282Z,99.99
2022-09-25T03:44:57.263Z,99.99
2022-09-25T03:45:57.321Z,99.99
2022-09-25T03:46:57.274Z,99.99
2022-09-25T03:47:57.225Z,99.99
2022-09-25T03:48:57.216Z,99.99
2022-09-25T03:49:57.226Z,99.99
2022-09-25T03:50:57.217Z,99.99
2022-09-25T03:51:57.183Z,99.99
2022-09-25T03:52:57.176Z,99.99
2022-09-25T03:53:57.156Z,99.99
2022-09-25T03:54:57.148Z,99.99
2022-09-25T03:55:57.158Z,99.99
2022-09-25T03:56:57.164Z,99.99
2022-09-25T03:57:57.119Z,99.99
2022-09-25T03:58:57.116Z,99.99
2022-09-25T03:59:57.097Z,99.99
2022-09-25T04:00:57.208Z,99.99
2022-09-25T04:01:57.739Z,99.99
2022-09-25T04:02:57.176Z,99.99
2022-09-25T04:03:57.050Z,99.99
2022-09-25T04:04:57.067Z,99.99
2022-09-25T04:05:57.049Z,99.99
2022-09-25T04:06:57.035Z,99.99
2022-09-25T04:07:57.027Z,99.99
2022-09-25T04:08:57.000Z,99.99
2022-09-25T04:09:56.990Z,99.99
2022-09-25T04:10:56.983Z,99.99
2022-09-25T04:11:57.090Z,99.99
2022-09-25T04:12:56.981Z,99.99
2022-09-25T04:13:56.942Z,99.99
2022-09-25T04:14:56.957Z,99.99
2022-09-25T04:15:56.965Z,99.99
2022-09-25T04:16:56.932Z,99.99
2022-09-25T04:17:56.926Z,99.99
2022-09-25T04:18:56.898Z,99.99
2022-09-25T04:19:56.892Z,99.99
2022-09-25T04:20:56.881Z,99.99
2022-09-25T04:21:56.883Z,99.99
2022-09-25T04:22:56.852Z,99.99
2022-09-25T04:23:56.873Z,99.99
2022-09-25T04:24:56.823Z,99.99
2022-09-25T04:25:56.836Z,99.99
2022-09-25T04:26:56.837Z,99.99
2022-09-25T04:27:56.803Z,99.99
2022-09-25T04:28:56.783Z,99.99
2022-09-25T04:29:56.795Z,99.99
2022-09-25T04:30:56.784Z,99.99
2022-09-25T04:31:56.807Z,99.99
2022-09-25T04:32:56.745Z,99.99
2022-09-25T04:33:56.748Z,99.99
2022-09-25T04:34:56.725Z,99.99
2022-09-25T04:35:56.742Z,99.99
2022-09-25T04:36:56.715Z,99.99
2022-09-25T04:37:56.715Z,99.99
2022-09-25T04:38:56.676Z,99.99
2022-09-25T04:39:56.677Z,99.99
2022-09-25T04:40:56.697Z,99.99
2022-09-25T04:41:56.666Z,99.99
2022-09-25T04:42:56.644Z,99.99
2022-09-25T04:43:57.006Z,99.99
2022-09-25T04:44:56.629Z,99.99
2022-09-25T04:45:57.563Z,99.99
2022-09-25T04:46:56.597Z,99.99
2022-09-25T04:47:56.588Z,99.99
2022-09-25T04:48:56.605Z,99.99
2022-09-25T04:49:56.567Z,99.99
2022-09-25T04:50:56.557Z,99.99
2022-09-25T04:51:56.548Z,99.99
2022-09-25T04:52:56.528Z,99.99
2022-09-25T04:53:56.546Z,99.99
2022-09-25T04:54:56.529Z,99.99
2022-09-25T04:55:56.525Z,99.99
2022-09-25T04:56:56.503Z,99.99
2022-09-25T04:57:59.189Z,99.99
2022-09-25T04:58:56.469Z,99.99
2022-09-25T04:59:56.490Z,99.99
2022-09-25T05:00:56.469Z,99.99
2022-09-25T05:01:56.556Z,99.99
2022-09-25T05:02:56.720Z,99.99
2022-09-25T05:03:56.517Z,99.99
2022-09-25T05:04:56.411Z,99.99
2022-09-25T05:05:56.432Z,99.99
2022-09-25T05:06:56.400Z,99.99
2022-09-25T05:07:56.379Z,99.99
2022-09-25T05:08:56.377Z,99.99
2022-09-25T05:09:56.360Z,99.99
2022-09-25T05:10:56.341Z,99.99
2022-09-25T05:11:56.343Z,99.99
2022-09-25T05:12:56.347Z,99.99
2022-09-25T05:13:56.321Z,99.99
2022-09-25T05:14:56.333Z,99.99
2022-09-25T05:15:56.431Z,99.99
2022-09-25T05:16:56.277Z,99.99
2022-09-25T05:17:56.280Z,99.99
2022-09-25T05:18:56.293Z,99.99
2022-09-25T05:19:56.244Z,99.99
2022-09-25T05:20:56.232Z,99.99
2022-09-25T05:21:56.234Z,99.99
2022-09-25T05:22:56.204Z,99.99
2022-09-25T05:23:56.237Z,99.99
2022-09-25T05:24:59.044Z,99.99
2022-09-25T05:25:56.192Z,99.99
2022-09-25T05:26:56.164Z,99.99
2022-09-25T05:27:56.163Z,99.99
2022-09-25T05:28:56.185Z,99.99
2022-09-25T05:29:56.145Z,99.99
2022-09-25T05:30:56.126Z,99.99
2022-09-25T05:31:56.123Z,99.99
2022-09-25T05:32:56.103Z,99.99
2022-09-25T05:33:56.134Z,99.99
2022-09-25T05:34:56.077Z,99.99
2022-09-25T05:35:56.135Z,99.99
2022-09-25T05:36:56.057Z,99.99
2022-09-25T05:37:56.187Z,99.99
2022-09-25T05:38:56.069Z,99.99
2022-09-25T05:39:56.038Z,99.99
2022-09-25T05:40:56.064Z,99.99
2022-09-25T05:41:56.048Z,99.99
2022-09-25T05:42:55.998Z,99.99
2022-09-25T05:43:56.008Z,99.99
2022-09-25T05:44:55.989Z,99.99
2022-09-25T05:45:56.119Z,99.99
2022-09-25T05:46:55.988Z,99.99
2022-09-25T05:47:55.956Z,99.99
2022-09-25T05:48:55.941Z,99.99
2022-09-25T05:49:55.948Z,99.99
2022-09-25T05:50:55.936Z,99.99
2022-09-25T05:51:55.959Z,99.99
2022-09-25T05:52:55.897Z,99.99
2022-09-25T05:53:55.891Z,99.99
2022-09-25T05:54:55.871Z,99.99
2022-09-25T05:55:55.888Z,99.99
2022-09-25T05:56:55.881Z,99.99
2022-09-25T05:57:55.850Z,99.99
2022-09-25T05:58:55.831Z,99.99
2022-09-25T05:59:55.822Z,99.99
2022-09-25T06:00:55.812Z,99.99
2022-09-25T06:01:55.909Z,99.99
2022-09-25T06:02:55.822Z,99.99
2022-09-25T06:03:55.783Z,99.99
2022-09-25T06:04:55.762Z,99.99
2022-09-25T06:05:55.773Z,99.99
2022-09-25T06:06:55.773Z,99.99
2022-09-25T06:07:55.745Z,99.99
2022-09-25T06:08:55.727Z,99.99
2022-09-25T06:09:55.724Z,99.99
2022-09-25T06:10:55.736Z,99.99
2022-09-25T06:11:55.707Z,99.99
2022-09-25T06:12:55.681Z,99.88
2022-09-25T06:13:55.703Z,99.78
2022-09-25T06:14:55.666Z,99.78
2022-09-25T06:15:55.680Z,99.68
2022-09-25T06:16:55.644Z,99.63
2022-09-25T06:17:55.674Z,99.74
2022-09-25T06:18:55.617Z,99.63
2022-09-25T06:19:55.613Z,99.63
2022-09-25T06:20:55.595Z,99.63
2022-09-25T06:21:55.615Z,99.63
2022-09-25T06:22:55.575Z,99.63
2022-09-25T06:23:55.575Z,99.53
2022-09-25T06:24:55.568Z,99.43
2022-09-25T06:25:55.596Z,99.43
2022-09-25T06:26:55.544Z,99.53
2022-09-25T06:27:55.567Z,99.53
2022-09-25T06:28:59.725Z,99.53
2022-09-25T06:29:56.508Z,99.53
2022-09-25T06:30:55.566Z,99.53
2022-09-25T06:31:55.487Z,99.49
2022-09-25T06:32:55.497Z,99.28
2022-09-25T06:33:55.498Z,99.08
2022-09-25T06:34:55.498Z,98.97
2022-09-25T06:35:55.450Z,98.68
2022-09-25T06:36:55.458Z,98.62
2022-09-25T06:37:55.421Z,98.62
2022-09-25T06:38:55.449Z,98.62
2022-09-25T06:39:55.450Z,98.72
2022-09-25T06:40:59.532Z,98.68
2022-09-25T06:41:55.384Z,98.77
2022-09-25T06:42:55.372Z,98.88
2022-09-25T06:43:55.401Z,98.88
2022-09-25T06:44:55.350Z,98.97
2022-09-25T06:45:55.436Z,98.97
2022-09-25T06:46:55.321Z,98.97
2022-09-25T06:47:55.319Z,98.97
2022-09-25T06:48:55.304Z,98.97
2022-09-25T06:49:55.325Z,98.97
2022-09-25T06:50:55.351Z,98.97
2022-09-25T06:51:55.280Z,98.88
2022-09-25T06:52:55.262Z,98.88
2022-09-25T06:53:55.287Z,98.88
2022-09-25T06:54:55.232Z,98.88
2022-09-25T06:55:55.247Z,98.97
2022-09-25T06:56:55.258Z,98.97
2022-09-25T06:57:55.217Z,98.97
2022-09-25T06:58:55.196Z,98.88
2022-09-25T06:59:55.203Z,98.88
2022-09-25T07:00:55.178Z,98.88
2022-09-25T07:01:55.336Z,98.97
2022-09-25T07:02:55.260Z,99.08
2022-09-25T07:03:55.150Z,99.08
2022-09-25T07:04:55.131Z,99.04
2022-09-25T07:05:55.178Z,99.13
2022-09-25T07:06:55.104Z,99.24
2022-09-25T07:07:55.143Z,99.13
2022-09-25T07:08:55.115Z,99.04
2022-09-25T07:09:55.085Z,98.93
2022-09-25T07:10:55.107Z,98.83
2022-09-25T07:11:55.067Z,98.83
2022-09-25T07:12:55.036Z,98.83
2022-09-25T07:13:55.247Z,98.83
2022-09-25T07:14:55.015Z,98.83
2022-09-25T07:15:55.068Z,98.83
2022-09-25T07:16:54.998Z,98.73
2022-09-25T07:17:54.998Z,98.63
2022-09-25T07:18:54.987Z,98.63
2022-09-25T07:19:54.968Z,98.73
2022-09-25T07:20:54.948Z,98.73
2022-09-25T07:21:54.948Z,98.68
2022-09-25T07:22:54.929Z,98.68
2022-09-25T07:23:54.927Z,98.58
2022-09-25T07:24:54.918Z,98.58
2022-09-25T07:25:54.911Z,98.48
2022-09-25T07:26:54.919Z,98.38
2022-09-25T07:27:54.930Z,98.38
2022-09-25T07:28:54.870Z,98.38
2022-09-25T07:29:55.618Z,98.28
2022-09-25T07:30:54.860Z,98.18
2022-09-25T07:31:54.889Z,98.18
2022-09-25T07:32:59.806Z,98.18
2022-09-25T07:33:55.810Z,98.03
2022-09-25T07:34:54.799Z,98.03
2022-09-25T07:35:54.801Z,97.92
2022-09-25T07:36:54.821Z,97.83
2022-09-25T07:37:54.779Z,97.83
2022-09-25T07:38:54.760Z,97.72
2022-09-25T07:39:54.754Z,97.62
2022-09-25T07:40:54.827Z,97.72
2022-09-25T07:41:54.740Z,97.72
2022-09-25T07:42:54.724Z,97.67
2022-09-25T07:44:06.291Z,97.67
2022-09-25T07:44:55.693Z,97.27
2022-09-25T07:45:54.716Z,96.77
2022-09-25T07:46:54.703Z,96.66
2022-09-25T07:47:54.675Z,96.77
2022-09-25T07:48:54.652Z,96.87
2022-09-25T07:49:54.654Z,97.07
2022-09-25T07:50:54.634Z,97.38
2022-09-25T07:51:54.657Z,97.47
2022-09-25T07:52:54.612Z,97.58
2022-09-25T07:53:54.614Z,97.47
2022-09-25T07:54:54.583Z,97.33
2022-09-25T07:55:54.582Z,97.13
2022-09-25T07:56:54.604Z,96.92
2022-09-25T07:57:54.572Z,96.51
2022-09-25T07:58:54.545Z,96.42
2022-09-25T07:59:54.575Z,96.42
2022-09-25T08:00:54.526Z,96.42
2022-09-25T08:01:54.622Z,96.51
2022-09-25T08:02:54.551Z,96.62
2022-09-25T08:03:54.497Z,96.42
2022-09-25T08:04:54.517Z,96.37
2022-09-25T08:05:54.477Z,96.27
2022-09-25T08:06:54.466Z,96.27
2022-09-25T08:07:54.480Z,96.27
2022-09-25T08:08:55.057Z,95.97
2022-09-25T08:09:54.488Z,96.07
2022-09-25T08:10:54.417Z,96.07
2022-09-25T08:11:54.420Z,96.17
2022-09-25T08:12:54.429Z,96.17
2022-09-25T08:13:54.389Z,96.17
2022-09-25T08:14:54.385Z,95.97
2022-09-25T08:15:54.434Z,95.97
2022-09-25T08:16:54.360Z,95.86
2022-09-25T08:17:54.359Z,95.76
2022-09-25T08:18:54.338Z,95.66
2022-09-25T08:19:55.018Z,95.46
2022-09-25T08:20:54.310Z,95.26
2022-09-25T08:21:54.312Z,94.95
2022-09-25T08:22:54.290Z,94.95
2022-09-25T08:23:54.321Z,95.15
2022-09-25T08:24:54.270Z,95.15
2022-09-25T08:25:54.263Z,95.36
2022-09-25T08:26:54.249Z,95.15
2022-09-25T08:27:54.242Z,95.00
2022-09-25T08:28:54.221Z,95.10
2022-09-25T08:29:54.221Z,95.20
2022-09-25T08:30:54.368Z,95.40
2022-09-25T08:31:54.222Z,95.61
2022-09-25T08:32:54.192Z,95.40
2022-09-25T08:33:54.184Z,95.20
2022-09-25T08:34:54.176Z,95.30
2022-09-25T08:35:54.196Z,95.40
2022-09-25T08:36:54.154Z,95.40
2022-09-25T08:37:54.143Z,95.50
2022-09-25T08:38:54.113Z,95.26
2022-09-25T08:39:54.357Z,94.95
2022-09-25T08:40:54.130Z,94.95
2022-09-25T08:41:54.083Z,95.15
2022-09-25T08:42:54.084Z,94.95
2022-09-25T08:43:54.064Z,94.65
2022-09-25T08:45:17.024Z,94.24
2022-09-25T08:45:55.120Z,94.24
2022-09-25T08:46:54.037Z,94.55
2022-09-25T08:47:54.022Z,94.24
2022-09-25T08:48:54.032Z,94.55
2022-09-25T08:49:54.224Z,94.75
2022-09-25T08:50:54.009Z,94.85
2022-09-25T08:51:53.989Z,94.65
2022-09-25T08:52:53.976Z,94.65
2022-09-25T08:53:53.996Z,94.20
2022-09-25T08:54:53.948Z,94.30
2022-09-25T08:55:53.951Z,94.10
2022-09-25T08:56:53.946Z,93.44
2022-09-25T08:57:53.919Z,92.84
2022-09-25T08:58:53.919Z,92.84
2022-09-25T08:59:58.222Z,91.49
2022-09-25T09:00:54.878Z,89.56
2022-09-25T09:01:53.982Z,88.85
2022-09-25T09:02:53.916Z,88.55
2022-09-25T09:03:53.852Z,87.84
2022-09-25T09:04:53.849Z,87.44
2022-09-25T09:05:53.829Z,87.30
2022-09-25T09:07:24.675Z,87.30
2022-09-25T09:07:54.814Z,87.81
2022-09-25T09:08:53.801Z,87.81
2022-09-25T09:09:53.798Z,86.90
2022-09-25T09:10:53.791Z,86.19
2022-09-25T09:11:53.761Z,86.49
2022-09-25T09:12:53.775Z,86.19
2022-09-25T09:13:53.771Z,86.49
2022-09-25T09:14:53.742Z,84.87
2022-09-25T09:15:53.762Z,84.97
2022-09-25T09:16:53.713Z,85.28
2022-09-25T09:17:53.710Z,85.58
2022-09-25T09:18:53.751Z,85.48
2022-09-25T09:19:53.693Z,85.28
2022-09-25T09:20:53.691Z,84.77
2022-09-25T09:21:53.654Z,84.57
2022-09-25T09:22:53.655Z,84.87
2022-09-25T09:23:53.634Z,84.87
2022-09-25T09:24:53.662Z,84.27
2022-09-25T09:25:53.622Z,83.76
2022-09-25T09:26:53.635Z,83.96
2022-09-25T09:27:53.595Z,84.06
2022-09-25T09:28:53.595Z,84.37
2022-09-25T09:29:53.596Z,84.67
2022-09-25T09:30:53.675Z,84.97
2022-09-25T09:31:53.557Z,84.77
2022-09-25T09:32:53.550Z,84.47
2022-09-25T09:33:53.526Z,84.47
2022-09-25T09:35:05.321Z,83.96
2022-09-25T09:35:54.547Z,84.41
2022-09-25T09:36:53.507Z,84.71
2022-09-25T09:37:53.493Z,85.72
2022-09-25T09:38:53.515Z,86.29
2022-09-25T09:39:53.468Z,86.19
2022-09-25T09:40:53.497Z,85.99
2022-09-25T09:41:53.468Z,85.88
2022-09-25T09:42:53.439Z,85.99
2022-09-25T09:43:57.401Z,85.48
2022-09-25T09:44:53.418Z,85.38
2022-09-25T09:45:53.440Z,85.58
2022-09-25T09:46:53.420Z,85.58
2022-09-25T09:47:53.411Z,85.48
2022-09-25T09:48:53.386Z,85.48
2022-09-25T09:49:53.401Z,85.88
2022-09-25T09:50:53.406Z,85.78
2022-09-25T09:51:53.338Z,85.88
2022-09-25T09:52:53.330Z,86.19
2022-09-25T09:53:53.362Z,86.19
2022-09-25T09:54:53.311Z,86.08
2022-09-25T09:55:53.331Z,85.99
2022-09-25T09:56:53.282Z,86.08
2022-09-25T09:57:53.274Z,86.08
2022-09-25T09:58:53.262Z,85.99
2022-09-25T09:59:53.260Z,85.88
2022-09-25T10:00:53.274Z,85.28
2022-09-25T10:01:53.425Z,85.28
2022-09-25T10:02:53.360Z,85.48
2022-09-25T10:03:53.213Z,85.68
2022-09-25T10:04:53.206Z,84.67
2022-09-25T10:05:53.226Z,84.67
2022-09-25T10:06:53.184Z,84.67
2022-09-25T10:07:53.165Z,84.51
2022-09-25T10:08:53.155Z,85.02
2022-09-25T10:09:53.205Z,85.31
2022-09-25T10:10:53.135Z,85.11
2022-09-25T10:11:53.138Z,85.02
2022-09-25T10:12:53.116Z,84.97
2022-09-25T10:13:53.103Z,84.97
2022-09-25T10:14:53.099Z,85.38
2022-09-25T10:15:53.161Z,85.17
2022-09-25T10:16:53.086Z,85.17
2022-09-25T10:17:53.066Z,84.77
2022-09-25T10:18:53.046Z,84.23
2022-09-25T10:19:53.046Z,84.33
2022-09-25T10:20:53.150Z,84.12
2022-09-25T10:21:53.072Z,84.19
2022-09-25T10:22:53.010Z,84.09
2022-09-25T10:23:52.988Z,83.24
2022-09-25T10:24:52.996Z,82.84
2022-09-25T10:25:56.028Z,83.04
2022-09-25T10:26:52.999Z,83.04
2022-09-25T10:27:52.956Z,82.53
2022-09-25T10:28:52.981Z,82.73
2022-09-25T10:29:52.939Z,81.93
2022-09-25T10:30:52.930Z,82.73
2022-09-25T10:31:52.929Z,83.44
2022-09-25T10:32:57.314Z,84.15
2022-09-25T10:33:52.916Z,84.45
2022-09-25T10:34:52.881Z,84.59
2022-09-25T10:35:52.861Z,84.19
2022-09-25T10:36:52.891Z,84.19
2022-09-25T10:37:52.871Z,84.39
2022-09-25T10:39:04.928Z,83.98
2022-09-25T10:39:53.839Z,84.23
2022-09-25T10:40:52.902Z,84.73
2022-09-25T10:41:52.843Z,84.93
2022-09-25T10:42:52.792Z,84.73
2022-09-25T10:43:52.783Z,84.83
2022-09-25T10:44:57.691Z,85.14
2022-09-25T10:45:53.835Z,85.28
2022-09-25T10:46:52.754Z,85.08
2022-09-25T10:47:52.745Z,84.97
2022-09-25T10:48:52.724Z,84.97
2022-09-25T10:49:52.714Z,85.28
2022-09-25T10:50:52.703Z,85.42
2022-09-25T10:51:52.718Z,86.13
2022-09-25T10:53:01.246Z,86.43
2022-09-25T10:53:52.667Z,87.04
2022-09-25T10:54:52.695Z,86.93
2022-09-25T10:55:52.647Z,87.04
2022-09-25T10:56:52.696Z,87.04
2022-09-25T10:57:52.663Z,87.13
2022-09-25T10:58:52.641Z,87.04
2022-09-25T10:59:52.650Z,87.48
2022-09-25T11:00:52.608Z,87.68
2022-09-25T11:01:52.666Z,87.79
2022-09-25T11:02:52.693Z,87.88
2022-09-25T11:03:52.569Z,87.88
2022-09-25T11:04:52.556Z,88.29
2022-09-25T11:05:52.549Z,88.49
2022-09-25T11:06:52.552Z,88.70
2022-09-25T11:07:52.539Z,88.59
2022-09-25T11:08:52.587Z,88.49
2022-09-25T11:09:55.198Z,87.79
2022-09-25T11:10:53.495Z,87.79
2022-09-25T11:11:52.748Z,88.19
2022-09-25T11:12:52.479Z,88.49
2022-09-25T11:13:52.479Z,88.39
2022-09-25T11:14:52.450Z,88.29
2022-09-25T11:15:52.449Z,87.99
2022-09-25T11:16:52.486Z,87.88
2022-09-25T11:17:52.421Z,87.79
2022-09-25T11:18:52.411Z,87.79
2022-09-25T11:19:52.419Z,88.19
2022-09-25T11:20:52.394Z,87.88
2022-09-25T11:21:52.371Z,88.19
2022-09-25T11:22:52.402Z,88.19
2022-09-25T11:23:52.354Z,87.58
2022-09-25T11:24:54.870Z,87.38
2022-09-25T11:25:53.333Z,87.28
2022-09-25T11:26:52.365Z,87.28
2022-09-25T11:27:52.305Z,87.18
2022-09-25T11:28:52.317Z,87.28
2022-09-25T11:29:52.290Z,86.77
2022-09-25T11:30:52.342Z,86.87
2022-09-25T11:31:52.263Z,86.77
2022-09-25T11:32:52.934Z,86.93
2022-09-25T11:33:52.253Z,86.73
2022-09-25T11:34:52.247Z,86.63
2022-09-25T11:35:52.224Z,86.73
2022-09-25T11:36:52.214Z,86.73
2022-09-25T11:37:52.197Z,86.49
2022-09-25T11:38:52.194Z,85.58
2022-09-25T11:39:52.185Z,85.17
2022-09-25T11:40:52.222Z,84.83
2022-09-25T11:41:52.156Z,84.53
2022-09-25T11:42:52.156Z,84.12
2022-09-25T11:43:57.737Z,84.19
2022-09-25T11:44:53.145Z,83.68
2022-09-25T11:45:52.142Z,82.78
2022-09-25T11:46:52.115Z,82.53
2022-09-25T11:47:52.097Z,82.53
2022-09-25T11:48:52.087Z,82.33
2022-09-25T11:49:52.089Z,81.22
2022-09-25T11:50:52.075Z,81.62
2022-09-25T11:51:52.061Z,81.68
2022-09-25T11:52:52.059Z,81.79
2022-09-25T11:53:52.037Z,80.47
2022-09-25T11:54:52.040Z,80.33
2022-09-25T11:55:52.007Z,80.54
2022-09-25T11:56:52.000Z,80.13
2022-09-25T11:57:51.990Z,80.24
2022-09-25T11:58:51.982Z,80.13
2022-09-25T11:59:51.978Z,80.24
2022-09-25T12:00:51.973Z,80.33
2022-09-25T12:01:51.975Z,80.04
2022-09-25T12:02:52.053Z,79.33
2022-09-25T12:03:52.002Z,79.09
2022-09-25T12:04:51.919Z,78.55
2022-09-25T12:05:51.925Z,78.07
2022-09-25T12:06:51.894Z,76.43
2022-09-25T12:07:51.901Z,76.03
2022-09-25T12:08:51.876Z,76.73
2022-09-25T12:09:51.864Z,76.67
2022-09-25T12:10:51.853Z,77.37
2022-09-25T12:11:51.914Z,77.97
2022-09-25T12:12:51.830Z,77.97
2022-09-25T12:13:51.832Z,77.00
2022-09-25T12:14:51.814Z,77.11
2022-09-25T12:15:51.834Z,77.64
2022-09-25T12:16:51.842Z,77.84
2022-09-25T12:17:51.807Z,77.55
2022-09-25T12:18:51.785Z,77.95
2022-09-25T12:19:51.785Z,77.64
2022-09-25T12:20:51.753Z,77.84
2022-09-25T12:21:51.737Z,77.44
2022-09-25T12:22:51.737Z,77.14
2022-09-25T12:23:51.718Z,77.04
2022-09-25T12:24:51.745Z,76.97
2022-09-25T12:25:51.707Z,77.48
2022-09-25T12:26:51.698Z,77.98
2022-09-25T12:27:51.667Z,78.52
2022-09-25T12:28:51.697Z,79.23
2022-09-25T12:29:51.650Z,79.03
2022-09-25T12:30:51.696Z,79.57
2022-09-25T12:31:51.659Z,79.36
2022-09-25T12:32:51.627Z,79.33
2022-09-25T12:33:51.609Z,79.03
2022-09-25T12:34:51.599Z,79.09
2022-09-25T12:35:51.622Z,77.47
2022-09-25T12:36:51.582Z,73.40
2022-09-25T12:37:51.568Z,71.56
2022-09-25T12:38:51.557Z,71.26
2022-09-25T12:39:51.559Z,70.46
2022-09-25T12:40:51.613Z,69.53
2022-09-25T12:41:51.771Z,69.96
2022-09-25T12:42:51.519Z,67.43
2022-09-25T12:43:51.532Z,67.46
2022-09-25T12:44:51.492Z,68.39
2022-09-25T12:45:51.550Z,68.32
2022-09-25T12:46:51.502Z,69.26
2022-09-25T12:47:51.463Z,69.99
2022-09-25T12:48:51.450Z,70.29
2022-09-25T12:49:51.434Z,69.56
2022-09-25T12:50:51.462Z,69.79
2022-09-25T12:51:52.125Z,69.79
2022-09-25T12:52:51.442Z,69.09