createdAt,value
2023-01-05T00:01:13.331Z,12.76
2023-01-05T00:03:40.993Z,12.76
2023-01-05T00:06:11.937Z,12.74
2023-01-05T00:08:39.667Z,12.71
2023-01-05T00:11:08.091Z,12.72
2023-01-05T00:13:34.875Z,12.72
2023-01-05T00:16:01.809Z,12.71
2023-01-05T00:18:29.987Z,12.71
2023-01-05T00:20:57.013Z,12.70
2023-01-05T00:23:23.866Z,12.66
2023-01-05T00:25:50.687Z,12.63
2023-01-05T00:28:17.674Z,12.61
2023-01-05T00:30:51.008Z,12.60
2023-01-05T00:33:18.253Z,12.58
2023-01-05T00:35:46.439Z,12.57
2023-01-05T00:38:13.785Z,12.57
2023-01-05T00:40:40.674Z,12.55
2023-01-05T00:43:07.571Z,12.57
2023-01-05T00:45:34.632Z,12.58
2023-01-05T00:48:01.588Z,12.59
2023-01-05T00:50:28.587Z,12.61
2023-01-05T00:52:57.556Z,12.61
2023-01-05T00:55:24.359Z,12.60
2023-01-05T00:57:51.368Z,12.61
2023-01-05T01:00:19.855Z,12.62
2023-01-05T01:02:47.844Z,12.61
2023-01-05T01:05:15.100Z,12.64
2023-01-05T01:07:42.475Z,12.66
2023-01-05T01:10:12.155Z,12.67
2023-01-05T01:12:39.234Z,12.68
2023-01-05T01:15:08.614Z,12.69
2023-01-05T01:17:35.705Z,12.71
2023-01-05T01:20:02.605Z,12.72
2023-01-05T01:22:29.964Z,12.74
2023-01-05T01:24:56.844Z,12.73
2023-01-05T01:27:25.142Z,12.74
2023-01-05T01:29:52.255Z,12.75
2023-01-05T01:32:22.051Z,12.74
2023-01-05T01:34:51.210Z,12.74
2023-01-05T01:37:18.825Z,12.75
2023-01-05T01:39:49.798Z,12.78
2023-01-05T01:42:17.548Z,12.77
2023-01-05T01:44:57.521Z,12.80
2023-01-05T01:47:40.089Z,12.79
2023-01-05T01:50:16.408Z,12.79
2023-01-05T01:52:48.168Z,12.79
2023-01-05T01:55:17.075Z,12.81
2023-01-05T01:57:47.523Z,12.78
2023-01-05T02:00:19.475Z,12.81
2023-01-05T02:02:52.952Z,12.80
2023-01-05T02:05:29.520Z,12.81
2023-01-05T02:07:56.828Z,12.79
2023-01-05T02:10:42.398Z,12.83
2023-01-05T02:13:31.746Z,12.83
2023-01-05T02:16:13.088Z,12.80
2023-01-05T02:19:05.544Z,12.82
2023-01-05T02:21:57.676Z,12.84
2023-01-05T02:25:02.376Z,12.85
2023-01-05T02:27:49.667Z,12.86
2023-01-05T02:31:02.901Z,12.84
2023-01-05T02:33:58.628Z,12.86
2023-01-05T02:36:34.678Z,12.83
2023-01-05T02:39:14.423Z,12.80
2023-01-05T02:41:49.276Z,12.80
2023-01-05T02:44:18.337Z,12.83
2023-01-05T02:47:01.698Z,12.84
2023-01-05T02:49:31.706Z,12.85
2023-01-05T02:52:03.043Z,12.87
2023-01-05T02:54:37.002Z,12.87
2023-01-05T02:57:12.153Z,12.89
2023-01-05T02:59:47.624Z,12.91
2023-01-05T03:02:24.099Z,12.91
2023-01-05T03:04:58.901Z,12.91
2023-01-05T03:07:33.716Z,12.88
2023-01-05T03:10:01.768Z,12.83
2023-01-05T03:12:43.076Z,12.84
2023-01-05T03:15:20.886Z,12.85
2023-01-05T03:17:55.400Z,12.81
2023-01-05T03:20:27.327Z,12.79
2023-01-05T03:22:59.217Z,12.78
2023-01-05T03:25:28.366Z,12.76
2023-01-05T03:27:57.744Z,12.77
2023-01-05T03:30:36.719Z,12.76
2023-01-05T03:33:17.600Z,12.76
2023-01-05T03:35:51.499Z,12.75
2023-01-05T03:38:28.663Z,12.75
2023-01-05T03:41:01.366Z,12.76
2023-01-05T03:43:28.944Z,12.77
2023-01-05T03:46:09.553Z,12.78
2023-01-05T03:48:39.717Z,12.73
2023-01-05T03:51:07.953Z,12.74
2023-01-05T03:53:36.951Z,12.75
2023-01-05T03:56:04.619Z,12.77
2023-01-05T03:58:31.723Z,12.76
2023-01-05T04:01:20.058Z,12.78
2023-01-05T04:03:49.529Z,12.80
2023-01-05T04:06:18.539Z,12.81
2023-01-05T04:08:45.469Z,12.81
2023-01-05T04:11:15.171Z,12.79
2023-01-05T04:13:48.058Z,12.78
2023-01-05T04:16:16.819Z,12.79
2023-01-05T04:18:44.572Z,12.75
2023-01-05T04:21:13.011Z,12.74
2023-01-05T04:23:39.993Z,12.72
2023-01-05T04:26:06.978Z,12.63
2023-01-05T04:28:34.524Z,12.64
2023-01-05T04:31:02.616Z,12.62
2023-01-05T04:33:31.241Z,12.63
2023-01-05T04:35:58.562Z,12.61
2023-01-05T04:38:29.926Z,12.58
2023-01-05T04:40:57.063Z,12.59
2023-01-05T04:43:25.808Z,12.55
2023-01-05T04:45:53.808Z,12.54
2023-01-05T04:48:20.949Z,12.52
2023-01-05T04:50:53.080Z,12.45
2023-01-05T04:53:24.831Z,12.46
2023-01-05T04:55:53.887Z,12.44
2023-01-05T04:58:23.622Z,12.39
2023-01-05T05:00:52.911Z,12.36
2023-01-05T05:03:20.958Z,12.37
2023-01-05T05:05:48.719Z,12.36
2023-01-05T05:08:16.341Z,12.35
2023-01-05T05:10:43.231Z,12.34
2023-01-05T05:13:11.501Z,12.29
2023-01-05T05:15:39.252Z,12.28
2023-01-05T05:18:09.684Z,12.26
2023-01-05T05:20:44.146Z,12.27
2023-01-05T05:23:11.840Z,12.26
2023-01-05T05:25:38.661Z,12.23
2023-01-05T05:28:05.947Z,12.20
2023-01-05T05:30:38.603Z,12.19
2023-01-05T05:33:05.808Z,12.16
2023-01-05T05:35:32.815Z,12.15
2023-01-05T05:37:59.668Z,12.16
2023-01-05T05:40:26.736Z,12.14
2023-01-05T05:42:53.738Z,12.14
2023-01-05T05:45:20.529Z,12.09
2023-01-05T05:47:48.787Z,12.08
2023-01-05T05:50:15.870Z,12.03
2023-01-05T05:52:49.005Z,12.05
2023-01-05T05:55:18.272Z,12.03
2023-01-05T05:57:45.301Z,11.97
2023-01-05T06:00:14.510Z,11.93
2023-01-05T06:02:41.772Z,11.91
2023-01-05T06:05:10.486Z,11.90
2023-01-05T06:07:37.415Z,11.86
2023-01-05T06:10:05.767Z,11.86
2023-01-05T06:12:32.854Z,11.85
2023-01-05T06:14:59.818Z,11.88
2023-01-05T06:17:27.025Z,11.90
2023-01-05T06:19:54.224Z,11.87
2023-01-05T06:22:22.600Z,11.86
2023-01-05T06:24:49.336Z,11.83
2023-01-05T06:36:09.466Z,11.88
2023-01-05T06:38:40.365Z,11.92
2023-01-05T06:41:07.511Z,11.86
2023-01-05T06:43:34.287Z,11.81
2023-01-05T06:46:01.279Z,11.80
2023-01-05T06:48:28.586Z,11.75
2023-01-05T06:50:55.722Z,11.75
2023-01-05T06:53:22.679Z,11.76
2023-01-05T06:55:50.966Z,11.76
2023-01-05T06:58:17.719Z,11.74
2023-01-05T07:00:44.822Z,11.72
2023-01-05T07:03:13.584Z,11.70
2023-01-05T07:05:40.598Z,11.68
2023-01-05T07:08:08.157Z,11.64
2023-01-05T07:10:35.333Z,11.59
2023-01-05T07:13:03.503Z,11.59
2023-01-05T07:15:30.577Z,11.64
2023-01-05T07:17:57.549Z,11.60
2023-01-05T07:20:24.381Z,11.64
2023-01-05T07:22:51.237Z,11.64
2023-01-05T07:25:18.185Z,11.67
2023-01-05T07:27:50.444Z,11.69
2023-01-05T07:30:19.098Z,11.74
2023-01-05T07:32:47.035Z,11.75
2023-01-05T07:35:13.964Z,11.77
2023-01-05T07:37:41.192Z,11.82
2023-01-05T07:40:12.307Z,11.83
2023-01-05T07:42:39.498Z,11.80
2023-01-05T07:45:09.921Z,11.81
2023-01-05T07:47:40.119Z,11.81
2023-01-05T07:53:52.425Z,11.84
2023-01-05T07:56:19.448Z,11.82
2023-01-05T07:58:46.341Z,11.80
2023-01-05T08:01:15.719Z,11.74
2023-01-05T08:03:45.052Z,11.75
2023-01-05T08:06:16.333Z,11.77
2023-01-05T08:08:43.317Z,11.80
2023-01-05T08:11:13.032Z,11.84
2023-01-05T08:13:39.808Z,11.85
2023-01-05T08:16:07.831Z,11.90
2023-01-05T08:18:34.860Z,11.95
2023-01-05T08:21:03.333Z,11.99
2023-01-05T08:23:32.045Z,11.99
2023-01-05T08:26:05.428Z,11.99
2023-01-05T08:28:35.564Z,12.03
2023-01-05T08:31:04.476Z,12.05
2023-01-05T08:33:32.000Z,12.03
2023-01-05T08:35:59.117Z,12.00
2023-01-05T08:38:27.445Z,12.02
2023-01-05T08:40:58.297Z,12.04
2023-01-05T08:43:25.361Z,12.03
2023-01-05T08:45:52.314Z,12.03
2023-01-05T08:48:19.164Z,12.01
2023-01-05T08:50:46.016Z,11.99
2023-01-05T08:53:13.109Z,12.01
2023-01-05T08:55:41.220Z,12.04
2023-01-05T08:58:08.186Z,12.02
2023-01-05T09:00:35.159Z,12.01
2023-01-05T09:03:02.158Z,12.06
2023-01-05T09:05:29.177Z,12.10
2023-01-05T09:07:56.728Z,12.13
2023-01-05T09:10:23.620Z,12.06
2023-01-05T09:12:52.053Z,12.07
2023-01-05T09:15:19.339Z,12.14
2023-01-05T09:17:46.316Z,12.17
2023-01-05T09:20:13.247Z,12.22
2023-01-05T09:22:40.107Z,12.22
2023-01-05T09:25:07.993Z,12.25
2023-01-05T09:27:34.887Z,12.27
2023-01-05T09:30:04.411Z,12.19
2023-01-05T09:32:31.441Z,12.12
2023-01-05T09:34:58.218Z,12.10
2023-01-05T09:37:25.131Z,12.08
2023-01-05T09:39:51.950Z,12.15
2023-01-05T09:42:24.451Z,12.22
2023-01-05T09:44:59.582Z,12.28
2023-01-05T09:47:36.020Z,12.34
2023-01-05T09:50:07.620Z,12.32
2023-01-05T09:52:38.350Z,12.32
2023-01-05T09:55:15.642Z,12.30
2023-01-05T09:57:51.087Z,12.31
2023-01-05T10:00:20.751Z,12.35
2023-01-05T10:02:53.510Z,12.37
2023-01-05T10:05:22.739Z,12.40
2023-01-05T10:07:53.972Z,12.41
2023-01-05T10:10:43.151Z,12.41
2023-01-05T10:13:25.935Z,12.38
2023-01-05T10:15:55.424Z,12.37
2023-01-05T10:18:28.191Z,12.43
2023-01-05T10:21:11.495Z,12.45
2023-01-05T10:24:03.337Z,12.40
2023-01-05T10:27:22.682Z,12.43
2023-01-05T10:29:41.003Z,12.45
2023-01-05T10:32:24.227Z,12.45
2023-01-05T10:34:58.930Z,12.41
2023-01-05T10:37:55.698Z,12.38
2023-01-05T10:40:45.883Z,12.42
2023-01-05T10:43:46.164Z,12.45
2023-01-05T10:46:39.969Z,12.38
2023-01-05T10:49:06.904Z,12.37
2023-01-05T10:51:39.353Z,12.40
2023-01-05T10:54:20.680Z,12.50
2023-01-05T10:56:47.999Z,12.55
2023-01-05T10:59:15.109Z,12.57
2023-01-05T11:01:45.966Z,12.51
2023-01-05T11:04:35.304Z,12.58
2023-01-05T11:07:06.998Z,12.51
2023-01-05T11:09:41.171Z,12.50
2023-01-05T11:12:19.303Z,12.54
2023-01-05T11:14:58.067Z,12.57
2023-01-05T11:17:28.917Z,12.60
2023-01-05T11:19:57.934Z,12.56
2023-01-05T11:22:34.625Z,12.59
2023-01-05T11:25:33.916Z,12.59
2023-01-05T11:28:12.856Z,12.58
2023-01-05T11:30:57.971Z,12.56
2023-01-05T11:33:29.208Z,12.60
2023-01-05T11:35:57.696Z,12.65
2023-01-05T11:38:29.856Z,12.54
2023-01-05T11:40:59.551Z,12.59
2023-01-05T11:43:32.660Z,12.63
2023-01-05T11:46:03.454Z,12.60
2023-01-05T11:48:34.860Z,12.54
2023-01-05T11:51:01.888Z,12.51
2023-01-05T11:53:40.055Z,12.52
2023-01-05T11:56:21.295Z,12.55
2023-01-05T11:58:50.683Z,12.51
2023-01-05T12:01:54.778Z,12.45
2023-01-05T12:04:34.535Z,12.37
2023-01-05T12:07:23.231Z,12.44
2023-01-05T12:10:02.835Z,12.46
2023-01-05T12:12:58.063Z,12.41
2023-01-05T12:15:56.109Z,12.42
2023-01-05T12:19:06.778Z,12.44
2023-01-05T12:21:38.300Z,12.46
2023-01-05T12:24:46.937Z,12.49
2023-01-05T12:27:37.579Z,12.47
2023-01-05T12:32:41.017Z,12.42
2023-01-05T12:34:08.526Z,12.43
2023-01-05T12:37:01.462Z,12.49
2023-01-05T12:40:10.107Z,12.52
2023-01-05T12:42:59.804Z,12.48
2023-01-05T12:46:10.930Z,12.44
2023-01-05T12:48:44.725Z,12.49
2023-01-05T12:51:20.719Z,12.49
2023-01-05T12:53:56.903Z,12.53
2023-01-05T12:56:30.395Z,12.45
2023-01-05T12:59:14.452Z,12.42
2023-01-05T13:01:51.860Z,12.49
2023-01-05T13:04:46.263Z,12.52
2023-01-05T13:07:23.864Z,12.48
2023-01-05T13:10:02.574Z,12.46
2023-01-05T13:12:34.028Z,12.46
2023-01-05T13:15:23.605Z,12.48
2023-01-05T13:17:54.891Z,12.53
2023-01-05T13:20:35.784Z,12.58
2023-01-05T13:23:12.109Z,12.61
2023-01-05T13:25:51.844Z,12.61
2023-01-05T13:28:21.711Z,12.65
2023-01-05T13:31:18.518Z,12.60
2023-01-05T13:34:17.078Z,12.69
2023-01-05T13:37:27.410Z,12.71
2023-01-05T13:40:14.110Z,12.55
2023-01-05T13:43:27.700Z,12.47
2023-01-05T13:46:42.911Z,12.47
2023-01-05T13:49:38.682Z,12.42
2023-01-05T13:52:25.416Z,12.45
2023-01-05T13:55:01.760Z,12.47
2023-01-05T13:57:37.958Z,12.52
2023-01-05T14:00:21.101Z,12.52
2023-01-05T14:03:04.916Z,12.57
2023-01-05T14:05:40.858Z,12.60
2023-01-05T14:08:22.950Z,12.63
2023-01-05T14:11:13.260Z,12.65
2023-01-05T14:13:48.148Z,12.65
2023-01-05T14:16:54.130Z,12.60
2023-01-05T14:19:44.099Z,12.59
2023-01-05T14:22:38.240Z,12.60
2023-01-05T14:25:58.038Z,12.49
2023-01-05T14:28:45.977Z,12.51
2023-01-05T14:31:49.159Z,12.52
2023-01-05T14:34:19.941Z,12.52
2023-01-05T14:37:02.840Z,12.57
2023-01-05T14:39:39.639Z,12.56
2023-01-05T14:42:18.977Z,12.53
2023-01-05T14:44:50.545Z,12.53
2023-01-05T14:47:34.209Z,12.56
2023-01-05T14:50:02.150Z,12.55
2023-01-05T14:52:57.784Z,12.57
2023-01-05T14:55:44.705Z,12.58
2023-01-05T14:58:15.213Z,12.52
2023-01-05T15:01:18.833Z,12.56
2023-01-05T15:03:53.530Z,12.53
2023-01-05T15:06:36.741Z,12.50
2023-01-05T15:09:33.003Z,12.50
2023-01-05T15:12:42.020Z,12.37
2023-01-05T15:15:40.798Z,12.39
2023-01-05T15:19:17.714Z,12.39
2023-01-05T15:22:13.428Z,12.31
2023-01-05T15:25:11.696Z,12.35
2023-01-05T15:28:03.862Z,12.30
2023-01-05T15:31:13.405Z,12.35
2023-01-05T15:33:52.572Z,12.36
2023-01-05T15:36:28.774Z,12.35
2023-01-05T15:38:56.383Z,12.34
2023-01-05T15:41:28.327Z,12.32
2023-01-05T15:43:56.228Z,12.32
2023-01-05T15:46:34.294Z,12.23
2023-01-05T15:49:01.567Z,12.18
2023-01-05T15:51:32.509Z,12.02
2023-01-05T15:54:02.604Z,12.05
2023-01-05T15:56:34.713Z,11.99
2023-01-05T15:59:04.248Z,11.92
2023-01-05T16:01:31.239Z,11.99
2023-01-05T16:04:09.043Z,12.02
2023-01-05T16:06:38.820Z,12.01
2023-01-05T16:09:18.453Z,11.93
2023-01-05T16:11:49.904Z,12.00
2023-01-05T16:14:25.759Z,12.06
2023-01-05T16:16:59.391Z,12.10
2023-01-05T16:19:32.758Z,12.10
2023-01-05T16:22:09.097Z,12.09
2023-01-05T16:24:44.639Z,12.12
2023-01-05T16:27:14.212Z,12.15
2023-01-05T16:29:44.294Z,12.19
2023-01-05T16:32:31.367Z,12.19
2023-01-05T16:35:21.900Z,12.17
2023-01-05T16:38:16.884Z,12.17
2023-01-05T16:41:13.668Z,12.12
2023-01-05T16:43:52.152Z,12.13
2023-01-05T16:46:36.159Z,12.15
2023-01-05T16:49:34.188Z,12.14
2023-01-05T16:52:03.760Z,12.14
2023-01-05T16:54:34.847Z,12.15
2023-01-05T16:57:04.222Z,12.14
2023-01-05T16:59:48.369Z,12.11
2023-01-05T17:02:46.264Z,12.12
2023-01-05T17:05:17.738Z,12.11
2023-01-05T17:07:49.144Z,12.05
2023-01-05T17:10:22.019Z,12.00
2023-01-05T17:12:59.530Z,11.88
2023-01-05T17:15:32.761Z,11.87
2023-01-05T17:18:01.381Z,11.80
2023-01-05T17:23:08.881Z,11.59
2023-01-05T17:25:36.389Z,11.57
2023-01-05T17:28:03.425Z,11.54
2023-01-05T17:30:31.657Z,11.58
2023-01-05T17:32:58.589Z,11.51
2023-01-05T17:35:25.552Z,11.49
2023-01-05T17:37:52.382Z,11.50
2023-01-05T17:40:21.594Z,11.51
2023-01-05T17:42:49.009Z,11.43
2023-01-05T17:45:18.883Z,11.47
2023-01-05T17:47:47.058Z,11.52
2023-01-05T17:50:17.354Z,11.53
2023-01-05T17:52:44.630Z,11.56
2023-01-05T17:55:12.513Z,11.50
2023-01-05T17:57:40.030Z,11.45
2023-01-05T18:00:10.880Z,11.28
2023-01-05T18:02:38.503Z,11.26
2023-01-05T18:05:10.495Z,11.18
2023-01-05T18:07:39.547Z,11.20
2023-01-05T18:10:10.740Z,11.22
2023-01-05T18:12:37.576Z,11.06
2023-01-05T18:15:05.878Z,11.03
2023-01-05T18:17:33.011Z,11.05
2023-01-05T18:19:59.767Z,11.03
2023-01-05T18:22:27.976Z,11.06
2023-01-05T18:24:55.109Z,11.00
2023-01-05T18:27:21.973Z,10.96
2023-01-05T18:29:48.911Z,10.90
2023-01-05T18:32:15.995Z,10.80
2023-01-05T18:34:42.809Z,10.88
2023-01-05T18:37:15.715Z,10.92
2023-01-05T18:39:49.433Z,10.91
2023-01-05T18:42:16.542Z,10.96
2023-01-05T18:44:43.323Z,10.96
2023-01-05T18:47:10.395Z,10.92
2023-01-05T18:49:37.239Z,10.92
2023-01-05T18:52:04.664Z,10.79
2023-01-05T18:54:31.751Z,10.69
2023-01-05T18:57:00.014Z,10.74
2023-01-05T18:59:26.961Z,10.67
2023-01-05T19:01:54.086Z,10.68
2023-01-05T19:04:21.006Z,10.74
2023-01-05T19:06:47.825Z,10.76
2023-01-05T19:09:15.039Z,10.81
2023-01-05T19:11:46.382Z,10.83
2023-01-05T19:14:15.774Z,10.86
2023-01-05T19:16:42.657Z,10.77
2023-01-05T19:19:12.899Z,10.66
2023-01-05T19:21:43.169Z,10.53
2023-01-05T19:24:16.098Z,10.53
2023-01-05T19:26:44.388Z,10.53
2023-01-05T19:29:14.131Z,10.44
2023-01-05T19:31:42.470Z,10.30
2023-01-05T19:34:11.011Z,10.27
2023-01-05T19:36:38.266Z,10.34
2023-01-05T19:39:11.255Z,10.48
2023-01-05T19:41:40.925Z,10.56
2023-01-05T19:44:11.999Z,10.64
2023-01-05T19:46:40.901Z,10.68
2023-01-05T19:49:13.071Z,10.71
2023-01-05T19:51:39.874Z,10.62
2023-01-05T19:54:06.800Z,10.68
2023-01-05T19:56:36.478Z,10.60
2023-01-05T19:59:06.743Z,10.54
2023-01-05T20:01:37.006Z,10.56
2023-01-05T20:04:06.532Z,10.57
2023-01-05T20:06:37.713Z,10.57
2023-01-05T20:09:08.087Z,10.32
2023-01-05T20:11:37.583Z,10.26
2023-01-05T20:14:08.645Z,10.27
2023-01-05T20:16:37.192Z,10.32
2023-01-05T20:19:06.149Z,10.29
2023-01-05T20:21:33.030Z,10.35
2023-01-05T20:24:01.057Z,10.27
2023-01-05T20:26:30.802Z,10.16
2023-01-05T20:28:58.191Z,10.12
2023-01-05T20:31:30.453Z,10.13
2023-01-05T20:34:00.730Z,10.20
2023-01-05T20:36:29.706Z,10.36
2023-01-05T20:38:58.947Z,10.52
2023-01-05T20:41:32.221Z,10.47
2023-01-05T20:43:59.271Z,10.40
2023-01-05T20:46:35.733Z,10.24
2023-01-05T20:49:04.200Z,10.17
2023-01-05T20:51:32.939Z,10.10
2023-01-05T20:54:01.149Z,9.98
2023-01-05T20:56:31.069Z,10.01
2023-01-05T20:58:58.075Z,10.08
2023-01-05T21:01:25.158Z,10.18
2023-01-05T21:03:54.640Z,10.16
2023-01-05T21:06:21.754Z,10.10
2023-01-05T21:08:51.461Z,10.08
2023-01-05T21:11:20.662Z,10.10
2023-01-05T21:13:49.724Z,10.12
2023-01-05T21:16:22.634Z,10.14
2023-01-05T21:18:50.271Z,10.10
2023-01-05T21:21:19.904Z,10.11
2023-01-05T21:23:50.543Z,10.14
2023-01-05T21:26:18.856Z,10.20
2023-01-05T21:28:47.454Z,10.26
2023-01-05T21:31:19.707Z,10.32
2023-01-05T21:33:47.098Z,10.31
2023-01-05T21:36:17.801Z,10.10
2023-01-05T21:39:00.744Z,10.03
2023-01-05T21:41:31.348Z,10.05
2023-01-05T21:43:58.106Z,10.00
2023-01-05T21:46:24.870Z,9.98
2023-01-05T21:48:51.710Z,10.01
2023-01-05T21:51:18.942Z,10.03
2023-01-05T21:53:46.476Z,10.13
2023-01-05T21:56:15.272Z,10.19
2023-01-05T21:58:42.212Z,10.28
2023-01-05T22:01:09.340Z,10.28
2023-01-05T22:03:36.296Z,10.10
2023-01-05T22:06:03.759Z,10.16
2023-01-05T22:08:30.720Z,10.24
2023-01-05T22:10:59.620Z,10.37
2023-01-05T22:13:27.897Z,10.36
2023-01-05T22:15:55.230Z,10.14
2023-01-05T22:18:24.275Z,10.10
2023-01-05T22:20:56.507Z,10.17
2023-01-05T22:23:23.415Z,10.25
2023-01-05T22:25:58.343Z,10.39
2023-01-05T22:28:26.947Z,10.46
2023-01-05T22:31:01.572Z,10.53
2023-01-05T22:33:31.039Z,10.58
2023-01-05T22:35:58.280Z,10.62
2023-01-05T22:38:25.615Z,10.65
2023-01-05T22:40:54.408Z,10.66
2023-01-05T22:43:23.210Z,10.57
2023-01-05T22:45:52.112Z,10.58
2023-01-05T22:48:19.585Z,10.30
2023-01-05T22:50:46.745Z,10.10
2023-01-05T22:53:13.557Z,10.07
2023-01-05T22:55:42.087Z,10.14
2023-01-05T22:58:09.459Z,10.23
2023-01-05T23:00:36.777Z,10.15
2023-01-05T23:03:04.955Z,10.10
2023-01-05T23:05:31.737Z,10.13
2023-01-05T23:07:58.495Z,10.08
2023-01-05T23:10:25.340Z,10.10
2023-01-05T23:12:52.350Z,10.19
2023-01-05T23:15:19.036Z,10.26
2023-01-05T23:17:45.839Z,10.36
2023-01-05T23:20:14.811Z,10.20
2023-01-05T23:22:42.665Z,10.21
2023-01-05T23:25:10.102Z,10.28
2023-01-05T23:27:37.448Z,10.32
2023-01-05T23:30:05.889Z,10.33
2023-01-05T23:32:32.803Z,10.28
2023-01-05T23:35:00.330Z,10.24
2023-01-05T23:37:30.323Z,9.98
2023-01-05T23:39:57.502Z,9.71
2023-01-05T23:42:24.346Z,9.63
2023-01-05T23:44:51.291Z,9.54
2023-01-05T23:47:18.298Z,9.54
2023-01-05T23:49:45.080Z,9.57
2023-01-05T23:52:11.997Z,9.64
2023-01-05T23:54:40.173Z,9.60
2023-01-05T23:57:07.052Z,9.52
2023-01-05T23:59:33.873Z,9.52
