createdAt,value
2018-03-06T00:02:20.716Z,0.90
2018-03-06T00:04:48.290Z,1.17
2018-03-06T00:07:16.754Z,1.20
2018-03-06T00:09:44.319Z,0.73
2018-03-06T00:12:11.889Z,0.80
2018-03-06T00:14:39.482Z,0.77
2018-03-06T00:17:07.087Z,1.27
2018-03-06T00:19:34.674Z,0.80
2018-03-06T00:22:03.174Z,0.90
2018-03-06T00:24:30.805Z,0.80
2018-03-06T00:26:59.146Z,0.87
2018-03-06T00:29:26.731Z,0.80
2018-03-06T00:31:55.083Z,0.80
2018-03-06T00:34:22.691Z,0.90
2018-03-06T00:36:50.312Z,0.83
2018-03-06T00:39:17.979Z,1.00
2018-03-06T00:41:45.620Z,0.83
2018-03-06T00:44:13.294Z,0.80
2018-03-06T00:46:40.925Z,0.97
2018-03-06T00:49:08.528Z,1.10
2018-03-06T00:51:36.195Z,0.80
2018-03-06T00:54:04.598Z,0.83
2018-03-06T00:56:32.451Z,0.80
2018-03-06T00:59:00.819Z,0.97
2018-03-06T01:01:29.169Z,0.67
2018-03-06T01:03:56.820Z,0.80
2018-03-06T01:06:24.420Z,0.70
2018-03-06T01:08:52.801Z,0.87
2018-03-06T01:11:21.196Z,0.90
2018-03-06T01:13:48.814Z,0.80
2018-03-06T01:16:17.184Z,0.90
2018-03-06T01:18:45.557Z,0.80
2018-03-06T01:21:14.674Z,0.77
2018-03-06T01:23:43.029Z,0.70
2018-03-06T01:26:10.612Z,0.80
2018-03-06T01:28:39.075Z,0.90
2018-03-06T01:31:06.685Z,0.80
2018-03-06T01:33:34.283Z,0.80
2018-03-06T01:36:01.850Z,0.83
2018-03-06T01:38:29.434Z,0.60
2018-03-06T01:40:57.062Z,1.00
2018-03-06T01:43:27.313Z,0.90
2018-03-06T01:45:55.014Z,1.00
2018-03-06T01:48:22.614Z,0.90
2018-03-06T01:50:51.018Z,0.80
2018-03-06T01:53:18.625Z,1.00
2018-03-06T01:55:46.280Z,1.00
2018-03-06T01:58:13.900Z,1.00
2018-03-06T02:00:41.521Z,0.90
2018-03-06T02:03:09.201Z,1.10
2018-03-06T02:05:37.933Z,0.80
2018-03-06T02:08:05.613Z,1.00
2018-03-06T02:10:33.227Z,0.77
2018-03-06T02:13:00.973Z,0.90
2018-03-06T02:15:29.358Z,0.80
2018-03-06T02:17:57.699Z,1.10
2018-03-06T02:20:26.850Z,0.90
2018-03-06T02:22:54.451Z,0.90
2018-03-06T02:25:22.103Z,0.97
2018-03-06T02:27:49.766Z,0.97
2018-03-06T02:30:17.374Z,0.90
2018-03-06T02:32:44.947Z,0.87
2018-03-06T02:35:12.562Z,0.70
2018-03-06T02:37:40.923Z,0.87
2018-03-06T02:40:08.510Z,0.90
2018-03-06T02:42:36.116Z,0.70
2018-03-06T02:45:03.694Z,0.90
2018-03-06T02:47:31.269Z,0.83
2018-03-06T02:49:59.621Z,0.80
2018-03-06T02:52:27.296Z,1.00
2018-03-06T02:54:54.943Z,0.80
2018-03-06T02:57:24.102Z,0.57
2018-03-06T02:59:51.691Z,0.57
2018-03-06T03:02:19.298Z,0.80
2018-03-06T03:04:47.631Z,0.77
2018-03-06T03:07:15.262Z,0.80
2018-03-06T03:09:42.847Z,0.77
2018-03-06T03:12:10.427Z,0.90
2018-03-06T03:14:38.844Z,0.80
2018-03-06T03:17:06.427Z,0.73
2018-03-06T03:19:34.008Z,0.87
2018-03-06T03:22:01.666Z,0.70
2018-03-06T03:24:29.281Z,0.90
2018-03-06T03:26:56.861Z,1.00
2018-03-06T03:29:24.462Z,0.50
2018-03-06T03:31:52.845Z,0.93
2018-03-06T03:34:21.228Z,0.60
2018-03-06T03:36:49.566Z,0.60
2018-03-06T03:39:17.191Z,1.00
2018-03-06T03:41:44.790Z,0.63
2018-03-06T03:44:12.395Z,0.70
2018-03-06T03:46:39.982Z,0.60
2018-03-06T03:49:07.602Z,0.80
2018-03-06T03:51:35.961Z,0.60
2018-03-06T03:54:03.578Z,0.80
2018-03-06T03:56:31.205Z,0.80
2018-03-06T03:58:58.826Z,0.83
2018-03-06T04:01:26.496Z,0.60
2018-03-06T04:03:54.083Z,0.73
2018-03-06T04:06:21.675Z,0.47
2018-03-06T04:08:49.260Z,0.83
2018-03-06T04:11:16.843Z,0.80
2018-03-06T04:13:45.308Z,0.90
2018-03-06T04:16:12.886Z,0.80
2018-03-06T04:18:40.512Z,0.90
2018-03-06T04:21:08.170Z,0.73
2018-03-06T04:23:35.839Z,0.50
2018-03-06T04:26:03.539Z,0.60
2018-03-06T04:28:31.176Z,0.47
2018-03-06T04:30:59.561Z,0.50
2018-03-06T04:33:27.939Z,0.57
2018-03-06T04:35:56.348Z,0.80
2018-03-06T04:38:23.969Z,0.70
2018-03-06T04:40:52.336Z,0.70
2018-03-06T04:43:20.003Z,0.60
2018-03-06T04:45:48.412Z,0.73
2018-03-06T04:48:16.020Z,0.60
2018-03-06T04:50:43.612Z,0.77
2018-03-06T04:53:11.991Z,0.77
2018-03-06T04:55:39.568Z,0.60
2018-03-06T04:58:07.166Z,0.50
2018-03-06T05:00:34.759Z,0.50
2018-03-06T05:03:03.217Z,0.80
2018-03-06T05:05:30.815Z,0.63
2018-03-06T05:07:58.442Z,0.70
2018-03-06T05:10:26.022Z,0.60
2018-03-06T05:12:53.631Z,0.50
2018-03-06T05:15:21.315Z,0.73
2018-03-06T05:17:48.935Z,0.80
2018-03-06T05:20:16.544Z,0.60
2018-03-06T05:22:44.903Z,0.60
2018-03-06T05:25:12.509Z,0.70
2018-03-06T05:27:40.127Z,0.70
2018-03-06T05:30:07.701Z,0.70
2018-03-06T05:32:36.050Z,0.60
2018-03-06T05:35:03.657Z,0.70
2018-03-06T05:37:32.096Z,0.50
2018-03-06T05:39:59.714Z,0.67
2018-03-06T05:42:27.291Z,0.70
2018-03-06T05:44:54.906Z,0.73
2018-03-06T05:47:22.498Z,0.60
2018-03-06T05:49:50.126Z,0.43
2018-03-06T05:52:17.735Z,0.80
2018-03-06T05:54:45.369Z,0.53
2018-03-06T05:57:12.974Z,0.70
2018-03-06T05:59:41.372Z,0.70
2018-03-06T06:02:09.773Z,0.60
2018-03-06T06:04:37.444Z,0.80
2018-03-06T06:07:05.651Z,0.50
2018-03-06T06:09:33.296Z,0.60
2018-03-06T06:12:00.945Z,0.60
2018-03-06T06:14:28.577Z,0.40
2018-03-06T06:16:56.918Z,0.73
2018-03-06T06:19:24.511Z,0.60
2018-03-06T06:21:52.211Z,0.67
2018-03-06T06:24:19.883Z,0.70
2018-03-06T06:26:47.449Z,0.70
2018-03-06T06:29:15.054Z,0.70
2018-03-06T06:31:43.385Z,0.57
2018-03-06T06:34:10.971Z,0.50
2018-03-06T06:36:38.858Z,0.40
2018-03-06T06:39:07.274Z,0.43
2018-03-06T06:41:34.831Z,0.60
2018-03-06T06:44:02.433Z,0.50
2018-03-06T06:46:30.011Z,0.80
2018-03-06T06:48:57.574Z,0.50
2018-03-06T06:51:25.166Z,0.60
2018-03-06T06:53:52.731Z,0.83
2018-03-06T06:56:20.306Z,0.60
2018-03-06T06:58:47.938Z,0.60
2018-03-06T07:01:15.535Z,0.60
2018-03-06T07:03:43.115Z,0.70
2018-03-06T07:06:11.496Z,0.60
2018-03-06T07:08:40.143Z,0.43
2018-03-06T07:11:07.743Z,0.60
2018-03-06T07:13:35.306Z,0.70
2018-03-06T07:16:02.896Z,0.50
2018-03-06T07:18:30.490Z,0.60
2018-03-06T07:20:58.094Z,0.73
2018-03-06T07:23:26.495Z,0.57
2018-03-06T07:25:54.166Z,0.63
2018-03-06T07:28:21.757Z,0.60
2018-03-06T07:30:50.272Z,0.60
2018-03-06T07:33:17.926Z,0.70
2018-03-06T07:35:45.519Z,0.60
2018-03-06T07:38:14.723Z,0.70
2018-03-06T07:40:42.441Z,0.57
2018-03-06T07:43:10.057Z,0.80
2018-03-06T07:45:39.027Z,0.50
2018-03-06T07:48:06.653Z,0.40
2018-03-06T07:50:34.334Z,0.60
2018-03-06T07:53:01.926Z,0.50
2018-03-06T07:55:30.677Z,0.57
2018-03-06T07:57:58.326Z,0.50
2018-03-06T08:00:25.999Z,0.60
2018-03-06T08:02:53.563Z,0.70
2018-03-06T08:05:21.137Z,0.50
2018-03-06T08:07:48.790Z,0.50
2018-03-06T08:10:16.389Z,0.50
2018-03-06T08:12:44.720Z,0.50
2018-03-06T08:15:12.313Z,0.40
2018-03-06T08:17:40.658Z,0.50
2018-03-06T08:20:08.269Z,0.50
2018-03-06T08:22:35.842Z,0.40
2018-03-06T08:25:03.438Z,0.57
2018-03-06T08:27:31.031Z,0.40
2018-03-06T08:29:59.486Z,0.60
2018-03-06T08:32:27.072Z,0.40
2018-03-06T08:34:56.858Z,0.57
2018-03-06T08:37:25.212Z,0.40
2018-03-06T08:39:52.886Z,0.50
2018-03-06T08:42:20.463Z,0.60
2018-03-06T08:44:48.827Z,0.60
2018-03-06T08:47:16.386Z,0.50
2018-03-06T08:49:43.962Z,0.60
2018-03-06T08:53:00.440Z,0.47
2018-03-06T08:55:28.388Z,0.50
2018-03-06T08:57:56.341Z,0.50
2018-03-06T09:00:23.964Z,0.50
2018-03-06T09:02:52.381Z,0.50
2018-03-06T09:05:19.979Z,0.60
2018-03-06T09:07:47.613Z,0.50
2018-03-06T09:10:15.355Z,0.50
2018-03-06T09:12:42.934Z,0.50
2018-03-06T09:15:10.535Z,0.87
2018-03-06T09:17:40.045Z,0.30
2018-03-06T09:20:10.709Z,0.50
2018-03-06T09:22:40.518Z,0.40
2018-03-06T09:25:09.409Z,0.57
2018-03-06T09:27:39.323Z,0.53
2018-03-06T09:30:09.712Z,0.60
2018-03-06T09:32:38.526Z,0.47
2018-03-06T09:35:06.505Z,0.50
2018-03-06T09:37:35.569Z,0.60
2018-03-06T09:40:03.218Z,0.50
2018-03-06T09:42:30.861Z,0.40
2018-03-06T09:44:59.088Z,0.70
2018-03-06T09:47:27.565Z,0.50
2018-03-06T09:49:56.241Z,0.50
2018-03-06T09:52:24.135Z,0.40
2018-03-06T09:54:52.185Z,0.37
2018-03-06T09:57:20.890Z,0.37
2018-03-06T09:59:50.721Z,0.40
2018-03-06T10:02:21.183Z,0.47
2018-03-06T10:04:50.124Z,0.47
2018-03-06T10:07:17.760Z,0.53
2018-03-06T10:09:45.372Z,0.53
2018-03-06T10:12:13.802Z,0.40
2018-03-06T10:14:41.413Z,0.70
2018-03-06T10:17:09.813Z,0.57
2018-03-06T10:19:37.540Z,0.50
2018-03-06T10:22:05.952Z,0.47
2018-03-06T10:24:33.592Z,0.50
2018-03-06T10:27:01.984Z,0.70
2018-03-06T10:29:29.609Z,0.50
2018-03-06T10:31:57.328Z,0.50
2018-03-06T10:34:24.948Z,0.60
2018-03-06T10:36:52.610Z,0.40
2018-03-06T10:39:20.983Z,0.50
2018-03-06T10:41:48.641Z,0.33
2018-03-06T10:44:17.082Z,0.50
2018-03-06T10:46:44.740Z,0.50
2018-03-06T10:49:12.390Z,0.50
2018-03-06T10:51:40.016Z,0.40
2018-03-06T10:54:07.649Z,0.70
2018-03-06T10:56:36.079Z,0.80
2018-03-06T10:59:03.683Z,0.57
2018-03-06T11:01:33.115Z,0.60
2018-03-06T11:04:00.780Z,0.70
2018-03-06T11:06:28.370Z,0.50
2018-03-06T11:08:55.953Z,0.77
2018-03-06T11:11:24.329Z,0.50
2018-03-06T11:13:51.905Z,0.70
2018-03-06T11:16:20.296Z,0.40
2018-03-06T11:18:48.683Z,0.70
2018-03-06T11:21:16.298Z,0.70
2018-03-06T11:23:43.864Z,0.60
2018-03-06T11:26:11.489Z,0.50
2018-03-06T11:28:39.112Z,0.80
2018-03-06T11:31:06.924Z,0.70
2018-03-06T11:33:34.509Z,0.80
2018-03-06T11:36:02.957Z,0.60
2018-03-06T11:38:30.624Z,0.67
2018-03-06T11:40:58.288Z,0.80
2018-03-06T11:43:25.976Z,0.80
2018-03-06T11:45:54.392Z,0.80
2018-03-06T11:48:21.957Z,0.70
2018-03-06T11:50:49.563Z,0.60
2018-03-06T11:53:17.143Z,0.70
2018-03-06T11:55:45.502Z,0.67
2018-03-06T11:58:13.180Z,0.50
2018-03-06T12:00:41.540Z,0.77
2018-03-06T12:03:09.929Z,0.80
2018-03-06T12:05:39.516Z,0.80
2018-03-06T12:08:07.135Z,0.80
2018-03-06T12:10:34.701Z,1.00
2018-03-06T12:13:02.298Z,0.90
2018-03-06T12:15:30.765Z,0.60
2018-03-06T12:17:58.397Z,0.70
2018-03-06T12:20:25.962Z,0.87
2018-03-06T12:22:53.585Z,0.80
2018-03-06T12:25:21.225Z,0.53
2018-03-06T12:27:49.639Z,0.90
2018-03-06T12:30:17.243Z,0.80
2018-03-06T12:32:45.611Z,0.70
2018-03-06T12:35:13.958Z,1.00
2018-03-06T12:37:41.647Z,0.67
2018-03-06T12:40:09.980Z,0.60
2018-03-06T12:42:38.844Z,0.70
2018-03-06T12:45:07.177Z,0.97
2018-03-06T12:47:34.836Z,0.90
2018-03-06T12:50:02.404Z,0.70
2018-03-06T12:52:29.974Z,0.53
2018-03-06T12:54:58.451Z,0.63
2018-03-06T12:57:25.952Z,0.80
2018-03-06T12:59:53.552Z,0.70
2018-03-06T13:02:21.125Z,0.60
2018-03-06T13:04:48.772Z,0.80
2018-03-06T13:07:17.132Z,0.53
2018-03-06T13:09:44.691Z,0.60
2018-03-06T13:12:12.280Z,0.90
2018-03-06T13:14:39.860Z,0.90
2018-03-06T13:17:07.492Z,0.80
2018-03-06T13:19:35.058Z,0.93
2018-03-06T13:22:03.422Z,0.67
2018-03-06T13:24:31.005Z,0.83
2018-03-06T13:26:59.347Z,0.73
2018-03-06T13:29:27.027Z,0.60
2018-03-06T13:31:54.653Z,0.60
2018-03-06T13:34:22.244Z,0.80
2018-03-06T13:36:49.852Z,0.87
2018-03-06T13:39:17.427Z,0.87
2018-03-06T13:41:45.112Z,0.70
2018-03-06T13:44:12.694Z,0.87
2018-03-06T13:46:41.022Z,0.73
2018-03-06T13:49:08.607Z,0.70
2018-03-06T13:51:36.176Z,0.60
2018-03-06T13:54:03.744Z,0.73
2018-03-06T13:56:32.079Z,1.00
2018-03-06T13:58:59.638Z,0.63
2018-03-06T14:01:27.266Z,1.07
2018-03-06T14:03:54.864Z,1.10
2018-03-06T14:06:22.430Z,0.60
2018-03-06T14:08:50.973Z,0.70
2018-03-06T14:11:18.556Z,0.90
2018-03-06T14:13:46.219Z,0.80
2018-03-06T14:16:13.928Z,0.83
2018-03-06T14:18:41.503Z,0.70
2018-03-06T14:21:09.095Z,0.80
2018-03-06T14:23:36.667Z,1.00
2018-03-06T14:26:04.274Z,0.83
2018-03-06T14:28:31.834Z,0.67
2018-03-06T14:30:59.435Z,0.70
2018-03-06T14:33:27.044Z,0.80
2018-03-06T14:35:54.656Z,0.97
2018-03-06T14:38:22.240Z,0.83
2018-03-06T14:40:50.587Z,0.70
2018-03-06T14:43:18.152Z,0.80
2018-03-06T14:45:45.743Z,0.90
2018-03-06T14:48:14.135Z,0.70
2018-03-06T14:50:41.720Z,0.80
2018-03-06T14:53:09.324Z,0.60
2018-03-06T14:55:36.933Z,1.00
2018-03-06T14:58:04.528Z,0.80
2018-03-06T15:00:33.681Z,0.77
2018-03-06T15:03:01.282Z,0.87
2018-03-06T15:05:28.868Z,0.90
2018-03-06T15:07:56.495Z,0.70
2018-03-06T15:10:24.132Z,0.90
2018-03-06T15:12:51.729Z,0.90
2018-03-06T15:15:20.075Z,0.87
2018-03-06T15:17:47.691Z,0.90
2018-03-06T15:20:15.256Z,0.77
2018-03-06T15:22:42.949Z,0.70
2018-03-06T15:25:10.524Z,0.60
2018-03-06T15:27:38.245Z,0.73
2018-03-06T15:30:05.824Z,0.80
2018-03-06T15:32:33.420Z,0.77
2018-03-06T15:35:01.764Z,0.93
2018-03-06T15:37:29.381Z,0.97
2018-03-06T15:39:56.950Z,0.80
2018-03-06T15:42:24.550Z,0.80
2018-03-06T15:44:52.204Z,0.70
2018-03-06T15:47:19.778Z,0.70
2018-03-06T15:49:47.375Z,0.70
2018-03-06T15:52:14.931Z,0.90
2018-03-06T15:54:42.533Z,0.90
2018-03-06T15:57:10.117Z,0.67
2018-03-06T15:59:37.839Z,0.90
2018-03-06T16:02:05.512Z,0.73
2018-03-06T16:04:33.188Z,0.83
2018-03-06T16:07:00.857Z,0.70
2018-03-06T16:09:28.455Z,0.80
2018-03-06T16:11:56.067Z,0.70
2018-03-06T16:14:23.680Z,0.70
2018-03-06T16:16:51.235Z,0.80
2018-03-06T16:19:18.816Z,1.03
2018-03-06T16:21:46.488Z,0.60
2018-03-06T16:24:14.144Z,0.90
2018-03-06T16:26:41.740Z,1.00
2018-03-06T16:29:10.122Z,0.60
2018-03-06T16:31:38.653Z,0.63
2018-03-06T16:34:06.338Z,0.97
2018-03-06T16:36:33.930Z,0.83
2018-03-06T16:39:02.284Z,0.70
2018-03-06T16:41:29.869Z,0.80
2018-03-06T16:43:57.454Z,0.97
2018-03-06T16:46:25.044Z,1.07
2018-03-06T16:48:52.637Z,0.63
2018-03-06T16:51:20.967Z,0.80
2018-03-06T16:53:48.554Z,1.03
2018-03-06T16:56:16.137Z,0.80
2018-03-06T16:58:43.760Z,0.80
2018-03-06T17:01:11.336Z,0.70
2018-03-06T17:03:39.936Z,0.70
2018-03-06T17:06:08.294Z,0.90
2018-03-06T17:08:36.656Z,0.80
2018-03-06T17:11:04.267Z,1.10
2018-03-06T17:13:31.927Z,0.77
2018-03-06T17:15:59.520Z,0.87
2018-03-06T17:18:27.168Z,0.80
2018-03-06T17:20:54.752Z,1.00
2018-03-06T17:23:22.357Z,0.90
2018-03-06T17:25:49.932Z,0.70
2018-03-06T17:28:17.627Z,0.90
2018-03-06T17:30:45.197Z,0.80
2018-03-06T17:33:12.848Z,0.80
2018-03-06T17:35:40.421Z,0.77
2018-03-06T17:38:08.757Z,1.07
2018-03-06T17:40:36.325Z,0.90
2018-03-06T17:43:03.907Z,0.90
2018-03-06T17:45:31.544Z,0.93
2018-03-06T17:47:59.204Z,0.70
2018-03-06T17:50:26.857Z,0.70
2018-03-06T17:52:54.426Z,0.90
2018-03-06T17:55:22.082Z,0.90
2018-03-06T17:57:49.671Z,0.60
2018-03-06T18:00:18.039Z,0.70
2018-03-06T18:02:46.471Z,0.70
2018-03-06T18:05:14.145Z,0.77
2018-03-06T18:07:41.720Z,0.77
2018-03-06T18:10:10.183Z,0.60
2018-03-06T18:12:38.022Z,0.63
2018-03-06T18:15:05.619Z,0.80
2018-03-06T18:17:33.203Z,0.77
2018-03-06T18:20:01.546Z,0.70
2018-03-06T18:22:29.125Z,0.80
2018-03-06T18:24:56.720Z,0.90
2018-03-06T18:27:24.287Z,0.70
2018-03-06T18:29:51.895Z,0.70
2018-03-06T18:32:20.266Z,0.90
2018-03-06T18:34:47.884Z,0.70
2018-03-06T18:37:15.456Z,0.80
2018-03-06T18:39:43.064Z,0.80
2018-03-06T18:42:11.417Z,1.00
2018-03-06T18:44:39.144Z,0.93
2018-03-06T18:47:06.721Z,0.80
2018-03-06T18:49:34.307Z,0.87
2018-03-06T18:52:01.925Z,0.83
2018-03-06T18:54:29.494Z,0.70
2018-03-06T18:56:57.154Z,0.70
2018-03-06T18:59:24.827Z,0.63
2018-03-06T19:05:03.150Z,0.70
2018-03-06T19:07:30.824Z,0.70
2018-03-06T19:09:59.176Z,0.70
2018-03-06T19:12:26.792Z,0.53
2018-03-06T19:14:55.136Z,0.80
2018-03-06T19:17:22.710Z,0.80
2018-03-06T19:19:50.368Z,0.70
2018-03-06T19:22:17.983Z,0.83
2018-03-06T19:24:45.671Z,0.60
2018-03-06T19:27:13.403Z,0.80
2018-03-06T19:29:41.009Z,0.70
2018-03-06T19:32:08.643Z,0.70
2018-03-06T19:34:36.413Z,1.00
2018-03-06T19:37:04.066Z,0.80
2018-03-06T19:39:31.655Z,0.80
2018-03-06T19:42:00.001Z,0.77
2018-03-06T19:44:27.631Z,0.70
2018-03-06T19:46:55.225Z,0.53
2018-03-06T19:49:23.206Z,0.90
2018-03-06T19:51:50.838Z,0.80
2018-03-06T19:54:18.428Z,0.77
2018-03-06T19:56:46.007Z,0.90
2018-03-06T19:59:14.390Z,0.70
2018-03-06T20:01:41.956Z,0.70
2018-03-06T20:04:09.557Z,0.70
2018-03-06T20:06:37.143Z,0.63
2018-03-06T20:09:04.733Z,0.90
2018-03-06T20:11:32.316Z,0.87
2018-03-06T20:13:59.944Z,0.80
2018-03-06T20:16:27.593Z,0.80
2018-03-06T20:19:01.499Z,0.70
2018-03-06T20:21:29.166Z,0.90
2018-03-06T20:23:56.752Z,0.60
2018-03-06T20:26:24.354Z,0.90
2018-03-06T20:28:51.957Z,0.67
2018-03-06T20:31:25.312Z,0.90
2018-03-06T20:33:53.667Z,0.87
2018-03-06T20:36:22.147Z,0.70
2018-03-06T20:41:28.442Z,0.60
2018-03-06T20:43:56.092Z,0.83
2018-03-06T20:46:29.242Z,0.70
2018-03-06T20:48:56.816Z,0.80
2018-03-06T20:51:24.398Z,1.00
2018-03-06T20:53:57.629Z,0.70
2018-03-06T20:56:25.237Z,0.60
2018-03-06T20:58:53.005Z,0.77
2018-03-06T21:01:20.594Z,0.90
2018-03-06T21:03:48.971Z,0.90
2018-03-06T21:06:17.348Z,0.57
2018-03-06T21:08:45.701Z,0.87
2018-03-06T21:11:13.341Z,0.70
2018-03-06T21:13:40.924Z,0.90
2018-03-06T21:16:10.068Z,0.60
2018-03-06T21:18:37.756Z,0.70
2018-03-06T21:21:05.421Z,0.90
2018-03-06T21:23:33.208Z,0.80
2018-03-06T21:26:00.849Z,1.10
2018-03-06T21:28:28.696Z,1.13
2018-03-06T21:30:56.332Z,0.90
2018-03-06T21:33:24.687Z,0.87
2018-03-06T21:35:53.126Z,1.00
2018-03-06T21:38:20.846Z,1.07
2018-03-06T21:40:49.817Z,1.00
2018-03-06T21:43:17.615Z,1.17
2018-03-06T21:45:47.293Z,1.00
2018-03-06T21:48:16.395Z,1.00
2018-03-06T21:50:45.100Z,1.10
2018-03-06T21:53:14.011Z,1.07
2018-03-06T21:55:42.060Z,0.93
2018-03-06T21:58:09.664Z,1.73
2018-03-06T22:00:37.992Z,1.60
2018-03-06T22:03:07.671Z,1.60
2018-03-06T22:05:35.923Z,1.43
2018-03-06T22:08:03.512Z,1.20
2018-03-06T22:10:31.198Z,1.03
2018-03-06T22:12:59.080Z,1.40
2018-03-06T22:15:26.820Z,1.33
2018-03-06T22:17:54.458Z,1.00
2018-03-06T22:20:22.884Z,1.20
2018-03-06T22:22:51.750Z,0.87
2018-03-06T22:25:19.634Z,1.33
2018-03-06T22:27:47.585Z,1.40
2018-03-06T22:30:15.549Z,1.23
2018-03-06T22:32:43.783Z,1.10
2018-03-06T22:35:12.136Z,1.30
2018-03-06T22:37:40.072Z,1.40
2018-03-06T22:40:11.896Z,1.33
2018-03-06T22:42:39.654Z,1.07
2018-03-06T22:45:08.038Z,1.42
2018-03-06T22:47:35.669Z,1.40
2018-03-06T22:50:03.326Z,1.17
2018-03-06T22:52:30.934Z,1.00
2018-03-06T22:54:58.506Z,1.83
2018-03-06T22:57:26.109Z,1.13
2018-03-06T22:59:54.495Z,1.10
2018-03-06T23:02:22.888Z,1.40
2018-03-06T23:04:50.465Z,1.10
2018-03-06T23:07:18.083Z,1.20
2018-03-06T23:09:46.076Z,1.60
2018-03-06T23:12:13.693Z,1.00
2018-03-06T23:14:41.264Z,1.20
2018-03-06T23:17:09.711Z,1.30
2018-03-06T23:19:38.559Z,1.00
2018-03-06T23:22:06.159Z,1.37
2018-03-06T23:24:33.739Z,1.20
2018-03-06T23:27:01.352Z,0.90
2018-03-06T23:29:28.924Z,0.93
2018-03-06T23:31:56.544Z,1.40
2018-03-06T23:34:24.905Z,1.10
2018-03-06T23:36:53.277Z,1.00
2018-03-06T23:39:21.619Z,1.30
2018-03-06T23:41:49.224Z,1.10
2018-03-06T23:44:17.580Z,1.10
2018-03-06T23:46:45.196Z,1.10
2018-03-06T23:49:12.835Z,1.17
2018-03-06T23:51:40.433Z,1.10
2018-03-06T23:54:08.041Z,1.20
2018-03-06T23:56:35.699Z,1.23
2018-03-06T23:59:03.342Z,1.27
