createdAt,value
2019-03-25T00:00:41.539Z,27.65
2019-03-25T00:03:10.201Z,27.93
2019-03-25T00:05:37.580Z,26.65
2019-03-25T00:08:04.697Z,25.52
2019-03-25T00:10:31.752Z,26.60
2019-03-25T00:12:58.794Z,25.90
2019-03-25T00:15:25.842Z,25.35
2019-03-25T00:17:53.226Z,26.15
2019-03-25T00:20:20.589Z,27.65
2019-03-25T00:22:47.636Z,27.17
2019-03-25T00:25:15.008Z,27.05
2019-03-25T00:27:42.342Z,27.52
2019-03-25T00:30:10.367Z,28.23
2019-03-25T00:32:37.656Z,27.30
2019-03-25T00:35:04.968Z,29.07
2019-03-25T00:37:32.248Z,28.45
2019-03-25T00:39:59.543Z,27.82
2019-03-25T00:42:26.905Z,27.62
2019-03-25T00:44:54.213Z,26.77
2019-03-25T00:47:21.612Z,29.40
2019-03-25T00:49:48.968Z,29.18
2019-03-25T00:52:16.015Z,28.52
2019-03-25T00:54:50.046Z,26.57
2019-03-25T00:57:12.449Z,26.52
2019-03-25T00:59:39.502Z,26.40
2019-03-25T01:02:06.852Z,26.33
2019-03-25T01:04:34.208Z,25.95
2019-03-25T01:07:01.268Z,24.98
2019-03-25T01:09:28.302Z,24.57
2019-03-25T01:11:55.656Z,25.00
2019-03-25T01:14:22.698Z,22.85
2019-03-25T01:16:49.839Z,24.15
2019-03-25T01:19:17.212Z,22.73
2019-03-25T01:21:44.584Z,23.75
2019-03-25T01:24:11.649Z,21.97
2019-03-25T01:26:38.690Z,22.05
2019-03-25T01:29:05.743Z,22.30
2019-03-25T01:31:32.799Z,21.75
2019-03-25T01:34:01.234Z,22.52
2019-03-25T01:36:28.294Z,22.27
2019-03-25T01:38:55.644Z,23.95
2019-03-25T01:41:22.709Z,23.27
2019-03-25T01:43:49.994Z,24.07
2019-03-25T01:46:17.423Z,23.38
2019-03-25T01:48:44.755Z,23.67
2019-03-25T01:51:12.056Z,24.72
2019-03-25T01:53:39.096Z,24.80
2019-03-25T01:56:06.510Z,24.05
2019-03-25T01:58:33.867Z,23.73
2019-03-25T02:01:01.240Z,23.12
2019-03-25T02:03:28.527Z,22.85
2019-03-25T02:05:55.888Z,22.75
2019-03-25T02:08:23.182Z,20.77
2019-03-25T02:10:50.246Z,19.40
2019-03-25T02:13:17.609Z,17.98
2019-03-25T02:15:44.946Z,16.40
2019-03-25T02:18:12.321Z,17.90
2019-03-25T02:20:39.380Z,17.98
2019-03-25T02:23:06.993Z,18.45
2019-03-25T02:25:34.222Z,18.95
2019-03-25T02:28:01.530Z,19.20
2019-03-25T02:30:28.812Z,20.25
2019-03-25T02:32:55.862Z,19.95
2019-03-25T02:35:23.173Z,18.57
2019-03-25T02:37:50.233Z,19.87
2019-03-25T02:40:17.574Z,19.37
2019-03-25T02:42:44.933Z,19.15
2019-03-25T02:45:12.280Z,17.62
2019-03-25T02:47:39.342Z,17.57
2019-03-25T02:50:06.633Z,17.25
2019-03-25T02:52:33.676Z,16.42
2019-03-25T02:55:00.711Z,18.32
2019-03-25T02:57:27.763Z,18.45
2019-03-25T02:59:54.807Z,17.15
2019-03-25T03:02:22.129Z,16.70
2019-03-25T03:04:49.166Z,17.55
2019-03-25T03:07:16.302Z,15.75
2019-03-25T03:09:43.602Z,15.78
2019-03-25T03:12:10.654Z,15.60
2019-03-25T03:14:38.003Z,15.50
2019-03-25T03:17:05.324Z,14.50
2019-03-25T03:19:32.606Z,14.00
2019-03-25T03:21:59.949Z,14.18
2019-03-25T03:24:28.347Z,13.75
2019-03-25T03:26:56.474Z,12.70
2019-03-25T03:29:23.504Z,11.80
2019-03-25T03:31:50.816Z,10.82
2019-03-25T03:34:17.863Z,10.35
2019-03-25T03:36:45.161Z,9.48
2019-03-25T03:39:12.425Z,9.08
2019-03-25T03:41:39.731Z,9.38
2019-03-25T03:44:07.005Z,8.73
2019-03-25T03:46:34.300Z,8.85
2019-03-25T03:49:01.592Z,9.83
2019-03-25T03:51:28.623Z,8.58
2019-03-25T03:53:55.923Z,7.12
2019-03-25T03:56:22.964Z,7.30
2019-03-25T03:58:50.528Z,6.97
2019-03-25T04:01:17.769Z,7.22
2019-03-25T04:03:44.818Z,6.30
2019-03-25T04:06:12.826Z,6.05
2019-03-25T04:08:39.881Z,5.80
2019-03-25T04:11:06.921Z,5.90
2019-03-25T04:13:33.978Z,5.92
2019-03-25T04:16:01.568Z,5.75
2019-03-25T04:18:28.937Z,5.37
2019-03-25T04:20:57.112Z,5.45
2019-03-25T04:23:24.162Z,5.58
2019-03-25T04:25:51.484Z,4.90
2019-03-25T04:28:18.782Z,5.20
2019-03-25T04:30:46.113Z,5.33
2019-03-25T04:33:13.411Z,5.83
2019-03-25T04:35:40.826Z,11.65
2019-03-25T04:38:07.881Z,7.37
2019-03-25T04:40:34.914Z,5.40
2019-03-25T04:43:02.045Z,5.50
2019-03-25T04:45:29.078Z,6.30
2019-03-25T04:47:56.451Z,5.92
2019-03-25T04:50:23.822Z,5.75
2019-03-25T04:52:51.177Z,6.10
2019-03-25T04:55:18.214Z,5.50
2019-03-25T04:57:45.268Z,5.58
2019-03-25T05:00:12.612Z,5.95
2019-03-25T05:02:39.664Z,5.92
2019-03-25T05:05:07.032Z,6.05
2019-03-25T05:07:34.090Z,6.10
2019-03-25T05:10:01.421Z,6.15
2019-03-25T05:12:28.997Z,6.20
2019-03-25T05:14:56.034Z,6.17
2019-03-25T05:17:23.091Z,6.42
2019-03-25T05:19:50.126Z,7.28
2019-03-25T05:27:32.056Z,6.78
2019-03-25T05:29:59.405Z,6.35
2019-03-25T05:32:28.009Z,7.05
2019-03-25T05:34:55.066Z,6.58
2019-03-25T05:37:22.357Z,6.47
2019-03-25T05:39:49.770Z,6.17
2019-03-25T05:42:16.830Z,6.53
2019-03-25T05:44:43.867Z,7.08
2019-03-25T05:47:10.897Z,6.25
2019-03-25T05:49:37.946Z,6.47
2019-03-25T05:52:04.987Z,5.78
2019-03-25T05:54:32.043Z,6.53
2019-03-25T05:57:02.812Z,6.20
2019-03-25T05:59:28.488Z,6.00
2019-03-25T06:01:55.527Z,6.90
2019-03-25T06:04:22.911Z,6.17
2019-03-25T06:06:52.060Z,7.10
2019-03-25T06:09:18.706Z,6.92
2019-03-25T06:11:46.083Z,6.95
2019-03-25T06:14:13.457Z,6.15
2019-03-25T06:16:40.793Z,7.17
2019-03-25T06:19:07.929Z,7.45
2019-03-25T06:21:35.214Z,7.12
2019-03-25T06:24:02.552Z,7.10
2019-03-25T06:26:30.559Z,7.55
2019-03-25T06:28:57.859Z,7.53
2019-03-25T06:31:25.151Z,7.83
2019-03-25T06:33:52.498Z,7.47
2019-03-25T06:36:19.838Z,7.50
2019-03-25T06:38:47.199Z,8.10
2019-03-25T06:41:14.247Z,7.37
2019-03-25T06:43:41.297Z,7.58
2019-03-25T06:46:08.339Z,7.80
2019-03-25T06:48:35.709Z,6.95
2019-03-25T06:51:03.052Z,7.37
2019-03-25T06:53:30.088Z,6.25
2019-03-25T06:55:57.147Z,6.83
2019-03-25T06:58:24.194Z,6.80
2019-03-25T07:00:51.258Z,6.65
2019-03-25T07:03:18.820Z,6.35
2019-03-25T07:05:45.882Z,6.65
2019-03-25T07:08:12.919Z,6.47
2019-03-25T07:10:41.047Z,7.30
2019-03-25T07:13:08.086Z,6.97
2019-03-25T07:15:35.473Z,6.58
2019-03-25T07:18:03.033Z,6.97
2019-03-25T07:20:30.086Z,6.83
2019-03-25T07:22:57.130Z,6.37
2019-03-25T07:25:24.484Z,6.20
2019-03-25T07:27:51.838Z,6.53
2019-03-25T07:30:18.891Z,6.58
2019-03-25T07:32:45.936Z,6.17
2019-03-25T07:35:12.990Z,6.20
2019-03-25T07:37:40.342Z,6.20
2019-03-25T07:40:07.395Z,6.30
2019-03-25T07:42:35.660Z,6.28
2019-03-25T07:45:02.791Z,6.72
2019-03-25T07:47:30.165Z,6.70
2019-03-25T07:49:57.219Z,6.65
2019-03-25T07:52:24.569Z,6.47
2019-03-25T07:54:51.944Z,6.42
2019-03-25T07:57:18.982Z,6.80
2019-03-25T07:59:46.049Z,6.15
2019-03-25T08:02:15.227Z,6.10
2019-03-25T08:04:42.503Z,6.62
2019-03-25T08:07:09.552Z,6.12
2019-03-25T08:09:36.911Z,6.17
2019-03-25T08:12:03.977Z,6.00
2019-03-25T08:14:31.285Z,5.75
2019-03-25T08:16:58.634Z,6.28
2019-03-25T08:19:25.746Z,5.87
2019-03-25T08:21:53.061Z,6.00
2019-03-25T08:24:20.389Z,6.00
2019-03-25T08:26:47.444Z,6.33
2019-03-25T08:29:14.813Z,5.60
2019-03-25T08:31:42.107Z,6.33
2019-03-25T08:34:09.141Z,6.50
2019-03-25T08:36:36.189Z,5.28
2019-03-25T08:39:03.474Z,6.17
2019-03-25T08:41:31.593Z,5.60
2019-03-25T08:43:58.928Z,5.42
2019-03-25T08:46:26.280Z,5.95
2019-03-25T08:48:53.325Z,5.90
2019-03-25T08:51:20.682Z,5.10
2019-03-25T08:53:47.720Z,5.53
2019-03-25T08:56:14.817Z,5.35
2019-03-25T08:58:41.802Z,5.85
2019-03-25T09:01:09.201Z,5.75
2019-03-25T09:03:36.231Z,6.37
2019-03-25T09:06:03.587Z,5.00
2019-03-25T09:08:30.619Z,5.72
2019-03-25T09:10:58.005Z,4.75
2019-03-25T09:13:25.342Z,5.20
2019-03-25T09:15:52.696Z,4.80
2019-03-25T09:18:20.060Z,4.60
2019-03-25T09:20:47.104Z,5.25
2019-03-25T09:23:14.479Z,4.83
2019-03-25T09:25:41.516Z,5.10
2019-03-25T09:28:08.876Z,4.50
2019-03-25T09:30:36.232Z,4.65
2019-03-25T09:33:03.570Z,4.40
2019-03-25T09:35:30.600Z,3.85
2019-03-25T09:37:57.974Z,4.42
2019-03-25T09:40:25.323Z,4.40
2019-03-25T09:42:52.453Z,4.87
2019-03-25T09:45:19.489Z,4.95
2019-03-25T09:47:46.544Z,4.30
2019-03-25T09:50:13.925Z,4.03
2019-03-25T09:52:41.282Z,4.22
2019-03-25T09:55:08.638Z,4.75
2019-03-25T09:57:35.690Z,4.03
2019-03-25T10:00:02.725Z,4.17
2019-03-25T10:02:30.206Z,4.00
2019-03-25T10:04:57.562Z,4.30
2019-03-25T10:07:24.903Z,3.92
2019-03-25T10:09:51.936Z,4.55
2019-03-25T10:12:18.984Z,4.15
2019-03-25T10:14:46.261Z,4.47
2019-03-25T10:17:13.323Z,5.20
2019-03-25T10:19:40.362Z,4.60
2019-03-25T10:22:07.411Z,4.90
2019-03-25T10:24:34.446Z,4.85
2019-03-25T10:27:01.812Z,4.37
2019-03-25T10:29:28.857Z,4.95
2019-03-25T10:31:55.901Z,4.70
2019-03-25T10:34:22.944Z,4.30
2019-03-25T10:36:50.231Z,4.92
2019-03-25T10:39:17.566Z,4.55
2019-03-25T10:41:44.846Z,4.62
2019-03-25T10:44:11.901Z,4.75
2019-03-25T10:46:38.929Z,4.40
2019-03-25T10:49:06.254Z,4.33
2019-03-25T10:51:33.533Z,4.42
2019-03-25T10:54:00.822Z,4.80
2019-03-25T10:56:27.853Z,4.40
2019-03-25T10:58:58.273Z,4.50
2019-03-25T11:01:23.895Z,4.83
2019-03-25T11:03:50.944Z,4.42
2019-03-25T11:06:17.982Z,4.22
2019-03-25T11:08:45.035Z,4.40
2019-03-25T11:11:12.067Z,4.15
2019-03-25T11:13:39.124Z,4.85
2019-03-25T11:16:06.155Z,4.60
2019-03-25T11:18:34.616Z,4.55
2019-03-25T11:21:01.717Z,5.10
2019-03-25T11:23:29.120Z,3.83
2019-03-25T11:25:56.154Z,4.85
2019-03-25T11:28:23.558Z,4.50
2019-03-25T11:30:50.878Z,4.90
2019-03-25T11:33:18.897Z,4.72
2019-03-25T11:35:45.934Z,4.40
2019-03-25T11:38:12.986Z,3.87
2019-03-25T11:40:40.013Z,4.33
2019-03-25T11:43:07.350Z,3.90
2019-03-25T11:45:34.387Z,4.12
2019-03-25T11:48:01.441Z,4.45
2019-03-25T11:50:28.476Z,4.35
2019-03-25T11:52:55.846Z,4.22
2019-03-25T11:55:23.225Z,4.58
2019-03-25T11:57:50.270Z,4.10
2019-03-25T12:00:17.307Z,3.90
2019-03-25T12:02:44.352Z,4.67
2019-03-25T12:05:11.390Z,4.95
2019-03-25T12:07:38.420Z,5.85
2019-03-25T12:10:05.476Z,5.50
2019-03-25T12:12:32.757Z,5.35
2019-03-25T12:15:01.595Z,5.47
2019-03-25T12:17:29.293Z,4.87
2019-03-25T12:19:56.654Z,4.30
2019-03-25T12:22:23.693Z,3.90
2019-03-25T12:24:50.745Z,3.58
2019-03-25T12:27:18.157Z,4.03
2019-03-25T12:29:45.461Z,3.75
2019-03-25T12:32:12.502Z,4.05
2019-03-25T12:34:39.553Z,4.30
2019-03-25T12:37:06.905Z,4.03
2019-03-25T12:39:33.960Z,4.03
2019-03-25T12:42:01.325Z,3.80
2019-03-25T12:44:28.375Z,3.67
2019-03-25T12:46:55.424Z,3.30
2019-03-25T12:49:22.472Z,3.42
2019-03-25T12:51:49.822Z,3.55
2019-03-25T12:54:16.856Z,2.33
2019-03-25T12:56:44.210Z,2.33
2019-03-25T12:59:11.269Z,2.00
2019-03-25T13:01:38.633Z,2.00
2019-03-25T13:04:05.679Z,1.80
2019-03-25T13:06:32.713Z,1.82
2019-03-25T13:09:00.217Z,1.77
2019-03-25T13:11:29.002Z,1.80
2019-03-25T13:13:56.327Z,1.72
2019-03-25T13:16:23.369Z,1.70
2019-03-25T13:18:50.415Z,1.70
2019-03-25T13:21:17.460Z,1.72
2019-03-25T13:23:44.487Z,2.00
2019-03-25T13:26:11.535Z,1.80
2019-03-25T13:28:38.568Z,1.50
2019-03-25T13:31:05.979Z,1.50
2019-03-25T13:33:33.335Z,1.90
2019-03-25T13:36:00.683Z,1.40
2019-03-25T13:38:28.025Z,1.60
2019-03-25T13:40:55.079Z,1.57
2019-03-25T13:43:22.422Z,1.60
2019-03-25T13:45:49.473Z,1.20
2019-03-25T13:48:16.516Z,1.20
2019-03-25T13:50:43.891Z,1.47
2019-03-25T13:53:11.247Z,1.80
2019-03-25T13:55:38.584Z,1.45
2019-03-25T13:58:05.636Z,1.67
2019-03-25T14:00:32.985Z,1.55
2019-03-25T14:03:00.344Z,2.02
2019-03-25T14:05:27.378Z,1.62
2019-03-25T14:07:54.744Z,1.72
2019-03-25T14:10:22.120Z,1.90
2019-03-25T14:12:49.177Z,1.82
2019-03-25T14:15:16.511Z,1.80
2019-03-25T14:17:43.557Z,1.87
2019-03-25T14:20:10.968Z,1.82
2019-03-25T14:22:37.973Z,1.87
2019-03-25T14:25:05.007Z,2.35
2019-03-25T14:27:32.053Z,1.80
2019-03-25T14:29:59.089Z,1.82
2019-03-25T14:32:26.133Z,1.98
2019-03-25T14:34:53.165Z,1.95
2019-03-25T14:37:20.217Z,2.12
2019-03-25T14:39:47.596Z,2.17
2019-03-25T14:42:14.957Z,2.10
2019-03-25T14:44:42.307Z,2.52
2019-03-25T14:47:09.356Z,2.00
2019-03-25T14:49:36.713Z,1.95
2019-03-25T14:52:03.762Z,1.52
2019-03-25T14:54:30.801Z,1.70
2019-03-25T14:56:58.161Z,1.52
2019-03-25T14:59:25.531Z,1.35
2019-03-25T15:01:52.872Z,1.65
2019-03-25T15:04:20.246Z,1.62
2019-03-25T15:06:47.580Z,1.40
2019-03-25T15:09:14.639Z,1.75
2019-03-25T15:11:41.983Z,1.50
2019-03-25T15:14:09.032Z,1.32
2019-03-25T15:16:36.064Z,1.50
2019-03-25T15:19:03.119Z,1.30
2019-03-25T15:21:30.483Z,1.15
2019-03-25T15:23:57.532Z,1.20
2019-03-25T15:26:24.562Z,1.55
2019-03-25T15:28:51.932Z,1.30
2019-03-25T15:31:19.288Z,1.45
2019-03-25T15:33:46.340Z,1.35
2019-03-25T15:36:13.694Z,1.37
2019-03-25T15:38:41.049Z,1.35
2019-03-25T15:41:08.401Z,1.85
2019-03-25T15:43:35.448Z,1.40
2019-03-25T15:46:02.483Z,1.37
2019-03-25T15:48:29.527Z,1.35
2019-03-25T15:50:56.918Z,1.30
2019-03-25T15:53:23.967Z,1.42
2019-03-25T15:55:51.000Z,1.35
2019-03-25T15:58:26.014Z,1.40
2019-03-25T16:00:48.502Z,1.25
2019-03-25T16:03:16.236Z,4.45
2019-03-25T16:05:49.040Z,2.42
2019-03-25T16:08:16.397Z,1.40
2019-03-25T16:10:44.401Z,1.12
2019-03-25T16:13:11.884Z,1.90
2019-03-25T16:15:42.106Z,2.55
2019-03-25T16:18:09.143Z,7.92
2019-03-25T16:20:36.427Z,5.92
2019-03-25T16:23:03.799Z,1.70
2019-03-25T16:25:31.193Z,1.42
2019-03-25T16:28:02.486Z,1.20
2019-03-25T16:30:36.653Z,1.80
2019-03-25T16:33:04.136Z,1.42
2019-03-25T16:35:31.417Z,1.72
2019-03-25T16:37:58.819Z,1.40
2019-03-25T16:40:41.432Z,1.27
2019-03-25T16:43:11.756Z,1.65
2019-03-25T16:45:41.868Z,10.65
2019-03-25T16:50:58.595Z,2.00
2019-03-25T16:53:32.977Z,2.40
2019-03-25T16:56:01.176Z,2.12
2019-03-25T16:58:28.453Z,2.30
2019-03-25T17:00:56.599Z,1.82
2019-03-25T17:03:24.821Z,2.00
2019-03-25T17:08:38.815Z,1.52
2019-03-25T17:11:07.316Z,1.40
2019-03-25T17:13:36.547Z,1.40
2019-03-25T17:16:13.794Z,0.98
2019-03-25T17:18:40.873Z,1.00
2019-03-25T17:21:10.051Z,0.90
2019-03-25T17:23:40.295Z,0.95
2019-03-25T17:26:24.804Z,0.95
2019-03-25T17:31:31.451Z,0.90
2019-03-25T17:33:59.620Z,1.12
2019-03-25T17:36:29.709Z,1.00
2019-03-25T17:47:03.043Z,7.65
2019-03-25T17:49:32.567Z,13.10
2019-03-25T17:52:04.029Z,12.23
2019-03-25T17:54:31.302Z,5.17
2019-03-25T17:57:04.869Z,7.08
2019-03-25T17:59:37.178Z,9.43
2019-03-25T18:02:11.367Z,14.15
2019-03-25T18:04:38.637Z,8.25
2019-03-25T18:07:10.071Z,9.23
2019-03-25T18:09:37.515Z,9.20
2019-03-25T18:12:07.020Z,4.90
2019-03-25T18:14:34.459Z,3.07
2019-03-25T18:17:03.695Z,2.40
2019-03-25T18:19:30.963Z,1.98
2019-03-25T18:22:07.917Z,2.12
2019-03-25T18:24:35.268Z,2.30
2019-03-25T18:27:04.476Z,2.17
2019-03-25T18:29:31.752Z,1.90
2019-03-25T18:32:05.503Z,2.35
2019-03-25T18:37:11.295Z,4.58
2019-03-25T18:45:09.758Z,2.10
2019-03-25T18:47:39.005Z,2.45
2019-03-25T18:52:50.399Z,2.17
2019-03-25T18:55:17.759Z,2.27
2019-03-25T18:57:51.073Z,2.10
2019-03-25T19:05:48.992Z,2.77
2019-03-25T19:08:21.274Z,3.62
2019-03-25T19:10:51.698Z,2.77
2019-03-25T19:15:59.415Z,7.45
2019-03-25T19:18:26.476Z,16.10
2019-03-25T19:20:56.617Z,4.22
2019-03-25T19:23:23.656Z,2.27
2019-03-25T19:28:28.041Z,2.75
2019-03-25T19:30:59.930Z,3.15
2019-03-25T19:33:45.378Z,2.05
2019-03-25T19:38:59.696Z,2.17
2019-03-25T19:44:04.033Z,2.37
2019-03-25T19:46:32.188Z,2.87
2019-03-25T19:49:07.799Z,3.52
2019-03-25T19:51:38.370Z,3.08
2019-03-25T19:54:05.440Z,5.10
2019-03-25T19:56:32.520Z,3.55
2019-03-25T20:01:49.673Z,5.03
2019-03-25T20:04:17.958Z,6.60
2019-03-25T20:06:50.107Z,8.10
2019-03-25T20:09:24.719Z,3.00
2019-03-25T20:14:33.313Z,3.35
2019-03-25T20:17:03.481Z,4.03
2019-03-25T20:19:30.657Z,3.90
2019-03-25T20:24:38.339Z,3.00
2019-03-25T20:27:05.440Z,2.70
2019-03-25T20:29:38.640Z,2.90
2019-03-25T20:32:07.835Z,3.17
2019-03-25T20:34:37.906Z,3.37
2019-03-25T20:37:09.696Z,3.55
2019-03-25T20:39:49.098Z,3.52
2019-03-25T20:42:17.290Z,4.03
2019-03-25T20:44:45.008Z,4.30
2019-03-25T20:47:12.293Z,6.83
2019-03-25T20:49:45.321Z,5.70
2019-03-25T20:52:12.611Z,4.47
2019-03-25T20:54:45.740Z,6.10
2019-03-25T20:57:12.802Z,4.47
2019-03-25T20:59:52.320Z,4.70
2019-03-25T21:02:21.609Z,5.33
2019-03-25T21:04:49.908Z,4.42
2019-03-25T21:07:19.208Z,4.87
2019-03-25T21:09:55.346Z,5.40
2019-03-25T21:12:24.879Z,5.83
2019-03-25T21:15:08.372Z,5.87
2019-03-25T21:17:40.223Z,5.17
2019-03-25T21:20:09.406Z,5.42
2019-03-25T21:22:38.960Z,5.22
2019-03-25T21:25:11.178Z,6.10
2019-03-25T21:30:17.755Z,5.25
2019-03-25T21:32:57.247Z,5.50
2019-03-25T21:35:16.866Z,5.97
2019-03-25T21:37:43.960Z,6.67
2019-03-25T21:40:11.390Z,6.40
2019-03-25T21:42:38.769Z,7.03
2019-03-25T21:45:06.056Z,7.70
2019-03-25T21:47:33.405Z,8.48
2019-03-25T21:50:00.547Z,7.80
2019-03-25T21:52:28.973Z,7.62
2019-03-25T21:54:55.992Z,7.97
2019-03-25T21:57:23.366Z,7.62
2019-03-25T21:59:50.393Z,7.20
2019-03-25T22:02:17.507Z,7.65
2019-03-25T22:04:44.558Z,7.08
2019-03-25T22:07:11.865Z,7.42
2019-03-25T22:09:38.907Z,7.17
2019-03-25T22:12:06.048Z,6.97
2019-03-25T22:14:33.101Z,6.95
2019-03-25T22:17:00.148Z,6.58
2019-03-25T22:19:27.200Z,6.58
2019-03-25T22:21:54.238Z,6.80
2019-03-25T22:24:21.573Z,6.55
2019-03-25T22:26:48.609Z,6.67
2019-03-25T22:29:15.658Z,7.30
2019-03-25T22:31:42.698Z,5.67
2019-03-25T22:34:09.750Z,6.28
2019-03-25T22:36:37.138Z,6.35
2019-03-25T22:39:04.185Z,6.30
2019-03-25T22:41:31.538Z,6.45
2019-03-25T22:43:58.883Z,6.80
2019-03-25T22:46:25.914Z,6.92
2019-03-25T22:48:52.969Z,6.40
2019-03-25T22:51:20.012Z,7.00
2019-03-25T22:53:47.380Z,7.37
2019-03-25T22:56:14.740Z,7.33
2019-03-25T22:58:42.084Z,6.70
2019-03-25T23:01:09.441Z,6.72
2019-03-25T23:03:39.443Z,7.37
2019-03-25T23:06:05.380Z,7.50
2019-03-25T23:08:32.429Z,6.87
2019-03-25T23:10:59.783Z,6.67
2019-03-25T23:13:26.835Z,6.53
2019-03-25T23:15:54.186Z,6.37
2019-03-25T23:18:21.242Z,6.33
2019-03-25T23:20:48.588Z,6.85
2019-03-25T23:23:15.626Z,6.72
2019-03-25T23:25:42.682Z,6.28
2019-03-25T23:28:09.964Z,6.50
2019-03-25T23:30:37.293Z,7.17
2019-03-25T23:33:04.331Z,6.97
2019-03-25T23:35:31.625Z,7.10
2019-03-25T23:37:58.741Z,7.20
2019-03-25T23:40:26.125Z,6.55
2019-03-25T23:42:53.129Z,7.35
2019-03-25T23:45:20.181Z,7.17
2019-03-25T23:47:47.217Z,6.83
2019-03-25T23:50:14.268Z,7.75
2019-03-25T23:52:41.296Z,7.53
2019-03-25T23:55:08.589Z,7.60
2019-03-25T23:57:35.947Z,7.20
