createdAt,value
2022-10-19T00:01:36.614Z,102334.09
2022-10-19T00:04:07.974Z,102336.84
2022-10-19T00:06:37.256Z,102336.66
2022-10-19T00:09:06.125Z,102332.41
2022-10-19T00:11:34.301Z,102338.78
2022-10-19T00:14:02.150Z,102343.28
2022-10-19T00:16:32.140Z,102337.19
2022-10-19T00:19:01.789Z,102328.47
2022-10-19T00:21:29.456Z,102325.75
2022-10-19T00:23:57.076Z,102325.97
2022-10-19T00:26:24.716Z,102330.81
2022-10-19T00:28:54.274Z,102333.75
2022-10-19T00:31:22.167Z,102332.78
2022-10-19T00:33:49.937Z,102328.13
2022-10-19T00:36:20.225Z,102325.44
2022-10-19T00:38:48.193Z,102330.38
2022-10-19T00:41:16.045Z,102332.53
2022-10-19T00:43:54.203Z,102338.91
2022-10-19T00:46:21.909Z,102339.44
2022-10-19T00:51:24.749Z,102342.69
2022-10-19T00:53:52.616Z,102336.41
2022-10-19T00:56:20.319Z,102346.47
2022-10-19T00:58:48.127Z,102345.97
2022-10-19T01:01:18.417Z,102360.31
2022-10-19T01:03:46.187Z,102346.75
2022-10-19T01:06:15.421Z,102343.13
2022-10-19T01:08:44.614Z,102324.56
2022-10-19T01:11:20.588Z,102330.94
2022-10-19T01:13:54.882Z,102337.44
2022-10-19T01:16:29.172Z,102322.75
2022-10-19T01:19:03.698Z,102333.16
2022-10-19T01:21:36.530Z,102315.94
2022-10-19T01:24:23.537Z,102319.41
2022-10-19T01:27:14.187Z,102309.06
2022-10-19T01:29:53.049Z,102316.59
2022-10-19T01:32:24.627Z,102309.28
2022-10-19T01:34:58.578Z,102314.25
2022-10-19T01:37:33.254Z,102318.03
2022-10-19T01:40:05.207Z,102309.06
2022-10-19T01:42:33.991Z,102305.75
2022-10-19T01:45:05.565Z,102315.84
2022-10-19T01:47:36.894Z,102313.25
2022-10-19T01:50:07.790Z,102307.13
2022-10-19T01:52:36.681Z,102308.09
2022-10-19T01:55:05.482Z,102306.91
2022-10-19T01:57:34.316Z,102306.91
2022-10-19T02:00:07.437Z,102305.38
2022-10-19T02:02:41.379Z,102306.03
2022-10-19T02:05:10.135Z,102304.22
2022-10-19T02:07:38.938Z,102303.91
2022-10-19T02:10:07.492Z,102306.16
2022-10-19T02:12:35.704Z,102301.59
2022-10-19T02:15:10.385Z,102295.28
2022-10-19T02:17:41.529Z,102304.06
2022-10-19T02:20:09.584Z,102300.94
2022-10-19T02:22:37.353Z,102290.00
2022-10-19T02:25:05.424Z,102296.78
2022-10-19T02:27:33.156Z,102298.59
2022-10-19T02:30:00.849Z,102310.44
2022-10-19T02:32:29.821Z,102308.03
2022-10-19T02:34:57.447Z,102303.88
2022-10-19T02:37:25.749Z,102304.31
2022-10-19T02:39:53.560Z,102302.25
2022-10-19T02:42:24.473Z,102307.09
2022-10-19T02:44:54.460Z,102298.59
2022-10-19T02:47:25.036Z,102300.09
2022-10-19T02:49:54.608Z,102305.31
2022-10-19T02:52:22.211Z,102296.53
2022-10-19T02:54:49.824Z,102308.41
2022-10-19T02:57:18.690Z,102293.31
2022-10-19T02:59:46.408Z,102308.03
2022-10-19T03:02:14.451Z,102300.44
2022-10-19T03:04:42.625Z,102299.16
2022-10-19T03:07:12.337Z,102297.19
2022-10-19T03:09:39.962Z,102296.69
2022-10-19T03:12:07.737Z,102307.09
2022-10-19T03:14:35.478Z,102306.31
2022-10-19T03:17:03.332Z,102309.97
2022-10-19T03:19:30.948Z,102316.22
2022-10-19T03:21:58.635Z,102306.94
2022-10-19T03:24:27.663Z,102323.00
2022-10-19T03:26:55.278Z,102320.34
2022-10-19T03:29:23.049Z,102320.41
2022-10-19T03:31:50.701Z,102322.59
2022-10-19T03:34:18.307Z,102325.91
2022-10-19T03:36:46.880Z,102334.38
2022-10-19T03:39:16.039Z,102336.19
2022-10-19T03:41:45.234Z,102324.56
2022-10-19T03:44:13.140Z,102331.00
2022-10-19T03:46:41.001Z,102332.53
2022-10-19T03:49:09.079Z,102339.81
2022-10-19T03:51:37.051Z,102338.63
2022-10-19T03:54:06.555Z,102337.00
2022-10-19T03:56:34.612Z,102333.97
2022-10-19T03:59:04.623Z,102335.22
2022-10-19T04:01:33.421Z,102334.81
2022-10-19T04:04:01.794Z,102342.13
2022-10-19T04:06:30.326Z,102337.72
2022-10-19T04:08:58.308Z,102331.66
2022-10-19T04:11:27.050Z,102346.63
2022-10-19T04:13:55.843Z,102348.13
2022-10-19T04:16:25.391Z,102352.34
2022-10-19T04:18:53.245Z,102354.16
2022-10-19T04:21:22.825Z,102352.91
2022-10-19T04:23:51.080Z,102353.50
2022-10-19T04:26:18.892Z,102352.63
2022-10-19T04:28:46.656Z,102352.94
2022-10-19T04:31:14.293Z,102351.28
2022-10-19T04:33:43.485Z,102353.34
2022-10-19T04:36:11.994Z,102345.75
2022-10-19T04:38:39.648Z,102349.19
2022-10-19T04:41:08.393Z,102351.38
2022-10-19T04:43:36.076Z,102353.91
2022-10-19T04:46:04.779Z,102363.56
2022-10-19T04:48:32.483Z,102364.88
2022-10-19T04:51:01.480Z,102363.88
2022-10-19T04:53:29.356Z,102369.09
2022-10-19T04:55:56.975Z,102369.63
2022-10-19T04:58:24.604Z,102375.25
2022-10-19T05:00:52.296Z,102370.22
2022-10-19T05:03:19.957Z,102368.47
2022-10-19T05:05:47.570Z,102367.91
2022-10-19T05:08:16.552Z,102371.34
2022-10-19T05:10:47.599Z,102378.66
2022-10-19T05:13:15.602Z,102383.88
2022-10-19T05:15:43.304Z,102383.25
2022-10-19T05:18:10.900Z,102384.66
2022-10-19T05:20:38.534Z,102383.25
2022-10-19T05:23:07.316Z,102395.53
2022-10-19T05:25:36.454Z,102396.38
2022-10-19T05:28:04.130Z,102395.25
2022-10-19T05:30:32.533Z,102399.59
2022-10-19T05:33:00.135Z,102414.56
2022-10-19T05:35:27.739Z,102393.94
2022-10-19T05:37:55.471Z,102405.13
2022-10-19T05:40:23.196Z,102398.72
2022-10-19T05:42:52.185Z,102399.66
2022-10-19T05:45:19.775Z,102395.38
2022-10-19T05:47:47.434Z,102405.25
2022-10-19T05:50:15.050Z,102402.56
2022-10-19T05:52:42.673Z,102401.78
2022-10-19T05:55:10.703Z,102400.63
2022-10-19T05:57:38.312Z,102406.00
2022-10-19T06:00:07.812Z,102406.00
2022-10-19T06:02:39.402Z,102405.03
2022-10-19T06:05:07.550Z,102396.41
2022-10-19T06:07:35.453Z,102406.41
2022-10-19T06:10:03.357Z,102414.16
2022-10-19T06:12:30.971Z,102415.03
2022-10-19T06:14:58.609Z,102409.09
2022-10-19T06:17:29.037Z,102419.25
2022-10-19T06:19:56.696Z,102415.03
2022-10-19T06:22:24.304Z,102423.56
2022-10-19T06:24:52.061Z,102415.19
2022-10-19T06:27:19.778Z,102422.13
2022-10-19T06:29:47.462Z,102422.78
2022-10-19T06:32:15.119Z,102424.06
2022-10-19T06:34:44.050Z,102420.75
2022-10-19T06:37:11.720Z,102429.56
2022-10-19T06:39:39.371Z,102423.16
2022-10-19T06:42:07.027Z,102418.84
2022-10-19T06:44:35.583Z,102415.38
2022-10-19T06:47:03.212Z,102429.81
2022-10-19T06:49:30.861Z,102429.78
2022-10-19T06:51:59.843Z,102430.34
2022-10-19T06:54:27.460Z,102439.56
2022-10-19T06:56:55.162Z,102430.28
2022-10-19T06:59:22.773Z,102442.69
2022-10-19T07:01:50.438Z,102432.69
2022-10-19T07:04:18.169Z,102437.72
2022-10-19T07:06:45.846Z,102440.69
2022-10-19T07:09:14.882Z,102442.81
2022-10-19T07:11:45.994Z,102437.56
2022-10-19T07:14:13.991Z,102438.88
2022-10-19T07:16:41.659Z,102446.00
2022-10-19T07:19:09.456Z,102438.78
2022-10-19T07:21:41.612Z,102440.28
2022-10-19T07:24:09.317Z,102446.00
2022-10-19T07:26:38.405Z,102445.88
2022-10-19T07:29:06.120Z,102459.56
2022-10-19T07:31:33.884Z,102448.53
2022-10-19T07:34:02.584Z,102453.38
2022-10-19T07:36:31.137Z,102458.06
2022-10-19T07:38:59.224Z,102464.16
2022-10-19T07:41:27.376Z,102470.84
2022-10-19T07:43:57.844Z,102473.09
2022-10-19T07:46:27.197Z,102469.25
2022-10-19T07:48:54.849Z,102478.53
2022-10-19T07:51:22.963Z,102471.72
2022-10-19T07:53:50.714Z,102470.06
2022-10-19T07:56:19.103Z,102473.78
2022-10-19T07:58:46.978Z,102482.53
2022-10-19T08:01:17.243Z,102478.53
2022-10-19T08:06:33.151Z,102475.72
2022-10-19T08:09:00.870Z,102477.34
2022-10-19T08:11:30.066Z,102486.63
2022-10-19T08:13:59.127Z,102483.78
2022-10-19T08:16:29.321Z,102491.03
2022-10-19T08:18:58.925Z,102502.72
2022-10-19T08:21:26.643Z,102501.16
2022-10-19T08:23:54.593Z,102492.53
2022-10-19T08:26:22.262Z,102501.53
2022-10-19T08:28:49.877Z,102500.88
2022-10-19T08:31:18.687Z,102494.97
2022-10-19T08:33:47.772Z,102505.56
2022-10-19T08:36:15.480Z,102504.41
2022-10-19T08:38:45.108Z,102502.22
2022-10-19T08:41:30.099Z,102504.81
2022-10-19T08:44:06.333Z,102502.47
2022-10-19T08:46:44.177Z,102498.00
2022-10-19T08:49:17.239Z,102505.03
2022-10-19T08:51:45.672Z,102501.19
2022-10-19T08:54:17.168Z,102505.00
2022-10-19T08:56:51.549Z,102502.59
2022-10-19T08:59:26.551Z,102499.03
2022-10-19T09:01:55.945Z,102500.16
2022-10-19T09:04:27.072Z,102500.59
2022-10-19T09:07:00.917Z,102500.78
2022-10-19T09:09:30.949Z,102493.88
2022-10-19T09:12:03.169Z,102499.06
2022-10-19T09:14:33.511Z,102506.38
2022-10-19T09:17:03.842Z,102510.69
2022-10-19T09:19:33.321Z,102506.84
2022-10-19T09:22:02.970Z,102512.31
2022-10-19T09:24:33.002Z,102506.84
2022-10-19T09:27:01.707Z,102518.38
2022-10-19T09:29:34.274Z,102513.94
2022-10-19T09:32:04.815Z,102514.69
2022-10-19T09:34:36.795Z,102522.91
2022-10-19T09:37:04.486Z,102528.19
2022-10-19T09:39:32.394Z,102528.91
2022-10-19T09:42:05.884Z,102529.69
2022-10-19T09:44:33.482Z,102530.25
2022-10-19T09:47:09.103Z,102531.50
2022-10-19T09:49:43.221Z,102523.88
2022-10-19T09:52:32.709Z,102533.16
2022-10-19T09:55:02.371Z,102527.75
2022-10-19T09:57:30.707Z,102528.41
2022-10-19T09:59:58.947Z,102525.16
2022-10-19T10:02:30.981Z,102525.25
2022-10-19T10:05:06.367Z,102528.41
2022-10-19T10:07:36.659Z,102528.41
2022-10-19T10:10:10.282Z,102530.75
2022-10-19T10:12:38.530Z,102528.81
2022-10-19T10:15:07.161Z,102531.72
2022-10-19T10:17:36.831Z,102512.00
2022-10-19T10:20:18.379Z,102511.03
2022-10-19T10:22:52.792Z,102506.81
2022-10-19T10:25:20.438Z,102506.50
2022-10-19T10:27:55.069Z,102513.22
2022-10-19T10:30:22.705Z,102517.88
2022-10-19T10:32:51.469Z,102520.00
2022-10-19T10:35:22.363Z,102518.34
2022-10-19T10:37:50.715Z,102537.59
2022-10-19T10:40:23.639Z,102530.66
2022-10-19T10:42:52.585Z,102522.38
2022-10-19T10:45:23.457Z,102517.56
2022-10-19T10:47:51.490Z,102512.28
2022-10-19T10:50:23.733Z,102508.81
2022-10-19T10:53:01.312Z,102504.38
2022-10-19T10:55:29.614Z,102504.06
2022-10-19T10:58:10.236Z,102507.38
2022-10-19T11:00:40.212Z,102528.97
2022-10-19T11:03:11.893Z,102511.25
2022-10-19T11:05:42.711Z,102518.75
2022-10-19T11:08:18.556Z,102518.63
2022-10-19T11:10:48.621Z,102528.09
2022-10-19T11:13:19.096Z,102513.28
2022-10-19T11:15:52.361Z,102501.88
2022-10-19T11:18:21.441Z,102509.09
2022-10-19T11:20:56.245Z,102505.66
2022-10-19T11:23:30.507Z,102513.50
2022-10-19T11:26:05.033Z,102515.47
2022-10-19T11:28:40.317Z,102515.78
2022-10-19T11:31:14.484Z,102508.84
2022-10-19T11:33:50.060Z,102508.41
2022-10-19T11:36:26.206Z,102514.41
2022-10-19T11:39:02.091Z,102505.09
2022-10-19T11:41:34.006Z,102505.88
2022-10-19T11:44:14.407Z,102508.66
2022-10-19T11:46:48.236Z,102506.50
2022-10-19T11:49:25.767Z,102500.19
2022-10-19T11:52:01.675Z,102497.91
2022-10-19T11:54:37.986Z,102478.50
2022-10-19T11:57:11.857Z,102491.34
2022-10-19T11:59:47.565Z,102486.69
2022-10-19T12:02:25.305Z,102483.72
2022-10-19T12:04:55.530Z,102492.81
2022-10-19T12:07:33.653Z,102493.16
2022-10-19T12:10:04.533Z,102482.75
2022-10-19T12:12:34.478Z,102488.16
2022-10-19T12:15:06.699Z,102489.91
2022-10-19T12:17:37.400Z,102492.94
2022-10-19T12:20:08.287Z,102494.75
2022-10-19T12:22:38.441Z,102489.47
2022-10-19T12:25:06.826Z,102485.16
2022-10-19T12:27:36.124Z,102491.06
2022-10-19T12:30:06.845Z,102480.16
2022-10-19T12:32:38.396Z,102485.13
2022-10-19T12:35:09.488Z,102478.16
2022-10-19T12:37:43.718Z,102476.56
2022-10-19T12:40:20.006Z,102483.50
2022-10-19T12:42:52.890Z,102481.44
2022-10-19T12:45:25.476Z,102475.41
2022-10-19T12:48:12.267Z,102468.09
2022-10-19T12:50:58.553Z,102463.44
2022-10-19T12:53:30.543Z,102472.81
2022-10-19T12:56:02.385Z,102460.69
2022-10-19T12:58:34.577Z,102464.78
2022-10-19T13:01:03.570Z,102463.06
2022-10-19T13:03:32.200Z,102464.91
2022-10-19T13:06:00.986Z,102455.81
2022-10-19T13:08:31.465Z,102454.56
2022-10-19T13:11:04.131Z,102457.16
2022-10-19T13:13:51.462Z,102463.38
2022-10-19T13:16:49.217Z,102463.06
2022-10-19T13:19:20.606Z,102460.91
2022-10-19T13:21:55.516Z,102466.84
2022-10-19T13:27:37.340Z,102451.25
2022-10-19T13:30:05.846Z,102448.06
2022-10-19T13:32:46.913Z,102449.25
2022-10-19T13:35:25.488Z,102448.66
2022-10-19T13:38:12.858Z,102446.16
2022-10-19T13:40:42.528Z,102450.94
2022-10-19T13:43:19.696Z,102439.31
2022-10-19T13:45:54.615Z,102433.78
2022-10-19T13:48:25.487Z,102433.00
2022-10-19T13:50:56.605Z,102430.69
2022-10-19T13:53:40.777Z,102429.63
2022-10-19T13:56:25.268Z,102428.50
2022-10-19T14:02:17.629Z,102427.47
2022-10-19T14:04:51.975Z,102423.97
2022-10-19T14:07:23.133Z,102427.41
2022-10-19T14:10:14.393Z,102425.53
2022-10-19T14:12:43.268Z,102428.78
2022-10-19T14:15:23.586Z,102428.78
2022-10-19T14:17:51.324Z,102420.66
2022-10-19T14:20:30.084Z,102420.66
2022-10-19T14:22:57.760Z,102422.72
2022-10-19T14:25:26.942Z,102414.78
2022-10-19T14:27:57.997Z,102426.78
2022-10-19T14:30:27.978Z,102426.94
2022-10-19T14:32:59.413Z,102426.72
2022-10-19T14:35:31.831Z,102427.50
2022-10-19T14:38:00.183Z,102435.75
2022-10-19T14:40:29.380Z,102429.66
2022-10-19T14:42:57.945Z,102428.03
2022-10-19T14:45:28.349Z,102423.84
2022-10-19T14:47:57.551Z,102422.66
2022-10-19T14:50:27.794Z,102425.03
2022-10-19T14:52:58.544Z,102421.50
2022-10-19T14:55:30.369Z,102421.09
2022-10-19T14:57:58.294Z,102418.53
2022-10-19T15:00:27.525Z,102414.28
2022-10-19T15:02:58.738Z,102410.94
2022-10-19T15:05:27.864Z,102415.13
2022-10-19T15:07:56.089Z,102420.72
2022-10-19T15:10:25.592Z,102422.25
2022-10-19T15:12:57.953Z,102409.25
2022-10-19T15:15:28.970Z,102417.28
2022-10-19T15:17:57.739Z,102411.47
2022-10-19T15:20:27.422Z,102417.69
2022-10-19T15:22:55.411Z,102408.88
2022-10-19T15:25:26.159Z,102414.78
2022-10-19T15:27:54.270Z,102414.16
2022-10-19T15:30:24.863Z,102417.34
2022-10-19T15:32:55.999Z,102423.00
2022-10-19T15:35:27.240Z,102416.41
2022-10-19T15:38:00.959Z,102420.91
2022-10-19T15:40:32.637Z,102417.09
2022-10-19T15:43:00.551Z,102424.38
2022-10-19T15:45:28.920Z,102421.25
2022-10-19T15:48:11.435Z,102419.41
2022-10-19T15:50:43.534Z,102423.63
2022-10-19T15:53:11.182Z,102427.22
2022-10-19T15:55:38.764Z,102421.94
2022-10-19T15:58:06.464Z,102426.34
2022-10-19T16:00:34.128Z,102436.06
2022-10-19T16:03:01.817Z,102434.34
2022-10-19T16:05:29.657Z,102431.53
2022-10-19T16:07:58.688Z,102437.81
2022-10-19T16:10:27.493Z,102433.47
2022-10-19T16:12:55.407Z,102448.88
2022-10-19T16:15:23.987Z,102439.53
2022-10-19T16:17:54.589Z,102447.28
2022-10-19T16:20:22.966Z,102451.59
2022-10-19T16:22:50.579Z,102449.09
2022-10-19T16:25:19.583Z,102456.00
2022-10-19T16:27:47.195Z,102453.06
2022-10-19T16:30:14.902Z,102461.03
2022-10-19T16:35:15.114Z,102461.63
2022-10-19T16:37:42.732Z,102469.03
2022-10-19T16:40:10.804Z,102462.16
2022-10-19T16:42:39.760Z,102470.72
2022-10-19T16:45:07.836Z,102473.84
2022-10-19T16:47:35.500Z,102475.78
2022-10-19T16:50:03.379Z,102467.63
2022-10-19T16:52:31.875Z,102472.25
2022-10-19T16:54:59.621Z,102463.53
2022-10-19T16:57:27.257Z,102474.78
2022-10-19T16:59:56.245Z,102479.72
2022-10-19T17:02:23.926Z,102486.25
2022-10-19T17:04:51.584Z,102483.97
2022-10-19T17:07:19.265Z,102485.88
2022-10-19T17:09:49.692Z,102487.03
2022-10-19T17:12:19.989Z,102486.84
2022-10-19T17:14:47.641Z,102484.06
2022-10-19T17:17:17.149Z,102486.47
2022-10-19T17:19:44.770Z,102492.03
2022-10-19T17:22:12.471Z,102495.69
2022-10-19T17:24:40.115Z,102504.34
2022-10-19T17:27:07.728Z,102509.72
2022-10-19T17:29:35.392Z,102517.78
2022-10-19T17:32:03.092Z,102512.69
2022-10-19T17:34:32.127Z,102505.56
2022-10-19T17:36:59.735Z,102512.00
2022-10-19T17:39:29.900Z,102507.13
2022-10-19T17:42:01.482Z,102503.50
2022-10-19T17:44:30.504Z,102505.25
2022-10-19T17:46:58.436Z,102511.19
2022-10-19T17:49:26.051Z,102509.66
2022-10-19T17:51:55.013Z,102504.56
2022-10-19T17:54:22.621Z,102508.25
2022-10-19T17:56:50.292Z,102503.50
2022-10-19T17:59:22.598Z,102509.75
2022-10-19T18:01:57.392Z,102511.56
2022-10-19T18:04:25.013Z,102516.38
2022-10-19T18:06:52.645Z,102511.94
2022-10-19T18:09:21.612Z,102512.41
2022-10-19T18:11:49.244Z,102517.72
2022-10-19T18:14:17.199Z,102508.47
2022-10-19T18:16:45.819Z,102520.28
2022-10-19T18:19:14.028Z,102516.50
2022-10-19T18:21:42.656Z,102517.06
2022-10-19T18:24:15.146Z,102513.91
2022-10-19T18:26:44.711Z,102519.66
2022-10-19T18:29:13.416Z,102519.34
2022-10-19T18:31:41.051Z,102516.50
2022-10-19T18:34:09.909Z,102514.53
2022-10-19T18:36:37.525Z,102522.13
2022-10-19T18:39:06.013Z,102519.44
2022-10-19T18:41:33.627Z,102526.97
2022-10-19T18:44:04.418Z,102526.97
2022-10-19T18:46:32.850Z,102523.34
2022-10-19T18:49:00.957Z,102522.75
2022-10-19T18:52:36.076Z,102519.22
2022-10-19T18:55:06.778Z,102520.72
2022-10-19T18:57:35.460Z,102524.97
2022-10-19T19:00:04.900Z,102520.72
2022-10-19T19:02:46.460Z,102522.44
2022-10-19T19:05:18.785Z,102510.66
2022-10-19T19:07:49.516Z,102516.47
2022-10-19T19:10:18.758Z,102506.09
2022-10-19T19:12:50.402Z,102511.72
2022-10-19T19:15:19.839Z,102513.28
2022-10-19T19:17:47.849Z,102510.31
2022-10-19T19:20:15.800Z,102510.03
2022-10-19T19:22:43.890Z,102512.50
2022-10-19T19:25:13.241Z,102507.63
2022-10-19T19:27:41.209Z,102508.00
2022-10-19T19:30:10.910Z,102506.41
2022-10-19T19:32:38.910Z,102506.41
2022-10-19T19:35:07.489Z,102513.19
2022-10-19T19:37:36.454Z,102506.09
2022-10-19T19:40:04.907Z,102501.84
2022-10-19T19:42:35.317Z,102499.47
2022-10-19T19:45:03.359Z,102503.41
2022-10-19T19:47:31.190Z,102494.50
2022-10-19T19:49:59.033Z,102492.53
2022-10-19T19:52:26.921Z,102498.91
2022-10-19T19:54:54.764Z,102500.09
2022-10-19T19:57:22.903Z,102490.69
2022-10-19T19:59:52.116Z,102494.56
2022-10-19T20:02:21.088Z,102507.59
2022-10-19T20:04:49.965Z,102499.81
2022-10-19T20:07:17.828Z,102503.88
2022-10-19T20:09:46.076Z,102508.69
2022-10-19T20:12:14.248Z,102513.31
2022-10-19T20:14:42.088Z,102502.59
2022-10-19T20:17:11.302Z,102512.81
2022-10-19T20:19:39.340Z,102510.56
2022-10-19T20:22:07.253Z,102514.44
2022-10-19T20:24:37.637Z,102512.47
2022-10-19T20:27:05.869Z,102510.75
2022-10-19T20:29:33.880Z,102510.22
2022-10-19T20:32:01.834Z,102518.88
2022-10-19T20:34:31.262Z,102520.59
2022-10-19T20:36:59.234Z,102522.47
2022-10-19T20:39:27.226Z,102521.28
2022-10-19T20:41:55.349Z,102526.06
2022-10-19T20:44:23.290Z,102520.00
2022-10-19T20:46:51.291Z,102528.03
2022-10-19T20:49:19.344Z,102530.63
2022-10-19T20:51:48.640Z,102526.13
2022-10-19T20:54:16.492Z,102523.38
2022-10-19T20:56:44.327Z,102526.47
2022-10-19T20:59:14.325Z,102534.53
2022-10-19T21:01:44.020Z,102536.84
2022-10-19T21:04:14.556Z,102535.72
2022-10-19T21:06:44.041Z,102533.75
2022-10-19T21:09:15.366Z,102537.88
2022-10-19T21:11:44.271Z,102544.91
2022-10-19T21:14:14.162Z,102529.56
2022-10-19T21:16:43.047Z,102539.41
2022-10-19T21:19:13.917Z,102539.97
2022-10-19T21:21:44.402Z,102536.66
2022-10-19T21:24:16.048Z,102538.97
2022-10-19T21:26:44.130Z,102536.97
2022-10-19T21:29:13.491Z,102540.75
2022-10-19T21:31:45.218Z,102540.34
2022-10-19T21:34:17.155Z,102539.13
2022-10-19T21:36:45.052Z,102530.50
2022-10-19T21:39:14.493Z,102536.53
2022-10-19T21:41:42.376Z,102538.97
2022-10-19T21:44:10.492Z,102532.53
2022-10-19T21:46:38.356Z,102530.94
2022-10-19T21:49:06.164Z,102532.69
2022-10-19T21:51:37.464Z,102533.25
2022-10-19T21:54:06.677Z,102524.50
2022-10-19T21:56:35.978Z,102527.16
2022-10-19T21:59:04.041Z,102528.69
2022-10-19T22:01:37.241Z,102534.03
2022-10-19T22:04:10.526Z,102525.13
2022-10-19T22:06:38.452Z,102522.22
2022-10-19T22:09:08.742Z,102522.84
2022-10-19T22:11:38.007Z,102517.75
2022-10-19T22:14:06.437Z,102514.81
2022-10-19T22:16:36.844Z,102517.81
2022-10-19T22:19:06.000Z,102505.78
2022-10-19T22:21:35.200Z,102508.72
2022-10-19T22:24:05.545Z,102499.72
2022-10-19T22:26:35.277Z,102501.75
2022-10-19T22:29:06.383Z,102496.31
2022-10-19T22:31:35.714Z,102494.34
2022-10-19T22:34:05.349Z,102489.66
2022-10-19T22:36:33.339Z,102487.44
2022-10-19T22:39:01.160Z,102481.47
2022-10-19T22:41:29.006Z,102479.06
2022-10-19T22:43:56.858Z,102476.28
2022-10-19T22:46:26.136Z,102482.50
2022-10-19T22:48:54.150Z,102475.94
2022-10-19T22:51:22.214Z,102477.69
2022-10-19T22:53:50.149Z,102483.63
2022-10-19T22:56:18.030Z,102475.59
2022-10-19T22:58:45.994Z,102480.00
2022-10-19T23:01:16.108Z,102470.00
2022-10-19T23:03:45.619Z,102473.63
2022-10-19T23:06:15.290Z,102471.47
2022-10-19T23:08:43.754Z,102469.75
2022-10-19T23:11:12.376Z,102472.50
2022-10-19T23:13:40.780Z,102464.59
2022-10-19T23:16:09.705Z,102467.06
2022-10-19T23:18:40.117Z,102473.03
2022-10-19T23:21:12.166Z,102467.38
2022-10-19T23:23:40.820Z,102467.53
2022-10-19T23:26:11.061Z,102477.28
2022-10-19T23:28:40.599Z,102472.50
2022-10-19T23:31:10.595Z,102480.31
2022-10-19T23:33:38.890Z,102478.44
2022-10-19T23:36:09.851Z,102482.03
2022-10-19T23:38:37.754Z,102477.16
2022-10-19T23:41:05.934Z,102484.25
2022-10-19T23:43:34.181Z,102493.50
2022-10-19T23:46:02.054Z,102498.63
2022-10-19T23:48:29.980Z,102494.28
2022-10-19T23:50:59.358Z,102494.44
2022-10-19T23:53:30.241Z,102479.91
2022-10-19T23:56:01.358Z,102474.28
2022-10-19T23:58:30.205Z,102487.00
