createdAt,value
2018-12-30T00:00:04.489Z,3.70
2018-12-30T00:01:04.850Z,3.70
2018-12-30T00:02:04.472Z,3.70
2018-12-30T00:03:05.161Z,3.70
2018-12-30T00:04:04.757Z,3.70
2018-12-30T00:05:04.541Z,3.70
2018-12-30T00:06:04.258Z,3.70
2018-12-30T00:07:04.774Z,3.70
2018-12-30T00:08:04.262Z,3.70
2018-12-30T00:09:04.604Z,3.70
2018-12-30T00:10:04.477Z,3.70
2018-12-30T00:11:05.149Z,3.70
2018-12-30T00:12:04.434Z,3.70
2018-12-30T00:13:04.576Z,3.70
2018-12-30T00:14:04.270Z,3.70
2018-12-30T00:15:04.308Z,3.70
2018-12-30T00:16:04.540Z,3.70
2018-12-30T00:17:05.059Z,3.70
2018-12-30T00:18:05.104Z,3.70
2018-12-30T00:19:04.959Z,3.70
2018-12-30T00:20:04.398Z,3.70
2018-12-30T00:21:08.884Z,3.70
2018-12-30T00:22:04.770Z,3.70
2018-12-30T00:23:04.358Z,3.70
2018-12-30T00:24:04.998Z,3.70
2018-12-30T00:25:04.536Z,3.80
2018-12-30T00:26:04.441Z,3.70
2018-12-30T00:27:04.929Z,3.70
2018-12-30T00:28:05.070Z,3.70
2018-12-30T00:29:10.225Z,3.70
2018-12-30T00:30:04.712Z,3.80
2018-12-30T00:31:04.318Z,3.80
2018-12-30T00:32:05.012Z,3.80
2018-12-30T00:33:04.978Z,3.80
2018-12-30T00:34:04.289Z,3.80
2018-12-30T00:35:04.367Z,3.80
2018-12-30T00:36:05.021Z,3.80
2018-12-30T00:37:05.078Z,3.80
2018-12-30T00:38:04.486Z,3.80
2018-12-30T00:39:04.688Z,3.80
2018-12-30T00:40:04.424Z,3.80
2018-12-30T00:41:05.087Z,3.80
2018-12-30T00:42:05.081Z,3.80
2018-12-30T00:43:04.593Z,3.80
2018-12-30T00:44:04.610Z,3.80
2018-12-30T00:45:04.910Z,3.80
2018-12-30T00:46:04.893Z,3.80
2018-12-30T00:47:05.025Z,3.80
2018-12-30T00:48:05.253Z,3.80
2018-12-30T00:49:09.874Z,3.80
2018-12-30T00:50:05.022Z,3.80
2018-12-30T00:51:05.108Z,3.80
2018-12-30T00:52:04.237Z,3.80
2018-12-30T00:53:04.881Z,3.80
2018-12-30T00:54:05.072Z,3.80
2018-12-30T00:55:04.369Z,3.80
2018-12-30T00:56:04.872Z,3.80
2018-12-30T00:57:04.344Z,3.80
2018-12-30T00:58:04.482Z,3.80
2018-12-30T00:59:04.479Z,3.80
2018-12-30T01:00:04.683Z,3.80
2018-12-30T01:01:04.812Z,3.80
2018-12-30T01:02:05.050Z,3.80
2018-12-30T01:03:04.176Z,3.80
2018-12-30T01:04:04.567Z,3.80
2018-12-30T01:05:04.503Z,3.80
2018-12-30T01:06:05.031Z,3.90
2018-12-30T01:07:04.646Z,3.90
2018-12-30T01:08:04.190Z,3.90
2018-12-30T01:09:04.377Z,3.90
2018-12-30T01:10:04.714Z,3.90
2018-12-30T01:11:05.242Z,3.90
2018-12-30T01:12:04.534Z,3.90
2018-12-30T01:13:05.068Z,3.90
2018-12-30T01:14:04.232Z,3.90
2018-12-30T01:15:04.269Z,3.90
2018-12-30T01:16:04.641Z,3.90
2018-12-30T01:17:04.703Z,4.00
2018-12-30T01:18:04.789Z,4.00
2018-12-30T01:19:04.762Z,4.00
2018-12-30T01:20:04.913Z,4.00
2018-12-30T01:21:05.050Z,4.00
2018-12-30T01:22:04.356Z,4.00
2018-12-30T01:23:04.829Z,4.00
2018-12-30T01:24:04.423Z,4.00
2018-12-30T01:25:04.399Z,4.00
2018-12-30T01:26:04.442Z,4.00
2018-12-30T01:27:05.154Z,4.00
2018-12-30T01:28:04.635Z,4.00
2018-12-30T01:29:04.735Z,4.00
2018-12-30T01:30:04.585Z,4.00
2018-12-30T01:31:04.773Z,4.00
2018-12-30T01:32:04.845Z,4.00
2018-12-30T01:33:04.444Z,4.00
2018-12-30T01:34:04.678Z,4.00
2018-12-30T01:35:04.997Z,4.00
2018-12-30T01:36:04.983Z,4.00
2018-12-30T01:37:05.082Z,4.00
2018-12-30T01:38:05.252Z,4.00
2018-12-30T01:39:04.249Z,4.00
2018-12-30T01:40:04.539Z,4.10
2018-12-30T01:41:09.896Z,4.10
2018-12-30T01:42:04.286Z,4.00
2018-12-30T01:43:04.880Z,4.10
2018-12-30T01:44:05.008Z,4.10
2018-12-30T01:45:04.499Z,4.10
2018-12-30T01:46:04.962Z,4.10
2018-12-30T01:47:04.806Z,4.10
2018-12-30T01:48:04.877Z,4.10
2018-12-30T01:49:04.154Z,4.10
2018-12-30T01:50:04.812Z,4.10
2018-12-30T01:51:04.766Z,4.10
2018-12-30T01:52:04.354Z,4.10
2018-12-30T01:53:04.451Z,4.10
2018-12-30T01:54:04.674Z,4.10
2018-12-30T01:55:04.781Z,4.10
2018-12-30T01:56:04.995Z,4.10
2018-12-30T01:57:05.143Z,4.10
2018-12-30T01:58:04.997Z,4.10
2018-12-30T01:59:04.223Z,4.10
2018-12-30T02:00:04.899Z,4.20
2018-12-30T02:01:09.983Z,4.20
2018-12-30T02:02:04.449Z,4.20
2018-12-30T02:03:04.624Z,4.20
2018-12-30T02:04:04.249Z,4.20
2018-12-30T02:05:04.404Z,4.20
2018-12-30T02:06:05.102Z,4.20
2018-12-30T02:07:04.447Z,4.20
2018-12-30T02:08:04.695Z,4.20
2018-12-30T02:09:04.386Z,4.20
2018-12-30T02:10:04.762Z,4.20
2018-12-30T02:11:05.148Z,4.20
2018-12-30T02:12:04.360Z,4.20
2018-12-30T02:13:04.617Z,4.20
2018-12-30T02:14:04.583Z,4.20
2018-12-30T02:15:05.027Z,4.20
2018-12-30T02:16:04.580Z,4.20
2018-12-30T02:17:04.886Z,4.20
2018-12-30T02:18:05.000Z,4.30
2018-12-30T02:19:04.357Z,4.30
2018-12-30T02:20:04.477Z,4.30
2018-12-30T02:21:04.918Z,4.30
2018-12-30T02:22:05.052Z,4.30
2018-12-30T02:23:04.563Z,4.30
2018-12-30T02:24:05.045Z,4.30
2018-12-30T02:25:04.620Z,4.30
2018-12-30T02:26:04.438Z,4.30
2018-12-30T02:27:04.308Z,4.30
2018-12-30T02:28:04.440Z,4.40
2018-12-30T02:29:09.464Z,4.40
2018-12-30T02:30:04.850Z,4.40
2018-12-30T02:31:05.068Z,4.40
2018-12-30T02:32:04.741Z,4.40
2018-12-30T02:33:04.358Z,4.40
2018-12-30T02:34:04.506Z,4.40
2018-12-30T02:35:04.948Z,4.40
2018-12-30T02:36:05.126Z,4.50
2018-12-30T02:37:04.445Z,4.50
2018-12-30T02:38:04.471Z,4.50
2018-12-30T02:39:04.287Z,4.50
2018-12-30T02:40:04.710Z,4.50
2018-12-30T02:41:04.904Z,4.50
2018-12-30T02:42:05.004Z,4.50
2018-12-30T02:43:04.392Z,4.50
2018-12-30T02:44:04.421Z,4.50
2018-12-30T02:45:04.765Z,4.60
2018-12-30T02:46:04.434Z,4.60
2018-12-30T02:47:04.638Z,4.60
2018-12-30T02:48:04.224Z,4.60
2018-12-30T02:49:04.314Z,4.60
2018-12-30T02:50:04.566Z,4.60
2018-12-30T02:51:04.478Z,4.60
2018-12-30T02:52:05.076Z,4.60
2018-12-30T02:53:05.002Z,4.60
2018-12-30T02:54:04.638Z,4.70
2018-12-30T02:55:05.093Z,4.70
2018-12-30T02:56:04.202Z,4.70
2018-12-30T02:57:05.063Z,4.70
2018-12-30T02:58:05.184Z,4.70
2018-12-30T02:59:04.660Z,4.70
2018-12-30T03:00:04.851Z,4.70
2018-12-30T03:01:04.312Z,4.70
2018-12-30T03:02:04.338Z,4.80
2018-12-30T03:03:04.923Z,4.80
2018-12-30T03:04:04.376Z,4.80
2018-12-30T03:05:04.413Z,4.80
2018-12-30T03:06:04.320Z,4.80
2018-12-30T03:07:04.232Z,4.80
2018-12-30T03:08:04.888Z,4.80
2018-12-30T03:09:04.316Z,4.80
2018-12-30T03:10:04.535Z,4.80
2018-12-30T03:11:04.594Z,4.80
2018-12-30T03:12:04.904Z,4.80
2018-12-30T03:13:04.835Z,4.80
2018-12-30T03:14:05.154Z,4.80
2018-12-30T03:15:05.044Z,4.80
2018-12-30T03:16:05.271Z,4.80
2018-12-30T03:17:04.740Z,4.90
2018-12-30T03:18:05.097Z,4.90
2018-12-30T03:19:04.889Z,4.90
2018-12-30T03:20:05.042Z,4.90
2018-12-30T03:21:05.134Z,4.90
2018-12-30T03:22:05.123Z,4.90
2018-12-30T03:23:04.194Z,4.90
2018-12-30T03:24:04.794Z,4.90
2018-12-30T03:25:04.458Z,4.90
2018-12-30T03:26:04.809Z,4.90
2018-12-30T03:27:04.252Z,4.90
2018-12-30T03:28:04.901Z,4.90
2018-12-30T03:29:09.845Z,4.90
2018-12-30T03:30:04.531Z,4.90
2018-12-30T03:31:04.729Z,4.90
2018-12-30T03:32:04.909Z,4.90
2018-12-30T03:33:04.931Z,5.00
2018-12-30T03:34:04.262Z,5.00
2018-12-30T03:35:04.270Z,5.00
2018-12-30T03:36:04.761Z,5.00
2018-12-30T03:37:05.157Z,5.00
2018-12-30T03:38:04.750Z,5.00
2018-12-30T03:39:04.857Z,5.00
2018-12-30T03:40:04.387Z,5.00
2018-12-30T03:41:04.398Z,5.00
2018-12-30T03:42:05.010Z,5.00
2018-12-30T03:43:05.079Z,5.00
2018-12-30T03:44:04.189Z,5.10
2018-12-30T03:45:04.821Z,5.10
2018-12-30T03:46:04.835Z,5.10
2018-12-30T03:47:04.492Z,5.10
2018-12-30T03:48:05.076Z,5.10
2018-12-30T03:49:10.194Z,5.10
2018-12-30T03:50:04.701Z,5.10
2018-12-30T03:51:05.188Z,5.10
2018-12-30T03:52:08.462Z,5.10
2018-12-30T03:53:04.262Z,5.10
2018-12-30T03:54:04.325Z,5.20
2018-12-30T03:55:04.647Z,5.20
2018-12-30T03:56:04.963Z,5.20
2018-12-30T03:57:04.888Z,5.20
2018-12-30T03:58:04.283Z,5.20
2018-12-30T03:59:04.411Z,5.20
2018-12-30T04:00:04.988Z,5.20
2018-12-30T04:01:04.876Z,5.20
2018-12-30T04:02:05.045Z,5.20
2018-12-30T04:03:04.560Z,5.20
2018-12-30T04:04:04.798Z,5.30
2018-12-30T04:05:04.910Z,5.30
2018-12-30T04:06:05.021Z,5.30
2018-12-30T04:07:05.051Z,5.30
2018-12-30T04:08:04.668Z,5.30
2018-12-30T04:09:04.838Z,5.30
2018-12-30T04:10:05.044Z,5.30
2018-12-30T04:11:04.307Z,5.30
2018-12-30T04:12:04.786Z,5.30
2018-12-30T04:13:04.803Z,5.30
2018-12-30T04:14:05.033Z,5.30
2018-12-30T04:15:04.392Z,5.30
2018-12-30T04:16:04.803Z,5.40
2018-12-30T04:17:05.326Z,5.30
2018-12-30T04:18:04.333Z,5.30
2018-12-30T04:19:04.529Z,5.40
2018-12-30T04:20:05.025Z,5.40
2018-12-30T04:21:04.516Z,5.40
2018-12-30T04:22:04.588Z,5.40
2018-12-30T04:23:04.755Z,5.40
2018-12-30T04:24:04.979Z,5.40
2018-12-30T04:25:04.647Z,5.40
2018-12-30T04:26:04.745Z,5.40
2018-12-30T04:27:04.749Z,5.40
2018-12-30T04:28:04.944Z,5.40
2018-12-30T04:29:05.167Z,5.40
2018-12-30T04:30:05.302Z,5.50
2018-12-30T04:31:04.548Z,5.50
2018-12-30T04:32:04.505Z,5.50
2018-12-30T04:33:04.378Z,5.50
2018-12-30T04:34:04.938Z,5.50
2018-12-30T04:35:04.219Z,5.50
2018-12-30T04:36:04.423Z,5.50
2018-12-30T04:37:04.259Z,5.50
2018-12-30T04:38:04.441Z,5.50
2018-12-30T04:39:04.850Z,5.50
2018-12-30T04:40:04.976Z,5.50
2018-12-30T04:41:04.388Z,5.50
2018-12-30T04:42:04.495Z,5.60
2018-12-30T04:43:04.569Z,5.60
2018-12-30T04:44:04.535Z,5.60
2018-12-30T04:45:04.673Z,5.60
2018-12-30T04:46:05.192Z,5.60
2018-12-30T04:47:04.701Z,5.60
2018-12-30T04:48:05.063Z,5.60
2018-12-30T04:49:10.151Z,5.60
2018-12-30T04:50:04.524Z,5.60
2018-12-30T04:51:05.253Z,5.60
2018-12-30T04:52:04.564Z,5.60
2018-12-30T04:53:04.558Z,5.60
2018-12-30T04:54:05.263Z,5.60
2018-12-30T04:55:05.148Z,5.60
2018-12-30T04:56:04.307Z,5.60
2018-12-30T04:57:04.325Z,5.60
2018-12-30T04:58:04.442Z,5.60
2018-12-30T04:59:04.679Z,5.60
2018-12-30T05:00:04.887Z,5.60
2018-12-30T05:01:04.809Z,5.60
2018-12-30T05:02:04.756Z,5.60
2018-12-30T05:03:04.955Z,5.60
2018-12-30T05:04:05.415Z,5.60
2018-12-30T05:05:05.163Z,5.60
2018-12-30T05:06:04.289Z,5.60
2018-12-30T05:07:04.687Z,5.60
2018-12-30T05:08:04.944Z,5.60
2018-12-30T05:09:05.239Z,5.60
2018-12-30T05:10:04.192Z,5.60
2018-12-30T05:11:04.713Z,5.60
2018-12-30T05:12:04.767Z,5.60
2018-12-30T05:13:05.186Z,5.60
2018-12-30T05:14:04.384Z,5.60
2018-12-30T05:15:04.798Z,5.60
2018-12-30T05:16:05.016Z,5.60
2018-12-30T05:17:05.202Z,5.60
2018-12-30T05:18:04.804Z,5.60
2018-12-30T05:19:04.310Z,5.60
2018-12-30T05:20:04.796Z,5.60
2018-12-30T05:21:04.904Z,5.60
2018-12-30T05:22:04.402Z,5.60
2018-12-30T05:23:04.870Z,5.60
2018-12-30T05:24:04.917Z,5.60
2018-12-30T05:25:05.502Z,5.60
2018-12-30T05:26:04.910Z,5.60
2018-12-30T05:27:04.912Z,5.60
2018-12-30T05:28:04.369Z,5.60
2018-12-30T05:29:09.855Z,5.60
2018-12-30T05:30:04.229Z,5.60
2018-12-30T05:31:04.285Z,5.60
2018-12-30T05:32:04.351Z,5.60
2018-12-30T05:33:04.589Z,5.60
2018-12-30T05:34:04.762Z,5.60
2018-12-30T05:35:05.055Z,5.50
2018-12-30T05:36:05.155Z,5.60
2018-12-30T05:37:04.280Z,5.50
2018-12-30T05:38:04.414Z,5.50
2018-12-30T05:39:04.505Z,5.50
2018-12-30T05:40:04.646Z,5.50
2018-12-30T05:41:04.244Z,5.50
2018-12-30T05:42:04.538Z,5.50
2018-12-30T05:43:04.768Z,5.50
2018-12-30T05:44:04.891Z,5.50
2018-12-30T05:45:04.775Z,5.50
2018-12-30T05:46:04.430Z,5.50
2018-12-30T05:47:05.878Z,5.50
2018-12-30T05:48:05.086Z,5.50
2018-12-30T05:49:04.752Z,5.50
2018-12-30T05:50:05.113Z,5.50
2018-12-30T05:51:04.169Z,5.50
2018-12-30T05:52:04.281Z,5.50
2018-12-30T05:53:04.370Z,5.50
2018-12-30T05:54:04.498Z,5.50
2018-12-30T05:55:04.996Z,5.50
2018-12-30T05:56:04.504Z,5.50
2018-12-30T05:57:04.459Z,5.50
2018-12-30T05:58:04.716Z,5.50
2018-12-30T05:59:05.000Z,5.50
2018-12-30T06:00:04.532Z,5.50
2018-12-30T06:01:04.760Z,5.50
2018-12-30T06:02:04.417Z,5.50
2018-12-30T06:03:04.781Z,5.50
2018-12-30T06:04:05.118Z,5.50
2018-12-30T06:05:04.508Z,5.50
2018-12-30T06:06:04.548Z,5.50
2018-12-30T06:07:04.608Z,5.50
2018-12-30T06:08:04.719Z,5.50
2018-12-30T06:09:04.774Z,5.50
2018-12-30T06:10:04.433Z,5.50
2018-12-30T06:11:04.757Z,5.50
2018-12-30T06:12:04.385Z,5.50
2018-12-30T06:13:04.434Z,5.50
2018-12-30T06:14:04.488Z,5.40
2018-12-30T06:15:04.711Z,5.50
2018-12-30T06:16:04.368Z,5.40
2018-12-30T06:17:04.929Z,5.40
2018-12-30T06:18:05.124Z,5.40
2018-12-30T06:19:04.927Z,5.40
2018-12-30T06:20:04.180Z,5.40
2018-12-30T06:21:04.182Z,5.40
2018-12-30T06:22:04.394Z,5.40
2018-12-30T06:23:04.750Z,5.40
2018-12-30T06:24:05.033Z,5.40
2018-12-30T06:25:05.201Z,5.40
2018-12-30T06:26:05.098Z,5.40
2018-12-30T06:27:05.076Z,5.40
2018-12-30T06:28:04.381Z,5.40
2018-12-30T06:29:09.507Z,5.40
2018-12-30T06:30:05.036Z,5.40
2018-12-30T06:31:04.952Z,5.40
2018-12-30T06:32:04.190Z,5.40
2018-12-30T06:33:04.471Z,5.40
2018-12-30T06:34:05.005Z,5.40
2018-12-30T06:35:05.174Z,5.30
2018-12-30T06:36:04.323Z,5.40
2018-12-30T06:37:04.946Z,5.30
2018-12-30T06:38:04.305Z,5.30
2018-12-30T06:39:04.845Z,5.30
2018-12-30T06:40:11.065Z,5.30
2018-12-30T06:41:05.112Z,5.30
2018-12-30T06:42:05.110Z,5.30
2018-12-30T06:43:05.248Z,5.30
2018-12-30T06:44:04.572Z,5.30
2018-12-30T06:45:04.837Z,5.30
2018-12-30T06:46:04.227Z,5.30
2018-12-30T06:47:04.325Z,5.30
2018-12-30T06:48:04.712Z,5.30
2018-12-30T06:49:10.647Z,5.30
2018-12-30T06:50:04.182Z,5.30
2018-12-30T06:51:04.347Z,5.30
2018-12-30T06:52:04.389Z,5.30
2018-12-30T06:53:04.392Z,5.30
2018-12-30T06:54:04.923Z,5.30
2018-12-30T06:55:05.009Z,5.30
2018-12-30T06:56:04.528Z,5.30
2018-12-30T06:57:04.965Z,5.20
2018-12-30T06:58:04.349Z,5.20
2018-12-30T06:59:04.865Z,5.20
2018-12-30T07:00:05.101Z,5.20
2018-12-30T07:01:05.171Z,5.20
2018-12-30T07:02:04.210Z,5.20
2018-12-30T07:03:04.750Z,5.20
2018-12-30T07:04:04.858Z,5.20
2018-12-30T07:05:05.017Z,5.20
2018-12-30T07:06:04.277Z,5.20
2018-12-30T07:07:04.379Z,5.20
2018-12-30T07:08:04.690Z,5.20
2018-12-30T07:09:04.812Z,5.20
2018-12-30T07:10:04.908Z,5.20
2018-12-30T07:11:04.973Z,5.20
2018-12-30T07:12:05.116Z,5.20
2018-12-30T07:13:04.325Z,5.20
2018-12-30T07:14:04.427Z,5.20
2018-12-30T07:15:04.502Z,5.20
2018-12-30T07:16:04.535Z,5.20
2018-12-30T07:17:04.597Z,5.20
2018-12-30T07:18:04.744Z,5.20
2018-12-30T07:19:04.796Z,5.20
2018-12-30T07:20:05.155Z,5.20
2018-12-30T07:21:05.257Z,5.20
2018-12-30T07:22:04.328Z,5.20
2018-12-30T07:23:05.879Z,5.20
2018-12-30T07:24:04.763Z,5.20
2018-12-30T07:25:04.853Z,5.20
2018-12-30T07:26:04.994Z,5.20
2018-12-30T07:27:05.133Z,5.10
2018-12-30T07:28:04.818Z,5.20
2018-12-30T07:29:09.369Z,5.20
2018-12-30T07:30:04.839Z,5.20
2018-12-30T07:31:05.056Z,5.20
2018-12-30T07:32:04.802Z,5.20
2018-12-30T07:33:04.370Z,5.10
2018-12-30T07:34:04.433Z,5.10
2018-12-30T07:35:04.984Z,5.20
2018-12-30T07:36:04.372Z,5.20
2018-12-30T07:37:04.701Z,5.10
2018-12-30T07:38:05.062Z,5.10
2018-12-30T07:39:05.151Z,5.20
2018-12-30T07:40:04.871Z,5.20
2018-12-30T07:41:04.310Z,5.10
2018-12-30T07:42:04.506Z,5.20
2018-12-30T07:43:04.537Z,5.20
2018-12-30T07:44:04.516Z,5.20
2018-12-30T07:45:04.775Z,5.20
2018-12-30T07:46:04.897Z,5.20
2018-12-30T07:47:05.035Z,5.20
2018-12-30T07:48:04.448Z,5.20
2018-12-30T07:49:09.912Z,5.20
2018-12-30T07:50:04.313Z,5.20
2018-12-30T07:51:04.919Z,5.20
2018-12-30T07:52:05.046Z,5.20
2018-12-30T07:53:04.830Z,5.20
2018-12-30T07:54:04.927Z,5.20
2018-12-30T07:55:05.176Z,5.20
2018-12-30T07:56:05.210Z,5.20
2018-12-30T07:57:04.564Z,5.20
2018-12-30T07:58:04.226Z,5.20
2018-12-30T07:59:04.538Z,5.20
2018-12-30T08:00:05.046Z,5.20
2018-12-30T08:01:05.147Z,5.20
2018-12-30T08:02:04.337Z,5.20
2018-12-30T08:03:04.934Z,5.20
2018-12-30T08:04:04.822Z,5.20
2018-12-30T08:05:05.016Z,5.20
2018-12-30T08:06:04.370Z,5.20
2018-12-30T08:07:04.552Z,5.20
2018-12-30T08:08:05.085Z,5.20
2018-12-30T08:09:04.996Z,5.20
2018-12-30T08:10:04.582Z,5.20
2018-12-30T08:11:04.727Z,5.20
2018-12-30T08:12:04.724Z,5.20
2018-12-30T08:13:04.281Z,5.20
2018-12-30T08:14:04.716Z,5.20
2018-12-30T08:17:05.347Z,5.20
2018-12-30T08:18:05.135Z,5.20
2018-12-30T08:19:04.707Z,5.20
2018-12-30T08:20:04.741Z,5.20
2018-12-30T08:21:04.882Z,5.20
2018-12-30T08:22:05.040Z,5.20
2018-12-30T08:23:04.417Z,5.20
2018-12-30T08:24:04.813Z,5.20
2018-12-30T08:25:04.460Z,5.30
2018-12-30T08:26:04.717Z,5.30
2018-12-30T08:27:04.938Z,5.20
2018-12-30T08:28:04.955Z,5.30
2018-12-30T08:29:05.069Z,5.30
2018-12-30T08:30:04.567Z,5.30
2018-12-30T08:31:05.013Z,5.30
2018-12-30T08:32:04.366Z,5.30
2018-12-30T08:33:04.353Z,5.30
2018-12-30T08:34:04.966Z,5.30
2018-12-30T08:35:05.111Z,5.30
2018-12-30T08:36:05.174Z,5.30
2018-12-30T08:37:09.761Z,5.30
2018-12-30T08:38:04.203Z,5.30
2018-12-30T08:39:04.761Z,5.30
2018-12-30T08:40:05.060Z,5.30
2018-12-30T08:41:04.352Z,5.30
2018-12-30T08:42:04.427Z,5.30
2018-12-30T08:43:04.592Z,5.30
2018-12-30T08:44:04.771Z,5.30
2018-12-30T08:45:04.930Z,5.30
2018-12-30T08:46:05.183Z,5.30
2018-12-30T08:47:04.606Z,5.30
2018-12-30T08:48:05.032Z,5.30
2018-12-30T08:49:04.513Z,5.30
2018-12-30T08:50:04.862Z,5.30
2018-12-30T08:51:05.081Z,5.30
2018-12-30T08:52:04.467Z,5.30
2018-12-30T08:53:05.017Z,5.30
2018-12-30T08:54:05.137Z,5.30
2018-12-30T08:55:05.150Z,5.30
2018-12-30T08:56:04.871Z,5.30
2018-12-30T08:57:09.918Z,5.30
2018-12-30T08:58:04.446Z,5.30
2018-12-30T08:59:04.537Z,5.30
2018-12-30T09:00:04.621Z,5.30
2018-12-30T09:01:04.331Z,5.40
2018-12-30T09:03:05.033Z,5.40
2018-12-30T09:04:04.954Z,5.40
2018-12-30T09:05:04.489Z,5.40
2018-12-30T09:06:04.710Z,5.40
2018-12-30T09:07:04.727Z,5.40
2018-12-30T09:08:04.965Z,5.40
2018-12-30T09:09:05.176Z,5.40
2018-12-30T09:10:04.316Z,5.40
2018-12-30T09:11:04.478Z,5.40
2018-12-30T09:12:04.750Z,5.40
2018-12-30T09:13:04.811Z,5.40
2018-12-30T09:14:04.776Z,5.40
2018-12-30T09:15:05.019Z,5.40
2018-12-30T09:16:05.153Z,5.50
2018-12-30T09:17:04.671Z,5.50
2018-12-30T09:18:04.271Z,5.50
2018-12-30T09:19:04.590Z,5.50
2018-12-30T09:20:04.586Z,5.50
2018-12-30T09:21:04.660Z,5.50
2018-12-30T09:22:04.248Z,5.50
2018-12-30T09:23:04.412Z,5.50
2018-12-30T09:24:04.544Z,5.50
2018-12-30T09:25:04.821Z,5.50
2018-12-30T09:26:04.934Z,5.50
2018-12-30T09:27:05.171Z,5.60
2018-12-30T09:28:04.236Z,5.60
2018-12-30T09:29:09.889Z,5.60
2018-12-30T09:30:04.354Z,5.60
2018-12-30T09:31:04.915Z,5.60
2018-12-30T09:32:04.202Z,5.60
2018-12-30T09:33:04.497Z,5.60
2018-12-30T09:34:04.999Z,5.60
2018-12-30T09:35:04.563Z,5.60
2018-12-30T09:36:05.097Z,5.60
2018-12-30T09:37:05.211Z,5.60
2018-12-30T09:38:04.274Z,5.60
2018-12-30T09:39:04.782Z,5.60
2018-12-30T09:40:05.224Z,5.70
2018-12-30T09:41:04.391Z,5.70
2018-12-30T09:42:04.955Z,5.70
2018-12-30T09:43:04.978Z,5.70
2018-12-30T09:44:04.255Z,5.70
2018-12-30T09:45:04.376Z,5.70
2018-12-30T09:46:04.442Z,5.70
2018-12-30T09:47:04.527Z,5.80
2018-12-30T09:48:04.796Z,5.80
2018-12-30T09:49:05.461Z,5.80
2018-12-30T09:50:10.560Z,5.80
2018-12-30T09:52:04.487Z,5.80
2018-12-30T09:53:04.904Z,5.80
2018-12-30T09:54:04.845Z,5.80
2018-12-30T09:55:09.978Z,5.80
2018-12-30T09:56:10.178Z,5.80
2018-12-30T09:57:04.791Z,5.90
2018-12-30T09:58:04.948Z,5.90
2018-12-30T09:59:04.448Z,5.90
2018-12-30T10:00:04.619Z,5.90
2018-12-30T10:01:04.843Z,5.90
2018-12-30T10:02:05.184Z,5.90
2018-12-30T10:03:05.123Z,5.90
2018-12-30T10:04:04.693Z,5.90
2018-12-30T10:05:04.642Z,5.90
2018-12-30T10:06:04.881Z,5.90
2018-12-30T10:07:04.918Z,5.90
2018-12-30T10:08:04.368Z,5.90
2018-12-30T10:09:04.644Z,5.90
2018-12-30T10:10:04.463Z,5.90
2018-12-30T10:11:04.471Z,5.90
2018-12-30T10:12:05.015Z,5.90
2018-12-30T10:13:04.519Z,5.90
2018-12-30T10:14:04.901Z,5.90
2018-12-30T10:15:09.449Z,5.90
2018-12-30T10:16:04.586Z,5.90
2018-12-30T10:17:04.667Z,5.90
2018-12-30T10:18:04.756Z,5.90
2018-12-30T10:19:04.918Z,5.90
2018-12-30T10:20:05.051Z,6.00
2018-12-30T10:21:04.986Z,6.00
2018-12-30T10:22:04.563Z,6.00
2018-12-30T10:23:04.500Z,6.00
2018-12-30T10:24:04.804Z,6.00
2018-12-30T10:25:04.910Z,6.00
2018-12-30T10:26:04.440Z,6.00
2018-12-30T10:27:04.480Z,6.00
2018-12-30T10:28:05.129Z,6.00
2018-12-30T10:29:04.482Z,6.00
2018-12-30T10:31:04.677Z,6.00
2018-12-30T10:32:04.886Z,6.00
2018-12-30T10:33:04.242Z,6.00
2018-12-30T10:34:04.396Z,6.00
2018-12-30T10:35:04.596Z,6.10
2018-12-30T10:36:04.739Z,6.00
2018-12-30T10:37:04.714Z,6.10
2018-12-30T10:38:04.938Z,6.10
2018-12-30T10:39:05.131Z,6.10
2018-12-30T10:40:04.309Z,6.10
2018-12-30T10:41:06.094Z,6.10
2018-12-30T10:42:04.796Z,6.10
2018-12-30T10:43:04.811Z,6.10
2018-12-30T10:44:04.232Z,6.10
2018-12-30T10:45:04.393Z,6.10
2018-12-30T10:46:05.139Z,6.20
2018-12-30T10:47:04.405Z,6.20
2018-12-30T10:48:04.395Z,6.20
2018-12-30T10:49:04.439Z,6.20
2018-12-30T10:50:05.130Z,6.20
2018-12-30T10:51:04.261Z,6.20
2018-12-30T10:52:04.406Z,6.20
2018-12-30T10:53:04.701Z,6.20
2018-12-30T10:54:05.087Z,6.20
2018-12-30T10:55:04.430Z,6.20
2018-12-30T10:56:05.065Z,6.20
2018-12-30T10:57:04.267Z,6.20
2018-12-30T10:58:05.218Z,6.20
2018-12-30T10:59:04.445Z,6.20
2018-12-30T11:00:04.522Z,6.20
2018-12-30T11:01:04.849Z,6.20
2018-12-30T11:02:04.373Z,6.20
2018-12-30T11:03:04.520Z,6.20
2018-12-30T11:04:04.822Z,6.20
2018-12-30T11:05:05.169Z,6.20
2018-12-30T11:06:04.473Z,6.20
2018-12-30T11:07:04.447Z,6.20
2018-12-30T11:08:04.452Z,6.20
2018-12-30T11:09:04.870Z,6.30
2018-12-30T11:10:04.343Z,6.30
2018-12-30T11:11:04.550Z,6.30
2018-12-30T11:12:04.559Z,6.30
2018-12-30T11:13:04.832Z,6.30
2018-12-30T11:14:04.956Z,6.30
2018-12-30T11:15:05.016Z,6.30
2018-12-30T11:16:04.310Z,6.30
2018-12-30T11:17:04.510Z,6.30
2018-12-30T11:18:04.522Z,6.30
2018-12-30T11:19:05.018Z,6.30
2018-12-30T11:20:04.676Z,6.30
2018-12-30T11:21:04.215Z,6.30
2018-12-30T11:22:04.521Z,6.30
2018-12-30T11:23:04.758Z,6.30
2018-12-30T11:24:08.628Z,6.30
2018-12-30T11:25:04.717Z,6.30
2018-12-30T11:26:04.741Z,6.30
2018-12-30T11:27:04.847Z,6.30
2018-12-30T11:28:04.387Z,6.30
2018-12-30T11:29:09.733Z,6.30
2018-12-30T11:30:05.135Z,6.30
2018-12-30T11:31:04.460Z,6.30
2018-12-30T11:32:04.877Z,6.30
2018-12-30T11:33:05.149Z,6.30
2018-12-30T11:34:05.180Z,6.30
2018-12-30T11:35:04.737Z,6.30
2018-12-30T11:36:04.952Z,6.30
2018-12-30T11:37:05.053Z,6.30
2018-12-30T11:38:05.075Z,6.30
2018-12-30T11:39:04.318Z,6.30
2018-12-30T11:40:04.343Z,6.30
2018-12-30T11:41:04.806Z,6.30
2018-12-30T11:42:05.058Z,6.30
2018-12-30T11:43:04.624Z,6.30
2018-12-30T11:44:04.933Z,6.30
2018-12-30T11:45:04.925Z,6.30
2018-12-30T11:46:04.366Z,6.30
2018-12-30T11:47:04.457Z,6.30
2018-12-30T11:48:04.964Z,6.30
2018-12-30T11:49:10.152Z,6.30
2018-12-30T11:50:04.677Z,6.30
2018-12-30T11:51:04.642Z,6.30
2018-12-30T11:52:04.537Z,6.30
2018-12-30T11:53:05.209Z,6.30
2018-12-30T11:54:04.210Z,6.40
2018-12-30T11:55:05.246Z,6.30
2018-12-30T11:56:04.645Z,6.40
2018-12-30T11:57:04.275Z,6.40
2018-12-30T11:58:04.950Z,6.40
2018-12-30T11:59:04.411Z,6.40
2018-12-30T12:00:04.756Z,6.40
2018-12-30T12:01:04.428Z,6.40
2018-12-30T12:02:04.687Z,6.40
2018-12-30T12:03:04.728Z,6.40
2018-12-30T12:04:04.893Z,6.40
2018-12-30T12:05:05.091Z,6.40
2018-12-30T12:06:04.757Z,6.40
2018-12-30T12:07:04.206Z,6.40
2018-12-30T12:08:04.436Z,6.40
2018-12-30T12:09:04.301Z,6.40
2018-12-30T12:10:04.416Z,6.40
2018-12-30T12:11:04.553Z,6.40
2018-12-30T12:12:04.637Z,6.50
2018-12-30T12:13:04.900Z,6.50
2018-12-30T12:14:04.326Z,6.50
2018-12-30T12:15:06.729Z,6.50
2018-12-30T12:16:04.546Z,6.50
2018-12-30T12:17:05.174Z,6.50
2018-12-30T12:18:04.251Z,6.50
2018-12-30T12:19:05.084Z,6.50
2018-12-30T12:20:04.466Z,6.50
2018-12-30T12:21:04.571Z,6.50
2018-12-30T12:22:05.096Z,6.50
2018-12-30T12:23:04.379Z,6.50
2018-12-30T12:24:04.763Z,6.50
2018-12-30T12:25:05.135Z,6.50
2018-12-30T12:26:04.663Z,6.50
2018-12-30T12:27:05.091Z,6.50
2018-12-30T12:28:04.296Z,6.50
2018-12-30T12:29:04.450Z,6.50
2018-12-30T12:30:04.583Z,6.50
2018-12-30T12:31:05.012Z,6.50
2018-12-30T12:32:05.133Z,6.50
2018-12-30T12:33:05.161Z,6.50
2018-12-30T12:34:04.713Z,6.50
2018-12-30T12:35:04.343Z,6.50
2018-12-30T12:36:04.697Z,6.50
2018-12-30T12:37:04.277Z,6.50
2018-12-30T12:38:04.761Z,6.50
2018-12-30T12:39:05.156Z,6.50
2018-12-30T12:40:04.277Z,6.50
2018-12-30T12:41:04.698Z,6.50
2018-12-30T12:42:04.929Z,6.50
2018-12-30T12:43:04.276Z,6.50
2018-12-30T12:44:04.929Z,6.50
2018-12-30T12:45:04.660Z,6.50
2018-12-30T12:46:06.163Z,6.50
2018-12-30T12:47:10.136Z,6.50
2018-12-30T12:48:05.124Z,6.50
2018-12-30T12:49:04.402Z,6.60
2018-12-30T12:50:05.015Z,6.60
2018-12-30T12:51:04.534Z,6.60
2018-12-30T12:52:04.553Z,6.60
2018-12-30T12:53:04.299Z,6.60
2018-12-30T12:54:04.437Z,6.60
2018-12-30T12:55:04.505Z,6.60
2018-12-30T12:56:05.131Z,6.60
2018-12-30T12:57:04.581Z,6.60
2018-12-30T12:58:04.810Z,6.60
2018-12-30T12:59:04.831Z,6.60
2018-12-30T13:00:05.138Z,6.60
2018-12-30T13:01:04.435Z,6.50
2018-12-30T13:02:04.677Z,6.50
2018-12-30T13:03:04.900Z,6.50
2018-12-30T13:04:05.119Z,6.50
2018-12-30T13:05:04.895Z,6.50
2018-12-30T13:06:04.505Z,6.50
2018-12-30T13:07:04.790Z,6.50
2018-12-30T13:08:07.061Z,6.50
2018-12-30T13:09:04.947Z,6.50
2018-12-30T13:10:04.521Z,6.50
2018-12-30T13:11:04.843Z,6.50
2018-12-30T13:12:05.088Z,6.50
2018-12-30T13:13:04.292Z,6.50
2018-12-30T13:14:04.429Z,6.50
2018-12-30T13:15:04.427Z,6.50
2018-12-30T13:16:04.812Z,6.50
2018-12-30T13:17:05.205Z,6.50
2018-12-30T13:18:04.499Z,6.50
2018-12-30T13:19:05.124Z,6.50
2018-12-30T13:20:04.340Z,6.50
2018-12-30T13:21:04.923Z,6.50
2018-12-30T13:22:04.846Z,6.50
2018-12-30T13:23:04.268Z,6.50