createdAt,value
2022-12-18T00:01:20.735Z,102729.03
2022-12-18T00:03:47.882Z,102722.97
2022-12-18T00:06:15.522Z,102714.25
2022-12-18T00:08:43.386Z,102721.09
2022-12-18T00:11:13.229Z,102726.09
2022-12-18T00:13:40.847Z,102722.34
2022-12-18T00:16:11.172Z,102713.19
2022-12-18T00:18:38.361Z,102721.50
2022-12-18T00:21:08.340Z,102719.66
2022-12-18T00:23:36.524Z,102718.78
2022-12-18T00:26:06.182Z,102728.59
2022-12-18T00:28:33.199Z,102719.66
2022-12-18T00:31:04.510Z,102722.34
2022-12-18T00:33:31.230Z,102720.69
2022-12-18T00:36:05.455Z,102729.22
2022-12-18T00:38:32.567Z,102724.84
2022-12-18T00:40:59.202Z,102727.78
2022-12-18T00:43:25.834Z,102730.50
2022-12-18T00:45:52.396Z,102721.72
2022-12-18T00:48:19.269Z,102731.31
2022-12-18T00:50:46.176Z,102732.78
2022-12-18T00:53:13.010Z,102732.78
2022-12-18T00:55:43.782Z,102732.97
2022-12-18T00:58:12.201Z,102737.97
2022-12-18T01:00:39.460Z,102737.13
2022-12-18T01:03:06.724Z,102740.69
2022-12-18T01:05:33.897Z,102730.25
2022-12-18T01:08:00.992Z,102725.69
2022-12-18T01:10:27.485Z,102737.34
2022-12-18T01:12:53.992Z,102755.25
2022-12-18T01:15:21.303Z,102742.56
2022-12-18T01:17:49.150Z,102748.81
2022-12-18T01:20:16.046Z,102754.22
2022-12-18T01:22:42.515Z,102740.03
2022-12-18T01:25:09.689Z,102742.16
2022-12-18T01:27:36.224Z,102743.19
2022-12-18T01:30:04.123Z,102744.84
2022-12-18T01:32:32.043Z,102744.63
2022-12-18T01:34:58.572Z,102742.97
2022-12-18T01:37:25.390Z,102744.84
2022-12-18T01:39:55.235Z,102733.38
2022-12-18T01:42:22.619Z,102743.59
2022-12-18T01:45:01.237Z,102740.25
2022-12-18T01:47:33.642Z,102749.22
2022-12-18T01:50:03.915Z,102754.44
2022-12-18T01:52:33.144Z,102761.28
2022-12-18T01:55:01.317Z,102766.50
2022-12-18T01:57:29.167Z,102766.28
2022-12-18T02:00:00.636Z,102761.09
2022-12-18T02:02:29.674Z,102750.25
2022-12-18T02:04:56.263Z,102758.16
2022-12-18T02:07:47.747Z,102761.91
2022-12-18T02:10:28.543Z,102743.19
2022-12-18T02:13:09.922Z,102742.16
2022-12-18T02:15:55.501Z,102746.91
2022-12-18T02:18:34.772Z,102749.63
2022-12-18T02:21:05.942Z,102750.06
2022-12-18T02:23:54.196Z,102751.91
2022-12-18T02:26:44.010Z,102751.09
2022-12-18T02:29:18.979Z,102756.50
2022-12-18T02:31:53.801Z,102763.16
2022-12-18T02:34:23.794Z,102762.34
2022-12-18T02:36:52.141Z,102768.56
2022-12-18T02:39:21.801Z,102761.50
2022-12-18T02:41:49.310Z,102747.97
2022-12-18T02:44:15.836Z,102742.56
2022-12-18T02:46:45.501Z,102738.38
2022-12-18T02:49:29.947Z,102726.53
2022-12-18T02:52:06.235Z,102723.84
2022-12-18T02:54:44.722Z,102721.13
2022-12-18T02:57:40.391Z,102720.91
2022-12-18T03:00:13.200Z,102718.84
2022-12-18T03:02:50.281Z,102708.19
2022-12-18T03:05:21.898Z,102716.31
2022-12-18T03:08:19.124Z,102706.53
2022-12-18T03:10:59.168Z,102696.34
2022-12-18T03:13:32.221Z,102689.66
2022-12-18T03:16:00.639Z,102685.72
2022-12-18T03:18:34.723Z,102684.06
2022-12-18T03:21:05.780Z,102680.53
2022-12-18T03:23:37.772Z,102676.13
2022-12-18T03:26:10.375Z,102679.69
2022-12-18T03:28:43.143Z,102675.31
2022-12-18T03:31:12.408Z,102670.72
2022-12-18T03:33:46.775Z,102678.84
2022-12-18T03:36:13.422Z,102685.31
2022-12-18T03:38:40.087Z,102677.19
2022-12-18T03:41:36.667Z,102696.97
2022-12-18T03:44:27.790Z,102683.84
2022-12-18T03:47:26.534Z,102691.97
2022-12-18T03:50:12.965Z,102706.13
2022-12-18T03:52:48.187Z,102705.91
2022-12-18T03:55:15.007Z,102705.06
2022-12-18T03:57:45.183Z,102688.00
2022-12-18T04:00:15.268Z,102685.31
2022-12-18T04:02:50.472Z,102690.72
2022-12-18T04:05:19.552Z,102703.41
2022-12-18T04:07:48.683Z,102704.47
2022-12-18T04:10:16.728Z,102689.06
2022-12-18T04:12:43.655Z,102691.78
2022-12-18T04:15:11.919Z,102692.81
2022-12-18T04:17:39.730Z,102691.13
2022-12-18T04:20:06.821Z,102693.84
2022-12-18T04:22:33.254Z,102694.06
2022-12-18T04:24:59.707Z,102690.72
2022-12-18T04:27:26.145Z,102692.59
2022-12-18T04:29:52.618Z,102688.00
2022-12-18T04:32:19.182Z,102688.84
2022-12-18T04:34:45.710Z,102692.19
2022-12-18T04:37:12.259Z,102695.13
2022-12-18T04:39:38.750Z,102696.13
2022-12-18T04:42:05.549Z,102688.25
2022-12-18T04:44:32.080Z,102694.91
2022-12-18T04:46:58.575Z,102697.59
2022-12-18T04:49:25.245Z,102698.66
2022-12-18T04:51:52.581Z,102699.69
2022-12-18T04:54:19.163Z,102698.88
2022-12-18T04:56:45.693Z,102689.91
2022-12-18T04:59:12.219Z,102695.13
2022-12-18T05:01:38.856Z,102692.19
2022-12-18T05:04:05.540Z,102682.00
2022-12-18T05:06:32.250Z,102689.06
2022-12-18T05:08:58.748Z,102692.81
2022-12-18T05:11:25.250Z,102695.53
2022-12-18T05:13:51.781Z,102689.06
2022-12-18T05:16:18.274Z,102681.16
2022-12-18T05:18:45.001Z,102685.75
2022-12-18T05:21:11.451Z,102685.75
2022-12-18T05:23:38.268Z,102682.41
2022-12-18T05:26:07.273Z,102681.78
2022-12-18T05:28:35.326Z,102675.34
2022-12-18T05:31:04.106Z,102672.84
2022-12-18T05:33:33.238Z,102671.19
2022-12-18T05:36:05.904Z,102669.53
2022-12-18T05:38:34.486Z,102654.31
2022-12-18T05:41:01.141Z,102664.13
2022-12-18T05:43:28.626Z,102667.22
2022-12-18T05:45:55.616Z,102665.75
2022-12-18T05:48:22.545Z,102668.69
2022-12-18T05:50:51.140Z,102667.84
2022-12-18T05:53:20.414Z,102657.25
2022-12-18T05:55:47.974Z,102667.22
2022-12-18T05:58:15.301Z,102668.28
2022-12-18T06:00:45.084Z,102663.47
2022-12-18T06:03:12.706Z,102662.84
2022-12-18T06:05:41.216Z,102671.81
2022-12-18T06:08:08.064Z,102658.06
2022-12-18T06:10:34.721Z,102638.88
2022-12-18T06:13:01.517Z,102642.22
2022-12-18T06:15:28.439Z,102634.53
2022-12-18T06:17:55.228Z,102632.88
2022-12-18T06:20:25.326Z,102636.63
2022-12-18T06:22:54.551Z,102621.41
2022-12-18T06:25:21.289Z,102624.13
2022-12-18T06:27:49.450Z,102633.94
2022-12-18T06:30:16.427Z,102629.75
2022-12-18T06:32:42.993Z,102628.09
2022-12-18T06:35:09.675Z,102625.59
2022-12-18T06:37:36.461Z,102629.97
2022-12-18T06:40:03.252Z,102614.78
2022-12-18T06:42:30.234Z,102615.19
2022-12-18T06:44:56.746Z,102611.22
2022-12-18T06:47:23.218Z,102599.34
2022-12-18T06:49:49.665Z,102596.66
2022-12-18T06:52:16.178Z,102597.47
2022-12-18T06:54:42.630Z,102603.31
2022-12-18T06:57:09.114Z,102581.66
2022-12-18T06:59:35.630Z,102597.06
2022-12-18T07:02:02.215Z,102590.00
2022-12-18T07:04:32.020Z,102578.34
2022-12-18T07:06:58.582Z,102576.69
2022-12-18T07:09:26.126Z,102572.31
2022-12-18T07:11:53.407Z,102550.88
2022-12-18T07:14:20.216Z,102540.28
2022-12-18T07:16:46.808Z,102536.72
2022-12-18T07:19:13.302Z,102525.91
2022-12-18T07:21:39.857Z,102527.34
2022-12-18T07:24:07.192Z,102524.66
2022-12-18T07:26:33.688Z,102514.66
2022-12-18T07:29:00.367Z,102518.19
2022-12-18T07:31:28.017Z,102525.47
2022-12-18T07:33:55.003Z,102516.75
2022-12-18T07:36:21.502Z,102524.06
2022-12-18T07:38:49.334Z,102523.41
2022-12-18T07:41:16.160Z,102537.34
2022-12-18T07:43:43.507Z,102535.47
2022-12-18T07:46:11.022Z,102528.41
2022-12-18T07:48:39.744Z,102524.66
2022-12-18T07:51:07.643Z,102517.59
2022-12-18T07:53:35.696Z,102523.00
2022-12-18T07:56:27.087Z,102525.72
2022-12-18T07:58:55.081Z,102528.59
2022-12-18T08:01:21.730Z,102523.00
2022-12-18T08:03:48.379Z,102521.34
2022-12-18T08:06:15.959Z,102522.38
2022-12-18T08:08:43.361Z,102525.72
2022-12-18T08:11:09.959Z,102515.94
2022-12-18T08:13:36.790Z,102509.06
2022-12-18T08:16:06.416Z,102509.25
2022-12-18T08:18:37.720Z,102506.56
2022-12-18T08:21:16.623Z,102516.97
2022-12-18T08:23:44.007Z,102511.78
2022-12-18T08:26:12.636Z,102518.00
2022-12-18T08:28:39.128Z,102527.78
2022-12-18T08:31:06.021Z,102524.25
2022-12-18T08:33:33.103Z,102515.72
2022-12-18T08:36:00.608Z,102515.31
2022-12-18T08:38:27.375Z,102524.47
2022-12-18T08:41:08.348Z,102533.63
2022-12-18T08:44:01.467Z,102545.28
2022-12-18T08:46:34.586Z,102547.13
2022-12-18T08:49:01.129Z,102562.34
2022-12-18T08:51:27.935Z,102562.53
2022-12-18T08:53:54.448Z,102586.06
2022-12-18T08:56:21.034Z,102580.88
2022-12-18T08:58:47.694Z,102572.75
2022-12-18T09:01:15.100Z,102558.19
2022-12-18T09:03:42.197Z,102533.84
2022-12-18T09:06:09.358Z,102522.78
2022-12-18T09:08:37.874Z,102528.19
2022-12-18T09:11:04.977Z,102515.72
2022-12-18T09:13:31.510Z,102517.59
2022-12-18T09:15:58.017Z,102514.06
2022-12-18T09:18:25.273Z,102502.44
2022-12-18T09:20:53.843Z,102502.19
2022-12-18T09:23:21.242Z,102503.44
2022-12-18T09:25:48.030Z,102495.31
2022-12-18T09:28:20.163Z,102507.81
2022-12-18T09:30:49.850Z,102500.94
2022-12-18T09:33:17.795Z,102509.25
2022-12-18T09:35:45.498Z,102520.09
2022-12-18T09:38:18.950Z,102516.78
2022-12-18T09:40:52.140Z,102516.78
2022-12-18T09:43:28.173Z,102512.19
2022-12-18T09:46:08.724Z,102516.78
2022-12-18T09:48:45.826Z,102516.78
2022-12-18T09:51:28.574Z,102516.16
2022-12-18T09:54:00.086Z,102509.91
2022-12-18T09:56:32.978Z,102512.84
2022-12-18T09:59:01.298Z,102510.13
2022-12-18T10:01:38.822Z,102507.00
2022-12-18T10:04:10.101Z,102498.66
2022-12-18T10:06:43.918Z,102494.91
2022-12-18T10:09:13.467Z,102487.63
2022-12-18T10:11:55.119Z,102481.19
2022-12-18T10:14:30.530Z,102472.44
2022-12-18T10:17:18.094Z,102462.91
2022-12-18T10:19:53.745Z,102459.72
2022-12-18T10:22:20.166Z,102464.53
2022-12-18T10:25:03.940Z,102461.84
2022-12-18T10:27:31.700Z,102462.91
2022-12-18T10:30:00.044Z,102456.63
2022-12-18T10:32:30.250Z,102453.09
2022-12-18T10:35:00.727Z,102449.38
2022-12-18T10:37:30.192Z,102455.59
2022-12-18T10:40:21.854Z,102452.28
2022-12-18T10:43:05.336Z,102448.50
2022-12-18T10:45:32.117Z,102445.81
2022-12-18T10:47:59.086Z,102465.78
2022-12-18T10:50:53.943Z,102456.84
2022-12-18T10:53:25.134Z,102461.63
2022-12-18T10:55:54.671Z,102457.91
2022-12-18T10:58:38.743Z,102455.41
2022-12-18T11:01:21.203Z,102448.13
2022-12-18T11:04:02.651Z,102438.75
2022-12-18T11:06:30.219Z,102437.69
2022-12-18T11:09:21.302Z,102438.75
2022-12-18T11:11:55.383Z,102449.56
2022-12-18T11:14:26.474Z,102437.91
2022-12-18T11:17:24.521Z,102439.81
2022-12-18T11:19:42.277Z,102439.81
2022-12-18T11:22:25.455Z,102431.69
2022-12-18T11:28:05.800Z,102403.56
2022-12-18T11:30:36.369Z,102410.03
2022-12-18T11:33:33.679Z,102402.75
2022-12-18T11:36:05.887Z,102395.69
2022-12-18T11:38:45.261Z,102386.75
2022-12-18T11:41:44.657Z,102381.34
2022-12-18T11:44:16.718Z,102375.47
2022-12-18T11:46:52.699Z,102361.34
2022-12-18T11:49:25.590Z,102359.25
2022-12-18T11:51:58.580Z,102357.81
2022-12-18T11:54:25.117Z,102360.53
2022-12-18T11:57:30.332Z,102351.34
2022-12-18T12:00:13.022Z,102347.81
2022-12-18T12:02:58.085Z,102341.34
2022-12-18T12:05:44.638Z,102355.94
2022-12-18T12:08:17.211Z,102351.34
2022-12-18T12:10:43.758Z,102341.34
2022-12-18T12:13:32.580Z,102341.34
2022-12-18T12:16:01.731Z,102343.25
2022-12-18T12:18:37.320Z,102337.00
2022-12-18T12:21:30.673Z,102338.66
2022-12-18T12:24:25.062Z,102321.81
2022-12-18T12:27:50.482Z,102324.31
2022-12-18T12:30:24.434Z,102320.78
2022-12-18T12:32:56.925Z,102323.91
2022-12-18T12:35:37.303Z,102319.31
2022-12-18T12:38:27.482Z,102320.38
2022-12-18T12:41:29.514Z,102317.44
2022-12-18T12:43:58.811Z,102315.38
2022-12-18T12:46:27.444Z,102315.13
2022-12-18T12:48:57.747Z,102300.59
2022-12-18T12:51:31.052Z,102305.75
2022-12-18T12:53:59.212Z,102294.94
2022-12-18T12:56:39.827Z,102295.16
2022-12-18T12:59:35.595Z,102277.88
2022-12-18T13:02:02.288Z,102269.97
2022-12-18T13:04:53.658Z,102281.84
2022-12-18T13:07:29.710Z,102275.38
2022-12-18T13:10:20.857Z,102268.31
2022-12-18T13:12:58.330Z,102262.31
2022-12-18T13:15:44.311Z,102255.22
2022-12-18T13:18:23.986Z,102252.75
2022-12-18T13:21:03.058Z,102249.81
2022-12-18T13:23:34.195Z,102249.38
2022-12-18T13:26:28.157Z,102238.34
2022-12-18T13:28:56.741Z,102230.25
2022-12-18T13:31:41.867Z,102231.06
2022-12-18T13:34:26.901Z,102220.69
2022-12-18T13:36:57.078Z,102212.56
2022-12-18T13:39:32.797Z,102221.50
2022-12-18T13:42:07.017Z,102217.16
2022-12-18T13:44:40.577Z,102218.81
2022-12-18T13:47:27.740Z,102219.03
2022-12-18T13:49:55.749Z,102210.06
2022-12-18T13:52:37.963Z,102207.16
2022-12-18T13:55:08.257Z,102202.81
2022-12-18T13:57:36.353Z,102200.31
2022-12-18T14:00:31.077Z,102190.31
2022-12-18T14:02:59.407Z,102187.41
2022-12-18T14:05:32.508Z,102184.47
2022-12-18T14:08:14.427Z,102176.97
2022-12-18T14:10:49.510Z,102193.63
2022-12-18T14:13:43.075Z,102188.22
2022-12-18T14:16:16.301Z,102172.81
2022-12-18T14:18:50.269Z,102165.97
2022-12-18T14:21:24.701Z,102165.75
2022-12-18T14:24:09.748Z,102154.13
2022-12-18T14:26:36.262Z,102148.72
2022-12-18T14:29:24.339Z,102139.72
2022-12-18T14:32:18.725Z,102133.28
2022-12-18T14:34:51.962Z,102134.31
2022-12-18T14:37:24.800Z,102131.03
2022-12-18T14:40:07.121Z,102127.28
2022-12-18T14:42:37.647Z,102126.00
2022-12-18T14:45:39.076Z,102130.34
2022-12-18T14:48:34.502Z,102116.84
2022-12-18T14:51:19.829Z,102111.66
2022-12-18T14:53:56.616Z,102124.34
2022-12-18T14:56:27.398Z,102118.09
2022-12-18T14:59:02.025Z,102118.94
2022-12-18T15:01:34.210Z,102123.31
2022-12-18T15:04:03.023Z,102114.38
2022-12-18T15:06:36.252Z,102123.31
2022-12-18T15:09:07.310Z,102120.59
2022-12-18T15:11:41.688Z,102111.66
2022-12-18T15:14:43.749Z,102113.53
2022-12-18T15:17:22.448Z,102116.44
2022-12-18T15:19:53.918Z,102115.38
2022-12-18T15:22:31.482Z,102123.50
2022-12-18T15:25:00.066Z,102109.41
2022-12-18T15:27:36.883Z,102111.66
2022-12-18T15:30:06.349Z,102106.69
2022-12-18T15:32:32.839Z,102103.16
2022-12-18T15:35:10.185Z,102112.31
2022-12-18T15:37:36.643Z,102099.63
2022-12-18T15:40:03.528Z,102105.88
2022-12-18T15:42:49.709Z,102089.41
2022-12-18T15:45:16.708Z,102096.25
2022-12-18T15:47:45.272Z,102090.59
2022-12-18T15:50:11.896Z,102092.28
2022-12-18T15:52:44.932Z,102081.47
2022-12-18T15:55:35.513Z,102078.97
2022-12-18T15:58:03.230Z,102084.38
2022-12-18T16:00:29.895Z,102082.72
2022-12-18T16:02:56.638Z,102077.31
2022-12-18T16:05:24.324Z,102068.13
2022-12-18T16:07:50.794Z,102062.16
2022-12-18T16:10:17.472Z,102072.13
2022-12-18T16:12:44.419Z,102058.81
2022-12-18T16:15:15.865Z,102058.81
2022-12-18T16:17:44.884Z,102047.38
2022-12-18T16:20:19.187Z,102046.94
2022-12-18T16:22:47.230Z,102059.66
2022-12-18T16:25:18.499Z,102048.63
2022-12-18T16:27:45.054Z,102052.59
2022-12-18T16:30:20.785Z,102049.66
2022-12-18T16:32:47.659Z,102048.00
2022-12-18T16:35:16.193Z,102031.78
2022-12-18T16:37:43.573Z,102032.00
2022-12-18T16:40:12.822Z,102033.66
2022-12-18T16:42:40.827Z,102028.63
2022-12-18T16:45:09.597Z,102028.38
2022-12-18T16:47:36.254Z,102032.97
2022-12-18T16:50:02.911Z,102026.13
2022-12-18T16:52:30.302Z,102026.97
2022-12-18T16:54:57.284Z,102018.00
2022-12-18T16:57:25.251Z,102022.59
2022-12-18T16:59:52.418Z,102028.00
2022-12-18T17:02:24.312Z,102020.13
2022-12-18T17:04:54.080Z,102013.09
2022-12-18T17:07:20.839Z,102023.91
2022-12-18T17:09:47.409Z,102009.53
2022-12-18T17:12:13.914Z,102002.47
2022-12-18T17:14:40.423Z,102013.28
2022-12-18T17:17:23.816Z,102001.88
2022-12-18T17:19:51.628Z,102002.47
2022-12-18T17:22:18.347Z,102011.19
2022-12-18T17:24:44.899Z,102010.13
2022-12-18T17:27:11.694Z,102014.47
2022-12-18T17:29:41.286Z,102010.97
2022-12-18T17:32:11.861Z,102015.31
2022-12-18T17:34:38.787Z,102016.59
2022-12-18T17:37:05.418Z,102021.78
2022-12-18T17:39:32.422Z,102012.84
2022-12-18T17:41:59.513Z,102015.53
2022-12-18T17:44:26.015Z,102010.38
2022-12-18T17:46:52.691Z,102011.19
2022-12-18T17:49:19.276Z,102009.53
2022-12-18T17:51:45.768Z,102006.22
2022-12-18T17:54:12.329Z,102011.66
2022-12-18T17:56:39.503Z,102001.66
2022-12-18T17:59:07.251Z,101999.19
2022-12-18T18:01:36.363Z,102010.59
2022-12-18T18:04:05.518Z,101996.00
2022-12-18T18:06:32.084Z,101998.50
2022-12-18T18:09:00.988Z,102000.13
2022-12-18T18:11:46.458Z,102002.84
2022-12-18T18:14:17.666Z,102005.56
2022-12-18T18:16:47.052Z,102001.19
2022-12-18T18:19:17.009Z,101999.56
2022-12-18T18:21:45.320Z,102010.38
2022-12-18T18:24:15.692Z,102004.13
2022-12-18T18:26:42.858Z,102004.97
2022-12-18T18:29:13.018Z,102001.88
2022-12-18T18:31:41.301Z,102001.88
2022-12-18T18:34:09.050Z,102001.28
2022-12-18T18:36:35.596Z,102001.28
2022-12-18T18:39:02.363Z,102009.38
2022-12-18T18:41:30.529Z,101994.81
2022-12-18T18:43:58.455Z,101988.38
2022-12-18T18:46:25.731Z,101989.63
2022-12-18T18:48:52.544Z,102000.44
2022-12-18T18:51:21.429Z,102005.84
2022-12-18T18:53:51.003Z,101994.44
2022-12-18T18:56:45.321Z,101989.88
2022-12-18T18:59:06.313Z,101985.50
2022-12-18T19:01:33.610Z,101988.81
2022-12-18T19:04:00.803Z,101995.84
2022-12-18T19:06:29.016Z,101985.03
2022-12-18T19:08:58.201Z,101985.03
2022-12-18T19:11:44.296Z,101990.44
2022-12-18T19:14:12.950Z,101996.09
2022-12-18T19:16:40.720Z,101985.28
2022-12-18T19:19:07.819Z,101980.69
2022-12-18T19:21:35.654Z,101979.88
2022-12-18T19:24:02.852Z,101969.88
2022-12-18T19:26:29.720Z,101968.22
2022-12-18T19:29:04.634Z,101973.66
2022-12-18T19:31:35.508Z,101969.25
2022-12-18T19:34:03.986Z,101976.56
2022-12-18T19:36:32.205Z,101965.16
2022-12-18T19:39:00.989Z,101957.03
2022-12-18T19:41:31.145Z,101967.63
2022-12-18T19:43:58.504Z,101957.88
2022-12-18T19:46:25.385Z,101958.69
2022-12-18T19:48:52.621Z,101959.50
2022-12-18T19:51:25.157Z,101958.88
2022-12-18T19:53:58.063Z,101961.59
2022-12-18T19:56:28.246Z,101968.88
2022-12-18T19:58:55.284Z,101964.28
2022-12-18T20:01:23.685Z,101958.69
2022-12-18T20:03:52.559Z,101963.84
2022-12-18T20:06:31.854Z,101951.16
2022-12-18T20:09:02.272Z,101948.69
2022-12-18T20:11:33.559Z,101940.56
2022-12-18T20:14:05.164Z,101940.56
2022-12-18T20:16:31.727Z,101930.81
2022-12-18T20:18:58.377Z,101916.47
2022-12-18T20:21:25.425Z,101920.81
2022-12-18T20:23:52.040Z,101915.19
2022-12-18T20:26:19.531Z,101908.13
2022-12-18T20:28:46.127Z,101902.72
2022-12-18T20:31:14.190Z,101906.47
2022-12-18T20:33:42.407Z,101919.19
2022-12-18T20:36:14.272Z,101904.81
2022-12-18T20:38:42.692Z,101907.75
2022-12-18T20:41:17.023Z,101906.69
2022-12-18T20:43:44.296Z,101904.81
2022-12-18T20:46:14.768Z,101899.41
2022-12-18T20:48:43.179Z,101909.41
2022-12-18T20:51:15.564Z,101899.63
2022-12-18T20:53:42.979Z,101891.53
2022-12-18T20:56:21.257Z,101880.72
2022-12-18T20:58:49.682Z,101886.13
2022-12-18T21:01:18.811Z,101872.59
2022-12-18T21:03:46.258Z,101864.25
2022-12-18T21:06:15.342Z,101864.84
2022-12-18T21:08:42.394Z,101858.84
2022-12-18T21:11:35.941Z,101855.31
2022-12-18T21:14:03.988Z,101845.31
2022-12-18T21:16:30.634Z,101834.50
2022-12-18T21:18:57.231Z,101838.25
2022-12-18T21:21:26.539Z,101832.03
2022-12-18T21:23:53.257Z,101830.41
2022-12-18T21:26:28.121Z,101832.28
2022-12-18T21:28:56.943Z,101806.06
2022-12-18T21:31:25.220Z,101814.16
2022-12-18T21:33:51.890Z,101802.53
2022-12-18T21:36:20.909Z,101802.53
2022-12-18T21:38:47.445Z,101793.59
2022-12-18T21:41:41.736Z,101800.84
2022-12-18T21:44:13.220Z,101789.22
2022-12-18T21:46:43.285Z,101790.03
2022-12-18T21:49:11.108Z,101781.94
2022-12-18T21:51:38.887Z,101786.75
2022-12-18T21:54:05.426Z,101786.75
2022-12-18T21:56:48.431Z,101777.00
2022-12-18T21:59:26.030Z,101778.41
2022-12-18T22:01:53.896Z,101769.25
2022-12-18T22:04:21.661Z,101777.38
2022-12-18T22:06:48.973Z,101757.59
2022-12-18T22:09:18.646Z,101749.50
2022-12-18T22:11:45.170Z,101747.03
2022-12-18T22:14:12.685Z,101760.31
2022-12-18T22:16:39.519Z,101760.31
2022-12-18T22:19:06.544Z,101752.19
2022-12-18T22:21:37.803Z,101754.91
2022-12-18T22:24:07.227Z,101751.97
2022-12-18T22:26:40.192Z,101753.03
2022-12-18T22:29:26.475Z,101732.22
2022-12-18T22:31:53.037Z,101732.44
2022-12-18T22:34:22.849Z,101722.94
2022-12-18T22:36:50.410Z,101715.66
2022-12-18T22:39:25.564Z,101708.94
2022-12-18T22:41:52.658Z,101702.94
2022-12-18T22:44:19.676Z,101702.69
2022-12-18T22:46:49.395Z,101696.47
2022-12-18T22:49:32.458Z,101687.28
2022-12-18T22:52:01.198Z,101704.59
2022-12-18T22:54:27.750Z,101698.34
2022-12-18T22:56:54.217Z,101701.06
2022-12-18T22:59:23.387Z,101708.09
2022-12-18T23:01:52.978Z,101698.13
2022-12-18T23:04:32.959Z,101697.28
2022-12-18T23:07:04.980Z,101692.72
2022-12-18T23:09:32.023Z,101687.78
2022-12-18T23:11:58.515Z,101677.78
2022-12-18T23:14:25.027Z,101654.50
2022-12-18T23:16:52.280Z,101667.19
2022-12-18T23:19:19.997Z,101650.75
2022-12-18T23:21:46.999Z,101653.22
2022-12-18T23:24:13.707Z,101648.88
2022-12-18T23:26:40.250Z,101666.72
2022-12-18T23:29:07.287Z,101653.69
2022-12-18T23:31:37.495Z,101638.28
2022-12-18T23:34:05.818Z,101643.91
2022-12-18T23:36:37.653Z,101635.81
2022-12-18T23:39:15.411Z,101626.88
2022-12-18T23:41:56.297Z,101636.41
2022-12-18T23:44:22.856Z,101621.59
2022-12-18T23:46:49.380Z,101625.13
2022-12-18T23:49:16.049Z,101620.78
2022-12-18T23:51:42.520Z,101611.38
2022-12-18T23:54:10.364Z,101611.59
2022-12-18T23:56:36.893Z,101619.69
2022-12-18T23:59:03.533Z,101615.16
