createdAt,value
2023-04-25T20:26:17.582Z,3.17
2023-04-25T20:30:23.495Z,3.25
2023-04-25T20:34:26.887Z,3.25
2023-04-25T20:36:29.644Z,2.75
2023-04-25T20:38:31.269Z,3.00
2023-04-25T20:40:32.956Z,2.90
2023-04-25T20:42:34.977Z,2.97
2023-04-25T20:44:40.514Z,3.20
2023-04-25T20:46:42.137Z,2.80
2023-04-25T20:48:46.738Z,2.78
2023-04-25T20:50:48.462Z,2.90
2023-04-25T20:52:50.163Z,3.03
2023-04-25T20:54:54.072Z,3.20
2023-04-25T20:56:55.795Z,3.20
2023-04-25T20:58:58.249Z,3.30
2023-04-25T21:01:00.113Z,11.77
2023-04-25T21:05:07.202Z,22.63
2023-04-25T21:09:10.286Z,16.42
2023-04-25T21:11:12.955Z,9.00
2023-04-25T21:13:14.793Z,6.45
2023-04-25T21:17:19.739Z,4.93
2023-04-25T21:19:21.573Z,5.22
2023-04-25T21:21:23.169Z,4.55
2023-04-25T21:23:24.922Z,5.05
2023-04-25T21:25:31.284Z,5.10
2023-04-25T21:27:33.658Z,5.15
2023-04-25T21:29:37.925Z,4.78
2023-04-25T21:31:39.629Z,5.20
2023-04-25T21:35:42.997Z,6.63
2023-04-25T21:37:45.434Z,5.40
2023-04-25T21:39:48.040Z,5.90
2023-04-25T21:41:49.749Z,5.35
2023-04-25T21:43:51.436Z,5.38
2023-04-25T21:47:58.975Z,5.30
2023-04-25T21:50:00.810Z,6.70
2023-04-25T21:54:05.700Z,8.68
2023-04-25T21:56:07.734Z,9.10
2023-04-25T21:58:09.513Z,8.90
2023-04-25T22:00:27.674Z,8.88
2023-04-25T22:02:31.083Z,9.85
2023-04-25T22:04:33.080Z,10.50
2023-04-25T22:06:34.746Z,10.70
2023-04-25T22:08:36.477Z,9.82
2023-04-25T22:12:41.409Z,9.32
2023-04-25T22:14:44.435Z,9.20
2023-04-25T22:16:46.080Z,9.45
2023-04-25T22:20:54.576Z,7.18
2023-04-25T22:22:56.660Z,7.20
2023-04-25T22:24:58.240Z,6.78
2023-04-25T22:27:03.618Z,6.90
2023-04-25T22:29:05.121Z,6.88
2023-04-25T22:31:06.712Z,5.97
2023-04-25T22:33:08.279Z,6.38
2023-04-25T22:35:10.601Z,5.78
2023-04-25T22:37:14.150Z,5.63
2023-04-25T22:39:16.753Z,5.65
2023-04-25T22:41:18.392Z,5.28
2023-04-25T22:43:20.842Z,5.03
2023-04-25T22:45:22.582Z,5.20
2023-04-25T22:47:24.643Z,4.50
2023-04-25T22:49:26.400Z,4.70
2023-04-25T22:51:29.047Z,4.82
2023-04-25T22:53:32.089Z,4.40
2023-04-25T22:55:33.682Z,3.80
2023-04-25T22:57:38.191Z,3.70
2023-04-25T22:59:39.733Z,3.80
2023-04-25T23:01:42.067Z,4.10
2023-04-25T23:03:44.935Z,3.70
2023-04-25T23:05:46.712Z,4.30
2023-04-25T23:07:48.363Z,3.20
2023-04-25T23:09:50.003Z,3.60
2023-04-25T23:13:55.056Z,3.00
2023-04-25T23:17:58.893Z,3.15
2023-04-25T23:20:00.830Z,3.17
2023-04-25T23:24:05.070Z,3.05
2023-04-25T23:26:10.825Z,3.33
2023-04-25T23:28:12.836Z,2.90
2023-04-25T23:30:15.298Z,3.55
2023-04-25T23:32:17.007Z,3.38
2023-04-25T23:34:18.528Z,2.95
2023-04-25T23:38:22.873Z,2.92
2023-04-25T23:40:24.772Z,2.72
2023-04-25T23:42:26.550Z,2.97
2023-04-25T23:46:31.134Z,3.13
2023-04-25T23:48:33.076Z,2.85
2023-04-25T23:50:34.614Z,2.72
2023-04-25T23:52:36.268Z,2.72
2023-04-25T23:54:38.633Z,2.45
2023-04-25T23:56:40.425Z,2.42
