createdAt,value
2018-10-11T00:01:28.253Z,17.93
2018-10-11T00:03:56.611Z,19.13
2018-10-11T00:06:24.905Z,17.47
2018-10-11T00:08:53.437Z,18.70
2018-10-11T00:11:21.654Z,18.43
2018-10-11T00:13:51.074Z,18.00
2018-10-11T00:16:19.657Z,17.77
2018-10-11T00:18:47.947Z,17.90
2018-10-11T00:21:16.357Z,17.07
2018-10-11T00:23:44.705Z,16.03
2018-10-11T00:26:13.159Z,15.83
2018-10-11T00:28:41.541Z,15.63
2018-10-11T00:31:09.838Z,15.27
2018-10-11T00:33:38.314Z,15.43
2018-10-11T00:36:07.534Z,14.87
2018-10-11T00:38:35.786Z,14.77
2018-10-11T00:41:04.030Z,14.70
2018-10-11T00:43:32.263Z,14.60
2018-10-11T00:46:00.476Z,14.23
2018-10-11T00:48:28.794Z,15.27
2018-10-11T00:50:57.381Z,14.70
2018-10-11T00:53:25.870Z,15.30
2018-10-11T00:55:54.118Z,14.77
2018-10-11T00:58:22.354Z,14.03
2018-10-11T01:00:50.704Z,14.90
2018-10-11T01:03:19.173Z,14.27
2018-10-11T01:05:47.385Z,13.73
2018-10-11T01:08:15.606Z,13.73
2018-10-11T01:10:43.968Z,14.67
2018-10-11T01:13:12.225Z,14.40
2018-10-11T01:15:40.445Z,14.23
2018-10-11T01:18:08.698Z,14.40
2018-10-11T01:20:36.930Z,13.83
2018-10-11T01:23:05.719Z,14.70
2018-10-11T01:25:33.962Z,14.87
2018-10-11T01:28:02.199Z,13.43
2018-10-11T01:30:30.426Z,13.13
2018-10-11T01:32:58.748Z,15.33
2018-10-11T01:35:27.069Z,13.07
2018-10-11T01:37:55.585Z,14.03
2018-10-11T01:40:24.110Z,14.93
2018-10-11T01:43:00.216Z,15.37
2018-10-11T01:45:28.565Z,14.53
2018-10-11T01:47:57.639Z,15.33
2018-10-11T01:50:25.893Z,14.93
2018-10-11T01:52:54.625Z,14.13
2018-10-11T01:55:22.873Z,14.70
2018-10-11T01:57:51.670Z,13.63
2018-10-11T02:00:20.494Z,13.60
2018-10-11T02:02:49.007Z,13.03
2018-10-11T02:05:17.220Z,14.40
2018-10-11T02:07:45.454Z,13.20
2018-10-11T02:10:13.950Z,12.87
2018-10-11T02:12:42.267Z,13.77
2018-10-11T02:15:10.861Z,14.53
2018-10-11T02:17:39.205Z,15.50
2018-10-11T02:20:07.449Z,15.60
2018-10-11T02:22:35.916Z,15.53
2018-10-11T02:25:04.158Z,15.93
2018-10-11T02:27:32.452Z,15.00
2018-10-11T02:30:00.681Z,16.07
2018-10-11T02:32:29.138Z,15.43
2018-10-11T02:34:57.725Z,16.43
2018-10-11T02:37:26.059Z,15.63
2018-10-11T02:39:54.561Z,16.07
2018-10-11T02:42:22.827Z,15.70
2018-10-11T02:44:51.222Z,15.20
2018-10-11T02:47:19.737Z,14.53
2018-10-11T02:49:48.005Z,14.07
2018-10-11T02:52:16.232Z,15.40
2018-10-11T02:54:44.477Z,14.23
2018-10-11T02:57:24.027Z,12.60
2018-10-11T02:59:52.269Z,12.83
2018-10-11T03:02:20.583Z,13.43
2018-10-11T03:04:49.852Z,12.83
2018-10-11T03:07:18.630Z,13.37
2018-10-11T03:09:48.002Z,14.30
2018-10-11T03:12:16.478Z,12.43
2018-10-11T03:14:44.711Z,12.50
2018-10-11T03:17:13.066Z,12.07
2018-10-11T03:19:42.421Z,12.23
2018-10-11T03:22:11.135Z,13.07
2018-10-11T03:24:39.813Z,13.00
2018-10-11T03:27:08.037Z,12.40
2018-10-11T03:29:36.337Z,12.17
2018-10-11T03:32:04.577Z,12.67
2018-10-11T03:34:32.880Z,11.90
2018-10-11T03:37:01.133Z,12.00
2018-10-11T03:39:29.564Z,12.20
2018-10-11T03:41:58.797Z,13.03
2018-10-11T03:44:28.299Z,12.00
2018-10-11T03:46:56.904Z,12.40
2018-10-11T03:49:25.413Z,12.77
2018-10-11T03:51:53.649Z,12.47
2018-10-11T03:54:21.926Z,12.67
2018-10-11T03:56:50.245Z,11.97
2018-10-11T03:59:18.460Z,12.37
2018-10-11T04:01:46.706Z,13.07
2018-10-11T04:04:14.944Z,12.80
2018-10-11T04:06:43.589Z,12.53
2018-10-11T04:09:11.925Z,11.97
2018-10-11T04:11:40.185Z,12.77
2018-10-11T04:14:08.373Z,11.83
2018-10-11T04:16:37.915Z,13.47
2018-10-11T04:19:06.368Z,13.90
2018-10-11T04:21:34.725Z,14.37
2018-10-11T04:24:03.044Z,14.47
2018-10-11T04:26:31.249Z,15.13
2018-10-11T04:28:59.581Z,15.77
2018-10-11T04:31:27.857Z,15.27
2018-10-11T04:33:56.096Z,15.77
2018-10-11T04:36:24.408Z,15.37
2018-10-11T04:38:52.606Z,15.97
2018-10-11T04:41:20.918Z,17.03
2018-10-11T04:43:49.152Z,15.93
2018-10-11T04:46:17.349Z,15.20
2018-10-11T04:48:45.557Z,16.10
2018-10-11T04:51:14.397Z,15.53
2018-10-11T04:53:42.609Z,15.00
2018-10-11T04:56:10.809Z,15.90
2018-10-11T04:58:38.982Z,14.77
2018-10-11T05:01:07.311Z,15.77
2018-10-11T05:03:35.573Z,15.07
2018-10-11T05:06:03.866Z,14.50
2018-10-11T05:08:32.061Z,14.43
2018-10-11T05:11:00.301Z,14.53
2018-10-11T05:13:37.789Z,14.17
2018-10-11T05:16:06.169Z,14.67
2018-10-11T05:18:34.342Z,14.40
2018-10-11T05:21:02.569Z,14.77
2018-10-11T05:23:30.771Z,14.83
2018-10-11T05:25:59.217Z,15.20
2018-10-11T05:28:27.442Z,14.73
2018-10-11T05:30:56.631Z,15.57
2018-10-11T05:33:25.103Z,14.57
2018-10-11T05:35:56.570Z,14.13
2018-10-11T05:38:27.452Z,14.07
2018-10-11T05:40:56.118Z,14.70
2018-10-11T05:43:24.313Z,14.10
2018-10-11T05:45:56.194Z,13.60
2018-10-11T05:48:25.163Z,14.43
2018-10-11T05:50:53.526Z,14.13
2018-10-11T05:53:22.251Z,13.77
2018-10-11T05:55:51.176Z,13.70
2018-10-11T05:58:20.046Z,14.33
2018-10-11T06:00:48.653Z,14.50
2018-10-11T06:03:16.858Z,14.23
2018-10-11T06:05:45.049Z,13.30
2018-10-11T06:08:13.917Z,13.53
2018-10-11T06:10:43.157Z,12.93
2018-10-11T06:13:11.973Z,13.60
2018-10-11T06:15:40.697Z,12.37
2018-10-11T06:18:08.904Z,12.93
2018-10-11T06:20:37.100Z,11.93
2018-10-11T06:23:05.550Z,11.37
2018-10-11T06:25:33.758Z,10.97
2018-10-11T06:28:02.029Z,11.17
2018-10-11T06:30:31.685Z,12.13
2018-10-11T06:32:59.887Z,12.23
2018-10-11T06:35:28.681Z,12.97
2018-10-11T06:37:57.182Z,11.70
2018-10-11T06:40:25.369Z,11.70
2018-10-11T06:42:53.574Z,10.97
2018-10-11T06:45:22.013Z,10.07
2018-10-11T06:47:52.263Z,10.03
2018-10-11T06:50:21.102Z,9.57
2018-10-11T06:52:49.341Z,9.67
2018-10-11T06:55:17.790Z,9.30
2018-10-11T06:57:45.954Z,9.07
2018-10-11T07:00:14.278Z,9.13
2018-10-11T07:02:43.110Z,8.90
2018-10-11T07:05:11.310Z,8.20
2018-10-11T07:07:39.531Z,8.53
2018-10-11T07:10:07.745Z,8.43
2018-10-11T07:12:36.318Z,8.47
2018-10-11T07:15:04.692Z,8.57
2018-10-11T07:17:32.894Z,9.17
2018-10-11T07:20:01.114Z,9.13
2018-10-11T07:22:29.564Z,8.83
2018-10-11T07:24:57.893Z,8.47
2018-10-11T07:27:26.118Z,8.30
2018-10-11T07:29:54.343Z,8.67
2018-10-11T07:32:22.577Z,8.00
2018-10-11T07:34:50.809Z,8.10
2018-10-11T07:37:19.106Z,8.35
2018-10-11T07:39:47.440Z,8.38
2018-10-11T07:42:15.675Z,8.20
2018-10-11T07:44:44.230Z,7.60
2018-10-11T07:47:12.568Z,8.25
2018-10-11T07:49:40.805Z,7.37
2018-10-11T07:52:09.185Z,8.15
2018-10-11T07:54:37.417Z,8.28
2018-10-11T07:57:05.668Z,7.95
2018-10-11T07:59:33.905Z,7.67
2018-10-11T08:02:02.139Z,7.15
2018-10-11T08:04:30.402Z,7.97
2018-10-11T08:06:58.745Z,7.60
2018-10-11T08:09:26.948Z,7.67
2018-10-11T08:11:55.365Z,7.50
2018-10-11T08:14:23.435Z,7.03
2018-10-11T08:16:52.707Z,7.60
2018-10-11T08:19:20.999Z,7.28
2018-10-11T08:21:49.234Z,7.62
2018-10-11T08:24:17.341Z,7.40
2018-10-11T08:26:45.638Z,6.53
2018-10-11T08:29:13.931Z,7.33
2018-10-11T08:31:42.945Z,6.80
2018-10-11T08:34:11.065Z,6.65
2018-10-11T08:36:39.293Z,7.08
2018-10-11T08:39:09.082Z,6.00
2018-10-11T08:41:37.925Z,6.05
2018-10-11T08:44:06.715Z,6.33
2018-10-11T08:46:34.914Z,6.30
2018-10-11T08:49:03.165Z,6.60
2018-10-11T08:51:31.366Z,5.87
2018-10-11T08:54:03.891Z,6.15
2018-10-11T08:56:32.115Z,6.42
2018-10-11T08:59:00.432Z,5.53
2018-10-11T09:01:28.726Z,6.05
2018-10-11T09:03:58.082Z,6.40
2018-10-11T09:06:26.009Z,5.70
2018-10-11T09:08:54.329Z,6.15
2018-10-11T09:11:22.611Z,5.53
2018-10-11T09:13:51.265Z,6.37
2018-10-11T09:16:19.664Z,5.47
2018-10-11T09:18:47.879Z,6.20
2018-10-11T09:21:16.243Z,6.03
2018-10-11T09:23:44.559Z,5.95
2018-10-11T09:26:12.938Z,5.50
2018-10-11T09:28:41.163Z,6.03
2018-10-11T09:31:09.377Z,5.87
2018-10-11T09:33:37.574Z,5.67
2018-10-11T09:36:06.433Z,5.55
2018-10-11T09:38:34.717Z,5.92
2018-10-11T09:41:02.989Z,5.67
2018-10-11T09:43:31.201Z,5.70
2018-10-11T09:45:59.657Z,5.33
2018-10-11T09:48:27.982Z,5.45
2018-10-11T09:50:56.208Z,5.55
2018-10-11T09:53:24.428Z,5.10
2018-10-11T09:55:52.689Z,5.08
2018-10-11T09:58:21.838Z,5.70
2018-10-11T10:00:55.421Z,5.83
2018-10-11T10:03:23.623Z,5.15
2018-10-11T10:05:52.465Z,5.50
2018-10-11T10:08:20.819Z,4.95
2018-10-11T10:10:49.044Z,4.95
2018-10-11T10:13:17.309Z,5.28
2018-10-11T10:15:45.531Z,5.12
2018-10-11T10:18:13.897Z,5.05
2018-10-11T10:20:42.361Z,5.15
2018-10-11T10:23:10.590Z,4.78
2018-10-11T10:25:38.886Z,4.97
2018-10-11T10:28:07.598Z,5.12
2018-10-11T10:30:41.377Z,5.05
2018-10-11T10:33:09.661Z,4.30
2018-10-11T10:35:37.877Z,4.78
2018-10-11T10:38:06.293Z,5.03
2018-10-11T10:40:34.539Z,4.83
2018-10-11T10:43:02.778Z,4.78
2018-10-11T10:45:31.043Z,4.70
2018-10-11T10:47:59.335Z,5.10
2018-10-11T10:50:27.597Z,4.90
2018-10-11T10:52:55.821Z,4.65
2018-10-11T10:55:24.186Z,4.90
2018-10-11T10:57:52.414Z,5.70
2018-10-11T11:00:21.151Z,5.42
2018-10-11T11:02:49.381Z,4.87
2018-10-11T11:05:17.597Z,4.95
2018-10-11T11:07:45.841Z,4.53
2018-10-11T11:10:15.043Z,4.60
2018-10-11T11:12:43.495Z,4.33
2018-10-11T11:15:11.809Z,4.62
2018-10-11T11:17:40.173Z,4.53
2018-10-11T11:20:08.416Z,4.95
2018-10-11T11:22:37.231Z,5.08
2018-10-11T11:25:05.807Z,4.87
2018-10-11T11:27:34.009Z,4.75
2018-10-11T11:30:02.257Z,4.92
2018-10-11T11:32:30.472Z,5.08
2018-10-11T11:34:58.849Z,5.40
2018-10-11T11:37:27.104Z,5.05
2018-10-11T11:39:55.396Z,4.70
2018-10-11T11:42:23.574Z,5.35
2018-10-11T11:44:53.438Z,5.05
2018-10-11T11:47:22.290Z,4.85
2018-10-11T11:49:51.337Z,4.53
2018-10-11T11:52:20.454Z,4.83
2018-10-11T11:54:48.758Z,5.10
2018-10-11T11:57:16.933Z,4.83
2018-10-11T11:59:45.154Z,5.12
2018-10-11T12:02:13.543Z,5.15
2018-10-11T12:04:41.733Z,4.75
2018-10-11T12:07:10.097Z,5.15
2018-10-11T12:09:38.294Z,4.50
2018-10-11T12:12:07.046Z,5.00
2018-10-11T12:14:35.264Z,4.58
2018-10-11T12:17:03.485Z,4.55
2018-10-11T12:19:31.690Z,4.25
2018-10-11T12:21:59.948Z,5.10
2018-10-11T12:24:28.943Z,4.45
2018-10-11T12:26:57.243Z,4.53
2018-10-11T12:29:25.451Z,4.53
2018-10-11T12:31:53.686Z,4.87
2018-10-11T12:34:22.031Z,4.33
2018-10-11T12:36:50.350Z,4.30
2018-10-11T12:39:18.618Z,4.65
2018-10-11T12:41:46.897Z,3.95
2018-10-11T12:44:15.174Z,4.70
2018-10-11T12:46:43.499Z,4.70
2018-10-11T12:49:11.865Z,4.62
2018-10-11T12:51:40.071Z,4.58
2018-10-11T12:54:10.038Z,4.53
2018-10-11T12:56:38.381Z,4.78
2018-10-11T12:59:07.106Z,3.92
2018-10-11T13:01:35.344Z,4.30
2018-10-11T13:04:03.991Z,4.03
2018-10-11T13:06:32.235Z,4.30
2018-10-11T13:09:00.459Z,4.10
2018-10-11T13:11:28.714Z,4.70
2018-10-11T13:13:57.034Z,4.45
2018-10-11T13:16:25.238Z,5.00
2018-10-11T13:18:53.515Z,4.35
2018-10-11T13:21:21.818Z,4.25
2018-10-11T13:23:50.194Z,5.00
2018-10-11T13:26:18.422Z,4.28
2018-10-11T13:28:46.682Z,4.47
2018-10-11T13:31:14.850Z,4.95
2018-10-11T13:33:43.781Z,4.42
2018-10-11T13:36:12.002Z,4.70
2018-10-11T13:38:40.242Z,4.78
2018-10-11T13:41:08.521Z,4.45
2018-10-11T13:43:36.814Z,4.40
2018-10-11T13:46:05.075Z,4.62
2018-10-11T13:48:33.274Z,4.27
2018-10-11T13:51:01.461Z,4.23
2018-10-11T13:53:29.709Z,4.60
2018-10-11T13:55:58.883Z,4.67
2018-10-11T13:58:26.102Z,3.97
2018-10-11T14:00:54.297Z,4.57
2018-10-11T14:03:22.502Z,4.10
2018-10-11T14:05:51.685Z,3.60
2018-10-11T14:08:19.908Z,4.50
2018-10-11T14:10:48.288Z,3.87
2018-10-11T14:13:19.830Z,4.22
2018-10-11T14:15:45.044Z,4.28
2018-10-11T14:18:14.383Z,3.40
2018-10-11T14:20:43.306Z,3.85
2018-10-11T14:23:11.546Z,4.03
2018-10-11T14:25:39.797Z,4.30
2018-10-11T14:28:08.108Z,4.30
2018-10-11T14:30:36.397Z,4.33
2018-10-11T14:33:04.639Z,4.37
2018-10-11T14:35:32.824Z,4.53
2018-10-11T14:38:01.030Z,4.23
2018-10-11T14:40:29.340Z,4.37
2018-10-11T14:42:57.566Z,5.07
2018-10-11T14:45:25.837Z,3.93
2018-10-11T14:47:54.050Z,4.50
2018-10-11T14:50:22.294Z,4.20
2018-10-11T14:52:50.498Z,4.10
2018-10-11T14:55:19.106Z,4.30
2018-10-11T14:57:47.430Z,3.80
2018-10-11T15:00:15.634Z,4.40
2018-10-11T15:02:44.562Z,4.00
2018-10-11T15:05:13.036Z,4.20
2018-10-11T15:07:41.222Z,3.93
2018-10-11T15:10:09.458Z,4.03
2018-10-11T15:12:37.655Z,3.70
2018-10-11T15:15:06.192Z,4.10
2018-10-11T15:17:34.629Z,3.97
2018-10-11T15:20:02.826Z,4.10
2018-10-11T15:22:31.050Z,4.47
2018-10-11T15:24:59.364Z,4.00
2018-10-11T15:27:27.806Z,4.10
2018-10-11T15:29:56.074Z,3.77
2018-10-11T15:32:24.211Z,3.90
2018-10-11T15:34:52.434Z,3.97
2018-10-11T15:37:21.210Z,4.60
2018-10-11T15:39:49.469Z,4.30
2018-10-11T15:42:17.728Z,4.17
2018-10-11T15:44:45.955Z,4.37
2018-10-11T15:47:14.227Z,3.93
2018-10-11T15:49:42.507Z,4.50
2018-10-11T15:52:10.756Z,4.17
2018-10-11T15:54:38.963Z,5.17
2018-10-11T15:57:07.443Z,4.30
2018-10-11T15:59:36.336Z,4.33
2018-10-11T16:02:08.497Z,4.65
2018-10-11T16:04:44.911Z,4.10
2018-10-11T16:07:13.644Z,4.00
2018-10-11T16:09:42.011Z,4.17
2018-10-11T16:12:10.230Z,4.50
2018-10-11T16:14:38.420Z,3.90
2018-10-11T16:17:07.178Z,4.37
2018-10-11T16:19:35.718Z,4.63
2018-10-11T16:22:03.986Z,4.47
2018-10-11T16:24:32.228Z,4.80
2018-10-11T16:27:00.362Z,4.97
2018-10-11T16:29:29.109Z,4.87
2018-10-11T16:31:57.337Z,5.00
2018-10-11T16:34:25.640Z,4.33
2018-10-11T16:36:53.945Z,4.57
2018-10-11T16:39:22.231Z,4.77
2018-10-11T16:41:50.794Z,4.57
2018-10-11T16:44:19.047Z,4.50
2018-10-11T16:46:47.246Z,4.87
2018-10-11T16:49:15.437Z,4.77
2018-10-11T16:51:43.695Z,4.40
2018-10-11T16:54:11.919Z,5.13
2018-10-11T16:56:40.203Z,5.10
2018-10-11T16:59:08.414Z,5.27
2018-10-11T17:01:37.129Z,5.27
2018-10-11T17:04:05.650Z,5.27
2018-10-11T17:06:33.974Z,5.53
2018-10-11T17:09:02.557Z,5.53
2018-10-11T17:11:30.741Z,5.90
2018-10-11T17:13:58.985Z,5.73
2018-10-11T17:16:27.177Z,5.53
2018-10-11T17:18:55.802Z,5.80
2018-10-11T17:21:24.102Z,6.53
2018-10-11T17:23:52.374Z,5.70
2018-10-11T17:26:20.807Z,5.67
2018-10-11T17:28:49.043Z,6.10
2018-10-11T17:31:17.297Z,5.87
2018-10-11T17:33:45.522Z,6.23
2018-10-11T17:36:14.350Z,6.37
2018-10-11T17:38:42.578Z,6.53
2018-10-11T17:41:11.285Z,6.40
2018-10-11T17:43:40.426Z,6.27
2018-10-11T17:46:08.665Z,6.63
2018-10-11T17:48:37.174Z,6.50
2018-10-11T17:51:05.441Z,6.77
2018-10-11T17:53:33.686Z,7.33
2018-10-11T17:56:02.015Z,7.23
2018-10-11T17:58:30.534Z,6.90
2018-10-11T18:00:59.369Z,7.37
2018-10-11T18:03:27.732Z,7.77
2018-10-11T18:05:55.813Z,6.87
2018-10-11T18:08:24.054Z,6.90
2018-10-11T18:10:52.881Z,7.33
2018-10-11T18:13:21.259Z,7.23
2018-10-11T18:15:50.220Z,8.47
2018-10-11T18:18:19.103Z,6.70
2018-10-11T18:20:47.317Z,6.90
2018-10-11T18:23:15.572Z,7.07
2018-10-11T18:25:43.921Z,6.43
2018-10-11T18:28:12.213Z,7.20
2018-10-11T18:30:40.498Z,6.57
2018-10-11T18:33:08.713Z,6.57
2018-10-11T18:35:37.074Z,6.93
2018-10-11T18:38:05.262Z,6.90
2018-10-11T18:40:33.461Z,6.80
2018-10-11T18:43:01.667Z,7.73
2018-10-11T18:45:29.930Z,6.90
2018-10-11T18:47:58.126Z,7.10
2018-10-11T18:50:26.338Z,7.20
2018-10-11T18:52:54.642Z,6.37
2018-10-11T18:55:22.933Z,6.73
2018-10-11T18:57:51.320Z,6.50
2018-10-11T19:00:19.444Z,6.97
2018-10-11T19:02:47.769Z,7.43
2018-10-11T19:05:15.998Z,7.30
2018-10-11T19:07:44.419Z,6.57
2018-10-11T19:10:13.618Z,8.20
2018-10-11T19:12:41.845Z,7.37
2018-10-11T19:15:10.124Z,7.17
2018-10-11T19:17:38.429Z,7.13
2018-10-11T19:20:06.770Z,6.77
2018-10-11T19:22:35.129Z,6.93
2018-10-11T19:25:03.481Z,7.13
2018-10-11T19:27:31.674Z,7.23
2018-10-11T19:30:00.025Z,7.20
2018-10-11T19:32:28.363Z,7.23
2018-10-11T19:34:56.559Z,6.50
2018-10-11T19:37:24.894Z,7.43
2018-10-11T19:39:53.130Z,7.73
2018-10-11T19:42:22.090Z,8.30
2018-10-11T19:44:51.202Z,8.30
2018-10-11T19:47:19.493Z,7.33
2018-10-11T19:49:48.239Z,7.40
2018-10-11T19:52:16.417Z,7.27
2018-10-11T19:54:45.011Z,7.13
2018-10-11T19:57:13.390Z,7.40
2018-10-11T19:59:41.611Z,7.10
2018-10-11T20:02:09.813Z,7.40
2018-10-11T20:04:38.035Z,7.07
2018-10-11T20:07:06.465Z,7.33
2018-10-11T20:09:34.756Z,7.37
2018-10-11T20:12:02.926Z,8.20
2018-10-11T20:14:31.146Z,8.13
2018-10-11T20:16:59.606Z,7.57
2018-10-11T20:19:27.942Z,7.30
2018-10-11T20:21:56.133Z,7.53
2018-10-11T20:24:24.369Z,7.47
2018-10-11T20:26:52.622Z,7.37
2018-10-11T20:29:20.963Z,7.63
2018-10-11T20:31:49.147Z,7.77
2018-10-11T20:34:17.415Z,7.43
2018-10-11T20:36:45.633Z,7.53
2018-10-11T20:39:13.925Z,8.10
2018-10-11T20:41:42.378Z,7.10
2018-10-11T20:44:10.566Z,7.73
2018-10-11T20:46:38.737Z,7.77
2018-10-11T20:49:07.671Z,7.90
2018-10-11T20:51:36.590Z,8.17
2018-10-11T20:54:04.846Z,7.60
2018-10-11T20:56:33.050Z,8.13
2018-10-11T20:59:01.445Z,8.37
2018-10-11T21:01:29.669Z,8.10
2018-10-11T21:03:57.849Z,9.17
2018-10-11T21:06:26.065Z,8.60
2018-10-11T21:08:54.249Z,8.33
2018-10-11T21:11:22.588Z,9.17
2018-10-11T21:13:51.072Z,9.10
2018-10-11T21:16:19.288Z,9.27
2018-10-11T21:18:47.600Z,9.30
2018-10-11T21:21:15.793Z,8.93
2018-10-11T21:23:44.550Z,9.30
2018-10-11T21:26:13.041Z,9.00
2018-10-11T21:28:41.329Z,9.10
2018-10-11T21:31:09.649Z,8.30
2018-10-11T21:33:37.890Z,9.17
2018-10-11T21:36:06.485Z,9.10
2018-10-11T21:38:34.706Z,8.70
2018-10-11T21:41:03.053Z,9.53
2018-10-11T21:43:31.281Z,9.67
2018-10-11T21:45:59.721Z,9.70
2018-10-11T21:48:28.155Z,9.37
2018-10-11T21:50:56.369Z,9.30
2018-10-11T21:53:24.606Z,9.87
2018-10-11T21:55:53.014Z,9.37
2018-10-11T21:58:21.533Z,9.77
2018-10-11T22:00:55.080Z,9.47
2018-10-11T22:03:23.757Z,9.53
2018-10-11T22:05:52.126Z,9.50
2018-10-11T22:08:20.406Z,9.70
2018-10-11T22:10:48.681Z,9.37
2018-10-11T22:13:16.956Z,10.03
2018-10-11T22:15:45.361Z,9.33
2018-10-11T22:18:14.509Z,9.13
2018-10-11T22:20:42.791Z,9.70
2018-10-11T22:23:11.985Z,10.73
2018-10-11T22:25:40.322Z,10.03
2018-10-11T22:28:08.620Z,9.50
2018-10-11T22:30:36.933Z,9.40
2018-10-11T22:33:05.185Z,9.87
2018-10-11T22:35:33.554Z,8.87
2018-10-11T22:38:01.949Z,9.33
2018-10-11T22:40:30.694Z,9.40
2018-10-11T22:42:59.035Z,9.63
2018-10-11T22:45:27.894Z,9.57
2018-10-11T22:47:56.705Z,9.80
2018-10-11T22:50:26.270Z,9.93
2018-10-11T22:52:55.022Z,9.93
2018-10-11T22:55:23.737Z,9.77
2018-10-11T22:57:52.132Z,10.20
2018-10-11T23:00:21.534Z,8.93
2018-10-11T23:02:50.526Z,11.07
2018-10-11T23:05:18.858Z,10.93
2018-10-11T23:07:47.166Z,10.70
2018-10-11T23:10:15.377Z,11.60
2018-10-11T23:12:43.705Z,12.03
2018-10-11T23:15:12.194Z,12.23
2018-10-11T23:17:40.634Z,11.77
2018-10-11T23:20:09.459Z,11.77
2018-10-11T23:22:38.372Z,11.77
2018-10-11T23:25:06.717Z,12.13
2018-10-11T23:27:34.946Z,12.53
2018-10-11T23:30:03.361Z,11.80
2018-10-11T23:32:31.641Z,11.97
2018-10-11T23:35:00.062Z,10.87
2018-10-11T23:37:28.388Z,11.93
2018-10-11T23:39:56.679Z,11.83
2018-10-11T23:42:25.096Z,10.97
2018-10-11T23:44:53.318Z,12.40
2018-10-11T23:47:21.679Z,11.20
2018-10-11T23:49:49.925Z,11.63
2018-10-11T23:52:18.157Z,11.77
2018-10-11T23:54:46.409Z,11.63
2018-10-11T23:57:14.806Z,11.50
2018-10-11T23:59:43.259Z,11.50
