createdAt,value
2023-05-05T00:00:42.812Z,580.00
2023-05-05T00:01:42.837Z,579.00
2023-05-05T00:02:42.968Z,580.00
2023-05-05T00:03:42.996Z,579.00
2023-05-05T00:04:42.862Z,581.00
2023-05-05T00:05:42.929Z,579.00
2023-05-05T00:06:42.920Z,578.00
2023-05-05T00:07:42.948Z,578.00
2023-05-05T00:08:43.011Z,580.00
2023-05-05T00:09:43.026Z,580.00
2023-05-05T00:10:43.095Z,581.00
2023-05-05T00:11:43.162Z,580.00
2023-05-05T00:12:43.217Z,578.00
2023-05-05T00:13:43.214Z,576.00
2023-05-05T00:14:43.254Z,577.00
2023-05-05T00:15:43.284Z,576.00
2023-05-05T00:16:43.368Z,576.00
2023-05-05T00:17:43.401Z,573.00
2023-05-05T00:18:43.401Z,571.00
2023-05-05T00:19:43.442Z,571.00
2023-05-05T00:20:43.513Z,571.00
2023-05-05T00:21:43.512Z,573.00
2023-05-05T00:22:43.526Z,573.00
2023-05-05T00:23:43.552Z,571.00
2023-05-05T00:24:43.591Z,571.00
2023-05-05T00:25:43.686Z,569.00
2023-05-05T00:26:43.654Z,570.00
2023-05-05T00:27:43.712Z,569.00
2023-05-05T00:28:43.765Z,569.00
2023-05-05T00:29:43.778Z,568.00
2023-05-05T00:30:43.831Z,567.00
2023-05-05T00:31:43.842Z,567.00
2023-05-05T00:32:43.832Z,569.00
2023-05-05T00:33:43.833Z,568.00
2023-05-05T00:34:43.852Z,568.00
2023-05-05T00:35:43.877Z,568.00
2023-05-05T00:36:43.888Z,568.00
2023-05-05T00:37:43.907Z,568.00
2023-05-05T00:38:43.919Z,566.00
2023-05-05T00:39:43.953Z,567.00
2023-05-05T00:40:43.970Z,567.00
2023-05-05T00:41:44.000Z,566.00
2023-05-05T00:42:43.991Z,568.00
2023-05-05T00:43:43.978Z,568.00
2023-05-05T00:44:44.006Z,569.00
2023-05-05T00:45:44.046Z,568.00
2023-05-05T00:46:44.081Z,570.00
2023-05-05T00:47:44.120Z,570.00
2023-05-05T00:48:44.064Z,569.00
2023-05-05T00:49:44.078Z,569.00
2023-05-05T00:50:44.069Z,571.00
2023-05-05T00:51:44.082Z,569.00
2023-05-05T00:52:44.088Z,569.00
2023-05-05T00:53:44.105Z,565.00
2023-05-05T00:54:44.074Z,567.00
2023-05-05T00:55:44.096Z,568.00
2023-05-05T00:56:44.081Z,568.00
2023-05-05T00:57:44.076Z,567.00
2023-05-05T00:58:44.078Z,567.00
2023-05-05T00:59:44.084Z,565.00
2023-05-05T01:00:44.068Z,564.00
2023-05-05T01:01:44.078Z,565.00
2023-05-05T01:02:44.157Z,566.00
2023-05-05T01:03:44.169Z,564.00
2023-05-05T01:04:44.091Z,565.00
2023-05-05T01:05:44.111Z,564.00
2023-05-05T01:06:44.083Z,565.00
2023-05-05T01:07:44.112Z,563.00
2023-05-05T01:08:44.097Z,563.00
2023-05-05T01:09:44.102Z,564.00
2023-05-05T01:10:44.093Z,565.00
2023-05-05T01:11:44.083Z,565.00
2023-05-05T01:12:44.120Z,566.00
2023-05-05T01:13:44.089Z,568.00
2023-05-05T01:14:44.102Z,568.00
2023-05-05T01:15:44.081Z,567.00
2023-05-05T01:16:44.135Z,567.00
2023-05-05T01:17:44.133Z,569.00
2023-05-05T01:18:44.087Z,571.00
2023-05-05T01:19:44.100Z,572.00
2023-05-05T01:20:44.094Z,572.00
2023-05-05T01:21:44.086Z,571.00
2023-05-05T01:22:44.077Z,569.00
2023-05-05T01:23:44.076Z,568.00
2023-05-05T01:24:44.078Z,566.00
2023-05-05T01:25:44.085Z,569.00
2023-05-05T01:26:44.133Z,571.00
2023-05-05T01:27:44.127Z,569.00
2023-05-05T01:28:44.093Z,568.00
2023-05-05T01:29:44.116Z,567.00
2023-05-05T01:30:44.079Z,564.00
2023-05-05T01:31:44.166Z,564.00
2023-05-05T01:32:44.158Z,564.00
2023-05-05T01:33:44.080Z,567.00
2023-05-05T01:34:44.084Z,568.00
2023-05-05T01:35:44.104Z,567.00
2023-05-05T01:36:44.108Z,567.00
2023-05-05T01:37:44.092Z,565.00
2023-05-05T01:38:44.084Z,566.00
2023-05-05T01:39:44.097Z,567.00
2023-05-05T01:40:44.121Z,567.00
2023-05-05T01:41:44.108Z,565.00
2023-05-05T01:42:44.092Z,564.00
2023-05-05T01:43:44.121Z,564.00
2023-05-05T01:44:44.088Z,564.00
2023-05-05T01:45:44.115Z,565.00
2023-05-05T01:46:44.131Z,566.00
2023-05-05T01:47:44.143Z,565.00
2023-05-05T01:48:44.123Z,569.00
2023-05-05T01:49:44.079Z,570.00
2023-05-05T01:50:44.091Z,567.00
2023-05-05T01:51:44.073Z,566.00
2023-05-05T01:52:44.080Z,565.00
2023-05-05T01:53:44.046Z,563.00
2023-05-05T01:54:44.066Z,562.00
2023-05-05T01:55:44.084Z,560.00
2023-05-05T01:56:44.052Z,559.00
2023-05-05T01:57:44.069Z,560.00
2023-05-05T01:58:44.047Z,560.00
2023-05-05T01:59:44.049Z,559.00
2023-05-05T02:00:44.117Z,558.00
2023-05-05T02:01:44.090Z,559.00
2023-05-05T02:02:44.144Z,560.00
2023-05-05T02:03:44.073Z,561.00
2023-05-05T02:04:44.052Z,561.00
2023-05-05T02:05:44.049Z,566.00
2023-05-05T02:06:44.047Z,568.00
2023-05-05T02:07:44.052Z,565.00
2023-05-05T02:08:44.016Z,564.00
2023-05-05T02:09:44.674Z,563.00
2023-05-05T02:10:44.059Z,564.00
2023-05-05T02:11:44.023Z,563.00
2023-05-05T02:12:44.070Z,563.00
2023-05-05T02:13:44.101Z,563.00
2023-05-05T02:14:44.050Z,564.00
2023-05-05T02:15:44.104Z,564.00
2023-05-05T02:16:44.022Z,562.00
2023-05-05T02:17:44.084Z,563.00
2023-05-05T02:18:44.079Z,563.00
2023-05-05T02:19:44.021Z,562.00
2023-05-05T02:20:44.080Z,563.00
2023-05-05T02:21:44.053Z,566.00
2023-05-05T02:22:44.049Z,567.00
2023-05-05T02:23:44.057Z,569.00
2023-05-05T02:24:44.022Z,568.00
2023-05-05T02:25:44.032Z,569.00
2023-05-05T02:26:44.059Z,570.00
2023-05-05T02:27:44.061Z,568.00
2023-05-05T02:28:44.019Z,568.00
2023-05-05T02:29:44.048Z,567.00
2023-05-05T02:30:44.069Z,569.00
2023-05-05T02:31:44.166Z,569.00
2023-05-05T02:32:44.056Z,566.00
2023-05-05T02:33:44.022Z,562.00
2023-05-05T02:34:44.031Z,564.00
2023-05-05T02:35:44.056Z,567.00
2023-05-05T02:36:44.013Z,568.00
2023-05-05T02:37:44.032Z,567.00
2023-05-05T02:38:44.040Z,566.00
2023-05-05T02:39:44.003Z,565.00
2023-05-05T02:40:44.185Z,563.00
2023-05-05T02:41:43.986Z,561.00
2023-05-05T02:42:44.042Z,560.00
2023-05-05T02:43:43.987Z,562.00
2023-05-05T02:44:43.985Z,564.00
2023-05-05T02:45:44.011Z,562.00
2023-05-05T02:46:44.017Z,563.00
2023-05-05T02:47:43.988Z,566.00
2023-05-05T02:48:43.962Z,566.00
2023-05-05T02:49:43.999Z,567.00
2023-05-05T02:50:44.009Z,569.00
2023-05-05T02:51:43.950Z,569.00
2023-05-05T02:52:43.987Z,565.00
2023-05-05T02:53:43.968Z,563.00
2023-05-05T02:54:43.954Z,564.00
2023-05-05T02:55:43.972Z,562.00
2023-05-05T02:56:43.947Z,562.00
2023-05-05T02:57:44.002Z,564.00
2023-05-05T02:58:43.980Z,565.00
2023-05-05T02:59:43.989Z,569.00
2023-05-05T03:00:43.947Z,568.00
2023-05-05T03:01:43.969Z,568.00
2023-05-05T03:02:44.048Z,569.00
2023-05-05T03:03:44.088Z,567.00
2023-05-05T03:04:43.957Z,568.00
2023-05-05T03:05:43.948Z,568.00
2023-05-05T03:06:43.971Z,566.00
2023-05-05T03:07:43.977Z,565.00
2023-05-05T03:08:43.959Z,565.00
2023-05-05T03:09:43.933Z,561.00
2023-05-05T03:10:43.948Z,560.00
2023-05-05T03:11:43.946Z,564.00
2023-05-05T03:12:43.948Z,562.00
2023-05-05T03:13:43.987Z,563.00
2023-05-05T03:14:43.932Z,564.00
2023-05-05T03:15:43.925Z,564.00
2023-05-05T03:16:44.115Z,561.00
2023-05-05T03:17:44.017Z,562.00
2023-05-05T03:18:43.924Z,561.00
2023-05-05T03:19:43.932Z,561.00
2023-05-05T03:20:43.973Z,559.00
2023-05-05T03:21:43.931Z,561.00
2023-05-05T03:22:43.959Z,557.00
2023-05-05T03:23:43.928Z,555.00
2023-05-05T03:24:43.953Z,554.00
2023-05-05T03:25:43.920Z,553.00
2023-05-05T03:26:43.933Z,555.00
2023-05-05T03:27:43.957Z,554.00
2023-05-05T03:28:43.906Z,554.00
2023-05-05T03:29:43.936Z,554.00
2023-05-05T03:30:43.911Z,558.00
2023-05-05T03:31:44.000Z,559.00
2023-05-05T03:32:43.957Z,559.00
2023-05-05T03:33:43.952Z,560.00
2023-05-05T03:34:43.920Z,561.00
2023-05-05T03:35:43.947Z,560.00
2023-05-05T03:36:43.948Z,559.00
2023-05-05T03:37:43.947Z,557.00
2023-05-05T03:38:43.945Z,556.00
2023-05-05T03:39:43.947Z,556.00
2023-05-05T03:40:44.761Z,556.00
2023-05-05T03:41:43.985Z,556.00
2023-05-05T03:42:43.970Z,558.00
2023-05-05T03:43:43.938Z,559.00
2023-05-05T03:44:43.951Z,561.00
2023-05-05T03:45:43.983Z,560.00
2023-05-05T03:46:43.971Z,561.00
2023-05-05T03:47:44.043Z,560.00
2023-05-05T03:48:43.951Z,559.00
2023-05-05T03:49:43.954Z,557.00
2023-05-05T03:50:43.964Z,559.00
2023-05-05T03:51:44.002Z,560.00
2023-05-05T03:52:44.035Z,560.00
2023-05-05T03:53:44.012Z,559.00
2023-05-05T03:54:44.041Z,560.00
2023-05-05T03:55:44.024Z,560.00
2023-05-05T03:56:44.044Z,558.00
2023-05-05T03:57:44.042Z,557.00
2023-05-05T03:58:44.044Z,557.00
2023-05-05T03:59:44.043Z,556.00
2023-05-05T04:00:44.045Z,556.00
2023-05-05T04:01:44.070Z,558.00
2023-05-05T04:02:44.155Z,555.00
2023-05-05T04:03:44.147Z,557.00
2023-05-05T04:04:44.056Z,556.00
2023-05-05T04:05:44.035Z,556.00
2023-05-05T04:06:44.085Z,556.00
2023-05-05T04:07:44.135Z,557.00
2023-05-05T04:08:44.052Z,556.00
2023-05-05T04:09:44.066Z,557.00
2023-05-05T04:10:44.051Z,557.00
2023-05-05T04:11:44.058Z,557.00
2023-05-05T04:12:44.118Z,555.00
2023-05-05T04:13:44.077Z,554.00
2023-05-05T04:14:44.076Z,555.00
2023-05-05T04:15:44.110Z,554.00
2023-05-05T04:16:44.159Z,554.00
2023-05-05T04:17:44.262Z,554.00
2023-05-05T04:18:44.165Z,553.00
2023-05-05T04:19:44.167Z,554.00
2023-05-05T04:20:44.176Z,554.00
2023-05-05T04:21:44.181Z,554.00
2023-05-05T04:22:44.253Z,559.00
2023-05-05T04:23:44.200Z,560.00
2023-05-05T04:24:44.226Z,559.00
2023-05-05T04:25:44.244Z,556.00
2023-05-05T04:26:44.310Z,555.00
2023-05-05T04:27:44.289Z,559.00
2023-05-05T04:28:44.281Z,561.00
2023-05-05T04:29:44.310Z,556.00
2023-05-05T04:30:44.303Z,556.00
2023-05-05T04:31:44.341Z,558.00
2023-05-05T04:32:44.370Z,560.00
2023-05-05T04:33:44.330Z,561.00
2023-05-05T04:34:44.334Z,559.00
2023-05-05T04:35:44.342Z,557.00
2023-05-05T04:36:44.353Z,558.00
2023-05-05T04:37:44.397Z,559.00
2023-05-05T04:38:44.393Z,561.00
2023-05-05T04:39:44.355Z,561.00
2023-05-05T04:40:44.359Z,559.00
2023-05-05T04:41:44.362Z,557.00
2023-05-05T04:42:44.380Z,559.00
2023-05-05T04:43:44.370Z,558.00
2023-05-05T04:44:44.371Z,561.00
2023-05-05T04:45:44.378Z,562.00
2023-05-05T04:46:44.393Z,560.00
2023-05-05T04:47:44.388Z,557.00
2023-05-05T04:48:44.361Z,557.00
2023-05-05T04:49:44.363Z,557.00
2023-05-05T04:50:44.359Z,557.00
2023-05-05T04:51:44.343Z,557.00
2023-05-05T04:52:44.341Z,555.00
2023-05-05T04:53:44.339Z,553.00
2023-05-05T04:54:44.367Z,549.00
2023-05-05T04:55:44.369Z,551.00
2023-05-05T04:56:44.407Z,551.00
2023-05-05T04:57:44.394Z,552.00
2023-05-05T04:58:44.406Z,551.00
2023-05-05T04:59:44.441Z,554.00
2023-05-05T05:00:44.431Z,551.00
2023-05-05T05:01:44.440Z,551.00
2023-05-05T05:02:44.517Z,550.00
2023-05-05T05:03:44.514Z,549.00
2023-05-05T05:04:44.429Z,549.00
2023-05-05T05:05:44.443Z,548.00
2023-05-05T05:06:44.432Z,544.00
2023-05-05T05:07:44.449Z,546.00
2023-05-05T05:08:44.450Z,546.00
2023-05-05T05:09:44.430Z,545.00
2023-05-05T05:10:44.444Z,548.00
2023-05-05T05:11:44.467Z,547.00
2023-05-05T05:12:44.546Z,545.00
2023-05-05T05:13:44.498Z,543.00
2023-05-05T05:14:44.520Z,541.00
2023-05-05T05:15:44.496Z,541.00
2023-05-05T05:16:44.556Z,539.00
2023-05-05T05:17:44.544Z,538.00
2023-05-05T05:18:44.516Z,537.00
2023-05-05T05:19:44.566Z,540.00
2023-05-05T05:20:44.560Z,538.00
2023-05-05T05:21:44.552Z,536.00
2023-05-05T05:22:44.562Z,538.00
2023-05-05T05:23:44.559Z,541.00
2023-05-05T05:24:44.654Z,540.00
2023-05-05T05:25:44.580Z,538.00
2023-05-05T05:26:44.556Z,540.00
2023-05-05T05:27:45.538Z,543.00
2023-05-05T05:28:44.557Z,543.00
2023-05-05T05:29:44.541Z,543.00
2023-05-05T05:30:44.546Z,544.00
2023-05-05T05:31:44.639Z,542.00
2023-05-05T05:32:44.565Z,541.00
2023-05-05T05:33:44.511Z,543.00
2023-05-05T05:34:44.499Z,540.00
2023-05-05T05:35:44.560Z,544.00
2023-05-05T05:36:44.602Z,603.00
2023-05-05T05:37:44.475Z,718.00
2023-05-05T05:38:44.596Z,652.00
2023-05-05T05:39:44.515Z,666.00
2023-05-05T05:40:44.459Z,935.00
2023-05-05T05:41:44.482Z,762.00
2023-05-05T05:42:44.449Z,765.00
2023-05-05T05:43:44.447Z,846.00
2023-05-05T05:44:44.449Z,836.00
2023-05-05T05:45:44.519Z,918.00
2023-05-05T05:46:44.473Z,904.00
2023-05-05T05:47:44.491Z,917.00
2023-05-05T05:48:44.412Z,928.00
2023-05-05T05:49:44.403Z,934.00
2023-05-05T05:50:44.408Z,931.00
2023-05-05T05:51:44.377Z,927.00
2023-05-05T05:52:44.367Z,926.00
2023-05-05T05:53:44.375Z,924.00
2023-05-05T05:54:44.386Z,923.00
2023-05-05T05:55:44.361Z,925.00
2023-05-05T05:56:44.357Z,929.00
2023-05-05T05:57:44.342Z,934.00
2023-05-05T05:58:44.344Z,935.00
2023-05-05T05:59:44.329Z,935.00
2023-05-05T06:00:44.329Z,937.00
2023-05-05T06:01:44.352Z,937.00
2023-05-05T06:02:44.361Z,936.00
2023-05-05T06:03:44.361Z,937.00
2023-05-05T06:04:44.316Z,937.00
2023-05-05T06:05:44.288Z,936.00
2023-05-05T06:06:44.721Z,938.00
2023-05-05T06:07:44.325Z,939.00
2023-05-05T06:08:44.731Z,938.00
2023-05-05T06:09:44.349Z,939.00
2023-05-05T06:10:44.381Z,939.00
2023-05-05T06:11:44.467Z,936.00
2023-05-05T06:12:44.512Z,935.00
2023-05-05T06:13:44.534Z,935.00
2023-05-05T06:14:44.556Z,937.00
2023-05-05T06:15:44.639Z,939.00
2023-05-05T06:16:44.746Z,941.00
2023-05-05T06:17:44.754Z,942.00
2023-05-05T06:18:44.790Z,934.00
2023-05-05T06:19:44.818Z,933.00
2023-05-05T06:20:44.833Z,931.00
2023-05-05T06:21:44.854Z,932.00
2023-05-05T06:22:44.909Z,930.00
2023-05-05T06:23:44.892Z,931.00
2023-05-05T06:24:44.935Z,932.00
2023-05-05T06:25:44.928Z,929.00
2023-05-05T06:26:44.964Z,928.00
2023-05-05T06:27:45.744Z,926.00
2023-05-05T06:28:45.275Z,926.00
2023-05-05T06:29:45.148Z,926.00
2023-05-05T06:30:45.130Z,925.00
2023-05-05T06:31:45.207Z,925.00
2023-05-05T06:32:45.282Z,923.00
2023-05-05T06:33:45.221Z,921.00
2023-05-05T06:34:45.266Z,920.00
2023-05-05T06:35:46.241Z,919.00
2023-05-05T06:36:45.369Z,919.00
2023-05-05T06:37:45.436Z,922.00
2023-05-05T06:38:45.740Z,1034.00
2023-05-05T06:39:45.499Z,1053.00
2023-05-05T06:40:45.592Z,1048.00
2023-05-05T06:41:45.629Z,1116.00
2023-05-05T06:42:45.648Z,1077.00
2023-05-05T06:43:45.699Z,1015.00
2023-05-05T06:44:45.762Z,1133.00
2023-05-05T06:45:45.784Z,1123.00
2023-05-05T06:46:45.866Z,1110.00
2023-05-05T06:47:45.848Z,1098.00
2023-05-05T06:48:45.858Z,1096.00
2023-05-05T06:49:45.921Z,1098.00
2023-05-05T06:50:45.856Z,962.00
2023-05-05T06:51:45.922Z,959.00
2023-05-05T06:52:45.890Z,957.00
2023-05-05T06:53:45.873Z,959.00
2023-05-05T06:54:45.867Z,949.00
2023-05-05T06:55:45.897Z,999.00
2023-05-05T06:56:45.925Z,995.00
2023-05-05T06:57:45.917Z,1019.00
2023-05-05T06:58:45.957Z,890.00
2023-05-05T06:59:45.952Z,754.00
2023-05-05T07:00:46.005Z,676.00
2023-05-05T07:01:46.005Z,672.00
2023-05-05T07:02:46.047Z,688.00
2023-05-05T07:03:46.093Z,801.00
2023-05-05T07:04:46.048Z,817.00
2023-05-05T07:05:46.072Z,851.00
2023-05-05T07:06:46.092Z,899.00
2023-05-05T07:07:46.235Z,891.00
2023-05-05T07:08:46.211Z,876.00
2023-05-05T07:09:46.274Z,1016.00
2023-05-05T07:10:46.344Z,946.00
2023-05-05T07:11:46.469Z,966.00
2023-05-05T07:12:46.444Z,957.00
2023-05-05T07:13:46.549Z,963.00
2023-05-05T07:14:46.570Z,1026.00
2023-05-05T07:15:46.729Z,1034.00
2023-05-05T07:16:46.704Z,1010.00
2023-05-05T07:17:46.713Z,1035.00
2023-05-05T07:18:46.720Z,1196.00
2023-05-05T07:19:46.763Z,1081.00
2023-05-05T07:20:46.825Z,1079.00
2023-05-05T07:21:46.860Z,1153.00
2023-05-05T07:22:46.894Z,1102.00
2023-05-05T07:23:47.035Z,1171.00
2023-05-05T07:24:47.344Z,813.00
2023-05-05T07:25:47.017Z,916.00
2023-05-05T07:26:47.062Z,902.00
2023-05-05T07:27:47.115Z,1033.00
2023-05-05T07:28:47.307Z,1031.00
2023-05-05T07:29:47.208Z,1041.00
2023-05-05T07:30:47.217Z,1061.00
2023-05-05T07:31:47.304Z,1074.00
2023-05-05T07:32:47.288Z,1133.00
2023-05-05T07:33:47.842Z,891.00
2023-05-05T07:34:47.340Z,794.00
2023-05-05T07:35:47.361Z,766.00
2023-05-05T07:36:47.389Z,695.00
2023-05-05T07:37:47.621Z,684.00
2023-05-05T07:38:47.506Z,751.00
2023-05-05T07:39:47.645Z,727.00
2023-05-05T07:40:47.553Z,655.00
2023-05-05T07:41:47.615Z,640.00
2023-05-05T07:42:47.639Z,632.00
2023-05-05T07:43:47.768Z,613.00
2023-05-05T07:44:47.770Z,607.00
2023-05-05T07:45:47.867Z,604.00
2023-05-05T07:46:47.951Z,589.00
2023-05-05T07:47:48.014Z,590.00
2023-05-05T07:48:47.956Z,600.00
2023-05-05T07:49:47.947Z,599.00
2023-05-05T07:50:48.031Z,587.00
2023-05-05T07:51:48.067Z,589.00
2023-05-05T07:52:51.786Z,548.00
2023-05-05T07:53:49.074Z,544.00
2023-05-05T07:54:48.067Z,531.00
2023-05-05T07:55:48.034Z,526.00
2023-05-05T07:56:48.168Z,521.00
2023-05-05T07:57:48.019Z,521.00
2023-05-05T07:58:48.027Z,522.00
2023-05-05T07:59:48.012Z,521.00
2023-05-05T08:00:48.053Z,518.00
2023-05-05T08:01:48.338Z,509.00
2023-05-05T08:02:48.163Z,499.00
2023-05-05T08:03:48.101Z,492.00
2023-05-05T08:04:48.023Z,486.00
2023-05-05T08:05:49.409Z,481.00
2023-05-05T08:06:47.961Z,478.00
2023-05-05T08:07:47.994Z,473.00
2023-05-05T08:08:48.033Z,479.00
2023-05-05T08:09:47.939Z,505.00
2023-05-05T08:10:47.938Z,515.00
2023-05-05T08:11:48.078Z,529.00
2023-05-05T08:12:48.022Z,588.00
2023-05-05T08:13:47.896Z,594.00
2023-05-05T08:14:47.905Z,626.00
2023-05-05T08:15:47.971Z,628.00
2023-05-05T08:16:48.788Z,670.00
2023-05-05T08:17:48.324Z,696.00
2023-05-05T08:18:47.869Z,678.00
2023-05-05T08:19:47.873Z,700.00
2023-05-05T08:20:47.844Z,707.00
2023-05-05T08:21:47.871Z,728.00
2023-05-05T08:22:48.008Z,746.00
2023-05-05T08:23:47.857Z,624.00
2023-05-05T08:24:47.888Z,688.00
2023-05-05T08:25:47.886Z,676.00
2023-05-05T08:26:47.815Z,680.00
2023-05-05T08:27:47.983Z,701.00
2023-05-05T08:28:47.809Z,704.00
2023-05-05T08:29:47.824Z,710.00
2023-05-05T08:30:47.788Z,713.00
2023-05-05T08:31:47.865Z,712.00
2023-05-05T08:32:47.842Z,711.00
2023-05-05T08:33:47.781Z,710.00
2023-05-05T08:34:47.915Z,708.00
2023-05-05T08:35:47.772Z,709.00
2023-05-05T08:36:47.769Z,712.00
2023-05-05T08:37:47.875Z,712.00
2023-05-05T08:38:47.729Z,711.00
2023-05-05T08:39:47.725Z,709.00
2023-05-05T08:40:47.744Z,709.00
2023-05-05T08:41:47.780Z,709.00
2023-05-05T08:42:47.920Z,838.00
2023-05-05T08:43:47.894Z,936.00
2023-05-05T08:44:48.316Z,972.00
2023-05-05T08:45:47.936Z,925.00
2023-05-05T08:46:48.061Z,939.00
2023-05-05T08:47:48.123Z,950.00
2023-05-05T08:48:48.043Z,969.00
2023-05-05T08:49:48.083Z,994.00
2023-05-05T08:50:48.114Z,1047.00
2023-05-05T08:51:48.107Z,1071.00
2023-05-05T08:52:49.929Z,1092.00
2023-05-05T08:53:48.117Z,1119.00
2023-05-05T08:54:48.126Z,1214.00
2023-05-05T08:55:48.120Z,1318.00
2023-05-05T08:56:48.102Z,1304.00
2023-05-05T08:57:48.127Z,1302.00
2023-05-05T08:58:48.106Z,1307.00
2023-05-05T08:59:48.246Z,1330.00
2023-05-05T09:00:48.100Z,1367.00
2023-05-05T09:01:48.062Z,1466.00
2023-05-05T09:02:48.454Z,1443.00
2023-05-05T09:03:48.063Z,1434.00
2023-05-05T09:04:48.099Z,1536.00
2023-05-05T09:05:48.047Z,1552.00
2023-05-05T09:06:48.048Z,1546.00
2023-05-05T09:07:48.034Z,1429.00
2023-05-05T09:08:48.009Z,1416.00
2023-05-05T09:09:48.002Z,1434.00
2023-05-05T09:10:48.019Z,1422.00
2023-05-05T09:11:47.982Z,1101.00
2023-05-05T09:12:48.034Z,1357.00
2023-05-05T09:13:48.019Z,1462.00
2023-05-05T09:14:47.996Z,1477.00
2023-05-05T09:15:47.969Z,1488.00
2023-05-05T09:16:47.975Z,1553.00
2023-05-05T09:17:48.013Z,1599.00
2023-05-05T09:18:47.985Z,1686.00
2023-05-05T09:19:47.930Z,1494.00
2023-05-05T09:20:47.957Z,1621.00
2023-05-05T09:21:47.930Z,1669.00
2023-05-05T09:22:47.910Z,1673.00
2023-05-05T09:23:47.919Z,1694.00
2023-05-05T09:24:47.920Z,1803.00
2023-05-05T09:25:47.913Z,1779.00
2023-05-05T09:26:47.904Z,1765.00
2023-05-05T09:27:47.913Z,1767.00
2023-05-05T09:28:47.935Z,1690.00
2023-05-05T09:29:47.867Z,1467.00
2023-05-05T09:30:47.921Z,1307.00
2023-05-05T09:31:47.939Z,1104.00
2023-05-05T09:32:47.901Z,1462.00
2023-05-05T09:33:47.955Z,1467.00
2023-05-05T09:34:47.906Z,1464.00
2023-05-05T09:35:47.821Z,1479.00
2023-05-05T09:36:48.000Z,1510.00
2023-05-05T09:37:47.913Z,1563.00
2023-05-05T09:38:47.824Z,1569.00
2023-05-05T09:39:47.868Z,1578.00
2023-05-05T09:40:47.778Z,1576.00
2023-05-05T09:41:47.818Z,1561.00
2023-05-05T09:42:47.799Z,1552.00
2023-05-05T09:43:47.801Z,1536.00
2023-05-05T09:44:49.829Z,1515.00
2023-05-05T09:45:47.902Z,1415.00
2023-05-05T09:46:48.904Z,1423.00
2023-05-05T09:47:48.138Z,1417.00
2023-05-05T09:48:48.005Z,1416.00
2023-05-05T09:49:48.003Z,1408.00
2023-05-05T09:50:48.007Z,1403.00
2023-05-05T09:51:48.066Z,1355.00
2023-05-05T09:52:48.791Z,1356.00
2023-05-05T09:53:47.975Z,1364.00
2023-05-05T09:54:48.044Z,1364.00
2023-05-05T09:55:47.989Z,1364.00
2023-05-05T09:56:48.036Z,1336.00
2023-05-05T09:57:48.027Z,1284.00
2023-05-05T09:58:48.035Z,1294.00
2023-05-05T09:59:48.007Z,1252.00
2023-05-05T10:00:48.037Z,1220.00
2023-05-05T10:01:48.038Z,1219.00
2023-05-05T10:02:48.035Z,1222.00
2023-05-05T10:03:48.029Z,1229.00
2023-05-05T10:04:48.103Z,1223.00
2023-05-05T10:05:48.051Z,1221.00
2023-05-05T10:06:48.040Z,1219.00
2023-05-05T10:07:48.075Z,1207.00
2023-05-05T10:08:48.020Z,1162.00
2023-05-05T10:09:48.091Z,1150.00
2023-05-05T10:10:47.999Z,1142.00
2023-05-05T10:11:48.006Z,1135.00
2023-05-05T10:12:48.039Z,1097.00
2023-05-05T10:13:48.007Z,1099.00
2023-05-05T10:14:48.032Z,1071.00
2023-05-05T10:15:48.131Z,1064.00
2023-05-05T10:16:48.012Z,1071.00
2023-05-05T10:18:05.108Z,1229.00
2023-05-05T10:18:49.006Z,1256.00
2023-05-05T10:19:48.075Z,1271.00
2023-05-05T10:20:48.000Z,1240.00
2023-05-05T10:21:47.983Z,1329.00
2023-05-05T10:22:47.992Z,1301.00
2023-05-05T10:23:48.145Z,1203.00
2023-05-05T10:24:47.973Z,1211.00
2023-05-05T10:25:48.002Z,1368.00
2023-05-05T10:26:48.050Z,1388.00
2023-05-05T10:27:48.329Z,1071.00
2023-05-05T10:28:48.185Z,1114.00
2023-05-05T10:29:48.199Z,1116.00
2023-05-05T10:30:48.261Z,1121.00
2023-05-05T10:31:48.304Z,1116.00
2023-05-05T10:32:59.357Z,1018.00
2023-05-05T10:33:49.389Z,981.00
2023-05-05T10:34:48.336Z,987.00
2023-05-05T10:35:48.521Z,1026.00
2023-05-05T10:36:48.395Z,927.00
2023-05-05T10:37:48.495Z,891.00
2023-05-05T10:38:48.414Z,942.00
2023-05-05T10:39:48.457Z,982.00
2023-05-05T10:40:48.489Z,1015.00
2023-05-05T10:41:48.538Z,740.00
2023-05-05T10:42:48.868Z,809.00
2023-05-05T10:43:48.599Z,837.00
2023-05-05T10:44:48.874Z,906.00
2023-05-05T10:45:48.746Z,935.00
2023-05-05T10:46:48.723Z,975.00
2023-05-05T10:47:48.850Z,978.00
2023-05-05T10:48:48.849Z,1068.00
2023-05-05T10:49:49.382Z,801.00
2023-05-05T10:50:48.873Z,926.00
2023-05-05T10:51:48.887Z,898.00
2023-05-05T10:52:48.947Z,946.00
2023-05-05T10:53:49.048Z,972.00
2023-05-05T10:54:49.044Z,995.00
2023-05-05T10:55:49.051Z,752.00
2023-05-05T10:56:49.182Z,680.00
2023-05-05T10:57:49.200Z,662.00
2023-05-05T10:58:59.806Z,578.00
2023-05-05T10:59:50.283Z,581.00
2023-05-05T11:00:49.212Z,586.00
2023-05-05T11:01:49.176Z,581.00
2023-05-05T11:02:49.200Z,641.00
2023-05-05T11:03:49.236Z,601.00
2023-05-05T11:04:49.177Z,546.00
2023-05-05T11:05:49.161Z,539.00
2023-05-05T11:06:49.821Z,532.00
2023-05-05T11:07:49.147Z,530.00
2023-05-05T11:08:49.140Z,528.00
2023-05-05T11:09:49.171Z,544.00
2023-05-05T11:10:49.327Z,609.00
2023-05-05T11:11:49.168Z,555.00
2023-05-05T11:12:49.192Z,570.00
2023-05-05T11:13:49.221Z,566.00
2023-05-05T11:14:49.292Z,565.00
2023-05-05T11:15:49.307Z,569.00
2023-05-05T11:16:49.270Z,660.00
2023-05-05T11:17:49.309Z,671.00
2023-05-05T11:18:49.291Z,687.00
2023-05-05T11:19:49.290Z,703.00
2023-05-05T11:20:49.298Z,711.00
2023-05-05T11:21:49.335Z,709.00
2023-05-05T11:22:49.354Z,706.00
2023-05-05T11:23:49.913Z,697.00
2023-05-05T11:24:49.416Z,691.00
2023-05-05T11:25:49.439Z,688.00
2023-05-05T11:26:49.517Z,686.00
2023-05-05T11:27:49.541Z,686.00
2023-05-05T11:28:49.561Z,684.00
2023-05-05T11:29:51.509Z,681.00
2023-05-05T11:30:49.677Z,678.00
2023-05-05T11:31:49.716Z,677.00
2023-05-05T11:32:49.849Z,677.00
2023-05-05T11:33:49.838Z,676.00
2023-05-05T11:34:49.871Z,678.00
2023-05-05T11:35:49.913Z,677.00
2023-05-05T11:36:50.012Z,677.00
2023-05-05T11:37:50.045Z,673.00
2023-05-05T11:38:50.146Z,669.00
2023-05-05T11:39:50.173Z,669.00
2023-05-05T11:40:50.225Z,672.00
2023-05-05T11:41:50.361Z,672.00
2023-05-05T11:42:50.353Z,673.00
2023-05-05T11:43:50.418Z,673.00
2023-05-05T11:44:50.446Z,673.00
2023-05-05T11:45:50.540Z,673.00
2023-05-05T11:46:50.500Z,672.00
2023-05-05T11:47:50.563Z,671.00
2023-05-05T11:48:50.858Z,670.00
2023-05-05T11:49:50.564Z,666.00
2023-05-05T11:50:50.549Z,662.00
2023-05-05T11:51:50.569Z,665.00
2023-05-05T11:52:50.572Z,666.00
2023-05-05T11:53:50.587Z,660.00
2023-05-05T11:54:50.681Z,657.00
2023-05-05T11:55:50.789Z,656.00
2023-05-05T11:56:50.623Z,658.00
2023-05-05T11:57:50.633Z,659.00
2023-05-05T11:58:50.720Z,659.00
2023-05-05T11:59:50.683Z,661.00
2023-05-05T12:00:50.671Z,659.00
2023-05-05T12:01:50.658Z,658.00
2023-05-05T12:02:50.701Z,660.00
2023-05-05T12:03:50.824Z,659.00
2023-05-05T12:04:50.765Z,657.00
2023-05-05T12:05:50.656Z,655.00
2023-05-05T12:06:50.646Z,653.00
2023-05-05T12:07:50.674Z,654.00
2023-05-05T12:08:50.667Z,656.00
2023-05-05T12:09:50.696Z,659.00
2023-05-05T12:10:50.649Z,660.00
2023-05-05T12:11:50.667Z,660.00
2023-05-05T12:12:51.290Z,662.00
2023-05-05T12:13:50.679Z,660.00
2023-05-05T12:14:50.664Z,657.00
2023-05-05T12:15:50.668Z,655.00
2023-05-05T12:16:50.686Z,656.00
2023-05-05T12:17:50.758Z,658.00
2023-05-05T12:18:50.680Z,654.00
2023-05-05T12:19:50.648Z,652.00
2023-05-05T12:20:50.719Z,650.00
2023-05-05T12:21:50.667Z,650.00
2023-05-05T12:22:50.640Z,650.00
2023-05-05T12:23:50.639Z,652.00
2023-05-05T12:24:51.901Z,657.00