createdAt,value
2019-03-21T00:00:15.684Z,49.3
2019-03-21T00:03:15.561Z,49.0
2019-03-21T00:06:14.951Z,48.9
2019-03-21T00:09:15.293Z,53.6
2019-03-21T00:15:15.137Z,49.1
2019-03-21T00:18:15.112Z,48.0
2019-03-21T00:21:15.472Z,49.0
2019-03-21T00:24:14.991Z,48.2
2019-03-21T00:27:15.460Z,48.0
2019-03-21T00:30:15.869Z,48.7
2019-03-21T00:33:15.461Z,48.7
2019-03-21T00:36:15.972Z,49.7
2019-03-21T00:39:15.579Z,49.5
2019-03-21T00:42:15.559Z,49.1
2019-03-21T00:45:15.191Z,50.2
2019-03-21T00:48:15.852Z,51.1
2019-03-21T00:51:15.326Z,51.4
2019-03-21T00:57:14.989Z,51.5
2019-03-21T01:00:15.482Z,51.6
2019-03-21T01:03:15.791Z,51.5
2019-03-21T01:06:15.249Z,52.5
2019-03-21T01:09:15.899Z,51.3
2019-03-21T01:24:15.725Z,53.6
2019-03-21T01:27:15.438Z,53.1
2019-03-21T01:30:15.098Z,54.6
2019-03-21T01:33:15.509Z,54.6
2019-03-21T01:45:15.890Z,53.4
2019-03-21T01:48:15.521Z,53.5
2019-03-21T01:51:15.238Z,53.9
2019-03-21T01:54:15.815Z,54.9
2019-03-21T01:57:15.487Z,53.5
2019-03-21T02:00:15.217Z,54.1
2019-03-21T02:03:15.560Z,53.0
2019-03-21T02:09:15.431Z,52.9
2019-03-21T02:12:14.952Z,52.2
2019-03-21T02:15:15.643Z,53.1
2019-03-21T02:18:15.362Z,51.9
2019-03-21T02:21:15.795Z,50.9
2019-03-21T02:24:15.262Z,51.9
2019-03-21T02:27:15.653Z,51.1
2019-03-21T02:30:15.152Z,51.4
2019-03-21T02:33:15.466Z,51.5
2019-03-21T02:36:15.419Z,52.3
2019-03-21T02:39:14.939Z,52.0
2019-03-21T02:42:15.313Z,52.2
2019-03-21T02:45:15.938Z,54.2
2019-03-21T02:48:15.417Z,52.1
2019-03-21T02:51:15.950Z,52.0
2019-03-21T02:57:15.486Z,53.3
2019-03-21T03:00:15.166Z,53.4
2019-03-21T03:03:15.735Z,53.7
2019-03-21T03:06:15.275Z,53.7
2019-03-21T03:09:15.882Z,52.9
2019-03-21T03:12:15.476Z,53.8
2019-03-21T03:15:22.837Z,54.4
2019-03-21T03:18:15.413Z,53.7
2019-03-21T03:21:15.822Z,52.6
2019-03-21T03:24:15.327Z,52.4
2019-03-21T03:27:15.786Z,53.3
2019-03-21T03:30:15.294Z,51.8
2019-03-21T03:33:15.875Z,52.0
2019-03-21T03:36:15.668Z,53.2
2019-03-21T03:39:15.260Z,53.5
2019-03-21T03:42:15.931Z,52.5
2019-03-21T03:45:15.546Z,52.8
2019-03-21T03:48:15.895Z,54.2
2019-03-21T03:51:15.766Z,54.2
2019-03-21T03:54:15.459Z,53.2
2019-03-21T03:57:14.929Z,53.3
2019-03-21T04:00:15.573Z,53.8
2019-03-21T04:03:15.134Z,54.4
2019-03-21T04:06:15.806Z,52.9
2019-03-21T04:09:15.461Z,54.7
2019-03-21T04:12:15.633Z,55.7
2019-03-21T04:15:15.235Z,54.3
2019-03-21T04:18:15.056Z,53.3
2019-03-21T04:21:15.681Z,53.4
2019-03-21T04:24:15.348Z,53.2
2019-03-21T04:27:15.222Z,54.2
2019-03-21T04:30:15.749Z,54.7
2019-03-21T04:33:15.310Z,53.6
2019-03-21T04:36:14.996Z,54.7
2019-03-21T04:39:15.629Z,55.8
2019-03-21T04:42:15.183Z,54.2
2019-03-21T04:45:15.795Z,55.5
2019-03-21T04:48:15.399Z,56.7
2019-03-21T04:51:15.907Z,54.7
2019-03-21T04:54:15.548Z,56.1
2019-03-21T05:00:15.888Z,55.4
2019-03-21T05:03:15.437Z,55.6
2019-03-21T05:12:15.276Z,58.1
2019-03-21T05:15:15.837Z,56.2
2019-03-21T05:18:14.944Z,57.5
2019-03-21T05:21:15.825Z,57.6
2019-03-21T05:24:15.356Z,57.4
2019-03-21T05:30:15.905Z,57.0
2019-03-21T05:33:15.619Z,56.4
2019-03-21T05:36:15.460Z,56.4
2019-03-21T05:39:15.148Z,56.1
2019-03-21T05:42:14.993Z,55.3
2019-03-21T05:45:15.038Z,55.0
2019-03-21T05:48:15.199Z,54.5
2019-03-21T05:54:15.770Z,53.3
2019-03-21T05:57:15.394Z,51.8
2019-03-21T06:00:16.568Z,51.0
2019-03-21T06:06:16.991Z,49.4
2019-03-21T06:09:15.321Z,48.9
2019-03-21T06:12:15.750Z,48.1
2019-03-21T06:15:15.454Z,47.6
2019-03-21T06:18:15.234Z,47.4
2019-03-21T06:21:15.160Z,46.8
2019-03-21T06:24:15.376Z,46.7
2019-03-21T06:27:15.205Z,46.3
2019-03-21T06:30:15.257Z,45.8
2019-03-21T06:33:15.916Z,45.6
2019-03-21T06:36:15.550Z,45.3
2019-03-21T06:39:15.148Z,45.1
2019-03-21T06:42:15.714Z,44.2
2019-03-21T06:45:14.995Z,44.1
2019-03-21T06:48:15.624Z,42.6
2019-03-21T06:51:15.158Z,41.6
2019-03-21T06:54:15.716Z,41.5
2019-03-21T06:57:15.226Z,40.2
2019-03-21T07:00:15.806Z,40.0
2019-03-21T07:03:16.501Z,39.0
2019-03-21T07:06:15.297Z,39.3
2019-03-21T07:09:15.954Z,38.6
2019-03-21T07:12:15.892Z,38.5
2019-03-21T07:15:15.487Z,37.7
2019-03-21T07:18:15.114Z,37.8
2019-03-21T07:21:15.754Z,37.6
2019-03-21T07:24:15.520Z,36.1
2019-03-21T07:27:14.965Z,36.7
2019-03-21T07:30:15.444Z,36.6
2019-03-21T07:33:15.047Z,36.1
2019-03-21T07:36:15.941Z,35.6
2019-03-21T07:39:15.624Z,34.2
2019-03-21T07:42:15.388Z,34.0
2019-03-21T07:45:14.977Z,32.4
2019-03-21T07:48:15.642Z,33.3
2019-03-21T07:51:15.119Z,30.8
2019-03-21T07:54:15.702Z,29.8
2019-03-21T07:57:15.215Z,27.9
2019-03-21T08:00:15.768Z,26.2
2019-03-21T08:03:15.420Z,25.3
2019-03-21T08:06:15.060Z,24.6
2019-03-21T08:09:15.680Z,24.8
2019-03-21T08:12:15.646Z,23.0
2019-03-21T08:15:15.324Z,22.9
2019-03-21T08:18:15.081Z,22.6
2019-03-21T08:21:15.749Z,19.9
2019-03-21T08:24:15.301Z,21.7
2019-03-21T08:27:15.072Z,20.9
2019-03-21T08:30:15.645Z,20.7
2019-03-21T08:33:15.731Z,20.0
2019-03-21T08:36:15.313Z,17.4
2019-03-21T08:39:15.061Z,18.7
2019-03-21T08:42:15.728Z,16.4
2019-03-21T08:45:15.235Z,17.6
2019-03-21T08:48:15.908Z,16.4
2019-03-21T08:51:15.618Z,17.5
2019-03-21T08:54:15.220Z,17.8
2019-03-21T08:57:15.866Z,18.1
2019-03-21T09:00:15.451Z,14.9
2019-03-21T09:03:15.238Z,15.5
2019-03-21T09:06:15.779Z,16.3
2019-03-21T09:09:15.404Z,16.5
2019-03-21T09:12:15.107Z,16.1
2019-03-21T09:15:15.775Z,16.1
2019-03-21T09:18:15.455Z,15.5
2019-03-21T09:21:19.723Z,15.3
2019-03-21T09:24:15.783Z,14.6
2019-03-21T09:27:15.356Z,14.6
2019-03-21T09:30:15.042Z,13.4
2019-03-21T09:33:15.600Z,13.5
2019-03-21T09:36:15.287Z,13.1
2019-03-21T09:39:15.305Z,13.9
2019-03-21T09:42:15.983Z,13.7
2019-03-21T09:45:15.720Z,13.2
2019-03-21T09:48:15.599Z,13.4
2019-03-21T09:51:15.223Z,11.9
2019-03-21T09:54:15.780Z,12.7
2019-03-21T09:57:15.478Z,13.0
2019-03-21T10:00:15.264Z,12.2
2019-03-21T10:03:15.710Z,12.3
2019-03-21T10:06:15.268Z,12.4
2019-03-21T10:09:15.950Z,12.4
2019-03-21T10:12:15.728Z,12.4
2019-03-21T10:15:15.463Z,12.6
2019-03-21T10:18:15.325Z,12.5
2019-03-21T10:21:15.025Z,11.5
2019-03-21T10:24:15.639Z,11.9
2019-03-21T10:27:15.330Z,11.8
2019-03-21T10:30:15.025Z,11.6
2019-03-21T10:33:15.331Z,11.3
2019-03-21T10:36:16.206Z,10.9
2019-03-21T10:39:14.978Z,11.3
2019-03-21T10:42:15.565Z,11.4
2019-03-21T10:45:15.197Z,11.8
2019-03-21T10:48:15.960Z,11.7
2019-03-21T10:51:15.607Z,12.1
2019-03-21T10:54:15.534Z,12.0
2019-03-21T10:57:15.173Z,11.7
2019-03-21T11:00:15.716Z,12.3
2019-03-21T11:03:15.618Z,12.2
2019-03-21T11:06:15.394Z,13.2
2019-03-21T11:09:15.048Z,12.5
2019-03-21T11:12:15.796Z,12.4
2019-03-21T11:15:15.341Z,12.4
2019-03-21T11:18:15.186Z,12.6
2019-03-21T11:21:15.001Z,12.9
2019-03-21T11:24:15.606Z,13.4
2019-03-21T11:27:15.435Z,14.2
2019-03-21T11:30:16.305Z,13.2
2019-03-21T11:33:15.467Z,13.6
2019-03-21T11:36:15.132Z,13.2
2019-03-21T11:39:15.869Z,13.5
2019-03-21T11:42:15.422Z,13.2
2019-03-21T11:45:15.432Z,13.6
2019-03-21T11:48:15.234Z,14.1
2019-03-21T11:51:15.855Z,15.0
2019-03-21T11:54:15.441Z,14.9
2019-03-21T11:57:15.827Z,15.3
2019-03-21T12:00:15.433Z,15.9
2019-03-21T12:03:15.718Z,16.6
2019-03-21T12:06:15.453Z,17.4
2019-03-21T12:09:15.075Z,18.1
2019-03-21T12:12:15.684Z,19.0
2019-03-21T12:15:15.519Z,19.2
2019-03-21T12:18:15.194Z,19.4
2019-03-21T12:21:15.689Z,19.3
2019-03-21T12:24:15.331Z,19.6
2019-03-21T12:27:15.895Z,19.6
2019-03-21T12:30:15.556Z,19.4
2019-03-21T12:33:15.307Z,19.5
2019-03-21T12:36:15.297Z,19.5
2019-03-21T12:39:14.999Z,19.6
2019-03-21T12:42:15.724Z,19.5
2019-03-21T12:45:15.433Z,19.4
2019-03-21T12:48:15.184Z,19.3
2019-03-21T12:51:15.919Z,19.0
2019-03-21T12:54:15.744Z,19.2
2019-03-21T12:57:15.522Z,18.5
2019-03-21T13:00:15.241Z,19.3
2019-03-21T13:03:15.103Z,19.4
2019-03-21T13:06:15.790Z,19.5
2019-03-21T13:09:15.442Z,19.6
2019-03-21T13:12:15.101Z,19.9
2019-03-21T13:15:15.841Z,19.4
2019-03-21T13:18:14.964Z,19.1
2019-03-21T13:21:15.557Z,19.0
2019-03-21T13:24:17.273Z,19.5
2019-03-21T13:27:15.131Z,19.4
2019-03-21T13:30:14.947Z,19.5
2019-03-21T13:33:15.522Z,19.8
2019-03-21T13:36:15.061Z,19.3
2019-03-21T13:39:15.926Z,18.7
2019-03-21T13:42:15.633Z,18.3
2019-03-21T13:45:15.208Z,18.8
2019-03-21T13:48:15.924Z,18.0
2019-03-21T13:51:15.614Z,18.6
2019-03-21T13:54:15.213Z,19.1
2019-03-21T13:57:15.859Z,18.4
2019-03-21T14:00:15.473Z,18.8
2019-03-21T14:03:24.608Z,18.8
2019-03-21T14:06:15.081Z,18.6
2019-03-21T14:09:15.762Z,18.9
2019-03-21T14:12:15.251Z,19.2
2019-03-21T14:15:15.054Z,19.3
2019-03-21T14:18:15.845Z,19.9
2019-03-21T14:21:15.557Z,19.6
2019-03-21T14:24:15.142Z,19.4
2019-03-21T14:27:15.647Z,19.7
2019-03-21T14:30:15.444Z,19.4
2019-03-21T14:33:15.101Z,19.4
2019-03-21T14:36:15.789Z,19.1
2019-03-21T14:39:15.573Z,20.0
2019-03-21T14:42:15.494Z,20.1
2019-03-21T14:45:15.405Z,20.1
2019-03-21T14:48:15.048Z,20.3
2019-03-21T14:51:15.788Z,20.5
2019-03-21T14:54:15.505Z,20.5
2019-03-21T14:57:15.070Z,20.5
2019-03-21T15:00:15.682Z,20.2
2019-03-21T15:03:15.441Z,20.2
2019-03-21T15:06:15.940Z,20.1
2019-03-21T15:09:15.524Z,20.3
2019-03-21T15:12:15.194Z,20.2
2019-03-21T15:15:15.582Z,20.3
2019-03-21T15:18:15.731Z,20.6
2019-03-21T15:21:15.294Z,21.0
2019-03-21T15:24:15.122Z,20.8
2019-03-21T15:27:15.823Z,20.8
2019-03-21T15:30:15.691Z,21.0
2019-03-21T15:33:15.249Z,21.2
2019-03-21T15:36:15.834Z,21.4
2019-03-21T15:39:15.279Z,21.3
2019-03-21T15:42:15.912Z,21.5
2019-03-21T15:45:21.453Z,21.3
2019-03-21T15:48:15.085Z,21.5
2019-03-21T15:51:15.744Z,22.0
2019-03-21T15:54:15.413Z,22.0
2019-03-21T15:57:15.012Z,22.2
2019-03-21T16:00:15.266Z,22.4
2019-03-21T16:03:15.142Z,22.7
2019-03-21T16:06:15.920Z,23.2
2019-03-21T16:09:15.812Z,23.3
2019-03-21T16:12:15.582Z,23.4
2019-03-21T16:15:15.134Z,23.5
2019-03-21T16:18:15.158Z,24.1
2019-03-21T16:21:15.953Z,24.2
2019-03-21T16:24:15.520Z,24.0
2019-03-21T16:27:15.055Z,24.3
2019-03-21T16:30:15.714Z,24.1
2019-03-21T16:33:15.476Z,24.2
2019-03-21T16:36:15.186Z,24.3
2019-03-21T16:39:15.718Z,24.5
2019-03-21T16:42:15.562Z,24.6
2019-03-21T16:45:15.510Z,24.8
2019-03-21T16:48:15.049Z,25.2
2019-03-21T16:51:15.840Z,25.7
2019-03-21T16:54:17.460Z,26.1
2019-03-21T16:57:15.382Z,26.3
2019-03-21T17:00:17.609Z,26.7
2019-03-21T17:03:15.848Z,26.6
2019-03-21T17:06:15.430Z,26.7
2019-03-21T17:09:15.124Z,26.9
2019-03-21T17:12:15.744Z,27.1
2019-03-21T17:15:15.507Z,27.1
2019-03-21T17:18:15.202Z,27.2
2019-03-21T17:21:15.946Z,27.7
2019-03-21T17:24:15.624Z,27.9
2019-03-21T17:27:15.507Z,27.8
2019-03-21T17:30:15.217Z,28.0
2019-03-21T17:33:15.904Z,28.0
2019-03-21T17:36:15.623Z,28.2
2019-03-21T17:39:15.342Z,28.2
2019-03-21T17:42:15.045Z,28.3
2019-03-21T17:45:15.762Z,28.4
2019-03-21T17:48:15.238Z,28.4
2019-03-21T17:51:15.910Z,28.5
2019-03-21T17:54:15.469Z,28.6
2019-03-21T17:57:15.131Z,28.7
2019-03-21T18:00:15.047Z,28.8
2019-03-21T18:03:15.689Z,29.0
2019-03-21T18:06:15.326Z,29.9
2019-03-21T18:09:14.957Z,29.2
2019-03-21T18:12:15.787Z,29.6
2019-03-21T18:15:15.450Z,30.1
2019-03-21T18:18:15.588Z,29.9
2019-03-21T18:21:15.373Z,30.1
2019-03-21T18:24:15.054Z,30.2
2019-03-21T18:27:15.943Z,30.6
2019-03-21T18:30:15.606Z,30.4
2019-03-21T18:33:15.087Z,30.5
2019-03-21T18:36:15.803Z,31.3
2019-03-21T18:39:15.588Z,30.8
2019-03-21T18:42:15.551Z,31.0
2019-03-21T18:45:15.271Z,31.3
2019-03-21T18:48:15.051Z,31.7
2019-03-21T18:51:15.689Z,31.7
2019-03-21T18:57:15.042Z,32.1
2019-03-21T19:00:15.726Z,32.6
2019-03-21T19:03:15.363Z,31.9
2019-03-21T19:06:15.070Z,33.5
2019-03-21T19:09:15.735Z,34.1
2019-03-21T19:12:15.357Z,33.0
2019-03-21T19:15:15.056Z,34.4
2019-03-21T19:18:16.070Z,34.2
2019-03-21T19:21:15.608Z,33.9
2019-03-21T19:24:15.285Z,34.0
2019-03-21T19:27:15.847Z,33.7
2019-03-21T19:30:15.498Z,33.9
2019-03-21T19:33:15.444Z,34.1
2019-03-21T19:36:15.096Z,34.4
2019-03-21T19:39:15.232Z,34.6
2019-03-21T19:42:15.829Z,34.3
2019-03-21T19:45:15.570Z,35.3
2019-03-21T19:48:15.211Z,35.3
2019-03-21T19:51:15.002Z,35.8
2019-03-21T19:54:15.762Z,35.4
2019-03-21T19:57:15.675Z,36.7
2019-03-21T20:00:15.397Z,36.0
2019-03-21T20:03:15.033Z,36.5
2019-03-21T20:06:15.690Z,35.9
2019-03-21T20:09:15.374Z,36.1
2019-03-21T20:12:15.119Z,36.5
2019-03-21T20:15:15.868Z,37.4
2019-03-21T20:18:15.622Z,36.4
2019-03-21T20:21:15.368Z,37.7
2019-03-21T20:24:15.028Z,38.2
2019-03-21T20:27:15.828Z,37.2
2019-03-21T20:30:15.772Z,37.9
2019-03-21T20:33:15.486Z,37.2
2019-03-21T20:36:15.306Z,36.8
2019-03-21T20:42:15.719Z,36.4
2019-03-21T20:45:15.551Z,38.9
2019-03-21T20:48:15.499Z,37.1
2019-03-21T20:51:15.117Z,37.9
2019-03-21T20:54:15.859Z,38.3
2019-03-21T21:03:15.160Z,37.9
2019-03-21T21:06:15.803Z,38.2
2019-03-21T21:09:15.549Z,38.5
2019-03-21T21:12:15.253Z,38.2
2019-03-21T21:15:15.804Z,38.0
2019-03-21T21:18:15.541Z,37.9
2019-03-21T21:21:15.074Z,38.3
2019-03-21T21:24:15.721Z,38.1
2019-03-21T21:27:15.314Z,39.0
2019-03-21T21:30:15.886Z,38.8
2019-03-21T21:33:15.483Z,39.1
2019-03-21T21:36:21.784Z,39.0
2019-03-21T21:39:14.899Z,39.6
2019-03-21T21:42:15.545Z,39.9
2019-03-21T21:45:15.355Z,39.6
2019-03-21T21:48:15.958Z,39.5
2019-03-21T21:51:15.447Z,39.5
2019-03-21T21:54:15.059Z,39.1
2019-03-21T21:57:15.642Z,38.9
2019-03-21T22:00:15.272Z,39.1
2019-03-21T22:03:15.840Z,39.4
2019-03-21T22:06:15.403Z,39.8
2019-03-21T22:09:15.877Z,39.6
2019-03-21T22:12:15.317Z,39.7
2019-03-21T22:15:15.897Z,39.6
2019-03-21T22:18:15.488Z,39.4
2019-03-21T22:21:14.941Z,39.8
2019-03-21T22:24:15.529Z,40.6
2019-03-21T22:30:15.815Z,42.0
2019-03-21T22:33:15.550Z,41.6
2019-03-21T22:36:15.346Z,41.7
2019-03-21T22:39:14.965Z,42.2
2019-03-21T22:42:15.578Z,41.2
2019-03-21T22:45:15.338Z,42.4
2019-03-21T22:48:15.895Z,42.5
2019-03-21T22:51:15.293Z,43.6
2019-03-21T22:54:15.799Z,43.0
2019-03-21T22:57:15.464Z,43.0
2019-03-21T23:00:15.914Z,42.8
2019-03-21T23:03:15.698Z,44.2
2019-03-21T23:06:15.271Z,43.5
2019-03-21T23:12:15.685Z,43.9
2019-03-21T23:15:15.263Z,43.8
2019-03-21T23:24:15.340Z,43.3
2019-03-21T23:27:15.739Z,43.4
2019-03-21T23:30:15.176Z,43.4
2019-03-21T23:33:15.643Z,43.4
2019-03-21T23:36:15.310Z,44.0
2019-03-21T23:39:15.891Z,44.3
2019-03-21T23:42:15.299Z,45.6
2019-03-21T23:45:15.791Z,44.2
2019-03-21T23:48:15.290Z,45.2
2019-03-21T23:51:14.953Z,46.2
2019-03-21T23:54:15.539Z,45.8
2019-03-21T23:57:15.137Z,45.4
