createdAt,value
2019-05-03T00:02:29.599Z,8.80
2019-05-03T00:05:02.446Z,8.90
2019-05-03T00:07:32.184Z,8.80
2019-05-03T00:10:02.845Z,8.90
2019-05-03T00:12:32.819Z,8.90
2019-05-03T00:15:06.879Z,8.90
2019-05-03T00:17:36.040Z,8.80
2019-05-03T00:20:07.133Z,8.80
2019-05-03T00:22:36.326Z,8.80
2019-05-03T00:25:08.481Z,8.70
2019-05-03T00:27:37.875Z,8.70
2019-05-03T00:30:08.366Z,8.70
2019-05-03T00:32:37.608Z,8.70
2019-05-03T00:35:14.721Z,8.70
2019-05-03T00:37:45.519Z,8.70
2019-05-03T00:40:29.969Z,8.60
2019-05-03T00:42:59.130Z,8.70
2019-05-03T00:45:28.363Z,8.60
2019-05-03T00:47:57.554Z,8.60
2019-05-03T00:50:26.775Z,8.60
2019-05-03T00:52:55.931Z,8.60
2019-05-03T00:55:25.125Z,8.70
2019-05-03T00:57:54.284Z,8.70
2019-05-03T01:00:23.708Z,8.70
2019-05-03T01:02:52.897Z,8.90
2019-05-03T01:05:22.681Z,9.00
2019-05-03T01:07:52.586Z,9.10
2019-05-03T01:10:22.594Z,9.10
2019-05-03T01:12:52.549Z,9.20
2019-05-03T01:15:23.456Z,9.30
2019-05-03T01:17:52.642Z,9.40
2019-05-03T01:20:22.539Z,9.40
2019-05-03T01:22:52.031Z,9.50
2019-05-03T01:25:30.143Z,9.50
2019-05-03T01:27:52.265Z,9.50
2019-05-03T01:30:22.633Z,9.60
2019-05-03T01:32:52.420Z,9.50
2019-05-03T01:35:22.072Z,9.60
2019-05-03T01:37:51.798Z,9.60
2019-05-03T01:40:21.979Z,9.60
2019-05-03T01:42:51.936Z,9.60
2019-05-03T01:45:22.758Z,9.60
2019-05-03T01:48:08.966Z,9.70
2019-05-03T01:50:48.903Z,9.70
2019-05-03T01:53:21.566Z,9.70
2019-05-03T01:55:53.686Z,9.70
2019-05-03T01:58:23.396Z,9.70
2019-05-03T02:01:02.695Z,9.80
2019-05-03T02:03:52.288Z,9.80
2019-05-03T02:06:22.390Z,9.90
2019-05-03T02:08:52.206Z,9.90
2019-05-03T02:11:22.259Z,9.90
2019-05-03T02:13:52.183Z,9.90
2019-05-03T02:16:21.942Z,9.90
2019-05-03T02:18:51.847Z,9.90
2019-05-03T02:21:21.715Z,9.90
2019-05-03T02:23:52.105Z,9.80
2019-05-03T02:26:22.447Z,9.80
2019-05-03T02:28:52.711Z,9.80
2019-05-03T02:31:23.107Z,9.80
2019-05-03T02:33:53.309Z,9.80
2019-05-03T02:36:23.472Z,9.70
2019-05-03T02:38:53.754Z,9.60
2019-05-03T02:41:23.488Z,9.60
2019-05-03T02:43:57.088Z,9.60
2019-05-03T02:46:30.711Z,9.50
2019-05-03T02:49:10.468Z,9.50
2019-05-03T02:51:39.638Z,9.50
2019-05-03T02:54:08.859Z,9.60
2019-05-03T02:56:38.048Z,9.60
2019-05-03T02:59:07.207Z,9.70
2019-05-03T03:01:36.694Z,9.70
2019-05-03T03:04:06.251Z,9.70
2019-05-03T03:06:37.033Z,9.70
2019-05-03T03:09:07.344Z,9.80
2019-05-03T03:11:39.365Z,9.70
2019-05-03T03:14:11.675Z,9.80
2019-05-03T03:16:45.543Z,9.70
2019-05-03T03:19:17.242Z,9.80
2019-05-03T03:21:50.784Z,9.80
2019-05-03T03:24:22.549Z,9.80
2019-05-03T03:26:56.319Z,9.80
2019-05-03T03:29:26.731Z,9.80
2019-05-03T03:32:10.113Z,9.90
2019-05-03T03:35:03.944Z,9.80
2019-05-03T03:37:32.043Z,9.80
2019-05-03T03:40:01.578Z,9.80
2019-05-03T03:42:32.437Z,9.80
2019-05-03T03:45:06.065Z,9.80
2019-05-03T03:47:37.859Z,9.80
2019-05-03T03:50:09.038Z,9.80
2019-05-03T03:52:40.392Z,9.70
2019-05-03T03:55:10.530Z,9.70
2019-05-03T03:57:40.026Z,9.70
2019-05-03T04:00:09.924Z,9.60
2019-05-03T04:02:40.763Z,9.70
2019-05-03T04:05:10.587Z,9.70
2019-05-03T04:07:40.525Z,9.70
2019-05-03T04:10:10.874Z,9.70
2019-05-03T04:12:41.922Z,9.70
2019-05-03T04:15:21.390Z,9.80
2019-05-03T04:17:52.405Z,9.70
2019-05-03T04:20:26.021Z,9.60
2019-05-03T04:22:56.050Z,9.60
2019-05-03T04:25:26.560Z,9.50
2019-05-03T04:27:56.266Z,9.40
2019-05-03T04:30:26.122Z,9.40
2019-05-03T04:32:56.434Z,9.30
2019-05-03T04:35:26.758Z,9.30
2019-05-03T04:37:56.464Z,9.20
2019-05-03T04:40:26.139Z,9.10
2019-05-03T04:42:55.844Z,9.00
2019-05-03T04:45:25.857Z,8.90
2019-05-03T04:47:55.983Z,8.90
2019-05-03T04:50:25.909Z,8.80
2019-05-03T04:52:56.601Z,8.80
2019-05-03T04:55:26.802Z,8.80
2019-05-03T04:57:56.438Z,8.80
2019-05-03T05:00:26.655Z,8.80
2019-05-03T05:02:55.901Z,8.80
2019-05-03T05:05:26.067Z,8.80
2019-05-03T05:07:56.067Z,9.00
2019-05-03T05:10:26.006Z,9.00
2019-05-03T05:12:55.681Z,9.00
2019-05-03T05:15:26.407Z,9.00
2019-05-03T05:18:16.053Z,9.10
2019-05-03T05:21:04.467Z,9.00
2019-05-03T05:23:35.382Z,9.00
2019-05-03T05:26:09.059Z,9.00
2019-05-03T05:28:44.624Z,8.90
2019-05-03T05:31:15.120Z,8.90
2019-05-03T05:33:44.734Z,8.90
2019-05-03T05:36:15.299Z,9.00
2019-05-03T05:38:45.115Z,8.90
2019-05-03T05:41:15.886Z,8.80
2019-05-03T05:43:45.043Z,8.70
2019-05-03T05:46:14.780Z,8.70
2019-05-03T05:48:49.580Z,8.60
2019-05-03T05:51:18.739Z,8.70
2019-05-03T05:53:47.878Z,8.60
2019-05-03T05:56:18.719Z,8.60
2019-05-03T05:58:52.748Z,8.60
2019-05-03T06:01:25.028Z,8.60
2019-05-03T06:03:55.080Z,8.50
2019-05-03T06:06:35.214Z,8.60
2019-05-03T06:09:20.404Z,8.60
2019-05-03T06:12:06.404Z,8.50
2019-05-03T06:14:39.928Z,8.50
2019-05-03T06:17:19.611Z,8.60
2019-05-03T06:19:50.402Z,8.60
2019-05-03T06:22:26.728Z,8.50
2019-05-03T06:24:57.515Z,8.50
2019-05-03T06:27:31.386Z,8.40
2019-05-03T06:30:02.216Z,8.50
2019-05-03T06:32:34.524Z,8.40
2019-05-03T06:35:05.420Z,8.50
2019-05-03T06:37:36.374Z,8.50
2019-05-03T06:40:07.364Z,8.50
2019-05-03T06:42:36.510Z,8.50
2019-05-03T06:45:10.190Z,8.40
2019-05-03T06:47:40.299Z,8.40
2019-05-03T06:50:09.472Z,8.40
2019-05-03T06:52:38.729Z,8.50
2019-05-03T06:55:10.641Z,8.60
2019-05-03T06:57:45.645Z,8.50
2019-05-03T07:00:30.711Z,8.50
2019-05-03T07:03:01.505Z,8.50
2019-05-03T07:05:38.375Z,8.50
2019-05-03T07:08:25.474Z,8.60
2019-05-03T07:10:56.329Z,8.70
2019-05-03T07:13:25.568Z,8.60
2019-05-03T07:15:56.056Z,8.70
2019-05-03T07:18:25.431Z,8.70
2019-05-03T07:20:57.092Z,8.70
2019-05-03T07:23:26.518Z,8.60
2019-05-03T07:25:55.720Z,8.50
2019-05-03T07:28:24.975Z,8.40
2019-05-03T07:30:54.736Z,8.40
2019-05-03T07:33:28.517Z,8.50
2019-05-03T07:35:57.813Z,8.60
2019-05-03T07:38:27.023Z,8.60
2019-05-03T07:40:56.595Z,8.60
2019-05-03T07:43:25.738Z,8.70
2019-05-03T07:45:55.369Z,8.70
2019-05-03T07:48:25.500Z,8.80
2019-05-03T07:50:55.156Z,8.70
2019-05-03T07:53:25.207Z,8.60
2019-05-03T07:56:05.486Z,8.60
2019-05-03T07:58:39.521Z,8.60
2019-05-03T08:01:26.543Z,8.60
2019-05-03T08:03:55.691Z,8.60
2019-05-03T08:06:24.877Z,8.50
2019-05-03T08:08:54.564Z,8.50
2019-05-03T08:11:24.853Z,8.50
2019-05-03T08:13:54.982Z,8.50
2019-05-03T08:16:25.265Z,8.60
2019-05-03T08:18:55.821Z,8.60
2019-05-03T08:21:25.405Z,8.60
2019-05-03T08:23:55.655Z,8.70
2019-05-03T08:26:25.655Z,8.80
2019-05-03T08:28:55.423Z,8.90
2019-05-03T08:31:38.509Z,9.00
2019-05-03T08:34:15.409Z,9.00
2019-05-03T08:36:58.649Z,8.90
2019-05-03T08:39:27.811Z,9.00
2019-05-03T08:41:58.598Z,9.00
2019-05-03T08:44:28.170Z,9.00
2019-05-03T08:46:59.067Z,9.00
2019-05-03T08:49:28.563Z,9.20
2019-05-03T08:51:57.822Z,9.30
2019-05-03T08:54:27.283Z,9.40
2019-05-03T08:56:57.159Z,9.60
2019-05-03T08:59:31.792Z,9.80
2019-05-03T09:01:57.176Z,9.90
2019-05-03T09:04:36.083Z,9.90
2019-05-03T09:06:57.299Z,10.30
2019-05-03T09:09:31.209Z,10.20
2019-05-03T09:12:00.425Z,10.00
2019-05-03T09:14:41.484Z,10.00
2019-05-03T09:17:01.502Z,10.00
2019-05-03T09:19:31.326Z,9.90
2019-05-03T09:22:00.630Z,10.30
2019-05-03T09:24:29.866Z,10.80
2019-05-03T09:26:59.167Z,10.80
2019-05-03T09:29:40.292Z,10.90
2019-05-03T09:31:59.229Z,11.60
2019-05-03T09:34:29.866Z,11.80
2019-05-03T09:36:59.050Z,11.80
2019-05-03T09:39:28.275Z,11.90
2019-05-03T09:41:57.422Z,12.10
2019-05-03T09:44:26.631Z,12.60
2019-05-03T09:46:55.845Z,12.30
2019-05-03T09:49:25.412Z,12.40
2019-05-03T09:51:55.072Z,12.70
2019-05-03T09:54:26.098Z,13.00
2019-05-03T09:57:00.220Z,13.30
2019-05-03T09:59:30.336Z,13.30
2019-05-03T10:02:04.463Z,12.70
2019-05-03T10:04:33.483Z,13.00
2019-05-03T10:07:02.669Z,13.70
2019-05-03T10:09:32.059Z,14.00
2019-05-03T10:12:02.181Z,14.30
2019-05-03T10:14:31.445Z,14.50
2019-05-03T10:17:07.894Z,14.50
2019-05-03T10:19:40.308Z,14.80
2019-05-03T10:22:08.067Z,14.00
2019-05-03T10:24:37.223Z,13.80
2019-05-03T10:27:06.405Z,13.90
2019-05-03T10:29:35.563Z,14.20
2019-05-03T10:32:09.406Z,13.90
2019-05-03T10:34:38.598Z,13.70
2019-05-03T10:37:09.390Z,13.70
2019-05-03T10:39:38.546Z,13.70
2019-05-03T10:42:07.812Z,13.40
2019-05-03T10:44:36.978Z,13.70
2019-05-03T10:47:06.198Z,14.10
2019-05-03T10:49:35.555Z,14.30
2019-05-03T10:52:06.600Z,14.50
2019-05-03T10:54:36.000Z,14.40
2019-05-03T10:57:09.488Z,15.00
2019-05-03T10:59:38.629Z,14.80
2019-05-03T11:02:25.670Z,14.50
2019-05-03T11:04:55.376Z,14.50
2019-05-03T11:07:25.681Z,14.30
2019-05-03T11:09:55.251Z,14.30
2019-05-03T11:12:25.459Z,14.40
2019-05-03T11:14:54.939Z,14.70
2019-05-03T11:17:25.646Z,14.90
2019-05-03T11:19:55.166Z,14.70
2019-05-03T11:22:25.202Z,14.60
2019-05-03T11:24:54.755Z,14.40
2019-05-03T11:27:42.124Z,14.10
2019-05-03T11:30:15.642Z,14.00
2019-05-03T11:32:45.875Z,14.10
2019-05-03T11:35:16.751Z,14.20
2019-05-03T11:37:50.435Z,14.30
2019-05-03T11:40:19.822Z,14.10
2019-05-03T11:42:50.306Z,13.80
2019-05-03T11:45:19.922Z,13.70
2019-05-03T11:47:49.173Z,13.60
2019-05-03T11:50:18.555Z,13.30
2019-05-03T11:52:47.846Z,13.20
2019-05-03T11:55:17.141Z,13.20
2019-05-03T11:57:46.495Z,13.10
2019-05-03T12:00:20.118Z,13.10
2019-05-03T12:02:55.632Z,13.40
2019-05-03T12:05:26.423Z,13.90
2019-05-03T12:07:55.654Z,13.70
2019-05-03T12:10:36.303Z,13.50
2019-05-03T12:12:57.532Z,13.50
2019-05-03T12:15:26.841Z,13.40
2019-05-03T12:18:00.631Z,13.50
2019-05-03T12:20:31.766Z,13.60
2019-05-03T12:23:02.060Z,13.90
2019-05-03T12:25:32.486Z,14.10
2019-05-03T12:28:05.636Z,14.60
2019-05-03T12:30:35.321Z,14.50
2019-05-03T12:33:06.012Z,14.20
2019-05-03T12:35:38.365Z,13.70
2019-05-03T12:38:07.608Z,13.60
2019-05-03T12:40:37.087Z,13.90
2019-05-03T12:43:06.365Z,14.20
2019-05-03T12:45:35.957Z,14.90
2019-05-03T12:48:05.304Z,15.00
2019-05-03T12:50:34.959Z,14.90
2019-05-03T12:53:04.988Z,15.10
2019-05-03T12:55:37.467Z,15.60
2019-05-03T12:58:06.807Z,15.90
2019-05-03T13:00:55.679Z,15.60
2019-05-03T13:03:26.318Z,15.80
2019-05-03T13:05:55.648Z,15.80
2019-05-03T13:08:41.160Z,15.10
2019-05-03T13:11:10.593Z,14.80
2019-05-03T13:13:39.759Z,14.70
2019-05-03T13:16:10.468Z,14.90
2019-05-03T13:18:39.632Z,14.80
2019-05-03T13:21:08.889Z,14.60
2019-05-03T13:23:38.100Z,14.60
2019-05-03T13:26:07.647Z,14.60
2019-05-03T13:28:37.030Z,14.90
2019-05-03T13:31:06.334Z,15.30
2019-05-03T13:33:35.513Z,15.30
2019-05-03T13:36:05.677Z,15.40
2019-05-03T13:38:35.264Z,15.20
2019-05-03T13:41:06.583Z,15.20
2019-05-03T13:43:36.166Z,15.10
2019-05-03T13:46:05.708Z,14.60
2019-05-03T13:48:42.505Z,14.40
2019-05-03T13:51:05.822Z,14.10
2019-05-03T13:53:35.085Z,14.10
2019-05-03T13:56:05.051Z,14.20
2019-05-03T13:58:35.795Z,14.50
2019-05-03T14:01:06.131Z,14.50
2019-05-03T14:03:35.919Z,14.40
2019-05-03T14:06:08.671Z,14.00
2019-05-03T14:08:35.974Z,13.90
2019-05-03T14:11:05.664Z,14.20
2019-05-03T14:13:35.622Z,14.00
2019-05-03T14:16:06.046Z,14.10
2019-05-03T14:18:35.939Z,14.20
2019-05-03T14:21:14.971Z,14.00
2019-05-03T14:24:01.642Z,13.70
2019-05-03T14:26:30.904Z,13.90
2019-05-03T14:29:00.375Z,14.60
2019-05-03T14:31:29.694Z,15.10
2019-05-03T14:33:58.883Z,15.20
2019-05-03T14:36:28.034Z,14.90
2019-05-03T14:38:57.187Z,14.60
2019-05-03T14:41:26.466Z,14.70
2019-05-03T14:43:55.860Z,14.30
2019-05-03T14:46:32.558Z,13.90
2019-05-03T14:48:56.251Z,13.70
2019-05-03T14:51:25.782Z,13.70
2019-05-03T14:53:56.992Z,13.60
2019-05-03T14:56:30.618Z,13.60
2019-05-03T14:59:19.643Z,13.50
2019-05-03T15:01:55.215Z,13.20
2019-05-03T15:04:25.504Z,13.10
2019-05-03T15:06:57.713Z,13.00
2019-05-03T15:09:25.793Z,12.80
2019-05-03T15:11:54.952Z,12.80
2019-05-03T15:14:25.147Z,13.00
2019-05-03T15:16:55.768Z,13.10
2019-05-03T15:19:25.490Z,13.30
2019-05-03T15:21:54.900Z,13.40
2019-05-03T15:24:25.191Z,13.20
2019-05-03T15:26:55.355Z,13.00
2019-05-03T15:29:24.954Z,12.90
2019-05-03T15:31:55.307Z,12.80
2019-05-03T15:34:24.816Z,12.70
2019-05-03T15:36:54.645Z,12.70
2019-05-03T15:39:24.261Z,12.50
2019-05-03T15:41:54.402Z,12.50
2019-05-03T15:44:41.243Z,12.40
2019-05-03T15:47:12.057Z,12.40
2019-05-03T15:49:41.270Z,12.60
2019-05-03T15:52:12.116Z,12.90
2019-05-03T15:54:41.272Z,13.10
2019-05-03T15:57:10.422Z,13.30
2019-05-03T15:59:39.609Z,13.40
2019-05-03T16:02:08.772Z,13.30
2019-05-03T16:04:37.930Z,13.10
2019-05-03T16:07:07.207Z,12.70
2019-05-03T16:09:36.492Z,12.50
2019-05-03T16:12:05.987Z,12.40
2019-05-03T16:14:35.182Z,12.20
2019-05-03T16:17:04.495Z,12.10
2019-05-03T16:19:35.454Z,12.10
2019-05-03T16:22:05.352Z,12.00
2019-05-03T16:24:35.540Z,12.00
2019-05-03T16:27:21.378Z,12.10
2019-05-03T16:29:50.527Z,12.00
2019-05-03T16:32:19.703Z,12.10
2019-05-03T16:34:48.979Z,12.00
2019-05-03T16:37:18.139Z,12.00
2019-05-03T16:39:47.304Z,12.10
2019-05-03T16:42:16.515Z,12.10
2019-05-03T16:44:46.801Z,12.10
2019-05-03T16:47:15.954Z,12.10
2019-05-03T16:49:45.133Z,12.00
2019-05-03T16:52:14.711Z,12.00
2019-05-03T16:54:45.417Z,11.90
2019-05-03T16:57:17.471Z,12.00
2019-05-03T16:59:45.788Z,11.90
2019-05-03T17:02:17.448Z,11.80
2019-05-03T17:04:59.784Z,11.70
2019-05-03T17:07:46.650Z,11.70
2019-05-03T17:10:27.997Z,11.60
2019-05-03T17:12:57.161Z,11.50
2019-05-03T17:15:27.231Z,11.40
2019-05-03T17:17:56.433Z,11.30
2019-05-03T17:20:25.605Z,11.20
2019-05-03T17:22:55.493Z,11.20
2019-05-03T17:25:25.009Z,11.20
2019-05-03T17:27:54.368Z,11.10
2019-05-03T17:30:32.571Z,11.00
2019-05-03T17:32:55.157Z,11.00
2019-05-03T17:35:25.143Z,10.80
2019-05-03T17:37:54.689Z,10.70
2019-05-03T17:40:28.976Z,10.80
2019-05-03T17:43:02.826Z,10.70
2019-05-03T17:45:45.994Z,10.70
2019-05-03T17:48:15.153Z,10.70
2019-05-03T17:50:45.429Z,10.70
2019-05-03T17:53:19.063Z,10.70
2019-05-03T17:56:06.053Z,10.70
2019-05-03T17:58:40.627Z,10.70
2019-05-03T18:01:29.503Z,10.70
2019-05-03T18:04:19.685Z,10.70
2019-05-03T18:07:05.278Z,10.60
2019-05-03T18:09:36.195Z,10.70
2019-05-03T18:12:06.393Z,10.70
2019-05-03T18:14:35.611Z,10.70
2019-05-03T18:17:05.703Z,10.60
2019-05-03T18:19:35.184Z,10.50
2019-05-03T18:22:05.309Z,10.40
2019-05-03T18:24:35.270Z,10.40
2019-05-03T18:27:05.501Z,10.50
2019-05-03T18:29:34.897Z,10.60
2019-05-03T18:32:06.102Z,10.60
2019-05-03T18:34:35.318Z,10.50
2019-05-03T18:37:06.792Z,10.40
2019-05-03T18:39:36.007Z,10.50
2019-05-03T18:42:07.048Z,10.50
2019-05-03T18:44:37.846Z,10.40
2019-05-03T18:47:08.759Z,10.40
2019-05-03T18:49:37.914Z,10.30
2019-05-03T18:52:07.061Z,10.20
2019-05-03T18:54:36.282Z,10.10
2019-05-03T18:57:05.527Z,10.00
2019-05-03T18:59:34.893Z,10.00
2019-05-03T19:02:05.464Z,9.90
2019-05-03T19:04:45.024Z,9.80
2019-05-03T19:07:18.279Z,9.70
2019-05-03T19:09:49.135Z,9.50
2019-05-03T19:12:22.744Z,9.40
2019-05-03T19:14:51.903Z,9.20
2019-05-03T19:17:41.118Z,9.10
2019-05-03T19:20:12.249Z,9.10
2019-05-03T19:22:41.398Z,8.90
2019-05-03T19:25:11.321Z,8.80
2019-05-03T19:27:40.481Z,8.80
2019-05-03T19:30:11.482Z,8.70
2019-05-03T19:32:41.056Z,8.70
2019-05-03T19:35:10.468Z,8.70
2019-05-03T19:37:39.758Z,8.50
2019-05-03T19:40:10.000Z,8.50
2019-05-03T19:42:39.222Z,8.50
2019-05-03T19:45:09.720Z,8.40
2019-05-03T19:47:38.905Z,8.40
2019-05-03T19:50:08.758Z,8.30
2019-05-03T19:52:42.309Z,8.30
2019-05-03T19:55:11.941Z,8.20
2019-05-03T19:57:42.759Z,8.10
2019-05-03T20:00:12.445Z,8.00
2019-05-03T20:02:45.276Z,8.00
2019-05-03T20:05:21.765Z,7.90
2019-05-03T20:07:54.248Z,7.90
2019-05-03T20:10:25.402Z,7.80
2019-05-03T20:12:55.625Z,7.70
2019-05-03T20:15:24.908Z,7.60
2019-05-03T20:17:59.853Z,7.60
2019-05-03T20:20:24.919Z,7.50
2019-05-03T20:22:54.863Z,7.50
2019-05-03T20:25:24.634Z,7.50
2019-05-03T20:27:55.825Z,7.40
2019-05-03T20:30:25.590Z,7.40
2019-05-03T20:32:55.611Z,7.30
2019-05-03T20:35:25.335Z,7.30
2019-05-03T20:37:55.443Z,7.30
2019-05-03T20:40:25.588Z,7.30
2019-05-03T20:42:56.945Z,7.30
2019-05-03T20:45:30.727Z,7.20
2019-05-03T20:48:00.861Z,7.20
2019-05-03T20:50:30.018Z,7.20
2019-05-03T20:52:59.203Z,7.20
2019-05-03T20:55:29.252Z,7.20
2019-05-03T20:57:58.493Z,7.10
2019-05-03T21:00:27.686Z,7.10
2019-05-03T21:02:58.062Z,7.00
2019-05-03T21:05:31.753Z,6.90
2019-05-03T21:07:58.182Z,6.90
2019-05-03T21:10:27.336Z,6.80
2019-05-03T21:12:56.488Z,6.80
2019-05-03T21:15:27.415Z,6.70
2019-05-03T21:18:10.679Z,6.70
2019-05-03T21:20:45.063Z,6.70
2019-05-03T21:23:35.202Z,6.70
2019-05-03T21:26:12.484Z,6.60
2019-05-03T21:28:38.159Z,6.60
2019-05-03T21:31:07.310Z,6.60
2019-05-03T21:33:36.509Z,6.60
2019-05-03T21:36:05.674Z,6.50
2019-05-03T21:38:35.537Z,6.50
2019-05-03T21:41:05.574Z,6.50
2019-05-03T21:43:34.983Z,6.50
2019-05-03T21:46:06.170Z,6.40
2019-05-03T21:48:55.248Z,6.40
2019-05-03T21:51:24.525Z,6.50
2019-05-03T21:53:53.840Z,6.50
2019-05-03T21:56:24.825Z,6.50
2019-05-03T21:58:55.325Z,6.50
2019-05-03T22:01:26.103Z,6.50
2019-05-03T22:03:55.585Z,6.50
2019-05-03T22:06:24.840Z,6.60
2019-05-03T22:08:55.463Z,6.80
2019-05-03T22:11:25.248Z,6.80
2019-05-03T22:13:57.156Z,6.80
2019-05-03T22:16:40.048Z,6.80
2019-05-03T22:19:09.347Z,6.80
2019-05-03T22:21:40.770Z,6.80
2019-05-03T22:24:20.443Z,6.70
2019-05-03T22:27:07.021Z,6.70
2019-05-03T22:29:37.165Z,6.70
2019-05-03T22:32:06.320Z,6.60
2019-05-03T22:34:36.306Z,6.70
2019-05-03T22:37:06.334Z,6.70
2019-05-03T22:39:35.550Z,6.80
2019-05-03T22:42:06.033Z,6.80
2019-05-03T22:44:35.754Z,6.80
2019-05-03T22:47:05.628Z,6.80
2019-05-03T22:49:37.164Z,6.80
2019-05-03T22:52:06.829Z,6.80
2019-05-03T22:54:36.257Z,6.80
2019-05-03T22:57:05.484Z,6.70
2019-05-03T22:59:34.667Z,6.70
2019-05-03T23:02:03.842Z,6.60
2019-05-03T23:04:35.471Z,6.50
2019-05-03T23:07:05.555Z,6.50
2019-05-03T23:09:35.250Z,6.40
2019-05-03T23:12:05.548Z,6.40
2019-05-03T23:14:34.893Z,6.30
2019-05-03T23:17:04.226Z,6.20
2019-05-03T23:19:35.327Z,6.20
2019-05-03T23:22:15.387Z,6.10
2019-05-03T23:24:44.812Z,6.10
2019-05-03T23:27:14.417Z,6.10
2019-05-03T23:29:45.456Z,6.00
2019-05-03T23:32:15.394Z,5.90
2019-05-03T23:34:46.279Z,5.90
2019-05-03T23:37:15.532Z,5.90
2019-05-03T23:39:44.765Z,5.80
2019-05-03T23:42:15.501Z,5.70
2019-05-03T23:44:45.626Z,5.70
2019-05-03T23:47:29.134Z,5.70
2019-05-03T23:49:58.460Z,5.60
2019-05-03T23:52:29.250Z,5.40
2019-05-03T23:55:00.123Z,5.40
2019-05-03T23:57:30.021Z,5.40
2019-05-03T23:59:59.313Z,5.30
