createdAt,value
2018-07-28T00:01:51.793Z,13.93
2018-07-28T00:04:20.568Z,12.00
2018-07-28T00:06:49.377Z,12.83
2018-07-28T00:09:18.128Z,10.93
2018-07-28T00:11:46.878Z,11.60
2018-07-28T00:14:15.671Z,12.03
2018-07-28T00:16:44.442Z,10.77
2018-07-28T00:19:13.205Z,15.23
2018-07-28T00:21:41.937Z,10.73
2018-07-28T00:24:10.701Z,15.20
2018-07-28T00:26:39.438Z,14.10
2018-07-28T00:29:08.216Z,11.33
2018-07-28T00:31:37.020Z,13.67
2018-07-28T00:34:05.822Z,11.93
2018-07-28T00:36:34.614Z,11.10
2018-07-28T00:39:03.579Z,13.07
2018-07-28T00:41:32.305Z,10.60
2018-07-28T00:44:01.014Z,10.67
2018-07-28T00:46:29.773Z,15.27
2018-07-28T00:48:58.899Z,10.00
2018-07-28T00:51:27.685Z,11.90
2018-07-28T00:53:56.379Z,11.13
2018-07-28T00:56:25.158Z,12.00
2018-07-28T00:58:53.954Z,12.30
2018-07-28T01:01:23.078Z,11.93
2018-07-28T01:03:51.822Z,11.50
2018-07-28T01:06:20.578Z,13.43
2018-07-28T01:08:49.504Z,12.97
2018-07-28T01:11:18.262Z,11.00
2018-07-28T01:13:47.112Z,13.37
2018-07-28T01:16:15.886Z,13.03
2018-07-28T01:18:44.888Z,10.93
2018-07-28T01:21:13.675Z,11.67
2018-07-28T01:23:42.397Z,12.43
2018-07-28T01:26:11.165Z,12.37
2018-07-28T01:28:39.951Z,15.90
2018-07-28T01:31:08.718Z,15.23
2018-07-28T01:33:37.509Z,18.50
2018-07-28T01:36:06.705Z,12.27
2018-07-28T01:38:35.499Z,14.37
2018-07-28T01:41:04.267Z,17.43
2018-07-28T01:43:33.007Z,14.50
2018-07-28T01:46:01.777Z,19.43
2018-07-28T01:48:30.557Z,23.80
2018-07-28T01:50:59.278Z,21.07
2018-07-28T01:53:28.068Z,15.33
2018-07-28T01:55:56.820Z,17.67
2018-07-28T01:58:25.656Z,13.87
2018-07-28T02:00:54.500Z,14.50
2018-07-28T02:03:23.243Z,15.80
2018-07-28T02:05:51.971Z,16.07
2018-07-28T02:08:20.722Z,15.70
2018-07-28T02:10:49.659Z,12.03
2018-07-28T02:13:18.338Z,13.73
2018-07-28T02:15:47.051Z,12.20
2018-07-28T02:18:16.078Z,15.73
2018-07-28T02:20:44.910Z,15.87
2018-07-28T02:23:14.021Z,12.97
2018-07-28T02:25:42.994Z,12.23
2018-07-28T02:28:11.733Z,12.43
2018-07-28T02:30:40.510Z,13.57
2018-07-28T02:33:09.343Z,15.83
2018-07-28T02:35:38.100Z,12.03
2018-07-28T02:38:06.919Z,12.23
2018-07-28T02:40:35.670Z,10.43
2018-07-28T02:43:04.513Z,14.77
2018-07-28T02:45:33.290Z,11.27
2018-07-28T02:48:02.066Z,15.27
2018-07-28T02:50:30.815Z,13.67
2018-07-28T02:52:59.572Z,11.37
2018-07-28T02:55:28.363Z,11.87
2018-07-28T02:57:57.103Z,10.47
2018-07-28T03:00:25.952Z,9.50
2018-07-28T03:02:54.677Z,29.03
2018-07-28T03:05:23.447Z,23.53
2018-07-28T03:07:52.194Z,26.10
2018-07-28T03:10:20.959Z,24.90
2018-07-28T03:12:49.782Z,22.67
2018-07-28T03:15:35.680Z,18.27
2018-07-28T03:18:06.198Z,24.77
2018-07-28T03:20:35.033Z,39.27
2018-07-28T03:23:04.398Z,17.40
2018-07-28T03:25:33.174Z,15.03
2018-07-28T03:28:01.942Z,14.97
2018-07-28T03:30:30.825Z,15.50
2018-07-28T03:32:59.601Z,13.67
2018-07-28T03:35:28.283Z,12.17
2018-07-28T03:37:57.017Z,11.27
2018-07-28T03:40:25.849Z,10.53
2018-07-28T03:42:54.738Z,10.23
2018-07-28T03:45:23.573Z,12.13
2018-07-28T03:47:52.350Z,11.23
2018-07-28T03:50:21.094Z,11.53
2018-07-28T03:52:49.870Z,12.10
2018-07-28T03:55:18.670Z,13.90
2018-07-28T03:57:47.430Z,13.63
2018-07-28T04:00:16.260Z,11.20
2018-07-28T04:02:45.459Z,12.90
2018-07-28T04:05:14.252Z,14.87
2018-07-28T04:07:43.075Z,12.37
2018-07-28T04:10:11.841Z,11.13
2018-07-28T04:12:40.699Z,11.70
2018-07-28T04:15:12.090Z,12.93
2018-07-28T04:17:46.341Z,12.57
2018-07-28T04:20:15.522Z,13.60
2018-07-28T04:22:44.266Z,11.97
2018-07-28T04:25:13.494Z,14.80
2018-07-28T04:27:43.426Z,12.83
2018-07-28T04:30:14.194Z,12.70
2018-07-28T04:32:45.338Z,14.43
2018-07-28T04:35:14.458Z,12.03
2018-07-28T04:37:43.336Z,12.60
2018-07-28T04:40:36.426Z,12.63
2018-07-28T04:43:05.237Z,12.87
2018-07-28T04:45:34.185Z,14.30
2018-07-28T04:48:03.062Z,13.97
2018-07-28T04:50:31.849Z,13.50
2018-07-28T04:53:03.711Z,17.20
2018-07-28T04:55:32.512Z,12.57
2018-07-28T04:58:01.407Z,14.93
2018-07-28T05:00:30.237Z,22.73
2018-07-28T05:02:58.973Z,16.17
2018-07-28T05:05:27.696Z,21.63
2018-07-28T05:07:56.445Z,16.23
2018-07-28T05:10:25.576Z,9.97
2018-07-28T05:12:54.951Z,9.70
2018-07-28T05:15:23.762Z,10.23
2018-07-28T05:17:52.518Z,12.77
2018-07-28T05:20:21.291Z,9.83
2018-07-28T05:22:50.025Z,10.97
2018-07-28T05:25:18.807Z,11.03
2018-07-28T05:27:47.601Z,10.80
2018-07-28T05:30:16.494Z,10.33
2018-07-28T05:32:45.289Z,11.73
2018-07-28T05:35:14.016Z,9.77
2018-07-28T05:37:42.818Z,11.37
2018-07-28T05:40:11.662Z,10.87
2018-07-28T05:42:40.497Z,11.23
2018-07-28T05:45:09.270Z,11.27
2018-07-28T05:47:38.085Z,12.43
2018-07-28T05:50:08.168Z,11.43
2018-07-28T05:52:38.483Z,11.97
2018-07-28T05:55:07.375Z,12.27
2018-07-28T05:57:36.690Z,11.57
2018-07-28T06:00:06.698Z,14.30
2018-07-28T06:02:35.659Z,12.60
2018-07-28T06:05:05.235Z,12.03
2018-07-28T06:07:33.985Z,11.40
2018-07-28T06:10:02.846Z,12.57
2018-07-28T06:12:31.643Z,12.03
2018-07-28T06:15:00.418Z,11.27
2018-07-28T06:17:29.205Z,12.73
2018-07-28T06:19:58.455Z,11.33
2018-07-28T06:22:27.274Z,11.23
2018-07-28T06:24:56.118Z,12.90
2018-07-28T06:27:24.937Z,12.23
2018-07-28T06:29:53.753Z,12.03
2018-07-28T06:32:22.556Z,14.87
2018-07-28T06:34:51.740Z,12.47
2018-07-28T06:37:20.569Z,10.70
2018-07-28T06:39:49.294Z,12.17
2018-07-28T06:42:18.046Z,13.53
2018-07-28T06:44:47.110Z,11.50
2018-07-28T06:47:15.926Z,11.87
2018-07-28T06:49:44.838Z,10.80
2018-07-28T06:52:13.588Z,11.37
2018-07-28T06:54:42.372Z,10.97
2018-07-28T06:57:11.112Z,11.10
2018-07-28T06:59:40.287Z,10.83
2018-07-28T07:02:10.195Z,11.57
2018-07-28T07:04:39.049Z,10.37
2018-07-28T07:07:08.293Z,9.90
2018-07-28T07:09:37.053Z,10.50
2018-07-28T07:12:06.309Z,15.23
2018-07-28T07:14:35.130Z,10.80
2018-07-28T07:17:04.046Z,9.83
2018-07-28T07:19:32.858Z,8.87
2018-07-28T07:22:01.568Z,10.83
2018-07-28T07:24:30.335Z,10.10
2018-07-28T07:26:59.100Z,10.20
2018-07-28T07:29:27.886Z,10.77
2018-07-28T07:31:56.647Z,10.03
2018-07-28T07:34:25.450Z,9.13
2018-07-28T07:36:54.341Z,10.17
2018-07-28T07:39:23.122Z,9.93
2018-07-28T07:41:51.879Z,9.37
2018-07-28T07:44:20.654Z,9.67
2018-07-28T07:46:49.430Z,11.17
2018-07-28T07:49:19.105Z,11.03
2018-07-28T07:51:47.835Z,12.17
2018-07-28T07:54:16.630Z,10.50
2018-07-28T07:56:45.398Z,10.37
2018-07-28T07:59:14.318Z,10.00
2018-07-28T08:01:43.071Z,9.80
2018-07-28T08:04:11.838Z,10.33
2018-07-28T08:06:40.607Z,10.93
2018-07-28T08:09:09.746Z,10.60
2018-07-28T08:11:38.526Z,11.70
2018-07-28T08:14:07.737Z,10.67
2018-07-28T08:16:36.503Z,10.27
2018-07-28T08:19:05.287Z,13.07
2018-07-28T08:21:34.069Z,10.77
2018-07-28T08:24:02.950Z,10.77
2018-07-28T08:26:31.720Z,11.67
2018-07-28T08:29:00.963Z,12.07
2018-07-28T08:31:29.762Z,11.73
2018-07-28T08:33:58.533Z,10.77
2018-07-28T08:36:27.358Z,10.33
2018-07-28T08:38:56.126Z,11.13
2018-07-28T08:41:24.878Z,10.50
2018-07-28T08:43:53.617Z,10.43
2018-07-28T08:46:22.513Z,9.83
2018-07-28T08:48:51.476Z,11.20
2018-07-28T08:51:20.425Z,10.10
2018-07-28T08:53:49.166Z,10.03
2018-07-28T08:56:17.934Z,9.00
2018-07-28T08:58:46.770Z,10.10
2018-07-28T09:01:15.898Z,10.13
2018-07-28T09:03:44.673Z,11.20
2018-07-28T09:06:13.423Z,9.63
2018-07-28T09:08:42.185Z,10.50
2018-07-28T09:11:10.906Z,11.53
2018-07-28T09:13:39.693Z,11.37
2018-07-28T09:16:08.686Z,11.23
2018-07-28T09:18:37.565Z,9.13
2018-07-28T09:21:07.051Z,9.87
2018-07-28T09:23:36.280Z,12.23
2018-07-28T09:26:05.249Z,10.03
2018-07-28T09:28:34.031Z,9.50
2018-07-28T09:31:03.162Z,10.50
2018-07-28T09:33:32.331Z,10.43
2018-07-28T09:36:01.137Z,10.60
2018-07-28T09:38:29.917Z,10.80
2018-07-28T09:40:58.693Z,10.80
2018-07-28T09:43:27.481Z,12.13
2018-07-28T09:45:56.252Z,11.00
2018-07-28T09:48:25.015Z,12.07
2018-07-28T09:50:53.847Z,11.30
2018-07-28T09:53:22.639Z,9.67
2018-07-28T09:55:51.389Z,9.57
2018-07-28T09:58:20.142Z,9.13
2018-07-28T10:00:54.203Z,10.43
2018-07-28T10:03:22.968Z,9.87
2018-07-28T10:05:51.725Z,9.97
2018-07-28T10:08:20.509Z,11.97
2018-07-28T10:10:49.297Z,12.33
2018-07-28T10:13:18.066Z,8.97
2018-07-28T10:15:46.848Z,11.50
2018-07-28T10:18:15.565Z,10.83
2018-07-28T10:20:44.322Z,11.53
2018-07-28T10:23:13.154Z,10.40
2018-07-28T10:25:41.966Z,12.60
2018-07-28T10:28:10.702Z,10.87
2018-07-28T10:30:39.436Z,10.93
2018-07-28T10:33:08.226Z,10.93
2018-07-28T10:35:37.098Z,14.70
2018-07-28T10:38:06.330Z,20.43
2018-07-28T10:40:35.103Z,16.17
2018-07-28T10:43:03.974Z,10.07
2018-07-28T10:45:32.762Z,10.57
2018-07-28T10:48:01.657Z,18.63
2018-07-28T10:50:30.406Z,44.07
2018-07-28T10:52:59.145Z,14.33
2018-07-28T10:55:28.202Z,10.37
2018-07-28T10:57:57.609Z,10.20
2018-07-28T11:00:26.494Z,10.10
2018-07-28T11:02:55.541Z,9.90
2018-07-28T11:05:24.266Z,9.37
2018-07-28T11:07:53.089Z,9.83
2018-07-28T11:10:21.878Z,13.13
2018-07-28T11:12:51.021Z,9.50
2018-07-28T11:15:19.812Z,10.80
2018-07-28T11:17:48.646Z,9.23
2018-07-28T11:20:17.565Z,9.50
2018-07-28T11:22:46.330Z,8.50
2018-07-28T11:25:15.185Z,9.43
2018-07-28T11:27:44.090Z,8.53
2018-07-28T11:30:12.940Z,8.87
2018-07-28T11:33:51.154Z,8.43
2018-07-28T11:36:31.644Z,8.93
2018-07-28T11:39:11.928Z,10.67
2018-07-28T11:41:51.864Z,12.27
2018-07-28T11:44:31.816Z,14.17
2018-07-28T11:47:00.585Z,9.93
2018-07-28T11:49:29.400Z,10.00
2018-07-28T11:51:58.157Z,8.53
2018-07-28T11:54:26.922Z,8.57
2018-07-28T11:56:55.672Z,9.23
2018-07-28T11:59:24.418Z,9.63
2018-07-28T12:01:53.466Z,18.77
2018-07-28T12:04:22.244Z,11.40
2018-07-28T12:06:50.958Z,10.70
2018-07-28T12:09:19.721Z,9.20
2018-07-28T12:11:48.508Z,9.13
2018-07-28T12:14:17.255Z,8.77
2018-07-28T12:16:47.005Z,12.97
2018-07-28T12:19:16.661Z,8.63
2018-07-28T12:21:45.396Z,8.33
2018-07-28T12:24:14.427Z,9.47
2018-07-28T12:26:43.577Z,8.60
2018-07-28T12:29:12.305Z,8.70
2018-07-28T12:31:41.097Z,10.70
2018-07-28T12:34:09.822Z,8.90
2018-07-28T12:36:38.601Z,19.93
2018-07-28T12:39:09.282Z,9.43
2018-07-28T12:41:38.000Z,10.63
2018-07-28T12:44:06.780Z,8.10
2018-07-28T12:46:35.516Z,7.37
2018-07-28T12:49:04.294Z,7.70
2018-07-28T12:51:33.454Z,6.80
2018-07-28T12:54:02.297Z,8.93
2018-07-28T12:56:31.138Z,7.63
2018-07-28T12:59:00.003Z,6.67
2018-07-28T13:01:28.800Z,6.80
2018-07-28T13:03:57.608Z,6.67
2018-07-28T13:06:26.883Z,6.83
2018-07-28T13:08:55.749Z,6.63
2018-07-28T13:11:24.561Z,11.57
2018-07-28T13:13:53.362Z,6.50
2018-07-28T13:16:22.229Z,7.30
2018-07-28T13:18:51.009Z,8.53
2018-07-28T13:21:19.797Z,7.80
2018-07-28T13:23:48.547Z,7.83
2018-07-28T13:26:17.473Z,8.40
2018-07-28T13:28:46.310Z,8.63
2018-07-28T13:31:15.079Z,10.37
2018-07-28T13:33:43.838Z,8.73
2018-07-28T13:36:12.669Z,12.37
2018-07-28T13:38:41.548Z,9.70
2018-07-28T13:41:10.293Z,9.33
2018-07-28T13:43:39.093Z,10.03
2018-07-28T13:46:07.933Z,10.93
2018-07-28T13:48:36.785Z,9.90
2018-07-28T13:51:05.561Z,11.60
2018-07-28T13:53:34.308Z,14.80
2018-07-28T13:56:03.174Z,11.77
2018-07-28T13:58:31.917Z,10.60
2018-07-28T14:01:01.228Z,12.23
2018-07-28T14:03:30.026Z,15.60
2018-07-28T14:05:58.839Z,10.97
2018-07-28T14:08:27.747Z,11.00
2018-07-28T14:10:56.556Z,12.83
2018-07-28T14:13:25.307Z,10.57
2018-07-28T14:15:54.122Z,15.97
2018-07-28T14:18:23.027Z,11.93
2018-07-28T14:20:51.870Z,16.10
2018-07-28T14:23:20.674Z,13.67
2018-07-28T14:25:49.921Z,10.93
2018-07-28T14:28:18.779Z,10.33
2018-07-28T14:30:47.593Z,9.47
2018-07-28T14:33:16.325Z,9.60
2018-07-28T14:35:45.470Z,12.33
2018-07-28T14:38:14.222Z,10.33
2018-07-28T14:40:43.056Z,10.37
2018-07-28T14:43:11.814Z,10.80
2018-07-28T14:45:41.391Z,10.57
2018-07-28T14:48:10.375Z,9.73
2018-07-28T14:50:39.139Z,10.10
2018-07-28T14:53:08.311Z,8.77
2018-07-28T14:55:37.178Z,9.33
2018-07-28T14:58:06.551Z,9.37
2018-07-28T15:00:36.683Z,8.63
2018-07-28T15:03:11.274Z,8.73
2018-07-28T15:05:40.206Z,9.00
2018-07-28T15:08:10.995Z,11.10
2018-07-28T15:10:39.844Z,9.03
2018-07-28T15:13:08.688Z,9.73
2018-07-28T15:15:37.527Z,7.07
2018-07-28T15:18:06.658Z,8.33
2018-07-28T15:20:35.490Z,9.90
2018-07-28T15:23:04.278Z,11.83
2018-07-28T15:25:33.053Z,9.80
2018-07-28T15:28:02.551Z,9.90
2018-07-28T15:30:31.345Z,10.87
2018-07-28T15:33:00.077Z,9.47
2018-07-28T15:35:28.870Z,12.77
2018-07-28T15:37:57.563Z,11.03
2018-07-28T15:40:26.354Z,10.47
2018-07-28T15:42:55.208Z,10.33
2018-07-28T15:45:23.948Z,10.23
2018-07-28T15:47:52.854Z,8.80
2018-07-28T15:50:21.740Z,8.93
2018-07-28T15:52:50.621Z,7.97
2018-07-28T15:55:20.946Z,7.90
2018-07-28T15:57:49.698Z,9.77
2018-07-28T16:00:19.529Z,7.57
2018-07-28T16:02:49.158Z,8.07
2018-07-28T16:05:18.200Z,9.37
2018-07-28T16:07:47.204Z,7.70
2018-07-28T16:10:16.433Z,9.30
2018-07-28T16:12:45.193Z,8.20
2018-07-28T16:15:13.969Z,9.50
2018-07-28T16:17:42.756Z,8.47
2018-07-28T16:20:11.641Z,9.83
2018-07-28T16:22:40.524Z,11.13
2018-07-28T16:25:09.710Z,10.00
2018-07-28T16:27:38.987Z,8.67
2018-07-28T16:30:09.137Z,9.53
2018-07-28T16:32:37.917Z,11.40
2018-07-28T16:35:07.945Z,9.83
2018-07-28T16:37:36.888Z,10.20
2018-07-28T16:40:05.828Z,8.83
2018-07-28T16:42:34.873Z,10.23
2018-07-28T16:45:03.734Z,11.37
2018-07-28T16:47:32.481Z,9.87
2018-07-28T16:50:01.298Z,9.67
2018-07-28T16:52:30.086Z,10.03
2018-07-28T16:54:59.944Z,10.67
2018-07-28T16:57:28.724Z,9.70
2018-07-28T16:59:57.465Z,10.33
2018-07-28T17:02:26.234Z,12.20
2018-07-28T17:04:55.021Z,13.83
2018-07-28T17:07:23.834Z,15.00
2018-07-28T17:09:52.585Z,15.20
2018-07-28T17:12:21.346Z,15.63
2018-07-28T17:14:50.084Z,17.50
2018-07-28T17:17:18.847Z,16.07
2018-07-28T17:19:47.729Z,14.97
2018-07-28T17:22:16.573Z,16.13
2018-07-28T17:24:45.508Z,16.50
2018-07-28T17:27:14.242Z,16.57
2018-07-28T17:29:43.058Z,16.27
2018-07-28T17:32:12.345Z,17.53
2018-07-28T17:34:41.756Z,17.00
2018-07-28T17:37:10.526Z,16.30
2018-07-28T17:39:39.285Z,16.97
2018-07-28T17:42:08.073Z,17.87
2018-07-28T17:44:36.897Z,17.20
2018-07-28T17:47:05.685Z,17.80
2018-07-28T17:49:34.468Z,19.57
2018-07-28T17:52:03.274Z,20.23
2018-07-28T17:54:32.043Z,18.10
2018-07-28T17:57:00.886Z,19.57
2018-07-28T17:59:29.727Z,20.57
2018-07-28T18:01:58.585Z,18.57
2018-07-28T18:04:27.473Z,21.03
2018-07-28T18:06:56.300Z,21.87
2018-07-28T18:09:25.003Z,21.43
2018-07-28T18:11:53.827Z,20.80
2018-07-28T18:14:22.614Z,20.70
2018-07-28T18:16:51.379Z,12.77
2018-07-28T18:19:20.268Z,11.10
2018-07-28T18:21:49.029Z,12.73
2018-07-28T18:24:17.800Z,13.13
2018-07-28T18:26:46.670Z,14.67
2018-07-28T18:29:15.647Z,12.13
2018-07-28T18:31:44.812Z,14.17
2018-07-28T18:34:13.645Z,14.33
2018-07-28T18:36:42.548Z,14.47
2018-07-28T18:39:12.346Z,15.53
2018-07-28T18:41:41.540Z,13.63
2018-07-28T18:44:10.629Z,12.40
2018-07-28T18:46:40.285Z,13.77
2018-07-28T18:49:09.017Z,17.03
2018-07-28T18:51:37.796Z,15.23
2018-07-28T18:54:07.032Z,15.80
2018-07-28T18:56:35.848Z,16.13
2018-07-28T18:59:04.885Z,16.70
2018-07-28T19:01:33.739Z,19.00
2018-07-28T19:04:02.548Z,15.57
2018-07-28T19:06:31.354Z,16.73
2018-07-28T19:09:05.258Z,16.63
2018-07-28T19:11:34.056Z,15.80
2018-07-28T19:14:08.022Z,16.23
2018-07-28T19:16:36.753Z,14.97
2018-07-28T19:19:10.728Z,16.30
2018-07-28T19:21:39.509Z,16.60
2018-07-28T19:24:08.269Z,15.53
2018-07-28T19:26:37.036Z,16.50
2018-07-28T19:29:10.977Z,19.13
2018-07-28T19:31:40.152Z,16.30
2018-07-28T19:34:08.941Z,13.40
2018-07-28T19:36:43.274Z,17.13
2018-07-28T19:39:21.693Z,14.50
2018-07-28T19:41:55.879Z,13.03
2018-07-28T19:44:24.683Z,15.93
2018-07-28T19:46:53.636Z,18.60
2018-07-28T19:49:22.409Z,15.70
2018-07-28T19:51:51.185Z,14.83
2018-07-28T19:54:20.673Z,12.40
2018-07-28T19:56:49.462Z,31.23
2018-07-28T19:59:18.225Z,21.83
2018-07-28T20:01:47.044Z,22.03
2018-07-28T20:04:15.789Z,16.97
2018-07-28T20:06:44.583Z,16.40
2018-07-28T20:09:13.557Z,13.73
2018-07-28T20:11:42.329Z,13.40
2018-07-28T20:14:11.998Z,14.60
2018-07-28T20:16:40.766Z,13.93
2018-07-28T20:19:09.609Z,14.60
2018-07-28T20:21:38.391Z,13.90
2018-07-28T20:24:07.213Z,13.70
2018-07-28T20:26:36.058Z,13.33
2018-07-28T20:29:04.996Z,17.47
2018-07-28T20:31:33.733Z,12.83
2018-07-28T20:34:02.518Z,13.97
2018-07-28T20:36:32.010Z,13.90
2018-07-28T20:39:00.765Z,13.80
2018-07-28T20:41:29.545Z,14.77
2018-07-28T20:43:59.023Z,18.97
2018-07-28T20:46:29.291Z,15.73
2018-07-28T20:48:58.157Z,14.97
2018-07-28T20:51:27.771Z,14.90
2018-07-28T20:53:56.549Z,14.87
2018-07-28T20:56:25.310Z,20.53
2018-07-28T20:58:54.078Z,15.20
2018-07-28T21:01:23.071Z,14.57
2018-07-28T21:03:51.858Z,16.10
2018-07-28T21:06:20.629Z,17.30
2018-07-28T21:08:49.408Z,15.10
2018-07-28T21:11:18.164Z,18.07
2018-07-28T21:13:47.009Z,17.93
2018-07-28T21:16:15.766Z,19.30
2018-07-28T21:18:44.526Z,15.20
2018-07-28T21:21:13.244Z,15.93
2018-07-28T21:23:42.006Z,14.10
2018-07-28T21:26:10.783Z,13.83
2018-07-28T21:28:39.578Z,15.23
2018-07-28T21:31:08.412Z,16.00
2018-07-28T21:33:37.217Z,15.67
2018-07-28T21:36:05.048Z,14.73
2018-07-28T21:38:33.902Z,17.13
2018-07-28T21:41:02.873Z,13.70
2018-07-28T21:43:31.643Z,14.83
2018-07-28T21:46:00.426Z,17.93
2018-07-28T21:48:29.748Z,16.43
2018-07-28T21:50:58.494Z,13.23
2018-07-28T21:53:27.219Z,16.20
2018-07-28T21:55:55.978Z,13.63
2018-07-28T21:58:24.730Z,15.63
2018-07-28T22:01:04.958Z,12.60
2018-07-28T22:03:34.134Z,13.30
2018-07-28T22:06:02.963Z,12.83
2018-07-28T22:08:31.770Z,12.37
2018-07-28T22:11:00.554Z,13.00
2018-07-28T22:13:29.750Z,12.80
2018-07-28T22:15:58.629Z,12.33
2018-07-28T22:18:27.438Z,11.90
2018-07-28T22:20:56.353Z,11.67
2018-07-28T22:23:25.249Z,12.47
2018-07-28T22:25:54.021Z,13.60
2018-07-28T22:28:22.835Z,14.00
2018-07-28T22:30:51.649Z,15.47
2018-07-28T22:33:20.468Z,13.60
2018-07-28T22:35:49.274Z,12.97
2018-07-28T22:38:18.041Z,14.10
2018-07-28T22:40:46.840Z,14.67
2018-07-28T22:43:15.634Z,13.77
2018-07-28T22:45:44.449Z,12.50
2018-07-28T22:48:13.246Z,13.77
2018-07-28T22:50:42.053Z,12.13
2018-07-28T22:53:10.875Z,13.73
2018-07-28T22:55:39.689Z,13.40
2018-07-28T22:58:08.488Z,15.57
2018-07-28T23:00:37.308Z,12.13
2018-07-28T23:03:06.170Z,13.47
2018-07-28T23:05:34.958Z,14.83
2018-07-28T23:08:03.920Z,14.23
2018-07-28T23:10:33.132Z,12.50
2018-07-28T23:13:01.974Z,11.83
2018-07-28T23:15:30.757Z,12.40
2018-07-28T23:17:59.573Z,10.83
2018-07-28T23:20:28.371Z,10.63
2018-07-28T23:22:57.194Z,13.77
2018-07-28T23:25:25.957Z,10.97
2018-07-28T23:27:54.852Z,11.73
2018-07-28T23:30:23.846Z,11.13
2018-07-28T23:32:52.630Z,11.87
2018-07-28T23:35:21.795Z,13.00
2018-07-28T23:37:50.710Z,14.50
2018-07-28T23:40:19.894Z,14.20
2018-07-28T23:42:49.077Z,11.53
2018-07-28T23:45:17.936Z,13.40
2018-07-28T23:47:46.694Z,11.80
2018-07-28T23:50:15.892Z,13.37
2018-07-28T23:52:44.639Z,12.03
2018-07-28T23:55:13.418Z,13.30
2018-07-28T23:57:42.577Z,15.40
