createdAt,value
2022-09-15T00:01:01.065Z,97902.50
2022-09-15T00:03:28.672Z,97896.91
2022-09-15T00:05:56.018Z,97900.06
2022-09-15T00:08:23.995Z,97898.13
2022-09-15T00:10:53.604Z,97895.78
2022-09-15T00:13:21.843Z,97893.78
2022-09-15T00:15:49.160Z,97885.44
2022-09-15T00:18:16.343Z,97889.41
2022-09-15T00:20:44.746Z,97890.22
2022-09-15T00:23:13.339Z,97894.22
2022-09-15T00:25:51.690Z,97879.09
2022-09-15T00:28:21.704Z,97882.72
2022-09-15T00:30:49.685Z,97889.41
2022-09-15T00:33:17.769Z,97887.44
2022-09-15T00:35:47.263Z,97879.84
2022-09-15T00:38:15.500Z,97877.44
2022-09-15T00:41:01.394Z,97883.41
2022-09-15T00:43:48.370Z,97878.19
2022-09-15T00:46:17.677Z,97882.16
2022-09-15T00:48:50.652Z,97883.75
2022-09-15T00:51:22.823Z,97888.56
2022-09-15T00:53:51.026Z,97887.38
2022-09-15T00:56:19.835Z,97875.41
2022-09-15T00:58:55.982Z,97874.25
2022-09-15T01:01:26.787Z,97878.66
2022-09-15T01:03:54.491Z,97879.44
2022-09-15T01:06:30.895Z,97878.28
2022-09-15T01:09:19.408Z,97881.88
2022-09-15T01:11:46.254Z,97884.66
2022-09-15T01:14:13.218Z,97887.88
2022-09-15T01:16:53.676Z,97881.50
2022-09-15T01:19:37.406Z,97891.00
2022-09-15T01:22:41.858Z,97883.28
2022-09-15T01:25:08.591Z,97875.97
2022-09-15T01:27:56.832Z,97875.56
2022-09-15T01:30:24.627Z,97879.44
2022-09-15T01:33:09.692Z,97877.81
2022-09-15T01:35:52.273Z,97879.34
2022-09-15T01:38:36.302Z,97880.06
2022-09-15T01:41:09.697Z,97879.09
2022-09-15T01:43:43.647Z,97878.25
2022-09-15T01:46:13.106Z,97877.00
2022-09-15T01:48:42.098Z,97871.00
2022-09-15T01:51:09.856Z,97876.19
2022-09-15T01:53:36.607Z,97880.16
2022-09-15T01:56:08.681Z,97882.91
2022-09-15T01:58:37.162Z,97874.09
2022-09-15T02:01:14.081Z,97877.66
2022-09-15T02:03:51.148Z,97885.94
2022-09-15T02:06:53.409Z,97879.16
2022-09-15T02:09:24.787Z,97878.72
2022-09-15T02:12:17.794Z,97883.91
2022-09-15T02:14:56.030Z,97877.91
2022-09-15T02:17:25.438Z,97881.13
2022-09-15T02:20:02.786Z,97880.34
2022-09-15T02:22:35.534Z,97877.97
2022-09-15T02:25:08.385Z,97875.56
2022-09-15T02:27:40.572Z,97877.16
2022-09-15T02:30:11.849Z,97875.13
2022-09-15T02:32:54.476Z,97881.13
2022-09-15T02:35:25.004Z,97880.31
2022-09-15T02:37:52.772Z,97875.94
2022-09-15T02:40:19.922Z,97874.44
2022-09-15T02:42:56.032Z,97880.44
2022-09-15T02:45:27.079Z,97881.19
2022-09-15T02:47:54.022Z,97880.00
2022-09-15T02:50:21.020Z,97882.78
2022-09-15T02:52:47.880Z,97886.00
2022-09-15T02:55:16.478Z,97886.84
2022-09-15T02:57:43.365Z,97879.72
2022-09-15T03:00:13.859Z,97879.72
2022-09-15T03:02:42.378Z,97883.66
2022-09-15T03:05:10.073Z,97889.22
2022-09-15T03:07:38.156Z,97883.66
2022-09-15T03:10:06.831Z,97888.41
2022-09-15T03:12:41.645Z,97886.06
2022-09-15T03:15:10.882Z,97880.50
2022-09-15T03:17:39.700Z,97888.84
2022-09-15T03:20:08.090Z,97885.63
2022-09-15T03:22:35.472Z,97893.97
2022-09-15T03:25:05.779Z,97893.16
2022-09-15T03:27:33.498Z,97889.53
2022-09-15T03:30:00.688Z,97891.53
2022-09-15T03:32:27.867Z,97890.75
2022-09-15T03:34:58.338Z,97888.34
2022-09-15T03:37:26.160Z,97883.16
2022-09-15T03:39:53.328Z,97890.63
2022-09-15T03:42:20.882Z,97884.69
2022-09-15T03:44:47.802Z,97887.47
2022-09-15T03:47:14.646Z,97889.88
2022-09-15T03:49:41.417Z,97886.69
2022-09-15T03:52:08.378Z,97885.06
2022-09-15T03:54:35.710Z,97875.56
2022-09-15T03:57:03.465Z,97880.34
2022-09-15T03:59:30.245Z,97876.38
2022-09-15T04:01:57.375Z,97878.78
2022-09-15T04:04:24.425Z,97874.81
2022-09-15T04:06:51.351Z,97878.72
2022-09-15T04:09:20.278Z,97891.44
2022-09-15T04:11:47.883Z,97887.91
2022-09-15T04:14:14.716Z,97893.09
2022-09-15T04:16:41.674Z,97890.69
2022-09-15T04:19:08.712Z,97874.66
2022-09-15T04:21:35.587Z,97900.25
2022-09-15T04:24:04.869Z,97893.53
2022-09-15T04:26:36.915Z,97893.94
2022-09-15T04:29:05.618Z,97891.13
2022-09-15T04:31:33.852Z,97885.16
2022-09-15T04:34:00.948Z,97890.75
2022-09-15T04:36:29.336Z,97885.16
2022-09-15T04:38:56.910Z,97889.97
2022-09-15T04:41:24.633Z,97897.97
2022-09-15T04:43:51.899Z,97899.59
2022-09-15T04:46:19.133Z,97902.38
2022-09-15T04:48:48.988Z,97893.66
2022-09-15T04:51:19.321Z,97890.44
2022-09-15T04:53:48.949Z,97891.66
2022-09-15T04:56:21.605Z,97892.88
2022-09-15T04:58:51.182Z,97892.84
2022-09-15T05:01:29.575Z,97896.38
2022-09-15T05:03:56.713Z,97893.97
2022-09-15T05:06:27.616Z,97899.97
2022-09-15T05:08:57.468Z,97896.00
2022-09-15T05:11:25.601Z,97893.16
2022-09-15T05:13:52.860Z,97899.84
2022-09-15T05:16:22.632Z,97895.88
2022-09-15T05:18:51.327Z,97895.94
2022-09-15T05:21:20.147Z,97907.47
2022-09-15T05:23:48.109Z,97901.13
2022-09-15T05:26:17.520Z,97895.88
2022-09-15T05:28:45.051Z,97889.47
2022-09-15T05:31:14.315Z,97885.94
2022-09-15T05:33:41.239Z,97898.72
2022-09-15T05:36:08.244Z,97897.56
2022-09-15T05:38:35.564Z,97888.03
2022-09-15T05:41:08.033Z,97896.38
2022-09-15T05:43:36.330Z,97896.38
2022-09-15T05:46:04.089Z,97899.59
2022-09-15T05:48:31.709Z,97896.38
2022-09-15T05:50:58.830Z,97900.38
2022-09-15T05:53:26.379Z,97900.38
2022-09-15T05:55:57.910Z,97900.44
2022-09-15T05:58:25.914Z,97904.41
2022-09-15T06:00:53.611Z,97901.19
2022-09-15T06:03:21.522Z,97911.06
2022-09-15T06:05:48.444Z,97909.03
2022-09-15T06:08:15.891Z,97914.63
2022-09-15T06:10:42.703Z,97910.63
2022-09-15T06:13:09.496Z,97910.63
2022-09-15T06:15:36.364Z,97919.00
2022-09-15T06:18:03.223Z,97913.84
2022-09-15T06:20:30.046Z,97913.03
2022-09-15T06:22:57.090Z,97913.84
2022-09-15T06:25:23.949Z,97911.91
2022-09-15T06:27:51.047Z,97919.09
2022-09-15T06:30:18.107Z,97923.47
2022-09-15T06:32:48.280Z,97918.34
2022-09-15T06:35:15.806Z,97919.50
2022-09-15T06:37:42.578Z,97919.56
2022-09-15T06:40:10.390Z,97927.97
2022-09-15T06:42:38.007Z,97930.78
2022-09-15T06:45:05.064Z,97930.81
2022-09-15T06:47:34.207Z,97934.06
2022-09-15T06:50:01.405Z,97937.63
2022-09-15T06:52:28.409Z,97934.03
2022-09-15T06:54:55.349Z,97936.06
2022-09-15T06:57:22.122Z,97932.53
2022-09-15T06:59:48.923Z,97936.47
2022-09-15T07:02:18.411Z,97929.75
2022-09-15T07:04:45.356Z,97931.41
2022-09-15T07:07:12.253Z,97931.50
2022-09-15T07:09:41.274Z,97949.47
2022-09-15T07:12:08.503Z,97938.72
2022-09-15T07:14:35.361Z,97941.13
2022-09-15T07:17:03.023Z,97940.69
2022-09-15T07:19:29.816Z,97942.28
2022-09-15T07:21:56.605Z,97944.69
2022-09-15T07:24:23.372Z,97937.97
2022-09-15T07:26:50.186Z,97946.41
2022-09-15T07:29:16.998Z,97950.41
2022-09-15T07:31:43.940Z,97944.78
2022-09-15T07:34:10.757Z,97947.19
2022-09-15T07:36:37.669Z,97944.34
2022-09-15T07:39:05.581Z,97946.38
2022-09-15T07:41:33.423Z,97949.59
2022-09-15T07:44:00.781Z,97952.00
2022-09-15T07:46:31.119Z,97949.66
2022-09-15T07:48:58.131Z,97949.25
2022-09-15T07:51:25.922Z,97949.66
2022-09-15T07:53:53.645Z,97952.06
2022-09-15T07:56:21.838Z,97958.88
2022-09-15T07:58:49.294Z,97962.06
2022-09-15T08:01:18.152Z,97962.44
2022-09-15T08:03:48.980Z,97957.25
2022-09-15T08:06:18.375Z,97958.41
2022-09-15T08:08:45.337Z,97956.81
2022-09-15T08:11:18.922Z,97958.00
2022-09-15T08:13:51.150Z,97957.69
2022-09-15T08:16:21.286Z,97962.94
2022-09-15T08:18:48.492Z,97969.28
2022-09-15T08:21:18.280Z,97965.75
2022-09-15T08:23:45.186Z,97962.22
2022-09-15T08:26:14.375Z,97968.22
2022-09-15T08:28:44.409Z,97966.97
2022-09-15T08:31:13.843Z,97959.84
2022-09-15T08:33:45.443Z,97956.34
2022-09-15T08:36:13.647Z,97963.56
2022-09-15T08:38:41.932Z,97962.44
2022-09-15T08:41:22.727Z,97965.28
2022-09-15T08:44:08.562Z,97962.06
2022-09-15T08:47:12.431Z,97971.63
2022-09-15T08:50:07.964Z,97968.50
2022-09-15T08:52:40.343Z,97972.06
2022-09-15T08:55:38.783Z,97969.34
2022-09-15T08:58:06.439Z,97971.38
2022-09-15T09:00:33.666Z,97963.81
2022-09-15T09:03:03.429Z,97972.59
2022-09-15T09:05:57.756Z,97975.03
2022-09-15T09:09:00.308Z,97982.22
2022-09-15T09:11:48.200Z,97979.09
2022-09-15T09:14:24.394Z,97980.63
2022-09-15T09:17:07.987Z,97986.56
2022-09-15T09:19:56.961Z,97986.13
2022-09-15T09:22:27.775Z,97985.63
2022-09-15T09:24:58.466Z,97988.38
2022-09-15T09:27:34.477Z,97985.25
2022-09-15T09:30:11.064Z,97990.06
2022-09-15T09:32:45.484Z,97979.78
2022-09-15T09:35:42.206Z,97985.31
2022-09-15T09:38:10.721Z,97994.13
2022-09-15T09:40:41.192Z,97994.50
2022-09-15T09:43:08.931Z,97993.72
2022-09-15T09:45:36.029Z,97989.34
2022-09-15T09:48:12.028Z,97995.78
2022-09-15T09:50:44.528Z,98000.59
2022-09-15T09:53:31.241Z,97996.66
2022-09-15T09:56:18.342Z,98003.06
2022-09-15T09:58:45.439Z,98007.81
2022-09-15T10:01:16.517Z,98004.59
2022-09-15T10:03:45.404Z,98005.75
2022-09-15T10:06:30.900Z,98005.28
2022-09-15T10:09:05.518Z,98001.28
2022-09-15T10:11:52.744Z,98006.16
2022-09-15T10:14:29.392Z,98008.56
2022-09-15T10:17:15.803Z,98007.41
2022-09-15T10:19:56.866Z,98012.59
2022-09-15T10:22:29.010Z,98017.38
2022-09-15T10:24:56.420Z,98011.38
2022-09-15T10:27:27.829Z,98014.19
2022-09-15T10:29:55.935Z,98011.34
2022-09-15T10:32:29.777Z,98012.50
2022-09-15T10:35:04.979Z,98018.53
2022-09-15T10:37:48.238Z,98023.00
2022-09-15T10:40:34.647Z,98015.03
2022-09-15T10:43:28.271Z,98015.94
2022-09-15T10:46:04.202Z,98015.59
2022-09-15T10:48:40.541Z,98024.00
2022-09-15T10:51:16.535Z,98018.38
2022-09-15T10:53:58.402Z,98024.69
2022-09-15T10:56:30.713Z,98031.88
2022-09-15T10:59:15.950Z,98032.59
2022-09-15T11:02:13.301Z,98036.53
2022-09-15T11:04:42.882Z,98042.09
2022-09-15T11:07:38.299Z,98041.69
2022-09-15T11:10:19.686Z,98035.31
2022-09-15T11:12:52.821Z,98046.06
2022-09-15T11:15:28.193Z,98043.59
2022-09-15T11:19:02.351Z,98037.50
2022-09-15T11:21:40.685Z,98036.00
2022-09-15T11:24:32.185Z,98042.78
2022-09-15T11:27:19.112Z,98048.41
2022-09-15T11:30:06.832Z,98047.66
2022-09-15T11:32:55.631Z,98053.28
2022-09-15T11:35:39.747Z,98053.72
2022-09-15T11:38:40.703Z,98062.91
2022-09-15T11:41:35.647Z,98065.25
2022-09-15T11:44:16.179Z,98060.44
2022-09-15T11:47:08.020Z,98056.88
2022-09-15T11:49:55.354Z,98061.69
2022-09-15T11:52:34.294Z,98064.09
2022-09-15T11:55:09.875Z,98068.50
2022-09-15T11:57:44.776Z,98059.00
2022-09-15T12:00:14.808Z,98050.38
2022-09-15T12:03:00.412Z,98054.56
2022-09-15T12:05:37.720Z,98053.94
2022-09-15T12:08:32.581Z,98052.50
2022-09-15T12:11:03.464Z,98046.91
2022-09-15T12:13:31.673Z,98043.75
2022-09-15T12:16:03.983Z,98035.75
2022-09-15T12:18:41.944Z,98041.34
2022-09-15T12:21:22.912Z,98043.75
2022-09-15T12:24:03.039Z,98050.13
2022-09-15T12:26:33.091Z,98044.16
2022-09-15T12:29:04.376Z,98045.31
2022-09-15T12:31:41.317Z,98040.94
2022-09-15T12:34:35.417Z,98039.72
2022-09-15T12:37:15.665Z,98043.75
2022-09-15T12:39:43.728Z,98034.97
2022-09-15T12:42:10.571Z,98035.38
2022-09-15T12:45:04.083Z,98047.41
2022-09-15T12:47:36.170Z,98040.63
2022-09-15T12:50:29.452Z,98051.81
2022-09-15T12:53:12.867Z,98050.22
2022-09-15T12:55:53.340Z,98051.00
2022-09-15T12:58:43.410Z,98043.78
2022-09-15T13:01:19.808Z,98055.00
2022-09-15T13:03:47.573Z,98046.59
2022-09-15T13:06:21.747Z,98045.38
2022-09-15T13:08:55.561Z,98051.78
2022-09-15T13:11:37.679Z,98054.97
2022-09-15T13:14:06.977Z,98053.38
2022-09-15T13:16:48.899Z,98047.75
2022-09-15T13:19:50.273Z,98062.53
2022-09-15T13:22:27.888Z,98059.31
2022-09-15T13:25:00.830Z,98059.72
2022-09-15T13:27:51.973Z,98061.31
2022-09-15T13:30:21.659Z,98067.28
2022-09-15T13:33:10.277Z,98076.44
2022-09-15T13:35:52.284Z,98077.22
2022-09-15T13:38:31.822Z,98074.72
2022-09-15T13:41:56.610Z,98081.50
2022-09-15T13:45:02.207Z,98083.41
2022-09-15T13:47:51.574Z,98079.44
2022-09-15T13:50:31.445Z,98080.28
2022-09-15T13:53:32.508Z,98081.53
2022-09-15T13:56:09.766Z,98086.69
2022-09-15T14:01:28.757Z,98081.19
2022-09-15T14:04:09.442Z,98078.03
2022-09-15T14:06:43.037Z,98075.63
2022-09-15T14:09:16.291Z,98079.59
2022-09-15T14:11:47.303Z,98088.41
2022-09-15T14:14:41.576Z,98085.63
2022-09-15T14:17:49.561Z,98088.41
2022-09-15T14:20:26.854Z,98103.16
2022-09-15T14:22:54.491Z,98091.09
2022-09-15T14:25:22.228Z,98094.69
2022-09-15T14:27:51.941Z,98094.69
2022-09-15T14:30:21.830Z,98095.09
2022-09-15T14:32:53.711Z,98095.88
2022-09-15T14:35:31.806Z,98096.63
2022-09-15T14:38:00.111Z,98094.56
2022-09-15T14:40:35.263Z,98095.78
2022-09-15T14:43:03.184Z,98094.53
2022-09-15T14:48:30.248Z,98107.25
2022-09-15T14:51:02.899Z,98106.81
2022-09-15T14:53:35.491Z,98100.78
2022-09-15T14:56:20.184Z,98100.78
2022-09-15T14:58:52.585Z,98108.78
2022-09-15T15:01:34.494Z,98108.81
2022-09-15T15:04:28.296Z,98105.22
2022-09-15T15:07:22.848Z,98120.78
2022-09-15T15:10:00.224Z,98113.56
2022-09-15T15:12:49.689Z,98111.16
2022-09-15T15:15:17.611Z,98110.31
2022-09-15T15:17:49.515Z,98110.25
2022-09-15T15:20:25.639Z,98104.19
2022-09-15T15:23:37.311Z,98113.31
2022-09-15T15:26:39.813Z,98114.75
2022-09-15T15:29:44.696Z,98114.66
2022-09-15T15:32:17.217Z,98108.56
2022-09-15T15:34:52.977Z,98108.81
2022-09-15T15:37:48.062Z,98111.13
2022-09-15T15:40:18.958Z,98112.22
2022-09-15T15:43:16.320Z,98113.34
2022-09-15T15:46:03.712Z,98106.06
2022-09-15T15:48:37.963Z,98111.97
2022-09-15T15:51:06.838Z,98097.91
2022-09-15T15:53:34.557Z,98105.38
2022-09-15T15:56:01.685Z,98108.16
2022-09-15T15:58:28.576Z,98105.69
2022-09-15T16:00:57.004Z,98111.19
2022-09-15T16:03:27.527Z,98108.72
2022-09-15T16:06:00.241Z,98109.78
2022-09-15T16:08:31.446Z,98112.56
2022-09-15T16:11:01.010Z,98104.06
2022-09-15T16:13:28.825Z,98107.53
2022-09-15T16:15:57.971Z,98109.03
2022-09-15T16:18:31.668Z,98102.16
2022-09-15T16:20:58.560Z,98102.81
2022-09-15T16:23:25.282Z,98102.44
2022-09-15T16:25:54.780Z,98110.44
2022-09-15T16:28:21.644Z,98106.38
2022-09-15T16:30:50.983Z,98103.59
2022-09-15T16:33:19.410Z,98102.75
2022-09-15T16:35:51.948Z,98107.50
2022-09-15T16:38:20.349Z,98118.16
2022-09-15T16:40:51.219Z,98113.31
2022-09-15T16:43:21.026Z,98109.28
2022-09-15T16:45:48.605Z,98115.66
2022-09-15T16:48:15.796Z,98119.63
2022-09-15T16:50:56.025Z,98117.28
2022-09-15T16:53:31.119Z,98118.81
2022-09-15T16:55:58.094Z,98119.63
2022-09-15T16:58:24.914Z,98124.31
2022-09-15T17:00:52.852Z,98118.72
2022-09-15T17:03:25.079Z,98120.31
2022-09-15T17:05:54.605Z,98121.88
2022-09-15T17:08:29.490Z,98124.22
2022-09-15T17:10:58.445Z,98123.41
2022-09-15T17:13:30.312Z,98124.66
2022-09-15T17:15:59.002Z,98125.06
2022-09-15T17:18:26.197Z,98121.53
2022-09-15T17:20:53.616Z,98126.00
2022-09-15T17:23:20.417Z,98128.09
2022-09-15T17:25:54.045Z,98117.44
2022-09-15T17:28:23.090Z,98119.03
2022-09-15T17:30:53.483Z,98123.72
2022-09-15T17:33:20.881Z,98126.38
2022-09-15T17:35:48.907Z,98125.41
2022-09-15T17:38:16.600Z,98128.19
2022-09-15T17:40:43.487Z,98121.81
2022-09-15T17:43:16.800Z,98115.88
2022-09-15T17:45:44.111Z,98117.06
2022-09-15T17:48:12.115Z,98116.16
2022-09-15T17:50:40.093Z,98113.72
2022-09-15T17:53:13.444Z,98112.91
2022-09-15T17:55:40.826Z,98116.00
2022-09-15T17:58:07.646Z,98112.06
2022-09-15T18:00:37.434Z,98117.28
2022-09-15T18:03:25.014Z,98113.34
2022-09-15T18:05:52.335Z,98111.59
2022-09-15T18:08:22.383Z,98106.41
2022-09-15T18:10:49.508Z,98103.56
2022-09-15T18:13:21.759Z,98104.69
2022-09-15T18:15:51.765Z,98103.00
2022-09-15T18:18:21.584Z,98105.75
2022-09-15T18:20:49.955Z,98110.78
2022-09-15T18:23:18.936Z,98108.38
2022-09-15T18:25:49.455Z,98113.16
2022-09-15T18:28:17.504Z,98106.78
2022-09-15T18:30:46.806Z,98108.38
2022-09-15T18:33:24.981Z,98106.03
2022-09-15T18:35:54.713Z,98104.94
2022-09-15T18:38:22.477Z,98115.25
2022-09-15T18:40:55.456Z,98108.66
2022-09-15T18:43:25.997Z,98109.94
2022-09-15T18:45:57.625Z,98109.63
2022-09-15T18:48:27.291Z,98095.38
2022-09-15T18:50:54.323Z,98101.84
2022-09-15T18:53:21.255Z,98099.47
2022-09-15T18:55:51.226Z,98104.28
2022-09-15T18:58:19.359Z,98092.31
2022-09-15T19:00:46.470Z,98098.31
2022-09-15T19:03:15.507Z,98092.75
2022-09-15T19:05:43.295Z,98102.44
2022-09-15T19:08:11.537Z,98102.44
2022-09-15T19:10:41.669Z,98102.44
2022-09-15T19:13:10.583Z,98096.84
2022-09-15T19:15:39.561Z,98102.81
2022-09-15T19:18:06.372Z,98104.09
2022-09-15T19:20:33.224Z,98100.53
2022-09-15T19:23:00.004Z,98100.94
2022-09-15T19:25:27.151Z,98104.63
2022-09-15T19:27:53.966Z,98095.56
2022-09-15T19:30:20.861Z,98095.19
2022-09-15T19:32:47.837Z,98097.97
2022-09-15T19:35:14.909Z,98095.63
2022-09-15T19:37:42.462Z,98097.97
2022-09-15T19:40:13.483Z,98086.84
2022-09-15T19:42:41.955Z,98086.84
2022-09-15T19:45:11.021Z,98085.25
2022-09-15T19:47:38.283Z,98088.41
2022-09-15T19:50:07.310Z,98094.03
2022-09-15T19:52:34.243Z,98085.25
2022-09-15T19:55:01.105Z,98086.84
2022-09-15T19:57:28.062Z,98085.31
2022-09-15T19:59:55.120Z,98085.31
2022-09-15T20:02:22.092Z,98089.25
2022-09-15T20:04:50.555Z,98094.81
2022-09-15T20:07:21.381Z,98093.59
2022-09-15T20:09:48.270Z,98088.78
2022-09-15T20:12:17.005Z,98090.75
2022-09-15T20:14:43.852Z,98095.53
2022-09-15T20:17:11.214Z,98095.09
2022-09-15T20:19:38.510Z,98088.31
2022-09-15T20:22:05.467Z,98093.16
2022-09-15T20:24:32.328Z,98098.72
2022-09-15T20:26:59.401Z,98092.75
2022-09-15T20:29:26.437Z,98088.03
2022-09-15T20:31:54.030Z,98093.22
2022-09-15T20:34:20.916Z,98089.31
2022-09-15T20:36:50.730Z,98086.97
2022-09-15T20:39:19.538Z,98083.81
2022-09-15T20:41:46.561Z,98086.97
2022-09-15T20:44:16.117Z,98085.72
2022-09-15T20:46:43.334Z,98081.28
2022-09-15T20:49:11.348Z,98087.72
2022-09-15T20:51:41.014Z,98076.56
2022-09-15T20:54:08.357Z,98080.53
2022-09-15T20:56:35.629Z,98072.59
2022-09-15T20:59:04.457Z,98075.00
2022-09-15T21:01:36.807Z,98077.44
2022-09-15T21:04:05.493Z,98075.81
2022-09-15T21:06:33.036Z,98075.00
2022-09-15T21:09:00.540Z,98079.38
2022-09-15T21:11:28.862Z,98076.56
2022-09-15T21:13:56.819Z,98081.03
2022-09-15T21:16:26.472Z,98076.69
2022-09-15T21:18:54.207Z,98079.91
2022-09-15T21:21:27.070Z,98080.34
2022-09-15T21:24:04.082Z,98080.75
2022-09-15T21:26:33.943Z,98066.41
2022-09-15T21:29:01.285Z,98080.34
2022-09-15T21:31:31.037Z,98073.97
2022-09-15T21:33:59.287Z,98069.56
2022-09-15T21:36:29.798Z,98064.78
2022-09-15T21:38:58.293Z,98070.34
2022-09-15T21:41:29.236Z,98064.78
2022-09-15T21:43:58.303Z,98061.59
2022-09-15T21:46:30.707Z,98068.75
2022-09-15T21:48:59.131Z,98052.06
2022-09-15T21:51:28.112Z,98050.47
2022-09-15T21:53:56.467Z,98048.81
2022-09-15T21:56:24.577Z,98041.66
2022-09-15T21:58:51.634Z,98048.75
2022-09-15T22:01:21.738Z,98057.50
2022-09-15T22:03:50.762Z,98056.59
2022-09-15T22:06:19.386Z,98054.16
2022-09-15T22:08:49.090Z,98051.00
2022-09-15T22:11:15.985Z,98044.22
2022-09-15T22:13:44.983Z,98047.00
2022-09-15T22:16:14.970Z,98046.56
2022-09-15T22:18:42.717Z,98042.13
2022-09-15T22:21:20.615Z,98041.34
2022-09-15T22:23:49.038Z,98042.09
2022-09-15T22:26:21.257Z,98036.06
2022-09-15T22:28:48.731Z,98041.22
2022-09-15T22:31:16.923Z,98035.22
2022-09-15T22:33:44.393Z,98036.34
2022-09-15T22:36:16.300Z,98043.44
2022-09-15T22:38:46.225Z,98035.91
2022-09-15T22:41:15.371Z,98037.03
2022-09-15T22:43:43.668Z,98035.44
2022-09-15T22:46:11.957Z,98031.03
2022-09-15T22:48:43.281Z,98032.56
2022-09-15T22:51:12.175Z,98036.91
2022-09-15T22:53:39.448Z,98039.69
2022-09-15T22:56:23.313Z,98045.69
2022-09-15T22:58:50.419Z,98050.38
2022-09-15T23:01:22.584Z,98047.25
2022-09-15T23:03:54.672Z,98043.63
2022-09-15T23:06:22.991Z,98036.00
2022-09-15T23:08:55.103Z,98045.56
2022-09-15T23:11:22.835Z,98041.56
2022-09-15T23:13:50.135Z,98032.78
2022-09-15T23:16:17.331Z,98041.50
2022-09-15T23:18:44.406Z,98037.47
2022-09-15T23:21:12.998Z,98035.06
2022-09-15T23:23:43.143Z,98035.84
2022-09-15T23:26:12.283Z,98031.91
2022-09-15T23:28:39.349Z,98033.44
2022-09-15T23:31:07.295Z,98025.09
2022-09-15T23:33:34.836Z,98019.91
2022-09-15T23:36:03.442Z,98024.69
2022-09-15T23:38:30.914Z,98022.22
2022-09-15T23:40:57.810Z,98028.94
2022-09-15T23:43:24.713Z,98017.38
2022-09-15T23:45:51.627Z,98018.97
2022-09-15T23:48:18.582Z,98018.25
2022-09-15T23:50:45.868Z,98009.53
2022-09-15T23:53:12.768Z,98023.94
2022-09-15T23:55:39.647Z,98014.13
2022-09-15T23:58:06.588Z,98016.25
