createdAt,value
2022-08-05T00:02:26.600Z,24.70
2022-08-05T00:07:59.548Z,24.60
2022-08-05T00:12:27.996Z,24.50
2022-08-05T00:17:28.812Z,24.40
2022-08-05T00:22:29.362Z,24.40
2022-08-05T00:27:36.409Z,24.30
2022-08-05T00:32:33.437Z,24.30
2022-08-05T00:37:35.951Z,24.20
2022-08-05T00:42:35.031Z,24.10
2022-08-05T00:47:53.610Z,24.10
2022-08-05T00:52:41.233Z,24.10
2022-08-05T00:57:55.289Z,24.00
2022-08-05T01:02:45.266Z,24.00
2022-08-05T01:08:30.590Z,23.90
2022-08-05T01:12:54.296Z,23.90
2022-08-05T01:17:43.916Z,23.80
2022-08-05T01:22:43.309Z,23.80
2022-08-05T01:27:50.500Z,23.70
2022-08-05T01:32:44.579Z,23.70
2022-08-05T01:37:47.842Z,23.60
2022-08-05T01:42:48.604Z,23.60
2022-08-05T01:47:49.392Z,23.60
2022-08-05T01:52:50.316Z,23.50
2022-08-05T01:58:08.367Z,23.50
2022-08-05T02:02:56.325Z,23.50
2022-08-05T02:08:00.453Z,23.40
2022-08-05T02:13:00.368Z,23.40
2022-08-05T02:18:29.180Z,23.30
2022-08-05T02:23:01.845Z,23.30
2022-08-05T02:27:58.751Z,23.20
2022-08-05T02:32:58.263Z,23.20
2022-08-05T02:38:00.139Z,23.20
2022-08-05T02:43:04.472Z,23.10
2022-08-05T02:48:07.203Z,23.10
2022-08-05T02:53:11.630Z,23.00
2022-08-05T02:58:13.117Z,22.90
2022-08-05T03:03:07.563Z,22.90
2022-08-05T03:08:10.871Z,22.80
2022-08-05T03:18:07.161Z,22.80
2022-08-05T03:23:07.851Z,22.70
2022-08-05T03:28:08.660Z,22.70
2022-08-05T03:33:11.895Z,22.60
2022-08-05T03:38:17.307Z,22.60
2022-08-05T03:43:16.118Z,22.60
2022-08-05T03:48:19.778Z,22.50
2022-08-05T03:54:59.807Z,22.50
2022-08-05T03:58:15.468Z,22.50
2022-08-05T04:03:26.805Z,22.40
2022-08-05T04:08:30.295Z,22.40
2022-08-05T04:13:20.277Z,22.40
2022-08-05T04:18:25.778Z,22.40
2022-08-05T04:23:21.684Z,22.40
2022-08-05T04:28:31.114Z,22.40
2022-08-05T04:33:36.429Z,22.40
2022-08-05T04:38:23.592Z,22.40
2022-08-05T04:43:24.343Z,22.40
2022-08-05T04:48:27.740Z,22.40
2022-08-05T04:53:25.596Z,22.40
2022-08-05T04:58:29.030Z,22.40
2022-08-05T05:03:32.566Z,22.50
2022-08-05T05:08:30.604Z,22.50
2022-08-05T05:13:32.300Z,22.60
2022-08-05T05:18:36.626Z,22.70
2022-08-05T05:23:39.638Z,22.70
2022-08-05T05:28:38.961Z,22.80
2022-08-05T05:33:41.200Z,22.90
2022-08-05T05:38:37.079Z,23.00
2022-08-05T05:41:39.938Z,23.00
2022-08-05T05:46:34.910Z,23.10
2022-08-05T05:51:30.560Z,23.20
2022-08-05T05:56:31.983Z,23.30
2022-08-05T06:01:37.215Z,23.40
2022-08-05T06:06:33.291Z,23.50
2022-08-05T06:11:39.206Z,23.60
2022-08-05T06:16:41.541Z,23.70
2022-08-05T06:21:38.015Z,23.80
2022-08-05T06:26:51.189Z,23.90
2022-08-05T06:31:43.371Z,24.00
2022-08-05T06:36:55.353Z,24.10
2022-08-05T06:41:44.967Z,24.20
2022-08-05T06:46:45.449Z,24.30
2022-08-05T06:51:41.114Z,24.40
2022-08-05T06:56:54.590Z,24.50
2022-08-05T07:01:45.221Z,24.60
2022-08-05T07:06:45.803Z,24.70
2022-08-05T07:11:49.539Z,24.80
2022-08-05T07:17:58.014Z,24.90
2022-08-05T07:21:59.600Z,25.10
2022-08-05T07:26:51.288Z,25.20
2022-08-05T07:31:54.823Z,25.30
2022-08-05T07:36:57.132Z,25.40
2022-08-05T07:42:07.606Z,25.50
2022-08-05T07:46:30.471Z,25.60
2022-08-05T07:51:36.590Z,25.70
2022-08-05T07:56:39.466Z,25.80
2022-08-05T08:01:41.627Z,25.90
2022-08-05T08:06:31.541Z,25.90
2022-08-05T08:11:47.707Z,26.00
2022-08-05T08:16:49.734Z,26.00
2022-08-05T08:21:36.227Z,26.00
2022-08-05T08:26:36.893Z,26.00
2022-08-05T08:31:38.737Z,26.00
2022-08-05T08:36:49.192Z,26.10
2022-08-05T08:41:51.425Z,26.10
2022-08-05T08:46:46.978Z,26.10
2022-08-05T08:52:02.548Z,26.10
2022-08-05T08:56:49.530Z,26.00
2022-08-05T09:01:57.151Z,26.00
2022-08-05T09:06:44.781Z,26.00
2022-08-05T09:11:58.583Z,26.00
2022-08-05T09:16:48.887Z,25.90
2022-08-05T09:22:18.016Z,25.80
2022-08-05T09:41:39.319Z,25.70
2022-08-05T09:46:51.641Z,25.70
2022-08-05T09:51:39.963Z,25.60
2022-08-05T09:56:45.681Z,25.60
2022-08-05T10:06:50.009Z,25.50
2022-08-05T10:11:54.978Z,25.50
2022-08-05T10:16:52.662Z,25.40
2022-08-05T10:21:51.133Z,25.50
2022-08-05T10:26:49.277Z,25.40
2022-08-05T10:36:53.778Z,25.40
2022-08-05T10:41:52.401Z,25.40
2022-08-05T10:47:26.392Z,25.40
2022-08-05T10:52:25.758Z,25.40
2022-08-05T10:57:02.909Z,25.40
2022-08-05T11:02:02.836Z,25.40
2022-08-05T11:06:54.980Z,25.40
2022-08-05T11:22:05.434Z,25.40
2022-08-05T11:26:39.342Z,25.40
2022-08-05T11:31:54.757Z,25.40
2022-08-05T11:36:43.275Z,25.40
2022-08-05T11:41:58.459Z,25.30
2022-08-05T11:46:58.907Z,25.40
2022-08-05T11:51:43.853Z,25.30
2022-08-05T11:56:50.024Z,25.30
2022-08-05T12:01:45.065Z,25.30
2022-08-05T12:06:48.812Z,25.40
2022-08-05T12:11:44.226Z,25.40
2022-08-05T12:16:46.346Z,25.40
2022-08-05T12:36:47.225Z,25.50
2022-08-05T12:46:48.821Z,25.60
2022-08-05T12:52:11.472Z,25.60
2022-08-05T12:56:45.106Z,25.70
2022-08-05T13:06:51.992Z,25.80
2022-08-05T13:12:02.417Z,25.80
2022-08-05T13:16:56.501Z,25.80
2022-08-05T13:21:52.496Z,25.90
2022-08-05T13:26:56.186Z,26.00
2022-08-05T13:32:03.573Z,26.00
2022-08-05T13:41:59.208Z,26.20
2022-08-05T13:47:02.117Z,26.30
2022-08-05T13:52:02.441Z,26.40
2022-08-05T13:56:57.732Z,26.50
2022-08-05T14:03:13.592Z,26.50
2022-08-05T14:12:04.556Z,26.70
2022-08-05T14:17:03.000Z,26.70
2022-08-05T14:22:11.331Z,26.80
2022-08-05T14:27:17.922Z,26.90
2022-08-05T14:32:42.965Z,27.00
2022-08-05T14:37:08.357Z,27.00
2022-08-05T14:51:49.407Z,27.20
2022-08-05T14:56:38.202Z,27.20
2022-08-05T15:01:47.626Z,27.20
2022-08-05T15:12:05.047Z,27.20
2022-08-05T15:17:52.615Z,27.20
2022-08-05T15:26:44.050Z,27.20
2022-08-05T15:31:38.432Z,27.10
2022-08-05T15:46:41.971Z,27.00
2022-08-05T16:01:51.983Z,26.80
2022-08-05T16:06:48.792Z,26.80
2022-08-05T16:11:50.921Z,26.70
2022-08-05T16:16:47.869Z,26.70
2022-08-05T16:21:59.167Z,26.70
2022-08-05T16:26:49.211Z,26.60
2022-08-05T16:32:59.992Z,26.60
2022-08-05T16:36:53.304Z,26.60
2022-08-05T16:42:13.299Z,26.50
2022-08-05T16:48:04.537Z,26.40
2022-08-05T16:53:12.203Z,26.30
2022-08-05T16:56:56.110Z,26.20
2022-08-05T17:01:56.590Z,26.10
2022-08-05T17:17:06.208Z,25.90
2022-08-05T17:22:01.973Z,25.80
2022-08-05T17:27:02.651Z,25.80
2022-08-05T17:32:03.318Z,25.60
2022-08-05T17:37:04.468Z,25.60
2022-08-05T17:42:17.053Z,25.40
2022-08-05T17:47:12.677Z,25.30
2022-08-05T17:52:09.351Z,25.20
2022-08-05T18:02:12.658Z,24.80
2022-08-05T18:07:12.271Z,24.70
2022-08-05T18:12:11.905Z,24.50
2022-08-05T18:16:43.786Z,24.30
2022-08-05T18:26:45.163Z,24.00
2022-08-05T18:31:49.723Z,23.80
2022-08-05T18:36:43.911Z,23.60
2022-08-05T18:41:54.769Z,23.40
2022-08-05T18:52:03.706Z,23.10
2022-08-05T18:57:02.768Z,22.90
2022-08-05T19:01:48.325Z,22.80
2022-08-05T19:06:47.952Z,22.70
2022-08-05T19:17:00.518Z,22.50
2022-08-05T19:21:53.518Z,22.40
2022-08-05T19:31:53.827Z,22.10
2022-08-05T19:46:35.619Z,21.90
2022-08-05T19:52:04.441Z,21.80
2022-08-05T19:56:41.147Z,21.70
2022-08-05T20:06:45.933Z,21.50
2022-08-05T20:16:42.097Z,21.40
2022-08-05T20:21:41.711Z,21.30
2022-08-05T20:26:42.742Z,21.20
2022-08-05T20:31:52.419Z,21.10
2022-08-05T20:36:48.770Z,21.00
2022-08-05T20:46:38.033Z,20.80
2022-08-05T20:56:42.366Z,20.70
2022-08-05T21:01:42.021Z,20.60
2022-08-05T21:06:47.611Z,20.50
2022-08-05T21:12:07.930Z,20.50
2022-08-05T21:16:43.923Z,20.40
2022-08-05T21:21:38.936Z,20.40
2022-08-05T21:26:41.197Z,20.30
2022-08-05T21:31:41.904Z,20.30
2022-08-05T21:41:37.765Z,20.20
2022-08-05T21:52:15.583Z,20.20
2022-08-05T21:56:44.182Z,20.10
2022-08-05T22:01:43.102Z,20.10
2022-08-05T22:11:46.641Z,20.00
2022-08-05T22:26:51.162Z,20.00
2022-08-05T22:31:55.092Z,20.00
2022-08-05T22:36:52.063Z,19.90
2022-08-05T22:42:05.886Z,19.90
2022-08-05T22:46:51.691Z,19.90
2022-08-05T22:52:02.801Z,19.90
2022-08-05T22:56:57.489Z,19.80
2022-08-05T23:02:05.422Z,19.70
2022-08-05T23:06:54.057Z,19.70
2022-08-05T23:11:54.913Z,19.70
2022-08-05T23:17:00.940Z,19.60
2022-08-05T23:22:01.586Z,19.60
2022-08-05T23:27:02.405Z,19.50
2022-08-05T23:32:03.093Z,19.50
2022-08-05T23:37:03.600Z,19.50
2022-08-05T23:42:04.446Z,19.40
2022-08-05T23:47:14.737Z,19.30
2022-08-05T23:52:10.667Z,19.20
2022-08-05T23:57:06.755Z,19.10
