createdAt,value
2023-05-05T00:01:41.293Z,21.63
2023-05-05T00:04:08.388Z,21.63
2023-05-05T00:06:35.940Z,21.60
2023-05-05T00:09:03.037Z,21.59
2023-05-05T00:11:30.159Z,21.56
2023-05-05T00:13:57.062Z,21.58
2023-05-05T00:16:29.537Z,21.59
2023-05-05T00:18:57.180Z,21.56
2023-05-05T00:21:30.082Z,21.54
2023-05-05T00:23:57.440Z,21.49
2023-05-05T00:26:24.474Z,21.50
2023-05-05T00:28:52.661Z,21.46
2023-05-05T00:31:19.647Z,21.44
2023-05-05T00:33:46.895Z,21.43
2023-05-05T00:36:14.973Z,21.37
2023-05-05T00:38:42.742Z,21.26
2023-05-05T00:41:09.978Z,21.23
2023-05-05T00:43:36.955Z,21.14
2023-05-05T00:46:24.078Z,21.19
2023-05-05T00:48:52.146Z,21.16
2023-05-05T00:51:20.789Z,21.12
2023-05-05T00:53:48.813Z,21.08
2023-05-05T00:56:17.502Z,21.07
2023-05-05T00:58:45.013Z,21.01
2023-05-05T01:01:12.601Z,20.98
2023-05-05T01:03:42.705Z,20.96
2023-05-05T01:06:40.157Z,20.95
2023-05-05T01:09:19.583Z,20.87
2023-05-05T01:12:09.285Z,20.85
2023-05-05T01:14:43.420Z,20.80
2023-05-05T01:17:21.507Z,20.78
2023-05-05T01:20:15.703Z,20.72
2023-05-05T01:22:51.480Z,20.69
2023-05-05T01:25:53.350Z,20.67
2023-05-05T01:28:32.612Z,20.61
2023-05-05T01:31:32.076Z,20.59
2023-05-05T01:34:03.947Z,20.54
2023-05-05T01:36:44.606Z,20.52
2023-05-05T01:39:17.107Z,20.53
2023-05-05T01:41:48.321Z,20.49
2023-05-05T01:44:18.370Z,20.48
2023-05-05T01:46:49.134Z,20.40
2023-05-05T01:49:16.834Z,20.40
2023-05-05T01:51:46.384Z,20.41
2023-05-05T01:54:15.344Z,20.35
2023-05-05T01:56:43.847Z,20.33
2023-05-05T01:59:11.791Z,20.34
2023-05-05T02:01:44.886Z,20.32
2023-05-05T02:04:14.573Z,20.32
2023-05-05T02:06:43.471Z,20.32
2023-05-05T02:09:13.614Z,20.30
2023-05-05T02:11:41.095Z,20.18
2023-05-05T02:14:09.414Z,20.19
2023-05-05T02:16:38.224Z,20.15
2023-05-05T02:19:06.255Z,20.16
2023-05-05T02:21:34.400Z,20.15
2023-05-05T02:24:01.901Z,20.11
2023-05-05T02:26:33.942Z,20.10
2023-05-05T02:29:16.587Z,20.07
2023-05-05T02:31:47.631Z,20.06
2023-05-05T02:34:27.947Z,20.00
2023-05-05T02:37:00.268Z,19.96
2023-05-05T02:39:41.892Z,19.94
2023-05-05T02:42:18.438Z,19.94
2023-05-05T02:44:46.605Z,19.88
2023-05-05T02:47:14.702Z,19.85
2023-05-05T02:49:43.167Z,19.85
2023-05-05T02:52:10.263Z,19.81
2023-05-05T02:54:39.434Z,19.89
2023-05-05T02:57:18.845Z,19.88
2023-05-05T03:00:09.688Z,19.87
2023-05-05T03:02:55.420Z,19.80
2023-05-05T03:05:31.362Z,19.78
2023-05-05T03:08:09.821Z,19.76
2023-05-05T03:10:47.548Z,19.73
2023-05-05T03:13:18.135Z,19.71
2023-05-05T03:15:52.706Z,19.73
2023-05-05T03:18:25.446Z,19.71
2023-05-05T03:20:59.425Z,19.64
2023-05-05T03:23:26.666Z,19.65
2023-05-05T03:25:58.997Z,19.69
2023-05-05T03:28:39.863Z,19.58
2023-05-05T03:31:18.605Z,19.50
2023-05-05T03:33:50.314Z,19.50
2023-05-05T03:36:19.481Z,19.49
2023-05-05T03:38:46.562Z,19.43
2023-05-05T03:41:13.614Z,19.47
2023-05-05T03:43:41.644Z,19.43
2023-05-05T03:46:10.751Z,19.38
2023-05-05T03:48:38.053Z,19.33
2023-05-05T03:51:05.101Z,19.26
2023-05-05T03:53:34.405Z,19.32
2023-05-05T03:56:05.401Z,19.29
2023-05-05T03:58:32.438Z,19.27
2023-05-05T04:00:59.504Z,19.28
2023-05-05T04:03:26.644Z,19.31
2023-05-05T04:05:53.812Z,19.27
2023-05-05T04:08:21.907Z,19.28
2023-05-05T04:10:48.923Z,19.25
2023-05-05T04:13:16.069Z,19.24
2023-05-05T04:15:47.086Z,19.17
2023-05-05T04:18:15.233Z,19.20
2023-05-05T04:20:43.000Z,19.19
2023-05-05T04:23:11.231Z,19.17
2023-05-05T04:25:38.959Z,19.16
2023-05-05T04:28:06.418Z,19.18
2023-05-05T04:30:33.612Z,19.19
2023-05-05T04:33:01.004Z,19.22
2023-05-05T04:35:28.239Z,19.24
2023-05-05T04:37:55.280Z,19.26
2023-05-05T04:40:22.845Z,19.29
2023-05-05T04:42:49.844Z,19.25
2023-05-05T04:45:17.147Z,19.28
2023-05-05T04:47:44.384Z,19.26
2023-05-05T04:50:11.989Z,19.29
2023-05-05T04:52:39.535Z,19.24
2023-05-05T04:55:07.017Z,19.23
2023-05-05T04:57:34.237Z,19.18
2023-05-05T05:00:01.814Z,19.17
2023-05-05T05:02:28.908Z,19.12
2023-05-05T05:04:55.887Z,19.13
2023-05-05T05:07:22.851Z,19.08
2023-05-05T05:09:50.909Z,19.10
2023-05-05T05:12:17.855Z,19.08
2023-05-05T05:14:44.939Z,19.12
2023-05-05T05:17:12.059Z,19.14
2023-05-05T05:19:39.330Z,19.14
2023-05-05T05:22:06.740Z,19.12
2023-05-05T05:24:37.499Z,19.10
2023-05-05T05:27:09.785Z,19.12
2023-05-05T05:29:38.199Z,19.21
2023-05-05T05:32:06.162Z,19.20
2023-05-05T05:34:33.475Z,19.27
2023-05-05T05:37:01.348Z,19.30
2023-05-05T05:39:28.459Z,19.33
2023-05-05T05:41:55.741Z,19.34
2023-05-05T05:44:22.686Z,19.37
2023-05-05T05:46:49.667Z,19.39
2023-05-05T05:49:17.724Z,19.45
2023-05-05T05:51:46.389Z,19.48
2023-05-05T05:54:13.309Z,19.41
2023-05-05T05:56:41.252Z,19.48
2023-05-05T05:59:10.212Z,19.50
2023-05-05T06:01:40.476Z,19.63
2023-05-05T06:04:08.266Z,19.74
2023-05-05T06:06:35.450Z,19.90
2023-05-05T06:09:03.738Z,19.99
2023-05-05T06:11:33.283Z,20.17
2023-05-05T06:14:00.225Z,20.28
2023-05-05T06:16:27.418Z,20.42
2023-05-05T06:18:55.112Z,20.57
2023-05-05T06:21:22.098Z,20.75
2023-05-05T06:23:49.168Z,20.94
2023-05-05T06:26:17.037Z,21.13
2023-05-05T06:28:44.226Z,21.33
2023-05-05T06:31:13.028Z,21.50
2023-05-05T06:33:40.073Z,21.67
2023-05-05T06:36:07.163Z,21.86
2023-05-05T06:38:34.264Z,21.99
2023-05-05T06:41:01.262Z,22.10
2023-05-05T06:43:29.476Z,22.31
2023-05-05T06:45:59.785Z,22.65
2023-05-05T06:48:26.728Z,22.95
2023-05-05T06:50:53.607Z,23.29
2023-05-05T06:53:21.158Z,23.72
2023-05-05T06:55:48.256Z,24.17
2023-05-05T06:58:15.419Z,24.69
2023-05-05T07:00:43.025Z,25.12
2023-05-05T07:03:10.466Z,25.54
2023-05-05T07:05:37.614Z,26.02
2023-05-05T07:08:04.587Z,26.53
2023-05-05T07:10:34.579Z,27.10
2023-05-05T07:13:01.914Z,27.71
2023-05-05T07:15:29.822Z,28.33
2023-05-05T07:17:57.763Z,28.88
2023-05-05T07:20:25.371Z,29.45
2023-05-05T07:22:52.386Z,30.00
2023-05-05T07:25:19.437Z,30.42
2023-05-05T07:27:46.644Z,30.82
2023-05-05T07:30:16.559Z,31.25
2023-05-05T07:32:46.108Z,31.68
2023-05-05T07:35:13.514Z,32.15
2023-05-05T07:37:40.733Z,32.57
2023-05-05T07:40:08.533Z,33.04
2023-05-05T07:42:36.094Z,33.36
2023-05-05T07:45:03.693Z,33.68
2023-05-05T07:47:30.955Z,34.09
2023-05-05T07:49:58.342Z,34.37
2023-05-05T07:52:43.679Z,34.77
2023-05-05T07:55:12.764Z,34.86
2023-05-05T07:57:40.299Z,35.03
2023-05-05T08:00:08.132Z,35.18
2023-05-05T08:02:41.550Z,35.41
2023-05-05T08:05:09.491Z,35.53
2023-05-05T08:07:41.189Z,35.59
2023-05-05T08:10:12.644Z,35.81
2023-05-05T08:12:40.660Z,35.84
2023-05-05T08:15:08.968Z,35.25
2023-05-05T08:17:50.651Z,34.88
2023-05-05T08:20:19.525Z,34.10
2023-05-05T08:22:46.980Z,33.78
2023-05-05T08:25:14.721Z,33.53
2023-05-05T08:27:43.293Z,33.19
2023-05-05T08:30:11.396Z,32.58
2023-05-05T08:32:38.835Z,31.85
2023-05-05T08:35:07.245Z,31.15
2023-05-05T08:37:34.625Z,30.40
2023-05-05T08:40:01.665Z,30.18
2023-05-05T08:42:38.159Z,29.62
2023-05-05T08:45:07.691Z,29.26
2023-05-05T08:47:36.132Z,28.92
2023-05-05T08:50:03.448Z,28.68
2023-05-05T08:52:38.586Z,28.38
2023-05-05T08:55:15.463Z,28.05
2023-05-05T08:57:55.060Z,27.71
2023-05-05T09:00:23.239Z,27.21
2023-05-05T09:02:50.882Z,26.53
2023-05-05T09:05:18.311Z,26.45
2023-05-05T09:07:47.441Z,26.30
2023-05-05T09:10:15.052Z,26.14
2023-05-05T09:12:42.278Z,26.01
2023-05-05T09:15:14.100Z,25.76
2023-05-05T09:17:43.671Z,25.40
2023-05-05T09:20:12.516Z,25.11
2023-05-05T09:22:42.801Z,24.84
2023-05-05T09:25:12.223Z,24.69
2023-05-05T09:27:49.585Z,24.58
2023-05-05T09:30:23.260Z,24.49
2023-05-05T09:32:53.078Z,24.68
2023-05-05T09:35:21.430Z,24.77
2023-05-05T09:37:48.545Z,24.99
2023-05-05T09:40:18.088Z,25.14
2023-05-05T09:42:45.537Z,24.88
2023-05-05T09:45:18.660Z,25.00
2023-05-05T09:47:47.128Z,25.16
2023-05-05T09:50:21.502Z,25.08
2023-05-05T09:52:59.981Z,25.12
2023-05-05T09:55:27.047Z,25.14
2023-05-05T09:57:54.048Z,25.05
2023-05-05T10:00:21.848Z,25.10
2023-05-05T10:02:48.892Z,25.02
2023-05-05T10:05:19.093Z,24.99
2023-05-05T10:07:47.411Z,24.99
2023-05-05T10:10:16.961Z,25.06
2023-05-05T10:12:47.361Z,24.99
2023-05-05T10:15:16.417Z,24.86
2023-05-05T10:20:21.279Z,24.85
2023-05-05T10:22:53.001Z,24.85
2023-05-05T10:25:39.312Z,24.85
2023-05-05T10:28:09.902Z,24.55
2023-05-05T10:30:43.478Z,24.59
2023-05-05T10:33:31.611Z,24.49
2023-05-05T10:36:02.310Z,24.55
2023-05-05T10:38:33.763Z,24.61
2023-05-05T10:41:04.362Z,24.53
2023-05-05T10:43:32.176Z,24.50
2023-05-05T10:45:59.854Z,24.39
2023-05-05T10:48:41.966Z,24.44
2023-05-05T10:51:39.524Z,24.49
2023-05-05T10:54:17.139Z,24.39
2023-05-05T10:56:44.160Z,24.37
2023-05-05T10:59:36.226Z,24.30
2023-05-05T11:02:23.880Z,24.24
2023-05-05T11:05:23.534Z,24.21
2023-05-05T11:07:51.778Z,24.29
2023-05-05T11:10:21.100Z,24.18
2023-05-05T11:13:02.554Z,24.16
2023-05-05T11:15:29.818Z,24.02
2023-05-05T11:18:07.905Z,23.98
2023-05-05T11:20:35.604Z,23.78
2023-05-05T11:23:02.537Z,23.93
2023-05-05T11:25:39.109Z,23.80
2023-05-05T11:28:12.943Z,23.76
2023-05-05T11:30:55.289Z,23.72
2023-05-05T11:33:31.733Z,23.77
2023-05-05T11:36:05.961Z,23.69
2023-05-05T11:38:36.708Z,23.65
2023-05-05T11:41:13.582Z,23.54
2023-05-05T11:43:41.900Z,23.53
2023-05-05T11:46:15.397Z,23.45
2023-05-05T11:48:48.568Z,23.55
2023-05-05T11:51:17.085Z,23.66
2023-05-05T11:53:48.822Z,23.78
2023-05-05T11:56:21.863Z,23.69
2023-05-05T11:59:04.875Z,23.62
2023-05-05T12:01:31.887Z,23.35
2023-05-05T12:03:59.606Z,23.33
2023-05-05T12:06:27.706Z,23.42
2023-05-05T12:08:55.011Z,23.59
2023-05-05T12:11:21.940Z,23.76
2023-05-05T12:13:48.997Z,23.84
2023-05-05T12:16:16.588Z,23.93
2023-05-05T12:18:43.659Z,23.93
2023-05-05T12:21:21.414Z,23.98
2023-05-05T12:23:48.541Z,23.96
2023-05-05T12:26:26.186Z,23.98
2023-05-05T12:28:53.399Z,24.05
2023-05-05T12:31:20.576Z,24.15
2023-05-05T12:33:48.831Z,24.05
2023-05-05T12:36:16.545Z,24.03
2023-05-05T12:38:43.546Z,23.94
2023-05-05T12:41:10.565Z,23.89
2023-05-05T12:43:38.819Z,24.00
2023-05-05T12:46:11.195Z,23.65
2023-05-05T12:48:40.518Z,23.75
2023-05-05T12:51:18.497Z,23.59
2023-05-05T12:53:49.427Z,23.67
2023-05-05T12:56:39.033Z,23.45
2023-05-05T12:59:08.155Z,23.37
2023-05-05T13:01:52.612Z,23.51
2023-05-05T13:04:21.223Z,23.57
2023-05-05T13:06:49.354Z,23.53
2023-05-05T13:09:34.011Z,23.52
2023-05-05T13:12:03.204Z,23.48
2023-05-05T13:14:31.649Z,23.39
2023-05-05T13:16:58.884Z,23.36
2023-05-05T13:19:25.880Z,23.34
2023-05-05T13:21:53.665Z,23.31
2023-05-05T13:24:28.776Z,23.29
2023-05-05T13:27:05.760Z,23.27
2023-05-05T13:29:33.638Z,23.21
2023-05-05T13:32:00.777Z,23.30
2023-05-05T13:34:28.327Z,23.30
2023-05-05T13:36:55.355Z,23.37
2023-05-05T13:39:22.536Z,23.39
2023-05-05T13:41:49.482Z,23.25
2023-05-05T13:44:16.597Z,23.14
2023-05-05T13:46:43.928Z,23.18
2023-05-05T13:49:11.277Z,23.23
2023-05-05T13:51:39.074Z,23.17
2023-05-05T13:54:06.971Z,23.12
2023-05-05T13:56:34.696Z,22.89
2023-05-05T13:59:02.566Z,22.90
2023-05-05T14:01:30.342Z,22.89
2023-05-05T14:03:58.152Z,22.82
2023-05-05T14:06:26.041Z,22.80
2023-05-05T14:08:53.070Z,22.82
2023-05-05T14:11:20.798Z,22.93
2023-05-05T14:13:48.260Z,23.02
2023-05-05T14:16:15.652Z,23.07
2023-05-05T14:18:42.684Z,23.08
2023-05-05T14:21:10.074Z,23.07
2023-05-05T14:23:37.093Z,23.08
2023-05-05T14:26:04.414Z,23.15
2023-05-05T14:28:31.360Z,23.19
2023-05-05T14:30:58.369Z,23.20
2023-05-05T14:33:25.753Z,23.18
2023-05-05T14:35:52.733Z,23.16
2023-05-05T14:38:19.737Z,23.10
2023-05-05T14:40:46.970Z,23.17
2023-05-05T14:43:14.151Z,23.20
2023-05-05T14:45:41.534Z,23.18
2023-05-05T14:48:08.848Z,23.21
2023-05-05T14:50:35.932Z,23.26
2023-05-05T14:53:03.640Z,23.32
2023-05-05T14:55:31.217Z,23.34
2023-05-05T14:57:58.128Z,23.43
2023-05-05T15:00:26.920Z,23.45
2023-05-05T15:02:56.317Z,23.46
2023-05-05T15:05:26.162Z,23.43
2023-05-05T15:07:53.316Z,23.46
2023-05-05T15:10:21.859Z,23.54
2023-05-05T15:12:52.387Z,23.61
2023-05-05T15:15:19.910Z,23.63
2023-05-05T15:17:47.188Z,23.60
2023-05-05T15:20:16.967Z,23.64
2023-05-05T15:22:44.123Z,23.66
2023-05-05T15:25:14.925Z,23.68
2023-05-05T15:27:42.461Z,23.74
2023-05-05T15:30:09.937Z,23.80
2023-05-05T15:32:37.031Z,23.83
2023-05-05T15:35:04.672Z,23.86
2023-05-05T15:37:31.874Z,23.83
2023-05-05T15:39:59.044Z,23.83
2023-05-05T15:42:26.539Z,23.87
2023-05-05T15:44:53.637Z,23.78
2023-05-05T15:47:20.584Z,23.76
2023-05-05T15:49:47.492Z,23.71
2023-05-05T15:52:14.536Z,23.73
2023-05-05T15:54:44.495Z,23.81
2023-05-05T15:57:24.545Z,23.88
2023-05-05T15:59:54.973Z,23.83
2023-05-05T16:02:22.360Z,23.76
2023-05-05T16:04:49.315Z,23.81
2023-05-05T16:07:17.226Z,23.77
2023-05-05T16:09:44.570Z,23.84
2023-05-05T16:12:11.658Z,23.84
2023-05-05T16:14:38.591Z,23.85
2023-05-05T16:17:05.600Z,23.75
2023-05-05T16:19:32.629Z,23.79
2023-05-05T16:21:59.547Z,23.81
2023-05-05T16:24:26.583Z,23.84
2023-05-05T16:26:53.530Z,23.81
2023-05-05T16:29:20.450Z,23.88
2023-05-05T16:31:47.655Z,23.93
2023-05-05T16:34:15.571Z,23.99
2023-05-05T16:36:44.335Z,23.99
2023-05-05T16:39:12.089Z,23.94
2023-05-05T16:41:39.312Z,23.93
2023-05-05T16:44:06.785Z,23.89
2023-05-05T16:46:37.417Z,23.93
2023-05-05T16:49:04.622Z,23.94
2023-05-05T16:51:31.663Z,23.92
2023-05-05T16:53:58.612Z,23.89
2023-05-05T16:56:25.850Z,23.90
2023-05-05T16:58:52.882Z,23.86
2023-05-05T17:01:19.996Z,23.85
2023-05-05T17:03:46.968Z,23.79
2023-05-05T17:06:13.890Z,23.77
2023-05-05T17:08:40.902Z,23.71
2023-05-05T17:11:10.882Z,23.57
2023-05-05T17:13:38.569Z,23.52
2023-05-05T17:16:05.788Z,23.43
2023-05-05T17:18:32.816Z,23.44
2023-05-05T17:20:59.798Z,23.42
2023-05-05T17:23:27.248Z,23.38
2023-05-05T17:25:54.290Z,23.32
2023-05-05T17:28:21.279Z,23.25
2023-05-05T17:30:48.329Z,23.25
2023-05-05T17:33:18.452Z,23.22
2023-05-05T17:35:45.640Z,23.15
2023-05-05T17:38:12.684Z,23.15
2023-05-05T17:40:39.726Z,23.15
2023-05-05T17:43:07.561Z,22.91
2023-05-05T17:45:34.544Z,22.95
2023-05-05T17:48:01.643Z,22.78
2023-05-05T17:50:28.736Z,22.80
2023-05-05T17:52:55.722Z,22.78
2023-05-05T17:55:22.607Z,22.79
2023-05-05T17:57:49.569Z,22.68
2023-05-05T18:00:16.915Z,22.47
2023-05-05T18:02:44.523Z,22.57
2023-05-05T18:05:11.804Z,22.47
2023-05-05T18:07:39.061Z,22.11
2023-05-05T18:10:10.839Z,22.24
2023-05-05T18:12:38.114Z,22.27
2023-05-05T18:15:05.787Z,22.30
2023-05-05T18:17:32.773Z,22.29
2023-05-05T18:19:59.860Z,22.21
2023-05-05T18:22:26.801Z,22.24
2023-05-05T18:24:59.083Z,22.28
2023-05-05T18:27:28.752Z,22.12
2023-05-05T18:29:55.765Z,22.16
2023-05-05T18:32:23.923Z,22.09
2023-05-05T18:34:50.990Z,21.96
2023-05-05T18:37:17.938Z,21.93
2023-05-05T18:39:45.314Z,21.97
2023-05-05T18:42:13.287Z,21.89
2023-05-05T18:44:40.348Z,21.75
2023-05-05T18:47:08.507Z,21.84
2023-05-05T18:49:35.684Z,21.84
2023-05-05T18:52:02.597Z,21.91
2023-05-05T18:54:29.573Z,21.97
2023-05-05T18:56:56.536Z,21.99
2023-05-05T18:59:24.405Z,21.91
2023-05-05T19:01:51.475Z,21.75
2023-05-05T19:04:30.068Z,21.75
2023-05-05T19:06:57.900Z,21.76
2023-05-05T19:09:25.060Z,21.75
2023-05-05T19:11:52.706Z,21.75
2023-05-05T19:14:19.861Z,21.77
2023-05-05T19:16:47.564Z,21.66
2023-05-05T19:19:14.755Z,21.59
2023-05-05T19:21:41.761Z,21.56
2023-05-05T19:24:09.749Z,21.53
2023-05-05T19:26:36.903Z,21.50
2023-05-05T19:29:04.061Z,21.45
2023-05-05T19:31:31.545Z,21.37
2023-05-05T19:34:01.858Z,21.25
2023-05-05T19:36:31.834Z,21.21
2023-05-05T19:39:03.174Z,21.21
2023-05-05T19:41:31.492Z,21.20
2023-05-05T19:43:58.655Z,21.16
2023-05-05T19:46:26.839Z,21.16
2023-05-05T19:48:54.308Z,21.22
2023-05-05T19:51:21.418Z,21.19
2023-05-05T19:53:48.547Z,21.18
2023-05-05T19:56:17.226Z,21.12
2023-05-05T19:58:54.292Z,20.92
2023-05-05T20:01:21.417Z,20.78
2023-05-05T20:03:48.632Z,20.79
2023-05-05T20:06:15.975Z,20.82
2023-05-05T20:08:43.537Z,20.79
2023-05-05T20:11:10.714Z,20.77
2023-05-05T20:13:39.229Z,20.72
2023-05-05T20:16:07.417Z,20.73
2023-05-05T20:18:34.423Z,20.74
2023-05-05T20:21:02.490Z,20.74
2023-05-05T20:23:29.675Z,20.78
2023-05-05T20:25:56.894Z,20.82
2023-05-05T20:28:24.030Z,20.84
2023-05-05T20:30:51.112Z,20.90
2023-05-05T20:33:18.169Z,20.89
2023-05-05T20:35:45.100Z,20.81
2023-05-05T20:40:54.833Z,20.76
2023-05-05T20:43:21.842Z,20.80
2023-05-05T20:45:48.772Z,20.90
2023-05-05T20:48:15.775Z,20.95
2023-05-05T20:50:43.282Z,20.97
2023-05-05T20:53:13.867Z,20.97
2023-05-05T20:55:41.199Z,20.98
2023-05-05T20:58:08.217Z,20.95
2023-05-05T21:00:35.529Z,20.86
2023-05-05T21:03:03.024Z,20.85
2023-05-05T21:05:31.672Z,20.91
2023-05-05T21:08:00.838Z,20.81
2023-05-05T21:10:33.180Z,20.75
2023-05-05T21:13:02.110Z,20.77
2023-05-05T21:15:29.780Z,20.81
2023-05-05T21:17:57.326Z,20.83
2023-05-05T21:20:24.598Z,20.97
2023-05-05T21:22:51.629Z,20.95
2023-05-05T21:25:20.828Z,20.85
2023-05-05T21:27:48.667Z,20.89
2023-05-05T21:30:16.117Z,20.76
2023-05-05T21:32:43.540Z,20.87
2023-05-05T21:35:10.887Z,20.88
2023-05-05T21:37:39.227Z,20.82
2023-05-05T21:40:10.858Z,20.86
2023-05-05T21:42:38.122Z,20.81
2023-05-05T21:45:05.518Z,20.82
2023-05-05T21:47:32.642Z,20.76
2023-05-05T21:49:59.639Z,20.74
2023-05-05T21:52:26.840Z,20.73
2023-05-05T21:54:53.763Z,20.70
2023-05-05T21:57:20.771Z,20.64
2023-05-05T21:59:47.754Z,20.61
2023-05-05T22:02:14.640Z,20.68
2023-05-05T22:04:41.537Z,20.70
2023-05-05T22:07:08.427Z,20.71
2023-05-05T22:09:35.352Z,20.82
2023-05-05T22:12:02.694Z,20.85
2023-05-05T22:14:29.716Z,20.84
2023-05-05T22:16:56.632Z,20.87
2023-05-05T22:19:23.606Z,20.95
2023-05-05T22:21:50.500Z,20.96
2023-05-05T22:24:17.424Z,20.83
2023-05-05T22:26:44.425Z,20.82
2023-05-05T22:29:11.531Z,20.89
2023-05-05T22:31:38.866Z,20.93
2023-05-05T22:34:05.871Z,20.91
2023-05-05T22:36:32.785Z,20.94
2023-05-05T22:38:59.730Z,21.06
2023-05-05T22:41:26.871Z,21.13
2023-05-05T22:43:56.743Z,21.13
2023-05-05T22:46:24.741Z,21.17
2023-05-05T22:48:52.903Z,21.14
2023-05-05T22:51:19.836Z,21.10
2023-05-05T22:53:46.729Z,21.10
2023-05-05T22:56:13.904Z,21.19
2023-05-05T22:58:41.116Z,21.26
2023-05-05T23:01:08.306Z,21.26
2023-05-05T23:03:35.348Z,21.29
2023-05-05T23:06:02.380Z,21.34
2023-05-05T23:08:29.317Z,21.34
2023-05-05T23:10:56.334Z,21.36
2023-05-05T23:13:23.470Z,21.35
2023-05-05T23:15:50.451Z,21.40
2023-05-05T23:18:17.396Z,21.42
2023-05-05T23:20:44.349Z,21.41
2023-05-05T23:23:11.288Z,21.42
2023-05-05T23:25:38.175Z,21.44
2023-05-05T23:28:05.240Z,21.43
2023-05-05T23:30:32.325Z,21.44
2023-05-05T23:33:01.134Z,21.44
2023-05-05T23:35:28.197Z,21.42
2023-05-05T23:37:55.292Z,21.43
2023-05-05T23:40:22.422Z,21.42
2023-05-05T23:42:49.555Z,21.42
2023-05-05T23:45:19.201Z,21.43
2023-05-05T23:47:46.443Z,21.41
2023-05-05T23:50:13.365Z,21.38
2023-05-05T23:52:41.823Z,21.40
2023-05-05T23:55:10.355Z,21.39
2023-05-05T23:57:37.800Z,21.38
