createdAt,value
2023-02-21T00:01:23.789Z,99631.60
2023-02-21T00:04:14.210Z,99625.60
2023-02-21T00:07:06.159Z,99635.20
2023-02-21T00:09:58.775Z,99634.40
2023-02-21T00:12:49.276Z,99631.40
2023-02-21T00:15:38.325Z,99637.00
2023-02-21T00:18:28.626Z,99630.80
2023-02-21T00:21:19.244Z,99625.20
2023-02-21T00:24:08.144Z,99632.00
2023-02-21T00:26:58.460Z,99628.00
2023-02-21T00:29:48.866Z,99628.20
2023-02-21T00:32:39.302Z,99621.40
2023-02-21T00:35:29.868Z,99630.40
2023-02-21T00:38:20.366Z,99622.60
2023-02-21T00:41:10.924Z,99620.80
2023-02-21T00:44:01.582Z,99625.40
2023-02-21T00:46:50.566Z,99620.20
2023-02-21T00:49:40.824Z,99617.20
2023-02-21T00:52:31.443Z,99615.00
2023-02-21T00:55:19.968Z,99617.00
2023-02-21T00:58:10.380Z,99615.20
2023-02-21T01:01:00.931Z,99615.20
2023-02-21T01:03:49.756Z,99611.40
2023-02-21T01:06:42.556Z,99615.80
2023-02-21T01:09:33.250Z,99612.20
2023-02-21T01:12:24.060Z,99613.80
2023-02-21T01:15:14.686Z,99611.20
2023-02-21T01:18:05.355Z,99602.40
2023-02-21T01:20:55.901Z,99610.20
2023-02-21T01:23:44.782Z,99611.40
2023-02-21T01:26:35.121Z,99620.20
2023-02-21T01:29:25.924Z,99616.80
2023-02-21T01:32:16.496Z,99614.60
2023-02-21T01:35:06.988Z,99609.80
2023-02-21T01:37:58.018Z,99613.80
2023-02-21T01:40:48.595Z,99623.00
2023-02-21T01:43:39.709Z,99623.40
2023-02-21T01:46:32.100Z,99612.40
2023-02-21T01:49:26.884Z,99614.60
2023-02-21T01:52:19.178Z,99612.20
2023-02-21T01:55:14.897Z,99615.40
2023-02-21T01:58:06.469Z,99609.60
2023-02-21T02:00:57.228Z,99607.20
2023-02-21T02:03:48.220Z,99604.20
2023-02-21T02:06:38.503Z,99610.20
2023-02-21T02:09:40.570Z,99601.00
2023-02-21T02:12:37.636Z,99601.00
2023-02-21T02:15:32.978Z,99592.60
2023-02-21T02:18:36.998Z,99590.60
2023-02-21T02:21:49.257Z,99592.60
2023-02-21T02:24:55.297Z,99583.40
2023-02-21T02:27:55.163Z,99578.80
2023-02-21T02:30:54.473Z,99579.60
2023-02-21T02:34:08.104Z,99586.20
2023-02-21T02:36:45.241Z,99586.80
2023-02-21T02:39:27.970Z,99586.40
2023-02-21T02:42:11.326Z,99587.60
2023-02-21T02:44:51.641Z,99578.40
2023-02-21T02:47:30.288Z,99577.20
2023-02-21T02:50:05.251Z,99590.80
2023-02-21T02:52:40.107Z,99582.80
2023-02-21T02:55:37.611Z,99582.00
2023-02-21T02:58:12.262Z,99580.60
2023-02-21T03:00:55.230Z,99586.20
2023-02-21T03:03:47.379Z,99583.80
2023-02-21T03:06:32.955Z,99588.60
2023-02-21T03:09:15.047Z,99582.40
2023-02-21T03:11:57.535Z,99580.40
2023-02-21T03:14:37.844Z,99584.60
2023-02-21T03:17:14.872Z,99574.80
2023-02-21T03:19:51.994Z,99574.60
2023-02-21T03:22:30.855Z,99571.00
2023-02-21T03:25:05.705Z,99577.40
2023-02-21T03:27:40.649Z,99569.80
2023-02-21T03:30:26.301Z,99578.20
2023-02-21T03:33:00.238Z,99567.40
2023-02-21T03:35:34.750Z,99579.80
2023-02-21T03:38:07.856Z,99581.60
2023-02-21T03:40:41.468Z,99574.60
2023-02-21T03:43:14.581Z,99573.00
2023-02-21T03:45:53.358Z,99569.00
2023-02-21T03:48:31.873Z,99572.20
2023-02-21T03:51:16.997Z,99585.80
2023-02-21T03:53:50.152Z,99571.60
2023-02-21T03:56:28.105Z,99576.40
2023-02-21T03:59:20.949Z,99583.60
2023-02-21T04:01:54.032Z,99579.80
2023-02-21T04:04:27.794Z,99582.00
2023-02-21T04:07:11.227Z,99579.60
2023-02-21T04:09:44.783Z,99571.20
2023-02-21T04:12:21.851Z,99584.80
2023-02-21T04:14:56.675Z,99588.80
2023-02-21T04:17:29.968Z,99575.20
2023-02-21T04:20:04.600Z,99570.00
2023-02-21T04:22:41.953Z,99570.40
2023-02-21T04:25:16.193Z,99574.40
2023-02-21T04:27:55.148Z,99573.40
2023-02-21T04:30:28.150Z,99570.00
2023-02-21T04:33:01.267Z,99566.60
2023-02-21T04:35:34.452Z,99559.60
2023-02-21T04:38:13.054Z,99567.80
2023-02-21T04:40:46.450Z,99574.20
2023-02-21T04:43:21.308Z,99567.00
2023-02-21T04:45:54.337Z,99579.60
2023-02-21T04:48:27.844Z,99575.40
2023-02-21T04:51:14.746Z,99566.60
2023-02-21T04:53:50.198Z,99570.00
2023-02-21T04:56:27.683Z,99570.60
2023-02-21T04:59:01.093Z,99570.80
2023-02-21T05:01:35.102Z,99575.60
2023-02-21T05:04:08.693Z,99580.20
2023-02-21T05:06:41.690Z,99576.60
2023-02-21T05:09:14.789Z,99583.40
2023-02-21T05:11:47.814Z,99581.80
2023-02-21T05:14:21.270Z,99576.60
2023-02-21T05:16:54.649Z,99570.40
2023-02-21T05:19:28.542Z,99578.00
2023-02-21T05:22:07.335Z,99572.40
2023-02-21T05:24:44.140Z,99580.60
2023-02-21T05:27:17.555Z,99579.20
2023-02-21T05:29:53.493Z,99579.40
2023-02-21T05:32:29.796Z,99574.80
2023-02-21T05:35:02.888Z,99580.40
2023-02-21T05:37:36.088Z,99582.00
2023-02-21T05:40:12.201Z,99581.60
2023-02-21T05:42:45.600Z,99573.60
2023-02-21T05:45:19.870Z,99567.40
2023-02-21T05:47:56.473Z,99575.80
2023-02-21T05:50:29.831Z,99577.40
2023-02-21T05:53:03.426Z,99573.00
2023-02-21T05:55:36.518Z,99582.60
2023-02-21T05:58:09.742Z,99578.20
2023-02-21T06:00:43.031Z,99586.60
2023-02-21T06:03:16.074Z,99596.40
2023-02-21T06:05:49.194Z,99598.60
2023-02-21T06:08:22.269Z,99586.20
2023-02-21T06:10:55.452Z,99593.80
2023-02-21T06:13:28.510Z,99594.60
2023-02-21T06:16:01.834Z,99595.80
2023-02-21T06:18:34.909Z,99601.00
2023-02-21T06:21:08.643Z,99605.00
2023-02-21T06:23:41.722Z,99606.40
2023-02-21T06:26:16.160Z,99602.80
2023-02-21T06:28:49.388Z,99604.80
2023-02-21T06:31:23.347Z,99613.40
2023-02-21T06:33:56.508Z,99613.80
2023-02-21T06:36:31.693Z,99621.40
2023-02-21T06:39:04.989Z,99624.20
2023-02-21T06:41:38.108Z,99633.40
2023-02-21T06:44:11.287Z,99642.80
2023-02-21T06:46:44.888Z,99626.00
2023-02-21T06:49:18.091Z,99633.20
2023-02-21T06:51:51.216Z,99650.60
2023-02-21T06:54:25.343Z,99641.60
2023-02-21T06:56:59.265Z,99636.00
2023-02-21T06:59:32.756Z,99631.20
2023-02-21T07:02:06.041Z,99633.40
2023-02-21T07:04:39.017Z,99637.40
2023-02-21T07:07:12.074Z,99629.60
2023-02-21T07:09:45.240Z,99630.40
2023-02-21T07:12:18.231Z,99629.20
2023-02-21T07:14:51.278Z,99637.80
2023-02-21T07:17:24.291Z,99646.60
2023-02-21T07:19:57.351Z,99657.20
2023-02-21T07:22:30.412Z,99654.20
2023-02-21T07:25:03.646Z,99661.00
2023-02-21T07:27:36.777Z,99663.00
2023-02-21T07:30:11.969Z,99666.20
2023-02-21T07:35:17.519Z,99658.60
2023-02-21T07:37:50.526Z,99662.60
2023-02-21T07:40:23.977Z,99663.00
2023-02-21T07:42:57.005Z,99674.80
2023-02-21T07:45:30.774Z,99680.00
2023-02-21T07:48:03.957Z,99687.80
2023-02-21T07:50:37.020Z,99688.40
2023-02-21T07:53:11.315Z,99699.40
2023-02-21T07:55:44.636Z,99690.80
2023-02-21T07:58:19.664Z,99687.00
2023-02-21T08:00:55.750Z,99696.40
2023-02-21T08:03:28.868Z,99711.20
2023-02-21T08:06:02.453Z,99712.20
2023-02-21T08:08:35.481Z,99707.80
2023-02-21T08:11:09.188Z,99711.20
2023-02-21T08:13:42.170Z,99706.60
2023-02-21T08:16:15.355Z,99708.60
2023-02-21T08:18:50.909Z,99710.20
2023-02-21T08:21:23.933Z,99717.40
2023-02-21T08:23:58.372Z,99719.60
2023-02-21T08:26:31.507Z,99717.40
2023-02-21T08:29:05.045Z,99722.20
2023-02-21T08:31:41.495Z,99719.00
2023-02-21T08:34:15.451Z,99724.00
2023-02-21T08:36:48.746Z,99726.20
2023-02-21T08:39:21.753Z,99727.60
2023-02-21T08:41:54.878Z,99735.20
2023-02-21T08:44:27.864Z,99729.00
2023-02-21T08:47:00.954Z,99733.60
2023-02-21T08:49:34.015Z,99732.40
2023-02-21T08:52:07.189Z,99726.40
2023-02-21T08:54:40.289Z,99738.40
2023-02-21T08:57:13.850Z,99733.40
2023-02-21T08:59:47.531Z,99727.80
2023-02-21T09:02:26.330Z,99728.60
2023-02-21T09:04:59.750Z,99739.00
2023-02-21T09:07:33.659Z,99725.40
2023-02-21T09:10:10.456Z,99726.40
2023-02-21T09:12:43.966Z,99731.40
2023-02-21T09:15:19.437Z,99734.80
2023-02-21T09:17:54.739Z,99738.40
2023-02-21T09:20:29.177Z,99738.40
2023-02-21T09:23:02.214Z,99744.40
2023-02-21T09:25:35.354Z,99730.60
2023-02-21T09:28:08.491Z,99746.40
2023-02-21T09:30:41.748Z,99742.00
2023-02-21T09:33:16.204Z,99740.80
2023-02-21T09:35:51.052Z,99741.00
2023-02-21T09:38:24.086Z,99750.40
2023-02-21T09:41:02.893Z,99747.20
2023-02-21T09:43:38.252Z,99761.40
2023-02-21T09:46:16.486Z,99756.00
2023-02-21T09:48:50.841Z,99767.80
2023-02-21T09:51:25.288Z,99759.00
2023-02-21T09:54:02.038Z,99768.20
2023-02-21T09:56:40.195Z,99769.20
2023-02-21T09:59:17.170Z,99761.00
2023-02-21T10:02:04.746Z,99763.00
2023-02-21T10:04:55.276Z,99765.20
2023-02-21T10:07:42.566Z,99766.60
2023-02-21T10:10:19.823Z,99767.40
2023-02-21T10:12:59.855Z,99760.40
2023-02-21T10:15:46.682Z,99762.00
2023-02-21T10:18:34.906Z,99753.20
2023-02-21T10:21:18.162Z,99759.40
2023-02-21T10:23:58.000Z,99753.60
2023-02-21T10:26:33.631Z,99765.40
2023-02-21T10:29:13.420Z,99767.40
2023-02-21T10:31:48.783Z,99760.60
2023-02-21T10:34:28.646Z,99763.60
2023-02-21T10:37:14.350Z,99763.40
2023-02-21T10:39:54.453Z,99771.20
2023-02-21T10:42:37.632Z,99768.20
2023-02-21T10:45:13.378Z,99765.80
2023-02-21T10:47:55.134Z,99765.40
2023-02-21T10:50:45.398Z,99777.00
2023-02-21T10:53:31.672Z,99779.80
2023-02-21T10:56:28.395Z,99782.80
2023-02-21T10:59:07.270Z,99788.80
2023-02-21T11:01:46.257Z,99785.40
2023-02-21T11:04:35.715Z,99795.20
2023-02-21T11:07:12.361Z,99803.40
2023-02-21T11:09:47.145Z,99805.80
2023-02-21T11:12:31.297Z,99817.80
2023-02-21T11:15:23.706Z,99811.60
2023-02-21T11:18:13.608Z,99812.20
2023-02-21T11:20:50.376Z,99813.40
2023-02-21T11:23:31.667Z,99830.40
2023-02-21T11:26:11.617Z,99821.60
2023-02-21T11:28:46.466Z,99815.60
2023-02-21T11:31:29.657Z,99809.80
2023-02-21T11:34:07.279Z,99797.60
2023-02-21T11:36:43.661Z,99800.60
2023-02-21T11:39:28.037Z,99805.60
2023-02-21T11:42:05.021Z,99806.20
2023-02-21T11:44:40.665Z,99809.60
2023-02-21T11:47:23.568Z,99804.40
2023-02-21T11:50:03.058Z,99806.60
2023-02-21T11:52:42.226Z,99821.20
2023-02-21T11:55:21.891Z,99826.20
2023-02-21T11:58:05.530Z,99818.20
2023-02-21T12:01:01.963Z,99825.00
2023-02-21T12:04:01.414Z,99827.80
2023-02-21T12:06:43.625Z,99823.20
2023-02-21T12:09:22.027Z,99826.80
2023-02-21T12:12:11.644Z,99836.00
2023-02-21T12:15:02.550Z,99837.20
2023-02-21T12:18:06.811Z,99841.20
2023-02-21T12:21:09.104Z,99836.80
2023-02-21T12:23:54.373Z,99840.80
2023-02-21T12:26:51.592Z,99831.00
2023-02-21T12:29:47.377Z,99832.60
2023-02-21T12:32:46.122Z,99830.00
2023-02-21T12:36:12.543Z,99831.40
2023-02-21T12:39:02.123Z,99828.00
2023-02-21T12:42:07.218Z,99823.80
2023-02-21T12:44:51.961Z,99830.00
2023-02-21T12:47:32.026Z,99820.00
2023-02-21T12:50:14.674Z,99821.40
2023-02-21T12:52:58.532Z,99822.80
2023-02-21T12:55:35.319Z,99806.80
2023-02-21T12:58:16.438Z,99806.20
2023-02-21T13:00:55.773Z,99800.20
2023-02-21T13:03:43.719Z,99798.40
2023-02-21T13:06:23.809Z,99799.40
2023-02-21T13:09:12.720Z,99798.00
2023-02-21T13:11:56.516Z,99798.00
2023-02-21T13:14:35.513Z,99807.80
2023-02-21T13:17:16.400Z,99795.40
2023-02-21T13:19:54.747Z,99796.80
2023-02-21T13:23:20.108Z,99798.60
2023-02-21T13:26:41.722Z,99801.60
2023-02-21T13:29:22.997Z,99794.60
2023-02-21T13:32:03.999Z,99796.60
2023-02-21T13:34:45.679Z,99805.20
2023-02-21T13:37:23.755Z,99808.60
2023-02-21T13:40:07.659Z,99803.20
2023-02-21T13:42:42.021Z,99800.40
2023-02-21T13:45:24.741Z,99801.20
2023-02-21T13:48:29.177Z,99802.00
2023-02-21T13:51:03.678Z,99807.60
2023-02-21T13:54:10.361Z,99808.80
2023-02-21T13:56:49.726Z,99821.00
2023-02-21T13:59:39.202Z,99818.60
2023-02-21T14:02:33.070Z,99809.60
2023-02-21T14:05:11.054Z,99817.60
2023-02-21T14:07:58.420Z,99818.60
2023-02-21T14:10:47.944Z,99814.80
2023-02-21T14:13:32.151Z,99819.40
2023-02-21T14:16:18.666Z,99822.60
2023-02-21T14:18:54.086Z,99817.20
2023-02-21T14:21:35.326Z,99819.00
2023-02-21T14:24:17.783Z,99820.00
2023-02-21T14:26:56.967Z,99816.20
2023-02-21T14:29:42.491Z,99825.00
2023-02-21T14:32:34.911Z,99828.20
2023-02-21T14:35:29.277Z,99832.40
2023-02-21T14:38:08.843Z,99833.20
2023-02-21T14:41:04.389Z,99844.60
2023-02-21T14:43:58.995Z,99842.00
2023-02-21T14:46:57.987Z,99850.60
2023-02-21T14:50:22.483Z,99851.00
2023-02-21T14:53:22.694Z,99855.00
2023-02-21T14:56:26.343Z,99862.80
2023-02-21T14:59:21.880Z,99864.40
2023-02-21T15:02:18.673Z,99864.20
2023-02-21T15:05:01.319Z,99872.20
2023-02-21T15:07:57.998Z,99865.00
2023-02-21T15:10:33.410Z,99873.80
2023-02-21T15:13:07.661Z,99877.60
2023-02-21T15:15:43.549Z,99877.80
2023-02-21T15:18:28.507Z,99875.00
2023-02-21T15:21:18.641Z,99887.00
2023-02-21T15:24:04.092Z,99873.40
2023-02-21T15:26:37.165Z,99881.20
2023-02-21T15:29:13.717Z,99877.20
2023-02-21T15:31:50.341Z,99882.60
2023-02-21T15:34:27.822Z,99883.20
2023-02-21T15:37:07.817Z,99882.00
2023-02-21T15:39:44.047Z,99888.40
2023-02-21T15:42:19.521Z,99885.60
2023-02-21T15:44:57.654Z,99883.40
2023-02-21T15:47:34.281Z,99892.00
2023-02-21T15:50:13.104Z,99892.40
2023-02-21T15:52:51.710Z,99899.60
2023-02-21T15:55:41.518Z,99895.60
2023-02-21T15:58:26.955Z,99902.60
2023-02-21T16:01:11.741Z,99901.80
2023-02-21T16:03:47.093Z,99908.40
2023-02-21T16:06:29.312Z,99916.80
2023-02-21T16:09:06.758Z,99920.00
2023-02-21T16:11:53.015Z,99924.60
2023-02-21T16:14:39.925Z,99930.00
2023-02-21T16:17:28.538Z,99935.80
2023-02-21T16:20:13.364Z,99936.60
2023-02-21T16:26:03.842Z,99945.40
2023-02-21T16:28:37.501Z,99953.20
2023-02-21T16:31:16.689Z,99950.00
2023-02-21T16:33:53.120Z,99963.00
2023-02-21T16:36:29.020Z,99959.60
2023-02-21T16:39:02.526Z,99963.80
2023-02-21T16:41:35.610Z,99965.00
2023-02-21T16:44:08.585Z,99969.60
2023-02-21T16:46:42.017Z,99970.20
2023-02-21T16:49:15.468Z,99972.80
2023-02-21T16:51:48.591Z,99974.60
2023-02-21T16:54:21.854Z,99977.20
2023-02-21T16:56:56.286Z,99984.20
2023-02-21T16:59:29.389Z,99989.80
2023-02-21T17:02:05.010Z,99990.80
2023-02-21T17:04:38.118Z,99999.80
2023-02-21T17:07:11.950Z,100010.00
2023-02-21T17:09:44.940Z,100015.40
2023-02-21T17:12:18.218Z,100027.80
2023-02-21T17:14:51.229Z,100030.40
2023-02-21T17:17:24.283Z,100039.20
2023-02-21T17:19:57.606Z,100044.80
2023-02-21T17:22:30.569Z,100046.40
2023-02-21T17:25:03.835Z,100046.40
2023-02-21T17:27:37.138Z,100055.00
2023-02-21T17:30:12.969Z,100057.80
2023-02-21T17:32:47.168Z,100058.40
2023-02-21T17:35:22.704Z,100059.20
2023-02-21T17:37:55.888Z,100061.00
2023-02-21T17:40:29.259Z,100066.60
2023-02-21T17:43:07.820Z,100070.00
2023-02-21T17:45:40.903Z,100067.80
2023-02-21T17:48:13.949Z,100065.20
2023-02-21T17:50:47.059Z,100073.00
2023-02-21T17:53:20.183Z,100078.60
2023-02-21T17:55:53.237Z,100080.20
2023-02-21T17:58:26.167Z,100079.80
2023-02-21T18:01:00.089Z,100088.40
2023-02-21T18:03:33.117Z,100086.60
2023-02-21T18:06:06.644Z,100092.60
2023-02-21T18:08:39.699Z,100092.40
2023-02-21T18:11:16.648Z,100093.80
2023-02-21T18:13:49.952Z,100091.00
2023-02-21T18:16:23.278Z,100091.00
2023-02-21T18:18:56.405Z,100091.00
2023-02-21T18:21:29.623Z,100093.80
2023-02-21T18:24:02.871Z,100089.60
2023-02-21T18:26:36.166Z,100094.00
2023-02-21T18:29:10.120Z,100103.00
2023-02-21T18:31:43.189Z,100105.60
2023-02-21T18:34:16.280Z,100105.00
2023-02-21T18:36:54.436Z,100107.40
2023-02-21T18:39:28.649Z,100110.20
2023-02-21T18:42:01.845Z,100108.60
2023-02-21T18:44:35.723Z,100110.40
2023-02-21T18:47:08.969Z,100107.20
2023-02-21T18:49:44.173Z,100108.00
2023-02-21T18:52:18.295Z,100114.80
2023-02-21T18:54:52.566Z,100116.20
2023-02-21T18:57:26.582Z,100119.60
2023-02-21T19:00:00.116Z,100129.00
2023-02-21T19:02:34.601Z,100121.80
2023-02-21T19:05:09.798Z,100122.40
2023-02-21T19:07:45.113Z,100122.80
2023-02-21T19:10:22.540Z,100129.60
2023-02-21T19:12:55.692Z,100127.80
2023-02-21T19:15:29.487Z,100129.40
2023-02-21T19:18:02.981Z,100132.80
2023-02-21T19:20:37.030Z,100128.60
2023-02-21T19:23:10.624Z,100132.60
2023-02-21T19:25:43.824Z,100136.20
2023-02-21T19:28:16.845Z,100132.80
2023-02-21T19:30:49.935Z,100137.80
2023-02-21T19:33:24.814Z,100138.20
2023-02-21T19:35:57.867Z,100145.00
2023-02-21T19:38:30.882Z,100148.60
2023-02-21T19:41:05.492Z,100153.40
2023-02-21T19:43:38.706Z,100152.40
2023-02-21T19:46:21.956Z,100154.80
2023-02-21T19:48:56.726Z,100152.60
2023-02-21T19:51:32.723Z,100156.20
2023-02-21T19:54:06.273Z,100149.80
2023-02-21T19:56:39.641Z,100153.20
2023-02-21T19:59:13.449Z,100155.20
2023-02-21T20:01:46.773Z,100153.20
2023-02-21T20:04:19.946Z,100156.20
2023-02-21T20:06:53.042Z,100155.40
2023-02-21T20:09:26.270Z,100164.80
2023-02-21T20:11:59.515Z,100168.60
2023-02-21T20:14:32.762Z,100170.60
2023-02-21T20:17:05.921Z,100175.20
2023-02-21T20:19:38.941Z,100178.40
2023-02-21T20:22:12.003Z,100175.40
2023-02-21T20:24:45.956Z,100174.60
2023-02-21T20:27:19.443Z,100175.00
2023-02-21T20:29:52.608Z,100177.00
2023-02-21T20:32:26.081Z,100178.60
2023-02-21T20:34:59.175Z,100181.00
2023-02-21T20:37:32.744Z,100182.80
2023-02-21T20:40:10.457Z,100188.60
2023-02-21T20:42:44.157Z,100189.80
2023-02-21T20:45:18.773Z,100193.20
2023-02-21T20:47:52.410Z,100192.20
2023-02-21T20:50:26.690Z,100192.40
2023-02-21T20:52:59.682Z,100190.20
2023-02-21T20:55:32.624Z,100194.20
2023-02-21T20:58:06.015Z,100190.80
2023-02-21T21:00:39.199Z,100189.80
2023-02-21T21:03:15.366Z,100187.40
2023-02-21T21:05:50.804Z,100191.80
2023-02-21T21:08:23.994Z,100194.80
2023-02-21T21:10:57.604Z,100190.60
2023-02-21T21:13:30.697Z,100194.20
2023-02-21T21:16:05.289Z,100197.60
2023-02-21T21:18:38.539Z,100198.60
2023-02-21T21:21:11.999Z,100194.80
2023-02-21T21:23:45.190Z,100197.20
2023-02-21T21:26:18.622Z,100199.80
2023-02-21T21:28:52.330Z,100200.60
2023-02-21T21:31:25.516Z,100200.40
2023-02-21T21:33:58.613Z,100203.60
2023-02-21T21:36:31.632Z,100209.20
2023-02-21T21:39:05.123Z,100211.20
2023-02-21T21:41:38.869Z,100211.60
2023-02-21T21:44:12.505Z,100220.60
2023-02-21T21:46:51.287Z,100219.60
2023-02-21T21:49:27.296Z,100222.40
2023-02-21T21:52:00.599Z,100223.40
2023-02-21T21:54:36.359Z,100225.40
2023-02-21T21:57:10.979Z,100223.00
2023-02-21T21:59:44.371Z,100227.40
2023-02-21T22:02:17.730Z,100229.20
2023-02-21T22:04:53.496Z,100229.80
2023-02-21T22:07:26.587Z,100225.60
2023-02-21T22:09:59.691Z,100226.60
2023-02-21T22:12:32.851Z,100228.00
2023-02-21T22:15:06.764Z,100229.60
2023-02-21T22:17:41.417Z,100225.20
2023-02-21T22:20:19.428Z,100223.60
2023-02-21T22:22:57.184Z,100231.60
2023-02-21T22:25:32.167Z,100228.40
2023-02-21T22:28:09.772Z,100233.40
2023-02-21T22:30:43.378Z,100233.60
2023-02-21T22:33:22.678Z,100235.40
2023-02-21T22:35:55.735Z,100238.60
2023-02-21T22:38:29.034Z,100242.20
2023-02-21T22:41:02.043Z,100237.40
2023-02-21T22:43:35.337Z,100242.00
2023-02-21T22:46:08.757Z,100245.40
2023-02-21T22:48:41.852Z,100243.00
2023-02-21T22:51:16.644Z,100243.00
2023-02-21T22:53:52.439Z,100243.20
2023-02-21T22:56:28.668Z,100248.60
2023-02-21T22:59:02.139Z,100249.80
2023-02-21T23:01:35.472Z,100250.20
2023-02-21T23:04:26.040Z,100244.40
2023-02-21T23:07:01.345Z,100249.00
2023-02-21T23:09:37.158Z,100249.40
2023-02-21T23:12:13.323Z,100251.20
2023-02-21T23:14:48.280Z,100254.00
2023-02-21T23:17:21.269Z,100251.60
2023-02-21T23:19:54.646Z,100251.20
2023-02-21T23:22:28.032Z,100257.60
2023-02-21T23:25:01.146Z,100259.00
2023-02-21T23:27:34.146Z,100263.20
2023-02-21T23:30:08.655Z,100257.40
2023-02-21T23:32:41.742Z,100259.60
2023-02-21T23:35:16.459Z,100261.40
2023-02-21T23:37:53.415Z,100260.40
2023-02-21T23:40:28.412Z,100265.80
2023-02-21T23:43:01.392Z,100268.40
2023-02-21T23:45:34.418Z,100266.80
2023-02-21T23:48:09.445Z,100275.40
2023-02-21T23:50:45.275Z,100275.80
2023-02-21T23:53:22.804Z,100273.40
2023-02-21T23:56:00.787Z,100272.20
2023-02-21T23:58:34.488Z,100272.60
