createdAt,value
2019-04-05T00:01:44.159Z,10.97
2019-04-05T00:04:12.646Z,10.77
2019-04-05T00:06:41.254Z,11.10
2019-04-05T00:09:09.738Z,11.40
2019-04-05T00:11:38.431Z,11.63
2019-04-05T00:14:06.980Z,12.53
2019-04-05T00:16:35.490Z,12.20
2019-04-05T00:19:06.303Z,11.00
2019-04-05T00:21:34.793Z,11.63
2019-04-05T00:24:03.273Z,11.53
2019-04-05T00:26:31.780Z,11.30
2019-04-05T00:29:00.258Z,11.27
2019-04-05T00:31:28.745Z,11.67
2019-04-05T00:33:57.220Z,11.03
2019-04-05T00:36:25.709Z,12.43
2019-04-05T00:38:54.184Z,11.63
2019-04-05T00:41:22.682Z,12.03
2019-04-05T00:43:51.198Z,11.43
2019-04-05T00:46:19.672Z,12.47
2019-04-05T00:48:48.141Z,11.93
2019-04-05T00:51:16.602Z,12.17
2019-04-05T00:53:45.094Z,11.77
2019-04-05T00:56:14.447Z,12.20
2019-04-05T00:58:42.937Z,12.13
2019-04-05T01:01:11.412Z,12.07
2019-04-05T01:03:39.904Z,13.17
2019-04-05T01:06:08.454Z,12.57
2019-04-05T01:08:36.950Z,11.70
2019-04-05T01:11:05.513Z,12.93
2019-04-05T01:13:37.855Z,11.60
2019-04-05T01:16:06.336Z,12.03
2019-04-05T01:18:34.855Z,12.07
2019-04-05T01:21:04.169Z,12.67
2019-04-05T01:23:33.588Z,12.07
2019-04-05T01:26:03.033Z,11.70
2019-04-05T01:28:31.799Z,11.60
2019-04-05T01:31:00.265Z,12.27
2019-04-05T01:33:28.891Z,12.07
2019-04-05T01:35:57.367Z,11.57
2019-04-05T01:38:25.852Z,12.17
2019-04-05T01:40:57.429Z,11.57
2019-04-05T01:43:25.935Z,12.50
2019-04-05T01:45:54.574Z,11.77
2019-04-05T01:48:23.064Z,13.13
2019-04-05T01:50:51.711Z,12.43
2019-04-05T01:53:20.221Z,12.13
2019-04-05T01:55:54.225Z,12.53
2019-04-05T01:58:22.730Z,13.03
2019-04-05T02:00:51.296Z,12.63
2019-04-05T02:03:19.835Z,12.80
2019-04-05T02:05:48.313Z,12.80
2019-04-05T02:08:16.846Z,12.57
2019-04-05T02:10:45.768Z,13.10
2019-04-05T02:13:14.353Z,12.90
2019-04-05T02:15:42.869Z,12.73
2019-04-05T02:18:11.453Z,12.80
2019-04-05T02:20:40.001Z,13.67
2019-04-05T02:23:08.583Z,12.97
2019-04-05T02:25:37.067Z,12.77
2019-04-05T02:28:05.575Z,12.77
2019-04-05T02:30:34.071Z,12.67
2019-04-05T02:33:02.694Z,13.83
2019-04-05T02:35:31.384Z,13.07
2019-04-05T02:37:59.929Z,13.40
2019-04-05T02:40:30.343Z,13.73
2019-04-05T02:43:02.163Z,13.47
2019-04-05T02:45:33.700Z,13.33
2019-04-05T02:48:05.105Z,13.77
2019-04-05T02:50:37.055Z,14.00
2019-04-05T02:53:07.695Z,13.90
2019-04-05T02:55:37.543Z,14.20
2019-04-05T02:58:08.705Z,13.83
2019-04-05T03:00:37.353Z,14.17
2019-04-05T03:03:06.927Z,14.43
2019-04-05T03:05:36.749Z,14.37
2019-04-05T03:08:06.382Z,13.47
2019-04-05T03:10:55.994Z,14.20
2019-04-05T03:13:32.717Z,14.40
2019-04-05T03:16:04.425Z,13.60
2019-04-05T03:18:35.979Z,14.27
2019-04-05T03:21:10.101Z,14.50
2019-04-05T03:23:41.654Z,13.57
2019-04-05T03:26:13.187Z,14.00
2019-04-05T03:28:44.068Z,14.33
2019-04-05T03:31:13.500Z,14.30
2019-04-05T03:33:42.076Z,14.70
2019-04-05T03:36:10.744Z,14.70
2019-04-05T03:38:39.552Z,14.70
2019-04-05T03:41:08.495Z,13.77
2019-04-05T03:43:37.367Z,14.10
2019-04-05T03:46:06.517Z,14.67
2019-04-05T03:48:35.597Z,14.90
2019-04-05T03:51:04.640Z,15.27
2019-04-05T03:53:33.263Z,14.47
2019-04-05T03:56:02.463Z,15.10
2019-04-05T03:58:30.993Z,14.70
2019-04-05T04:00:59.650Z,14.17
2019-04-05T04:03:28.784Z,14.47
2019-04-05T04:05:57.692Z,14.67
2019-04-05T04:08:26.368Z,15.47
2019-04-05T04:10:55.611Z,14.80
2019-04-05T04:13:24.339Z,14.77
2019-04-05T04:15:54.198Z,15.07
2019-04-05T04:18:23.899Z,15.20
2019-04-05T04:20:55.375Z,14.50
2019-04-05T04:23:26.928Z,14.67
2019-04-05T04:25:56.045Z,14.47
2019-04-05T04:28:25.505Z,14.43
2019-04-05T04:30:54.424Z,14.60
2019-04-05T04:33:23.700Z,15.87
2019-04-05T04:35:52.939Z,14.77
2019-04-05T04:38:21.699Z,15.10
2019-04-05T04:40:50.533Z,15.60
2019-04-05T04:43:19.481Z,15.43
2019-04-05T04:45:48.406Z,14.97
2019-04-05T04:48:17.402Z,14.97
2019-04-05T04:50:46.425Z,15.37
2019-04-05T04:53:15.640Z,15.00
2019-04-05T04:55:44.696Z,15.40
2019-04-05T04:58:13.320Z,15.00
2019-04-05T05:00:41.987Z,15.77
2019-04-05T05:03:10.915Z,15.17
2019-04-05T05:05:39.755Z,14.47
2019-04-05T05:08:09.073Z,15.90
2019-04-05T05:10:37.857Z,16.87
2019-04-05T05:13:06.409Z,15.70
2019-04-05T05:15:35.942Z,15.63
2019-04-05T05:18:05.070Z,15.90
2019-04-05T05:20:33.661Z,15.60
2019-04-05T05:23:02.218Z,16.47
2019-04-05T05:25:31.382Z,16.10
2019-04-05T05:28:00.304Z,15.67
2019-04-05T05:30:29.086Z,15.80
2019-04-05T05:32:57.845Z,16.40
2019-04-05T05:35:26.893Z,16.13
2019-04-05T05:37:55.533Z,15.97
2019-04-05T05:40:34.241Z,16.27
2019-04-05T05:42:54.388Z,15.17
2019-04-05T05:45:23.115Z,16.23
2019-04-05T05:47:52.583Z,15.90
2019-04-05T05:50:21.545Z,15.77
2019-04-05T05:52:50.257Z,15.60
2019-04-05T05:55:18.848Z,15.73
2019-04-05T05:57:47.351Z,15.97
2019-04-05T06:00:18.368Z,16.17
2019-04-05T06:02:48.429Z,16.37
2019-04-05T06:05:17.443Z,16.00
2019-04-05T06:07:45.930Z,16.07
2019-04-05T06:10:14.452Z,16.83
2019-04-05T06:12:42.932Z,17.80
2019-04-05T06:15:11.579Z,16.30
2019-04-05T06:17:42.975Z,16.83
2019-04-05T06:20:12.104Z,18.03
2019-04-05T06:22:40.582Z,17.40
2019-04-05T06:25:09.439Z,18.43
2019-04-05T06:27:37.924Z,20.03
2019-04-05T06:30:07.350Z,19.53
2019-04-05T06:32:35.808Z,21.07
2019-04-05T06:35:06.338Z,22.23
2019-04-05T06:37:34.819Z,24.63
2019-04-05T06:40:04.509Z,25.27
2019-04-05T06:42:32.978Z,25.13
2019-04-05T06:45:01.661Z,28.27
2019-04-05T06:47:30.166Z,30.03
2019-04-05T06:49:58.672Z,29.17
2019-04-05T06:52:27.153Z,29.63
2019-04-05T06:54:55.680Z,28.90
2019-04-05T06:57:24.239Z,30.53
2019-04-05T06:59:52.750Z,31.00
2019-04-05T07:02:21.920Z,30.87
2019-04-05T07:04:50.503Z,32.50
2019-04-05T07:07:19.055Z,33.00
2019-04-05T07:09:47.691Z,32.70
2019-04-05T07:12:16.159Z,32.87
2019-04-05T07:14:44.721Z,33.50
2019-04-05T07:17:13.221Z,32.63
2019-04-05T07:19:41.688Z,33.53
2019-04-05T07:22:10.168Z,33.03
2019-04-05T07:24:38.667Z,35.13
2019-04-05T07:27:07.163Z,34.80
2019-04-05T07:29:35.670Z,35.63
2019-04-05T07:32:04.344Z,35.53
2019-04-05T07:34:32.899Z,35.97
2019-04-05T07:37:01.441Z,35.27
2019-04-05T07:39:30.038Z,36.60
2019-04-05T07:41:58.612Z,36.07
2019-04-05T07:44:27.112Z,35.90
2019-04-05T07:46:55.622Z,36.60
2019-04-05T07:49:24.128Z,36.77
2019-04-05T07:51:52.635Z,36.17
2019-04-05T07:54:21.118Z,37.40
2019-04-05T07:56:49.620Z,37.43
2019-04-05T07:59:20.815Z,37.40
2019-04-05T08:01:48.354Z,37.53
2019-04-05T08:04:16.839Z,38.60
2019-04-05T08:06:48.270Z,38.97
2019-04-05T08:09:18.885Z,38.73
2019-04-05T08:11:47.885Z,39.67
2019-04-05T08:14:18.159Z,38.40
2019-04-05T08:16:46.876Z,38.67
2019-04-05T08:19:15.508Z,38.10
2019-04-05T08:21:44.047Z,39.03
2019-04-05T08:24:12.601Z,39.57
2019-04-05T08:26:41.115Z,37.27
2019-04-05T08:29:09.690Z,39.13
2019-04-05T08:31:38.188Z,37.53
2019-04-05T08:34:06.668Z,37.97
2019-04-05T08:36:35.185Z,39.50
2019-04-05T08:39:06.293Z,38.50
2019-04-05T08:41:34.892Z,37.33
2019-04-05T08:44:03.922Z,37.47
2019-04-05T08:46:32.418Z,38.47
2019-04-05T08:49:10.486Z,38.83
2019-04-05T08:51:31.139Z,39.63
2019-04-05T08:53:59.634Z,40.87
2019-04-05T08:56:28.207Z,39.07
2019-04-05T08:58:56.802Z,34.97
2019-04-05T09:01:25.301Z,36.47
2019-04-05T09:03:53.779Z,36.73
2019-04-05T09:06:22.303Z,36.03
2019-04-05T09:08:50.797Z,36.90
2019-04-05T09:11:19.304Z,36.40
2019-04-05T09:13:47.787Z,36.00
2019-04-05T09:16:16.289Z,36.43
2019-04-05T09:18:44.824Z,35.17
2019-04-05T09:21:13.330Z,36.50
2019-04-05T09:23:41.812Z,38.20
2019-04-05T09:26:10.309Z,36.93
2019-04-05T09:28:38.830Z,38.57
2019-04-05T09:31:07.431Z,37.43
2019-04-05T09:33:35.924Z,37.63
2019-04-05T09:36:04.643Z,37.67
2019-04-05T09:38:33.128Z,39.60
2019-04-05T09:41:01.677Z,40.57
2019-04-05T09:43:30.093Z,41.17
2019-04-05T09:45:58.605Z,38.40
2019-04-05T09:48:27.187Z,40.30
2019-04-05T09:50:55.727Z,39.93
2019-04-05T09:53:24.208Z,39.80
2019-04-05T09:55:52.720Z,39.87
2019-04-05T09:58:21.203Z,42.23
2019-04-05T10:00:49.719Z,41.77
2019-04-05T10:03:18.238Z,43.10
2019-04-05T10:05:46.737Z,42.83
2019-04-05T10:08:15.200Z,42.47
2019-04-05T10:10:43.698Z,41.83
2019-04-05T10:13:12.204Z,43.30
2019-04-05T10:15:40.720Z,43.23
2019-04-05T10:18:09.198Z,42.83
2019-04-05T10:20:39.097Z,42.23
2019-04-05T10:23:07.677Z,43.77
2019-04-05T10:25:36.544Z,44.17
2019-04-05T10:28:05.473Z,44.23
2019-04-05T10:30:33.956Z,44.83
2019-04-05T10:33:02.483Z,45.20
2019-04-05T10:35:31.002Z,44.87
2019-04-05T10:37:59.506Z,44.13
2019-04-05T10:40:28.053Z,44.73
2019-04-05T10:42:56.661Z,45.23
2019-04-05T10:45:25.320Z,41.70
2019-04-05T10:47:53.863Z,41.83
2019-04-05T10:50:22.771Z,42.20
2019-04-05T10:52:51.292Z,39.77
2019-04-05T10:55:19.763Z,38.40
2019-04-05T10:57:48.332Z,36.70
2019-04-05T11:00:18.854Z,36.63
2019-04-05T11:02:47.371Z,36.97
2019-04-05T11:05:16.114Z,36.63
2019-04-05T11:07:45.695Z,36.07
2019-04-05T11:10:15.115Z,33.97
2019-04-05T11:12:43.691Z,35.83
2019-04-05T11:15:15.069Z,35.63
2019-04-05T11:17:43.052Z,35.57
2019-04-05T11:20:21.151Z,39.33
2019-04-05T11:22:42.194Z,34.77
2019-04-05T11:25:11.517Z,33.67
2019-04-05T11:27:40.030Z,34.33
2019-04-05T11:30:09.760Z,34.80
2019-04-05T11:32:38.633Z,33.47
2019-04-05T11:35:08.564Z,34.37
2019-04-05T11:37:39.556Z,33.53
2019-04-05T11:40:08.750Z,31.67
2019-04-05T11:42:38.706Z,32.90
2019-04-05T11:45:09.331Z,30.83
2019-04-05T11:47:38.965Z,32.33
2019-04-05T11:50:11.359Z,32.23
2019-04-05T11:52:39.856Z,33.90
2019-04-05T11:55:08.809Z,32.87
2019-04-05T11:57:37.288Z,31.10
2019-04-05T12:00:14.999Z,32.87
2019-04-05T12:02:57.494Z,31.70
2019-04-05T12:05:27.181Z,32.10
2019-04-05T12:08:00.650Z,32.10
2019-04-05T12:10:26.171Z,32.70
2019-04-05T12:12:54.661Z,32.17
2019-04-05T12:15:23.146Z,32.57
2019-04-05T12:17:51.666Z,31.03
2019-04-05T12:20:20.499Z,32.87
2019-04-05T12:22:48.989Z,32.67
2019-04-05T12:25:17.475Z,32.33
2019-04-05T12:27:46.056Z,32.10
2019-04-05T12:30:19.491Z,32.73
2019-04-05T12:32:48.892Z,32.70
2019-04-05T12:35:21.324Z,32.37
2019-04-05T12:37:50.621Z,31.67
2019-04-05T12:40:18.722Z,33.00
2019-04-05T12:42:47.231Z,32.10
2019-04-05T12:45:16.417Z,33.63
2019-04-05T12:47:45.712Z,32.30
2019-04-05T12:50:15.725Z,33.60
2019-04-05T12:52:44.218Z,33.73
2019-04-05T12:55:13.146Z,33.33
2019-04-05T12:57:41.654Z,32.40
2019-04-05T13:00:15.986Z,34.03
2019-04-05T13:02:44.520Z,33.07
2019-04-05T13:05:13.377Z,31.80
2019-04-05T13:07:41.888Z,33.10
2019-04-05T13:10:12.055Z,34.47
2019-04-05T13:12:40.548Z,33.07
2019-04-05T13:15:12.884Z,33.33
2019-04-05T13:17:39.791Z,34.37
2019-04-05T13:20:08.637Z,32.53
2019-04-05T13:22:38.077Z,33.60
2019-04-05T13:25:10.735Z,33.50
2019-04-05T13:27:41.283Z,34.57
2019-04-05T13:30:08.387Z,33.77
2019-04-05T13:32:36.896Z,33.27
2019-04-05T13:35:06.521Z,32.47
2019-04-05T13:37:35.180Z,33.40
2019-04-05T13:40:06.364Z,33.30
2019-04-05T13:42:35.499Z,32.53
2019-04-05T13:45:06.426Z,32.73
2019-04-05T13:47:38.197Z,33.50
2019-04-05T13:50:11.031Z,34.07
2019-04-05T13:52:41.472Z,33.40
2019-04-05T13:55:11.331Z,33.67
2019-04-05T13:57:40.952Z,34.13
2019-04-05T14:00:10.643Z,33.03
2019-04-05T14:02:39.332Z,32.40
2019-04-05T14:05:08.146Z,33.80
2019-04-05T14:07:37.881Z,34.70
2019-04-05T14:10:10.500Z,33.77
2019-04-05T14:12:40.324Z,32.77
2019-04-05T14:15:11.343Z,33.80
2019-04-05T14:17:44.084Z,34.57
2019-04-05T14:20:10.425Z,33.80
2019-04-05T14:22:38.939Z,33.80
2019-04-05T14:25:08.889Z,33.37
2019-04-05T14:27:37.486Z,33.53
2019-04-05T14:30:07.399Z,32.93
2019-04-05T14:32:35.919Z,32.97
2019-04-05T14:35:07.914Z,33.37
2019-04-05T14:37:36.879Z,33.27
2019-04-05T14:40:07.220Z,33.43
2019-04-05T14:42:35.701Z,31.80
2019-04-05T14:45:06.632Z,33.37
2019-04-05T14:47:35.192Z,34.80
2019-04-05T14:50:07.139Z,32.47
2019-04-05T14:52:35.871Z,33.87
2019-04-05T14:55:04.923Z,33.47
2019-04-05T14:57:35.605Z,33.97
2019-04-05T15:00:05.147Z,33.27
2019-04-05T15:02:33.654Z,33.43
2019-04-05T15:05:02.174Z,33.90
2019-04-05T15:07:30.668Z,33.47
2019-04-05T15:09:59.163Z,32.93
2019-04-05T15:12:29.206Z,33.77
2019-04-05T15:14:57.921Z,34.97
2019-04-05T15:17:26.394Z,32.03
2019-04-05T15:19:54.873Z,33.87
2019-04-05T15:22:23.385Z,32.87
2019-04-05T15:24:51.934Z,33.90
2019-04-05T15:27:21.716Z,32.00
2019-04-05T15:29:50.672Z,32.70
2019-04-05T15:32:19.456Z,32.23
2019-04-05T15:34:48.017Z,31.40
2019-04-05T15:37:16.514Z,32.90
2019-04-05T15:39:45.034Z,31.87
2019-04-05T15:42:13.543Z,33.47
2019-04-05T15:44:42.077Z,32.53
2019-04-05T15:47:13.482Z,33.53
2019-04-05T15:49:40.833Z,34.23
2019-04-05T15:52:18.796Z,33.83
2019-04-05T15:54:43.246Z,33.50
2019-04-05T15:57:11.939Z,34.23
2019-04-05T15:59:40.476Z,34.07
2019-04-05T16:02:08.938Z,32.30
2019-04-05T16:04:37.452Z,32.47
2019-04-05T16:07:06.075Z,30.37
2019-04-05T16:09:34.571Z,33.37
2019-04-05T16:12:03.123Z,32.43
2019-04-05T16:14:31.666Z,31.77
2019-04-05T16:17:00.177Z,33.07
2019-04-05T16:19:29.646Z,31.17
2019-04-05T16:21:58.165Z,31.97
2019-04-05T16:24:26.723Z,34.13
2019-04-05T16:26:55.219Z,31.00
2019-04-05T16:29:23.768Z,32.60
2019-04-05T16:31:52.233Z,31.40
2019-04-05T16:34:20.748Z,32.33
2019-04-05T16:36:49.281Z,31.97
2019-04-05T16:39:19.244Z,32.57
2019-04-05T16:41:47.729Z,32.27
2019-04-05T16:44:16.245Z,33.63
2019-04-05T16:46:44.758Z,32.43
2019-04-05T16:49:13.274Z,33.13
2019-04-05T16:51:41.859Z,33.10
2019-04-05T16:54:10.337Z,32.87
2019-04-05T16:56:38.873Z,32.40
2019-04-05T16:59:07.555Z,32.37
2019-04-05T17:01:36.085Z,32.00
2019-04-05T17:04:05.004Z,32.03
2019-04-05T17:06:33.557Z,33.00
2019-04-05T17:09:02.078Z,33.70
2019-04-05T17:11:30.574Z,32.70
2019-04-05T17:13:59.606Z,33.07
2019-04-05T17:16:28.245Z,33.23
2019-04-05T17:18:56.784Z,33.60
2019-04-05T17:21:25.266Z,34.20
2019-04-05T17:23:53.734Z,34.63
2019-04-05T17:26:22.278Z,35.20
2019-04-05T17:28:50.826Z,34.13
2019-04-05T17:31:19.336Z,33.80
2019-04-05T17:33:47.859Z,32.67
2019-04-05T17:36:16.342Z,33.20
2019-04-05T17:38:44.827Z,34.17
2019-04-05T17:41:13.332Z,34.20
2019-04-05T17:43:41.833Z,34.40
2019-04-05T17:46:10.348Z,35.07
2019-04-05T17:48:38.827Z,33.40
2019-04-05T17:51:07.344Z,33.70
2019-04-05T17:53:35.913Z,33.80
2019-04-05T17:56:04.552Z,33.67
2019-04-05T17:58:33.498Z,33.43
2019-04-05T18:01:02.023Z,32.23
2019-04-05T18:03:30.513Z,33.50
2019-04-05T18:05:59.029Z,33.57
2019-04-05T18:08:27.527Z,31.03
2019-04-05T18:10:56.407Z,32.07
2019-04-05T18:13:24.894Z,32.97
2019-04-05T18:15:53.510Z,33.23
2019-04-05T18:18:22.011Z,34.67
2019-04-05T18:20:50.500Z,33.10
2019-04-05T18:23:25.018Z,34.13
2019-04-05T18:25:49.243Z,33.07
2019-04-05T18:28:17.763Z,32.97
2019-04-05T18:30:47.101Z,34.47
2019-04-05T18:33:15.599Z,33.70
2019-04-05T18:35:44.135Z,34.37
2019-04-05T18:38:12.606Z,33.07
2019-04-05T18:40:41.134Z,33.30
2019-04-05T18:43:09.610Z,34.90
2019-04-05T18:45:38.153Z,34.30
2019-04-05T18:48:06.650Z,33.33
2019-04-05T18:50:35.138Z,33.27
2019-04-05T18:53:03.620Z,36.10
2019-04-05T18:55:32.133Z,34.20
2019-04-05T18:58:00.613Z,34.43
2019-04-05T19:00:29.299Z,35.33
2019-04-05T19:02:57.784Z,34.10
2019-04-05T19:05:26.293Z,34.40
2019-04-05T19:07:54.845Z,34.50
2019-04-05T19:10:36.261Z,34.80
2019-04-05T19:12:53.726Z,36.63
2019-04-05T19:15:22.262Z,36.87
2019-04-05T19:17:50.787Z,35.93
2019-04-05T19:20:19.355Z,35.00
2019-04-05T19:22:47.853Z,37.10
2019-04-05T19:25:16.372Z,35.90
2019-04-05T19:27:44.865Z,37.33
2019-04-05T19:50:16.251Z,36.47
2019-04-05T19:52:44.732Z,36.03
2019-04-05T19:55:14.786Z,36.63
2019-04-05T19:57:43.292Z,36.93
2019-04-05T20:00:12.447Z,35.87
2019-04-05T20:02:40.993Z,36.70
2019-04-05T20:05:09.742Z,36.50
2019-04-05T20:07:38.224Z,37.47
2019-04-05T20:10:07.075Z,36.07
2019-04-05T20:12:35.566Z,37.23
2019-04-05T20:15:06.377Z,36.30
2019-04-05T20:17:34.890Z,36.80
2019-04-05T20:20:05.334Z,35.97
2019-04-05T20:22:33.820Z,36.40
2019-04-05T20:25:02.322Z,36.27
2019-04-05T20:27:30.834Z,36.83
2019-04-05T20:29:59.333Z,36.27
2019-04-05T20:32:27.843Z,37.00
2019-04-05T20:34:56.337Z,35.63
2019-04-05T20:37:24.847Z,35.40
2019-04-05T20:39:53.325Z,35.50
2019-04-05T20:42:21.823Z,36.17
2019-04-05T20:44:50.300Z,36.57
2019-04-05T20:47:19.219Z,35.77
2019-04-05T20:49:47.700Z,36.20
2019-04-05T20:52:16.214Z,37.17
2019-04-05T20:54:44.718Z,34.63
2019-04-05T20:57:13.229Z,36.20
2019-04-05T20:59:41.723Z,37.67
2019-04-05T21:02:10.219Z,38.43
2019-04-05T21:04:38.730Z,37.63
2019-04-05T21:07:07.239Z,36.90
2019-04-05T21:09:35.773Z,36.13
2019-04-05T21:12:04.330Z,36.73
2019-04-05T21:14:32.832Z,36.80
2019-04-05T21:17:01.343Z,38.33
2019-04-05T21:19:29.842Z,37.47
2019-04-05T21:21:58.362Z,37.63
2019-04-05T21:24:35.710Z,37.80
2019-04-05T21:26:57.080Z,37.40
2019-04-05T21:29:25.562Z,38.40
2019-04-05T21:31:54.090Z,36.50
2019-04-05T21:34:22.603Z,36.83
2019-04-05T21:36:51.102Z,38.87
2019-04-05T21:39:19.588Z,37.13
2019-04-05T21:41:48.077Z,38.97
2019-04-05T21:44:16.598Z,37.37
2019-04-05T21:46:45.115Z,38.03
2019-04-05T21:49:13.596Z,38.43
2019-04-05T21:51:42.109Z,37.33
2019-04-05T21:54:10.566Z,35.30
2019-04-05T21:56:39.087Z,38.07
2019-04-05T21:59:07.599Z,36.93
2019-04-05T22:01:36.184Z,37.00
2019-04-05T22:04:04.923Z,37.37
2019-04-05T22:06:33.408Z,38.87
2019-04-05T22:09:01.940Z,37.50
2019-04-05T22:11:30.441Z,38.23
2019-04-05T22:13:58.942Z,37.57
2019-04-05T22:16:27.431Z,38.17
2019-04-05T22:18:55.911Z,37.60
2019-04-05T22:21:24.426Z,38.00
2019-04-05T22:23:52.903Z,38.27
2019-04-05T22:26:21.433Z,38.80
2019-04-05T22:28:49.933Z,38.90
2019-04-05T22:31:18.447Z,38.40
2019-04-05T22:33:46.957Z,37.43
2019-04-05T22:36:15.485Z,38.07
2019-04-05T22:38:43.960Z,38.73
2019-04-05T22:41:12.471Z,37.87
2019-04-05T22:43:40.980Z,38.50
2019-04-05T22:46:09.509Z,38.47
2019-04-05T22:48:37.985Z,37.57
2019-04-05T22:51:06.507Z,36.93
2019-04-05T22:53:35.023Z,37.37
2019-04-05T22:56:03.533Z,36.57
2019-04-05T22:58:32.042Z,38.13
2019-04-05T23:01:00.556Z,36.37
2019-04-05T23:03:29.054Z,35.60
2019-04-05T23:05:57.527Z,36.63
2019-04-05T23:08:26.052Z,36.40
2019-04-05T23:10:54.588Z,36.27
2019-04-05T23:13:23.119Z,38.90
2019-04-05T23:15:51.603Z,36.60
2019-04-05T23:18:20.091Z,35.83
2019-04-05T23:20:48.580Z,35.10
2019-04-05T23:23:17.097Z,36.50
2019-04-05T23:25:45.575Z,34.40
2019-04-05T23:28:14.097Z,35.93
2019-04-05T23:30:42.580Z,35.00
2019-04-05T23:33:11.284Z,36.63
2019-04-05T23:35:39.803Z,36.80
2019-04-05T23:38:08.271Z,34.50
2019-04-05T23:40:36.814Z,36.23
2019-04-05T23:43:05.333Z,34.77
2019-04-05T23:45:33.821Z,36.77
2019-04-05T23:48:02.320Z,35.70
2019-04-05T23:50:30.820Z,35.23
2019-04-05T23:52:59.361Z,34.70
2019-04-05T23:55:33.218Z,35.27
2019-04-05T23:57:59.661Z,34.77
