createdAt,value
2018-12-06T00:00:35.105Z,25.96
2018-12-06T00:01:35.149Z,25.87
2018-12-06T00:02:35.053Z,26.16
2018-12-06T00:03:35.055Z,26.16
2018-12-06T00:04:35.056Z,26.26
2018-12-06T00:05:35.063Z,26.26
2018-12-06T00:06:35.069Z,26.16
2018-12-06T00:07:35.065Z,25.77
2018-12-06T00:08:35.069Z,25.77
2018-12-06T00:09:35.078Z,26.26
2018-12-06T00:10:35.076Z,25.77
2018-12-06T00:11:35.079Z,25.96
2018-12-06T00:12:35.081Z,25.77
2018-12-06T00:13:35.085Z,25.87
2018-12-06T00:14:35.091Z,25.87
2018-12-06T00:15:35.091Z,25.77
2018-12-06T00:16:35.095Z,25.96
2018-12-06T00:17:35.098Z,25.96
2018-12-06T00:18:35.102Z,25.96
2018-12-06T00:19:35.102Z,25.77
2018-12-06T00:20:35.105Z,25.87
2018-12-06T00:21:35.111Z,26.16
2018-12-06T00:22:35.120Z,25.96
2018-12-06T00:23:35.115Z,25.87
2018-12-06T00:24:35.121Z,25.87
2018-12-06T00:25:35.123Z,26.26
2018-12-06T00:26:35.128Z,25.77
2018-12-06T00:27:35.129Z,26.16
2018-12-06T00:28:35.133Z,25.96
2018-12-06T00:29:35.135Z,25.87
2018-12-06T00:30:35.137Z,26.35
2018-12-06T00:31:35.140Z,25.77
2018-12-06T00:32:35.143Z,25.96
2018-12-06T00:33:35.147Z,25.77
2018-12-06T00:34:35.150Z,25.87
2018-12-06T00:35:35.155Z,25.87
2018-12-06T00:36:35.154Z,25.87
2018-12-06T00:37:35.159Z,25.77
2018-12-06T00:38:35.163Z,25.77
2018-12-06T00:39:35.165Z,26.06
2018-12-06T00:40:35.168Z,25.87
2018-12-06T00:41:35.173Z,26.16
2018-12-06T00:42:35.175Z,25.87
2018-12-06T00:43:35.227Z,25.96
2018-12-06T00:44:35.181Z,25.77
2018-12-06T00:45:35.185Z,25.77
2018-12-06T00:46:35.183Z,25.87
2018-12-06T00:47:35.191Z,26.16
2018-12-06T00:48:35.194Z,25.77
2018-12-06T00:49:35.196Z,25.87
2018-12-06T00:50:35.203Z,25.96
2018-12-06T00:51:35.200Z,26.35
2018-12-06T00:52:35.205Z,25.87
2018-12-06T00:53:35.209Z,25.87
2018-12-06T00:54:35.213Z,25.96
2018-12-06T00:55:35.214Z,25.87
2018-12-06T00:56:35.218Z,25.78
2018-12-06T00:57:35.225Z,25.77
2018-12-06T00:58:35.224Z,25.87
2018-12-06T00:59:35.228Z,25.77
2018-12-06T01:00:35.230Z,25.96
2018-12-06T01:01:35.240Z,25.87
2018-12-06T01:02:35.238Z,25.88
2018-12-06T01:03:35.240Z,25.98
2018-12-06T01:04:35.243Z,25.88
2018-12-06T01:05:35.245Z,25.88
2018-12-06T01:06:35.251Z,25.78
2018-12-06T01:07:35.253Z,25.87
2018-12-06T01:08:35.255Z,26.37
2018-12-06T01:09:35.258Z,25.77
2018-12-06T01:10:35.269Z,25.77
2018-12-06T01:11:35.271Z,25.96
2018-12-06T01:12:35.273Z,26.37
2018-12-06T01:13:35.320Z,26.35
2018-12-06T01:14:35.274Z,25.87
2018-12-06T01:15:35.277Z,26.07
2018-12-06T01:16:35.280Z,26.16
2018-12-06T01:17:35.284Z,25.77
2018-12-06T01:18:35.287Z,25.88
2018-12-06T01:19:35.289Z,26.06
2018-12-06T01:20:35.295Z,25.96
2018-12-06T01:21:35.295Z,25.87
2018-12-06T01:22:35.300Z,26.35
2018-12-06T01:23:35.302Z,26.06
2018-12-06T01:24:35.304Z,26.06
2018-12-06T01:25:35.308Z,26.17
2018-12-06T01:26:35.313Z,26.07
2018-12-06T01:27:35.315Z,26.16
2018-12-06T01:28:35.317Z,25.88
2018-12-06T01:29:35.320Z,26.07
2018-12-06T01:30:35.323Z,25.88
2018-12-06T01:31:35.327Z,25.88
2018-12-06T01:32:35.329Z,25.87
2018-12-06T01:33:35.334Z,26.07
2018-12-06T01:34:35.387Z,25.77
2018-12-06T01:35:35.338Z,26.35
2018-12-06T01:36:35.351Z,25.96
2018-12-06T01:37:35.349Z,26.17
2018-12-06T01:38:35.350Z,26.45
2018-12-06T01:39:35.351Z,25.96
2018-12-06T01:40:35.354Z,25.96
2018-12-06T01:41:35.356Z,26.16
2018-12-06T01:42:35.366Z,26.06
2018-12-06T01:43:35.364Z,26.07
2018-12-06T01:44:35.367Z,25.96
2018-12-06T01:45:35.374Z,25.88
2018-12-06T01:46:35.373Z,26.16
2018-12-06T01:47:35.376Z,25.87
2018-12-06T01:48:35.379Z,26.26
2018-12-06T01:49:35.384Z,25.96
2018-12-06T01:50:35.387Z,25.87
2018-12-06T01:51:35.388Z,26.06
2018-12-06T01:52:35.391Z,26.16
2018-12-06T01:53:35.394Z,26.07
2018-12-06T01:54:35.398Z,25.77
2018-12-06T01:55:35.400Z,26.06
2018-12-06T01:56:35.402Z,26.07
2018-12-06T01:57:35.406Z,26.16
2018-12-06T01:58:35.413Z,26.16
2018-12-06T01:59:35.413Z,26.16
2018-12-06T02:00:35.414Z,25.96
2018-12-06T02:01:35.473Z,26.16
2018-12-06T02:02:35.429Z,26.16
2018-12-06T02:03:35.427Z,26.16
2018-12-06T02:04:35.434Z,26.06
2018-12-06T02:05:35.433Z,25.87
2018-12-06T02:06:35.437Z,26.35
2018-12-06T02:07:35.439Z,26.16
2018-12-06T02:08:35.444Z,25.87
2018-12-06T02:09:35.444Z,25.87
2018-12-06T02:10:35.447Z,25.87
2018-12-06T02:11:35.450Z,25.96
2018-12-06T02:12:35.453Z,25.77
2018-12-06T02:13:35.456Z,25.96
2018-12-06T02:14:35.463Z,25.96
2018-12-06T02:15:35.462Z,26.16
2018-12-06T02:16:35.467Z,25.96
2018-12-06T02:17:35.543Z,26.06
2018-12-06T02:18:35.475Z,25.96
2018-12-06T02:19:35.476Z,25.77
2018-12-06T02:20:35.478Z,25.87
2018-12-06T02:21:35.481Z,26.06
2018-12-06T02:22:35.485Z,26.06
2018-12-06T02:23:35.487Z,25.77
2018-12-06T02:24:35.490Z,26.06
2018-12-06T02:25:35.493Z,25.96
2018-12-06T02:26:35.499Z,25.96
2018-12-06T02:27:35.500Z,26.35
2018-12-06T02:28:35.503Z,26.26
2018-12-06T02:29:35.505Z,25.96
2018-12-06T02:30:35.515Z,25.87
2018-12-06T02:31:35.511Z,25.77
2018-12-06T02:32:35.515Z,25.96
2018-12-06T02:33:35.522Z,26.06
2018-12-06T02:34:35.521Z,25.77
2018-12-06T02:35:35.525Z,26.06
2018-12-06T02:36:35.528Z,26.06
2018-12-06T02:37:35.533Z,26.06
2018-12-06T02:38:35.536Z,26.06
2018-12-06T02:39:35.589Z,25.87
2018-12-06T02:40:35.540Z,25.87
2018-12-06T02:41:35.543Z,26.16
2018-12-06T02:42:35.545Z,26.35
2018-12-06T02:43:35.549Z,26.16
2018-12-06T02:44:35.557Z,26.26
2018-12-06T02:45:35.555Z,25.87
2018-12-06T02:46:35.556Z,26.26
2018-12-06T02:47:35.563Z,26.16
2018-12-06T02:48:35.565Z,25.87
2018-12-06T02:49:35.568Z,26.06
2018-12-06T02:50:35.573Z,26.35
2018-12-06T02:51:35.576Z,25.87
2018-12-06T02:52:35.577Z,26.35
2018-12-06T02:53:35.580Z,26.06
2018-12-06T02:54:35.591Z,25.96
2018-12-06T02:55:35.593Z,26.16
2018-12-06T02:56:35.593Z,25.77
2018-12-06T02:57:35.592Z,25.77
2018-12-06T02:58:35.602Z,25.87
2018-12-06T02:59:35.601Z,25.96
2018-12-06T03:00:35.600Z,26.26
2018-12-06T03:01:35.613Z,25.96
2018-12-06T03:02:35.607Z,26.16
2018-12-06T03:03:35.610Z,26.16
2018-12-06T03:04:35.615Z,26.16
2018-12-06T03:05:35.617Z,25.87
2018-12-06T03:06:35.671Z,26.16
2018-12-06T03:07:35.623Z,26.16
2018-12-06T03:08:35.626Z,25.87
2018-12-06T03:09:35.630Z,26.06
2018-12-06T03:10:35.633Z,26.26
2018-12-06T03:11:35.635Z,25.96
2018-12-06T03:12:35.640Z,26.07
2018-12-06T03:13:35.642Z,25.96
2018-12-06T03:14:35.646Z,25.96
2018-12-06T03:15:35.648Z,25.96
2018-12-06T03:16:35.652Z,25.98
2018-12-06T03:17:35.656Z,25.96
2018-12-06T03:18:35.659Z,26.06
2018-12-06T03:19:35.663Z,26.26
2018-12-06T03:20:35.664Z,26.16
2018-12-06T03:21:35.668Z,26.17
2018-12-06T03:22:35.670Z,26.16
2018-12-06T03:23:35.724Z,25.88
2018-12-06T03:24:35.676Z,26.26
2018-12-06T03:25:35.679Z,25.96
2018-12-06T03:26:35.684Z,26.16
2018-12-06T03:27:35.686Z,26.16
2018-12-06T03:28:35.739Z,26.45
2018-12-06T03:29:35.692Z,25.96
2018-12-06T03:30:35.753Z,25.96
2018-12-06T03:31:35.696Z,26.35
2018-12-06T03:32:35.702Z,26.06
2018-12-06T03:33:35.705Z,25.98
2018-12-06T03:34:35.708Z,26.17
2018-12-06T03:35:35.711Z,26.06
2018-12-06T03:36:35.715Z,26.06
2018-12-06T03:37:35.718Z,25.98
2018-12-06T03:38:35.721Z,26.16
2018-12-06T03:39:35.722Z,26.16
2018-12-06T03:40:35.730Z,26.16
2018-12-06T03:41:35.729Z,25.96
2018-12-06T03:42:35.735Z,26.16
2018-12-06T03:43:35.739Z,25.98
2018-12-06T03:44:35.739Z,25.88
2018-12-06T03:45:35.742Z,25.96
2018-12-06T03:46:35.749Z,26.27
2018-12-06T03:47:35.751Z,25.77
2018-12-06T03:48:35.748Z,25.87
2018-12-06T03:49:35.754Z,25.77
2018-12-06T03:50:35.758Z,25.96
2018-12-06T03:51:35.761Z,26.06
2018-12-06T03:52:35.763Z,26.26
2018-12-06T03:53:35.769Z,26.26
2018-12-06T03:54:35.768Z,25.87
2018-12-06T03:55:35.771Z,26.16
2018-12-06T03:56:35.775Z,25.77
2018-12-06T03:57:35.779Z,25.77
2018-12-06T03:58:35.783Z,26.45
2018-12-06T03:59:35.784Z,25.77
2018-12-06T04:00:35.789Z,26.16
2018-12-06T04:01:35.793Z,25.77
2018-12-06T04:02:35.807Z,25.77
2018-12-06T04:03:35.812Z,26.16
2018-12-06T04:04:35.810Z,26.16
2018-12-06T04:05:35.806Z,26.16
2018-12-06T04:06:35.807Z,26.26
2018-12-06T04:07:35.812Z,26.16
2018-12-06T04:08:35.814Z,26.16
2018-12-06T04:09:35.829Z,25.96
2018-12-06T04:10:35.821Z,26.06
2018-12-06T04:11:35.825Z,25.87
2018-12-06T04:12:35.825Z,26.26
2018-12-06T04:13:35.830Z,26.16
2018-12-06T04:14:35.833Z,26.06
2018-12-06T04:15:35.834Z,26.26
2018-12-06T04:16:35.837Z,26.06
2018-12-06T04:17:35.839Z,25.87
2018-12-06T04:18:35.844Z,25.87
2018-12-06T04:19:35.850Z,25.87
2018-12-06T04:20:35.850Z,25.87
2018-12-06T04:21:35.855Z,26.06
2018-12-06T04:22:35.857Z,26.06
2018-12-06T04:23:35.859Z,25.96
2018-12-06T04:24:35.864Z,25.77
2018-12-06T04:25:35.866Z,26.26
2018-12-06T04:26:35.877Z,25.77
2018-12-06T04:27:35.877Z,25.96
2018-12-06T04:28:35.889Z,26.16
2018-12-06T04:29:35.892Z,26.06
2018-12-06T04:30:35.890Z,26.16
2018-12-06T04:31:35.885Z,26.16
2018-12-06T04:32:35.888Z,26.06
2018-12-06T04:33:35.891Z,26.06
2018-12-06T04:34:35.895Z,26.06
2018-12-06T04:35:35.947Z,25.77
2018-12-06T04:36:36.000Z,26.06
2018-12-06T04:37:35.906Z,26.06
2018-12-06T04:38:35.907Z,25.96
2018-12-06T04:39:35.910Z,26.27
2018-12-06T04:40:35.912Z,25.87
2018-12-06T04:41:35.916Z,26.16
2018-12-06T04:42:35.919Z,25.96
2018-12-06T04:43:35.925Z,26.16
2018-12-06T04:44:35.924Z,26.16
2018-12-06T04:45:35.929Z,26.16
2018-12-06T04:46:35.939Z,26.16
2018-12-06T04:47:35.935Z,26.06
2018-12-06T04:48:35.938Z,26.16
2018-12-06T04:49:35.940Z,26.16
2018-12-06T04:50:35.944Z,26.16
2018-12-06T04:51:35.946Z,26.16
2018-12-06T04:52:35.951Z,25.96
2018-12-06T04:53:35.953Z,26.16
2018-12-06T04:54:35.965Z,26.07
2018-12-06T04:55:35.959Z,25.96
2018-12-06T04:56:35.962Z,26.16
2018-12-06T04:57:35.966Z,25.87
2018-12-06T04:58:35.968Z,26.16
2018-12-06T04:59:35.970Z,26.06
2018-12-06T05:00:35.996Z,26.06
2018-12-06T05:01:36.078Z,26.16
2018-12-06T05:02:35.981Z,25.96
2018-12-06T05:03:35.983Z,26.16
2018-12-06T05:04:36.037Z,26.16
2018-12-06T05:05:36.004Z,26.06
2018-12-06T05:06:35.994Z,26.06
2018-12-06T05:07:35.996Z,25.96
2018-12-06T05:08:35.999Z,25.87
2018-12-06T05:09:36.003Z,26.16
2018-12-06T05:10:36.006Z,26.16
2018-12-06T05:11:36.058Z,26.16
2018-12-06T05:12:36.012Z,25.96
2018-12-06T05:13:36.015Z,26.16
2018-12-06T05:14:36.068Z,26.06
2018-12-06T05:15:36.020Z,26.06
2018-12-06T05:16:36.024Z,26.26
2018-12-06T05:17:36.027Z,26.16
2018-12-06T05:18:36.030Z,25.87
2018-12-06T05:19:36.033Z,26.06
2018-12-06T05:20:36.037Z,25.96
2018-12-06T05:21:36.040Z,26.06
2018-12-06T05:22:36.043Z,25.96
2018-12-06T05:23:36.045Z,26.06
2018-12-06T05:24:36.049Z,26.06
2018-12-06T05:25:36.052Z,25.96
2018-12-06T05:26:36.055Z,26.06
2018-12-06T05:27:36.058Z,26.06
2018-12-06T05:28:36.064Z,26.06
2018-12-06T05:29:36.064Z,25.96
2018-12-06T05:30:36.067Z,26.06
2018-12-06T05:31:36.071Z,26.06
2018-12-06T05:32:36.073Z,25.96
2018-12-06T05:33:36.077Z,26.06
2018-12-06T05:34:36.080Z,25.96
2018-12-06T05:35:36.082Z,26.06
2018-12-06T05:36:36.085Z,26.16
2018-12-06T05:37:36.089Z,26.26
2018-12-06T05:38:36.093Z,26.26
2018-12-06T05:39:36.095Z,26.35
2018-12-06T05:40:36.098Z,26.35
2018-12-06T05:41:36.105Z,25.96
2018-12-06T05:42:36.107Z,25.96
2018-12-06T05:43:36.108Z,25.67
2018-12-06T05:44:36.110Z,25.77
2018-12-06T05:45:36.113Z,25.77
2018-12-06T05:46:36.174Z,25.77
2018-12-06T05:47:36.126Z,25.87
2018-12-06T05:48:36.127Z,25.67
2018-12-06T05:49:36.178Z,25.77
2018-12-06T05:50:36.130Z,25.87
2018-12-06T05:51:36.131Z,25.77
2018-12-06T05:52:36.134Z,25.67
2018-12-06T05:53:36.138Z,25.67
2018-12-06T05:54:36.191Z,25.87
2018-12-06T05:55:36.144Z,25.67
2018-12-06T05:56:36.147Z,25.96
2018-12-06T05:57:36.160Z,25.96
2018-12-06T05:58:36.158Z,25.95
2018-12-06T05:59:36.156Z,25.66
2018-12-06T06:00:36.162Z,25.76
2018-12-06T06:01:36.266Z,25.85
2018-12-06T06:02:36.167Z,25.85
2018-12-06T06:03:36.168Z,25.95
2018-12-06T06:04:36.223Z,25.95
2018-12-06T06:05:36.174Z,26.05
2018-12-06T06:06:36.181Z,25.85
2018-12-06T06:07:36.187Z,26.15
2018-12-06T06:08:36.187Z,26.25
2018-12-06T06:09:36.191Z,26.15
2018-12-06T06:10:36.190Z,25.85
2018-12-06T06:11:36.192Z,25.95
2018-12-06T06:12:36.195Z,26.25
2018-12-06T06:13:36.199Z,25.95
2018-12-06T06:14:36.201Z,26.15
2018-12-06T06:15:36.203Z,25.95
2018-12-06T06:16:36.208Z,25.95
2018-12-06T06:17:36.210Z,26.05
2018-12-06T06:18:36.213Z,26.15
2018-12-06T06:19:36.216Z,26.15
2018-12-06T06:20:36.218Z,25.95
2018-12-06T06:21:36.271Z,25.95
2018-12-06T06:22:36.230Z,26.43
2018-12-06T06:23:36.230Z,26.05
2018-12-06T06:24:36.237Z,26.05
2018-12-06T06:25:36.258Z,25.95
2018-12-06T06:26:36.235Z,26.25
2018-12-06T06:27:36.238Z,26.05
2018-12-06T06:28:36.241Z,26.15
2018-12-06T06:29:36.495Z,26.25
2018-12-06T06:30:36.247Z,26.25
2018-12-06T06:31:36.249Z,26.63
2018-12-06T06:32:36.258Z,26.53
2018-12-06T06:33:36.259Z,26.73
2018-12-06T06:34:36.262Z,26.92
2018-12-06T06:35:36.268Z,27.01
2018-12-06T06:36:36.264Z,27.31
2018-12-06T06:37:36.269Z,27.50
2018-12-06T06:38:36.282Z,27.50
2018-12-06T06:39:36.273Z,27.70
2018-12-06T06:40:36.276Z,27.89
2018-12-06T06:41:36.279Z,28.08
2018-12-06T06:42:36.334Z,27.89
2018-12-06T06:43:36.286Z,28.18
2018-12-06T06:44:36.437Z,28.18
2018-12-06T06:45:36.290Z,28.18
2018-12-06T06:46:36.293Z,28.36
2018-12-06T06:47:36.300Z,28.47
2018-12-06T06:48:36.301Z,28.47
2018-12-06T06:49:36.302Z,28.28
2018-12-06T06:50:36.306Z,28.55
2018-12-06T06:51:36.309Z,28.65
2018-12-06T06:52:36.311Z,28.76
2018-12-06T06:53:36.314Z,28.66
2018-12-06T06:54:36.320Z,28.56
2018-12-06T06:55:36.318Z,28.76
2018-12-06T06:56:36.322Z,28.96
2018-12-06T06:57:36.324Z,29.03
2018-12-06T06:58:36.338Z,29.13
2018-12-06T06:59:36.330Z,29.23
2018-12-06T07:00:36.585Z,29.23
2018-12-06T07:01:36.486Z,29.15
2018-12-06T07:02:36.340Z,29.23
2018-12-06T07:03:36.341Z,28.94
2018-12-06T07:04:36.349Z,28.94
2018-12-06T07:05:36.347Z,29.03
2018-12-06T07:06:36.351Z,28.85
2018-12-06T07:07:36.354Z,29.03
2018-12-06T07:08:36.383Z,29.03
2018-12-06T07:09:36.414Z,29.03
2018-12-06T07:10:36.364Z,29.13
2018-12-06T07:11:36.365Z,29.13
2018-12-06T07:12:36.368Z,29.13
2018-12-06T07:13:36.370Z,29.23
2018-12-06T07:14:36.375Z,29.23
2018-12-06T07:15:36.398Z,29.13
2018-12-06T07:16:36.378Z,29.23
2018-12-06T07:17:36.483Z,29.23
2018-12-06T07:18:36.401Z,29.23
2018-12-06T07:19:36.387Z,28.94
2018-12-06T07:20:36.391Z,29.13
2018-12-06T07:21:36.394Z,29.13
2018-12-06T07:22:36.405Z,29.13
2018-12-06T07:23:36.397Z,28.75
2018-12-06T07:24:36.412Z,28.94
2018-12-06T07:25:36.421Z,28.66
2018-12-06T07:26:36.520Z,28.66
2018-12-06T07:27:36.408Z,28.28
2018-12-06T07:28:36.412Z,28.38
2018-12-06T07:29:36.414Z,28.28
2018-12-06T07:30:36.419Z,27.89
2018-12-06T07:31:36.425Z,28.08
2018-12-06T07:32:36.424Z,28.18
2018-12-06T07:33:36.428Z,28.28
2018-12-06T07:34:36.430Z,28.08
2018-12-06T07:35:36.482Z,28.08
2018-12-06T07:36:36.436Z,27.91
2018-12-06T07:37:36.455Z,27.81
2018-12-06T07:38:36.442Z,27.71
2018-12-06T07:39:36.444Z,27.71
2018-12-06T07:40:36.446Z,27.71
2018-12-06T07:41:36.451Z,27.71
2018-12-06T07:42:36.552Z,27.51
2018-12-06T07:43:36.455Z,27.51
2018-12-06T07:44:36.468Z,27.42
2018-12-06T07:45:36.464Z,27.61
2018-12-06T07:46:36.665Z,27.42
2018-12-06T07:47:36.517Z,27.51
2018-12-06T07:48:36.470Z,27.51
2018-12-06T07:49:36.524Z,27.51
2018-12-06T07:50:36.480Z,27.72
2018-12-06T07:51:36.479Z,27.72
2018-12-06T07:52:36.483Z,27.43
2018-12-06T07:53:36.487Z,27.72
2018-12-06T07:54:36.488Z,27.82
2018-12-06T07:55:36.499Z,27.72
2018-12-06T07:56:36.495Z,27.62
2018-12-06T07:57:36.499Z,27.33
2018-12-06T07:58:36.502Z,27.62
2018-12-06T07:59:36.506Z,27.53
2018-12-06T08:00:36.610Z,27.53
2018-12-06T08:01:36.515Z,27.43
2018-12-06T08:02:36.593Z,27.33
2018-12-06T08:03:36.517Z,27.53
2018-12-06T08:04:36.522Z,27.33
2018-12-06T08:05:36.524Z,27.33
2018-12-06T08:06:36.528Z,27.33
2018-12-06T08:07:36.531Z,27.33
2018-12-06T08:08:36.534Z,27.43
2018-12-06T08:09:36.539Z,27.33
2018-12-06T08:10:36.546Z,27.33
2018-12-06T08:11:36.544Z,27.33
2018-12-06T08:12:36.547Z,27.54
2018-12-06T08:13:36.553Z,27.35
2018-12-06T08:14:36.555Z,27.35
2018-12-06T08:15:36.607Z,27.45
2018-12-06T08:16:36.560Z,27.43
2018-12-06T08:17:36.566Z,27.53
2018-12-06T08:18:36.618Z,27.53
2018-12-06T08:19:36.570Z,27.43
2018-12-06T08:20:36.577Z,27.53
2018-12-06T08:21:36.578Z,27.24
2018-12-06T08:22:36.583Z,27.43
2018-12-06T08:23:36.585Z,27.72
2018-12-06T08:24:36.640Z,27.53
2018-12-06T08:25:36.591Z,27.53
2018-12-06T08:26:36.602Z,27.53
2018-12-06T08:27:36.648Z,27.62
2018-12-06T08:28:36.602Z,27.72
2018-12-06T08:29:36.607Z,27.73
2018-12-06T08:30:36.608Z,27.73
2018-12-06T08:31:36.612Z,27.73
2018-12-06T08:32:36.618Z,27.73
2018-12-06T08:33:36.618Z,27.73
2018-12-06T08:34:36.624Z,27.73
2018-12-06T08:35:36.624Z,27.73
2018-12-06T08:36:36.629Z,27.73
2018-12-06T08:37:36.732Z,27.73
2018-12-06T08:38:36.635Z,27.83
2018-12-06T08:39:36.642Z,27.64
2018-12-06T08:40:36.641Z,27.64
2018-12-06T08:41:36.651Z,27.54
2018-12-06T08:42:36.652Z,27.73
2018-12-06T08:43:36.705Z,27.73
2018-12-06T08:44:36.653Z,27.73
2018-12-06T08:45:36.659Z,27.64
2018-12-06T08:46:36.663Z,27.73
2018-12-06T08:47:36.867Z,27.73
2018-12-06T08:48:36.668Z,27.73
2018-12-06T08:49:36.723Z,27.83
2018-12-06T08:50:36.677Z,27.92
2018-12-06T08:51:36.679Z,27.64
2018-12-06T08:52:36.683Z,27.83
2018-12-06T08:53:36.687Z,27.83
2018-12-06T08:54:36.690Z,27.83
2018-12-06T08:55:36.693Z,28.03
2018-12-06T08:56:36.698Z,28.13
2018-12-06T08:57:36.750Z,28.32
2018-12-06T08:58:36.705Z,28.13
2018-12-06T08:59:36.757Z,28.03
2018-12-06T09:00:36.763Z,27.93
2018-12-06T09:01:36.715Z,28.22
2018-12-06T09:02:36.819Z,28.22
2018-12-06T09:03:36.721Z,28.22
2018-12-06T09:04:37.650Z,27.93
2018-12-06T09:05:36.779Z,27.93
2018-12-06T09:06:36.729Z,28.03
2018-12-06T09:07:36.739Z,28.03
2018-12-06T09:08:36.739Z,28.13
2018-12-06T09:09:36.747Z,28.03
2018-12-06T09:10:36.799Z,28.13
2018-12-06T09:11:36.753Z,28.13
2018-12-06T09:12:36.752Z,28.03
2018-12-06T09:13:38.622Z,28.03
2018-12-06T09:14:36.760Z,28.03
2018-12-06T09:15:36.762Z,28.03
2018-12-06T09:16:36.765Z,28.03
2018-12-06T09:17:36.782Z,27.93
2018-12-06T09:18:36.873Z,28.03
2018-12-06T09:19:36.832Z,28.13
2018-12-06T09:20:36.786Z,28.03
2018-12-06T09:21:36.833Z,28.03
2018-12-06T09:22:36.791Z,28.03
2018-12-06T09:23:36.789Z,28.13
2018-12-06T09:24:36.793Z,28.13
2018-12-06T09:25:36.797Z,28.13
2018-12-06T09:26:36.799Z,28.03
2018-12-06T09:27:36.803Z,28.03
2018-12-06T09:28:38.362Z,28.41
2018-12-06T09:29:36.810Z,28.13
2018-12-06T09:30:36.814Z,28.22
2018-12-06T09:31:36.929Z,28.22
2018-12-06T09:32:36.820Z,28.22
2018-12-06T09:33:36.874Z,28.32
2018-12-06T09:34:36.843Z,28.22
2018-12-06T09:35:36.832Z,27.93
2018-12-06T09:36:36.838Z,27.93
2018-12-06T09:37:36.839Z,27.93
2018-12-06T09:38:36.841Z,27.93
2018-12-06T09:39:36.897Z,28.03
2018-12-06T09:40:36.850Z,28.03
2018-12-06T09:41:36.850Z,27.93
2018-12-06T09:42:36.855Z,27.93
2018-12-06T09:43:36.858Z,27.83
2018-12-06T09:44:36.895Z,28.03
2018-12-06T09:45:37.116Z,28.32
2018-12-06T09:46:36.877Z,28.32
2018-12-06T09:47:36.871Z,28.20
2018-12-06T09:48:36.926Z,28.22
2018-12-06T09:49:37.030Z,28.22
2018-12-06T09:50:37.035Z,27.93
2018-12-06T09:51:36.885Z,28.03
2018-12-06T09:52:36.891Z,28.03
2018-12-06T09:53:36.892Z,28.13
2018-12-06T09:54:36.895Z,28.13
2018-12-06T09:55:36.899Z,28.32
2018-12-06T09:56:36.902Z,28.22
2018-12-06T09:57:36.925Z,28.13
2018-12-06T09:58:36.909Z,28.03
2018-12-06T09:59:37.014Z,28.03
2018-12-06T10:00:37.067Z,27.83
2018-12-06T10:01:37.020Z,27.83
2018-12-06T10:02:37.131Z,27.93
2018-12-06T10:03:36.929Z,28.03
2018-12-06T10:04:36.931Z,28.03
2018-12-06T10:05:36.935Z,28.03
2018-12-06T10:06:36.944Z,28.03
2018-12-06T10:07:36.993Z,27.93
2018-12-06T10:08:36.949Z,28.03
2018-12-06T10:09:37.051Z,28.03
2018-12-06T10:10:36.953Z,27.83
2018-12-06T10:11:36.955Z,27.83
2018-12-06T10:12:37.009Z,27.73
2018-12-06T10:13:36.963Z,27.83
2018-12-06T10:14:36.967Z,27.73
2018-12-06T10:15:36.969Z,27.73
2018-12-06T10:16:37.073Z,27.73
2018-12-06T10:17:36.978Z,27.83
2018-12-06T10:18:37.130Z,28.03
2018-12-06T10:19:37.083Z,27.83
2018-12-06T10:20:36.989Z,27.93
2018-12-06T10:21:36.991Z,28.03
2018-12-06T10:22:37.045Z,27.93
2018-12-06T10:23:36.998Z,28.22
2018-12-06T10:24:37.002Z,28.13
2018-12-06T10:25:37.005Z,28.22
2018-12-06T10:26:37.006Z,28.22
2018-12-06T10:27:37.011Z,28.63
2018-12-06T10:28:37.015Z,27.93
2018-12-06T10:29:37.069Z,28.13
2018-12-06T10:30:37.123Z,28.32
2018-12-06T10:31:37.025Z,28.22
2018-12-06T10:32:37.030Z,28.03
2018-12-06T10:33:37.031Z,28.03
2018-12-06T10:34:37.035Z,27.94
2018-12-06T10:35:37.040Z,29.00
2018-12-06T10:36:37.044Z,28.80
2018-12-06T10:37:37.049Z,28.22
2018-12-06T10:38:37.051Z,27.94
2018-12-06T10:39:37.106Z,28.03
2018-12-06T10:40:37.062Z,28.03
2018-12-06T10:41:37.072Z,31.04
2018-12-06T10:42:37.067Z,28.91
2018-12-06T10:43:37.072Z,28.23
2018-12-06T10:44:37.120Z,28.03
2018-12-06T10:45:37.072Z,28.03
2018-12-06T10:46:37.079Z,28.33
2018-12-06T10:47:37.082Z,28.22
2018-12-06T10:48:37.085Z,28.23
2018-12-06T10:49:37.090Z,28.14
2018-12-06T10:50:37.094Z,28.13
2018-12-06T10:51:37.099Z,28.14
2018-12-06T10:52:37.100Z,28.14
2018-12-06T10:53:37.155Z,28.23
2018-12-06T10:54:37.108Z,28.33
2018-12-06T10:55:37.109Z,28.33
2018-12-06T10:56:37.117Z,28.22
2018-12-06T10:57:37.121Z,28.22
2018-12-06T10:58:37.123Z,28.23
2018-12-06T10:59:37.126Z,28.33
2018-12-06T11:00:37.132Z,28.32
2018-12-06T11:01:37.183Z,28.33
2018-12-06T11:02:37.135Z,28.32
2018-12-06T11:03:37.141Z,28.33
2018-12-06T11:04:37.197Z,28.23
2018-12-06T11:05:37.247Z,28.43
2018-12-06T11:06:37.202Z,28.33
2018-12-06T11:07:37.152Z,28.14
2018-12-06T11:08:37.158Z,28.33
2018-12-06T11:09:37.162Z,28.33
2018-12-06T11:10:37.166Z,28.23
2018-12-06T11:11:37.169Z,28.43
2018-12-06T11:12:37.172Z,28.23
2018-12-06T11:13:37.328Z,28.14
2018-12-06T11:14:37.181Z,28.23
2018-12-06T11:15:37.285Z,28.14
2018-12-06T11:16:37.195Z,28.23
2018-12-06T11:17:37.193Z,28.14
2018-12-06T11:18:37.196Z,28.14
2018-12-06T11:19:37.201Z,28.14
2018-12-06T11:20:37.302Z,28.04
2018-12-06T11:21:37.213Z,28.23
2018-12-06T11:22:37.214Z,28.33
2018-12-06T11:23:37.228Z,28.14
2018-12-06T11:24:37.216Z,28.14
2018-12-06T11:25:37.221Z,27.94
2018-12-06T11:26:37.274Z,27.94
2018-12-06T11:27:37.227Z,27.84
2018-12-06T11:28:37.281Z,28.23
2018-12-06T11:29:37.385Z,27.94
2018-12-06T11:30:37.941Z,27.75
2018-12-06T11:31:37.242Z,27.75
2018-12-06T11:32:37.352Z,27.75
2018-12-06T11:33:37.249Z,27.94
2018-12-06T11:34:37.253Z,28.14
2018-12-06T11:35:37.356Z,27.84
2018-12-06T11:36:37.261Z,27.84
2018-12-06T11:37:37.264Z,27.94
2018-12-06T11:38:37.268Z,27.94
2018-12-06T11:39:37.271Z,27.94
2018-12-06T11:40:37.275Z,28.04
2018-12-06T11:41:43.004Z,27.94
2018-12-06T11:42:37.282Z,27.94
2018-12-06T11:43:37.336Z,28.23
2018-12-06T11:44:37.291Z,28.23
2018-12-06T11:45:37.393Z,28.23
2018-12-06T11:46:37.301Z,28.04
2018-12-06T11:47:37.302Z,28.04
2018-12-06T11:48:37.405Z,27.84
2018-12-06T11:49:37.307Z,27.94
2018-12-06T11:50:37.313Z,27.94
2018-12-06T11:51:37.319Z,27.94
2018-12-06T11:52:37.321Z,27.94
2018-12-06T11:53:37.321Z,27.94
2018-12-06T11:54:37.327Z,28.23
2018-12-06T11:55:37.381Z,28.33
2018-12-06T11:56:37.333Z,28.14
2018-12-06T11:57:37.337Z,28.33
2018-12-06T11:58:37.369Z,28.33
2018-12-06T11:59:37.346Z,28.14
2018-12-06T12:00:37.354Z,28.23
2018-12-06T12:01:37.468Z,28.33
2018-12-06T12:02:37.357Z,28.33
2018-12-06T12:03:37.411Z,28.81
2018-12-06T12:04:37.363Z,28.63
2018-12-06T12:05:37.372Z,28.81
2018-12-06T12:06:37.376Z,28.63
2018-12-06T12:07:37.429Z,28.81
2018-12-06T12:08:37.378Z,28.91
2018-12-06T12:09:37.382Z,28.72
2018-12-06T12:10:37.438Z,28.81
2018-12-06T12:11:37.391Z,28.91
2018-12-06T12:12:37.444Z,28.72
2018-12-06T12:13:37.406Z,28.81
2018-12-06T12:14:37.401Z,28.72
2018-12-06T12:15:37.504Z,28.81
2018-12-06T12:16:37.410Z,28.81
2018-12-06T12:17:37.412Z,28.81
2018-12-06T12:18:37.448Z,28.72
2018-12-06T12:19:37.419Z,28.72
2018-12-06T12:20:37.423Z,28.81
2018-12-06T12:21:37.423Z,28.72
2018-12-06T12:22:37.430Z,28.72
2018-12-06T12:23:37.433Z,28.72
2018-12-06T12:24:37.438Z,29.21
2018-12-06T12:25:37.445Z,28.63
2018-12-06T12:26:37.495Z,28.81
2018-12-06T12:27:37.497Z,28.91
2018-12-06T12:28:37.453Z,28.63
2018-12-06T12:29:37.459Z,28.72
2018-12-06T12:30:37.511Z,28.72
2018-12-06T12:31:37.511Z,28.72
2018-12-06T12:32:37.467Z,28.72
2018-12-06T12:33:37.488Z,28.81
2018-12-06T12:34:37.676Z,28.81
2018-12-06T12:35:37.478Z,28.91
2018-12-06T12:36:37.482Z,28.81
2018-12-06T12:37:37.485Z,28.63
2018-12-06T12:38:37.541Z,28.43
2018-12-06T12:39:37.640Z,27.94
2018-12-06T12:40:37.504Z,28.23
2018-12-06T12:41:37.500Z,28.14
2018-12-06T12:42:37.502Z,27.94
2018-12-06T12:43:37.560Z,27.75
2018-12-06T12:44:37.511Z,27.84
2018-12-06T12:45:37.565Z,27.75
2018-12-06T12:46:37.519Z,27.75
2018-12-06T12:47:37.522Z,27.75
2018-12-06T12:48:37.526Z,27.84
2018-12-06T12:49:37.981Z,27.75
2018-12-06T12:50:37.683Z,27.83
2018-12-06T12:51:37.586Z,27.83
2018-12-06T12:52:37.538Z,27.75