createdAt,value
2022-08-19T00:02:04.044Z,98005.38
2022-08-19T00:04:37.807Z,97991.16
2022-08-19T00:07:07.038Z,97982.94
2022-08-19T00:09:34.407Z,97978.47
2022-08-19T00:12:02.288Z,97984.25
2022-08-19T00:14:32.653Z,97966.78
2022-08-19T00:17:00.273Z,97952.50
2022-08-19T00:19:27.191Z,97942.94
2022-08-19T00:21:54.216Z,97942.31
2022-08-19T00:24:21.177Z,97942.31
2022-08-19T00:26:48.056Z,97940.75
2022-08-19T00:29:18.169Z,97940.63
2022-08-19T00:31:46.459Z,97936.34
2022-08-19T00:34:15.093Z,97940.38
2022-08-19T00:36:43.181Z,97934.56
2022-08-19T00:39:10.412Z,97933.31
2022-08-19T00:41:37.350Z,97928.09
2022-08-19T00:44:04.215Z,97923.06
2022-08-19T00:46:31.719Z,97913.97
2022-08-19T00:48:58.889Z,97914.31
2022-08-19T00:51:33.486Z,97917.69
2022-08-19T00:54:02.141Z,97917.38
2022-08-19T00:56:29.888Z,97930.63
2022-08-19T00:58:59.423Z,97934.91
2022-08-19T01:01:26.623Z,97940.94
2022-08-19T01:03:58.268Z,97933.63
2022-08-19T01:06:26.875Z,97924.69
2022-08-19T01:08:56.129Z,97926.97
2022-08-19T01:11:23.100Z,97912.19
2022-08-19T01:13:53.346Z,97909.62
2022-08-19T01:16:22.761Z,97917.88
2022-08-19T01:18:50.271Z,97934.53
2022-08-19T01:21:43.694Z,97940.25
2022-08-19T01:24:10.606Z,97935.59
2022-08-19T01:26:46.660Z,97940.31
2022-08-19T01:29:14.982Z,97938.53
2022-08-19T01:31:41.939Z,97928.50
2022-08-19T01:34:09.045Z,97928.84
2022-08-19T01:36:40.572Z,97933.91
2022-08-19T01:39:11.906Z,97939.91
2022-08-19T01:41:38.863Z,97940.75
2022-08-19T01:44:16.962Z,97957.75
2022-08-19T01:46:48.595Z,97962.28
2022-08-19T01:49:18.026Z,97962.56
2022-08-19T01:51:45.013Z,97955.12
2022-08-19T01:54:23.047Z,97956.94
2022-08-19T01:57:01.217Z,97955.34
2022-08-19T01:59:28.880Z,97954.19
2022-08-19T02:01:56.120Z,97953.50
2022-08-19T02:04:24.419Z,97946.25
2022-08-19T02:06:51.630Z,97936.22
2022-08-19T02:09:18.477Z,97921.16
2022-08-19T02:11:45.431Z,97930.53
2022-08-19T02:14:12.349Z,97948.94
2022-08-19T02:16:39.393Z,97937.81
2022-08-19T02:19:06.559Z,97937.50
2022-08-19T02:21:34.380Z,97941.22
2022-08-19T02:24:01.886Z,97933.44
2022-08-19T02:26:29.191Z,97922.13
2022-08-19T02:28:57.356Z,97907.22
2022-08-19T02:31:26.339Z,97908.38
2022-08-19T02:33:56.750Z,97907.88
2022-08-19T02:36:24.876Z,97900.44
2022-08-19T02:38:54.758Z,97892.53
2022-08-19T02:41:31.977Z,97889.59
2022-08-19T02:44:26.702Z,97887.66
2022-08-19T02:46:51.722Z,97884.75
2022-08-19T02:49:19.969Z,97885.38
2022-08-19T02:51:47.671Z,97900.91
2022-08-19T02:54:15.955Z,97908.69
2022-08-19T02:56:45.026Z,97917.12
2022-08-19T02:59:13.057Z,97913.22
2022-08-19T03:01:42.407Z,97913.06
2022-08-19T03:04:12.941Z,97911.28
2022-08-19T03:06:42.998Z,97908.38
2022-08-19T03:09:10.642Z,97899.31
2022-08-19T03:11:38.174Z,97889.63
2022-08-19T03:14:07.231Z,97890.56
2022-08-19T03:16:35.985Z,97895.09
2022-08-19T03:19:03.528Z,97910.66
2022-08-19T03:21:33.534Z,97913.06
2022-08-19T03:24:04.806Z,97927.31
2022-08-19T03:26:31.973Z,97930.78
2022-08-19T03:29:00.491Z,97922.69
2022-08-19T03:31:45.626Z,97925.28
2022-08-19T03:34:22.970Z,97924.34
2022-08-19T03:36:50.064Z,97926.06
2022-08-19T03:39:17.632Z,97932.72
2022-08-19T03:41:48.572Z,97937.84
2022-08-19T03:44:23.225Z,97939.03
2022-08-19T03:46:52.760Z,97939.53
2022-08-19T03:49:21.199Z,97934.09
2022-08-19T03:51:56.295Z,97926.16
2022-08-19T03:54:25.508Z,97921.44
2022-08-19T03:56:54.869Z,97924.19
2022-08-19T03:59:27.000Z,97930.84
2022-08-19T04:01:56.412Z,97944.44
2022-08-19T04:04:24.211Z,97944.59
2022-08-19T04:06:52.489Z,97937.50
2022-08-19T04:09:20.798Z,97941.56
2022-08-19T04:11:52.225Z,97947.06
2022-08-19T04:14:22.186Z,97955.16
2022-08-19T04:16:50.142Z,97947.03
2022-08-19T04:19:19.192Z,97956.13
2022-08-19T04:21:49.260Z,97967.44
2022-08-19T04:24:17.288Z,97966.81
2022-08-19T04:26:44.700Z,97967.47
2022-08-19T04:29:23.049Z,97969.72
2022-08-19T04:31:50.690Z,97971.34
2022-08-19T04:34:20.414Z,97973.09
2022-08-19T04:36:47.258Z,97980.81
2022-08-19T04:39:19.010Z,97973.84
2022-08-19T04:42:19.031Z,97969.84
2022-08-19T04:44:46.289Z,97971.41
2022-08-19T04:47:13.824Z,97964.47
2022-08-19T04:49:41.199Z,97971.09
2022-08-19T04:52:09.517Z,97973.84
2022-08-19T04:54:38.437Z,97982.63
2022-08-19T04:57:09.633Z,97985.66
2022-08-19T04:59:40.570Z,97994.41
2022-08-19T05:02:09.736Z,98001.16
2022-08-19T05:04:40.261Z,98006.31
2022-08-19T05:07:09.377Z,98000.22
2022-08-19T05:09:56.647Z,98005.06
2022-08-19T05:12:24.786Z,97994.91
2022-08-19T05:14:58.067Z,97983.38
2022-08-19T05:17:29.417Z,97990.22
2022-08-19T05:20:16.156Z,97994.25
2022-08-19T05:22:44.888Z,97993.50
2022-08-19T05:25:19.607Z,97999.16
2022-08-19T05:27:46.653Z,98009.53
2022-08-19T05:30:14.250Z,98027.09
2022-08-19T05:32:41.694Z,98029.13
2022-08-19T05:35:09.280Z,98046.44
2022-08-19T05:37:36.326Z,98054.47
2022-08-19T05:40:04.237Z,98056.06
2022-08-19T05:42:31.673Z,98053.56
2022-08-19T05:44:58.603Z,98062.91
2022-08-19T05:47:25.544Z,98082.81
2022-08-19T05:49:52.458Z,98093.72
2022-08-19T05:52:19.623Z,98079.87
2022-08-19T05:54:55.834Z,98086.19
2022-08-19T05:57:24.594Z,98076.06
2022-08-19T05:59:53.059Z,98081.72
2022-08-19T06:02:29.816Z,98079.34
2022-08-19T06:04:56.858Z,98082.84
2022-08-19T06:07:24.236Z,98077.78
2022-08-19T06:09:59.827Z,98083.56
2022-08-19T06:12:32.566Z,98088.28
2022-08-19T06:15:00.743Z,98084.12
2022-08-19T06:17:32.642Z,98078.91
2022-08-19T06:20:00.038Z,98072.00
2022-08-19T06:22:27.833Z,98070.38
2022-08-19T06:24:56.416Z,98065.16
2022-08-19T06:27:24.257Z,98071.94
2022-08-19T06:29:51.158Z,98079.84
2022-08-19T06:32:20.026Z,98077.41
2022-08-19T06:34:47.936Z,98078.44
2022-08-19T06:37:15.672Z,98075.41
2022-08-19T06:39:44.438Z,98077.03
2022-08-19T06:42:14.451Z,98068.59
2022-08-19T06:44:48.099Z,98076.28
2022-08-19T06:47:23.759Z,98068.19
2022-08-19T06:50:01.071Z,98066.84
2022-08-19T06:52:31.365Z,98069.66
2022-08-19T06:55:02.198Z,98069.50
2022-08-19T06:57:34.540Z,98066.19
2022-08-19T07:00:02.103Z,98053.84
2022-08-19T07:02:29.257Z,98051.94
2022-08-19T07:04:59.269Z,98044.84
2022-08-19T07:07:26.698Z,98049.53
2022-08-19T07:09:59.197Z,98053.59
2022-08-19T07:12:30.823Z,98064.63
2022-08-19T07:14:59.121Z,98061.66
2022-08-19T07:17:26.979Z,98058.44
2022-08-19T07:19:54.703Z,98054.59
2022-08-19T07:22:24.355Z,98051.09
2022-08-19T07:24:53.710Z,98051.66
2022-08-19T07:27:24.399Z,98042.72
2022-08-19T07:29:57.376Z,98025.81
2022-08-19T07:32:27.882Z,98016.66
2022-08-19T07:34:56.438Z,98029.78
2022-08-19T07:37:28.330Z,98042.31
2022-08-19T07:39:57.832Z,98046.72
2022-08-19T07:42:24.835Z,98057.94
2022-08-19T07:44:51.714Z,98066.91
2022-08-19T07:47:49.775Z,98071.63
2022-08-19T07:50:12.165Z,98071.03
2022-08-19T07:52:40.672Z,98083.62
2022-08-19T07:55:40.674Z,98085.28
2022-08-19T07:57:58.761Z,98096.84
2022-08-19T08:00:26.119Z,98111.78
2022-08-19T08:02:55.805Z,98112.75
2022-08-19T08:05:44.307Z,98107.47
2022-08-19T08:08:32.051Z,98114.75
2022-08-19T08:11:00.017Z,98103.22
2022-08-19T08:13:28.184Z,98101.28
2022-08-19T08:15:57.245Z,98117.22
2022-08-19T08:18:27.863Z,98126.31
2022-08-19T08:20:58.469Z,98129.59
2022-08-19T08:23:27.002Z,98129.72
2022-08-19T08:25:56.745Z,98134.97
2022-08-19T08:28:26.250Z,98134.75
2022-08-19T08:30:58.193Z,98126.00
2022-08-19T08:33:34.261Z,98120.00
2022-08-19T08:36:06.206Z,98127.63
2022-08-19T08:38:39.764Z,98126.28
2022-08-19T08:41:34.833Z,98130.47
2022-08-19T08:44:05.636Z,98117.75
2022-08-19T08:46:57.852Z,98123.16
2022-08-19T08:49:37.372Z,98127.28
2022-08-19T08:52:24.895Z,98120.28
2022-08-19T08:55:02.420Z,98115.88
2022-08-19T08:57:41.089Z,98113.09
2022-08-19T09:00:16.189Z,98107.03
2022-08-19T09:02:44.271Z,98103.13
2022-08-19T09:05:16.616Z,98100.19
2022-08-19T09:07:51.339Z,98101.28
2022-08-19T09:10:44.673Z,98096.56
2022-08-19T09:13:24.116Z,98103.56
2022-08-19T09:16:00.776Z,98089.63
2022-08-19T09:18:39.273Z,98101.41
2022-08-19T09:21:06.284Z,98092.97
2022-08-19T09:23:33.142Z,98113.09
2022-08-19T09:26:07.507Z,98109.22
2022-08-19T09:28:38.105Z,98117.63
2022-08-19T09:31:06.120Z,98098.56
2022-08-19T09:33:32.956Z,98098.44
2022-08-19T09:36:08.663Z,98106.88
2022-08-19T09:38:37.316Z,98117.63
2022-08-19T09:41:14.686Z,98122.34
2022-08-19T09:43:47.862Z,98137.53
2022-08-19T09:46:18.166Z,98150.75
2022-08-19T09:48:49.428Z,98161.38
2022-08-19T09:51:19.587Z,98169.28
2022-08-19T09:53:51.210Z,98191.50
2022-08-19T09:56:21.242Z,98205.09
2022-08-19T09:58:48.623Z,98218.84
2022-08-19T10:01:26.806Z,98230.44
2022-08-19T10:03:57.198Z,98232.56
2022-08-19T10:06:46.368Z,98221.81
2022-08-19T10:09:16.324Z,98185.59
2022-08-19T10:11:53.997Z,98194.66
2022-08-19T10:14:24.624Z,98189.63
2022-08-19T10:16:52.868Z,98190.00
2022-08-19T10:19:25.313Z,98185.88
2022-08-19T10:21:54.386Z,98217.75
2022-08-19T10:24:28.978Z,98222.16
2022-08-19T10:26:58.796Z,98209.03
2022-08-19T10:29:32.628Z,98190.69
2022-08-19T10:32:09.622Z,98182.84
2022-08-19T10:34:48.277Z,98185.59
2022-08-19T10:37:23.874Z,98188.38
2022-08-19T10:39:56.379Z,98193.97
2022-08-19T10:42:23.350Z,98189.84
2022-08-19T10:44:52.044Z,98185.94
2022-08-19T10:47:25.827Z,98174.84
2022-08-19T10:50:13.775Z,98158.09
2022-08-19T10:52:49.540Z,98153.34
2022-08-19T10:55:42.306Z,98149.81
2022-08-19T10:58:14.695Z,98143.78
2022-08-19T11:00:42.897Z,98157.72
2022-08-19T11:03:09.797Z,98178.94
2022-08-19T11:05:40.197Z,98186.41
2022-08-19T11:08:22.563Z,98174.66
2022-08-19T11:11:01.737Z,98167.72
2022-08-19T11:13:31.449Z,98161.12
2022-08-19T11:16:07.822Z,98143.22
2022-08-19T11:18:40.748Z,98137.72
2022-08-19T11:21:21.453Z,98140.19
2022-08-19T11:23:51.405Z,98150.69
2022-08-19T11:26:19.529Z,98170.72
2022-08-19T11:28:46.579Z,98168.78
2022-08-19T11:31:20.164Z,98185.13
2022-08-19T11:33:48.040Z,98199.03
2022-08-19T11:36:16.458Z,98200.78
2022-08-19T11:38:43.684Z,98204.47
2022-08-19T11:41:10.684Z,98205.88
2022-08-19T11:43:38.596Z,98213.97
2022-08-19T11:46:08.095Z,98226.84
2022-08-19T11:48:36.109Z,98232.78
2022-08-19T11:51:07.340Z,98237.94
2022-08-19T11:53:35.658Z,98237.53
2022-08-19T11:56:04.272Z,98254.09
2022-08-19T11:58:31.819Z,98264.75
2022-08-19T12:00:58.843Z,98273.75
2022-08-19T12:03:26.593Z,98287.69
2022-08-19T12:05:53.674Z,98268.56
2022-08-19T12:08:20.718Z,98265.75
2022-08-19T12:10:47.610Z,98264.47
2022-08-19T12:13:19.380Z,98276.25
2022-08-19T12:15:48.338Z,98265.88
2022-08-19T12:18:15.781Z,98241.63
2022-08-19T12:20:44.178Z,98216.59
2022-08-19T12:23:11.613Z,98199.66
2022-08-19T12:25:52.522Z,98190.88
2022-08-19T12:28:21.888Z,98177.00
2022-08-19T12:30:51.251Z,98142.28
2022-08-19T12:33:19.321Z,98156.13
2022-08-19T12:35:47.606Z,98162.38
2022-08-19T12:38:15.748Z,98159.31
2022-08-19T12:40:42.962Z,98150.91
2022-08-19T12:43:09.918Z,98157.25
2022-08-19T12:45:37.089Z,98143.56
2022-08-19T12:48:31.393Z,98128.22
2022-08-19T12:50:52.736Z,98126.66
2022-08-19T12:53:19.587Z,98139.56
2022-08-19T12:55:46.541Z,98139.75
2022-08-19T12:58:14.183Z,98131.97
2022-08-19T13:00:41.853Z,98113.63
2022-08-19T13:03:08.957Z,98118.25
2022-08-19T13:05:36.603Z,98110.09
2022-08-19T13:08:03.752Z,98132.03
2022-08-19T13:10:37.487Z,98124.88
2022-08-19T13:13:07.213Z,98129.72
2022-08-19T13:15:36.048Z,98124.91
2022-08-19T13:18:03.495Z,98124.66
2022-08-19T13:20:30.666Z,98128.84
2022-08-19T13:22:58.365Z,98124.59
2022-08-19T13:25:26.512Z,98130.03
2022-08-19T13:27:53.917Z,98133.94
2022-08-19T13:30:40.386Z,98133.69
2022-08-19T13:33:16.076Z,98134.91
2022-08-19T13:35:50.023Z,98130.06
2022-08-19T13:38:22.136Z,98130.00
2022-08-19T13:40:51.404Z,98126.09
2022-08-19T13:43:23.175Z,98131.94
2022-08-19T13:45:57.401Z,98135.44
2022-08-19T13:48:27.814Z,98134.06
2022-08-19T13:50:55.357Z,98131.44
2022-08-19T13:53:22.635Z,98122.22
2022-08-19T13:55:51.457Z,98130.03
2022-08-19T13:58:18.388Z,98139.50
2022-08-19T14:00:47.343Z,98120.22
2022-08-19T14:03:14.532Z,98111.50
2022-08-19T14:05:41.411Z,98123.91
2022-08-19T14:08:08.435Z,98120.94
2022-08-19T14:10:35.359Z,98111.75
2022-08-19T14:13:04.246Z,98110.09
2022-08-19T14:15:32.255Z,98091.06
2022-08-19T14:17:59.679Z,98102.03
2022-08-19T14:20:26.714Z,98085.84
2022-08-19T14:22:55.776Z,98077.19
2022-08-19T14:25:27.527Z,98075.72
2022-08-19T14:27:55.830Z,98070.22
2022-08-19T14:30:29.308Z,98070.13
2022-08-19T14:33:01.582Z,98063.06
2022-08-19T14:35:30.724Z,98066.63
2022-08-19T14:37:58.979Z,98060.44
2022-08-19T14:40:28.340Z,98057.59
2022-08-19T14:43:02.269Z,98046.81
2022-08-19T14:45:29.949Z,98038.91
2022-08-19T14:47:57.080Z,98041.09
2022-08-19T14:50:24.042Z,98037.03
2022-08-19T15:02:39.021Z,98016.28
2022-08-19T15:05:06.596Z,98016.28
2022-08-19T15:07:33.740Z,98025.16
2022-08-19T15:10:00.866Z,98030.16
2022-08-19T15:12:27.995Z,98023.62
2022-08-19T15:14:56.844Z,98013.81
2022-08-19T15:17:34.130Z,98010.56
2022-08-19T15:20:14.900Z,97995.41
2022-08-19T15:22:42.848Z,97997.47
2022-08-19T15:25:14.481Z,97995.69
2022-08-19T15:27:41.848Z,97976.50
2022-08-19T15:30:10.824Z,97968.16
2022-08-19T15:32:38.788Z,97967.75
2022-08-19T15:35:07.944Z,97973.84
2022-08-19T15:37:37.217Z,97979.03
2022-08-19T15:40:09.754Z,97978.66
2022-08-19T15:42:37.926Z,97972.31
2022-08-19T15:45:10.139Z,97976.16
2022-08-19T15:47:38.912Z,97972.13
2022-08-19T15:50:11.229Z,97975.25
2022-08-19T15:52:50.283Z,97964.16
2022-08-19T15:55:33.673Z,97973.41
2022-08-19T15:58:29.028Z,97974.16
2022-08-19T16:01:21.106Z,97982.88
2022-08-19T16:04:14.931Z,97990.03
2022-08-19T16:06:49.423Z,97987.28
2022-08-19T16:09:22.091Z,97985.62
2022-08-19T16:11:56.933Z,97985.47
2022-08-19T16:14:26.522Z,97996.47
2022-08-19T16:16:57.179Z,98003.28
2022-08-19T16:19:25.083Z,98005.59
2022-08-19T16:21:54.525Z,98003.41
2022-08-19T16:24:24.451Z,98009.53
2022-08-19T16:26:51.487Z,98011.06
2022-08-19T16:29:21.968Z,98001.00
2022-08-19T16:32:06.042Z,98003.19
2022-08-19T16:34:33.743Z,97995.00
2022-08-19T16:37:01.013Z,97988.81
2022-08-19T16:39:28.124Z,97987.47
2022-08-19T16:41:55.171Z,97989.81
2022-08-19T16:44:22.319Z,97975.41
2022-08-19T16:46:58.320Z,97966.13
2022-08-19T16:49:52.847Z,97964.53
2022-08-19T16:52:16.262Z,97956.47
2022-08-19T16:54:43.985Z,97955.91
2022-08-19T16:57:12.997Z,97954.41
2022-08-19T16:59:48.333Z,97954.31
2022-08-19T17:02:23.418Z,97948.31
2022-08-19T17:04:58.339Z,97947.19
2022-08-19T17:07:33.115Z,97934.53
2022-08-19T17:10:02.261Z,97937.75
2022-08-19T17:12:32.411Z,97937.34
2022-08-19T17:15:02.721Z,97941.38
2022-08-19T17:17:31.154Z,97940.88
2022-08-19T17:19:59.327Z,97948.19
2022-08-19T17:22:27.302Z,97947.72
2022-08-19T17:24:56.307Z,97957.41
2022-08-19T17:27:26.509Z,97969.78
2022-08-19T17:29:53.578Z,97980.00
2022-08-19T17:32:24.911Z,97993.62
2022-08-19T17:34:54.352Z,97992.91
2022-08-19T17:37:21.666Z,97995.63
2022-08-19T17:39:49.365Z,97999.28
2022-08-19T17:42:16.630Z,98006.53
2022-08-19T17:44:44.796Z,98010.47
2022-08-19T17:47:17.716Z,98016.47
2022-08-19T17:49:44.712Z,98034.47
2022-08-19T17:52:12.004Z,98037.13
2022-08-19T17:54:38.970Z,98052.75
2022-08-19T17:57:06.057Z,98057.41
2022-08-19T17:59:33.016Z,98070.19
2022-08-19T18:02:00.131Z,98059.63
2022-08-19T18:04:29.566Z,98062.28
2022-08-19T18:06:57.320Z,98068.62
2022-08-19T18:09:41.490Z,98066.34
2022-08-19T18:12:13.168Z,98073.06
2022-08-19T18:14:41.316Z,98072.25
2022-08-19T18:17:13.140Z,98069.56
2022-08-19T18:19:43.540Z,98064.75
2022-08-19T18:22:33.764Z,98068.22
2022-08-19T18:25:02.981Z,98077.78
2022-08-19T18:27:30.055Z,98083.13
2022-08-19T18:29:59.427Z,98078.38
2022-08-19T18:32:35.055Z,98083.25
2022-08-19T18:35:04.735Z,98086.06
2022-08-19T18:37:31.738Z,98084.69
2022-08-19T18:40:17.225Z,98093.38
2022-08-19T18:43:23.821Z,98094.03
2022-08-19T18:46:10.420Z,98091.25
2022-08-19T18:48:56.915Z,98081.81
2022-08-19T18:51:28.583Z,98076.94
2022-08-19T18:53:58.971Z,98088.97
2022-08-19T18:56:31.902Z,98105.09
2022-08-19T18:59:00.355Z,98127.63
2022-08-19T19:01:39.682Z,98127.06
2022-08-19T19:04:10.763Z,98133.50
2022-08-19T19:06:41.220Z,98128.06
2022-08-19T19:09:18.076Z,98128.22
2022-08-19T19:11:48.630Z,98130.62
2022-08-19T19:14:45.810Z,98125.09
2022-08-19T19:17:13.994Z,98136.16
2022-08-19T19:19:44.649Z,98119.66
2022-08-19T19:22:19.006Z,98136.50
2022-08-19T19:24:46.129Z,98144.38
2022-08-19T19:27:15.349Z,98138.34
2022-08-19T19:29:42.955Z,98133.75
2022-08-19T19:32:22.638Z,98136.38
2022-08-19T19:34:50.604Z,98135.91
2022-08-19T19:37:17.682Z,98129.34
2022-08-19T19:39:46.267Z,98129.03
2022-08-19T19:42:20.349Z,98127.91
2022-08-19T19:44:50.834Z,98138.34
2022-08-19T19:47:19.296Z,98145.72
2022-08-19T19:50:13.826Z,98154.69
2022-08-19T19:52:39.368Z,98164.16
2022-08-19T19:55:09.567Z,98185.00
2022-08-19T19:57:37.528Z,98187.75
2022-08-19T20:00:06.970Z,98202.91
2022-08-19T20:02:33.943Z,98205.28
2022-08-19T20:05:01.620Z,98198.47
2022-08-19T20:07:47.303Z,98191.41
2022-08-19T20:10:14.374Z,98202.69
2022-08-19T20:12:41.370Z,98210.47
2022-08-19T20:15:08.898Z,98203.19
2022-08-19T20:17:41.338Z,98193.88
2022-08-19T20:20:14.036Z,98198.62
2022-08-19T20:22:43.256Z,98199.72
2022-08-19T20:25:12.201Z,98197.97
2022-08-19T20:27:40.244Z,98204.00
2022-08-19T20:30:13.770Z,98198.44
2022-08-19T20:32:47.137Z,98196.13
2022-08-19T20:35:16.288Z,98181.44
2022-08-19T20:37:43.447Z,98175.09
2022-08-19T20:40:13.245Z,98174.88
2022-08-19T20:42:42.370Z,98171.47
2022-08-19T20:45:19.698Z,98170.44
2022-08-19T20:48:02.850Z,98158.00
2022-08-19T20:50:31.465Z,98154.50
2022-08-19T20:52:58.580Z,98152.88
2022-08-19T20:55:26.634Z,98154.25
2022-08-19T20:57:54.138Z,98150.13
2022-08-19T21:00:21.241Z,98140.31
2022-08-19T21:02:48.293Z,98135.53
2022-08-19T21:05:15.250Z,98142.41
2022-08-19T21:07:42.264Z,98132.94
2022-08-19T21:10:09.496Z,98135.41
2022-08-19T21:12:36.543Z,98145.94
2022-08-19T21:15:04.660Z,98155.28
2022-08-19T21:17:31.763Z,98150.00
2022-08-19T21:19:59.027Z,98151.66
2022-08-19T21:22:26.054Z,98150.56
2022-08-19T21:24:53.024Z,98153.38
2022-08-19T21:27:20.029Z,98167.19
2022-08-19T21:29:46.969Z,98169.63
2022-08-19T21:32:14.538Z,98178.25
2022-08-19T21:34:44.104Z,98181.84
2022-08-19T21:37:24.755Z,98184.44
2022-08-19T21:39:54.697Z,98201.34
2022-08-19T21:42:23.386Z,98196.97
2022-08-19T21:44:50.942Z,98199.38
2022-08-19T21:47:17.975Z,98199.38
2022-08-19T21:49:44.975Z,98211.38
2022-08-19T21:52:13.374Z,98213.31
2022-08-19T21:54:40.773Z,98211.50
2022-08-19T21:57:10.157Z,98204.47
2022-08-19T21:59:44.225Z,98206.88
2022-08-19T22:02:22.341Z,98220.09
2022-08-19T22:04:51.555Z,98229.97
2022-08-19T22:07:20.296Z,98241.37
2022-08-19T22:09:51.024Z,98251.59
2022-08-19T22:12:30.397Z,98239.25
2022-08-19T22:14:59.031Z,98238.31
2022-08-19T22:17:27.622Z,98229.44
2022-08-19T22:19:56.609Z,98227.63
2022-08-19T22:22:28.099Z,98230.97
2022-08-19T22:25:02.111Z,98234.81
2022-08-19T22:27:29.106Z,98228.75
2022-08-19T22:29:56.106Z,98229.50
2022-08-19T22:32:28.266Z,98231.09
2022-08-19T22:34:58.724Z,98231.56
2022-08-19T22:37:27.368Z,98225.87
2022-08-19T22:39:54.649Z,98223.44
2022-08-19T22:42:22.482Z,98218.25
2022-08-19T22:44:49.707Z,98215.63
2022-08-19T22:47:17.120Z,98214.81
2022-08-19T22:49:45.014Z,98210.25
2022-08-19T22:52:17.494Z,98205.78
2022-08-19T22:54:53.257Z,98212.81
2022-08-19T22:57:21.807Z,98209.28
2022-08-19T22:59:51.331Z,98205.00
2022-08-19T23:02:38.500Z,98204.03
2022-08-19T23:05:10.779Z,98209.44
2022-08-19T23:07:38.739Z,98206.72
2022-08-19T23:10:08.050Z,98211.34
2022-08-19T23:12:40.568Z,98213.62
2022-08-19T23:15:18.604Z,98224.53
2022-08-19T23:17:46.389Z,98232.63
2022-08-19T23:20:16.383Z,98239.75
2022-08-19T23:22:47.654Z,98246.91
2022-08-19T23:25:17.294Z,98250.31
2022-08-19T23:28:03.883Z,98249.03
2022-08-19T23:30:33.014Z,98256.66
2022-08-19T23:33:12.333Z,98264.75
2022-08-19T23:35:41.139Z,98262.59
2022-08-19T23:38:09.497Z,98268.84
2022-08-19T23:40:38.881Z,98281.50
2022-08-19T23:43:08.186Z,98296.72
2022-08-19T23:45:41.283Z,98309.37
2022-08-19T23:48:18.340Z,98329.19
2022-08-19T23:50:46.254Z,98332.06
2022-08-19T23:53:14.054Z,98338.72
2022-08-19T23:55:44.169Z,98320.72
2022-08-19T23:58:11.686Z,98327.75
