createdAt,value
2023-05-10T00:19:28.272Z,9.60
2023-05-10T00:22:14.716Z,9.50
2023-05-10T00:25:02.608Z,9.50
2023-05-10T00:27:41.444Z,9.40
2023-05-10T00:30:20.378Z,9.40
2023-05-10T00:33:00.516Z,9.40
2023-05-10T00:35:49.510Z,9.30
2023-05-10T00:38:30.134Z,9.20
2023-05-10T00:41:09.859Z,9.20
2023-05-10T00:43:50.041Z,9.10
2023-05-10T00:46:29.832Z,9.10
2023-05-10T00:49:19.170Z,9.00
2023-05-10T00:51:58.837Z,9.00
2023-05-10T00:54:39.176Z,8.90
2023-05-10T00:57:15.178Z,8.90
2023-05-10T00:59:54.966Z,8.90
2023-05-10T01:02:31.922Z,8.80
2023-05-10T01:05:12.115Z,8.80
2023-05-10T01:07:54.203Z,8.70
2023-05-10T01:10:31.621Z,8.70
2023-05-10T01:13:17.805Z,8.60
2023-05-10T01:15:55.814Z,8.60
2023-05-10T01:18:38.180Z,8.50
2023-05-10T01:27:04.559Z,8.40
2023-05-10T01:30:26.949Z,8.30
2023-05-10T02:04:23.199Z,7.90
2023-05-10T02:07:07.120Z,7.90
2023-05-10T02:09:48.930Z,7.80
2023-05-10T02:12:31.573Z,7.80
2023-05-10T02:15:06.255Z,7.80
2023-05-10T02:17:43.964Z,7.70
2023-05-10T02:20:24.398Z,7.70
2023-05-10T02:23:08.449Z,7.60
2023-05-10T02:25:47.420Z,7.60
2023-05-10T02:28:24.732Z,7.60
2023-05-10T02:31:02.960Z,7.60
2023-05-10T02:33:39.505Z,7.60
2023-05-10T02:36:18.918Z,7.50
2023-05-10T02:39:02.213Z,7.50
2023-05-10T02:41:39.208Z,7.50
2023-05-10T02:44:15.433Z,7.40
2023-05-10T02:47:13.316Z,7.50
2023-05-10T02:49:48.565Z,7.40
2023-05-10T02:52:28.054Z,7.40
2023-05-10T02:58:14.727Z,7.40
2023-05-10T03:00:56.860Z,7.40
2023-05-10T03:53:15.976Z,7.50
2023-05-10T03:55:59.186Z,7.70
2023-05-10T03:58:37.526Z,7.80
2023-05-10T04:04:22.441Z,8.10
2023-05-10T04:07:16.688Z,8.30
2023-05-10T04:13:08.371Z,8.70
2023-05-10T04:18:44.532Z,9.00
2023-05-10T04:55:12.034Z,11.70
2023-05-10T05:00:38.791Z,12.10
2023-05-10T05:03:29.187Z,12.20
2023-05-10T05:08:59.930Z,12.60
2023-05-10T05:11:41.885Z,12.80
2023-05-10T05:14:23.674Z,13.00
2023-05-10T05:17:09.208Z,13.10
2023-05-10T05:19:45.483Z,13.30
2023-05-10T05:22:30.127Z,13.50
2023-05-10T05:25:27.187Z,13.60
2023-05-10T05:28:07.733Z,13.70
2023-05-10T05:30:50.561Z,13.80
2023-05-10T05:33:29.115Z,13.90
2023-05-10T05:36:04.379Z,13.90
2023-05-10T05:38:41.648Z,14.10
2023-05-10T05:41:25.965Z,14.10
2023-05-10T05:44:00.025Z,14.10
2023-05-10T05:46:41.601Z,14.30
2023-05-10T05:49:16.911Z,14.40
2023-05-10T05:51:53.366Z,14.70
2023-05-10T05:54:32.190Z,14.90
2023-05-10T05:57:08.826Z,15.10
2023-05-10T05:59:46.166Z,15.10
2023-05-10T06:02:25.103Z,15.30
2023-05-10T06:05:01.194Z,15.40
2023-05-10T06:07:38.227Z,15.50
2023-05-10T06:10:16.383Z,15.60
2023-05-10T06:12:54.218Z,15.80
2023-05-10T06:15:34.348Z,15.80
2023-05-10T06:18:19.277Z,16.00
2023-05-10T06:21:06.833Z,16.00
2023-05-10T06:23:45.320Z,16.20
2023-05-10T06:26:22.361Z,16.30
2023-05-10T06:28:58.640Z,16.40
2023-05-10T06:31:38.586Z,16.40
2023-05-10T06:34:25.468Z,16.50
2023-05-10T06:37:05.945Z,16.60
2023-05-10T06:39:51.182Z,16.70
2023-05-10T06:45:50.587Z,16.80
2023-05-10T06:48:38.195Z,16.90
2023-05-10T08:18:56.999Z,19.20
2023-05-10T09:18:47.028Z,20.90
2023-05-10T09:24:46.365Z,21.00
2023-05-10T09:31:16.916Z,20.90
2023-05-10T09:36:45.404Z,21.10
2023-05-10T09:39:34.948Z,21.30
2023-05-10T09:42:20.328Z,21.30
2023-05-10T09:45:08.434Z,21.40
2023-05-10T09:48:01.179Z,21.40
2023-05-10T09:51:08.837Z,21.40
2023-05-10T10:08:38.973Z,21.50
2023-05-10T10:11:15.823Z,21.50
2023-05-10T10:20:05.819Z,21.60
2023-05-10T10:22:48.985Z,21.50
2023-05-10T10:25:37.467Z,21.60
2023-05-10T10:44:19.503Z,21.20
2023-05-10T12:35:55.778Z,20.50
2023-05-10T12:44:38.302Z,20.20
2023-05-10T12:47:17.086Z,20.10
2023-05-10T12:53:10.864Z,20.00
2023-05-10T13:02:47.755Z,20.10
2023-05-10T13:33:59.732Z,20.10
2023-05-10T13:55:57.820Z,20.50
2023-05-10T13:59:02.738Z,20.50
2023-05-10T14:01:47.861Z,20.30
2023-05-10T14:04:31.953Z,20.40
2023-05-10T14:13:36.777Z,20.30
2023-05-10T14:16:29.614Z,20.30
2023-05-10T14:19:31.759Z,20.20
2023-05-10T14:26:01.077Z,20.30
2023-05-10T14:28:48.095Z,20.30
2023-05-10T14:31:29.720Z,20.30
2023-05-10T14:34:19.996Z,20.20
2023-05-10T14:37:19.562Z,20.20
2023-05-10T14:46:31.284Z,20.20
2023-05-10T14:49:25.689Z,20.30
2023-05-10T14:55:54.429Z,20.40
2023-05-10T14:58:57.774Z,20.50
2023-05-10T15:01:41.024Z,20.40
2023-05-10T15:08:03.904Z,20.40
2023-05-10T15:30:34.073Z,20.20
2023-05-10T15:49:23.224Z,20.20
2023-05-10T15:52:23.983Z,20.10
2023-05-10T16:04:23.590Z,20.20
2023-05-10T16:07:15.039Z,20.10
2023-05-10T16:16:10.916Z,20.00
2023-05-10T16:22:26.316Z,20.00
2023-05-10T16:35:43.887Z,20.00
2023-05-10T17:00:24.210Z,20.10
2023-05-10T17:16:16.421Z,19.90
2023-05-10T17:22:15.437Z,19.80
2023-05-10T17:25:22.122Z,19.80
2023-05-10T17:28:05.197Z,19.70
2023-05-10T17:33:49.837Z,19.70
2023-05-10T17:36:28.864Z,19.60
2023-05-10T17:39:11.511Z,19.60
2023-05-10T17:44:43.182Z,19.50
2023-05-10T17:47:32.377Z,19.50
2023-05-10T17:50:16.544Z,19.40
2023-05-10T18:08:16.238Z,19.10
2023-05-10T18:11:02.649Z,19.00
2023-05-10T18:13:43.058Z,19.00
2023-05-10T18:16:27.132Z,18.90
2023-05-10T18:19:10.737Z,18.90
2023-05-10T18:21:48.951Z,18.80
2023-05-10T18:24:38.222Z,18.80
2023-05-10T18:27:36.434Z,18.80
2023-05-10T18:33:12.436Z,18.60
2023-05-10T18:35:52.881Z,18.60
2023-05-10T18:38:29.156Z,18.50
2023-05-10T18:41:13.592Z,18.40
2023-05-10T18:43:49.512Z,18.40
2023-05-10T18:46:29.124Z,18.30
2023-05-10T18:49:23.565Z,18.30
2023-05-10T18:52:02.875Z,18.20
2023-05-10T18:54:43.636Z,18.20
2023-05-10T19:00:09.093Z,18.10
2023-05-10T19:05:57.997Z,18.00
2023-05-10T19:08:40.936Z,18.00
2023-05-10T19:11:20.884Z,18.00
2023-05-10T19:14:09.221Z,17.90
2023-05-10T19:16:55.980Z,17.90
2023-05-10T19:19:37.217Z,17.80
2023-05-10T19:22:44.817Z,17.70
2023-05-10T19:25:36.115Z,17.60
2023-05-10T19:28:15.428Z,17.50
2023-05-10T19:30:59.274Z,17.30
2023-05-10T19:33:36.089Z,17.40
2023-05-10T19:36:14.027Z,17.40
2023-05-10T19:39:04.219Z,17.30
2023-05-10T19:41:44.193Z,17.30
2023-05-10T19:44:31.810Z,17.30
2023-05-10T19:47:09.755Z,17.20
2023-05-10T19:49:49.972Z,17.20
2023-05-10T19:52:27.661Z,17.10
2023-05-10T19:55:10.398Z,17.10
2023-05-10T19:57:50.854Z,17.00
2023-05-10T20:00:29.237Z,17.00
2023-05-10T20:03:11.803Z,16.90
2023-05-10T20:05:47.920Z,16.80
2023-05-10T20:08:25.070Z,16.80
2023-05-10T20:11:04.580Z,16.70
2023-05-10T20:13:44.119Z,16.60
2023-05-10T20:16:26.920Z,16.50
2023-05-10T20:19:04.718Z,16.40
2023-05-10T20:21:43.419Z,16.30
2023-05-10T20:24:20.676Z,16.20
2023-05-10T20:27:06.723Z,16.10
2023-05-10T20:29:48.042Z,16.10
2023-05-10T20:32:29.297Z,16.00
2023-05-10T20:35:08.332Z,15.90
2023-05-10T20:37:49.400Z,15.90
2023-05-10T20:40:29.334Z,15.80
2023-05-10T20:43:09.774Z,15.80
2023-05-10T20:45:48.455Z,15.80
2023-05-10T20:48:26.653Z,15.70
2023-05-10T20:51:04.270Z,15.70
2023-05-10T20:53:46.861Z,15.70
2023-05-10T20:56:28.348Z,15.70
2023-05-10T20:59:09.540Z,15.70
2023-05-10T21:01:45.295Z,15.60
2023-05-10T21:04:21.743Z,15.60
2023-05-10T21:06:59.672Z,15.60
2023-05-10T21:09:39.379Z,15.50
2023-05-10T21:12:22.022Z,15.50
2023-05-10T21:15:02.202Z,15.50
2023-05-10T21:17:39.321Z,15.40
2023-05-10T21:20:17.466Z,15.40
2023-05-10T21:22:58.423Z,15.30
2023-05-10T21:25:33.179Z,15.30
2023-05-10T21:28:12.587Z,15.30
2023-05-10T21:30:53.542Z,15.20
2023-05-10T21:33:29.486Z,15.20
2023-05-10T21:36:05.464Z,15.20
2023-05-10T21:38:44.697Z,15.10
2023-05-10T21:41:20.875Z,15.10
2023-05-10T21:43:59.147Z,15.10
2023-05-10T21:46:39.364Z,15.00
2023-05-10T21:49:20.634Z,15.00
2023-05-10T21:51:57.155Z,14.90
2023-05-10T21:54:34.311Z,14.90
2023-05-10T21:57:12.684Z,14.90
2023-05-10T21:59:50.407Z,14.90
2023-05-10T22:02:37.825Z,14.80
2023-05-10T22:05:18.628Z,14.80
2023-05-10T22:07:57.244Z,14.90
2023-05-10T22:10:37.196Z,14.80
2023-05-10T22:13:14.583Z,14.80
2023-05-10T22:15:54.387Z,14.70
2023-05-10T22:18:42.038Z,14.70
2023-05-10T22:21:19.514Z,14.70
2023-05-10T22:23:53.718Z,14.70
2023-05-10T22:26:35.227Z,14.60
2023-05-10T22:29:11.594Z,14.60
2023-05-10T22:31:50.010Z,14.60
2023-05-10T22:34:33.392Z,14.60
2023-05-10T22:37:12.767Z,14.60
2023-05-10T22:39:52.141Z,14.50
2023-05-10T22:42:33.174Z,14.50
2023-05-10T22:45:11.003Z,14.50
2023-05-10T22:47:52.524Z,14.50
2023-05-10T22:50:40.275Z,14.50
2023-05-10T22:53:19.040Z,14.40
2023-05-10T22:56:01.561Z,14.40
2023-05-10T22:58:39.903Z,14.30
2023-05-10T23:01:15.878Z,14.30
2023-05-10T23:03:54.672Z,14.30
2023-05-10T23:06:34.251Z,14.30
2023-05-10T23:09:10.486Z,14.20
2023-05-10T23:11:49.733Z,14.10
2023-05-10T23:14:27.102Z,14.10
2023-05-10T23:17:04.557Z,14.00
2023-05-10T23:19:43.887Z,14.00
2023-05-10T23:22:31.631Z,14.10
2023-05-10T23:25:09.374Z,14.00
2023-05-10T23:27:46.160Z,13.90
2023-05-10T23:30:26.660Z,13.90
2023-05-10T23:33:02.079Z,13.80
2023-05-10T23:35:42.120Z,13.80
2023-05-10T23:38:26.924Z,13.70
2023-05-10T23:41:08.390Z,13.70
2023-05-10T23:43:44.635Z,13.60
2023-05-10T23:46:20.391Z,13.60
2023-05-10T23:49:02.014Z,13.50
2023-05-10T23:51:37.247Z,13.50
2023-05-10T23:54:18.000Z,13.40
2023-05-10T23:56:56.301Z,13.30
2023-05-10T23:59:35.945Z,13.30
