createdAt,value
2022-10-31T00:02:00.180Z,20.80
2022-10-31T00:04:54.552Z,20.80
2022-10-31T00:07:47.571Z,20.80
2022-10-31T00:10:40.705Z,20.80
2022-10-31T00:13:33.689Z,20.80
2022-10-31T00:16:27.605Z,20.80
2022-10-31T00:19:20.333Z,20.80
2022-10-31T00:22:14.549Z,20.80
2022-10-31T00:25:07.695Z,20.80
2022-10-31T00:28:00.757Z,20.80
2022-10-31T00:30:54.602Z,20.80
2022-10-31T00:33:47.521Z,20.80
2022-10-31T00:36:40.250Z,20.80
2022-10-31T00:39:34.639Z,20.80
2022-10-31T00:42:27.658Z,20.80
2022-10-31T00:45:20.443Z,20.80
2022-10-31T00:48:13.349Z,20.80
2022-10-31T00:51:06.948Z,20.80
2022-10-31T00:54:00.752Z,20.80
2022-10-31T00:56:54.820Z,20.80
2022-10-31T00:59:48.528Z,20.80
2022-10-31T01:02:41.884Z,20.80
2022-10-31T01:05:35.330Z,20.80
2022-10-31T01:08:29.008Z,20.80
2022-10-31T01:11:24.501Z,20.80
2022-10-31T01:14:18.689Z,20.80
2022-10-31T01:17:11.225Z,20.80
2022-10-31T01:20:06.132Z,20.80
2022-10-31T01:22:59.502Z,20.80
2022-10-31T01:26:00.147Z,20.80
2022-10-31T01:28:57.025Z,20.80
2022-10-31T01:31:51.669Z,20.80
2022-10-31T01:34:44.222Z,20.80
2022-10-31T01:37:37.284Z,20.80
2022-10-31T01:40:31.602Z,20.80
2022-10-31T01:43:24.374Z,20.80
2022-10-31T01:46:21.302Z,20.80
2022-10-31T01:49:19.166Z,20.80
2022-10-31T01:52:14.858Z,20.80
2022-10-31T01:55:11.397Z,20.80
2022-10-31T01:58:09.678Z,20.80
2022-10-31T02:01:07.833Z,20.80
2022-10-31T02:04:01.660Z,20.80
2022-10-31T02:06:59.850Z,20.80
2022-10-31T02:09:54.917Z,20.80
2022-10-31T02:12:49.140Z,20.80
2022-10-31T02:15:44.729Z,20.80
2022-10-31T02:18:37.386Z,20.80
2022-10-31T02:21:39.806Z,20.80
2022-10-31T02:24:46.466Z,20.80
2022-10-31T02:28:01.645Z,20.80
2022-10-31T02:31:08.545Z,20.80
2022-10-31T02:34:07.585Z,20.80
2022-10-31T02:37:08.779Z,20.80
2022-10-31T02:40:12.627Z,20.80
2022-10-31T02:46:21.133Z,20.80
2022-10-31T02:49:23.997Z,20.70
2022-10-31T02:52:20.975Z,20.80
2022-10-31T02:55:31.348Z,20.80
2022-10-31T02:58:27.197Z,20.80
2022-10-31T03:01:59.001Z,20.80
2022-10-31T03:05:13.924Z,20.70
2022-10-31T03:08:14.797Z,20.80
2022-10-31T03:11:10.058Z,20.80
2022-10-31T03:14:12.446Z,20.70
2022-10-31T03:17:09.999Z,20.80
2022-10-31T03:20:04.856Z,20.70
2022-10-31T03:22:59.367Z,20.80
2022-10-31T03:25:54.523Z,20.80
2022-10-31T03:28:53.826Z,20.70
2022-10-31T03:31:51.705Z,20.70
2022-10-31T03:34:47.425Z,20.70
2022-10-31T03:37:42.307Z,20.80
2022-10-31T03:40:39.001Z,20.80
2022-10-31T03:43:38.390Z,20.80
2022-10-31T03:46:31.770Z,20.80
2022-10-31T03:49:25.278Z,20.70
2022-10-31T03:52:27.716Z,20.70
2022-10-31T03:55:22.916Z,20.70
2022-10-31T03:58:23.382Z,20.70
2022-10-31T04:01:19.080Z,20.70
2022-10-31T04:04:13.534Z,20.70
2022-10-31T04:07:08.595Z,20.70
2022-10-31T04:10:06.737Z,20.70
2022-10-31T04:13:05.712Z,20.70
2022-10-31T04:15:59.326Z,20.70
2022-10-31T04:18:53.421Z,20.70
2022-10-31T04:21:46.434Z,20.70
2022-10-31T04:24:41.513Z,20.70
2022-10-31T04:27:35.958Z,20.70
2022-10-31T04:30:29.419Z,20.70
2022-10-31T04:33:22.842Z,20.70
2022-10-31T04:36:15.621Z,20.70
2022-10-31T04:39:08.618Z,20.70
2022-10-31T04:42:01.463Z,20.70
2022-10-31T04:44:55.817Z,20.70
2022-10-31T04:47:48.733Z,20.70
2022-10-31T04:50:41.971Z,20.70
2022-10-31T04:53:35.630Z,20.70
2022-10-31T04:56:28.662Z,20.70
2022-10-31T04:59:21.519Z,20.70
2022-10-31T05:02:16.355Z,20.70
2022-10-31T05:05:09.843Z,20.70
2022-10-31T05:08:02.745Z,20.70
2022-10-31T05:10:56.059Z,20.70
2022-10-31T05:13:50.456Z,20.70
2022-10-31T05:16:43.554Z,20.70
2022-10-31T05:19:37.778Z,20.70
2022-10-31T05:22:30.572Z,20.60
2022-10-31T05:25:25.243Z,20.60
2022-10-31T05:28:18.329Z,20.70
2022-10-31T05:31:11.451Z,20.60
2022-10-31T05:34:04.609Z,20.70
2022-10-31T05:36:58.512Z,20.70
2022-10-31T05:39:51.249Z,20.60
2022-10-31T05:42:45.162Z,20.60
2022-10-31T05:45:38.409Z,20.60
2022-10-31T05:48:31.491Z,20.60
2022-10-31T05:51:24.873Z,20.70
2022-10-31T05:54:19.236Z,20.70
2022-10-31T05:57:12.832Z,20.70
2022-10-31T06:00:08.013Z,20.70
2022-10-31T06:03:02.193Z,20.70
2022-10-31T06:05:55.651Z,20.70
2022-10-31T06:08:48.779Z,20.60
2022-10-31T06:11:42.968Z,20.70
2022-10-31T06:14:35.780Z,20.70
2022-10-31T06:17:28.381Z,20.60
2022-10-31T06:20:21.386Z,20.70
2022-10-31T06:23:14.985Z,20.60
2022-10-31T06:26:07.667Z,20.70
2022-10-31T06:29:03.947Z,20.70
2022-10-31T06:31:57.710Z,20.70
2022-10-31T06:34:50.556Z,20.70
2022-10-31T06:37:45.594Z,20.70
2022-10-31T06:40:41.776Z,20.70
2022-10-31T06:43:34.722Z,20.70
2022-10-31T06:46:29.247Z,20.70
2022-10-31T06:49:22.901Z,20.70
2022-10-31T06:52:15.584Z,20.60
2022-10-31T06:55:09.260Z,20.70
2022-10-31T06:58:03.630Z,20.60
2022-10-31T07:00:56.756Z,20.60
2022-10-31T07:03:50.974Z,20.60
2022-10-31T07:06:47.004Z,20.70
2022-10-31T07:09:42.386Z,20.60
2022-10-31T07:12:35.529Z,20.70
2022-10-31T07:15:30.148Z,20.60
2022-10-31T07:18:24.260Z,20.60
2022-10-31T07:21:19.206Z,20.60
2022-10-31T07:24:12.436Z,20.60
2022-10-31T07:27:05.872Z,20.60
2022-10-31T07:29:58.730Z,20.60
2022-10-31T07:32:52.693Z,20.60
2022-10-31T07:35:45.490Z,20.60
2022-10-31T07:38:39.863Z,20.60
2022-10-31T07:41:32.600Z,20.60
2022-10-31T07:44:25.787Z,20.60
2022-10-31T07:47:18.742Z,20.60
2022-10-31T07:50:13.911Z,20.60
2022-10-31T07:53:08.517Z,20.60
2022-10-31T07:56:02.924Z,20.60
2022-10-31T07:58:55.763Z,20.60
2022-10-31T08:01:48.536Z,20.60
2022-10-31T08:04:42.016Z,20.60
2022-10-31T08:07:38.720Z,20.70
2022-10-31T08:10:32.661Z,20.70
2022-10-31T08:13:27.146Z,20.60
2022-10-31T08:16:20.804Z,20.60
2022-10-31T08:19:13.664Z,20.70
2022-10-31T08:22:06.940Z,20.70
2022-10-31T08:25:00.229Z,20.70
2022-10-31T08:27:54.327Z,20.70
2022-10-31T08:30:49.326Z,20.70
2022-10-31T08:33:42.846Z,20.70
2022-10-31T08:36:35.753Z,20.80
2022-10-31T08:39:28.466Z,20.70
2022-10-31T08:42:21.613Z,20.80
2022-10-31T08:45:14.765Z,20.80
2022-10-31T08:48:12.513Z,20.80
2022-10-31T08:51:06.215Z,20.70
2022-10-31T08:53:59.706Z,20.70
2022-10-31T08:56:56.417Z,20.70
2022-10-31T08:59:50.122Z,20.70
2022-10-31T09:02:42.799Z,20.80
2022-10-31T09:05:37.338Z,20.70
2022-10-31T09:08:32.706Z,20.70
2022-10-31T09:11:26.142Z,20.70
2022-10-31T09:14:18.888Z,20.80
2022-10-31T09:17:11.947Z,20.80
2022-10-31T09:20:04.966Z,20.80
2022-10-31T09:23:00.764Z,20.80
2022-10-31T09:25:54.829Z,20.90
2022-10-31T09:28:48.236Z,20.90
2022-10-31T09:31:44.895Z,21.00
2022-10-31T09:34:38.877Z,21.00
2022-10-31T09:37:31.543Z,21.10
2022-10-31T09:40:31.191Z,21.10
2022-10-31T09:43:31.912Z,21.20
2022-10-31T09:46:30.665Z,21.30
2022-10-31T09:49:42.917Z,21.40
2022-10-31T09:52:41.599Z,21.40
2022-10-31T09:55:41.036Z,21.40
2022-10-31T09:58:39.806Z,21.40
2022-10-31T10:01:40.042Z,21.40
2022-10-31T10:04:41.663Z,21.40
2022-10-31T10:07:43.829Z,21.40
2022-10-31T10:10:48.826Z,21.30
2022-10-31T10:13:57.336Z,21.40
2022-10-31T10:17:10.463Z,21.30
2022-10-31T10:20:27.667Z,21.40
2022-10-31T10:23:34.786Z,21.40
2022-10-31T10:26:39.583Z,21.40
2022-10-31T10:29:38.158Z,21.40
2022-10-31T10:32:35.124Z,21.40
2022-10-31T10:35:32.113Z,21.40
2022-10-31T10:38:30.988Z,21.40
2022-10-31T10:41:30.533Z,21.50
2022-10-31T10:44:45.636Z,21.50
2022-10-31T10:47:43.353Z,21.40
2022-10-31T10:50:40.885Z,21.40
2022-10-31T10:54:03.181Z,21.40
2022-10-31T10:57:08.316Z,21.40
2022-10-31T11:00:20.626Z,21.40
2022-10-31T11:03:14.805Z,21.30
2022-10-31T11:06:21.806Z,21.30
2022-10-31T11:09:19.174Z,21.30
2022-10-31T11:12:18.371Z,21.30
2022-10-31T11:15:23.534Z,21.30
2022-10-31T11:18:22.985Z,21.30
2022-10-31T11:21:23.367Z,21.20
2022-10-31T11:24:19.240Z,21.30
2022-10-31T11:27:16.988Z,21.20
2022-10-31T11:30:14.515Z,21.30
2022-10-31T11:33:18.914Z,21.20
2022-10-31T11:36:20.629Z,21.20
2022-10-31T11:39:21.127Z,21.20
2022-10-31T11:42:15.103Z,21.20
2022-10-31T11:45:16.673Z,21.20
2022-10-31T11:48:18.960Z,21.20
2022-10-31T11:51:12.044Z,21.20
2022-10-31T11:54:06.658Z,21.20
2022-10-31T11:56:59.999Z,21.20
2022-10-31T11:59:54.688Z,21.20
2022-10-31T12:02:47.941Z,21.20
2022-10-31T12:05:45.742Z,21.20
2022-10-31T12:08:41.679Z,21.20
2022-10-31T12:11:46.049Z,21.20
2022-10-31T12:14:46.755Z,21.20
2022-10-31T12:17:46.520Z,21.20
2022-10-31T12:20:49.670Z,21.20
2022-10-31T12:23:53.451Z,21.20
2022-10-31T12:26:56.700Z,21.20
2022-10-31T12:30:11.782Z,21.10
2022-10-31T12:33:20.109Z,21.20
2022-10-31T12:36:29.723Z,21.10
2022-10-31T12:39:31.517Z,21.10
2022-10-31T12:42:39.393Z,21.20
2022-10-31T12:45:52.008Z,21.10
2022-10-31T12:49:10.357Z,21.10
2022-10-31T12:52:18.335Z,21.10
2022-10-31T12:55:34.060Z,21.10
2022-10-31T12:58:32.293Z,21.10
2022-10-31T13:01:29.185Z,21.10
2022-10-31T13:04:32.957Z,21.10
2022-10-31T13:07:33.036Z,21.10
2022-10-31T13:10:32.099Z,21.10
2022-10-31T13:13:31.470Z,21.10
2022-10-31T13:16:29.614Z,21.10
2022-10-31T13:19:27.937Z,21.10
2022-10-31T13:22:24.904Z,21.10
2022-10-31T13:25:23.405Z,21.10
2022-10-31T13:28:27.949Z,21.10
2022-10-31T13:31:22.220Z,21.10
2022-10-31T13:34:25.010Z,21.10
2022-10-31T13:37:25.951Z,21.10
2022-10-31T13:40:34.451Z,21.10
2022-10-31T13:43:35.824Z,21.10
2022-10-31T13:46:37.902Z,21.10
2022-10-31T13:49:42.658Z,21.00
2022-10-31T13:52:36.226Z,21.10
2022-10-31T13:55:42.342Z,21.10
2022-10-31T13:58:35.427Z,21.10
2022-10-31T14:01:30.664Z,21.10
2022-10-31T14:04:27.483Z,21.10
2022-10-31T14:07:23.744Z,21.10
2022-10-31T14:10:26.504Z,21.10
2022-10-31T14:13:25.360Z,21.10
2022-10-31T14:16:22.374Z,21.10
2022-10-31T14:19:19.726Z,21.10
2022-10-31T14:22:22.829Z,21.10
2022-10-31T14:25:34.199Z,21.10
2022-10-31T14:28:35.987Z,21.10
2022-10-31T14:31:37.558Z,21.10
2022-10-31T14:34:35.727Z,21.10
2022-10-31T14:37:40.712Z,21.10
2022-10-31T14:40:44.337Z,21.10
2022-10-31T14:43:54.504Z,21.10
2022-10-31T14:46:56.818Z,21.10
2022-10-31T14:50:14.808Z,21.10
2022-10-31T14:53:14.685Z,21.10
2022-10-31T14:56:13.465Z,21.10
2022-10-31T14:59:15.402Z,21.10
2022-10-31T15:02:16.031Z,21.10
2022-10-31T15:05:11.101Z,21.10
2022-10-31T15:08:04.263Z,21.10
2022-10-31T15:10:57.043Z,21.10
2022-10-31T15:13:52.007Z,21.10
2022-10-31T15:16:46.330Z,21.10
2022-10-31T15:19:39.764Z,21.10
2022-10-31T15:22:33.576Z,21.10
2022-10-31T15:25:32.095Z,21.20
2022-10-31T15:28:27.004Z,21.10
2022-10-31T15:31:20.380Z,21.10
2022-10-31T15:34:20.854Z,21.10
2022-10-31T15:37:15.762Z,21.10
2022-10-31T15:40:16.291Z,21.10
2022-10-31T15:43:09.397Z,21.10
2022-10-31T15:46:03.959Z,21.10
2022-10-31T15:48:57.537Z,21.10
2022-10-31T15:51:54.510Z,21.10
2022-10-31T15:54:50.776Z,21.10
2022-10-31T15:57:45.907Z,21.10
2022-10-31T16:00:40.302Z,21.10
2022-10-31T16:03:34.666Z,21.10
2022-10-31T16:06:28.848Z,21.10
2022-10-31T16:09:25.914Z,21.10
2022-10-31T16:12:22.391Z,21.10
2022-10-31T16:15:17.414Z,21.10
2022-10-31T16:18:13.692Z,21.10
2022-10-31T16:21:08.166Z,21.10
2022-10-31T16:24:06.422Z,21.10
2022-10-31T16:27:06.807Z,21.10
2022-10-31T16:30:05.091Z,21.10
2022-10-31T16:33:01.031Z,21.10
2022-10-31T16:36:04.252Z,21.10
2022-10-31T16:39:03.210Z,21.10
2022-10-31T16:41:58.445Z,21.10
2022-10-31T16:44:52.673Z,21.10
2022-10-31T16:47:46.303Z,21.10
2022-10-31T16:50:40.071Z,21.10
2022-10-31T16:53:33.094Z,21.10
2022-10-31T16:56:29.629Z,21.10
2022-10-31T16:59:23.464Z,21.10
2022-10-31T17:02:18.671Z,21.10
2022-10-31T17:05:14.789Z,21.10
2022-10-31T17:08:09.228Z,21.10
2022-10-31T17:11:02.090Z,21.10
2022-10-31T17:13:57.274Z,21.10
2022-10-31T17:16:50.701Z,21.10
2022-10-31T17:19:45.320Z,21.10
2022-10-31T17:25:36.592Z,21.10
2022-10-31T17:28:30.446Z,21.10
2022-10-31T17:31:25.169Z,21.10
2022-10-31T17:34:19.265Z,21.10
2022-10-31T17:37:13.433Z,21.10
2022-10-31T17:40:07.809Z,21.10
2022-10-31T17:43:02.116Z,21.10
2022-10-31T17:45:55.744Z,21.10
2022-10-31T17:48:49.821Z,21.10
2022-10-31T17:51:43.420Z,21.10
2022-10-31T17:54:37.754Z,21.10
2022-10-31T17:57:34.738Z,21.10
2022-10-31T18:00:28.365Z,21.10
2022-10-31T18:03:21.607Z,21.10
2022-10-31T18:06:16.840Z,21.10
2022-10-31T18:09:10.392Z,21.10
2022-10-31T18:12:05.439Z,21.10
2022-10-31T18:14:58.227Z,21.10
2022-10-31T18:17:51.334Z,21.10
2022-10-31T18:20:45.446Z,21.10
2022-10-31T18:23:38.279Z,21.10
2022-10-31T18:26:31.332Z,21.10
2022-10-31T18:29:25.936Z,21.10
2022-10-31T18:32:19.436Z,21.10
2022-10-31T18:35:12.554Z,21.10
2022-10-31T18:38:06.934Z,21.10
2022-10-31T18:41:00.234Z,21.10
2022-10-31T18:43:56.265Z,21.10
2022-10-31T18:46:50.484Z,21.10
2022-10-31T18:49:43.304Z,21.10
2022-10-31T18:52:36.648Z,21.10
2022-10-31T18:55:30.690Z,21.10
2022-10-31T18:58:24.568Z,21.10
2022-10-31T19:01:19.066Z,21.10
2022-10-31T19:04:13.586Z,21.10
2022-10-31T19:07:06.494Z,21.10
2022-10-31T19:09:59.309Z,21.10
2022-10-31T19:12:52.922Z,21.10
2022-10-31T19:15:46.457Z,21.10
2022-10-31T19:18:40.988Z,21.10
2022-10-31T19:21:35.472Z,21.10
2022-10-31T19:24:28.883Z,21.10
2022-10-31T19:27:21.979Z,21.10
2022-10-31T19:30:15.786Z,21.10
2022-10-31T19:33:08.951Z,21.10
2022-10-31T19:36:03.064Z,21.10
2022-10-31T19:38:57.985Z,21.10
2022-10-31T19:41:51.763Z,21.10
2022-10-31T19:44:45.523Z,21.10
2022-10-31T19:47:38.440Z,21.10
2022-10-31T19:50:31.408Z,21.10
2022-10-31T19:53:24.621Z,21.10
2022-10-31T19:56:20.183Z,21.10
2022-10-31T19:59:13.858Z,21.10
2022-10-31T20:02:07.395Z,21.10
2022-10-31T20:05:01.805Z,21.10
2022-10-31T20:07:57.252Z,21.10
2022-10-31T20:10:55.676Z,21.10
2022-10-31T20:13:50.585Z,21.10
2022-10-31T20:16:43.936Z,21.10
2022-10-31T20:19:37.133Z,21.10
2022-10-31T20:22:30.388Z,21.10
2022-10-31T20:25:23.258Z,21.10
2022-10-31T20:28:16.869Z,21.10
2022-10-31T20:31:13.809Z,21.10
2022-10-31T20:34:07.425Z,21.10
2022-10-31T20:37:00.477Z,21.10
2022-10-31T20:39:55.735Z,21.10
2022-10-31T20:42:49.103Z,21.10
2022-10-31T20:45:42.589Z,21.10
2022-10-31T20:48:36.695Z,21.10
2022-10-31T20:51:31.570Z,21.10
2022-10-31T20:54:24.302Z,21.10
2022-10-31T20:57:17.302Z,21.10
2022-10-31T21:00:12.329Z,21.10
2022-10-31T21:03:05.817Z,21.10
2022-10-31T21:06:02.384Z,21.10
2022-10-31T21:08:55.674Z,21.10
2022-10-31T21:11:48.099Z,21.10
2022-10-31T21:14:41.557Z,21.00
2022-10-31T21:17:34.181Z,21.00
2022-10-31T21:20:27.327Z,21.00
2022-10-31T21:23:21.918Z,21.00
2022-10-31T21:26:18.216Z,21.00
2022-10-31T21:29:12.477Z,21.00
2022-10-31T21:32:05.473Z,21.00
2022-10-31T21:34:58.316Z,21.00
2022-10-31T21:37:51.098Z,21.00
2022-10-31T21:40:45.560Z,20.90
2022-10-31T21:43:39.847Z,20.90
2022-10-31T21:46:34.615Z,20.90
2022-10-31T21:49:27.590Z,20.90
2022-10-31T21:52:20.494Z,20.90
2022-10-31T21:55:12.793Z,20.90
2022-10-31T21:58:07.753Z,20.90
2022-10-31T22:01:02.835Z,20.90
2022-10-31T22:03:56.906Z,20.90
2022-10-31T22:06:50.984Z,20.90
2022-10-31T22:09:47.153Z,20.90
2022-10-31T22:12:40.500Z,20.90
2022-10-31T22:15:34.833Z,20.80
2022-10-31T22:18:28.472Z,20.80
2022-10-31T22:21:23.723Z,20.80
2022-10-31T22:24:17.895Z,20.80
2022-10-31T22:27:11.260Z,20.80
2022-10-31T22:30:06.015Z,20.80
2022-10-31T22:33:01.139Z,20.80
2022-10-31T22:35:54.310Z,20.80
2022-10-31T22:38:48.124Z,20.80
2022-10-31T22:41:41.577Z,20.80
2022-10-31T22:44:34.529Z,20.80
2022-10-31T22:47:27.674Z,20.80
2022-10-31T22:50:21.995Z,20.80
2022-10-31T22:53:15.848Z,20.80
2022-10-31T22:56:11.842Z,20.80
2022-10-31T22:59:05.282Z,20.80
2022-10-31T23:01:58.507Z,20.80
2022-10-31T23:04:51.386Z,20.80
2022-10-31T23:07:45.787Z,20.80
2022-10-31T23:10:42.055Z,20.80
2022-10-31T23:13:52.520Z,20.70
2022-10-31T23:16:48.134Z,20.70
2022-10-31T23:19:41.491Z,20.70
2022-10-31T23:22:34.287Z,20.70
2022-10-31T23:25:46.051Z,20.80
2022-10-31T23:28:39.924Z,20.70
2022-10-31T23:31:33.650Z,20.70
2022-10-31T23:34:26.685Z,20.70
2022-10-31T23:37:20.634Z,20.70
2022-10-31T23:40:13.822Z,20.70
2022-10-31T23:43:07.775Z,20.70
2022-10-31T23:46:00.530Z,20.70
2022-10-31T23:48:53.537Z,20.70
2022-10-31T23:51:46.477Z,20.70
2022-10-31T23:54:39.622Z,20.70
2022-10-31T23:57:32.645Z,20.70
