createdAt,value
2019-04-24T00:01:35.821Z,16.30
2019-04-24T00:04:16.730Z,16.30
2019-04-24T00:06:47.890Z,16.30
2019-04-24T00:09:17.300Z,16.40
2019-04-24T00:15:00.404Z,16.40
2019-04-24T00:17:24.842Z,16.40
2019-04-24T00:20:25.518Z,16.40
2019-04-24T00:22:45.690Z,16.40
2019-04-24T00:27:30.738Z,16.40
2019-04-24T00:30:01.478Z,16.30
2019-04-24T00:32:59.516Z,16.40
2019-04-24T00:37:53.800Z,16.30
2019-04-24T00:40:04.492Z,16.30
2019-04-24T00:43:11.071Z,16.30
2019-04-24T00:45:16.356Z,16.20
2019-04-24T00:47:50.968Z,16.20
2019-04-24T00:50:09.181Z,16.10
2019-04-24T00:53:03.201Z,16.10
2019-04-24T00:55:10.577Z,16.20
2019-04-24T00:57:48.614Z,16.20
2019-04-24T01:00:26.960Z,16.20
2019-04-24T01:03:11.942Z,16.20
2019-04-24T01:06:04.730Z,16.20
2019-04-24T01:08:28.512Z,16.10
2019-04-24T01:13:54.308Z,16.20
2019-04-24T01:16:27.519Z,16.20
2019-04-24T01:18:52.354Z,16.20
2019-04-24T01:21:35.295Z,16.20
2019-04-24T01:24:01.424Z,16.20
2019-04-24T01:31:46.701Z,16.30
2019-04-24T01:34:37.818Z,16.30
2019-04-24T01:37:36.808Z,16.40
2019-04-24T01:40:08.145Z,16.40
2019-04-24T01:45:18.742Z,16.40
2019-04-24T01:48:02.409Z,16.40
2019-04-24T01:50:16.651Z,16.40
2019-04-24T01:52:59.357Z,16.40
2019-04-24T01:55:16.402Z,16.40
2019-04-24T01:57:46.660Z,16.40
2019-04-24T02:05:31.495Z,16.40
2019-04-24T02:11:00.993Z,16.30
2019-04-24T02:15:56.990Z,16.30
2019-04-24T02:18:33.111Z,16.30
2019-04-24T02:20:49.310Z,16.30
2019-04-24T02:23:31.306Z,16.30
2019-04-24T02:26:02.936Z,16.30
2019-04-24T02:40:01.228Z,16.20
2019-04-24T02:45:13.663Z,16.30
2019-04-24T02:47:54.140Z,16.20
2019-04-24T02:50:06.264Z,16.30
2019-04-24T02:52:55.651Z,16.30
2019-04-24T02:57:44.335Z,16.30
2019-04-24T03:00:27.526Z,16.40
2019-04-24T03:05:40.289Z,16.40
2019-04-24T03:08:37.808Z,16.40
2019-04-24T03:16:21.213Z,16.30
2019-04-24T03:21:23.640Z,16.40
2019-04-24T03:29:02.812Z,16.40
2019-04-24T03:31:48.594Z,16.40
2019-04-24T03:39:11.919Z,16.40
2019-04-24T03:42:13.534Z,16.40
2019-04-24T03:44:25.933Z,16.40
2019-04-24T03:49:40.657Z,16.40
2019-04-24T03:54:39.677Z,16.40
2019-04-24T03:57:18.232Z,16.40
2019-04-24T04:02:55.069Z,16.30
2019-04-24T04:08:07.336Z,16.20
2019-04-24T04:20:58.982Z,16.20
2019-04-24T04:28:39.866Z,16.20
2019-04-24T04:31:32.285Z,16.10
2019-04-24T04:36:56.828Z,16.10
2019-04-24T04:39:00.649Z,16.10
2019-04-24T04:50:53.642Z,16.00
2019-04-24T04:58:45.226Z,16.00
2019-04-24T05:01:35.158Z,15.90
2019-04-24T05:04:05.505Z,16.00
2019-04-24T05:06:47.932Z,15.90
2019-04-24T05:14:35.381Z,15.80
2019-04-24T05:16:50.915Z,15.90
2019-04-24T05:19:23.650Z,15.90
2019-04-24T05:21:50.634Z,15.80
2019-04-24T05:24:25.214Z,15.90
2019-04-24T05:37:40.347Z,15.90
2019-04-24T05:39:58.926Z,15.90
2019-04-24T05:45:09.026Z,15.90
2019-04-24T05:51:14.035Z,15.90
2019-04-24T05:55:54.664Z,15.90
2019-04-24T06:01:06.494Z,15.90
2019-04-24T06:07:01.730Z,15.90
2019-04-24T06:09:17.325Z,15.90
2019-04-24T06:14:31.458Z,16.10
2019-04-24T06:22:35.929Z,16.40
2019-04-24T06:25:06.501Z,16.40
2019-04-24T06:27:41.430Z,16.50
2019-04-24T06:30:03.450Z,16.50
2019-04-24T06:38:06.958Z,16.60
2019-04-24T06:43:33.085Z,16.70
2019-04-24T06:46:25.206Z,16.80
2019-04-24T06:48:34.861Z,16.90
2019-04-24T06:53:47.806Z,17.10
2019-04-24T06:58:45.693Z,17.20
2019-04-24T07:01:38.104Z,17.30
2019-04-24T07:06:42.281Z,17.40
2019-04-24T07:12:43.162Z,17.40
2019-04-24T07:15:24.504Z,17.30
2019-04-24T07:18:03.474Z,17.20
2019-04-24T07:20:48.070Z,17.20
2019-04-24T07:23:10.519Z,17.10
2019-04-24T07:25:56.436Z,17.10
2019-04-24T07:28:30.451Z,17.10
2019-04-24T07:31:09.406Z,17.20
2019-04-24T07:36:52.688Z,17.20
2019-04-24T07:39:19.825Z,17.30
2019-04-24T07:46:54.061Z,17.50
2019-04-24T07:49:39.585Z,17.60
2019-04-24T07:57:33.424Z,17.60
2019-04-24T08:02:46.598Z,17.70
2019-04-24T08:05:06.682Z,17.80
2019-04-24T08:07:44.179Z,17.80
2019-04-24T08:18:26.791Z,18.20
2019-04-24T08:34:27.737Z,18.80
2019-04-24T08:36:47.658Z,19.10
2019-04-24T08:47:44.256Z,20.00
2019-04-24T08:52:51.620Z,20.40
2019-04-24T09:00:25.970Z,20.50
2019-04-24T09:05:56.557Z,20.50
2019-04-24T09:11:15.209Z,20.40
2019-04-24T09:14:13.254Z,20.40
2019-04-24T09:21:41.033Z,21.10
2019-04-24T09:27:10.103Z,21.50
2019-04-24T09:29:42.378Z,21.60
2019-04-24T09:34:35.400Z,21.60
2019-04-24T09:37:35.668Z,21.60
2019-04-24T09:41:03.572Z,21.80
2019-04-24T09:45:39.955Z,22.20
2019-04-24T09:48:32.364Z,22.50
2019-04-24T09:51:00.459Z,22.70
2019-04-24T09:56:06.399Z,23.00
2019-04-24T09:59:00.711Z,23.10
2019-04-24T10:04:30.471Z,23.30
2019-04-24T10:07:12.208Z,23.30
2019-04-24T10:12:29.898Z,23.40
2019-04-24T10:14:36.759Z,23.40
2019-04-24T10:17:04.615Z,23.60
2019-04-24T10:22:35.700Z,24.00
2019-04-24T10:30:04.339Z,24.40
2019-04-24T10:36:04.597Z,24.70
2019-04-24T10:47:47.322Z,24.70
2019-04-24T10:52:59.284Z,25.10
2019-04-24T10:55:27.534Z,25.20
2019-04-24T11:00:23.892Z,25.30
2019-04-24T11:03:45.383Z,25.60
2019-04-24T11:06:13.308Z,25.90
2019-04-24T11:14:46.547Z,26.60
2019-04-24T11:17:39.097Z,26.80
2019-04-24T11:20:40.440Z,26.90
2019-04-24T11:23:15.058Z,26.90
2019-04-24T11:28:53.946Z,26.60
2019-04-24T11:31:32.057Z,26.80
2019-04-24T11:37:05.925Z,27.20
2019-04-24T11:40:36.819Z,27.30
2019-04-24T11:42:51.419Z,27.50
2019-04-24T11:51:31.503Z,27.90
2019-04-24T11:53:41.491Z,28.20
2019-04-24T11:56:24.009Z,28.20
2019-04-24T12:02:06.173Z,28.40
2019-04-24T12:05:02.843Z,28.70
2019-04-24T12:07:58.754Z,29.00
2019-04-24T12:18:24.999Z,28.90
2019-04-24T12:24:04.266Z,28.90
2019-04-24T12:26:34.098Z,29.00
2019-04-24T12:29:06.761Z,29.20
2019-04-24T12:32:05.417Z,29.30
2019-04-24T12:34:28.329Z,29.20
2019-04-24T12:39:34.731Z,29.10
2019-04-24T12:42:12.469Z,29.10
2019-04-24T12:44:36.363Z,29.10
2019-04-24T12:49:55.018Z,29.00
2019-04-24T12:52:15.906Z,29.00
2019-04-24T12:55:03.472Z,29.10
2019-04-24T12:57:49.019Z,28.80
2019-04-24T13:00:53.409Z,28.70
2019-04-24T13:03:39.221Z,29.00
2019-04-24T13:08:52.883Z,28.90
2019-04-24T13:11:07.817Z,28.90
2019-04-24T13:16:56.735Z,28.70
2019-04-24T13:19:15.591Z,28.60
2019-04-24T13:21:28.937Z,28.80
2019-04-24T13:24:06.921Z,28.80
2019-04-24T13:27:06.982Z,29.00
2019-04-24T13:29:41.413Z,29.30
2019-04-24T13:32:17.187Z,29.00
2019-04-24T13:35:01.896Z,29.20
2019-04-24T13:37:26.964Z,29.60
2019-04-24T13:40:21.481Z,30.00
2019-04-24T13:42:33.559Z,30.00
2019-04-24T13:47:42.384Z,29.60
2019-04-24T13:50:14.538Z,29.40
2019-04-24T13:55:15.929Z,29.20
2019-04-24T13:57:39.222Z,29.30
2019-04-24T14:03:11.350Z,29.40
2019-04-24T14:05:16.744Z,29.60
2019-04-24T14:08:03.071Z,29.80
2019-04-24T14:12:49.769Z,29.90
2019-04-24T14:15:26.267Z,29.90
2019-04-24T14:18:04.525Z,29.90
2019-04-24T14:20:49.963Z,30.00
2019-04-24T14:25:40.212Z,29.90
2019-04-24T14:28:19.776Z,30.00
2019-04-24T14:30:48.348Z,30.20
2019-04-24T14:33:20.610Z,30.10
2019-04-24T14:35:52.278Z,29.90
2019-04-24T14:38:25.271Z,29.70
2019-04-24T14:40:54.515Z,29.60
2019-04-24T14:46:14.440Z,29.20
2019-04-24T14:48:36.617Z,29.10
2019-04-24T14:51:02.319Z,29.00
2019-04-24T14:53:38.408Z,29.10
2019-04-24T14:56:06.634Z,29.20
2019-04-24T14:58:48.147Z,29.40
2019-04-24T15:01:09.869Z,29.10
2019-04-24T15:03:38.061Z,28.50
2019-04-24T15:11:11.360Z,27.70
2019-04-24T15:19:11.181Z,27.20
2019-04-24T15:21:39.732Z,26.90
2019-04-24T15:24:22.204Z,26.50
2019-04-24T15:26:35.534Z,26.30
2019-04-24T15:31:28.858Z,25.70
2019-04-24T15:34:24.435Z,25.50
2019-04-24T15:36:40.096Z,25.30
2019-04-24T15:39:15.533Z,25.00
2019-04-24T15:41:49.004Z,24.90
2019-04-24T15:44:06.943Z,24.80
2019-04-24T15:46:50.268Z,24.70
2019-04-24T15:49:15.309Z,24.50
2019-04-24T15:51:34.066Z,24.50
2019-04-24T15:53:46.837Z,24.50
2019-04-24T15:56:16.267Z,24.50
2019-04-24T15:58:54.497Z,24.50
2019-04-24T16:01:52.722Z,24.60
2019-04-24T16:04:17.553Z,24.70
2019-04-24T16:06:45.161Z,24.80
2019-04-24T16:09:27.322Z,24.80
2019-04-24T16:11:57.231Z,24.70
2019-04-24T16:14:51.684Z,24.50
2019-04-24T16:17:43.143Z,24.40
2019-04-24T16:20:25.533Z,24.40
2019-04-24T16:22:37.993Z,24.20
2019-04-24T16:27:58.202Z,24.20
2019-04-24T16:30:09.051Z,24.30
2019-04-24T16:35:22.867Z,24.40
2019-04-24T16:37:57.182Z,24.30
2019-04-24T16:40:45.224Z,24.20
2019-04-24T16:43:20.125Z,24.00
2019-04-24T16:46:16.494Z,23.90
2019-04-24T16:53:21.706Z,23.50
2019-04-24T16:55:44.975Z,23.30
2019-04-24T16:58:26.069Z,23.10
2019-04-24T17:04:00.003Z,22.80
2019-04-24T17:06:20.753Z,22.70
2019-04-24T17:08:50.389Z,22.60
2019-04-24T17:11:45.781Z,22.30
2019-04-24T17:21:29.899Z,17.30
2019-04-24T17:28:43.197Z,14.80
2019-04-24T17:31:27.767Z,14.30
2019-04-24T17:33:58.497Z,14.00
2019-04-24T17:38:33.245Z,13.60
2019-04-24T17:41:03.550Z,13.50
2019-04-24T17:46:53.588Z,13.30
2019-04-24T17:49:13.809Z,13.30
2019-04-24T17:51:34.707Z,13.20
2019-04-24T17:54:14.610Z,13.00
2019-04-24T17:56:50.933Z,12.90
2019-04-24T17:58:45.052Z,12.80
2019-04-24T18:01:15.611Z,12.80
2019-04-24T18:03:45.460Z,12.70
2019-04-24T18:06:15.906Z,12.70
2019-04-24T18:08:46.000Z,12.70
2019-04-24T18:11:15.493Z,12.60
2019-04-24T18:13:45.004Z,12.60
2019-04-24T18:16:15.689Z,12.60
2019-04-24T18:18:46.033Z,12.50
2019-04-24T18:21:15.861Z,12.40
2019-04-24T18:23:45.424Z,12.50
2019-04-24T18:26:52.349Z,12.40
2019-04-24T18:29:21.768Z,12.40
2019-04-24T18:31:52.494Z,12.20
2019-04-24T18:34:22.325Z,12.10
2019-04-24T18:36:51.801Z,12.10
2019-04-24T18:39:21.768Z,12.00
2019-04-24T18:41:51.509Z,11.80
2019-04-24T18:44:22.026Z,11.70
2019-04-24T18:46:52.048Z,11.70
2019-04-24T18:49:22.101Z,11.60
2019-04-24T18:51:52.449Z,11.60
2019-04-24T18:54:22.333Z,11.50
2019-04-24T18:56:52.739Z,11.40
2019-04-24T18:59:22.920Z,11.40
2019-04-24T19:01:53.926Z,11.30
2019-04-24T19:04:23.594Z,11.30
2019-04-24T19:06:53.369Z,11.20
2019-04-24T19:09:23.154Z,11.20
2019-04-24T19:11:52.955Z,11.20
2019-04-24T19:14:22.755Z,11.20
2019-04-24T19:16:53.584Z,11.10
2019-04-24T19:19:23.189Z,11.10
2019-04-24T19:21:52.608Z,11.10
2019-04-24T19:24:48.761Z,11.20
2019-04-24T19:27:18.574Z,11.20
2019-04-24T19:29:48.870Z,11.00
2019-04-24T19:32:19.422Z,11.00
2019-04-24T19:34:49.432Z,11.00
2019-04-24T19:37:19.229Z,10.90
2019-04-24T19:39:49.050Z,10.80
2019-04-24T19:42:18.622Z,10.80
2019-04-24T19:44:48.209Z,10.70
2019-04-24T19:47:30.596Z,10.70
2019-04-24T19:49:49.519Z,10.70
2019-04-24T19:52:19.487Z,10.60
2019-04-24T19:54:50.278Z,10.60
2019-04-24T19:57:25.426Z,10.60
2019-04-24T19:59:51.861Z,10.50
2019-04-24T20:02:21.586Z,10.50
2019-04-24T20:04:52.092Z,10.50
2019-04-24T20:07:22.113Z,10.50
2019-04-24T20:10:19.493Z,10.50
2019-04-24T20:12:49.184Z,10.50
2019-04-24T20:15:19.099Z,10.40
2019-04-24T20:17:48.705Z,10.40
2019-04-24T20:20:19.134Z,10.40
2019-04-24T20:22:48.542Z,10.30
2019-04-24T20:25:18.465Z,10.30
2019-04-24T20:27:48.067Z,10.30
2019-04-24T20:30:18.001Z,10.30
2019-04-24T20:32:47.448Z,10.30
2019-04-24T20:35:17.131Z,10.30
2019-04-24T20:37:46.629Z,10.30
2019-04-24T20:40:17.136Z,10.30
2019-04-24T20:42:47.096Z,10.30
2019-04-24T20:45:17.604Z,10.30
2019-04-24T20:47:47.109Z,10.30
2019-04-24T20:50:18.019Z,10.30
2019-04-24T20:52:47.734Z,10.20
2019-04-24T20:55:18.606Z,10.20
2019-04-24T20:57:48.166Z,10.10
2019-04-24T21:00:19.610Z,10.00
2019-04-24T21:02:49.825Z,10.00
2019-04-24T21:05:22.348Z,10.00
2019-04-24T21:08:11.176Z,10.00
2019-04-24T21:10:41.001Z,10.00
2019-04-24T21:13:10.370Z,10.00
2019-04-24T21:15:41.228Z,10.00
2019-04-24T21:18:10.741Z,10.00
2019-04-24T21:20:40.309Z,9.90
2019-04-24T21:23:11.099Z,9.90
2019-04-24T21:25:41.121Z,10.00
2019-04-24T21:28:10.904Z,10.00
2019-04-24T21:30:40.317Z,10.00
2019-04-24T21:33:10.133Z,10.00
2019-04-24T21:35:39.597Z,9.90
2019-04-24T21:38:09.145Z,10.00
2019-04-24T21:40:38.632Z,10.00
2019-04-24T21:43:08.109Z,9.90
2019-04-24T21:45:38.249Z,9.90
2019-04-24T21:48:07.709Z,9.90
2019-04-24T21:50:37.105Z,9.90
2019-04-24T21:53:07.083Z,9.90
2019-04-24T21:55:36.626Z,9.90
2019-04-24T21:58:06.307Z,9.90
2019-04-24T22:00:58.297Z,9.80
2019-04-24T22:03:55.423Z,9.80
2019-04-24T22:06:36.241Z,9.80
2019-04-24T22:09:11.895Z,9.80
2019-04-24T22:11:41.679Z,9.80
2019-04-24T22:14:13.642Z,9.80
2019-04-24T22:16:43.286Z,9.70
2019-04-24T22:19:13.029Z,9.70
2019-04-24T22:21:48.130Z,9.70
2019-04-24T22:24:31.603Z,9.70
2019-04-24T22:27:02.272Z,9.70
2019-04-24T22:29:31.874Z,9.70
2019-04-24T22:32:16.110Z,9.70
2019-04-24T22:34:49.881Z,9.70
2019-04-24T22:37:19.438Z,9.70
2019-04-24T22:40:02.750Z,9.70
2019-04-24T22:42:33.605Z,9.70
2019-04-24T22:45:04.410Z,9.70
2019-04-24T22:47:34.492Z,9.60
2019-04-24T22:50:04.490Z,9.60
2019-04-24T22:52:34.814Z,9.60
2019-04-24T22:55:04.861Z,9.60
2019-04-24T22:57:34.818Z,9.60
2019-04-24T23:00:16.194Z,9.60
2019-04-24T23:02:43.524Z,9.60
2019-04-24T23:05:13.048Z,9.60
2019-04-24T23:07:42.499Z,9.60
2019-04-24T23:10:12.093Z,9.70
2019-04-24T23:12:41.861Z,9.60
2019-04-24T23:15:13.040Z,9.60
2019-04-24T23:17:42.621Z,9.60
2019-04-24T23:20:12.080Z,9.60
2019-04-24T23:22:55.200Z,9.50
2019-04-24T23:25:50.093Z,9.50
2019-04-24T23:28:36.440Z,9.50
2019-04-24T23:31:25.065Z,9.50
2019-04-24T23:33:56.457Z,9.50
2019-04-24T23:36:25.980Z,9.50
2019-04-24T23:38:55.681Z,9.50
2019-04-24T23:41:25.169Z,9.50
2019-04-24T23:43:55.105Z,9.50
2019-04-24T23:46:24.603Z,9.50
2019-04-24T23:48:54.060Z,9.40
2019-04-24T23:51:23.433Z,9.40
2019-04-24T23:53:53.484Z,9.40
2019-04-24T23:56:23.257Z,9.30
2019-04-24T23:58:53.129Z,9.30
