createdAt,value
2017-10-09T00:00:22.949Z,1007.72
2017-10-09T00:01:03.511Z,1007.69
2017-10-09T00:01:44.007Z,1007.69
2017-10-09T00:02:24.495Z,1007.68
2017-10-09T00:03:05.054Z,1007.66
2017-10-09T00:03:45.582Z,1007.67
2017-10-09T00:04:26.116Z,1007.68
2017-10-09T00:05:06.705Z,1007.68
2017-10-09T00:05:47.244Z,1007.68
2017-10-09T00:06:27.792Z,1007.66
2017-10-09T00:07:08.356Z,1007.66
2017-10-09T00:07:48.971Z,1007.7
2017-10-09T00:08:29.452Z,1007.75
2017-10-09T00:09:09.990Z,1007.69
2017-10-09T00:09:50.527Z,1007.74
2017-10-09T00:10:31.065Z,1007.73
2017-10-09T00:11:11.627Z,1007.63
2017-10-09T00:11:52.153Z,1007.71
2017-10-09T00:12:32.692Z,1007.71
2017-10-09T00:13:13.252Z,1007.73
2017-10-09T00:13:53.757Z,1007.74
2017-10-09T00:14:34.320Z,1007.73
2017-10-09T00:15:14.863Z,1007.71
2017-10-09T00:15:55.377Z,1007.69
2017-10-09T00:16:35.918Z,1007.7
2017-10-09T00:17:16.465Z,1007.68
2017-10-09T00:17:56.950Z,1007.71
2017-10-09T00:18:37.498Z,1007.68
2017-10-09T00:19:18.034Z,1007.7
2017-10-09T00:19:58.514Z,1007.66
2017-10-09T00:20:39.058Z,1007.67
2017-10-09T00:21:19.639Z,1007.7
2017-10-09T00:22:00.238Z,1007.72
2017-10-09T00:22:40.762Z,1007.68
2017-10-09T00:23:21.281Z,1007.72
2017-10-09T00:24:01.852Z,1007.7
2017-10-09T00:24:42.402Z,1007.7
2017-10-09T00:25:22.909Z,1007.73
2017-10-09T00:26:03.447Z,1007.77
2017-10-09T00:26:44.048Z,1007.69
2017-10-09T00:27:24.534Z,1007.7
2017-10-09T00:28:05.064Z,1007.71
2017-10-09T00:28:45.628Z,1007.75
2017-10-09T00:29:26.144Z,1007.75
2017-10-09T00:30:06.667Z,1007.69
2017-10-09T00:30:47.241Z,1007.69
2017-10-09T00:31:27.755Z,1007.67
2017-10-09T00:32:08.313Z,1007.67
2017-10-09T00:32:48.856Z,1007.67
2017-10-09T00:33:29.364Z,1007.69
2017-10-09T00:34:09.923Z,1007.69
2017-10-09T00:34:50.502Z,1007.66
2017-10-09T00:35:31.029Z,1007.67
2017-10-09T00:36:11.591Z,1007.63
2017-10-09T00:36:52.129Z,1007.71
2017-10-09T00:37:32.660Z,1007.71
2017-10-09T00:38:13.203Z,1007.69
2017-10-09T00:38:53.731Z,1007.7
2017-10-09T00:39:34.269Z,1007.71
2017-10-09T00:40:14.801Z,1007.64
2017-10-09T00:40:55.388Z,1007.67
2017-10-09T00:41:35.916Z,1007.62
2017-10-09T00:42:16.485Z,1007.65
2017-10-09T00:42:57.048Z,1007.65
2017-10-09T00:43:37.595Z,1007.66
2017-10-09T00:44:18.121Z,1007.62
2017-10-09T00:44:58.675Z,1007.63
2017-10-09T00:45:39.252Z,1007.65
2017-10-09T00:46:19.783Z,1007.6
2017-10-09T00:47:00.342Z,1007.66
2017-10-09T00:47:40.883Z,1007.58
2017-10-09T00:48:21.416Z,1007.62
2017-10-09T00:49:01.989Z,1007.58
2017-10-09T00:49:42.533Z,1007.58
2017-10-09T00:50:23.058Z,1007.59
2017-10-09T00:51:03.591Z,1007.58
2017-10-09T00:51:44.125Z,1007.57
2017-10-09T00:52:24.662Z,1007.52
2017-10-09T00:53:05.178Z,1007.52
2017-10-09T00:53:45.740Z,1007.53
2017-10-09T00:54:26.287Z,1007.52
2017-10-09T00:55:06.813Z,1007.51
2017-10-09T00:55:47.382Z,1007.5
2017-10-09T00:56:27.907Z,1007.47
2017-10-09T00:57:08.437Z,1007.45
2017-10-09T00:57:48.982Z,1007.5
2017-10-09T00:58:29.562Z,1007.49
2017-10-09T00:59:10.135Z,1007.46
2017-10-09T00:59:50.642Z,1007.46
2017-10-09T01:00:31.156Z,1007.47
2017-10-09T01:01:11.709Z,1007.43
2017-10-09T01:01:52.254Z,1007.43
2017-10-09T01:02:32.793Z,1007.41
2017-10-09T01:03:13.352Z,1007.39
2017-10-09T01:03:53.955Z,1007.41
2017-10-09T01:04:34.452Z,1007.38
2017-10-09T01:05:14.991Z,1007.42
2017-10-09T01:05:55.541Z,1007.41
2017-10-09T01:06:36.104Z,1007.39
2017-10-09T01:07:16.673Z,1007.39
2017-10-09T01:07:57.213Z,1007.35
2017-10-09T01:08:37.764Z,1007.36
2017-10-09T01:09:18.324Z,1007.31
2017-10-09T01:09:58.907Z,1007.32
2017-10-09T01:10:39.434Z,1007.28
2017-10-09T01:11:19.979Z,1007.28
2017-10-09T01:12:00.556Z,1007.28
2017-10-09T01:12:41.088Z,1007.29
2017-10-09T01:13:21.617Z,1007.27
2017-10-09T01:14:02.156Z,1007.21
2017-10-09T01:14:42.745Z,1007.29
2017-10-09T01:15:23.278Z,1007.25
2017-10-09T01:16:03.790Z,1007.32
2017-10-09T01:16:44.327Z,1007.26
2017-10-09T01:17:24.877Z,1007.3
2017-10-09T01:18:05.388Z,1007.27
2017-10-09T01:18:45.927Z,1007.34
2017-10-09T01:19:26.476Z,1007.32
2017-10-09T01:20:06.997Z,1007.28
2017-10-09T01:20:47.528Z,1007.32
2017-10-09T01:21:28.022Z,1007.36
2017-10-09T01:22:08.631Z,1007.36
2017-10-09T01:22:49.125Z,1007.35
2017-10-09T01:23:29.680Z,1007.38
2017-10-09T01:24:10.222Z,1007.38
2017-10-09T01:24:50.761Z,1007.37
2017-10-09T01:25:31.307Z,1007.36
2017-10-09T01:26:11.805Z,1007.38
2017-10-09T01:26:52.347Z,1007.36
2017-10-09T01:27:32.874Z,1007.34
2017-10-09T01:28:13.410Z,1007.32
2017-10-09T01:28:53.968Z,1007.33
2017-10-09T01:29:34.484Z,1007.32
2017-10-09T01:30:15.063Z,1007.29
2017-10-09T01:30:55.555Z,1007.33
2017-10-09T01:31:36.075Z,1007.33
2017-10-09T01:32:16.655Z,1007.34
2017-10-09T01:32:57.173Z,1007.34
2017-10-09T01:33:37.721Z,1007.29
2017-10-09T01:34:18.265Z,1007.33
2017-10-09T01:34:58.793Z,1007.36
2017-10-09T01:35:39.434Z,1007.33
2017-10-09T01:36:19.951Z,1007.33
2017-10-09T01:37:00.492Z,1007.31
2017-10-09T01:37:41.010Z,1007.35
2017-10-09T01:38:21.555Z,1007.35
2017-10-09T01:39:02.071Z,1007.36
2017-10-09T01:39:42.648Z,1007.39
2017-10-09T01:40:23.203Z,1007.37
2017-10-09T01:41:03.693Z,1007.37
2017-10-09T01:41:44.222Z,1007.38
2017-10-09T01:42:24.813Z,1007.35
2017-10-09T01:43:05.325Z,1007.34
2017-10-09T01:43:45.889Z,1007.33
2017-10-09T01:44:26.408Z,1007.35
2017-10-09T01:45:06.949Z,1007.35
2017-10-09T01:45:47.504Z,1007.31
2017-10-09T01:46:28.032Z,1007.32
2017-10-09T01:47:08.557Z,1007.34
2017-10-09T01:47:49.102Z,1007.29
2017-10-09T01:48:29.617Z,1007.32
2017-10-09T01:49:10.185Z,1007.27
2017-10-09T01:49:50.717Z,1007.31
2017-10-09T01:50:31.222Z,1007.29
2017-10-09T01:51:11.749Z,1007.26
2017-10-09T01:51:52.325Z,1007.25
2017-10-09T01:52:32.885Z,1007.29
2017-10-09T01:53:13.365Z,1007.27
2017-10-09T01:53:53.948Z,1007.27
2017-10-09T01:54:34.419Z,1007.26
2017-10-09T01:55:14.978Z,1007.29
2017-10-09T01:55:55.482Z,1007.26
2017-10-09T01:56:36.027Z,1007.32
2017-10-09T01:57:16.565Z,1007.31
2017-10-09T01:57:57.166Z,1007.33
2017-10-09T01:58:37.723Z,1007.35
2017-10-09T01:59:18.247Z,1007.33
2017-10-09T01:59:58.805Z,1007.38
2017-10-09T02:00:39.322Z,1007.36
2017-10-09T02:01:19.873Z,1007.37
2017-10-09T02:02:00.408Z,1007.37
2017-10-09T02:02:40.922Z,1007.37
2017-10-09T02:03:21.444Z,1007.34
2017-10-09T02:04:02.012Z,1007.38
2017-10-09T02:04:42.554Z,1007.34
2017-10-09T02:05:23.108Z,1007.33
2017-10-09T02:06:03.652Z,1007.34
2017-10-09T02:06:44.224Z,1007.25
2017-10-09T02:07:24.763Z,1007.3
2017-10-09T02:08:05.297Z,1007.27
2017-10-09T02:08:45.846Z,1007.27
2017-10-09T02:09:26.373Z,1007.29
2017-10-09T02:10:06.933Z,1007.32
2017-10-09T02:10:47.412Z,1007.31
2017-10-09T02:11:28.000Z,1007.4
2017-10-09T02:12:08.500Z,1007.4
2017-10-09T02:12:49.101Z,1007.37
2017-10-09T02:13:29.607Z,1007.33
2017-10-09T02:14:10.171Z,1007.35
2017-10-09T02:14:50.682Z,1007.34
2017-10-09T02:15:31.188Z,1007.35
2017-10-09T02:16:11.754Z,1007.37
2017-10-09T02:16:52.257Z,1007.34
2017-10-09T02:17:32.838Z,1007.4
2017-10-09T02:18:13.379Z,1007.35
2017-10-09T02:18:53.939Z,1007.32
2017-10-09T02:19:34.474Z,1007.33
2017-10-09T02:20:15.013Z,1007.36
2017-10-09T02:20:55.591Z,1007.33
2017-10-09T02:21:36.131Z,1007.36
2017-10-09T02:22:16.683Z,1007.33
2017-10-09T02:22:57.218Z,1007.35
2017-10-09T02:23:37.793Z,1007.33
2017-10-09T02:24:18.407Z,1007.37
2017-10-09T02:24:58.894Z,1007.38
2017-10-09T02:25:39.430Z,1007.4
2017-10-09T02:26:19.991Z,1007.38
2017-10-09T02:27:00.518Z,1007.38
2017-10-09T02:27:41.084Z,1007.4
2017-10-09T02:28:21.620Z,1007.38
2017-10-09T02:29:02.179Z,1007.38
2017-10-09T02:29:42.718Z,1007.4
2017-10-09T02:30:23.275Z,1007.37
2017-10-09T02:31:03.828Z,1007.42
2017-10-09T02:31:44.317Z,1007.44
2017-10-09T02:32:24.853Z,1007.45
2017-10-09T02:33:05.363Z,1007.49
2017-10-09T02:33:45.933Z,1007.46
2017-10-09T02:34:26.470Z,1007.46
2017-10-09T02:35:07.014Z,1007.49
2017-10-09T02:35:47.545Z,1007.52
2017-10-09T02:36:28.064Z,1007.5
2017-10-09T02:37:08.604Z,1007.45
2017-10-09T02:37:49.180Z,1007.48
2017-10-09T02:38:29.725Z,1007.48
2017-10-09T02:39:10.274Z,1007.47
2017-10-09T02:39:50.841Z,1007.5
2017-10-09T02:40:31.360Z,1007.5
2017-10-09T02:41:11.929Z,1007.51
2017-10-09T02:41:52.456Z,1007.49
2017-10-09T02:42:32.985Z,1007.51
2017-10-09T02:43:13.538Z,1007.49
2017-10-09T02:43:54.059Z,1007.5
2017-10-09T02:44:34.658Z,1007.51
2017-10-09T02:45:15.127Z,1007.53
2017-10-09T02:45:55.678Z,1007.54
2017-10-09T02:46:36.217Z,1007.51
2017-10-09T02:47:16.766Z,1007.49
2017-10-09T02:47:57.324Z,1007.54
2017-10-09T02:48:37.875Z,1007.56
2017-10-09T02:49:18.411Z,1007.53
2017-10-09T02:49:58.927Z,1007.53
2017-10-09T02:50:39.444Z,1007.53
2017-10-09T02:51:19.983Z,1007.52
2017-10-09T02:52:00.516Z,1007.49
2017-10-09T02:52:41.060Z,1007.5
2017-10-09T02:53:21.622Z,1007.51
2017-10-09T02:54:02.181Z,1007.54
2017-10-09T02:54:42.744Z,1007.55
2017-10-09T02:55:23.275Z,1007.52
2017-10-09T02:56:03.829Z,1007.55
2017-10-09T02:56:44.363Z,1007.58
2017-10-09T02:57:24.865Z,1007.52
2017-10-09T02:58:05.375Z,1007.51
2017-10-09T02:58:45.895Z,1007.54
2017-10-09T02:59:26.449Z,1007.52
2017-10-09T03:00:06.985Z,1007.5
2017-10-09T03:00:47.543Z,1007.57
2017-10-09T03:01:28.044Z,1007.52
2017-10-09T03:02:08.598Z,1007.57
2017-10-09T03:02:49.109Z,1007.51
2017-10-09T03:03:29.713Z,1007.53
2017-10-09T03:04:10.189Z,1007.55
2017-10-09T03:04:50.755Z,1007.58
2017-10-09T03:05:31.271Z,1007.56
2017-10-09T03:06:11.813Z,1007.58
2017-10-09T03:06:52.335Z,1007.58
2017-10-09T03:07:32.903Z,1007.61
2017-10-09T03:08:13.422Z,1007.59
2017-10-09T03:08:53.979Z,1007.59
2017-10-09T03:09:34.539Z,1007.57
2017-10-09T03:10:15.099Z,1007.6
2017-10-09T03:10:55.635Z,1007.6
2017-10-09T03:11:36.212Z,1007.6
2017-10-09T03:12:16.706Z,1007.56
2017-10-09T03:12:57.228Z,1007.62
2017-10-09T03:13:37.743Z,1007.57
2017-10-09T03:14:18.265Z,1007.6
2017-10-09T03:14:58.815Z,1007.59
2017-10-09T03:15:39.369Z,1007.63
2017-10-09T03:16:19.887Z,1007.6
2017-10-09T03:17:00.441Z,1007.59
2017-10-09T03:17:40.917Z,1007.59
2017-10-09T03:18:21.472Z,1007.58
2017-10-09T03:19:02.016Z,1007.58
2017-10-09T03:19:42.535Z,1007.61
2017-10-09T03:20:23.089Z,1007.54
2017-10-09T03:21:03.627Z,1007.54
2017-10-09T03:21:44.191Z,1007.54
2017-10-09T03:22:24.744Z,1007.52
2017-10-09T03:23:05.242Z,1007.54
2017-10-09T03:23:45.791Z,1007.51
2017-10-09T03:24:26.319Z,1007.55
2017-10-09T03:25:06.856Z,1007.49
2017-10-09T03:25:47.445Z,1007.52
2017-10-09T03:26:27.975Z,1007.5
2017-10-09T03:27:08.513Z,1007.51
2017-10-09T03:27:48.994Z,1007.53
2017-10-09T03:28:29.569Z,1007.53
2017-10-09T03:29:10.115Z,1007.52
2017-10-09T03:29:50.657Z,1007.52
2017-10-09T03:30:31.170Z,1007.52
2017-10-09T03:31:11.750Z,1007.53
2017-10-09T03:31:52.281Z,1007.54
2017-10-09T03:32:32.813Z,1007.54
2017-10-09T03:33:13.364Z,1007.59
2017-10-09T03:33:53.902Z,1007.6
2017-10-09T03:34:34.431Z,1007.56
2017-10-09T03:35:14.959Z,1007.62
2017-10-09T03:35:55.498Z,1007.62
2017-10-09T03:36:36.051Z,1007.64
2017-10-09T03:37:16.626Z,1007.65
2017-10-09T03:37:57.145Z,1007.71
2017-10-09T03:38:37.671Z,1007.65
2017-10-09T03:39:18.169Z,1007.65
2017-10-09T03:39:58.722Z,1007.63
2017-10-09T03:40:39.458Z,1007.62
2017-10-09T03:41:20.022Z,1007.63
2017-10-09T03:42:00.575Z,1007.55
2017-10-09T03:42:41.141Z,1007.61
2017-10-09T03:43:21.670Z,1007.6
2017-10-09T03:44:02.179Z,1007.56
2017-10-09T03:44:42.686Z,1007.57
2017-10-09T03:45:23.194Z,1007.55
2017-10-09T03:46:03.745Z,1007.55
2017-10-09T03:46:44.283Z,1007.57
2017-10-09T03:47:24.820Z,1007.56
2017-10-09T03:48:05.337Z,1007.52
2017-10-09T03:48:45.883Z,1007.57
2017-10-09T03:49:26.392Z,1007.54
2017-10-09T03:50:06.950Z,1007.53
2017-10-09T03:50:47.485Z,1007.55
2017-10-09T03:51:28.036Z,1007.51
2017-10-09T03:52:08.547Z,1007.55
2017-10-09T03:52:49.064Z,1007.57
2017-10-09T03:53:29.639Z,1007.54
2017-10-09T03:54:10.165Z,1007.54
2017-10-09T03:54:50.705Z,1007.57
2017-10-09T03:55:31.255Z,1007.55
2017-10-09T03:56:11.752Z,1007.5
2017-10-09T03:56:52.291Z,1007.56
2017-10-09T03:57:32.832Z,1007.54
2017-10-09T03:58:13.355Z,1007.53
2017-10-09T03:58:53.890Z,1007.52
2017-10-09T03:59:34.444Z,1007.54
2017-10-09T04:00:14.994Z,1007.51
2017-10-09T04:00:55.485Z,1007.54
2017-10-09T04:01:36.059Z,1007.49
2017-10-09T04:02:16.602Z,1007.54
2017-10-09T04:02:57.102Z,1007.53
2017-10-09T04:03:37.628Z,1007.49
2017-10-09T04:04:18.157Z,1007.52
2017-10-09T04:04:58.683Z,1007.51
2017-10-09T04:05:39.215Z,1007.55
2017-10-09T04:06:19.777Z,1007.57
2017-10-09T04:07:00.351Z,1007.55
2017-10-09T04:07:40.848Z,1007.55
2017-10-09T04:08:21.420Z,1007.55
2017-10-09T04:09:01.888Z,1007.56
2017-10-09T04:09:42.446Z,1007.54
2017-10-09T04:10:22.927Z,1007.59
2017-10-09T04:11:03.459Z,1007.57
2017-10-09T04:11:43.996Z,1007.6
2017-10-09T04:12:24.542Z,1007.6
2017-10-09T04:13:05.135Z,1007.58
2017-10-09T04:13:45.684Z,1007.55
2017-10-09T04:14:26.189Z,1007.61
2017-10-09T04:15:06.728Z,1007.58
2017-10-09T04:15:47.242Z,1007.57
2017-10-09T04:16:27.815Z,1007.56
2017-10-09T04:17:08.406Z,1007.58
2017-10-09T04:17:48.902Z,1007.57
2017-10-09T04:18:29.481Z,1007.57
2017-10-09T04:19:10.010Z,1007.55
2017-10-09T04:19:50.538Z,1007.54
2017-10-09T04:20:31.015Z,1007.56
2017-10-09T04:21:11.560Z,1007.54
2017-10-09T04:21:52.149Z,1007.51
2017-10-09T04:22:32.655Z,1007.56
2017-10-09T04:23:13.234Z,1007.54
2017-10-09T04:23:53.758Z,1007.55
2017-10-09T04:24:34.301Z,1007.51
2017-10-09T04:25:14.856Z,1007.56
2017-10-09T04:25:55.400Z,1007.53
2017-10-09T04:26:35.936Z,1007.54
2017-10-09T04:27:16.509Z,1007.54
2017-10-09T04:27:57.028Z,1007.54
2017-10-09T04:28:37.542Z,1007.51
2017-10-09T04:29:18.113Z,1007.52
2017-10-09T04:29:58.683Z,1007.55
2017-10-09T04:30:39.188Z,1007.53
2017-10-09T04:31:19.753Z,1007.47
2017-10-09T04:32:00.298Z,1007.5
2017-10-09T04:32:40.891Z,1007.54
2017-10-09T04:33:21.449Z,1007.56
2017-10-09T04:34:01.969Z,1007.53
2017-10-09T04:34:42.637Z,1007.5
2017-10-09T04:35:23.218Z,1007.52
2017-10-09T04:36:03.734Z,1007.58
2017-10-09T04:36:44.291Z,1007.51
2017-10-09T04:37:24.822Z,1007.53
2017-10-09T04:38:05.406Z,1007.54
2017-10-09T04:38:45.915Z,1007.54
2017-10-09T04:39:26.455Z,1007.57
2017-10-09T04:40:07.039Z,1007.52
2017-10-09T04:40:47.606Z,1007.54
2017-10-09T04:41:28.116Z,1007.57
2017-10-09T04:42:08.635Z,1007.56
2017-10-09T04:42:49.144Z,1007.56
2017-10-09T04:43:29.692Z,1007.57
2017-10-09T04:44:10.251Z,1007.56
2017-10-09T04:44:50.862Z,1007.58
2017-10-09T04:45:31.366Z,1007.53
2017-10-09T04:46:11.921Z,1007.54
2017-10-09T04:46:52.437Z,1007.57
2017-10-09T04:47:32.980Z,1007.6
2017-10-09T04:48:13.540Z,1007.53
2017-10-09T04:48:54.048Z,1007.57
2017-10-09T04:49:34.597Z,1007.6
2017-10-09T04:50:15.226Z,1007.61
2017-10-09T04:50:55.760Z,1007.58
2017-10-09T04:51:36.292Z,1007.64
2017-10-09T04:52:16.842Z,1007.66
2017-10-09T04:52:57.302Z,1007.62
2017-10-09T04:53:37.856Z,1007.65
2017-10-09T04:54:18.346Z,1007.67
2017-10-09T04:54:58.895Z,1007.68
2017-10-09T04:55:39.440Z,1007.68
2017-10-09T04:56:19.929Z,1007.71
2017-10-09T04:57:00.479Z,1007.64
2017-10-09T04:57:41.033Z,1007.65
2017-10-09T04:58:21.552Z,1007.71
2017-10-09T04:59:02.090Z,1007.69
2017-10-09T04:59:42.615Z,1007.71
2017-10-09T05:00:23.143Z,1007.67
2017-10-09T05:01:03.726Z,1007.66
2017-10-09T05:01:44.249Z,1007.64
2017-10-09T05:02:24.781Z,1007.67
2017-10-09T05:03:05.336Z,1007.65
2017-10-09T05:03:45.861Z,1007.62
2017-10-09T05:04:26.389Z,1007.67
2017-10-09T05:05:06.924Z,1007.65
2017-10-09T05:05:47.480Z,1007.67
2017-10-09T05:06:28.037Z,1007.68
2017-10-09T05:07:08.636Z,1007.69
2017-10-09T05:07:49.158Z,1007.73
2017-10-09T05:08:29.718Z,1007.72
2017-10-09T05:09:10.228Z,1007.78
2017-10-09T05:09:50.680Z,1007.78
2017-10-09T05:10:31.238Z,1007.74
2017-10-09T05:11:11.764Z,1007.71
2017-10-09T05:11:52.275Z,1007.75
2017-10-09T05:12:32.832Z,1007.71
2017-10-09T05:13:13.371Z,1007.68
2017-10-09T05:13:53.954Z,1007.72
2017-10-09T05:14:34.447Z,1007.71
2017-10-09T05:15:15.054Z,1007.71
2017-10-09T05:15:55.530Z,1007.71
2017-10-09T05:16:36.077Z,1007.71
2017-10-09T05:17:16.624Z,1007.73
2017-10-09T05:17:57.171Z,1007.72
2017-10-09T05:18:37.745Z,1007.71
2017-10-09T05:19:18.268Z,1007.73
2017-10-09T05:19:58.823Z,1007.77
2017-10-09T05:20:39.354Z,1007.74
2017-10-09T05:21:19.873Z,1007.72
2017-10-09T05:22:00.456Z,1007.76
2017-10-09T05:22:40.927Z,1007.76
2017-10-09T05:23:21.527Z,1007.76
2017-10-09T05:24:02.036Z,1007.77
2017-10-09T05:24:42.562Z,1007.78
2017-10-09T05:25:23.121Z,1007.75
2017-10-09T05:26:03.684Z,1007.75
2017-10-09T05:26:44.319Z,1007.78
2017-10-09T05:27:24.889Z,1007.77
2017-10-09T05:28:05.427Z,1007.76
2017-10-09T05:28:45.993Z,1007.78
2017-10-09T05:29:26.539Z,1007.79
2017-10-09T05:30:07.111Z,1007.82
2017-10-09T05:30:47.639Z,1007.83
2017-10-09T05:31:28.214Z,1007.85
2017-10-09T05:32:08.744Z,1007.78
2017-10-09T05:32:49.278Z,1007.81
2017-10-09T05:33:29.852Z,1007.84
2017-10-09T05:34:10.380Z,1007.81
2017-10-09T05:34:50.880Z,1007.83
2017-10-09T05:35:31.447Z,1007.86
2017-10-09T05:36:11.994Z,1007.83
2017-10-09T05:36:52.529Z,1007.83
2017-10-09T05:37:33.058Z,1007.85
2017-10-09T05:38:13.595Z,1007.86
2017-10-09T05:38:54.217Z,1007.85
2017-10-09T05:39:34.722Z,1007.88
2017-10-09T05:40:15.269Z,1007.9
2017-10-09T05:40:55.801Z,1007.89
2017-10-09T05:41:36.361Z,1007.92
2017-10-09T05:42:16.875Z,1007.91
2017-10-09T05:42:57.410Z,1007.9
2017-10-09T05:43:37.911Z,1007.92
2017-10-09T05:44:22.224Z,1007.88
2017-10-09T05:45:02.760Z,1007.89
2017-10-09T05:45:43.326Z,1007.86
2017-10-09T05:46:23.834Z,1007.86
2017-10-09T05:47:04.395Z,1007.87
2017-10-09T05:47:44.892Z,1007.88
2017-10-09T05:48:25.485Z,1007.86
2017-10-09T05:49:06.020Z,1007.89
2017-10-09T05:49:46.556Z,1007.9
2017-10-09T05:50:27.101Z,1007.88
2017-10-09T05:51:07.634Z,1007.87
2017-10-09T05:51:48.175Z,1007.87
2017-10-09T05:52:28.677Z,1007.87
2017-10-09T05:53:09.189Z,1007.88
2017-10-09T05:53:49.764Z,1007.86
2017-10-09T05:54:30.307Z,1007.85
2017-10-09T05:55:10.801Z,1007.88
2017-10-09T05:55:51.333Z,1007.87
2017-10-09T05:56:31.993Z,1007.89
2017-10-09T05:57:12.551Z,1007.9
2017-10-09T05:57:55.046Z,1007.91
2017-10-09T05:58:35.627Z,1007.9
2017-10-09T05:59:16.183Z,1007.89
2017-10-09T05:59:56.661Z,1007.91
2017-10-09T06:00:37.198Z,1007.91
2017-10-09T06:01:17.753Z,1007.9
2017-10-09T06:01:58.375Z,1007.9
2017-10-09T06:02:38.952Z,1007.92
2017-10-09T06:03:19.455Z,1007.95
2017-10-09T06:04:00.005Z,1007.92
2017-10-09T06:04:40.556Z,1007.91
2017-10-09T06:05:21.102Z,1007.94
2017-10-09T06:06:01.594Z,1007.94
2017-10-09T06:06:42.260Z,1007.92
2017-10-09T06:07:22.778Z,1007.95
2017-10-09T06:08:03.319Z,1007.91
2017-10-09T06:08:43.849Z,1007.94
2017-10-09T06:09:24.437Z,1007.93
2017-10-09T06:10:05.001Z,1007.95
2017-10-09T06:10:45.537Z,1007.91
2017-10-09T06:11:26.049Z,1007.88
2017-10-09T06:12:06.648Z,1007.9
2017-10-09T06:12:47.193Z,1007.91
2017-10-09T06:13:27.706Z,1007.92
2017-10-09T06:14:08.271Z,1007.92
2017-10-09T06:14:48.832Z,1007.91
2017-10-09T06:15:29.420Z,1007.96
2017-10-09T06:16:09.979Z,1007.94
2017-10-09T06:16:50.520Z,1007.89
2017-10-09T06:17:31.066Z,1007.98
2017-10-09T06:18:11.565Z,1007.98
2017-10-09T06:18:52.089Z,1007.98
2017-10-09T06:19:32.643Z,1007.98
2017-10-09T06:20:13.188Z,1008.01
2017-10-09T06:20:53.658Z,1008.01
2017-10-09T06:21:34.234Z,1008
2017-10-09T06:22:14.728Z,1008.01
2017-10-09T06:22:55.260Z,1007.99
2017-10-09T06:23:35.802Z,1008
2017-10-09T06:24:16.346Z,1007.98
2017-10-09T06:24:56.913Z,1008.04
2017-10-09T06:25:37.392Z,1007.95
2017-10-09T06:26:17.969Z,1007.98
2017-10-09T06:26:58.527Z,1007.99
2017-10-09T06:27:39.085Z,1007.99
2017-10-09T06:28:19.707Z,1008
2017-10-09T06:29:00.201Z,1008.01
2017-10-09T06:29:40.786Z,1008.02
2017-10-09T06:30:21.359Z,1008.01
2017-10-09T06:31:01.964Z,1007.96
2017-10-09T06:31:42.588Z,1007.98
2017-10-09T06:32:23.193Z,1008
2017-10-09T06:33:03.663Z,1007.97
2017-10-09T06:33:44.269Z,1007.96
2017-10-09T06:34:24.745Z,1007.98
2017-10-09T06:35:05.364Z,1007.98
2017-10-09T06:35:45.888Z,1008
2017-10-09T06:36:26.438Z,1007.97
2017-10-09T06:37:06.969Z,1008.01
2017-10-09T06:37:47.595Z,1008.01
2017-10-09T06:38:28.083Z,1008.06
2017-10-09T06:39:08.600Z,1008.07
2017-10-09T06:39:49.191Z,1008.07
2017-10-09T06:40:29.725Z,1008.05
2017-10-09T06:41:10.262Z,1008.07
2017-10-09T06:41:50.904Z,1008.08
2017-10-09T06:42:31.395Z,1008.01
2017-10-09T06:43:12.071Z,1008.07
2017-10-09T06:43:52.511Z,1008.08
2017-10-09T06:44:33.099Z,1008.08
2017-10-09T06:45:13.643Z,1008.06
2017-10-09T06:45:54.203Z,1008.06
2017-10-09T06:46:34.700Z,1008.07
2017-10-09T06:47:15.272Z,1008.07
2017-10-09T06:47:55.824Z,1008.12
2017-10-09T06:48:36.348Z,1008.11
2017-10-09T06:49:17.054Z,1008.13
2017-10-09T06:49:57.688Z,1008.14
2017-10-09T06:50:38.232Z,1008.12
2017-10-09T06:51:18.839Z,1008.14
2017-10-09T06:51:59.436Z,1008.18
2017-10-09T06:52:40.004Z,1008.15
2017-10-09T06:53:20.531Z,1008.17
2017-10-09T06:54:01.091Z,1008.16
2017-10-09T06:54:41.655Z,1008.2
2017-10-09T06:55:22.294Z,1008.19
2017-10-09T06:56:02.800Z,1008.15
2017-10-09T06:56:43.347Z,1008.19
2017-10-09T06:57:23.954Z,1008.19
2017-10-09T06:58:04.506Z,1008.19
2017-10-09T06:58:45.081Z,1008.17
2017-10-09T06:59:25.609Z,1008.19
2017-10-09T07:00:06.165Z,1008.22
2017-10-09T07:00:46.663Z,1008.2
2017-10-09T07:01:27.248Z,1008.22
2017-10-09T07:02:07.832Z,1008.21
2017-10-09T07:02:48.521Z,1008.25
2017-10-09T07:03:29.097Z,1008.22
2017-10-09T07:04:09.606Z,1008.26
2017-10-09T07:04:50.086Z,1008.25
2017-10-09T07:05:30.648Z,1008.26
2017-10-09T07:06:11.226Z,1008.28
2017-10-09T07:06:51.788Z,1008.22
2017-10-09T07:07:32.349Z,1008.25
2017-10-09T07:08:12.921Z,1008.23
2017-10-09T07:08:53.550Z,1008.22
2017-10-09T07:09:34.024Z,1008.25
2017-10-09T07:10:14.646Z,1008.21
2017-10-09T07:10:55.267Z,1008.23
2017-10-09T07:11:35.874Z,1008.24
2017-10-09T07:12:16.575Z,1008.23
2017-10-09T07:12:57.118Z,1008.15
2017-10-09T07:13:37.637Z,1008.16
2017-10-09T07:14:18.222Z,1008.2
2017-10-09T07:14:58.770Z,1008.14
2017-10-09T07:15:39.267Z,1008.16
2017-10-09T07:16:19.747Z,1008.19
2017-10-09T07:17:00.328Z,1008.19
2017-10-09T07:17:40.891Z,1008.18
2017-10-09T07:18:21.439Z,1008.2
2017-10-09T07:19:01.925Z,1008.19
2017-10-09T07:19:42.501Z,1008.21
2017-10-09T07:20:23.118Z,1008.22
2017-10-09T07:21:03.674Z,1008.21
2017-10-09T07:21:44.218Z,1008.19
2017-10-09T07:22:24.784Z,1008.24
2017-10-09T07:23:05.326Z,1008.21
2017-10-09T07:23:45.881Z,1008.22
2017-10-09T07:24:26.453Z,1008.18
2017-10-09T07:25:07.042Z,1008.23
2017-10-09T07:25:47.536Z,1008.25
2017-10-09T07:26:28.057Z,1008.22
2017-10-09T07:27:08.603Z,1008.22
2017-10-09T07:27:49.161Z,1008.21
2017-10-09T07:28:29.701Z,1008.27
2017-10-09T07:29:10.262Z,1008.27
2017-10-09T07:29:50.798Z,1008.25
2017-10-09T07:30:31.334Z,1008.28
2017-10-09T07:31:11.896Z,1008.29
2017-10-09T07:31:52.447Z,1008.32
2017-10-09T07:32:32.944Z,1008.34
2017-10-09T07:33:13.486Z,1008.36
2017-10-09T07:33:54.036Z,1008.3
2017-10-09T07:34:34.565Z,1008.34
2017-10-09T07:35:15.188Z,1008.34
2017-10-09T07:35:55.708Z,1008.32
2017-10-09T07:36:36.269Z,1008.36
2017-10-09T07:37:17.143Z,1008.36
2017-10-09T07:37:57.421Z,1008.39
2017-10-09T07:38:37.968Z,1008.41
2017-10-09T07:39:18.484Z,1008.45
2017-10-09T07:39:59.054Z,1008.41
2017-10-09T07:40:39.606Z,1008.4
2017-10-09T07:41:20.178Z,1008.41
2017-10-09T07:42:00.716Z,1008.38
2017-10-09T07:42:41.301Z,1008.4
2017-10-09T07:43:21.813Z,1008.43
2017-10-09T07:44:02.326Z,1008.43
2017-10-09T07:44:42.899Z,1008.42
2017-10-09T07:45:23.418Z,1008.46
2017-10-09T07:46:03.941Z,1008.44
2017-10-09T07:46:44.458Z,1008.46
2017-10-09T07:47:24.965Z,1008.46
2017-10-09T07:48:05.499Z,1008.42
2017-10-09T07:48:46.036Z,1008.44
2017-10-09T07:49:26.572Z,1008.47
2017-10-09T07:50:07.145Z,1008.42
2017-10-09T07:50:47.643Z,1008.47
2017-10-09T07:51:28.191Z,1008.48
2017-10-09T07:52:08.790Z,1008.45
2017-10-09T07:52:49.288Z,1008.54
2017-10-09T07:53:29.989Z,1008.53
2017-10-09T07:54:10.472Z,1008.49
2017-10-09T07:54:51.012Z,1008.51
2017-10-09T07:55:31.494Z,1008.53
2017-10-09T07:56:12.126Z,1008.48
2017-10-09T07:56:52.612Z,1008.46
2017-10-09T07:57:33.142Z,1008.52
2017-10-09T07:58:13.657Z,1008.49
2017-10-09T07:58:54.267Z,1008.49
2017-10-09T07:59:34.963Z,1008.49
2017-10-09T08:00:15.483Z,1008.47
2017-10-09T08:00:55.992Z,1008.46
2017-10-09T08:01:36.675Z,1008.51
2017-10-09T08:02:17.287Z,1008.48
2017-10-09T08:02:57.796Z,1008.52
2017-10-09T08:03:38.371Z,1008.48
2017-10-09T08:04:18.886Z,1008.49
2017-10-09T08:04:59.434Z,1008.46
2017-10-09T08:05:39.954Z,1008.48
2017-10-09T08:06:20.553Z,1008.46
2017-10-09T08:07:01.047Z,1008.44
2017-10-09T08:07:41.604Z,1008.48
2017-10-09T08:08:22.110Z,1008.47
2017-10-09T08:09:02.647Z,1008.49
2017-10-09T08:09:43.197Z,1008.46
2017-10-09T08:10:23.733Z,1008.47
2017-10-09T08:11:04.287Z,1008.45
2017-10-09T08:11:44.792Z,1008.47