createdAt,value
2022-10-25T00:00:21.202Z,0.00
2022-10-25T00:01:21.192Z,0.00
2022-10-25T00:02:21.220Z,0.00
2022-10-25T00:03:21.036Z,0.00
2022-10-25T00:05:21.016Z,0.00
2022-10-25T00:06:21.006Z,0.00
2022-10-25T00:07:21.037Z,0.00
2022-10-25T00:08:21.008Z,0.00
2022-10-25T00:09:20.969Z,0.00
2022-10-25T00:10:23.513Z,0.00
2022-10-25T00:11:20.962Z,0.00
2022-10-25T00:12:20.937Z,0.00
2022-10-25T00:13:20.956Z,0.00
2022-10-25T00:14:20.916Z,0.00
2022-10-25T00:15:20.897Z,0.00
2022-10-25T00:16:20.898Z,0.00
2022-10-25T00:17:20.907Z,0.00
2022-10-25T00:18:20.869Z,0.00
2022-10-25T00:19:20.910Z,0.00
2022-10-25T00:20:20.853Z,0.00
2022-10-25T00:21:20.852Z,0.00
2022-10-25T00:22:20.832Z,0.00
2022-10-25T00:23:20.824Z,0.00
2022-10-25T00:24:20.839Z,0.00
2022-10-25T00:25:20.801Z,0.00
2022-10-25T00:26:20.793Z,0.00
2022-10-25T00:27:20.801Z,0.00
2022-10-25T00:28:20.771Z,0.00
2022-10-25T00:29:20.838Z,0.00
2022-10-25T00:30:20.762Z,0.00
2022-10-25T00:31:20.731Z,0.00
2022-10-25T00:32:20.743Z,0.00
2022-10-25T00:33:20.713Z,0.00
2022-10-25T00:34:20.743Z,0.00
2022-10-25T00:35:20.693Z,0.00
2022-10-25T00:36:20.687Z,0.00
2022-10-25T00:37:20.794Z,0.00
2022-10-25T00:38:20.655Z,0.00
2022-10-25T00:39:20.647Z,0.00
2022-10-25T00:40:20.636Z,0.00
2022-10-25T00:41:20.653Z,0.00
2022-10-25T00:42:20.668Z,0.00
2022-10-25T00:43:20.644Z,0.00
2022-10-25T00:44:20.615Z,0.00
2022-10-25T00:45:20.594Z,0.00
2022-10-25T00:46:20.617Z,0.00
2022-10-25T00:47:20.574Z,0.00
2022-10-25T00:48:20.623Z,0.00
2022-10-25T00:49:20.542Z,0.00
2022-10-25T00:50:20.526Z,0.00
2022-10-25T00:51:20.517Z,0.00
2022-10-25T00:52:20.500Z,0.00
2022-10-25T00:53:20.525Z,0.00
2022-10-25T00:54:20.486Z,0.00
2022-10-25T00:55:20.478Z,0.00
2022-10-25T00:56:20.476Z,0.00
2022-10-25T00:57:20.453Z,0.00
2022-10-25T00:58:20.454Z,0.00
2022-10-25T00:59:20.491Z,0.00
2022-10-25T01:00:20.441Z,0.00
2022-10-25T01:01:20.528Z,0.00
2022-10-25T01:02:20.423Z,0.00
2022-10-25T01:03:20.413Z,0.00
2022-10-25T01:04:20.424Z,0.00
2022-10-25T01:05:20.372Z,0.00
2022-10-25T01:06:20.350Z,0.00
2022-10-25T01:07:20.344Z,0.00
2022-10-25T01:08:20.331Z,0.00
2022-10-25T01:09:20.362Z,0.00
2022-10-25T01:10:20.317Z,0.00
2022-10-25T01:11:20.310Z,0.00
2022-10-25T01:12:20.310Z,0.00
2022-10-25T01:13:20.286Z,0.00
2022-10-25T01:14:20.285Z,0.00
2022-10-25T01:15:20.305Z,0.00
2022-10-25T01:16:20.248Z,0.00
2022-10-25T01:17:20.235Z,0.00
2022-10-25T01:18:20.263Z,0.00
2022-10-25T01:19:20.255Z,0.00
2022-10-25T01:20:20.207Z,0.00
2022-10-25T01:21:20.184Z,0.00
2022-10-25T01:22:20.174Z,0.00
2022-10-25T01:23:20.170Z,0.00
2022-10-25T01:24:20.320Z,0.00
2022-10-25T01:25:20.173Z,0.00
2022-10-25T01:26:20.137Z,0.00
2022-10-25T01:27:20.126Z,0.00
2022-10-25T01:28:20.109Z,0.00
2022-10-25T01:29:20.119Z,0.00
2022-10-25T01:30:20.139Z,0.00
2022-10-25T01:31:20.106Z,0.00
2022-10-25T01:32:20.076Z,0.00
2022-10-25T01:33:20.059Z,0.00
2022-10-25T01:34:20.051Z,0.00
2022-10-25T01:35:20.100Z,0.00
2022-10-25T01:36:20.022Z,0.00
2022-10-25T01:37:20.023Z,0.00
2022-10-25T01:38:20.010Z,0.00
2022-10-25T01:39:20.039Z,0.00
2022-10-25T01:40:20.012Z,0.00
2022-10-25T01:41:19.971Z,0.00
2022-10-25T01:42:19.966Z,0.00
2022-10-25T01:43:19.961Z,0.00
2022-10-25T01:44:19.949Z,0.00
2022-10-25T01:45:20.000Z,0.00
2022-10-25T01:46:19.923Z,0.00
2022-10-25T01:47:19.901Z,0.00
2022-10-25T01:48:19.913Z,0.00
2022-10-25T01:49:19.913Z,0.00
2022-10-25T01:50:19.895Z,0.00
2022-10-25T01:51:19.902Z,0.00
2022-10-25T01:52:19.860Z,0.00
2022-10-25T01:53:19.844Z,0.00
2022-10-25T01:54:19.833Z,0.00
2022-10-25T01:55:19.819Z,0.00
2022-10-25T01:56:19.832Z,0.00
2022-10-25T01:57:19.803Z,0.00
2022-10-25T01:58:19.812Z,0.00
2022-10-25T01:59:19.821Z,0.00
2022-10-25T02:00:19.765Z,0.00
2022-10-25T02:01:19.921Z,0.00
2022-10-25T02:02:19.794Z,0.00
2022-10-25T02:03:19.743Z,0.00
2022-10-25T02:04:19.724Z,0.00
2022-10-25T02:05:19.717Z,0.00
2022-10-25T02:06:19.696Z,0.00
2022-10-25T02:07:19.716Z,0.00
2022-10-25T02:08:19.698Z,0.00
2022-10-25T02:09:19.658Z,0.00
2022-10-25T02:10:19.657Z,0.00
2022-10-25T02:11:19.649Z,0.00
2022-10-25T02:12:19.670Z,0.00
2022-10-25T02:13:19.629Z,0.00
2022-10-25T02:14:19.614Z,0.00
2022-10-25T02:15:19.600Z,0.00
2022-10-25T02:16:19.599Z,0.00
2022-10-25T02:17:19.580Z,0.00
2022-10-25T02:18:19.741Z,0.00
2022-10-25T02:19:19.551Z,0.00
2022-10-25T02:20:19.570Z,0.00
2022-10-25T02:21:19.549Z,0.00
2022-10-25T02:22:19.531Z,0.00
2022-10-25T02:23:19.550Z,0.00
2022-10-25T02:24:19.529Z,0.00
2022-10-25T02:25:19.503Z,0.00
2022-10-25T02:26:19.493Z,0.00
2022-10-25T02:27:19.472Z,0.00
2022-10-25T02:28:19.480Z,0.00
2022-10-25T02:29:19.450Z,0.00
2022-10-25T02:30:19.472Z,0.00
2022-10-25T02:31:19.461Z,0.00
2022-10-25T02:32:19.414Z,0.00
2022-10-25T02:33:19.412Z,0.00
2022-10-25T02:34:19.395Z,0.00
2022-10-25T02:35:19.385Z,0.00
2022-10-25T02:36:19.383Z,0.00
2022-10-25T02:37:19.393Z,0.00
2022-10-25T02:38:19.352Z,0.00
2022-10-25T02:39:19.341Z,0.00
2022-10-25T02:40:19.394Z,0.00
2022-10-25T02:41:19.304Z,0.00
2022-10-25T02:42:19.307Z,0.00
2022-10-25T02:43:19.328Z,0.00
2022-10-25T02:44:19.285Z,0.00
2022-10-25T02:45:19.310Z,0.00
2022-10-25T02:46:19.276Z,0.00
2022-10-25T02:47:19.259Z,0.00
2022-10-25T02:48:19.260Z,0.00
2022-10-25T02:49:19.226Z,0.00
2022-10-25T02:50:19.224Z,0.00
2022-10-25T02:51:19.244Z,0.00
2022-10-25T02:52:19.200Z,0.00
2022-10-25T02:53:19.192Z,0.00
2022-10-25T02:54:19.200Z,0.00
2022-10-25T02:55:19.166Z,0.00
2022-10-25T02:56:19.151Z,0.00
2022-10-25T02:57:19.167Z,0.00
2022-10-25T02:58:19.139Z,0.00
2022-10-25T02:59:19.140Z,0.00
2022-10-25T03:00:19.104Z,0.00
2022-10-25T03:01:19.259Z,0.00
2022-10-25T03:02:19.100Z,0.00
2022-10-25T03:03:19.069Z,0.00
2022-10-25T03:04:19.060Z,0.00
2022-10-25T03:05:19.044Z,0.00
2022-10-25T03:06:19.068Z,0.00
2022-10-25T03:07:19.042Z,0.00
2022-10-25T03:08:19.085Z,0.00
2022-10-25T03:09:19.005Z,0.00
2022-10-25T03:10:19.001Z,0.00
2022-10-25T03:11:19.016Z,0.00
2022-10-25T03:12:19.011Z,0.00
2022-10-25T03:13:18.963Z,0.00
2022-10-25T03:14:18.944Z,0.00
2022-10-25T03:15:18.948Z,0.00
2022-10-25T03:16:18.925Z,0.00
2022-10-25T03:17:18.914Z,0.00
2022-10-25T03:18:18.936Z,0.00
2022-10-25T03:19:18.904Z,0.00
2022-10-25T03:20:18.876Z,0.00
2022-10-25T03:21:18.874Z,0.00
2022-10-25T03:22:18.866Z,0.00
2022-10-25T03:23:18.847Z,0.00
2022-10-25T03:24:18.883Z,0.00
2022-10-25T03:25:18.824Z,0.00
2022-10-25T03:26:18.825Z,0.00
2022-10-25T03:27:18.807Z,0.00
2022-10-25T03:28:18.792Z,0.00
2022-10-25T03:29:18.801Z,0.00
2022-10-25T03:30:18.827Z,0.00
2022-10-25T03:31:18.791Z,0.00
2022-10-25T03:32:18.749Z,0.00
2022-10-25T03:33:18.849Z,0.00
2022-10-25T03:34:18.739Z,0.00
2022-10-25T03:35:18.712Z,0.00
2022-10-25T03:36:18.718Z,0.00
2022-10-25T03:37:18.772Z,0.00
2022-10-25T03:38:18.690Z,0.00
2022-10-25T03:39:18.678Z,0.00
2022-10-25T03:40:18.659Z,0.00
2022-10-25T03:41:18.661Z,0.00
2022-10-25T03:42:18.671Z,0.00
2022-10-25T03:43:18.691Z,0.00
2022-10-25T03:44:18.639Z,0.00
2022-10-25T03:45:18.604Z,0.00
2022-10-25T03:46:18.591Z,0.00
2022-10-25T03:47:18.590Z,0.00
2022-10-25T03:48:18.616Z,0.00
2022-10-25T03:49:18.571Z,0.00
2022-10-25T03:50:18.555Z,0.00
2022-10-25T03:51:18.558Z,0.00
2022-10-25T03:52:18.526Z,0.00
2022-10-25T03:53:18.523Z,0.00
2022-10-25T03:54:18.542Z,0.00
2022-10-25T03:55:18.495Z,0.00
2022-10-25T03:56:18.484Z,0.00
2022-10-25T03:57:18.485Z,0.00
2022-10-25T03:58:18.464Z,0.00
2022-10-25T03:59:18.465Z,0.00
2022-10-25T04:00:18.473Z,0.00
2022-10-25T04:01:18.572Z,0.00
2022-10-25T04:02:18.423Z,0.00
2022-10-25T04:03:18.406Z,0.00
2022-10-25T04:04:18.405Z,0.00
2022-10-25T04:05:18.427Z,0.00
2022-10-25T04:06:18.404Z,0.00
2022-10-25T04:07:18.383Z,0.00
2022-10-25T04:08:18.396Z,0.00
2022-10-25T04:09:18.339Z,0.00
2022-10-25T04:10:18.373Z,0.00
2022-10-25T04:11:18.350Z,0.00
2022-10-25T04:12:18.356Z,0.00
2022-10-25T04:13:18.304Z,0.00
2022-10-25T04:14:18.297Z,0.00
2022-10-25T04:15:18.287Z,0.00
2022-10-25T04:16:19.167Z,0.00
2022-10-25T04:17:18.274Z,0.00
2022-10-25T04:18:18.309Z,0.00
2022-10-25T04:19:18.248Z,0.00
2022-10-25T04:20:18.269Z,0.00
2022-10-25T04:21:18.216Z,0.00
2022-10-25T04:22:18.200Z,0.00
2022-10-25T04:23:18.210Z,0.00
2022-10-25T04:24:18.211Z,0.00
2022-10-25T04:25:18.217Z,0.00
2022-10-25T04:26:18.160Z,0.00
2022-10-25T04:27:18.153Z,0.00
2022-10-25T04:28:18.259Z,0.00
2022-10-25T04:29:18.140Z,0.00
2022-10-25T04:30:18.144Z,0.00
2022-10-25T04:31:18.149Z,0.00
2022-10-25T04:33:18.109Z,0.00
2022-10-25T04:34:18.081Z,0.00
2022-10-25T04:35:18.066Z,0.00
2022-10-25T04:36:18.114Z,0.00
2022-10-25T04:37:18.074Z,0.00
2022-10-25T04:38:18.023Z,0.00
2022-10-25T04:39:18.061Z,0.00
2022-10-25T04:40:22.543Z,0.00
2022-10-25T04:41:19.011Z,0.00
2022-10-25T04:42:17.992Z,0.00
2022-10-25T04:43:18.047Z,0.00
2022-10-25T04:44:17.964Z,0.00
2022-10-25T04:45:17.986Z,0.00
2022-10-25T04:46:17.952Z,0.00
2022-10-25T04:47:17.944Z,0.00
2022-10-25T04:48:17.927Z,0.00
2022-10-25T04:49:17.944Z,0.00
2022-10-25T04:50:17.907Z,0.00
2022-10-25T04:51:17.905Z,0.00
2022-10-25T04:52:17.889Z,0.00
2022-10-25T04:53:17.869Z,0.00
2022-10-25T04:54:17.856Z,0.00
2022-10-25T04:55:17.878Z,0.00
2022-10-25T04:56:17.867Z,0.00
2022-10-25T04:57:17.829Z,0.00
2022-10-25T04:58:17.862Z,0.00
2022-10-25T04:59:17.819Z,0.00
2022-10-25T05:00:17.798Z,0.00
2022-10-25T05:01:17.914Z,0.00
2022-10-25T05:02:17.778Z,0.00
2022-10-25T05:03:17.798Z,0.00
2022-10-25T05:04:17.747Z,0.00
2022-10-25T05:05:17.770Z,0.00
2022-10-25T05:06:17.744Z,0.00
2022-10-25T05:07:17.888Z,0.00
2022-10-25T05:08:17.731Z,0.00
2022-10-25T05:09:17.687Z,0.00
2022-10-25T05:10:17.680Z,0.00
2022-10-25T05:11:17.671Z,0.00
2022-10-25T05:12:17.662Z,0.00
2022-10-25T05:13:17.686Z,0.00
2022-10-25T05:14:19.140Z,0.00
2022-10-25T05:15:19.131Z,0.00
2022-10-25T05:16:21.070Z,0.00
2022-10-25T05:17:17.592Z,0.00
2022-10-25T05:18:21.351Z,0.00
2022-10-25T05:19:22.341Z,0.00
2022-10-25T05:20:22.445Z,0.00
2022-10-25T05:21:22.406Z,0.00
2022-10-25T05:22:30.025Z,0.00
2022-10-25T05:23:18.534Z,0.00
2022-10-25T05:24:17.545Z,0.00
2022-10-25T05:25:17.551Z,0.00
2022-10-25T05:26:17.522Z,0.00
2022-10-25T05:27:17.484Z,0.00
2022-10-25T05:28:17.486Z,0.00
2022-10-25T05:29:17.475Z,0.00
2022-10-25T05:30:17.465Z,0.00
2022-10-25T05:31:17.485Z,0.00
2022-10-25T05:32:17.456Z,0.00
2022-10-25T05:33:17.444Z,0.00
2022-10-25T05:34:17.420Z,0.00
2022-10-25T05:35:17.408Z,0.00
2022-10-25T05:36:17.413Z,0.00
2022-10-25T05:37:17.416Z,0.00
2022-10-25T05:38:17.388Z,0.00
2022-10-25T05:39:17.357Z,0.00
2022-10-25T05:40:17.356Z,0.00
2022-10-25T05:41:17.345Z,0.00
2022-10-25T05:42:17.338Z,0.00
2022-10-25T05:43:17.375Z,0.00
2022-10-25T05:44:17.320Z,0.00
2022-10-25T05:45:17.311Z,0.00
2022-10-25T05:46:17.290Z,0.00
2022-10-25T05:47:17.270Z,0.00
2022-10-25T05:48:17.273Z,0.00
2022-10-25T05:49:17.279Z,0.00
2022-10-25T05:50:17.239Z,0.00
2022-10-25T05:52:18.251Z,0.00
2022-10-25T05:53:17.210Z,0.00
2022-10-25T05:54:17.222Z,0.00
2022-10-25T05:55:17.194Z,0.00
2022-10-25T05:56:17.182Z,0.00
2022-10-25T05:57:17.177Z,0.00
2022-10-25T05:58:17.166Z,4.00
2022-10-25T05:59:17.191Z,4.00
2022-10-25T06:00:17.133Z,4.00
2022-10-25T06:01:17.227Z,4.00
2022-10-25T06:02:17.320Z,4.00
2022-10-25T06:03:17.102Z,4.00
2022-10-25T06:04:17.252Z,4.00
2022-10-25T06:05:17.104Z,4.00
2022-10-25T06:06:17.073Z,4.00
2022-10-25T06:07:17.053Z,0.00
2022-10-25T06:08:17.045Z,0.00
2022-10-25T06:09:17.035Z,4.00
2022-10-25T06:10:17.036Z,4.00
2022-10-25T06:11:17.187Z,4.00
2022-10-25T06:12:17.012Z,4.00
2022-10-25T06:13:16.983Z,4.00
2022-10-25T06:14:16.987Z,4.00
2022-10-25T06:15:16.966Z,4.00
2022-10-25T06:16:16.967Z,4.00
2022-10-25T06:17:16.970Z,4.00
2022-10-25T06:18:16.939Z,4.00
2022-10-25T06:19:16.946Z,4.00
2022-10-25T06:20:16.920Z,4.00
2022-10-25T06:21:16.907Z,4.00
2022-10-25T06:22:16.960Z,8.00
2022-10-25T06:23:16.881Z,4.00
2022-10-25T06:24:16.870Z,4.00
2022-10-25T06:25:16.868Z,4.00
2022-10-25T06:26:16.861Z,4.00
2022-10-25T06:27:16.853Z,4.00
2022-10-25T06:28:16.868Z,4.00
2022-10-25T06:29:16.821Z,4.00
2022-10-25T06:30:16.856Z,4.00
2022-10-25T06:31:16.795Z,4.00
2022-10-25T06:32:16.777Z,4.00
2022-10-25T06:33:16.776Z,8.00
2022-10-25T06:34:16.816Z,8.00
2022-10-25T06:35:16.741Z,4.00
2022-10-25T06:36:16.744Z,4.00
2022-10-25T06:37:16.752Z,4.00
2022-10-25T06:38:16.720Z,4.00
2022-10-25T06:39:16.700Z,8.00
2022-10-25T06:40:16.802Z,4.00
2022-10-25T06:41:16.695Z,4.00
2022-10-25T06:42:16.691Z,4.00
2022-10-25T06:43:16.663Z,8.00
2022-10-25T06:44:16.653Z,8.00
2022-10-25T06:45:16.635Z,8.00
2022-10-25T06:46:16.685Z,8.00
2022-10-25T06:47:17.993Z,8.00
2022-10-25T06:48:16.616Z,8.00
2022-10-25T06:49:16.590Z,4.00
2022-10-25T06:50:16.588Z,8.00
2022-10-25T06:51:16.617Z,4.00
2022-10-25T06:52:16.594Z,4.00
2022-10-25T06:53:16.546Z,8.00
2022-10-25T06:54:16.547Z,8.00
2022-10-25T06:55:16.537Z,8.00
2022-10-25T06:56:16.525Z,8.00
2022-10-25T06:57:16.508Z,12.00
2022-10-25T06:58:16.568Z,12.00
2022-10-25T06:59:16.478Z,8.00
2022-10-25T07:00:16.520Z,12.00
2022-10-25T07:01:16.541Z,8.00
2022-10-25T07:02:16.640Z,12.00
2022-10-25T07:03:16.464Z,8.00
2022-10-25T07:04:16.478Z,8.00
2022-10-25T07:05:16.435Z,8.00
2022-10-25T07:06:16.418Z,8.00
2022-10-25T07:07:16.397Z,12.00
2022-10-25T07:08:16.378Z,12.00
2022-10-25T07:09:16.469Z,12.00
2022-10-25T07:10:16.358Z,12.00
2022-10-25T07:11:16.363Z,12.00
2022-10-25T07:12:16.341Z,12.00
2022-10-25T07:13:16.336Z,12.00
2022-10-25T07:14:16.310Z,12.00
2022-10-25T07:15:16.392Z,16.00
2022-10-25T07:16:16.305Z,12.00
2022-10-25T07:17:16.293Z,16.00
2022-10-25T07:18:16.281Z,12.00
2022-10-25T07:19:16.314Z,16.00
2022-10-25T07:20:16.254Z,16.00
2022-10-25T07:21:16.293Z,12.00
2022-10-25T07:22:16.265Z,16.00
2022-10-25T07:23:16.243Z,16.00
2022-10-25T07:24:16.213Z,12.00
2022-10-25T07:25:16.214Z,16.00
2022-10-25T07:26:16.231Z,16.00
2022-10-25T07:27:16.183Z,16.00
2022-10-25T07:28:16.183Z,12.00
2022-10-25T07:29:16.159Z,16.00
2022-10-25T07:30:16.149Z,16.00
2022-10-25T07:31:16.173Z,16.00
2022-10-25T07:32:16.115Z,16.00
2022-10-25T07:33:16.103Z,16.00
2022-10-25T07:34:16.096Z,16.00
2022-10-25T07:35:16.192Z,12.00
2022-10-25T07:36:16.087Z,16.00
2022-10-25T07:37:16.063Z,20.00
2022-10-25T07:38:16.058Z,16.00
2022-10-25T07:39:16.047Z,16.00
2022-10-25T07:40:16.047Z,16.00
2022-10-25T07:41:16.067Z,16.00
2022-10-25T07:42:16.018Z,12.00
2022-10-25T07:43:15.992Z,16.00
2022-10-25T07:44:19.234Z,12.00
2022-10-25T07:45:20.343Z,16.00
2022-10-25T07:46:16.988Z,16.00
2022-10-25T07:47:15.950Z,16.00
2022-10-25T07:48:15.947Z,20.00
2022-10-25T07:49:15.963Z,16.00
2022-10-25T07:50:15.928Z,16.00
2022-10-25T07:51:15.908Z,20.00
2022-10-25T07:52:16.049Z,24.00
2022-10-25T07:53:15.882Z,20.00
2022-10-25T07:54:15.923Z,28.00
2022-10-25T07:55:15.870Z,20.00
2022-10-25T07:56:18.859Z,24.00
2022-10-25T07:57:16.973Z,24.00
2022-10-25T07:58:15.858Z,20.00
2022-10-25T07:59:15.833Z,20.00
2022-10-25T08:00:15.821Z,20.00
2022-10-25T08:01:15.870Z,16.00
2022-10-25T08:02:15.824Z,20.00
2022-10-25T08:03:16.019Z,20.00
2022-10-25T08:04:15.760Z,16.00
2022-10-25T08:05:15.759Z,16.00
2022-10-25T08:06:15.756Z,20.00
2022-10-25T08:07:15.743Z,20.00
2022-10-25T08:08:15.733Z,20.00
2022-10-25T08:09:36.809Z,16.00
2022-10-25T08:10:16.708Z,20.00
2022-10-25T08:11:15.701Z,20.00
2022-10-25T08:12:19.111Z,20.00
2022-10-25T08:13:16.671Z,20.00
2022-10-25T08:14:15.695Z,20.00
2022-10-25T08:15:15.654Z,20.00
2022-10-25T08:16:15.666Z,20.00
2022-10-25T08:17:15.635Z,20.00
2022-10-25T08:18:15.625Z,20.00
2022-10-25T08:19:15.640Z,20.00
2022-10-25T08:20:15.608Z,20.00
2022-10-25T08:21:15.575Z,24.00
2022-10-25T08:22:15.586Z,20.00
2022-10-25T08:23:15.597Z,24.00
2022-10-25T08:24:15.614Z,24.00
2022-10-25T08:25:15.588Z,24.00
2022-10-25T08:26:15.541Z,20.00
2022-10-25T08:27:15.517Z,24.00
2022-10-25T08:28:15.516Z,24.00
2022-10-25T08:29:15.505Z,24.00
2022-10-25T08:30:15.510Z,28.00
2022-10-25T08:31:15.495Z,48.00
2022-10-25T08:32:15.469Z,28.00
2022-10-25T08:33:15.498Z,32.00
2022-10-25T08:34:15.451Z,32.00
2022-10-25T08:35:15.434Z,28.00
2022-10-25T08:36:15.459Z,32.00
2022-10-25T08:37:15.419Z,32.00
2022-10-25T08:38:15.421Z,36.00
2022-10-25T08:39:15.391Z,40.00
2022-10-25T08:40:15.392Z,28.00
2022-10-25T08:41:15.371Z,52.00
2022-10-25T08:42:15.452Z,72.00
2022-10-25T08:43:15.379Z,60.00
2022-10-25T08:44:15.336Z,32.00
2022-10-25T08:45:15.323Z,32.00
2022-10-25T08:46:15.323Z,64.00
2022-10-25T08:47:15.301Z,60.00
2022-10-25T08:48:15.412Z,40.00
2022-10-25T08:49:15.287Z,32.00
2022-10-25T08:50:15.273Z,32.00
2022-10-25T08:51:15.295Z,32.00
2022-10-25T08:52:17.377Z,28.00
2022-10-25T08:53:15.281Z,32.00
2022-10-25T08:54:15.225Z,32.00
2022-10-25T08:55:15.215Z,28.00
2022-10-25T08:56:17.286Z,24.00
2022-10-25T08:57:16.192Z,36.00
2022-10-25T08:58:15.316Z,40.00
2022-10-25T08:59:15.194Z,36.00
2022-10-25T09:00:15.164Z,44.00
2022-10-25T09:01:15.218Z,44.00
2022-10-25T09:02:15.231Z,48.00
2022-10-25T09:03:15.544Z,48.00
2022-10-25T09:04:15.155Z,44.00
2022-10-25T09:05:15.137Z,48.00
2022-10-25T09:06:15.097Z,44.00
2022-10-25T09:07:15.089Z,48.00
2022-10-25T09:08:15.078Z,56.00
2022-10-25T09:09:15.140Z,56.00
2022-10-25T09:10:15.051Z,52.00
2022-10-25T09:11:15.039Z,36.00
2022-10-25T09:12:15.030Z,48.00
2022-10-25T09:13:15.019Z,44.00
2022-10-25T09:14:15.019Z,40.00
2022-10-25T09:15:15.040Z,48.00
2022-10-25T09:16:14.991Z,52.00
2022-10-25T09:17:15.017Z,48.00
2022-10-25T09:18:14.960Z,44.00
2022-10-25T09:19:14.951Z,40.00
2022-10-25T09:20:15.021Z,36.00
2022-10-25T09:21:17.485Z,28.00
2022-10-25T09:22:15.923Z,28.00
2022-10-25T09:23:14.951Z,36.00
2022-10-25T09:24:14.901Z,40.00
2022-10-25T09:25:14.882Z,36.00
2022-10-25T09:26:14.923Z,36.00
2022-10-25T09:27:14.884Z,40.00
2022-10-25T09:28:14.883Z,36.00
2022-10-25T09:29:14.845Z,48.00
2022-10-25T09:30:14.823Z,36.00
2022-10-25T09:31:14.854Z,24.00
2022-10-25T09:32:14.815Z,28.00
2022-10-25T09:34:15.795Z,44.00
2022-10-25T09:35:14.784Z,40.00
2022-10-25T09:36:14.803Z,40.00
2022-10-25T09:37:14.755Z,48.00
2022-10-25T09:38:14.744Z,52.00
2022-10-25T09:39:15.916Z,52.00
2022-10-25T09:40:14.744Z,48.00
2022-10-25T09:41:14.747Z,44.00
2022-10-25T09:42:14.706Z,32.00
2022-10-25T09:43:14.723Z,36.00
2022-10-25T09:44:14.677Z,36.00
2022-10-25T09:45:14.674Z,32.00
2022-10-25T09:46:14.695Z,32.00
2022-10-25T09:47:14.646Z,32.00
2022-10-25T09:48:14.692Z,28.00
2022-10-25T09:49:14.655Z,28.00
2022-10-25T09:50:14.629Z,28.00
2022-10-25T09:51:14.643Z,28.00
2022-10-25T09:52:14.590Z,24.00
2022-10-25T09:53:16.469Z,24.00
2022-10-25T09:54:14.568Z,20.00
2022-10-25T09:55:14.567Z,16.00
2022-10-25T09:56:14.872Z,20.00
2022-10-25T09:57:14.548Z,20.00
2022-10-25T09:58:14.529Z,20.00
2022-10-25T09:59:14.510Z,20.00
2022-10-25T10:00:14.513Z,20.00
2022-10-25T10:01:14.658Z,20.00
2022-10-25T10:02:14.715Z,28.00
2022-10-25T10:03:14.473Z,20.00
2022-10-25T10:04:14.464Z,32.00
2022-10-25T10:05:14.481Z,32.00
2022-10-25T10:06:14.478Z,28.00
2022-10-25T10:07:14.432Z,24.00
2022-10-25T10:08:14.427Z,24.00
2022-10-25T10:09:14.444Z,28.00
2022-10-25T10:10:14.413Z,28.00
2022-10-25T10:11:14.383Z,24.00
2022-10-25T10:12:14.402Z,28.00
2022-10-25T10:13:14.365Z,32.00
2022-10-25T10:14:14.364Z,32.00
2022-10-25T10:15:14.384Z,32.00
2022-10-25T10:16:14.327Z,36.00
2022-10-25T10:17:14.390Z,40.00
2022-10-25T10:18:14.317Z,40.00
2022-10-25T10:19:14.304Z,44.00
2022-10-25T10:20:14.350Z,44.00
2022-10-25T10:21:14.281Z,44.00
2022-10-25T10:22:14.297Z,44.00
2022-10-25T10:23:14.294Z,36.00
2022-10-25T10:24:14.249Z,32.00
2022-10-25T10:25:14.249Z,40.00
2022-10-25T10:26:14.239Z,44.00
2022-10-25T10:27:14.248Z,40.00
2022-10-25T10:28:14.238Z,32.00
2022-10-25T10:29:16.667Z,28.00
2022-10-25T10:30:14.233Z,28.00
2022-10-25T10:31:14.187Z,28.00
2022-10-25T10:32:14.153Z,28.00
2022-10-25T10:33:14.148Z,36.00
2022-10-25T10:34:14.139Z,36.00
2022-10-25T10:35:14.119Z,40.00
2022-10-25T10:36:14.139Z,40.00
2022-10-25T10:37:14.104Z,32.00
2022-10-25T10:38:14.092Z,40.00
2022-10-25T10:39:14.081Z,44.00
2022-10-25T10:40:14.071Z,44.00
2022-10-25T10:41:14.063Z,48.00
2022-10-25T10:42:15.118Z,56.00
2022-10-25T10:43:14.060Z,64.00
2022-10-25T10:44:14.052Z,60.00
2022-10-25T10:45:14.010Z,48.00
2022-10-25T10:46:14.019Z,48.00
2022-10-25T10:47:14.008Z,48.00
2022-10-25T10:48:13.992Z,48.00
2022-10-25T10:49:13.969Z,52.00
2022-10-25T10:50:13.966Z,52.00
2022-10-25T10:51:31.642Z,52.00
2022-10-25T10:52:14.984Z,52.00
2022-10-25T10:53:13.934Z,56.00
2022-10-25T10:54:13.932Z,64.00
2022-10-25T10:55:13.901Z,56.00
2022-10-25T10:56:13.925Z,52.00
2022-10-25T10:57:13.893Z,48.00
2022-10-25T10:58:13.873Z,52.00
2022-10-25T10:59:13.863Z,56.00
2022-10-25T11:00:13.890Z,64.00
2022-10-25T11:01:13.970Z,64.00
2022-10-25T11:02:14.013Z,64.00
2022-10-25T11:03:13.815Z,64.00
2022-10-25T11:04:13.823Z,68.00
2022-10-25T11:05:13.838Z,60.00
2022-10-25T11:06:13.828Z,60.00
2022-10-25T11:07:13.777Z,56.00
2022-10-25T11:08:13.773Z,56.00
2022-10-25T11:09:13.758Z,64.00
2022-10-25T11:10:13.777Z,72.00
2022-10-25T11:11:13.736Z,76.00
2022-10-25T11:12:13.721Z,72.00
2022-10-25T11:13:13.718Z,76.00
2022-10-25T11:14:13.698Z,76.00
2022-10-25T11:15:13.701Z,68.00
2022-10-25T11:16:13.697Z,72.00
2022-10-25T11:17:13.667Z,72.00
2022-10-25T11:18:13.647Z,96.00
2022-10-25T11:19:13.657Z,100.00
2022-10-25T11:20:13.667Z,112.00
2022-10-25T11:21:14.084Z,128.00
2022-10-25T11:22:13.619Z,104.00
2022-10-25T11:23:13.598Z,96.00
2022-10-25T11:24:13.578Z,84.00
2022-10-25T11:25:13.577Z,88.00
2022-10-25T11:26:13.563Z,84.00
2022-10-25T11:27:13.570Z,84.00
2022-10-25T11:28:13.541Z,76.00
2022-10-25T11:29:13.536Z,72.00
2022-10-25T11:30:13.520Z,152.00
2022-10-25T11:31:13.502Z,80.00
2022-10-25T11:32:13.544Z,100.00
2022-10-25T11:33:13.482Z,112.00
2022-10-25T11:34:13.482Z,76.00
2022-10-25T11:35:13.573Z,68.00
2022-10-25T11:36:13.553Z,100.00
2022-10-25T11:37:13.505Z,100.00
2022-10-25T11:38:13.479Z,112.00
2022-10-25T11:39:13.423Z,96.00
2022-10-25T11:40:13.427Z,80.00
2022-10-25T11:41:13.403Z,76.00
2022-10-25T11:42:13.418Z,84.00
2022-10-25T11:43:13.384Z,176.00
2022-10-25T11:44:13.455Z,160.00
2022-10-25T11:45:13.383Z,88.00
2022-10-25T11:46:13.357Z,144.00
2022-10-25T11:47:13.356Z,148.00
2022-10-25T11:48:13.331Z,76.00
2022-10-25T11:49:13.333Z,92.00
2022-10-25T11:50:13.356Z,80.00
2022-10-25T11:51:13.307Z,60.00
2022-10-25T11:53:13.277Z,64.00
2022-10-25T11:54:13.269Z,80.00
2022-10-25T11:55:13.262Z,68.00
2022-10-25T11:56:13.269Z,56.00
2022-10-25T11:57:13.229Z,56.00
2022-10-25T11:58:13.246Z,52.00
2022-10-25T11:59:13.273Z,52.00
2022-10-25T12:00:13.222Z,32.00
2022-10-25T12:01:13.252Z,32.00
2022-10-25T12:02:13.213Z,20.00
2022-10-25T12:03:13.205Z,20.00
2022-10-25T12:04:13.156Z,20.00
2022-10-25T12:05:13.139Z,28.00
2022-10-25T12:06:13.127Z,52.00
2022-10-25T12:07:13.172Z,76.00
2022-10-25T12:08:13.120Z,148.00
2022-10-25T12:09:13.137Z,72.00
2022-10-25T12:10:13.102Z,76.00
2022-10-25T12:11:15.120Z,124.00
2022-10-25T12:12:14.091Z,68.00
2022-10-25T12:13:13.063Z,76.00
2022-10-25T12:14:13.073Z,72.00
2022-10-25T12:15:13.041Z,116.00
2022-10-25T12:16:13.061Z,100.00
2022-10-25T12:17:13.014Z,164.00
2022-10-25T12:18:13.025Z,64.00
2022-10-25T12:19:12.995Z,152.00
2022-10-25T12:20:12.994Z,64.00
2022-10-25T12:21:13.015Z,116.00
2022-10-25T12:22:12.957Z,52.00
2022-10-25T12:23:13.006Z,112.00
2022-10-25T12:24:12.943Z,84.00
2022-10-25T12:25:12.924Z,68.00
2022-10-25T12:26:12.917Z,104.00
2022-10-25T12:27:12.907Z,52.00
2022-10-25T12:28:12.910Z,72.00
2022-10-25T12:29:12.918Z,120.00
2022-10-25T12:30:12.910Z,44.00
2022-10-25T12:31:12.855Z,36.00
2022-10-25T12:32:12.856Z,32.00
2022-10-25T12:33:12.836Z,36.00
2022-10-25T12:34:12.937Z,44.00
2022-10-25T12:35:12.869Z,56.00
2022-10-25T12:36:12.808Z,48.00
2022-10-25T12:37:12.810Z,52.00
2022-10-25T12:38:12.789Z,40.00
2022-10-25T12:39:12.777Z,36.00
2022-10-25T12:40:12.813Z,44.00
2022-10-25T12:41:12.807Z,48.00
2022-10-25T12:42:12.757Z,68.00
2022-10-25T12:43:12.731Z,76.00
2022-10-25T12:44:12.721Z,68.00
2022-10-25T12:45:12.725Z,60.00
2022-10-25T12:46:12.702Z,52.00
2022-10-25T12:47:12.735Z,48.00
2022-10-25T12:48:12.682Z,48.00
2022-10-25T12:49:12.664Z,48.00
2022-10-25T12:50:12.708Z,56.00
2022-10-25T12:51:15.243Z,60.00
2022-10-25T12:52:13.662Z,144.00
2022-10-25T12:53:12.622Z,168.00
2022-10-25T12:54:12.614Z,88.00
2022-10-25T12:55:12.613Z,184.00
2022-10-25T12:56:12.592Z,104.00
2022-10-25T12:57:12.615Z,64.00
2022-10-25T12:58:12.595Z,40.00
2022-10-25T12:59:12.552Z,32.00
2022-10-25T13:00:12.616Z,36.00
2022-10-25T13:01:12.693Z,80.00
2022-10-25T13:02:12.573Z,140.00
2022-10-25T13:03:16.999Z,152.00
2022-10-25T13:04:13.504Z,160.00
2022-10-25T13:05:12.506Z,156.00
2022-10-25T13:06:12.526Z,176.00
2022-10-25T13:07:12.474Z,180.00
2022-10-25T13:08:12.465Z,180.00
2022-10-25T13:09:12.459Z,160.00
2022-10-25T13:10:12.514Z,164.00