createdAt,value
2022-12-11T00:00:54.690Z,1006.80
2022-12-11T00:01:54.724Z,1006.79
2022-12-11T00:02:54.692Z,1006.78
2022-12-11T00:03:54.685Z,1006.82
2022-12-11T00:04:54.659Z,1006.79
2022-12-11T00:05:54.630Z,1006.78
2022-12-11T00:06:54.619Z,1006.77
2022-12-11T00:07:54.637Z,1006.76
2022-12-11T00:08:54.603Z,1006.75
2022-12-11T00:09:54.615Z,1006.73
2022-12-11T00:10:54.574Z,1006.72
2022-12-11T00:11:54.565Z,1006.73
2022-12-11T00:12:54.552Z,1006.71
2022-12-11T00:13:54.546Z,1006.69
2022-12-11T00:14:54.529Z,1006.64
2022-12-11T00:15:54.526Z,1006.64
2022-12-11T00:16:54.557Z,1006.65
2022-12-11T00:17:54.498Z,1006.67
2022-12-11T00:18:54.484Z,1006.67
2022-12-11T00:19:54.473Z,1006.69
2022-12-11T00:20:54.480Z,1006.72
2022-12-11T00:21:54.458Z,1006.76
2022-12-11T00:22:54.439Z,1006.74
2022-12-11T00:23:54.432Z,1006.74
2022-12-11T00:24:54.416Z,1006.73
2022-12-11T00:25:54.408Z,1006.74
2022-12-11T00:26:54.393Z,1006.72
2022-12-11T00:27:54.405Z,1006.73
2022-12-11T00:28:54.373Z,1006.74
2022-12-11T00:29:54.360Z,1006.73
2022-12-11T00:30:54.353Z,1006.72
2022-12-11T00:31:54.402Z,1006.72
2022-12-11T00:32:54.328Z,1006.75
2022-12-11T00:33:54.326Z,1006.73
2022-12-11T00:34:54.305Z,1006.71
2022-12-11T00:35:54.294Z,1006.71
2022-12-11T00:36:54.300Z,1006.70
2022-12-11T00:37:54.272Z,1006.69
2022-12-11T00:38:54.262Z,1006.69
2022-12-11T00:39:54.281Z,1006.71
2022-12-11T00:40:54.241Z,1006.71
2022-12-11T00:41:54.227Z,1006.70
2022-12-11T00:42:54.213Z,1006.70
2022-12-11T00:43:54.212Z,1006.68
2022-12-11T00:44:54.191Z,1006.67
2022-12-11T00:45:54.239Z,1006.67
2022-12-11T00:46:54.170Z,1006.65
2022-12-11T00:47:54.160Z,1006.63
2022-12-11T00:48:54.150Z,1006.64
2022-12-11T00:49:54.137Z,1006.62
2022-12-11T00:50:54.125Z,1006.69
2022-12-11T00:51:54.121Z,1006.67
2022-12-11T00:52:54.124Z,1006.65
2022-12-11T00:53:54.096Z,1006.63
2022-12-11T00:54:54.081Z,1006.64
2022-12-11T00:55:54.078Z,1006.65
2022-12-11T00:56:54.058Z,1006.65
2022-12-11T00:57:54.074Z,1006.64
2022-12-11T00:58:54.034Z,1006.66
2022-12-11T00:59:54.025Z,1006.69
2022-12-11T01:00:54.066Z,1006.66
2022-12-11T01:01:54.003Z,1006.66
2022-12-11T01:02:54.033Z,1006.68
2022-12-11T01:03:53.999Z,1006.70
2022-12-11T01:04:53.967Z,1006.65
2022-12-11T01:05:53.959Z,1006.65
2022-12-11T01:06:53.945Z,1006.64
2022-12-11T01:07:54.030Z,1006.59
2022-12-11T01:08:53.945Z,1006.60
2022-12-11T01:09:53.926Z,1006.61
2022-12-11T01:10:53.990Z,1006.62
2022-12-11T01:11:53.888Z,1006.62
2022-12-11T01:12:53.880Z,1006.66
2022-12-11T01:13:53.865Z,1006.66
2022-12-11T01:14:53.856Z,1006.65
2022-12-11T01:15:53.881Z,1006.66
2022-12-11T01:16:53.875Z,1006.69
2022-12-11T01:17:53.821Z,1006.68
2022-12-11T01:18:53.810Z,1006.71
2022-12-11T01:19:53.802Z,1006.72
2022-12-11T01:20:53.789Z,1006.72
2022-12-11T01:21:53.811Z,1006.73
2022-12-11T01:22:53.767Z,1006.76
2022-12-11T01:23:53.755Z,1006.78
2022-12-11T01:24:53.760Z,1006.79
2022-12-11T01:25:53.733Z,1006.79
2022-12-11T01:26:53.719Z,1006.84
2022-12-11T01:27:53.732Z,1006.82
2022-12-11T01:28:53.699Z,1006.80
2022-12-11T01:29:53.687Z,1006.84
2022-12-11T01:30:53.729Z,1006.81
2022-12-11T01:31:53.665Z,1006.79
2022-12-11T01:32:53.653Z,1006.82
2022-12-11T01:33:54.131Z,1006.81
2022-12-11T01:34:53.632Z,1006.84
2022-12-11T01:35:53.620Z,1006.80
2022-12-11T01:36:53.607Z,1006.78
2022-12-11T01:37:53.600Z,1006.74
2022-12-11T01:38:53.587Z,1006.72
2022-12-11T01:39:53.581Z,1006.73
2022-12-11T01:40:53.569Z,1006.73
2022-12-11T01:41:53.568Z,1006.74
2022-12-11T01:42:53.543Z,1006.73
2022-12-11T01:43:53.535Z,1006.73
2022-12-11T01:44:53.519Z,1006.72
2022-12-11T01:45:53.539Z,1006.72
2022-12-11T01:46:53.497Z,1006.72
2022-12-11T01:47:53.487Z,1006.72
2022-12-11T01:48:53.475Z,1006.74
2022-12-11T01:49:53.462Z,1006.72
2022-12-11T01:50:53.456Z,1006.72
2022-12-11T01:51:53.457Z,1006.72
2022-12-11T01:52:53.433Z,1006.74
2022-12-11T01:53:53.420Z,1006.72
2022-12-11T01:54:53.409Z,1006.73
2022-12-11T01:55:53.395Z,1006.75
2022-12-11T01:56:53.387Z,1006.73
2022-12-11T01:57:53.418Z,1006.76
2022-12-11T01:58:53.362Z,1006.79
2022-12-11T01:59:53.351Z,1006.78
2022-12-11T02:00:53.404Z,1006.76
2022-12-11T02:01:53.332Z,1006.76
2022-12-11T02:02:53.359Z,1006.76
2022-12-11T02:03:53.338Z,1006.73
2022-12-11T02:04:53.293Z,1006.72
2022-12-11T02:05:53.285Z,1006.75
2022-12-11T02:06:53.273Z,1006.75
2022-12-11T02:07:53.311Z,1006.73
2022-12-11T02:08:53.249Z,1006.69
2022-12-11T02:09:53.265Z,1006.74
2022-12-11T02:10:53.226Z,1006.69
2022-12-11T02:11:53.218Z,1006.72
2022-12-11T02:12:53.204Z,1006.71
2022-12-11T02:13:53.215Z,1006.73
2022-12-11T02:14:53.185Z,1006.74
2022-12-11T02:15:53.180Z,1006.75
2022-12-11T02:16:53.161Z,1006.78
2022-12-11T02:17:53.149Z,1006.80
2022-12-11T02:18:53.139Z,1006.77
2022-12-11T02:19:53.126Z,1006.81
2022-12-11T02:20:53.115Z,1006.82
2022-12-11T02:21:53.112Z,1006.82
2022-12-11T02:22:53.091Z,1006.79
2022-12-11T02:23:53.083Z,1006.81
2022-12-11T02:24:53.073Z,1006.77
2022-12-11T02:25:53.058Z,1006.83
2022-12-11T02:26:53.051Z,1006.81
2022-12-11T02:27:53.043Z,1006.77
2022-12-11T02:28:53.026Z,1006.76
2022-12-11T02:29:53.030Z,1006.75
2022-12-11T02:30:53.003Z,1006.73
2022-12-11T02:31:53.081Z,1006.71
2022-12-11T02:32:52.979Z,1006.68
2022-12-11T02:33:52.990Z,1006.69
2022-12-11T02:34:52.957Z,1006.71
2022-12-11T02:35:52.954Z,1006.69
2022-12-11T02:36:52.935Z,1006.68
2022-12-11T02:37:52.923Z,1006.70
2022-12-11T02:38:52.911Z,1006.69
2022-12-11T02:39:52.980Z,1006.67
2022-12-11T02:40:52.889Z,1006.66
2022-12-11T02:41:52.880Z,1006.67
2022-12-11T02:42:52.867Z,1006.61
2022-12-11T02:43:52.855Z,1006.63
2022-12-11T02:44:52.845Z,1006.61
2022-12-11T02:45:52.903Z,1006.67
2022-12-11T02:46:52.826Z,1006.62
2022-12-11T02:47:52.816Z,1006.63
2022-12-11T02:48:52.803Z,1006.64
2022-12-11T02:49:52.789Z,1006.66
2022-12-11T02:50:52.779Z,1006.66
2022-12-11T02:51:52.772Z,1006.66
2022-12-11T02:52:52.756Z,1006.68
2022-12-11T02:53:52.745Z,1006.70
2022-12-11T02:54:52.735Z,1006.69
2022-12-11T02:55:52.721Z,1006.68
2022-12-11T02:56:52.709Z,1006.67
2022-12-11T02:57:52.706Z,1006.68
2022-12-11T02:58:58.195Z,1006.67
2022-12-11T02:59:53.676Z,1006.67
2022-12-11T03:00:52.673Z,1006.68
2022-12-11T03:01:52.679Z,1006.67
2022-12-11T03:02:52.681Z,1006.66
2022-12-11T03:03:52.638Z,1006.66
2022-12-11T03:04:52.620Z,1006.61
2022-12-11T03:05:52.609Z,1006.64
2022-12-11T03:06:52.601Z,1006.61
2022-12-11T03:07:52.644Z,1006.61
2022-12-11T03:08:52.576Z,1006.60
2022-12-11T03:09:52.601Z,1006.64
2022-12-11T03:10:52.553Z,1006.61
2022-12-11T03:11:52.542Z,1006.62
2022-12-11T03:12:53.956Z,1006.66
2022-12-11T03:13:52.525Z,1006.64
2022-12-11T03:14:52.509Z,1006.65
2022-12-11T03:15:52.516Z,1006.65
2022-12-11T03:16:52.485Z,1006.67
2022-12-11T03:17:52.490Z,1006.67
2022-12-11T03:18:52.463Z,1006.65
2022-12-11T03:19:52.450Z,1006.64
2022-12-11T03:20:52.440Z,1006.69
2022-12-11T03:21:52.437Z,1006.68
2022-12-11T03:22:52.420Z,1006.65
2022-12-11T03:23:53.797Z,1006.60
2022-12-11T03:24:52.395Z,1006.64
2022-12-11T03:25:52.386Z,1006.62
2022-12-11T03:26:56.337Z,1006.68
2022-12-11T03:27:52.369Z,1006.65
2022-12-11T03:28:52.350Z,1006.67
2022-12-11T03:29:52.339Z,1006.65
2022-12-11T03:30:52.427Z,1006.67
2022-12-11T03:31:52.318Z,1006.67
2022-12-11T03:32:52.305Z,1006.66
2022-12-11T03:33:52.322Z,1006.68
2022-12-11T03:34:56.963Z,1006.66
2022-12-11T03:35:53.274Z,1006.65
2022-12-11T03:36:52.263Z,1006.65
2022-12-11T03:37:52.251Z,1006.64
2022-12-11T03:38:52.239Z,1006.63
2022-12-11T03:39:52.276Z,1006.61
2022-12-11T03:40:52.216Z,1006.62
2022-12-11T03:41:52.205Z,1006.62
2022-12-11T03:42:52.193Z,1006.67
2022-12-11T03:43:52.183Z,1006.60
2022-12-11T03:44:52.171Z,1006.63
2022-12-11T03:45:52.290Z,1006.61
2022-12-11T03:46:52.148Z,1006.61
2022-12-11T03:47:52.160Z,1006.57
2022-12-11T03:48:52.127Z,1006.55
2022-12-11T03:49:52.131Z,1006.53
2022-12-11T03:50:52.102Z,1006.54
2022-12-11T03:51:52.122Z,1006.53
2022-12-11T03:52:52.087Z,1006.51
2022-12-11T03:53:52.075Z,1006.57
2022-12-11T03:54:52.060Z,1006.50
2022-12-11T03:55:52.048Z,1006.56
2022-12-11T03:56:52.037Z,1006.57
2022-12-11T03:57:52.041Z,1006.58
2022-12-11T03:58:52.018Z,1006.57
2022-12-11T03:59:52.010Z,1006.55
2022-12-11T04:00:51.996Z,1006.54
2022-12-11T04:01:52.001Z,1006.54
2022-12-11T04:02:51.970Z,1006.54
2022-12-11T04:03:52.023Z,1006.53
2022-12-11T04:04:51.953Z,1006.52
2022-12-11T04:05:51.952Z,1006.53
2022-12-11T04:06:51.924Z,1006.48
2022-12-11T04:07:51.957Z,1006.51
2022-12-11T04:08:51.901Z,1006.51
2022-12-11T04:09:51.930Z,1006.50
2022-12-11T04:10:51.881Z,1006.49
2022-12-11T04:11:51.869Z,1006.51
2022-12-11T04:12:51.859Z,1006.46
2022-12-11T04:13:51.846Z,1006.45
2022-12-11T04:14:51.835Z,1006.47
2022-12-11T04:15:51.888Z,1006.52
2022-12-11T04:16:51.811Z,1006.49
2022-12-11T04:17:51.803Z,1006.50
2022-12-11T04:18:51.795Z,1006.50
2022-12-11T04:19:51.778Z,1006.54
2022-12-11T04:20:51.767Z,1006.51
2022-12-11T04:21:51.807Z,1006.52
2022-12-11T04:22:51.749Z,1006.53
2022-12-11T04:23:51.733Z,1006.50
2022-12-11T04:24:51.728Z,1006.48
2022-12-11T04:25:51.712Z,1006.51
2022-12-11T04:26:51.699Z,1006.55
2022-12-11T04:27:51.703Z,1006.49
2022-12-11T04:28:51.677Z,1006.48
2022-12-11T04:29:51.668Z,1006.48
2022-12-11T04:30:51.709Z,1006.42
2022-12-11T04:31:51.651Z,1006.46
2022-12-11T04:32:51.633Z,1006.42
2022-12-11T04:33:51.630Z,1006.44
2022-12-11T04:34:51.609Z,1006.44
2022-12-11T04:35:51.599Z,1006.46
2022-12-11T04:36:51.590Z,1006.44
2022-12-11T04:37:51.597Z,1006.39
2022-12-11T04:38:51.565Z,1006.37
2022-12-11T04:39:51.559Z,1006.36
2022-12-11T04:40:51.542Z,1006.34
2022-12-11T04:41:51.532Z,1006.40
2022-12-11T04:42:51.520Z,1006.32
2022-12-11T04:43:51.510Z,1006.33
2022-12-11T04:44:51.499Z,1006.34
2022-12-11T04:45:51.541Z,1006.33
2022-12-11T04:46:51.558Z,1006.31
2022-12-11T04:47:51.464Z,1006.33
2022-12-11T04:48:57.092Z,1006.38
2022-12-11T04:49:52.442Z,1006.33
2022-12-11T04:50:51.430Z,1006.33
2022-12-11T04:51:51.462Z,1006.37
2022-12-11T04:52:51.410Z,1006.35
2022-12-11T04:53:51.416Z,1006.33
2022-12-11T04:54:51.387Z,1006.36
2022-12-11T04:55:51.376Z,1006.36
2022-12-11T04:56:51.365Z,1006.34
2022-12-11T04:57:51.372Z,1006.38
2022-12-11T04:58:51.341Z,1006.36
2022-12-11T04:59:51.331Z,1006.36
2022-12-11T05:00:51.320Z,1006.41
2022-12-11T05:01:51.397Z,1006.43
2022-12-11T05:02:51.348Z,1006.43
2022-12-11T05:03:51.290Z,1006.45
2022-12-11T05:04:51.278Z,1006.43
2022-12-11T05:05:51.261Z,1006.42
2022-12-11T05:06:51.253Z,1006.41
2022-12-11T05:07:51.313Z,1006.43
2022-12-11T05:08:51.232Z,1006.44
2022-12-11T05:09:51.241Z,1006.43
2022-12-11T05:10:51.207Z,1006.42
2022-12-11T05:11:51.195Z,1006.44
2022-12-11T05:12:51.183Z,1006.45
2022-12-11T05:13:51.171Z,1006.46
2022-12-11T05:14:51.161Z,1006.46
2022-12-11T05:15:51.284Z,1006.40
2022-12-11T05:16:51.137Z,1006.40
2022-12-11T05:17:51.128Z,1006.40
2022-12-11T05:18:51.118Z,1006.38
2022-12-11T05:19:51.104Z,1006.37
2022-12-11T05:20:51.096Z,1006.35
2022-12-11T05:21:51.115Z,1006.27
2022-12-11T05:22:51.075Z,1006.34
2022-12-11T05:23:51.066Z,1006.34
2022-12-11T05:24:51.048Z,1006.33
2022-12-11T05:25:51.061Z,1006.31
2022-12-11T05:26:51.026Z,1006.34
2022-12-11T05:27:51.021Z,1006.39
2022-12-11T05:28:51.006Z,1006.33
2022-12-11T05:29:56.199Z,1006.31
2022-12-11T05:30:52.018Z,1006.32
2022-12-11T05:31:50.973Z,1006.32
2022-12-11T05:32:50.958Z,1006.28
2022-12-11T05:33:50.970Z,1006.32
2022-12-11T05:34:50.938Z,1006.32
2022-12-11T05:35:50.926Z,1006.31
2022-12-11T05:36:50.914Z,1006.29
2022-12-11T05:37:50.903Z,1006.28
2022-12-11T05:38:50.891Z,1006.29
2022-12-11T05:39:50.911Z,1006.29
2022-12-11T05:40:50.870Z,1006.24
2022-12-11T05:41:50.876Z,1006.28
2022-12-11T05:42:50.847Z,1006.25
2022-12-11T05:43:50.835Z,1006.28
2022-12-11T05:44:50.824Z,1006.26
2022-12-11T05:45:50.819Z,1006.26
2022-12-11T05:46:50.849Z,1006.22
2022-12-11T05:47:50.793Z,1006.19
2022-12-11T05:48:50.779Z,1006.23
2022-12-11T05:49:50.768Z,1006.24
2022-12-11T05:50:50.761Z,1006.14
2022-12-11T05:51:50.768Z,1006.17
2022-12-11T05:52:50.736Z,1006.14
2022-12-11T05:53:50.722Z,1006.12
2022-12-11T05:54:50.719Z,1006.11
2022-12-11T05:55:50.700Z,1006.14
2022-12-11T05:56:50.689Z,1006.14
2022-12-11T05:57:50.723Z,1006.13
2022-12-11T05:58:50.669Z,1006.11
2022-12-11T05:59:50.656Z,1006.09
2022-12-11T06:00:50.645Z,1006.14
2022-12-11T06:01:50.759Z,1006.14
2022-12-11T06:02:50.687Z,1006.12
2022-12-11T06:03:50.632Z,1006.13
2022-12-11T06:04:50.602Z,1006.13
2022-12-11T06:05:50.591Z,1006.14
2022-12-11T06:06:50.578Z,1006.13
2022-12-11T06:07:50.638Z,1006.15
2022-12-11T06:08:50.554Z,1006.17
2022-12-11T06:09:50.571Z,1006.16
2022-12-11T06:10:50.532Z,1006.19
2022-12-11T06:11:50.520Z,1006.19
2022-12-11T06:12:50.510Z,1006.19
2022-12-11T06:13:50.514Z,1006.20
2022-12-11T06:14:50.488Z,1006.17
2022-12-11T06:15:50.485Z,1006.10
2022-12-11T06:16:50.542Z,1006.10
2022-12-11T06:17:50.453Z,1006.11
2022-12-11T06:18:50.443Z,1006.10
2022-12-11T06:19:50.432Z,1006.11
2022-12-11T06:20:50.420Z,1006.10
2022-12-11T06:21:50.415Z,1006.12
2022-12-11T06:22:50.396Z,1006.11
2022-12-11T06:23:50.388Z,1006.14
2022-12-11T06:24:50.376Z,1006.14
2022-12-11T06:25:50.367Z,1006.12
2022-12-11T06:26:50.352Z,1006.10
2022-12-11T06:27:50.348Z,1006.10
2022-12-11T06:28:50.329Z,1006.11
2022-12-11T06:29:50.335Z,1006.08
2022-12-11T06:30:50.311Z,1006.06
2022-12-11T06:31:50.359Z,1006.09
2022-12-11T06:32:50.288Z,1006.06
2022-12-11T06:33:50.282Z,1006.11
2022-12-11T06:34:50.263Z,1006.14
2022-12-11T06:35:50.252Z,1006.09
2022-12-11T06:36:50.247Z,1006.12
2022-12-11T06:37:50.229Z,1006.13
2022-12-11T06:38:50.217Z,1006.17
2022-12-11T06:39:50.230Z,1006.18
2022-12-11T06:40:50.197Z,1006.12
2022-12-11T06:41:50.184Z,1006.10
2022-12-11T06:42:50.175Z,1006.18
2022-12-11T06:43:50.162Z,1006.20
2022-12-11T06:44:50.153Z,1006.19
2022-12-11T06:45:50.268Z,1006.21
2022-12-11T06:46:50.129Z,1006.27
2022-12-11T06:47:50.117Z,1006.23
2022-12-11T06:48:50.111Z,1006.26
2022-12-11T06:49:50.096Z,1006.24
2022-12-11T06:50:50.084Z,1006.32
2022-12-11T06:51:50.120Z,1006.28
2022-12-11T06:52:50.059Z,1006.29
2022-12-11T06:53:50.054Z,1006.33
2022-12-11T06:54:50.038Z,1006.32
2022-12-11T06:55:50.029Z,1006.30
2022-12-11T06:56:50.017Z,1006.25
2022-12-11T06:57:50.014Z,1006.27
2022-12-11T06:58:49.997Z,1006.26
2022-12-11T06:59:49.983Z,1006.27
2022-12-11T07:00:50.032Z,1006.30
2022-12-11T07:01:50.046Z,1006.29
2022-12-11T07:02:49.948Z,1006.32
2022-12-11T07:03:49.943Z,1006.33
2022-12-11T07:04:54.904Z,1006.38
2022-12-11T07:05:50.913Z,1006.38
2022-12-11T07:06:49.904Z,1006.36
2022-12-11T07:07:49.916Z,1006.35
2022-12-11T07:08:49.882Z,1006.36
2022-12-11T07:09:49.906Z,1006.36
2022-12-11T07:10:49.860Z,1006.32
2022-12-11T07:11:49.847Z,1006.33
2022-12-11T07:12:49.837Z,1006.34
2022-12-11T07:13:49.827Z,1006.37
2022-12-11T07:14:49.814Z,1006.36
2022-12-11T07:15:49.835Z,1006.32
2022-12-11T07:16:49.841Z,1006.35
2022-12-11T07:17:49.797Z,1006.39
2022-12-11T07:18:49.807Z,1006.38
2022-12-11T07:19:49.757Z,1006.35
2022-12-11T07:20:49.745Z,1006.31
2022-12-11T07:21:49.756Z,1006.32
2022-12-11T07:22:49.726Z,1006.30
2022-12-11T07:23:49.720Z,1006.32
2022-12-11T07:24:49.703Z,1006.35
2022-12-11T07:25:49.693Z,1006.31
2022-12-11T07:26:49.679Z,1006.34
2022-12-11T07:27:49.673Z,1006.36
2022-12-11T07:28:49.656Z,1006.34
2022-12-11T07:29:49.646Z,1006.34
2022-12-11T07:30:49.637Z,1006.34
2022-12-11T07:31:49.689Z,1006.37
2022-12-11T07:32:49.637Z,1006.37
2022-12-11T07:33:49.622Z,1006.37
2022-12-11T07:34:51.882Z,1006.38
2022-12-11T07:35:49.579Z,1006.42
2022-12-11T07:36:49.566Z,1006.45
2022-12-11T07:37:49.556Z,1006.41
2022-12-11T07:38:49.543Z,1006.42
2022-12-11T07:39:49.537Z,1006.43
2022-12-11T07:40:49.528Z,1006.44
2022-12-11T07:41:49.512Z,1006.45
2022-12-11T07:42:49.500Z,1006.48
2022-12-11T07:43:49.487Z,1006.49
2022-12-11T07:44:49.475Z,1006.48
2022-12-11T07:45:49.523Z,1006.52
2022-12-11T07:46:49.455Z,1006.48
2022-12-11T07:47:49.445Z,1006.52
2022-12-11T07:48:49.435Z,1006.50
2022-12-11T07:49:49.440Z,1006.49
2022-12-11T07:50:49.412Z,1006.54
2022-12-11T07:51:49.421Z,1006.53
2022-12-11T07:52:49.386Z,1006.49
2022-12-11T07:53:49.375Z,1006.44
2022-12-11T07:54:49.365Z,1006.43
2022-12-11T07:55:49.354Z,1006.47
2022-12-11T07:56:53.450Z,1006.46
2022-12-11T07:57:49.352Z,1006.45
2022-12-11T07:58:49.318Z,1006.46
2022-12-11T07:59:49.310Z,1006.47
2022-12-11T08:00:49.401Z,1006.48
2022-12-11T08:01:49.285Z,1006.47
2022-12-11T08:02:49.365Z,1006.48
2022-12-11T08:03:49.270Z,1006.50
2022-12-11T08:04:49.253Z,1006.50
2022-12-11T08:05:49.259Z,1006.50
2022-12-11T08:06:49.229Z,1006.49
2022-12-11T08:07:49.301Z,1006.51
2022-12-11T08:08:49.207Z,1006.46
2022-12-11T08:09:49.203Z,1006.51
2022-12-11T08:10:49.185Z,1006.47
2022-12-11T08:11:49.174Z,1006.50
2022-12-11T08:12:49.162Z,1006.47
2022-12-11T08:13:49.150Z,1006.47
2022-12-11T08:14:49.141Z,1006.48
2022-12-11T08:15:49.133Z,1006.50
2022-12-11T08:16:49.178Z,1006.52
2022-12-11T08:17:49.109Z,1006.49
2022-12-11T08:18:49.098Z,1006.52
2022-12-11T08:19:49.082Z,1006.48
2022-12-11T08:20:49.073Z,1006.52
2022-12-11T08:21:49.083Z,1006.49
2022-12-11T08:22:49.050Z,1006.51
2022-12-11T08:23:49.040Z,1006.49
2022-12-11T08:24:49.027Z,1006.51
2022-12-11T08:25:49.018Z,1006.48
2022-12-11T08:26:49.007Z,1006.53
2022-12-11T08:27:49.000Z,1006.52
2022-12-11T08:28:48.981Z,1006.54
2022-12-11T08:29:48.973Z,1006.56
2022-12-11T08:30:49.000Z,1006.50
2022-12-11T08:31:48.949Z,1006.55
2022-12-11T08:32:48.939Z,1006.55
2022-12-11T08:33:48.958Z,1006.54
2022-12-11T08:34:48.914Z,1006.57
2022-12-11T08:35:48.908Z,1006.55
2022-12-11T08:36:48.892Z,1006.54
2022-12-11T08:37:48.901Z,1006.57
2022-12-11T08:38:48.872Z,1006.58
2022-12-11T08:39:48.867Z,1006.53
2022-12-11T08:40:48.847Z,1006.53
2022-12-11T08:41:48.835Z,1006.55
2022-12-11T08:42:48.824Z,1006.49
2022-12-11T08:43:48.816Z,1006.52
2022-12-11T08:44:48.804Z,1006.56
2022-12-11T08:45:48.852Z,1006.57
2022-12-11T08:46:48.782Z,1006.56
2022-12-11T08:47:48.774Z,1006.54
2022-12-11T08:48:48.757Z,1006.59
2022-12-11T08:49:48.750Z,1006.54
2022-12-11T08:50:48.735Z,1006.54
2022-12-11T08:51:48.730Z,1006.53
2022-12-11T08:52:48.716Z,1006.61
2022-12-11T08:53:48.717Z,1006.58
2022-12-11T08:54:48.689Z,1006.57
2022-12-11T08:55:48.680Z,1006.58
2022-12-11T08:56:52.295Z,1006.56
2022-12-11T08:57:49.692Z,1006.58
2022-12-11T08:58:48.646Z,1006.54
2022-12-11T08:59:48.634Z,1006.54
2022-12-11T09:00:48.623Z,1006.54
2022-12-11T09:01:48.639Z,1006.53
2022-12-11T09:02:48.660Z,1006.50
2022-12-11T09:03:48.598Z,1006.54
2022-12-11T09:04:48.578Z,1006.53
2022-12-11T09:05:48.587Z,1006.53
2022-12-11T09:06:48.556Z,1006.56
2022-12-11T09:07:48.621Z,1006.57
2022-12-11T09:08:52.160Z,1006.57
2022-12-11T09:09:48.567Z,1006.58
2022-12-11T09:10:48.513Z,1006.58
2022-12-11T09:11:48.501Z,1006.62
2022-12-11T09:12:48.491Z,1006.64
2022-12-11T09:13:48.477Z,1006.65
2022-12-11T09:14:48.472Z,1006.67
2022-12-11T09:15:48.498Z,1006.65
2022-12-11T09:16:48.442Z,1006.71
2022-12-11T09:17:48.433Z,1006.67
2022-12-11T09:18:48.420Z,1006.65
2022-12-11T09:19:48.415Z,1006.67
2022-12-11T09:20:48.399Z,1006.63
2022-12-11T09:21:48.394Z,1006.60
2022-12-11T09:22:48.378Z,1006.59
2022-12-11T09:23:48.373Z,1006.64
2022-12-11T09:24:48.353Z,1006.64
2022-12-11T09:25:48.361Z,1006.62
2022-12-11T09:26:48.332Z,1006.61
2022-12-11T09:27:48.332Z,1006.63
2022-12-11T09:28:48.309Z,1006.61
2022-12-11T09:29:48.298Z,1006.59
2022-12-11T09:30:48.324Z,1006.60
2022-12-11T09:31:48.274Z,1006.58
2022-12-11T09:32:48.264Z,1006.61
2022-12-11T09:33:48.285Z,1006.59
2022-12-11T09:34:48.242Z,1006.59
2022-12-11T09:35:48.231Z,1006.60
2022-12-11T09:36:48.217Z,1006.55
2022-12-11T09:37:48.206Z,1006.57
2022-12-11T09:38:48.198Z,1006.57
2022-12-11T09:39:48.214Z,1006.51
2022-12-11T09:40:48.175Z,1006.48
2022-12-11T09:41:48.179Z,1006.50
2022-12-11T09:42:48.170Z,1006.52
2022-12-11T09:43:48.141Z,1006.55
2022-12-11T09:44:48.128Z,1006.53
2022-12-11T09:45:48.154Z,1006.55
2022-12-11T09:46:48.150Z,1006.48
2022-12-11T09:47:48.096Z,1006.49
2022-12-11T09:48:48.084Z,1006.45
2022-12-11T09:49:48.073Z,1006.47
2022-12-11T09:50:48.068Z,1006.44
2022-12-11T09:51:48.061Z,1006.43
2022-12-11T09:52:48.040Z,1006.44
2022-12-11T09:53:48.028Z,1006.42
2022-12-11T09:54:48.021Z,1006.40
2022-12-11T09:55:48.007Z,1006.41
2022-12-11T09:56:47.996Z,1006.39
2022-12-11T09:57:48.009Z,1006.41
2022-12-11T09:58:47.983Z,1006.38
2022-12-11T09:59:47.966Z,1006.37
2022-12-11T10:00:47.952Z,1006.40
2022-12-11T10:01:47.970Z,1006.40
2022-12-11T10:02:48.015Z,1006.42
2022-12-11T10:03:47.941Z,1006.38
2022-12-11T10:04:47.909Z,1006.37
2022-12-11T10:05:47.899Z,1006.33
2022-12-11T10:06:47.886Z,1006.31
2022-12-11T10:07:47.917Z,1006.33
2022-12-11T10:08:47.865Z,1006.34
2022-12-11T10:09:47.885Z,1006.29
2022-12-11T10:10:47.842Z,1006.31
2022-12-11T10:11:54.480Z,1006.31
2022-12-11T10:12:48.820Z,1006.30
2022-12-11T10:13:47.822Z,1006.31
2022-12-11T10:14:47.837Z,1006.29
2022-12-11T10:15:47.851Z,1006.25
2022-12-11T10:16:47.775Z,1006.23
2022-12-11T10:17:47.761Z,1006.20
2022-12-11T10:18:47.746Z,1006.16
2022-12-11T10:19:47.736Z,1006.17
2022-12-11T10:20:47.727Z,1006.13
2022-12-11T10:21:47.721Z,1006.16
2022-12-11T10:22:47.705Z,1006.15
2022-12-11T10:23:47.695Z,1006.11
2022-12-11T10:25:48.666Z,1006.15
2022-12-11T10:26:47.659Z,1006.14
2022-12-11T10:27:47.651Z,1006.16
2022-12-11T10:28:47.639Z,1006.11
2022-12-11T10:29:47.649Z,1006.11
2022-12-11T10:30:47.677Z,1006.13
2022-12-11T10:31:47.619Z,1006.10
2022-12-11T10:32:47.592Z,1006.12
2022-12-11T10:33:47.598Z,1006.09
2022-12-11T10:34:47.567Z,1006.09
2022-12-11T10:35:47.557Z,1006.06
2022-12-11T10:36:47.548Z,1006.06
2022-12-11T10:37:47.536Z,1006.06
2022-12-11T10:38:47.531Z,1006.09
2022-12-11T10:39:47.520Z,1005.99
2022-12-11T10:40:47.504Z,1005.99
2022-12-11T10:41:47.487Z,1005.96
2022-12-11T10:42:47.480Z,1006.02
2022-12-11T10:43:47.471Z,1006.02
2022-12-11T10:44:47.462Z,1006.05
2022-12-11T10:45:47.500Z,1005.99
2022-12-11T10:46:47.476Z,1005.95
2022-12-11T10:47:47.423Z,1005.97
2022-12-11T10:48:47.413Z,1005.98
2022-12-11T10:49:47.399Z,1005.97
2022-12-11T10:50:47.389Z,1005.95
2022-12-11T10:51:47.384Z,1005.95
2022-12-11T10:52:47.371Z,1006.00
2022-12-11T10:53:47.356Z,1005.99
2022-12-11T10:54:47.343Z,1005.94
2022-12-11T10:55:47.331Z,1005.93
2022-12-11T10:56:47.322Z,1005.97
2022-12-11T10:57:47.320Z,1005.93
2022-12-11T10:58:47.299Z,1005.92
2022-12-11T10:59:47.288Z,1005.91
2022-12-11T11:00:47.273Z,1005.91
2022-12-11T11:01:47.371Z,1005.88
2022-12-11T11:02:47.274Z,1005.89
2022-12-11T11:03:47.282Z,1005.86
2022-12-11T11:04:47.234Z,1005.86
2022-12-11T11:05:49.512Z,1005.87
2022-12-11T11:06:47.218Z,1005.88
2022-12-11T11:07:47.273Z,1005.87
2022-12-11T11:08:47.187Z,1005.87
2022-12-11T11:09:47.181Z,1005.88
2022-12-11T11:10:47.167Z,1005.86
2022-12-11T11:11:47.153Z,1005.83
2022-12-11T11:12:47.139Z,1005.86
2022-12-11T11:13:47.128Z,1005.82
2022-12-11T11:14:47.119Z,1005.84
2022-12-11T11:15:47.200Z,1005.83
2022-12-11T11:16:47.094Z,1005.79
2022-12-11T11:17:54.610Z,1005.78
2022-12-11T11:18:48.073Z,1005.73
2022-12-11T11:19:47.065Z,1005.76
2022-12-11T11:20:47.053Z,1005.74
2022-12-11T11:21:47.069Z,1005.70
2022-12-11T11:22:47.031Z,1005.76
2022-12-11T11:23:51.883Z,1005.70
2022-12-11T11:24:48.004Z,1005.69
2022-12-11T11:25:46.995Z,1005.69
2022-12-11T11:27:12.283Z,1005.67
2022-12-11T11:27:47.975Z,1005.67
2022-12-11T11:28:46.964Z,1005.65
2022-12-11T11:29:52.793Z,1005.65
2022-12-11T11:30:48.033Z,1005.65
2022-12-11T11:31:46.927Z,1005.65
2022-12-11T11:32:46.920Z,1005.63
2022-12-11T11:33:46.927Z,1005.64
2022-12-11T11:34:46.894Z,1005.59
2022-12-11T11:35:46.885Z,1005.64
2022-12-11T11:36:46.872Z,1005.60
2022-12-11T11:37:46.860Z,1005.58
2022-12-11T11:38:46.854Z,1005.57
2022-12-11T11:39:46.849Z,1005.53
2022-12-11T11:40:46.830Z,1005.51
2022-12-11T11:41:46.817Z,1005.46
2022-12-11T11:42:46.813Z,1005.48
2022-12-11T11:43:46.793Z,1005.49
2022-12-11T11:44:46.791Z,1005.48
2022-12-11T11:45:46.801Z,1005.48
2022-12-11T11:46:46.868Z,1005.45
2022-12-11T11:47:46.755Z,1005.45
2022-12-11T11:48:46.736Z,1005.46
2022-12-11T11:49:46.740Z,1005.41
2022-12-11T11:50:46.717Z,1005.44
2022-12-11T11:51:46.711Z,1005.39
2022-12-11T11:52:46.692Z,1005.38
2022-12-11T11:53:46.683Z,1005.36
2022-12-11T11:54:46.669Z,1005.35
2022-12-11T11:55:46.662Z,1005.40
2022-12-11T11:56:46.647Z,1005.41
2022-12-11T11:57:46.641Z,1005.43
2022-12-11T11:58:46.623Z,1005.40
2022-12-11T11:59:46.613Z,1005.42
2022-12-11T12:00:46.601Z,1005.36
2022-12-11T12:01:46.593Z,1005.37
2022-12-11T12:02:46.601Z,1005.36
2022-12-11T12:03:46.577Z,1005.32
2022-12-11T12:04:46.556Z,1005.32
2022-12-11T12:05:46.560Z,1005.30
2022-12-11T12:06:50.750Z,1005.29