createdAt,value
2023-03-17T00:00:48.353Z,0.00
2023-03-17T00:01:47.548Z,0.00
2023-03-17T00:02:47.550Z,0.00
2023-03-17T00:03:47.566Z,0.00
2023-03-17T00:04:47.534Z,0.00
2023-03-17T00:05:47.521Z,0.00
2023-03-17T00:06:47.520Z,0.00
2023-03-17T00:07:47.511Z,0.00
2023-03-17T00:08:47.506Z,0.00
2023-03-17T00:09:47.509Z,0.00
2023-03-17T00:10:47.471Z,0.00
2023-03-17T00:11:47.446Z,0.00
2023-03-17T00:12:47.466Z,0.00
2023-03-17T00:13:47.476Z,0.00
2023-03-17T00:14:47.448Z,0.00
2023-03-17T00:15:47.507Z,0.00
2023-03-17T00:16:47.431Z,0.00
2023-03-17T00:17:47.800Z,0.00
2023-03-17T00:18:47.399Z,0.00
2023-03-17T00:19:47.416Z,0.00
2023-03-17T00:20:47.420Z,0.00
2023-03-17T00:21:47.372Z,0.00
2023-03-17T00:22:47.389Z,0.00
2023-03-17T00:23:47.382Z,0.00
2023-03-17T00:24:47.361Z,0.00
2023-03-17T00:25:47.352Z,0.00
2023-03-17T00:26:47.348Z,0.00
2023-03-17T00:27:47.340Z,0.00
2023-03-17T00:28:47.322Z,0.00
2023-03-17T00:29:47.326Z,0.00
2023-03-17T00:30:47.316Z,0.00
2023-03-17T00:31:47.296Z,0.00
2023-03-17T00:32:47.268Z,0.00
2023-03-17T00:33:47.294Z,0.00
2023-03-17T00:34:47.298Z,0.00
2023-03-17T00:35:47.307Z,0.00
2023-03-17T00:36:47.265Z,0.00
2023-03-17T00:37:47.309Z,0.00
2023-03-17T00:38:47.289Z,0.00
2023-03-17T00:39:47.257Z,0.00
2023-03-17T00:40:47.221Z,0.00
2023-03-17T00:41:47.828Z,0.00
2023-03-17T00:42:47.204Z,0.00
2023-03-17T00:43:47.216Z,0.00
2023-03-17T00:44:47.192Z,0.00
2023-03-17T00:45:47.188Z,0.00
2023-03-17T00:46:47.259Z,0.00
2023-03-17T00:47:47.196Z,0.00
2023-03-17T00:48:47.197Z,0.00
2023-03-17T00:49:47.151Z,0.00
2023-03-17T00:50:47.179Z,0.00
2023-03-17T00:51:47.154Z,0.00
2023-03-17T00:52:47.150Z,0.00
2023-03-17T00:53:47.173Z,0.00
2023-03-17T00:54:47.160Z,0.00
2023-03-17T00:55:47.112Z,0.00
2023-03-17T00:56:47.114Z,0.00
2023-03-17T00:57:47.119Z,0.00
2023-03-17T00:58:47.085Z,0.00
2023-03-17T00:59:47.106Z,0.00
2023-03-17T01:00:47.088Z,0.00
2023-03-17T01:01:47.106Z,0.00
2023-03-17T01:02:47.097Z,0.00
2023-03-17T01:03:47.074Z,0.00
2023-03-17T01:04:52.885Z,0.00
2023-03-17T01:05:49.049Z,0.00
2023-03-17T01:06:47.061Z,0.00
2023-03-17T01:07:48.043Z,0.00
2023-03-17T01:08:47.071Z,0.00
2023-03-17T01:09:47.035Z,0.00
2023-03-17T01:11:19.090Z,0.00
2023-03-17T01:11:47.151Z,0.00
2023-03-17T01:12:47.004Z,0.00
2023-03-17T01:13:47.010Z,0.00
2023-03-17T01:14:47.008Z,0.00
2023-03-17T01:15:46.982Z,0.00
2023-03-17T01:16:46.969Z,0.00
2023-03-17T01:17:46.953Z,0.00
2023-03-17T01:18:47.015Z,0.00
2023-03-17T01:19:46.970Z,0.00
2023-03-17T01:20:46.950Z,0.00
2023-03-17T01:21:46.943Z,0.00
2023-03-17T01:22:46.903Z,0.00
2023-03-17T01:23:46.943Z,0.00
2023-03-17T01:24:46.943Z,0.00
2023-03-17T01:25:46.906Z,0.00
2023-03-17T01:26:46.895Z,0.00
2023-03-17T01:27:46.895Z,0.00
2023-03-17T01:28:46.868Z,0.00
2023-03-17T01:29:46.873Z,0.00
2023-03-17T01:30:46.907Z,0.00
2023-03-17T01:31:46.897Z,0.00
2023-03-17T01:32:46.849Z,0.00
2023-03-17T01:33:46.836Z,0.00
2023-03-17T01:34:46.860Z,0.00
2023-03-17T01:35:46.888Z,0.00
2023-03-17T01:36:46.881Z,0.00
2023-03-17T01:37:46.795Z,0.00
2023-03-17T01:38:46.818Z,0.00
2023-03-17T01:39:46.786Z,0.00
2023-03-17T01:40:46.788Z,0.00
2023-03-17T01:41:46.820Z,0.00
2023-03-17T01:42:46.805Z,0.00
2023-03-17T01:43:46.737Z,0.00
2023-03-17T01:44:46.742Z,0.00
2023-03-17T01:45:46.777Z,0.00
2023-03-17T01:46:46.796Z,0.00
2023-03-17T01:47:46.781Z,0.00
2023-03-17T01:48:46.733Z,0.00
2023-03-17T01:49:46.711Z,0.00
2023-03-17T01:50:46.751Z,0.00
2023-03-17T01:51:46.717Z,0.00
2023-03-17T01:52:46.704Z,0.00
2023-03-17T01:53:46.674Z,0.00
2023-03-17T01:54:46.718Z,0.00
2023-03-17T01:55:46.658Z,0.00
2023-03-17T01:56:47.689Z,0.00
2023-03-17T01:57:46.678Z,0.00
2023-03-17T01:58:46.641Z,0.00
2023-03-17T01:59:46.688Z,0.00
2023-03-17T02:00:46.716Z,0.00
2023-03-17T02:01:46.636Z,0.00
2023-03-17T02:02:46.662Z,0.00
2023-03-17T02:03:46.637Z,0.00
2023-03-17T02:04:46.612Z,0.00
2023-03-17T02:05:46.601Z,0.00
2023-03-17T02:06:57.387Z,0.00
2023-03-17T02:07:48.647Z,0.00
2023-03-17T02:08:46.577Z,0.00
2023-03-17T02:09:46.587Z,0.00
2023-03-17T02:10:46.569Z,0.00
2023-03-17T02:11:46.580Z,0.00
2023-03-17T02:12:46.562Z,0.00
2023-03-17T02:13:46.533Z,0.00
2023-03-17T02:14:46.518Z,0.00
2023-03-17T02:15:46.541Z,0.00
2023-03-17T02:16:46.577Z,0.00
2023-03-17T02:17:46.516Z,0.00
2023-03-17T02:18:46.521Z,0.00
2023-03-17T02:19:47.350Z,0.00
2023-03-17T02:20:47.524Z,0.00
2023-03-17T02:21:46.491Z,0.00
2023-03-17T02:22:46.469Z,0.00
2023-03-17T02:23:46.475Z,0.00
2023-03-17T02:24:46.441Z,0.00
2023-03-17T02:25:46.470Z,0.00
2023-03-17T02:26:46.442Z,0.00
2023-03-17T02:27:46.460Z,0.00
2023-03-17T02:28:46.436Z,0.00
2023-03-17T02:29:46.525Z,0.00
2023-03-17T02:30:46.454Z,0.00
2023-03-17T02:31:46.404Z,0.00
2023-03-17T02:32:46.406Z,0.00
2023-03-17T02:33:46.406Z,0.00
2023-03-17T02:34:46.411Z,0.00
2023-03-17T02:35:46.402Z,0.00
2023-03-17T02:36:46.400Z,0.00
2023-03-17T02:37:46.367Z,0.00
2023-03-17T02:38:46.378Z,0.00
2023-03-17T02:39:46.341Z,0.00
2023-03-17T02:40:46.373Z,0.00
2023-03-17T02:41:46.345Z,0.00
2023-03-17T02:42:46.311Z,0.00
2023-03-17T02:43:46.316Z,0.00
2023-03-17T02:44:46.286Z,0.00
2023-03-17T02:45:46.392Z,0.00
2023-03-17T02:46:46.300Z,0.00
2023-03-17T02:47:46.283Z,0.00
2023-03-17T02:48:46.276Z,0.00
2023-03-17T02:49:46.259Z,0.00
2023-03-17T02:50:46.274Z,0.00
2023-03-17T02:51:46.261Z,0.00
2023-03-17T02:52:46.247Z,0.00
2023-03-17T02:53:46.242Z,0.00
2023-03-17T02:54:46.295Z,0.00
2023-03-17T02:55:46.309Z,0.00
2023-03-17T02:56:46.253Z,0.00
2023-03-17T02:57:46.210Z,0.00
2023-03-17T02:58:46.213Z,0.00
2023-03-17T02:59:46.185Z,0.00
2023-03-17T03:00:46.230Z,0.00
2023-03-17T03:01:46.224Z,0.00
2023-03-17T03:02:46.209Z,0.00
2023-03-17T03:03:46.168Z,0.00
2023-03-17T03:04:46.155Z,0.00
2023-03-17T03:05:46.164Z,0.00
2023-03-17T03:06:46.161Z,0.00
2023-03-17T03:07:46.185Z,0.00
2023-03-17T03:08:46.118Z,0.00
2023-03-17T03:09:46.114Z,0.00
2023-03-17T03:10:46.121Z,0.00
2023-03-17T03:11:46.133Z,0.00
2023-03-17T03:12:46.103Z,0.00
2023-03-17T03:13:46.072Z,0.00
2023-03-17T03:14:46.098Z,0.00
2023-03-17T03:15:46.171Z,0.00
2023-03-17T03:16:46.061Z,0.00
2023-03-17T03:17:46.080Z,0.00
2023-03-17T03:18:46.046Z,0.00
2023-03-17T03:19:46.041Z,0.00
2023-03-17T03:20:46.047Z,0.00
2023-03-17T03:21:46.072Z,0.00
2023-03-17T03:22:46.070Z,0.00
2023-03-17T03:23:46.008Z,0.00
2023-03-17T03:24:46.014Z,0.00
2023-03-17T03:25:46.017Z,0.00
2023-03-17T03:26:46.013Z,0.00
2023-03-17T03:27:46.006Z,0.00
2023-03-17T03:28:45.995Z,0.00
2023-03-17T03:29:45.953Z,0.00
2023-03-17T03:30:47.019Z,0.00
2023-03-17T03:31:45.963Z,0.00
2023-03-17T03:32:45.992Z,0.00
2023-03-17T03:33:45.964Z,0.00
2023-03-17T03:34:45.962Z,0.00
2023-03-17T03:35:45.940Z,0.00
2023-03-17T03:36:45.974Z,0.00
2023-03-17T03:37:45.955Z,0.00
2023-03-17T03:38:46.005Z,0.00
2023-03-17T03:39:45.907Z,0.00
2023-03-17T03:40:45.888Z,0.00
2023-03-17T03:41:46.844Z,0.00
2023-03-17T03:42:45.915Z,0.00
2023-03-17T03:43:45.865Z,0.00
2023-03-17T03:44:45.890Z,0.00
2023-03-17T03:45:45.907Z,0.00
2023-03-17T03:46:45.930Z,0.00
2023-03-17T04:02:58.004Z,0.00
2023-03-17T04:03:57.861Z,0.00
2023-03-17T04:04:57.901Z,0.00
2023-03-17T04:05:57.869Z,0.00
2023-03-17T04:06:57.921Z,0.00
2023-03-17T04:07:59.053Z,0.00
2023-03-17T04:09:31.560Z,0.00
2023-03-17T04:09:59.029Z,0.00
2023-03-17T04:10:58.989Z,0.00
2023-03-17T04:11:59.616Z,0.00
2023-03-17T04:12:58.979Z,0.00
2023-03-17T04:13:59.690Z,0.00
2023-03-17T04:14:58.943Z,0.00
2023-03-17T04:15:58.955Z,0.00
2023-03-17T04:16:59.631Z,0.00
2023-03-17T04:17:58.922Z,0.00
2023-03-17T04:18:58.947Z,0.00
2023-03-17T04:19:58.923Z,0.00
2023-03-17T04:20:58.936Z,0.00
2023-03-17T04:21:58.930Z,0.00
2023-03-17T04:22:58.888Z,0.00
2023-03-17T04:23:58.876Z,0.00
2023-03-17T04:24:58.862Z,0.00
2023-03-17T04:25:59.615Z,0.00
2023-03-17T04:26:58.840Z,0.00
2023-03-17T04:27:58.834Z,0.00
2023-03-17T04:28:58.892Z,0.00
2023-03-17T04:29:58.827Z,0.00
2023-03-17T04:30:58.842Z,0.00
2023-03-17T04:31:58.844Z,0.00
2023-03-17T04:32:58.944Z,0.00
2023-03-17T04:33:58.869Z,0.00
2023-03-17T04:34:58.797Z,0.00
2023-03-17T04:35:58.820Z,0.00
2023-03-17T04:36:58.823Z,0.00
2023-03-17T04:37:58.772Z,0.00
2023-03-17T04:38:58.749Z,0.00
2023-03-17T04:39:58.784Z,0.00
2023-03-17T04:40:58.744Z,0.00
2023-03-17T04:41:58.748Z,0.00
2023-03-17T04:42:58.734Z,0.00
2023-03-17T04:43:58.790Z,0.00
2023-03-17T04:44:58.736Z,0.00
2023-03-17T04:45:58.778Z,0.00
2023-03-17T04:46:58.692Z,0.00
2023-03-17T04:47:58.704Z,0.00
2023-03-17T04:48:58.673Z,0.00
2023-03-17T04:49:58.753Z,0.00
2023-03-17T04:50:58.669Z,0.00
2023-03-17T04:51:58.662Z,0.00
2023-03-17T04:52:58.660Z,0.00
2023-03-17T04:53:58.645Z,0.00
2023-03-17T04:54:58.637Z,0.00
2023-03-17T04:55:58.649Z,0.00
2023-03-17T04:56:58.616Z,0.00
2023-03-17T04:57:58.625Z,0.00
2023-03-17T04:58:58.606Z,4.00
2023-03-17T04:59:58.594Z,4.00
2023-03-17T05:00:59.339Z,4.00
2023-03-17T05:01:58.666Z,0.00
2023-03-17T05:02:58.582Z,4.00
2023-03-17T05:03:58.556Z,4.00
2023-03-17T05:04:58.565Z,4.00
2023-03-17T05:05:58.570Z,8.00
2023-03-17T05:06:58.675Z,8.00
2023-03-17T05:07:58.579Z,8.00
2023-03-17T05:08:58.522Z,12.00
2023-03-17T05:09:58.505Z,12.00
2023-03-17T05:10:58.542Z,16.00
2023-03-17T05:11:59.147Z,20.00
2023-03-17T05:12:58.516Z,24.00
2023-03-17T05:13:58.993Z,28.00
2023-03-17T05:14:58.505Z,40.00
2023-03-17T05:15:58.502Z,44.00
2023-03-17T05:16:58.466Z,56.00
2023-03-17T05:17:58.478Z,64.00
2023-03-17T05:18:58.447Z,80.00
2023-03-17T05:19:58.457Z,92.00
2023-03-17T05:20:58.431Z,104.00
2023-03-17T05:21:58.442Z,120.00
2023-03-17T05:22:58.499Z,136.00
2023-03-17T05:23:58.442Z,152.00
2023-03-17T05:24:58.389Z,172.00
2023-03-17T05:25:58.391Z,192.00
2023-03-17T05:26:58.429Z,212.00
2023-03-17T05:27:58.488Z,236.00
2023-03-17T05:28:58.426Z,260.00
2023-03-17T05:29:58.358Z,288.00
2023-03-17T05:30:58.400Z,316.00
2023-03-17T05:31:58.367Z,352.00
2023-03-17T05:32:58.373Z,396.00
2023-03-17T05:33:58.401Z,448.00
2023-03-17T05:34:58.325Z,508.00
2023-03-17T05:35:58.332Z,572.00
2023-03-17T05:36:58.338Z,640.00
2023-03-17T05:37:59.212Z,712.00
2023-03-17T05:38:58.300Z,784.00
2023-03-17T05:39:58.298Z,864.00
2023-03-17T05:40:58.289Z,952.00
2023-03-17T05:41:58.308Z,1044.00
2023-03-17T05:42:58.303Z,1144.00
2023-03-17T05:43:59.146Z,1256.00
2023-03-17T05:45:00.491Z,1392.00
2023-03-17T05:45:58.356Z,1592.00
2023-03-17T05:46:59.210Z,1724.00
2023-03-17T05:47:58.245Z,1904.00
2023-03-17T05:48:58.280Z,2080.00
2023-03-17T05:49:59.187Z,2236.00
2023-03-17T05:50:58.269Z,2372.00
2023-03-17T05:51:58.245Z,2496.00
2023-03-17T05:52:58.254Z,2628.00
2023-03-17T05:53:58.432Z,2768.00
2023-03-17T05:54:58.967Z,2916.00
2023-03-17T05:55:58.222Z,3068.00
2023-03-17T05:56:58.225Z,3232.00
2023-03-17T05:57:58.229Z,3400.00
2023-03-17T05:58:58.213Z,3572.00
2023-03-17T05:59:58.201Z,3748.00
2023-03-17T06:00:58.197Z,3956.00
2023-03-17T06:01:58.163Z,4252.00
2023-03-17T06:02:59.138Z,4540.00
2023-03-17T06:03:58.211Z,4740.00
2023-03-17T06:04:58.217Z,4940.00
2023-03-17T06:05:58.130Z,5168.00
2023-03-17T06:06:58.128Z,5452.00
2023-03-17T06:07:58.701Z,5816.00
2023-03-17T06:08:58.417Z,6896.00
2023-03-17T06:09:58.234Z,14304.00
2023-03-17T06:10:58.117Z,23040.00
2023-03-17T06:11:58.130Z,29664.00
2023-03-17T06:12:58.177Z,32192.00
2023-03-17T06:13:59.010Z,29184.00
2023-03-17T06:14:58.086Z,28160.00
2023-03-17T06:15:58.280Z,21280.00
2023-03-17T06:16:58.055Z,18176.00
2023-03-17T06:17:58.080Z,16608.00
2023-03-17T06:18:58.691Z,16576.00
2023-03-17T06:19:58.061Z,21952.00
2023-03-17T06:20:58.095Z,22336.00
2023-03-17T06:21:58.035Z,23776.00
2023-03-17T06:23:04.585Z,20096.00
2023-03-17T06:24:00.019Z,21472.00
2023-03-17T06:24:58.045Z,23744.00
2023-03-17T06:25:58.986Z,26112.00
2023-03-17T06:26:57.989Z,27072.00
2023-03-17T06:27:57.997Z,27872.00
2023-03-17T06:28:57.962Z,27936.00
2023-03-17T06:29:58.040Z,24320.00
2023-03-17T06:30:57.960Z,23200.00
2023-03-17T06:32:09.234Z,21440.00
2023-03-17T06:32:59.959Z,14816.00
2023-03-17T06:33:57.961Z,13732.00
2023-03-17T06:34:57.914Z,12672.00
2023-03-17T06:35:57.936Z,11356.00
2023-03-17T06:36:57.888Z,11304.00
2023-03-17T06:37:57.943Z,10804.00
2023-03-17T06:38:57.944Z,11172.00
2023-03-17T06:39:57.902Z,11576.00
2023-03-17T06:40:57.841Z,12320.00
2023-03-17T06:41:57.873Z,13100.00
2023-03-17T06:42:57.855Z,19808.00
2023-03-17T06:43:57.868Z,23296.00
2023-03-17T06:44:57.819Z,25184.00
2023-03-17T06:45:57.816Z,28352.00
2023-03-17T06:46:57.825Z,40480.00
2023-03-17T06:47:57.816Z,40576.00
2023-03-17T06:48:57.812Z,31136.00
2023-03-17T06:49:57.826Z,26560.00
2023-03-17T06:50:57.765Z,24928.00
2023-03-17T06:51:57.769Z,22496.00
2023-03-17T06:52:57.780Z,20448.00
2023-03-17T06:53:57.772Z,23328.00
2023-03-17T06:54:57.761Z,25088.00
2023-03-17T06:55:57.779Z,26656.00
2023-03-17T06:56:57.739Z,25600.00
2023-03-17T06:57:57.768Z,31104.00
2023-03-17T06:58:57.739Z,27840.00
2023-03-17T06:59:57.734Z,30240.00
2023-03-17T07:00:57.739Z,28416.00
2023-03-17T07:01:57.802Z,27488.00
2023-03-17T07:02:57.748Z,26624.00
2023-03-17T07:03:57.732Z,26080.00
2023-03-17T07:04:57.755Z,24384.00
2023-03-17T07:05:58.648Z,23872.00
2023-03-17T07:06:57.710Z,21760.00
2023-03-17T07:07:57.656Z,20032.00
2023-03-17T07:08:57.673Z,16672.00
2023-03-17T07:09:57.658Z,14708.00
2023-03-17T07:10:57.629Z,14316.00
2023-03-17T07:11:57.633Z,13052.00
2023-03-17T07:12:58.154Z,13664.00
2023-03-17T07:13:57.667Z,15016.00
2023-03-17T07:14:57.624Z,13860.00
2023-03-17T07:16:00.427Z,12452.00
2023-03-17T07:16:58.211Z,11368.00
2023-03-17T07:17:57.578Z,12260.00
2023-03-17T07:18:57.583Z,14520.00
2023-03-17T07:19:57.648Z,16416.00
2023-03-17T07:20:57.559Z,17760.00
2023-03-17T07:21:57.548Z,26656.00
2023-03-17T07:22:57.556Z,27456.00
2023-03-17T07:23:57.560Z,23744.00
2023-03-17T07:24:57.551Z,20992.00
2023-03-17T07:25:57.513Z,39936.00
2023-03-17T07:26:57.530Z,54048.00
2023-03-17T07:27:57.531Z,62336.00
2023-03-17T07:28:57.549Z,67776.00
2023-03-17T07:29:57.505Z,75392.00
2023-03-17T07:30:57.513Z,68096.00
2023-03-17T07:31:57.505Z,77792.00
2023-03-17T07:32:57.501Z,82464.00
2023-03-17T07:33:57.493Z,79904.00
2023-03-17T07:34:58.442Z,80448.00
2023-03-17T07:35:57.521Z,72448.00
2023-03-17T07:36:57.415Z,73088.00
2023-03-17T07:37:57.567Z,71648.00
2023-03-17T07:38:57.392Z,72672.00
2023-03-17T07:39:57.481Z,68000.00
2023-03-17T07:40:57.382Z,69728.00
2023-03-17T07:41:57.433Z,64640.00
2023-03-17T07:42:57.370Z,67680.00
2023-03-17T07:43:57.394Z,64032.00
2023-03-17T07:44:57.440Z,70688.00
2023-03-17T07:45:57.400Z,68768.00
2023-03-17T07:46:57.352Z,69728.00
2023-03-17T07:47:57.365Z,78912.00
2023-03-17T07:48:57.374Z,79552.00
2023-03-17T07:49:57.338Z,76128.00
2023-03-17T07:50:57.308Z,76512.00
2023-03-17T07:51:57.295Z,75040.00
2023-03-17T07:52:57.353Z,78464.00
2023-03-17T07:53:58.193Z,81408.00
2023-03-17T07:54:57.288Z,81760.00
2023-03-17T07:55:57.308Z,82272.00
2023-03-17T07:56:57.263Z,78304.00
2023-03-17T07:57:57.330Z,77184.00
2023-03-17T07:58:57.333Z,80256.00
2023-03-17T07:59:57.288Z,77632.00
2023-03-17T08:00:57.292Z,73536.00
2023-03-17T08:01:57.369Z,64736.00
2023-03-17T08:03:09.267Z,83136.00
2023-03-17T08:03:59.259Z,81344.00
2023-03-17T08:04:57.210Z,87744.00
2023-03-17T08:05:57.328Z,89280.00
2023-03-17T08:06:58.206Z,88096.00
2023-03-17T08:07:57.228Z,82272.00
2023-03-17T08:08:57.264Z,73280.00
2023-03-17T08:09:57.158Z,82208.00
2023-03-17T08:10:57.196Z,84096.00
2023-03-17T08:11:57.164Z,77536.00
2023-03-17T08:12:57.140Z,79744.00
2023-03-17T08:13:57.203Z,77952.00
2023-03-17T08:14:57.126Z,84992.00
2023-03-17T08:15:57.184Z,83744.00
2023-03-17T08:16:57.196Z,70528.00
2023-03-17T08:17:57.124Z,73120.00
2023-03-17T08:18:57.114Z,75168.00
2023-03-17T08:19:57.176Z,78208.00
2023-03-17T08:20:57.084Z,77024.00
2023-03-17T08:21:57.193Z,74816.00
2023-03-17T08:22:57.185Z,73888.00
2023-03-17T08:23:57.130Z,62752.00
2023-03-17T08:24:57.034Z,67840.00
2023-03-17T08:25:57.100Z,71648.00
2023-03-17T08:26:59.620Z,76736.00
2023-03-17T08:27:57.180Z,77184.00
2023-03-17T08:28:57.032Z,80512.00
2023-03-17T08:29:57.047Z,84896.00
2023-03-17T08:30:57.151Z,86688.00
2023-03-17T08:31:57.111Z,85536.00
2023-03-17T08:32:57.089Z,87648.00
2023-03-17T08:33:57.021Z,82144.00
2023-03-17T08:34:57.015Z,87840.00
2023-03-17T08:35:57.011Z,88704.00
2023-03-17T08:36:56.981Z,72896.00
2023-03-17T08:37:56.933Z,64352.00
2023-03-17T08:38:56.976Z,68544.00
2023-03-17T08:39:57.001Z,76864.00
2023-03-17T08:40:56.944Z,74976.00
2023-03-17T08:41:56.907Z,82528.00
2023-03-17T08:42:56.965Z,76160.00
2023-03-17T08:43:56.986Z,80864.00
2023-03-17T08:44:56.979Z,73824.00
2023-03-17T08:45:56.929Z,79456.00
2023-03-17T08:46:56.889Z,75584.00
2023-03-17T08:47:57.000Z,76128.00
2023-03-17T08:48:56.950Z,74784.00
2023-03-17T08:49:56.927Z,75552.00
2023-03-17T08:50:56.867Z,74752.00
2023-03-17T08:51:56.920Z,74912.00
2023-03-17T08:52:56.825Z,71648.00
2023-03-17T08:53:56.833Z,71616.00
2023-03-17T08:54:56.828Z,67552.00
2023-03-17T08:55:56.848Z,69952.00
2023-03-17T08:56:56.800Z,71264.00
2023-03-17T08:57:56.855Z,81472.00
2023-03-17T08:58:56.813Z,89344.00
2023-03-17T08:59:56.817Z,48640.00
2023-03-17T09:00:56.783Z,28800.00
2023-03-17T09:01:56.777Z,26048.00
2023-03-17T09:02:56.836Z,27808.00
2023-03-17T09:03:56.796Z,25600.00
2023-03-17T09:04:56.822Z,28256.00
2023-03-17T09:05:56.757Z,28576.00
2023-03-17T09:07:03.316Z,29664.00
2023-03-17T09:07:58.765Z,34432.00
2023-03-17T09:08:56.724Z,40480.00
2023-03-17T09:09:56.713Z,29408.00
2023-03-17T09:10:56.690Z,38080.00
2023-03-17T09:11:56.749Z,35296.00
2023-03-17T09:12:56.697Z,34496.00
2023-03-17T09:13:57.294Z,35168.00
2023-03-17T09:14:56.651Z,36128.00
2023-03-17T09:15:56.690Z,33920.00
2023-03-17T09:16:56.784Z,29696.00
2023-03-17T09:17:56.686Z,29632.00
2023-03-17T09:18:56.634Z,32480.00
2023-03-17T09:19:56.624Z,33632.00
2023-03-17T09:20:56.627Z,28608.00
2023-03-17T09:21:56.585Z,29504.00
2023-03-17T09:22:56.626Z,33056.00
2023-03-17T09:23:56.610Z,29248.00
2023-03-17T09:24:56.688Z,32960.00
2023-03-17T09:25:57.199Z,32160.00
2023-03-17T09:26:56.860Z,31776.00
2023-03-17T09:27:56.911Z,31808.00
2023-03-17T09:28:56.575Z,31136.00
2023-03-17T09:29:56.512Z,30368.00
2023-03-17T09:30:56.575Z,30208.00
2023-03-17T09:31:56.602Z,28576.00
2023-03-17T09:32:56.541Z,29088.00
2023-03-17T09:33:56.608Z,29216.00
2023-03-17T09:34:56.511Z,27072.00
2023-03-17T09:35:56.519Z,26912.00
2023-03-17T09:36:56.526Z,27392.00
2023-03-17T09:37:57.175Z,27168.00
2023-03-17T09:38:56.508Z,21984.00
2023-03-17T09:39:56.492Z,24256.00
2023-03-17T09:40:56.485Z,27552.00
2023-03-17T09:41:56.455Z,29408.00
2023-03-17T09:42:56.419Z,30112.00
2023-03-17T09:43:56.480Z,31584.00
2023-03-17T09:44:56.473Z,35008.00
2023-03-17T09:45:56.478Z,35680.00
2023-03-17T09:46:56.484Z,36224.00
2023-03-17T09:47:56.427Z,39200.00
2023-03-17T09:48:56.398Z,39520.00
2023-03-17T09:49:56.406Z,34080.00
2023-03-17T09:50:56.428Z,34304.00
2023-03-17T09:51:56.465Z,30848.00
2023-03-17T09:52:57.246Z,26496.00
2023-03-17T09:53:56.375Z,26464.00
2023-03-17T09:54:56.373Z,23200.00
2023-03-17T09:55:56.367Z,20640.00
2023-03-17T09:56:56.345Z,19392.00
2023-03-17T09:57:56.334Z,19040.00
2023-03-17T09:58:56.307Z,17984.00
2023-03-17T09:59:56.435Z,19296.00
2023-03-17T10:00:57.109Z,19616.00
2023-03-17T10:01:56.310Z,19840.00
2023-03-17T10:02:56.308Z,18880.00
2023-03-17T10:03:56.297Z,20416.00
2023-03-17T10:04:56.376Z,21088.00
2023-03-17T10:05:56.293Z,21408.00
2023-03-17T10:06:57.112Z,20128.00
2023-03-17T10:07:56.333Z,19552.00
2023-03-17T10:08:56.286Z,16864.00
2023-03-17T10:09:56.255Z,18624.00
2023-03-17T10:10:56.366Z,19552.00
2023-03-17T10:11:56.274Z,18336.00
2023-03-17T10:12:56.272Z,17888.00
2023-03-17T10:13:56.275Z,17856.00
2023-03-17T10:14:56.244Z,15340.00
2023-03-17T10:15:56.376Z,15968.00
2023-03-17T10:16:56.179Z,15968.00
2023-03-17T10:17:56.157Z,14472.00
2023-03-17T10:18:56.180Z,14316.00
2023-03-17T10:19:56.157Z,14416.00
2023-03-17T10:20:56.192Z,14316.00
2023-03-17T10:21:56.203Z,13832.00
2023-03-17T10:22:56.155Z,13516.00
2023-03-17T10:23:56.155Z,14140.00
2023-03-17T10:24:56.133Z,13984.00
2023-03-17T10:25:56.113Z,14140.00
2023-03-17T10:26:56.154Z,14040.00
2023-03-17T10:27:56.125Z,12980.00
2023-03-17T10:28:56.104Z,13084.00
2023-03-17T10:29:56.079Z,13916.00
2023-03-17T10:30:56.053Z,13136.00
2023-03-17T10:31:58.299Z,13464.00
2023-03-17T10:32:57.093Z,14024.00
2023-03-17T10:33:56.081Z,15192.00
2023-03-17T10:34:56.045Z,14360.00
2023-03-17T10:35:56.082Z,14788.00
2023-03-17T10:36:56.029Z,15276.00
2023-03-17T10:38:11.806Z,16928.00
2023-03-17T10:38:58.000Z,16544.00
2023-03-17T10:39:56.027Z,16096.00
2023-03-17T10:40:56.008Z,14280.00
2023-03-17T10:41:55.997Z,14860.00
2023-03-17T10:42:56.001Z,14068.00
2023-03-17T10:43:55.969Z,13012.00
2023-03-17T10:44:55.992Z,13696.00
2023-03-17T10:45:56.976Z,14044.00
2023-03-17T10:46:56.056Z,13796.00
2023-03-17T10:47:55.983Z,14444.00
2023-03-17T10:48:55.959Z,14772.00
2023-03-17T10:49:55.932Z,14268.00
2023-03-17T10:50:55.912Z,12832.00
2023-03-17T10:51:55.897Z,14048.00
2023-03-17T10:52:55.952Z,14280.00
2023-03-17T10:53:55.898Z,13984.00
2023-03-17T10:54:55.901Z,13612.00
2023-03-17T10:55:55.873Z,13440.00
2023-03-17T10:56:57.787Z,13284.00
2023-03-17T10:57:55.891Z,12712.00
2023-03-17T10:58:55.947Z,12396.00
2023-03-17T10:59:56.649Z,12320.00
2023-03-17T11:00:55.884Z,11872.00
2023-03-17T11:01:55.851Z,11812.00
2023-03-17T11:02:55.853Z,11504.00
2023-03-17T11:03:56.785Z,11472.00
2023-03-17T11:04:55.865Z,11348.00
2023-03-17T11:05:55.833Z,11088.00
2023-03-17T11:06:55.927Z,10936.00
2023-03-17T11:07:55.837Z,11104.00
2023-03-17T11:08:55.796Z,11052.00
2023-03-17T11:09:55.789Z,11148.00
2023-03-17T11:10:55.757Z,11088.00
2023-03-17T11:11:56.718Z,11164.00
2023-03-17T11:12:55.765Z,11280.00
2023-03-17T11:13:56.302Z,11256.00
2023-03-17T11:14:55.756Z,11320.00
2023-03-17T11:15:55.798Z,11344.00
2023-03-17T11:16:55.730Z,11240.00
2023-03-17T11:17:55.701Z,11444.00
2023-03-17T11:18:55.722Z,11316.00
2023-03-17T11:19:55.707Z,11280.00
2023-03-17T11:20:55.695Z,11268.00
2023-03-17T11:21:55.673Z,11128.00
2023-03-17T11:22:55.664Z,11096.00
2023-03-17T11:23:56.632Z,11100.00
2023-03-17T11:24:55.653Z,11128.00
2023-03-17T11:25:55.675Z,11068.00
2023-03-17T11:26:55.651Z,11064.00
2023-03-17T11:27:56.178Z,11188.00
2023-03-17T11:28:55.621Z,11232.00
2023-03-17T11:29:55.644Z,11404.00
2023-03-17T11:30:55.640Z,11444.00
2023-03-17T11:31:55.619Z,11628.00
2023-03-17T11:32:55.625Z,11696.00
2023-03-17T11:33:55.561Z,11824.00
2023-03-17T11:34:55.603Z,11980.00
2023-03-17T11:35:55.585Z,12104.00
2023-03-17T11:36:57.807Z,12164.00
2023-03-17T11:37:56.577Z,12280.00
2023-03-17T11:38:55.579Z,11972.00
2023-03-17T11:39:55.607Z,11920.00
2023-03-17T11:40:55.601Z,11824.00
2023-03-17T11:41:55.529Z,11824.00
2023-03-17T11:42:56.046Z,11816.00
2023-03-17T11:43:55.557Z,11648.00
2023-03-17T11:44:55.569Z,11572.00
2023-03-17T11:45:55.606Z,11476.00
2023-03-17T11:46:55.534Z,11220.00
2023-03-17T11:47:56.530Z,11228.00
2023-03-17T11:48:55.486Z,11388.00
2023-03-17T11:49:55.596Z,11332.00
2023-03-17T11:50:55.499Z,11304.00
2023-03-17T11:51:55.525Z,11300.00
2023-03-17T11:52:55.547Z,11224.00
2023-03-17T11:53:55.475Z,11092.00
2023-03-17T11:54:57.094Z,11032.00
2023-03-17T11:55:56.454Z,10972.00
2023-03-17T11:56:55.474Z,11288.00
2023-03-17T11:57:55.469Z,11072.00
2023-03-17T11:58:55.521Z,11024.00
2023-03-17T11:59:55.408Z,11156.00
2023-03-17T12:00:55.435Z,11200.00
2023-03-17T12:01:55.424Z,11404.00
2023-03-17T12:02:55.403Z,11484.00
2023-03-17T12:03:55.950Z,11348.00
2023-03-17T12:04:55.407Z,11508.00
2023-03-17T12:05:55.369Z,11628.00
2023-03-17T12:06:56.160Z,11616.00
2023-03-17T12:07:56.331Z,11552.00
2023-03-17T12:08:55.362Z,11520.00
2023-03-17T12:09:56.317Z,11356.00
2023-03-17T12:10:55.341Z,11480.00
2023-03-17T12:11:55.308Z,11472.00
2023-03-17T12:12:55.347Z,11640.00
2023-03-17T12:13:55.308Z,11364.00
2023-03-17T12:14:55.313Z,11196.00
2023-03-17T12:15:55.495Z,11216.00
2023-03-17T12:16:55.295Z,10976.00
2023-03-17T12:17:55.325Z,10896.00
2023-03-17T12:18:55.282Z,10752.00
2023-03-17T12:19:55.247Z,10632.00
2023-03-17T12:20:55.252Z,10596.00
2023-03-17T12:21:55.256Z,10400.00
2023-03-17T12:22:56.995Z,10240.00
2023-03-17T12:23:57.142Z,10048.00
2023-03-17T12:24:55.234Z,9892.00
2023-03-17T12:25:55.294Z,9816.00
2023-03-17T12:26:55.191Z,9576.00
2023-03-17T12:27:55.861Z,9468.00
2023-03-17T12:28:56.167Z,9324.00
2023-03-17T12:29:56.205Z,9276.00
2023-03-17T12:30:55.275Z,9164.00
2023-03-17T12:31:55.158Z,9076.00
2023-03-17T12:32:55.289Z,9020.00
2023-03-17T12:33:55.182Z,8944.00
2023-03-17T12:34:57.168Z,8896.00
2023-03-17T12:35:56.150Z,8700.00
2023-03-17T12:36:55.804Z,8592.00
2023-03-17T12:37:55.184Z,8448.00