createdAt,value
2019-05-21T00:00:38.962Z,4.17
2019-05-21T00:03:05.822Z,4.25
2019-05-21T00:05:32.661Z,5.10
2019-05-21T00:07:59.460Z,5.97
2019-05-21T00:10:26.306Z,7.20
2019-05-21T00:12:53.097Z,7.90
2019-05-21T00:15:19.937Z,9.18
2019-05-21T00:17:46.725Z,8.88
2019-05-21T00:20:14.643Z,8.53
2019-05-21T00:22:41.527Z,8.70
2019-05-21T00:25:08.452Z,9.13
2019-05-21T00:27:35.329Z,9.25
2019-05-21T00:30:39.517Z,11.90
2019-05-21T00:33:43.557Z,12.90
2019-05-21T00:36:49.209Z,14.15
2019-05-21T00:39:53.316Z,15.25
2019-05-21T00:42:29.922Z,16.07
2019-05-21T00:44:56.713Z,16.97
2019-05-21T00:47:23.542Z,18.52
2019-05-21T00:49:50.369Z,19.57
2019-05-21T00:52:17.205Z,17.45
2019-05-21T00:54:44.036Z,21.95
2019-05-21T00:57:11.076Z,23.17
2019-05-21T00:59:38.564Z,20.43
2019-05-21T01:02:05.356Z,20.40
2019-05-21T01:04:32.200Z,23.60
2019-05-21T01:06:59.293Z,24.37
2019-05-21T01:09:26.130Z,26.52
2019-05-21T01:11:52.913Z,28.47
2019-05-21T01:14:19.696Z,30.25
2019-05-21T01:16:46.549Z,23.65
2019-05-21T01:19:13.391Z,23.00
2019-05-21T01:21:40.177Z,22.25
2019-05-21T01:24:07.021Z,21.15
2019-05-21T01:26:33.817Z,22.98
2019-05-21T01:29:00.749Z,19.10
2019-05-21T01:31:27.530Z,15.95
2019-05-21T01:33:54.372Z,14.60
2019-05-21T01:36:21.169Z,13.65
2019-05-21T01:38:48.007Z,11.30
2019-05-21T01:41:16.937Z,10.55
2019-05-21T01:43:43.778Z,9.35
2019-05-21T01:46:10.569Z,8.40
2019-05-21T01:48:37.471Z,8.70
2019-05-21T01:51:04.300Z,7.78
2019-05-21T01:53:31.145Z,7.62
2019-05-21T01:55:57.929Z,8.18
2019-05-21T01:58:25.070Z,7.90
2019-05-21T02:00:51.909Z,8.50
2019-05-21T02:03:18.696Z,8.60
2019-05-21T02:05:45.538Z,7.05
2019-05-21T02:08:12.364Z,6.72
2019-05-21T02:10:39.849Z,6.92
2019-05-21T02:13:06.757Z,6.53
2019-05-21T02:15:33.537Z,5.65
2019-05-21T02:18:00.389Z,5.65
2019-05-21T02:20:27.179Z,5.67
2019-05-21T02:22:54.019Z,4.90
2019-05-21T02:25:20.816Z,4.78
2019-05-21T02:27:47.656Z,4.55
2019-05-21T02:30:14.838Z,3.83
2019-05-21T02:32:41.674Z,4.20
2019-05-21T02:35:08.502Z,3.40
2019-05-21T02:37:35.303Z,2.50
2019-05-21T02:40:02.481Z,2.70
2019-05-21T02:42:29.322Z,1.82
2019-05-21T02:44:56.416Z,1.70
2019-05-21T02:47:23.236Z,1.77
2019-05-21T02:49:50.060Z,1.60
2019-05-21T02:52:16.897Z,2.00
2019-05-21T02:54:43.678Z,2.00
2019-05-21T02:57:10.518Z,1.80
2019-05-21T02:59:37.793Z,2.50
2019-05-21T03:02:06.437Z,2.33
2019-05-21T03:04:33.221Z,2.20
2019-05-21T03:07:17.881Z,2.50
2019-05-21T03:09:47.016Z,2.20
2019-05-21T03:12:14.500Z,2.60
2019-05-21T03:14:41.389Z,2.55
2019-05-21T03:17:08.180Z,2.60
2019-05-21T03:19:35.021Z,2.75
2019-05-21T03:22:01.815Z,2.62
2019-05-21T03:24:28.785Z,2.90
2019-05-21T03:26:55.629Z,3.20
2019-05-21T03:29:22.413Z,2.70
2019-05-21T03:31:49.198Z,2.98
2019-05-21T03:34:16.053Z,2.60
2019-05-21T03:36:42.833Z,2.10
2019-05-21T03:39:09.675Z,2.00
2019-05-21T03:41:36.457Z,2.40
2019-05-21T03:44:03.330Z,2.10
2019-05-21T03:46:30.171Z,2.00
2019-05-21T03:48:56.983Z,2.10
2019-05-21T03:51:23.816Z,1.90
2019-05-21T03:53:50.606Z,2.40
2019-05-21T03:56:17.400Z,2.27
2019-05-21T03:58:44.250Z,2.10
2019-05-21T04:01:11.039Z,2.30
2019-05-21T04:03:38.160Z,2.45
2019-05-21T04:06:04.965Z,2.50
2019-05-21T04:08:31.825Z,2.30
2019-05-21T04:10:59.447Z,2.33
2019-05-21T04:13:26.237Z,2.60
2019-05-21T04:15:54.894Z,2.50
2019-05-21T04:18:23.480Z,2.30
2019-05-21T04:20:50.309Z,2.80
2019-05-21T04:23:17.095Z,2.47
2019-05-21T04:25:43.928Z,3.00
2019-05-21T04:28:10.739Z,2.70
2019-05-21T04:30:37.545Z,2.60
2019-05-21T04:33:04.387Z,3.57
2019-05-21T04:35:31.167Z,2.37
2019-05-21T04:37:58.009Z,2.60
2019-05-21T04:40:24.798Z,2.60
2019-05-21T04:42:51.616Z,2.70
2019-05-21T04:45:18.425Z,2.70
2019-05-21T04:47:45.268Z,2.40
2019-05-21T04:50:12.044Z,2.70
2019-05-21T04:52:38.895Z,2.65
2019-05-21T04:55:05.874Z,2.80
2019-05-21T04:57:32.704Z,3.00
2019-05-21T04:59:59.847Z,2.60
2019-05-21T05:02:26.665Z,2.70
2019-05-21T05:04:53.506Z,2.70
2019-05-21T05:07:28.144Z,2.40
2019-05-21T05:09:48.937Z,2.70
2019-05-21T05:12:15.722Z,2.80
2019-05-21T05:14:42.548Z,2.83
2019-05-21T05:17:09.336Z,2.70
2019-05-21T05:19:36.192Z,2.40
2019-05-21T05:22:03.036Z,2.47
2019-05-21T05:24:30.625Z,2.70
2019-05-21T05:26:57.453Z,2.70
2019-05-21T05:29:24.291Z,3.00
2019-05-21T05:31:51.129Z,2.70
2019-05-21T05:34:17.979Z,2.50
2019-05-21T05:36:44.769Z,2.50
2019-05-21T05:39:11.555Z,2.90
2019-05-21T05:41:38.388Z,2.22
2019-05-21T05:44:05.172Z,2.55
2019-05-21T05:46:32.001Z,2.60
2019-05-21T05:49:03.366Z,2.58
2019-05-21T05:51:30.193Z,2.85
2019-05-21T05:53:57.384Z,2.92
2019-05-21T05:56:26.433Z,3.10
2019-05-21T05:58:53.317Z,2.50
2019-05-21T06:01:20.183Z,2.60
2019-05-21T06:03:46.972Z,3.08
2019-05-21T06:06:13.808Z,2.90
2019-05-21T06:08:40.597Z,3.00
2019-05-21T06:11:07.468Z,3.30
2019-05-21T06:13:34.308Z,2.90
2019-05-21T06:16:01.100Z,3.77
2019-05-21T06:18:27.953Z,3.00
2019-05-21T06:20:54.735Z,3.03
2019-05-21T06:23:21.593Z,3.40
2019-05-21T06:25:48.751Z,3.20
2019-05-21T06:28:15.537Z,3.30
2019-05-21T06:30:42.376Z,3.40
2019-05-21T06:33:09.156Z,3.12
2019-05-21T06:35:36.014Z,3.00
2019-05-21T06:38:16.545Z,2.90
2019-05-21T06:40:31.485Z,3.00
2019-05-21T06:42:58.336Z,2.60
2019-05-21T06:45:25.114Z,2.50
2019-05-21T06:47:51.953Z,2.90
2019-05-21T06:50:18.796Z,2.67
2019-05-21T06:52:45.571Z,2.00
2019-05-21T06:55:12.613Z,2.10
2019-05-21T06:57:39.399Z,2.30
2019-05-21T07:00:07.096Z,2.65
2019-05-21T07:02:33.912Z,1.70
2019-05-21T07:05:00.665Z,1.60
2019-05-21T07:07:27.509Z,1.30
2019-05-21T07:09:54.357Z,1.00
2019-05-21T07:12:21.148Z,1.30
2019-05-21T07:14:47.973Z,1.00
2019-05-21T07:17:14.751Z,1.30
2019-05-21T07:19:41.641Z,1.30
2019-05-21T07:22:12.475Z,0.90
2019-05-21T07:24:37.089Z,1.10
2019-05-21T07:27:03.928Z,1.10
2019-05-21T07:29:30.712Z,1.20
2019-05-21T07:31:57.545Z,1.30
2019-05-21T07:34:24.331Z,0.70
2019-05-21T07:36:51.164Z,0.88
2019-05-21T07:39:18.005Z,0.90
2019-05-21T07:41:44.789Z,2.30
2019-05-21T07:44:11.627Z,0.70
2019-05-21T07:46:39.707Z,0.90
2019-05-21T07:49:06.950Z,0.90
2019-05-21T07:51:33.789Z,0.70
2019-05-21T07:54:00.588Z,0.70
2019-05-21T07:56:27.409Z,0.80
2019-05-21T07:58:54.189Z,0.90
2019-05-21T08:01:21.041Z,0.70
2019-05-21T08:03:47.821Z,0.80
2019-05-21T08:06:15.224Z,1.00
2019-05-21T08:08:42.149Z,1.00
2019-05-21T08:11:08.989Z,0.60
2019-05-21T08:13:35.775Z,1.07
2019-05-21T08:16:03.795Z,0.70
2019-05-21T08:18:30.567Z,0.90
2019-05-21T08:20:57.477Z,0.80
2019-05-21T08:23:24.267Z,0.72
2019-05-21T08:25:51.190Z,1.10
2019-05-21T08:28:18.069Z,0.70
2019-05-21T08:30:44.901Z,0.70
2019-05-21T08:33:11.761Z,0.57
2019-05-21T08:35:38.550Z,0.70
2019-05-21T08:38:06.764Z,0.62
2019-05-21T08:40:33.934Z,0.80
2019-05-21T08:43:00.932Z,0.70
2019-05-21T08:45:27.717Z,0.70
2019-05-21T08:47:54.606Z,0.70
2019-05-21T08:50:22.221Z,1.20
2019-05-21T08:52:49.005Z,0.60
2019-05-21T08:55:15.797Z,1.30
2019-05-21T08:57:42.638Z,0.90
2019-05-21T09:00:14.633Z,2.03
2019-05-21T09:02:41.563Z,0.60
2019-05-21T09:05:08.764Z,0.80
2019-05-21T09:07:35.627Z,0.70
2019-05-21T09:10:04.106Z,0.70
2019-05-21T09:12:31.925Z,0.80
2019-05-21T09:14:58.785Z,0.90
2019-05-21T09:17:25.565Z,0.60
2019-05-21T09:19:52.407Z,1.30
2019-05-21T09:22:19.299Z,0.70
2019-05-21T09:24:46.085Z,0.60
2019-05-21T09:27:13.830Z,1.00
2019-05-21T09:29:40.671Z,0.85
2019-05-21T09:32:07.613Z,1.05
2019-05-21T09:34:48.138Z,1.22
2019-05-21T09:37:17.083Z,0.60
2019-05-21T09:39:31.729Z,0.90
2019-05-21T09:41:58.647Z,0.90
2019-05-21T09:44:25.566Z,0.70
2019-05-21T09:46:52.347Z,0.80
2019-05-21T09:49:19.137Z,0.70
2019-05-21T09:51:45.997Z,0.70
2019-05-21T09:54:12.863Z,2.52
2019-05-21T09:56:39.641Z,0.60
2019-05-21T09:59:13.529Z,2.20
2019-05-21T10:01:51.508Z,2.00
2019-05-21T10:04:18.302Z,0.82
2019-05-21T10:06:45.203Z,0.60
2019-05-21T10:09:13.871Z,0.80
2019-05-21T10:11:40.646Z,0.93
2019-05-21T10:14:07.491Z,1.30
2019-05-21T10:16:34.289Z,1.00
2019-05-21T10:19:01.157Z,0.70
2019-05-21T10:21:28.014Z,1.20
2019-05-21T10:23:54.905Z,0.70
2019-05-21T10:26:21.834Z,1.90
2019-05-21T10:28:50.297Z,0.70
2019-05-21T10:31:17.102Z,0.90
2019-05-21T10:33:43.945Z,0.60
2019-05-21T10:36:10.777Z,0.80
2019-05-21T10:38:37.569Z,0.60
2019-05-21T10:41:04.418Z,0.90
2019-05-21T10:43:31.284Z,1.70
2019-05-21T10:45:58.058Z,0.70
2019-05-21T10:48:24.903Z,0.75
2019-05-21T10:50:51.685Z,0.90
2019-05-21T10:53:18.522Z,1.05
2019-05-21T10:55:45.437Z,0.80
2019-05-21T10:58:12.285Z,0.80
2019-05-21T11:00:39.424Z,0.90
2019-05-21T11:03:13.794Z,0.70
2019-05-21T11:05:45.477Z,1.00
2019-05-21T11:08:23.672Z,1.37
2019-05-21T11:10:41.549Z,0.70
2019-05-21T11:13:08.463Z,0.80
2019-05-21T11:15:35.254Z,1.00
2019-05-21T11:18:10.558Z,0.90
2019-05-21T11:20:30.812Z,0.80
2019-05-21T11:22:58.393Z,1.70
2019-05-21T11:25:25.488Z,1.80
2019-05-21T11:27:52.254Z,1.07
2019-05-21T11:30:19.263Z,0.70
2019-05-21T11:32:48.009Z,0.80
2019-05-21T11:35:14.993Z,0.80
2019-05-21T11:37:41.765Z,0.70
2019-05-21T11:40:09.401Z,0.82
2019-05-21T11:42:36.241Z,0.72
2019-05-21T11:45:07.437Z,0.80
2019-05-21T11:47:34.273Z,1.00
2019-05-21T11:50:01.120Z,0.70
2019-05-21T11:52:27.956Z,0.70
2019-05-21T11:54:55.961Z,0.93
2019-05-21T11:57:23.491Z,0.85
2019-05-21T11:59:50.285Z,0.80
2019-05-21T12:02:17.127Z,0.70
2019-05-21T12:04:43.959Z,1.40
2019-05-21T12:07:10.747Z,0.60
2019-05-21T12:09:37.541Z,1.50
2019-05-21T12:12:04.475Z,0.90
2019-05-21T12:14:31.269Z,1.70
2019-05-21T12:16:58.096Z,0.70
2019-05-21T12:19:24.936Z,0.65
2019-05-21T12:21:51.769Z,0.80
2019-05-21T12:24:18.682Z,1.95
2019-05-21T12:26:45.553Z,0.70
2019-05-21T12:29:12.385Z,1.00
2019-05-21T12:31:39.174Z,0.68
2019-05-21T12:34:06.021Z,1.20
2019-05-21T12:36:32.815Z,0.98
2019-05-21T12:39:13.177Z,1.20
2019-05-21T12:41:28.247Z,0.67
2019-05-21T12:43:55.032Z,0.93
2019-05-21T12:46:21.865Z,1.17
2019-05-21T12:48:48.704Z,1.90
2019-05-21T12:51:15.789Z,1.10
2019-05-21T12:53:42.629Z,0.80
2019-05-21T12:56:09.478Z,0.72
2019-05-21T12:58:36.357Z,0.75
2019-05-21T13:01:03.283Z,0.70
2019-05-21T13:03:30.064Z,0.90
2019-05-21T13:05:57.953Z,1.40
2019-05-21T13:08:24.834Z,3.40
2019-05-21T13:10:51.605Z,0.80
2019-05-21T13:13:18.443Z,1.50
2019-05-21T13:15:45.230Z,0.82
2019-05-21T13:18:12.076Z,0.80
2019-05-21T13:20:38.873Z,1.50
2019-05-21T13:23:05.719Z,2.50
2019-05-21T13:25:32.959Z,1.00
2019-05-21T13:27:59.794Z,0.85
2019-05-21T13:30:26.781Z,0.80
2019-05-21T13:32:53.570Z,0.80
2019-05-21T13:35:20.412Z,1.10
2019-05-21T13:37:47.285Z,0.90
2019-05-21T13:40:14.933Z,0.90
2019-05-21T13:42:41.737Z,1.50
2019-05-21T13:45:08.755Z,2.00
2019-05-21T13:47:35.574Z,1.10
2019-05-21T13:50:06.889Z,0.80
2019-05-21T13:52:33.868Z,0.80
2019-05-21T13:55:00.685Z,0.90
2019-05-21T13:57:27.521Z,0.90
2019-05-21T13:59:54.347Z,0.93
2019-05-21T14:02:21.186Z,1.00
2019-05-21T14:04:48.053Z,1.20
2019-05-21T14:07:14.941Z,1.10
2019-05-21T14:09:41.726Z,0.88
2019-05-21T14:12:08.703Z,1.00
2019-05-21T14:14:35.464Z,1.00
2019-05-21T14:17:02.303Z,1.30
2019-05-21T14:19:29.100Z,1.10
2019-05-21T14:21:55.957Z,1.05
2019-05-21T14:24:22.797Z,2.65
2019-05-21T14:26:49.605Z,1.07
2019-05-21T14:29:16.449Z,1.52
2019-05-21T14:31:43.251Z,1.10
2019-05-21T14:34:10.109Z,1.10
2019-05-21T14:36:36.885Z,1.30
2019-05-21T14:39:07.682Z,1.40
2019-05-21T14:41:34.508Z,1.80
2019-05-21T14:44:01.285Z,2.17
2019-05-21T14:46:28.142Z,2.08
2019-05-21T14:48:54.929Z,1.30
2019-05-21T14:51:21.809Z,1.30
2019-05-21T14:53:48.574Z,1.30
2019-05-21T14:56:15.437Z,1.40
2019-05-21T14:58:42.220Z,1.10
2019-05-21T15:01:09.013Z,1.65
2019-05-21T15:03:35.855Z,1.30
2019-05-21T15:06:02.733Z,2.10
2019-05-21T15:08:29.644Z,1.40
2019-05-21T15:10:56.509Z,2.40
2019-05-21T15:13:23.373Z,2.70
2019-05-21T15:15:50.239Z,1.37
2019-05-21T15:18:22.133Z,1.20
2019-05-21T15:20:50.243Z,1.62
2019-05-21T15:23:17.096Z,1.20
2019-05-21T15:25:43.959Z,1.37
2019-05-21T15:28:10.937Z,1.45
2019-05-21T15:30:37.761Z,1.30
2019-05-21T15:33:04.638Z,1.20
2019-05-21T15:35:31.773Z,1.10
2019-05-21T15:37:58.692Z,1.30
2019-05-21T15:40:25.555Z,1.70
2019-05-21T15:42:53.697Z,1.12
2019-05-21T15:45:20.931Z,1.10
2019-05-21T15:47:47.789Z,1.40
2019-05-21T15:50:17.430Z,1.10
2019-05-21T15:52:44.322Z,1.32
2019-05-21T15:55:11.246Z,2.05
2019-05-21T15:57:38.029Z,1.20
2019-05-21T16:00:11.892Z,0.90
2019-05-21T16:02:38.736Z,1.80
2019-05-21T16:05:05.970Z,0.90
2019-05-21T16:07:33.062Z,1.30
2019-05-21T16:09:59.897Z,2.37
2019-05-21T16:12:26.677Z,1.40
2019-05-21T16:14:53.578Z,1.30
2019-05-21T16:17:20.382Z,1.20
2019-05-21T16:19:47.225Z,2.07
2019-05-21T16:22:14.077Z,0.98
2019-05-21T16:24:40.862Z,1.15
2019-05-21T16:27:07.712Z,1.10
2019-05-21T16:29:34.585Z,1.10
2019-05-21T16:32:01.449Z,2.00
2019-05-21T16:34:31.781Z,1.30
2019-05-21T16:36:57.012Z,1.80
2019-05-21T16:39:25.472Z,1.30
2019-05-21T16:41:52.357Z,1.13
2019-05-21T16:44:19.181Z,1.00
2019-05-21T16:46:46.035Z,1.50
2019-05-21T16:49:12.974Z,1.20
2019-05-21T16:51:43.432Z,1.50
2019-05-21T16:54:09.428Z,1.30
2019-05-21T16:56:36.307Z,1.30
2019-05-21T16:59:03.306Z,1.10
2019-05-21T17:01:30.962Z,1.15
2019-05-21T17:04:00.038Z,1.20
2019-05-21T17:06:26.405Z,1.20
2019-05-21T17:08:53.187Z,1.37
2019-05-21T17:11:20.037Z,1.30
2019-05-21T17:13:46.817Z,1.20
2019-05-21T17:16:13.701Z,1.30
2019-05-21T17:18:40.675Z,2.65
2019-05-21T17:21:07.961Z,1.10
2019-05-21T17:23:34.822Z,0.95
2019-05-21T17:26:01.704Z,3.42
2019-05-21T17:28:28.585Z,1.30
2019-05-21T17:30:55.427Z,1.30
2019-05-21T17:33:22.265Z,1.57
2019-05-21T17:35:49.117Z,1.10
2019-05-21T17:38:15.938Z,1.10
2019-05-21T17:40:42.869Z,1.30
2019-05-21T17:43:09.732Z,2.08
2019-05-21T17:45:38.509Z,1.40
2019-05-21T17:48:05.360Z,1.05
2019-05-21T17:50:32.153Z,1.90
2019-05-21T17:52:59.026Z,2.70
2019-05-21T17:55:25.811Z,2.20
2019-05-21T17:57:53.197Z,2.00
2019-05-21T18:00:22.257Z,2.80
2019-05-21T18:02:49.574Z,1.90
2019-05-21T18:05:17.534Z,2.90
2019-05-21T18:07:44.945Z,2.70
2019-05-21T18:10:13.051Z,2.77
2019-05-21T18:12:40.670Z,3.30
2019-05-21T18:15:11.670Z,3.20
2019-05-21T18:17:39.753Z,3.37
2019-05-21T18:20:08.911Z,3.52
2019-05-21T18:22:38.528Z,9.50
2019-05-21T18:25:06.388Z,8.43
2019-05-21T18:27:33.173Z,9.28
2019-05-21T18:30:03.480Z,8.25
2019-05-21T18:32:29.482Z,4.00
2019-05-21T18:34:56.420Z,16.57
2019-05-21T18:37:23.299Z,13.85
2019-05-21T18:39:54.045Z,5.40
2019-05-21T18:42:22.673Z,14.13
2019-05-21T18:44:49.656Z,1.20
2019-05-21T18:47:17.276Z,1.40
2019-05-21T18:49:44.081Z,1.20
2019-05-21T18:52:11.040Z,1.40
2019-05-21T18:54:37.930Z,1.65
2019-05-21T18:57:04.718Z,1.40
2019-05-21T18:59:34.270Z,1.20
2019-05-21T19:02:01.232Z,1.47
2019-05-21T19:04:28.124Z,1.43
2019-05-21T19:06:55.006Z,1.60
2019-05-21T19:09:21.953Z,1.60
2019-05-21T19:11:49.057Z,1.50
2019-05-21T19:14:16.308Z,1.70
2019-05-21T19:16:43.098Z,1.77
2019-05-21T19:19:10.268Z,2.12
2019-05-21T19:21:37.218Z,1.77
2019-05-21T19:24:04.064Z,1.90
2019-05-21T19:26:30.905Z,2.12
2019-05-21T19:28:57.688Z,2.00
2019-05-21T19:31:25.743Z,1.65
2019-05-21T19:33:52.529Z,1.70
2019-05-21T19:36:19.361Z,1.50
2019-05-21T19:38:46.148Z,1.85
2019-05-21T19:41:13.208Z,1.72
2019-05-21T19:43:48.347Z,1.50
2019-05-21T19:46:15.084Z,1.57
2019-05-21T19:48:42.237Z,1.62
2019-05-21T19:51:09.085Z,1.67
2019-05-21T19:53:35.883Z,1.80
2019-05-21T19:56:03.315Z,2.25
2019-05-21T19:58:30.694Z,1.90
2019-05-21T20:00:57.934Z,1.90
2019-05-21T20:03:24.824Z,1.80
2019-05-21T20:05:52.141Z,4.25
2019-05-21T20:08:20.198Z,3.25
2019-05-21T20:10:47.348Z,1.50
2019-05-21T20:13:16.148Z,1.60
2019-05-21T20:15:42.953Z,1.47
2019-05-21T20:18:09.881Z,2.57
2019-05-21T20:20:36.761Z,1.90
2019-05-21T20:23:08.430Z,3.10
2019-05-21T20:25:34.637Z,1.80
2019-05-21T20:28:02.490Z,2.00
2019-05-21T20:30:29.883Z,2.10
2019-05-21T20:32:57.242Z,1.92
2019-05-21T20:35:25.997Z,2.20
2019-05-21T20:37:52.918Z,2.20
2019-05-21T20:40:20.161Z,2.30
2019-05-21T20:42:46.953Z,2.50
2019-05-21T20:45:16.010Z,2.70
2019-05-21T20:47:44.250Z,2.50
2019-05-21T20:50:13.389Z,2.50
2019-05-21T20:52:41.734Z,2.80
2019-05-21T20:55:08.707Z,2.72
2019-05-21T20:57:35.879Z,2.90
2019-05-21T21:00:05.672Z,2.60
2019-05-21T21:02:32.924Z,2.80
2019-05-21T21:05:00.414Z,3.10
2019-05-21T21:07:27.300Z,2.90
2019-05-21T21:09:54.274Z,2.47
2019-05-21T21:12:22.010Z,2.58
2019-05-21T21:14:49.393Z,2.50
2019-05-21T21:17:16.828Z,2.85
2019-05-21T21:19:44.347Z,2.90
2019-05-21T21:22:11.299Z,3.27
2019-05-21T21:24:38.671Z,2.70
2019-05-21T21:27:06.137Z,3.00
2019-05-21T21:29:33.157Z,3.20
2019-05-21T21:32:00.301Z,3.10
2019-05-21T21:34:27.253Z,3.10
2019-05-21T21:36:55.115Z,2.70
2019-05-21T21:39:22.157Z,2.80
2019-05-21T21:41:49.563Z,2.80
2019-05-21T21:44:32.707Z,2.80
2019-05-21T21:46:46.408Z,2.58
2019-05-21T21:49:15.480Z,2.92
2019-05-21T21:51:42.992Z,2.40
2019-05-21T21:54:11.111Z,2.52
2019-05-21T21:56:38.012Z,2.50
2019-05-21T21:59:04.825Z,2.30
2019-05-21T22:01:48.649Z,2.33
2019-05-21T22:04:18.877Z,2.20
2019-05-21T22:06:45.763Z,2.20
2019-05-21T22:09:14.710Z,2.08
2019-05-21T22:11:41.799Z,2.00
2019-05-21T22:14:08.946Z,1.60
2019-05-21T22:16:36.093Z,2.10
2019-05-21T22:19:03.730Z,1.70
2019-05-21T22:21:31.579Z,1.90
2019-05-21T22:23:58.854Z,1.80
2019-05-21T22:26:25.937Z,1.60
2019-05-21T22:28:52.726Z,1.70
2019-05-21T22:31:19.561Z,2.50
2019-05-21T22:33:46.345Z,1.90
2019-05-21T22:36:13.289Z,1.67
2019-05-21T22:38:40.126Z,1.90
2019-05-21T22:41:06.961Z,1.80
2019-05-21T22:43:33.757Z,1.70
2019-05-21T22:46:00.537Z,1.60
2019-05-21T22:48:27.484Z,1.72
2019-05-21T22:50:54.276Z,1.40
2019-05-21T22:53:21.236Z,1.70
2019-05-21T22:55:48.022Z,1.50
2019-05-21T22:58:15.365Z,1.50
2019-05-21T23:00:44.968Z,1.80
2019-05-21T23:03:11.722Z,1.92
2019-05-21T23:05:38.565Z,1.77
2019-05-21T23:08:06.367Z,1.70
2019-05-21T23:10:33.565Z,1.90
2019-05-21T23:13:01.352Z,1.70
2019-05-21T23:15:28.538Z,1.60
2019-05-21T23:17:56.179Z,1.40
2019-05-21T23:20:24.900Z,1.60
2019-05-21T23:22:53.932Z,1.50
2019-05-21T23:25:21.817Z,1.50
2019-05-21T23:27:48.761Z,1.87
2019-05-21T23:30:17.052Z,1.67
2019-05-21T23:32:43.909Z,1.85
2019-05-21T23:35:11.554Z,1.60
2019-05-21T23:37:39.594Z,1.47
2019-05-21T23:40:07.793Z,1.82
2019-05-21T23:42:35.377Z,1.50
2019-05-21T23:45:04.725Z,1.60
2019-05-21T23:47:31.516Z,1.80
2019-05-21T23:49:58.357Z,1.80
2019-05-21T23:52:25.643Z,1.50
2019-05-21T23:54:52.464Z,1.50
2019-05-21T23:57:22.257Z,1.70
2019-05-21T23:59:49.514Z,1.50
