createdAt,value
2022-12-05T00:00:58.167Z,21.60
2022-12-05T00:03:25.274Z,21.40
2022-12-05T00:05:52.702Z,22.17
2022-12-05T00:08:19.886Z,21.97
2022-12-05T00:10:47.006Z,22.03
2022-12-05T00:13:14.137Z,21.73
2022-12-05T00:15:41.626Z,22.70
2022-12-05T00:18:09.048Z,21.33
2022-12-05T00:20:36.138Z,20.87
2022-12-05T00:23:03.261Z,21.20
2022-12-05T00:25:30.438Z,20.63
2022-12-05T00:27:57.555Z,20.77
2022-12-05T00:30:24.674Z,21.33
2022-12-05T00:32:51.842Z,20.17
2022-12-05T00:35:18.984Z,20.77
2022-12-05T00:37:46.073Z,20.87
2022-12-05T00:40:13.360Z,20.30
2022-12-05T00:42:40.517Z,19.53
2022-12-05T00:45:08.112Z,21.47
2022-12-05T00:47:36.415Z,18.43
2022-12-05T00:50:04.112Z,20.93
2022-12-05T00:52:31.247Z,20.53
2022-12-05T00:54:58.436Z,21.27
2022-12-05T00:57:25.665Z,20.23
2022-12-05T00:59:52.819Z,19.77
2022-12-05T01:02:20.086Z,19.33
2022-12-05T01:04:47.292Z,19.70
2022-12-05T01:07:14.466Z,20.20
2022-12-05T01:09:41.594Z,19.77
2022-12-05T01:12:08.771Z,19.10
2022-12-05T01:14:35.954Z,20.83
2022-12-05T01:17:03.159Z,19.90
2022-12-05T01:19:31.712Z,20.60
2022-12-05T01:21:59.446Z,19.23
2022-12-05T01:24:27.041Z,19.03
2022-12-05T01:26:54.189Z,19.87
2022-12-05T01:29:22.648Z,20.10
2022-12-05T01:31:50.101Z,20.70
2022-12-05T01:34:18.026Z,18.87
2022-12-05T01:36:45.360Z,19.80
2022-12-05T01:39:13.663Z,20.40
2022-12-05T01:41:42.558Z,20.47
2022-12-05T01:44:09.887Z,19.13
2022-12-05T01:46:38.377Z,20.40
2022-12-05T01:49:16.085Z,20.30
2022-12-05T01:51:49.747Z,19.00
2022-12-05T01:54:18.531Z,19.83
2022-12-05T01:56:47.652Z,18.90
2022-12-05T01:59:15.111Z,19.07
2022-12-05T02:01:42.265Z,18.90
2022-12-05T02:04:09.495Z,19.03
2022-12-05T02:06:36.579Z,19.07
2022-12-05T02:09:03.764Z,19.17
2022-12-05T02:11:31.726Z,19.60
2022-12-05T02:13:58.834Z,19.13
2022-12-05T02:16:28.764Z,19.27
2022-12-05T02:19:14.829Z,20.57
2022-12-05T02:21:59.876Z,20.40
2022-12-05T02:27:59.076Z,20.00
2022-12-05T02:30:27.421Z,20.50
2022-12-05T02:33:00.884Z,19.97
2022-12-05T02:35:36.894Z,20.43
2022-12-05T02:38:22.543Z,20.57
2022-12-05T02:40:55.106Z,20.50
2022-12-05T02:43:31.430Z,21.53
2022-12-05T02:46:00.688Z,22.23
2022-12-05T02:48:28.843Z,20.37
2022-12-05T02:50:59.661Z,20.00
2022-12-05T02:53:27.857Z,21.07
2022-12-05T02:55:55.640Z,20.17
2022-12-05T02:58:26.991Z,19.50
2022-12-05T03:00:56.110Z,19.90
2022-12-05T03:03:24.040Z,20.53
2022-12-05T03:06:06.626Z,19.53
2022-12-05T03:08:39.855Z,18.80
2022-12-05T03:11:07.540Z,20.23
2022-12-05T03:13:49.336Z,19.90
2022-12-05T03:16:20.726Z,19.13
2022-12-05T03:18:59.255Z,19.97
2022-12-05T03:21:32.127Z,19.50
2022-12-05T03:24:02.092Z,20.73
2022-12-05T03:26:29.150Z,20.70
2022-12-05T03:28:59.326Z,20.23
2022-12-05T03:31:34.395Z,19.40
2022-12-05T03:34:03.746Z,18.30
2022-12-05T03:36:37.603Z,19.90
2022-12-05T03:39:15.568Z,19.10
2022-12-05T03:41:46.878Z,18.77
2022-12-05T03:44:18.292Z,19.30
2022-12-05T03:46:48.753Z,18.90
2022-12-05T03:49:18.972Z,19.60
2022-12-05T03:51:54.002Z,21.33
2022-12-05T03:54:24.449Z,20.40
2022-12-05T03:57:10.248Z,20.37
2022-12-05T03:59:40.853Z,20.63
2022-12-05T04:02:14.626Z,19.50
2022-12-05T04:04:47.639Z,20.53
2022-12-05T04:07:17.377Z,20.33
2022-12-05T04:09:46.530Z,17.97
2022-12-05T04:12:16.014Z,18.43
2022-12-05T04:14:45.661Z,19.97
2022-12-05T04:17:35.830Z,19.70
2022-12-05T04:20:30.646Z,21.17
2022-12-05T04:22:57.979Z,19.87
2022-12-05T04:25:34.993Z,19.87
2022-12-05T04:28:02.084Z,20.97
2022-12-05T04:30:35.193Z,21.27
2022-12-05T04:33:05.888Z,20.03
2022-12-05T04:35:38.439Z,21.20
2022-12-05T04:38:08.790Z,21.47
2022-12-05T04:40:39.214Z,21.60
2022-12-05T04:43:07.246Z,21.10
2022-12-05T04:45:35.767Z,21.07
2022-12-05T04:48:07.859Z,21.77
2022-12-05T04:50:35.506Z,19.60
2022-12-05T04:53:03.696Z,20.47
2022-12-05T04:55:32.397Z,21.00
2022-12-05T04:57:59.501Z,21.20
2022-12-05T05:00:29.006Z,20.50
2022-12-05T05:03:07.195Z,19.07
2022-12-05T05:05:35.639Z,20.70
2022-12-05T05:08:02.928Z,21.43
2022-12-05T05:10:34.060Z,21.87
2022-12-05T05:13:01.170Z,20.97
2022-12-05T05:15:28.275Z,19.60
2022-12-05T05:17:55.401Z,21.77
2022-12-05T05:20:27.006Z,21.23
2022-12-05T05:22:55.193Z,21.73
2022-12-05T05:25:22.731Z,22.00
2022-12-05T05:27:54.028Z,22.90
2022-12-05T05:30:21.758Z,21.10
2022-12-05T05:32:48.954Z,20.60
2022-12-05T05:35:16.478Z,21.30
2022-12-05T05:37:44.086Z,19.47
2022-12-05T05:40:12.408Z,19.53
2022-12-05T05:42:46.345Z,20.47
2022-12-05T05:45:14.338Z,20.93
2022-12-05T05:47:41.941Z,20.20
2022-12-05T05:50:10.277Z,20.00
2022-12-05T05:52:38.238Z,18.97
2022-12-05T05:55:06.677Z,19.47
2022-12-05T05:57:34.110Z,17.60
2022-12-05T06:00:01.410Z,19.20
2022-12-05T06:02:32.770Z,18.97
2022-12-05T06:05:00.061Z,19.13
2022-12-05T06:07:27.468Z,18.17
2022-12-05T06:09:54.583Z,17.00
2022-12-05T06:12:21.701Z,18.63
2022-12-05T06:14:49.798Z,19.10
2022-12-05T06:17:17.283Z,17.23
2022-12-05T06:19:44.452Z,17.77
2022-12-05T06:22:11.624Z,17.73
2022-12-05T06:24:39.054Z,17.60
2022-12-05T06:27:06.198Z,18.37
2022-12-05T06:29:34.189Z,17.53
2022-12-05T06:32:01.928Z,17.83
2022-12-05T06:34:29.443Z,14.90
2022-12-05T06:36:56.662Z,14.77
2022-12-05T06:39:23.812Z,14.53
2022-12-05T06:41:50.899Z,15.57
2022-12-05T06:44:18.006Z,14.60
2022-12-05T06:46:45.094Z,16.27
2022-12-05T06:49:12.246Z,14.20
2022-12-05T06:51:39.339Z,15.50
2022-12-05T06:54:06.431Z,15.20
2022-12-05T06:56:33.578Z,14.60
2022-12-05T06:59:00.680Z,15.93
2022-12-05T07:01:41.533Z,15.10
2022-12-05T07:07:31.654Z,16.13
2022-12-05T07:09:58.924Z,16.60
2022-12-05T07:12:26.357Z,15.83
2022-12-05T07:14:53.474Z,16.43
2022-12-05T07:17:21.602Z,16.63
2022-12-05T07:19:49.670Z,16.17
2022-12-05T07:22:17.591Z,16.93
2022-12-05T07:24:45.293Z,16.00
2022-12-05T07:27:13.079Z,16.67
2022-12-05T07:29:40.249Z,16.83
2022-12-05T07:32:07.760Z,15.30
2022-12-05T07:34:35.030Z,15.57
2022-12-05T07:37:02.130Z,15.13
2022-12-05T07:39:29.366Z,15.27
2022-12-05T07:41:56.464Z,16.00
2022-12-05T07:44:23.544Z,16.10
2022-12-05T07:46:50.671Z,15.13
2022-12-05T07:49:17.858Z,15.43
2022-12-05T07:51:44.966Z,15.73
2022-12-05T07:54:12.108Z,15.97
2022-12-05T07:56:42.069Z,14.20
2022-12-05T07:59:13.350Z,15.00
2022-12-05T08:01:40.487Z,15.37
2022-12-05T08:04:12.092Z,15.50
2022-12-05T08:06:42.080Z,15.80
2022-12-05T08:09:09.219Z,15.33
2022-12-05T08:11:36.496Z,15.17
2022-12-05T08:14:04.643Z,14.30
2022-12-05T08:16:32.682Z,14.13
2022-12-05T08:19:04.306Z,12.93
2022-12-05T08:21:31.596Z,13.63
2022-12-05T08:23:58.970Z,12.67
2022-12-05T08:26:30.282Z,12.87
2022-12-05T08:28:58.754Z,12.73
2022-12-05T08:31:28.584Z,11.77
2022-12-05T08:33:59.229Z,12.00
2022-12-05T08:36:27.432Z,11.30
2022-12-05T08:39:01.735Z,11.73
2022-12-05T08:41:30.147Z,11.70
2022-12-05T08:43:59.549Z,11.90
2022-12-05T08:46:26.732Z,11.50
2022-12-05T08:48:53.849Z,11.33
2022-12-05T08:51:20.966Z,11.40
2022-12-05T08:53:48.089Z,11.03
2022-12-05T08:56:15.310Z,11.97
2022-12-05T08:58:42.444Z,10.87
2022-12-05T09:01:12.072Z,11.97
2022-12-05T09:03:43.310Z,11.77
2022-12-05T09:06:16.449Z,12.80
2022-12-05T09:08:43.954Z,13.00
2022-12-05T09:11:18.597Z,11.53
2022-12-05T09:13:46.223Z,11.30
2022-12-05T09:16:14.821Z,11.87
2022-12-05T09:18:42.023Z,12.60
2022-12-05T09:21:09.748Z,11.73
2022-12-05T09:23:36.896Z,13.43
2022-12-05T09:26:05.302Z,12.70
2022-12-05T09:28:33.672Z,13.90
2022-12-05T09:31:02.606Z,13.40
2022-12-05T09:33:30.272Z,13.80
2022-12-05T09:35:57.413Z,16.47
2022-12-05T09:38:25.022Z,14.87
2022-12-05T09:40:58.890Z,13.90
2022-12-05T09:43:41.582Z,13.73
2022-12-05T09:46:35.456Z,13.03
2022-12-05T09:49:03.638Z,13.90
2022-12-05T09:51:31.165Z,12.97
2022-12-05T09:53:58.295Z,13.57
2022-12-05T09:56:27.886Z,12.27
2022-12-05T09:58:55.579Z,12.77
2022-12-05T10:01:42.366Z,12.70
2022-12-05T10:04:27.060Z,12.17
2022-12-05T10:07:09.448Z,11.83
2022-12-05T10:09:45.440Z,11.57
2022-12-05T10:12:20.825Z,12.43
2022-12-05T10:14:51.543Z,11.17
2022-12-05T10:17:27.875Z,12.07
2022-12-05T10:19:57.252Z,11.87
2022-12-05T10:22:26.435Z,11.50
2022-12-05T10:24:57.246Z,11.20
2022-12-05T10:27:36.782Z,11.83
2022-12-05T10:30:13.794Z,11.93
2022-12-05T10:32:48.196Z,11.63
2022-12-05T10:35:19.814Z,13.17
2022-12-05T10:37:57.799Z,12.23
2022-12-05T10:40:28.198Z,11.90
2022-12-05T10:42:55.320Z,12.37
2022-12-05T10:45:24.123Z,11.60
2022-12-05T10:47:54.668Z,12.07
2022-12-05T10:50:26.159Z,11.87
2022-12-05T10:52:54.548Z,11.10
2022-12-05T10:55:21.726Z,11.03
2022-12-05T10:57:51.205Z,10.60
2022-12-05T11:00:21.011Z,10.87
2022-12-05T11:02:48.859Z,10.53
2022-12-05T11:05:16.280Z,10.40
2022-12-05T11:07:48.379Z,10.77
2022-12-05T11:10:26.607Z,11.17
2022-12-05T11:12:55.706Z,10.20
2022-12-05T11:15:28.017Z,11.57
2022-12-05T11:17:56.446Z,10.90
2022-12-05T11:20:23.590Z,10.40
2022-12-05T11:22:51.830Z,11.63
2022-12-05T11:25:36.203Z,11.47
2022-12-05T11:28:18.665Z,12.40
2022-12-05T11:30:59.417Z,11.20
2022-12-05T11:33:28.165Z,11.67
2022-12-05T11:35:57.717Z,13.10
2022-12-05T11:38:28.816Z,13.37
2022-12-05T11:41:00.674Z,13.93
2022-12-05T11:43:39.781Z,13.50
2022-12-05T11:46:09.789Z,14.43
2022-12-05T11:48:36.883Z,14.13
2022-12-05T11:51:20.832Z,15.47
2022-12-05T11:53:58.588Z,15.87
2022-12-05T11:56:35.910Z,16.13
2022-12-05T11:59:21.206Z,16.40
2022-12-05T12:01:54.375Z,15.10
2022-12-05T12:04:24.567Z,17.00
2022-12-05T12:06:58.625Z,15.07
2022-12-05T12:09:25.725Z,16.27
2022-12-05T12:11:52.800Z,16.37
2022-12-05T12:14:20.046Z,17.03
2022-12-05T12:16:47.232Z,16.67
2022-12-05T12:19:29.496Z,17.10
2022-12-05T12:22:15.073Z,18.03
2022-12-05T12:24:45.156Z,18.27
2022-12-05T12:27:16.903Z,17.33
2022-12-05T12:30:04.358Z,16.97
2022-12-05T12:32:56.442Z,19.30
2022-12-05T12:35:28.003Z,17.60
2022-12-05T12:38:02.548Z,17.43
2022-12-05T12:40:36.744Z,18.27
2022-12-05T12:43:31.179Z,17.70
2022-12-05T12:46:11.347Z,18.37
2022-12-05T12:48:44.763Z,16.50
2022-12-05T12:51:13.437Z,17.17
2022-12-05T12:53:54.317Z,18.43
2022-12-05T12:56:21.502Z,18.07
2022-12-05T12:58:54.978Z,18.80
2022-12-05T13:01:28.755Z,18.27
2022-12-05T13:04:12.398Z,19.17
2022-12-05T13:06:59.763Z,18.57
2022-12-05T13:09:40.314Z,18.07
2022-12-05T13:12:10.772Z,19.13
2022-12-05T13:14:39.515Z,18.20
2022-12-05T13:17:07.350Z,18.73
2022-12-05T13:19:42.160Z,20.20
2022-12-05T13:22:09.846Z,18.63
2022-12-05T13:24:37.007Z,18.17
2022-12-05T13:27:08.842Z,18.70
2022-12-05T13:29:38.256Z,19.40
2022-12-05T13:32:06.519Z,19.03
2022-12-05T13:34:34.669Z,18.73
2022-12-05T13:37:28.823Z,17.47
2022-12-05T13:40:16.296Z,17.90
2022-12-05T13:42:43.624Z,16.73
2022-12-05T13:45:12.510Z,15.97
2022-12-05T13:47:51.817Z,16.07
2022-12-05T13:50:39.415Z,15.53
2022-12-05T13:53:24.915Z,15.10
2022-12-05T13:55:57.594Z,13.60
2022-12-05T13:58:24.701Z,13.40
2022-12-05T14:00:52.637Z,12.70
2022-12-05T14:03:22.592Z,13.00
2022-12-05T14:05:50.838Z,11.53
2022-12-05T14:08:29.868Z,12.20
2022-12-05T14:10:56.936Z,11.37
2022-12-05T14:13:24.123Z,10.30
2022-12-05T14:15:52.643Z,9.70
2022-12-05T14:18:25.560Z,8.20
2022-12-05T14:20:52.700Z,8.77
2022-12-05T14:23:44.238Z,8.30
2022-12-05T14:26:20.681Z,8.20
2022-12-05T14:29:06.367Z,8.10
2022-12-05T14:31:52.382Z,7.27
2022-12-05T14:34:30.064Z,7.73
2022-12-05T14:36:57.580Z,7.63
2022-12-05T14:39:38.822Z,7.20
2022-12-05T14:42:24.498Z,7.27
2022-12-05T14:44:53.094Z,8.20
2022-12-05T14:47:26.005Z,8.00
2022-12-05T14:50:02.547Z,7.77
2022-12-05T14:52:31.332Z,7.57
2022-12-05T14:55:04.016Z,7.87
2022-12-05T14:57:31.751Z,7.30
2022-12-05T15:00:03.153Z,7.67
2022-12-05T15:02:32.665Z,8.07
2022-12-05T15:04:59.840Z,7.60
2022-12-05T15:07:33.553Z,8.30
2022-12-05T15:10:08.534Z,9.00
2022-12-05T15:12:44.087Z,9.40
2022-12-05T15:15:14.332Z,9.33
2022-12-05T15:17:53.459Z,9.70
2022-12-05T15:20:40.925Z,9.90
2022-12-05T15:23:31.414Z,10.13
2022-12-05T15:26:12.121Z,10.13
2022-12-05T15:29:04.460Z,10.23
2022-12-05T15:31:33.461Z,10.50
2022-12-05T15:34:02.985Z,10.13
2022-12-05T15:36:34.568Z,10.60
2022-12-05T15:39:05.743Z,10.70
2022-12-05T15:41:32.970Z,11.00
2022-12-05T15:44:00.129Z,10.87
2022-12-05T15:46:27.974Z,10.47
2022-12-05T15:48:56.098Z,10.60
2022-12-05T15:51:34.351Z,10.80
2022-12-05T15:54:08.167Z,10.40
2022-12-05T15:56:38.119Z,10.87
2022-12-05T15:59:25.479Z,10.80
2022-12-05T16:01:54.924Z,11.00
2022-12-05T16:04:30.131Z,11.63
2022-12-05T16:07:00.433Z,10.90
2022-12-05T16:09:31.776Z,10.50
2022-12-05T16:12:00.843Z,10.27
2022-12-05T16:14:58.220Z,10.07
2022-12-05T16:17:18.963Z,10.83
2022-12-05T16:19:46.151Z,10.80
2022-12-05T16:22:13.301Z,11.07
2022-12-05T16:24:42.170Z,10.10
2022-12-05T16:27:14.835Z,10.20
2022-12-05T16:29:42.294Z,9.57
2022-12-05T16:32:35.809Z,8.77
2022-12-05T16:35:03.282Z,9.03
2022-12-05T16:37:31.031Z,9.23
2022-12-05T16:39:58.467Z,8.80
2022-12-05T16:42:26.682Z,8.67
2022-12-05T16:44:59.633Z,8.50
2022-12-05T16:47:31.811Z,8.87
2022-12-05T16:49:58.942Z,9.23
2022-12-05T16:52:30.962Z,7.90
2022-12-05T16:54:58.334Z,8.17
2022-12-05T16:57:25.839Z,8.63
2022-12-05T16:59:54.054Z,8.27
2022-12-05T17:02:21.206Z,8.20
2022-12-05T17:04:48.497Z,9.00
2022-12-05T17:07:15.624Z,8.87
2022-12-05T17:09:42.760Z,8.80
2022-12-05T17:12:23.985Z,8.33
2022-12-05T17:14:51.359Z,8.83
2022-12-05T17:17:19.047Z,8.60
2022-12-05T17:19:46.235Z,9.50
2022-12-05T17:22:15.525Z,8.97
2022-12-05T17:24:42.691Z,9.40
2022-12-05T17:27:13.433Z,10.73
2022-12-05T17:29:40.543Z,9.97
2022-12-05T17:32:07.740Z,9.70
2022-12-05T17:34:34.854Z,10.57
2022-12-05T17:37:02.579Z,11.43
2022-12-05T17:39:29.711Z,11.70
2022-12-05T17:41:56.918Z,10.97
2022-12-05T17:44:24.335Z,11.80
2022-12-05T17:46:51.533Z,11.87
2022-12-05T17:49:18.786Z,11.53
2022-12-05T17:52:19.888Z,11.23
2022-12-05T17:54:33.351Z,11.50
2022-12-05T17:57:00.853Z,11.10
2022-12-05T17:59:27.960Z,11.57
2022-12-05T18:01:55.033Z,11.03
2022-12-05T18:04:23.519Z,11.40
2022-12-05T18:06:50.977Z,10.70
2022-12-05T18:09:18.103Z,10.40
2022-12-05T18:11:45.199Z,11.23
2022-12-05T18:14:12.308Z,9.97
2022-12-05T18:16:39.513Z,10.50
2022-12-05T18:19:08.208Z,9.97
2022-12-05T18:21:35.636Z,9.27
2022-12-05T18:24:02.816Z,9.00
2022-12-05T18:26:29.992Z,9.70
2022-12-05T18:28:58.913Z,9.47
2022-12-05T18:31:26.431Z,9.73
2022-12-05T18:33:53.631Z,9.07
2022-12-05T18:36:21.656Z,9.80
2022-12-05T18:38:53.001Z,9.17
2022-12-05T18:41:20.734Z,8.80
2022-12-05T18:43:47.893Z,9.13
2022-12-05T18:46:15.090Z,9.57
2022-12-05T18:48:46.047Z,9.47
2022-12-05T18:51:15.681Z,8.83
2022-12-05T18:53:42.849Z,9.10
2022-12-05T18:56:22.025Z,8.67
2022-12-05T18:58:57.732Z,8.53
2022-12-05T19:01:25.730Z,8.77
2022-12-05T19:03:53.247Z,8.47
2022-12-05T19:06:21.838Z,8.63
2022-12-05T19:08:49.285Z,8.33
2022-12-05T19:11:17.388Z,8.13
2022-12-05T19:13:44.585Z,8.17
2022-12-05T19:16:18.815Z,8.73
2022-12-05T19:18:47.071Z,8.87
2022-12-05T19:21:14.641Z,8.43
2022-12-05T19:23:41.820Z,8.50
2022-12-05T19:26:09.937Z,8.57
2022-12-05T19:28:37.897Z,8.47
2022-12-05T19:31:06.359Z,9.40
2022-12-05T19:33:43.928Z,9.63
2022-12-05T19:36:12.472Z,9.60
2022-12-05T19:38:40.945Z,9.70
2022-12-05T19:41:09.055Z,10.13
2022-12-05T19:43:37.353Z,9.97
2022-12-05T19:46:08.926Z,9.10
2022-12-05T19:48:36.133Z,9.00
2022-12-05T19:51:03.501Z,9.27
2022-12-05T19:53:31.437Z,8.57
2022-12-05T19:56:02.136Z,8.30
2022-12-05T19:58:31.508Z,7.97
2022-12-05T20:01:06.679Z,8.50
2022-12-05T20:03:33.832Z,8.60
2022-12-05T20:06:01.175Z,7.90
2022-12-05T20:08:28.295Z,8.13
2022-12-05T20:10:55.391Z,8.20
2022-12-05T20:13:46.062Z,7.40
2022-12-05T20:16:11.394Z,7.60
2022-12-05T20:18:40.007Z,7.70
2022-12-05T20:21:08.430Z,7.37
2022-12-05T20:23:35.678Z,7.53
2022-12-05T20:26:04.511Z,7.30
2022-12-05T20:28:31.629Z,7.60
2022-12-05T20:31:34.371Z,6.83
2022-12-05T20:34:01.703Z,6.63
2022-12-05T20:36:30.266Z,6.90
2022-12-05T20:39:00.443Z,6.70
2022-12-05T20:41:27.827Z,6.43
2022-12-05T20:43:56.289Z,6.70
2022-12-05T20:46:23.908Z,7.20
2022-12-05T20:48:51.673Z,6.53
2022-12-05T20:51:20.689Z,6.40
2022-12-05T20:53:47.998Z,7.33
2022-12-05T20:56:16.418Z,6.80
2022-12-05T20:58:47.562Z,6.90
2022-12-05T21:01:15.062Z,6.70
2022-12-05T21:03:43.070Z,6.47
2022-12-05T21:06:11.971Z,6.23
2022-12-05T21:08:39.429Z,6.10
2022-12-05T21:11:06.832Z,6.40
2022-12-05T21:13:34.271Z,6.73
2022-12-05T21:16:30.680Z,6.37
2022-12-05T21:18:59.319Z,6.10
2022-12-05T21:21:27.707Z,6.57
2022-12-05T21:23:56.564Z,5.70
2022-12-05T21:26:24.531Z,6.00
2022-12-05T21:28:51.662Z,5.27
2022-12-05T21:31:20.958Z,5.40
2022-12-05T21:33:49.738Z,5.00
2022-12-05T21:36:17.181Z,4.70
2022-12-05T21:38:44.327Z,4.63
2022-12-05T21:41:12.030Z,4.70
2022-12-05T21:43:39.165Z,4.30
2022-12-05T21:46:06.849Z,4.50
2022-12-05T21:48:35.004Z,4.67
2022-12-05T21:51:02.314Z,4.57
2022-12-05T21:53:29.421Z,5.20
2022-12-05T21:56:00.306Z,4.83
2022-12-05T21:58:27.766Z,4.47
2022-12-05T22:00:55.283Z,4.60
2022-12-05T22:03:22.390Z,4.20
2022-12-05T22:05:49.616Z,4.20
2022-12-05T22:08:17.110Z,4.47
2022-12-05T22:10:44.286Z,4.33
2022-12-05T22:13:11.439Z,4.60
2022-12-05T22:15:38.606Z,4.10
2022-12-05T22:18:05.957Z,4.17
2022-12-05T22:20:33.162Z,4.93
2022-12-05T22:23:00.236Z,5.43
2022-12-05T22:25:27.361Z,5.60
2022-12-05T22:27:55.727Z,5.50
2022-12-05T22:30:22.867Z,5.80
2022-12-05T22:32:53.754Z,6.23
2022-12-05T22:35:20.979Z,6.30
2022-12-05T22:37:48.083Z,6.30
2022-12-05T22:40:15.243Z,6.47
2022-12-05T22:42:42.343Z,6.37
2022-12-05T22:45:09.772Z,6.73
2022-12-05T22:47:36.852Z,6.30
2022-12-05T22:50:04.194Z,6.07
2022-12-05T22:52:31.296Z,6.03
2022-12-05T22:54:58.698Z,5.60
2022-12-05T22:57:26.026Z,5.90
2022-12-05T22:59:53.147Z,5.73
2022-12-05T23:02:20.229Z,6.30
2022-12-05T23:04:47.311Z,6.03
2022-12-05T23:07:14.404Z,6.60
2022-12-05T23:09:41.519Z,6.43
2022-12-05T23:12:08.690Z,5.80
2022-12-05T23:14:36.074Z,6.03
2022-12-05T23:17:03.175Z,6.17
2022-12-05T23:19:30.261Z,5.57
2022-12-05T23:21:57.436Z,5.50
2022-12-05T23:24:24.611Z,6.10
2022-12-05T23:26:51.751Z,5.67
2022-12-05T23:29:18.883Z,5.93
2022-12-05T23:31:46.055Z,5.40
2022-12-05T23:34:13.404Z,5.20
2022-12-05T23:36:40.625Z,5.47
2022-12-05T23:39:07.826Z,5.50
2022-12-05T23:41:34.972Z,5.57
2022-12-05T23:44:02.093Z,5.17
2022-12-05T23:46:29.998Z,5.83
2022-12-05T23:48:58.039Z,6.07
2022-12-05T23:51:26.666Z,6.10
2022-12-05T23:53:55.012Z,5.93
2022-12-05T23:56:23.838Z,5.67
2022-12-05T23:58:51.190Z,6.13
