createdAt,value
2023-04-15T00:01:19.836Z,100247.97
2023-04-15T00:03:48.544Z,100244.16
2023-04-15T00:06:17.060Z,100250.66
2023-04-15T00:08:45.201Z,100258.13
2023-04-15T00:11:13.541Z,100250.78
2023-04-15T00:13:42.704Z,100248.91
2023-04-15T00:16:12.330Z,100243.22
2023-04-15T00:18:42.227Z,100234.75
2023-04-15T00:21:10.574Z,100233.41
2023-04-15T00:23:38.780Z,100240.31
2023-04-15T00:26:07.434Z,100243.22
2023-04-15T00:28:35.600Z,100237.84
2023-04-15T00:31:04.882Z,100237.19
2023-04-15T00:33:33.393Z,100246.59
2023-04-15T00:36:02.871Z,100246.25
2023-04-15T00:38:31.048Z,100244.03
2023-04-15T00:40:59.524Z,100230.69
2023-04-15T00:43:29.684Z,100243.06
2023-04-15T00:45:59.873Z,100232.22
2023-04-15T00:48:28.436Z,100217.88
2023-04-15T00:50:56.770Z,100221.78
2023-04-15T00:53:26.450Z,100213.28
2023-04-15T00:55:55.212Z,100216.84
2023-04-15T00:58:24.025Z,100206.75
2023-04-15T01:00:54.630Z,100199.88
2023-04-15T01:03:23.076Z,100196.53
2023-04-15T01:05:52.930Z,100197.72
2023-04-15T01:08:21.127Z,100195.16
2023-04-15T01:10:50.721Z,100198.28
2023-04-15T01:13:18.845Z,100185.75
2023-04-15T01:15:47.206Z,100179.97
2023-04-15T01:18:15.596Z,100186.47
2023-04-15T01:20:43.775Z,100179.28
2023-04-15T01:23:12.112Z,100176.63
2023-04-15T01:25:43.074Z,100181.09
2023-04-15T01:28:11.288Z,100177.78
2023-04-15T01:30:39.777Z,100181.66
2023-04-15T01:33:07.904Z,100182.69
2023-04-15T01:35:36.374Z,100182.50
2023-04-15T01:38:07.757Z,100180.44
2023-04-15T01:40:36.561Z,100184.56
2023-04-15T01:43:06.132Z,100173.25
2023-04-15T01:45:34.281Z,100171.38
2023-04-15T01:48:05.810Z,100176.50
2023-04-15T01:50:34.095Z,100170.81
2023-04-15T01:53:02.234Z,100158.75
2023-04-15T01:55:30.896Z,100167.13
2023-04-15T01:57:59.059Z,100160.78
2023-04-15T02:00:28.567Z,100157.78
2023-04-15T02:02:57.050Z,100154.69
2023-04-15T02:05:27.754Z,100159.09
2023-04-15T02:07:55.906Z,100152.50
2023-04-15T02:10:24.196Z,100151.94
2023-04-15T02:12:52.428Z,100149.66
2023-04-15T02:15:20.824Z,100158.44
2023-04-15T02:17:55.331Z,100156.81
2023-04-15T02:20:23.632Z,100156.84
2023-04-15T02:22:52.270Z,100158.91
2023-04-15T02:25:20.996Z,100171.84
2023-04-15T02:27:49.340Z,100162.88
2023-04-15T02:30:18.644Z,100165.72
2023-04-15T02:32:47.160Z,100171.00
2023-04-15T02:35:19.139Z,100179.50
2023-04-15T02:37:47.271Z,100182.91
2023-04-15T02:40:15.631Z,100185.75
2023-04-15T02:42:44.312Z,100183.28
2023-04-15T02:45:14.758Z,100186.03
2023-04-15T02:47:44.497Z,100190.63
2023-04-15T02:50:15.129Z,100196.03
2023-04-15T02:52:45.842Z,100191.66
2023-04-15T02:55:14.120Z,100192.72
2023-04-15T02:57:42.703Z,100197.72
2023-04-15T03:00:13.435Z,100193.38
2023-04-15T03:02:44.332Z,100196.13
2023-04-15T03:05:14.067Z,100191.75
2023-04-15T03:07:50.062Z,100194.59
2023-04-15T03:10:18.510Z,100191.66
2023-04-15T03:12:48.152Z,100199.69
2023-04-15T03:15:19.833Z,100200.72
2023-04-15T03:17:51.257Z,100205.44
2023-04-15T03:20:19.740Z,100207.81
2023-04-15T03:22:50.919Z,100207.81
2023-04-15T03:25:21.608Z,100215.03
2023-04-15T03:27:49.836Z,100208.22
2023-04-15T03:30:18.687Z,100218.66
2023-04-15T03:32:47.511Z,100217.06
2023-04-15T03:35:16.449Z,100221.22
2023-04-15T03:37:44.760Z,100211.06
2023-04-15T03:40:14.536Z,100212.28
2023-04-15T03:42:42.736Z,100202.09
2023-04-15T03:45:11.901Z,100195.66
2023-04-15T03:47:40.080Z,100205.94
2023-04-15T03:50:09.235Z,100191.22
2023-04-15T03:52:37.730Z,100197.72
2023-04-15T03:55:06.653Z,100204.16
2023-04-15T03:57:38.961Z,100201.03
2023-04-15T04:00:09.298Z,100196.13
2023-04-15T04:02:40.206Z,100186.59
2023-04-15T04:05:09.215Z,100192.16
2023-04-15T04:07:37.601Z,100183.66
2023-04-15T04:10:06.619Z,100188.81
2023-04-15T04:12:36.320Z,100191.78
2023-04-15T04:15:04.863Z,100196.31
2023-04-15T04:17:33.099Z,100191.41
2023-04-15T04:20:01.271Z,100180.66
2023-04-15T04:22:29.449Z,100177.59
2023-04-15T04:24:59.389Z,100181.38
2023-04-15T04:27:27.540Z,100188.19
2023-04-15T04:29:57.028Z,100176.97
2023-04-15T04:32:25.215Z,100171.00
2023-04-15T04:34:53.351Z,100160.41
2023-04-15T04:37:21.461Z,100155.69
2023-04-15T04:39:49.628Z,100161.16
2023-04-15T04:42:17.792Z,100154.59
2023-04-15T04:44:46.411Z,100150.59
2023-04-15T04:47:16.027Z,100143.88
2023-04-15T04:49:44.189Z,100132.66
2023-04-15T04:52:12.918Z,100132.47
2023-04-15T04:54:41.060Z,100128.47
2023-04-15T04:57:09.232Z,100125.19
2023-04-15T04:59:38.082Z,100119.25
2023-04-15T05:02:06.631Z,100114.72
2023-04-15T05:04:37.214Z,100118.88
2023-04-15T05:07:05.362Z,100111.22
2023-04-15T05:09:36.172Z,100107.53
2023-04-15T05:12:04.982Z,100107.34
2023-04-15T05:14:33.309Z,100108.28
2023-04-15T05:17:01.522Z,100106.47
2023-04-15T05:19:29.671Z,100100.25
2023-04-15T05:21:59.147Z,100090.31
2023-04-15T05:24:27.399Z,100092.03
2023-04-15T05:26:56.213Z,100089.16
2023-04-15T05:29:24.488Z,100079.38
2023-04-15T05:31:52.659Z,100088.88
2023-04-15T05:34:20.787Z,100088.16
2023-04-15T05:36:49.000Z,100082.50
2023-04-15T05:39:18.444Z,100074.69
2023-04-15T05:41:46.689Z,100079.72
2023-04-15T05:44:14.858Z,100079.19
2023-04-15T05:46:43.339Z,100088.63
2023-04-15T05:49:12.036Z,100094.06
2023-04-15T05:51:40.240Z,100101.41
2023-04-15T05:54:08.393Z,100096.63
2023-04-15T05:56:37.997Z,100099.16
2023-04-15T05:59:06.620Z,100099.88
2023-04-15T06:01:35.561Z,100093.31
2023-04-15T06:04:03.758Z,100097.22
2023-04-15T06:06:32.479Z,100092.72
2023-04-15T06:09:00.789Z,100094.31
2023-04-15T06:11:29.209Z,100091.03
2023-04-15T06:13:59.042Z,100101.94
2023-04-15T06:16:27.339Z,100099.72
2023-04-15T06:18:55.471Z,100109.88
2023-04-15T06:21:23.645Z,100099.91
2023-04-15T06:23:51.850Z,100105.84
2023-04-15T06:26:19.985Z,100107.84
2023-04-15T06:28:48.231Z,100113.84
2023-04-15T06:31:17.742Z,100116.91
2023-04-15T06:33:45.973Z,100125.16
2023-04-15T06:36:14.146Z,100123.41
2023-04-15T06:38:42.339Z,100118.69
2023-04-15T06:41:10.755Z,100126.38
2023-04-15T06:43:39.350Z,100128.09
2023-04-15T06:46:07.510Z,100136.78
2023-04-15T06:48:37.262Z,100140.25
2023-04-15T06:51:05.604Z,100147.75
2023-04-15T06:53:33.918Z,100146.78
2023-04-15T06:56:02.052Z,100152.78
2023-04-15T06:58:30.201Z,100143.50
2023-04-15T07:00:58.345Z,100156.22
2023-04-15T07:03:27.110Z,100151.16
2023-04-15T07:05:56.576Z,100151.75
2023-04-15T07:08:25.626Z,100163.16
2023-04-15T07:10:54.160Z,100168.25
2023-04-15T07:13:22.636Z,100164.50
2023-04-15T07:15:50.811Z,100172.69
2023-04-15T07:18:18.951Z,100169.69
2023-04-15T07:20:47.077Z,100174.78
2023-04-15T07:23:16.606Z,100171.84
2023-04-15T07:25:44.752Z,100164.75
2023-04-15T07:28:12.885Z,100176.47
2023-04-15T07:30:41.639Z,100181.38
2023-04-15T07:33:10.039Z,100179.88
2023-04-15T07:35:38.201Z,100181.00
2023-04-15T07:38:06.890Z,100186.13
2023-04-15T07:40:36.382Z,100187.44
2023-04-15T07:43:04.623Z,100190.09
2023-04-15T07:45:32.903Z,100199.34
2023-04-15T07:48:01.778Z,100193.50
2023-04-15T07:50:29.974Z,100192.53
2023-04-15T07:52:58.445Z,100194.72
2023-04-15T07:55:28.151Z,100192.91
2023-04-15T07:57:57.763Z,100203.78
2023-04-15T08:00:26.834Z,100205.00
2023-04-15T08:02:57.412Z,100209.00
2023-04-15T08:05:25.780Z,100201.81
2023-04-15T08:07:54.043Z,100214.84
2023-04-15T08:10:22.813Z,100217.84
2023-04-15T08:12:54.245Z,100216.34
2023-04-15T08:15:23.966Z,100222.94
2023-04-15T08:17:52.264Z,100219.94
2023-04-15T08:20:20.668Z,100221.25
2023-04-15T08:22:52.563Z,100218.69
2023-04-15T08:25:21.519Z,100223.69
2023-04-15T08:27:49.709Z,100236.94
2023-04-15T08:30:17.889Z,100237.13
2023-04-15T08:32:48.136Z,100224.88
2023-04-15T08:35:16.491Z,100236.34
2023-04-15T08:37:44.624Z,100234.75
2023-04-15T08:40:13.619Z,100241.19
2023-04-15T08:42:45.655Z,100234.13
2023-04-15T08:45:14.578Z,100237.41
2023-04-15T08:47:44.590Z,100243.44
2023-04-15T08:50:16.167Z,100251.00
2023-04-15T08:52:44.428Z,100247.78
2023-04-15T08:55:14.438Z,100261.09
2023-04-15T08:57:42.600Z,100247.56
2023-04-15T09:00:12.484Z,100258.44
2023-04-15T09:02:41.517Z,100259.31
2023-04-15T09:05:10.138Z,100254.50
2023-04-15T09:07:39.593Z,100257.16
2023-04-15T09:10:09.050Z,100263.75
2023-04-15T09:12:37.579Z,100264.34
2023-04-15T09:15:06.679Z,100258.75
2023-04-15T09:17:35.629Z,100269.03
2023-04-15T09:20:13.008Z,100269.72
2023-04-15T09:22:43.226Z,100260.94
2023-04-15T09:25:28.033Z,100275.69
2023-04-15T09:27:57.520Z,100277.56
2023-04-15T09:30:26.536Z,100283.63
2023-04-15T09:32:56.711Z,100271.59
2023-04-15T09:35:26.228Z,100272.91
2023-04-15T09:38:03.936Z,100283.63
2023-04-15T09:40:32.726Z,100288.72
2023-04-15T09:43:01.978Z,100285.84
2023-04-15T09:45:30.631Z,100299.00
2023-04-15T09:47:59.738Z,100300.34
2023-04-15T09:50:29.422Z,100297.88
2023-04-15T09:52:59.649Z,100302.78
2023-04-15T09:55:27.788Z,100308.09
2023-04-15T09:57:55.925Z,100303.84
2023-04-15T10:00:24.040Z,100319.72
2023-04-15T10:02:53.296Z,100314.63
2023-04-15T10:05:23.419Z,100311.59
2023-04-15T10:07:51.681Z,100317.28
2023-04-15T10:10:21.556Z,100321.34
2023-04-15T10:12:50.888Z,100318.97
2023-04-15T10:15:20.075Z,100321.25
2023-04-15T10:17:51.383Z,100323.13
2023-04-15T10:20:20.700Z,100335.03
2023-04-15T10:22:49.744Z,100342.59
2023-04-15T10:25:18.392Z,100339.97
2023-04-15T10:27:49.509Z,100335.78
2023-04-15T10:30:18.687Z,100336.56
2023-04-15T10:32:47.402Z,100337.00
2023-04-15T10:35:16.308Z,100342.41
2023-04-15T10:37:44.459Z,100340.88
2023-04-15T10:40:27.349Z,100346.94
2023-04-15T10:42:57.387Z,100349.72
2023-04-15T10:45:28.244Z,100364.16
2023-04-15T10:47:58.142Z,100354.13
2023-04-15T10:50:29.907Z,100360.19
2023-04-15T10:52:58.561Z,100358.47
2023-04-15T10:55:28.156Z,100353.38
2023-04-15T10:58:01.476Z,100360.47
2023-04-15T11:00:30.835Z,100363.03
2023-04-15T11:03:01.273Z,100363.13
2023-04-15T11:05:53.706Z,100379.13
2023-04-15T11:08:54.621Z,100386.69
2023-04-15T11:11:22.863Z,100387.44
2023-04-15T11:13:54.203Z,100387.25
2023-04-15T11:16:23.082Z,100388.94
2023-04-15T11:18:55.948Z,100397.84
2023-04-15T11:21:27.024Z,100397.84
2023-04-15T11:23:55.145Z,100400.69
2023-04-15T11:26:28.046Z,100412.59
2023-04-15T11:28:59.775Z,100416.00
2023-04-15T11:31:29.538Z,100412.50
2023-04-15T11:33:59.906Z,100414.31
2023-04-15T11:36:29.734Z,100414.19
2023-04-15T11:38:59.781Z,100421.28
2023-04-15T11:41:27.922Z,100417.44
2023-04-15T11:43:57.454Z,100412.59
2023-04-15T11:46:31.254Z,100417.44
2023-04-15T11:49:00.214Z,100415.59
2023-04-15T11:51:33.604Z,100420.72
2023-04-15T11:54:01.923Z,100417.84
2023-04-15T11:56:30.287Z,100416.34
2023-04-15T11:59:00.518Z,100419.00
2023-04-15T12:01:35.121Z,100414.75
2023-04-15T12:04:04.570Z,100412.56
2023-04-15T12:06:35.054Z,100415.28
2023-04-15T12:09:09.310Z,100421.78
2023-04-15T12:11:43.438Z,100420.06
2023-04-15T12:14:17.020Z,100409.63
2023-04-15T12:16:48.759Z,100405.75
2023-04-15T12:19:23.521Z,100402.22
2023-04-15T12:21:52.280Z,100407.72
2023-04-15T12:24:23.243Z,100409.00
2023-04-15T12:26:53.189Z,100404.31
2023-04-15T12:29:29.016Z,100403.69
2023-04-15T12:31:59.004Z,100410.31
2023-04-15T12:34:29.504Z,100405.13
2023-04-15T12:36:59.699Z,100408.56
2023-04-15T12:39:31.206Z,100410.91
2023-04-15T12:42:00.534Z,100410.47
2023-04-15T12:44:30.250Z,100406.28
2023-04-15T12:46:58.753Z,100409.00
2023-04-15T12:49:27.642Z,100415.88
2023-04-15T12:51:57.465Z,100414.94
2023-04-15T12:54:25.595Z,100415.88
2023-04-15T12:56:54.186Z,100426.44
2023-04-15T12:59:24.051Z,100424.38
2023-04-15T13:01:54.627Z,100436.66
2023-04-15T13:04:23.525Z,100428.19
2023-04-15T13:06:51.784Z,100425.34
2023-04-15T13:09:19.928Z,100436.19
2023-04-15T13:11:48.098Z,100441.06
2023-04-15T13:14:16.346Z,100433.09
2023-04-15T13:16:44.476Z,100441.66
2023-04-15T13:19:14.332Z,100437.44
2023-04-15T13:21:42.556Z,100446.75
2023-04-15T13:24:11.767Z,100443.66
2023-04-15T13:26:39.906Z,100446.72
2023-04-15T13:29:08.114Z,100443.09
2023-04-15T13:31:36.497Z,100447.44
2023-04-15T13:34:04.960Z,100454.91
2023-04-15T13:36:34.652Z,100459.03
2023-04-15T13:39:03.262Z,100451.84
2023-04-15T13:41:32.200Z,100449.84
2023-04-15T13:44:00.588Z,100441.88
2023-04-15T13:46:28.715Z,100442.19
2023-04-15T13:48:57.686Z,100439.34
2023-04-15T13:51:29.607Z,100435.19
2023-04-15T13:53:59.225Z,100443.19
2023-04-15T13:56:27.370Z,100445.41
2023-04-15T13:58:58.912Z,100435.31
2023-04-15T14:01:27.299Z,100435.72
2023-04-15T14:03:55.794Z,100435.94
2023-04-15T14:06:24.064Z,100435.81
2023-04-15T14:08:53.004Z,100438.91
2023-04-15T14:11:22.576Z,100436.34
2023-04-15T14:13:50.711Z,100438.78
2023-04-15T14:16:18.911Z,100439.13
2023-04-15T14:18:47.140Z,100445.47
2023-04-15T14:21:15.299Z,100456.56
2023-04-15T14:23:43.870Z,100449.75
2023-04-15T14:26:12.065Z,100456.03
2023-04-15T14:28:42.847Z,100456.31
2023-04-15T14:31:11.081Z,100460.38
2023-04-15T14:33:39.314Z,100464.28
2023-04-15T14:36:08.132Z,100472.88
2023-04-15T14:38:38.454Z,100463.78
2023-04-15T14:41:07.225Z,100466.53
2023-04-15T14:43:35.861Z,100466.09
2023-04-15T14:46:05.533Z,100471.75
2023-04-15T14:48:33.721Z,100466.03
2023-04-15T14:51:02.189Z,100478.41
2023-04-15T14:53:30.366Z,100480.44
2023-04-15T14:55:58.555Z,100479.91
2023-04-15T14:58:35.389Z,100480.09
2023-04-15T15:01:04.756Z,100483.72
2023-04-15T15:03:33.316Z,100487.44
2023-04-15T15:06:01.568Z,100491.25
2023-04-15T15:08:30.053Z,100492.63
2023-04-15T15:10:58.196Z,100489.34
2023-04-15T15:13:26.377Z,100484.66
2023-04-15T15:15:56.134Z,100493.06
2023-04-15T15:18:25.507Z,100490.00
2023-04-15T15:20:53.674Z,100491.16
2023-04-15T15:23:22.008Z,100497.75
2023-04-15T15:25:50.338Z,100497.97
2023-04-15T15:28:18.507Z,100500.41
2023-04-15T15:30:46.632Z,100508.94
2023-04-15T15:33:16.128Z,100512.84
2023-04-15T15:35:45.079Z,100523.13
2023-04-15T15:38:13.529Z,100522.19
2023-04-15T15:40:41.698Z,100524.91
2023-04-15T15:43:09.930Z,100523.94
2023-04-15T15:45:38.068Z,100523.19
2023-04-15T15:48:07.428Z,100528.34
2023-04-15T15:50:37.019Z,100533.03
2023-04-15T15:53:05.353Z,100538.56
2023-04-15T15:55:33.756Z,100531.97
2023-04-15T15:58:01.873Z,100533.56
2023-04-15T16:00:30.038Z,100538.94
2023-04-15T16:05:29.392Z,100548.44
2023-04-15T16:07:58.902Z,100545.56
2023-04-15T16:10:27.603Z,100545.78
2023-04-15T16:12:55.808Z,100561.41
2023-04-15T16:15:24.253Z,100555.84
2023-04-15T16:17:52.461Z,100561.59
2023-04-15T16:20:20.669Z,100571.19
2023-04-15T16:22:49.003Z,100573.53
2023-04-15T16:25:18.917Z,100571.75
2023-04-15T16:28:00.812Z,100573.31
2023-04-15T16:30:31.574Z,100573.53
2023-04-15T16:32:59.757Z,100583.50
2023-04-15T16:35:28.398Z,100587.47
2023-04-15T16:37:56.583Z,100589.75
2023-04-15T16:40:26.567Z,100598.84
2023-04-15T16:42:55.776Z,100598.94
2023-04-15T16:45:23.912Z,100598.81
2023-04-15T16:47:52.077Z,100605.22
2023-04-15T16:50:20.466Z,100603.97
2023-04-15T16:52:48.648Z,100607.75
2023-04-15T16:55:16.778Z,100616.06
2023-04-15T16:58:01.186Z,100615.72
2023-04-15T17:00:31.408Z,100630.38
2023-04-15T17:03:00.230Z,100634.28
2023-04-15T17:05:29.162Z,100645.09
2023-04-15T17:07:57.406Z,100653.03
2023-04-15T17:10:25.827Z,100648.84
2023-04-15T17:12:56.879Z,100663.28
2023-04-15T17:15:25.452Z,100667.06
2023-04-15T17:17:53.794Z,100668.19
2023-04-15T17:20:22.054Z,100678.78
2023-04-15T17:22:50.362Z,100681.16
2023-04-15T17:25:19.416Z,100682.03
2023-04-15T17:27:47.720Z,100685.44
2023-04-15T17:30:17.449Z,100684.28
2023-04-15T17:32:45.862Z,100695.84
2023-04-15T17:35:14.066Z,100704.47
2023-04-15T17:37:42.204Z,100707.00
2023-04-15T17:40:11.356Z,100705.56
2023-04-15T17:42:39.531Z,100712.16
2023-04-15T17:45:08.951Z,100717.63
2023-04-15T17:47:38.488Z,100718.38
2023-04-15T17:50:08.381Z,100718.16
2023-04-15T17:52:36.649Z,100726.63
2023-04-15T17:55:05.281Z,100730.78
2023-04-15T17:57:33.446Z,100734.75
2023-04-15T18:00:01.730Z,100743.69
2023-04-15T18:02:29.984Z,100745.44
2023-04-15T18:04:59.622Z,100760.00
2023-04-15T18:07:27.878Z,100759.13
2023-04-15T18:09:56.360Z,100756.47
2023-04-15T18:12:24.580Z,100761.00
2023-04-15T18:14:52.814Z,100769.72
2023-04-15T18:17:21.226Z,100778.06
2023-04-15T18:19:49.355Z,100787.50
2023-04-15T18:22:18.862Z,100793.13
2023-04-15T18:24:46.986Z,100799.97
2023-04-15T18:27:15.134Z,100809.09
2023-04-15T18:29:44.015Z,100806.63
2023-04-15T18:32:12.152Z,100815.50
2023-04-15T18:34:42.775Z,100822.91
2023-04-15T18:37:11.087Z,100831.72
2023-04-15T18:39:40.631Z,100847.88
2023-04-15T18:42:08.797Z,100849.16
2023-04-15T18:44:36.954Z,100862.59
2023-04-15T18:47:05.312Z,100864.91
2023-04-15T18:49:33.997Z,100861.56
2023-04-15T18:52:02.391Z,100862.75
2023-04-15T18:54:30.690Z,100862.41
2023-04-15T18:57:00.323Z,100866.94
2023-04-15T18:59:30.074Z,100868.41
2023-04-15T19:01:59.301Z,100879.34
2023-04-15T19:04:28.810Z,100883.09
2023-04-15T19:06:58.773Z,100886.84
2023-04-15T19:09:27.256Z,100888.25
2023-04-15T19:11:56.807Z,100900.88
2023-04-15T19:14:26.392Z,100908.56
2023-04-15T19:16:54.615Z,100909.94
2023-04-15T19:19:22.788Z,100921.22
2023-04-15T19:21:51.238Z,100934.41
2023-04-15T19:24:20.016Z,100940.72
2023-04-15T19:26:50.064Z,100941.72
2023-04-15T19:29:18.645Z,100946.09
2023-04-15T19:31:48.228Z,100948.03
2023-04-15T19:34:16.589Z,100952.31
2023-04-15T19:36:44.793Z,100955.91
2023-04-15T19:39:13.564Z,100967.22
2023-04-15T19:41:41.851Z,100971.50
2023-04-15T19:44:12.729Z,100969.94
2023-04-15T19:46:41.058Z,100975.06
2023-04-15T19:49:10.798Z,100976.94
2023-04-15T19:51:38.951Z,100985.53
2023-04-15T19:54:07.121Z,100987.88
2023-04-15T19:56:35.408Z,100980.38
2023-04-15T19:59:03.891Z,100987.53
2023-04-15T20:01:32.882Z,100986.88
2023-04-15T20:04:03.438Z,100993.34
2023-04-15T20:06:33.074Z,100993.09
2023-04-15T20:09:02.026Z,100991.63
2023-04-15T20:12:46.256Z,100996.94
2023-04-15T20:14:18.519Z,100999.81
2023-04-15T20:16:46.748Z,101004.94
2023-04-15T20:19:14.873Z,101009.22
2023-04-15T20:21:44.461Z,101000.84
2023-04-15T20:24:12.696Z,101005.47
2023-04-15T20:26:40.823Z,101011.97
2023-04-15T20:29:09.029Z,101014.88
2023-04-15T20:31:37.452Z,101011.28
2023-04-15T20:34:05.767Z,101013.91
2023-04-15T20:36:34.303Z,101022.41
2023-04-15T20:39:04.162Z,101017.59
2023-04-15T20:41:32.589Z,101020.47
2023-04-15T20:44:00.738Z,101020.63
2023-04-15T20:46:29.111Z,101021.69
2023-04-15T20:48:57.270Z,101026.94
2023-04-15T20:51:27.148Z,101028.13
2023-04-15T20:53:55.567Z,101022.81
2023-04-15T20:56:25.112Z,101024.75
2023-04-15T20:58:53.370Z,101032.22
2023-04-15T21:01:21.632Z,101029.34
2023-04-15T21:03:49.996Z,101034.25
2023-04-15T21:06:18.239Z,101037.22
2023-04-15T21:08:46.386Z,101036.50
2023-04-15T21:11:25.679Z,101034.34
2023-04-15T21:14:07.671Z,101041.25
2023-04-15T21:16:35.903Z,101042.75
2023-04-15T21:19:04.516Z,101053.59
2023-04-15T21:21:32.936Z,101054.59
2023-04-15T21:24:01.178Z,101051.25
2023-04-15T21:26:29.326Z,101054.50
2023-04-15T21:28:57.566Z,101066.13
2023-04-15T21:31:27.058Z,101068.00
2023-04-15T21:33:55.210Z,101067.16
2023-04-15T21:36:23.470Z,101072.38
2023-04-15T21:38:51.751Z,101069.56
2023-04-15T21:41:19.989Z,101075.31
2023-04-15T21:43:48.154Z,101073.53
2023-04-15T21:46:20.847Z,101077.81
2023-04-15T21:48:54.834Z,101083.88
2023-04-15T21:51:23.001Z,101089.41
2023-04-15T21:53:52.547Z,101085.91
2023-04-15T21:56:23.145Z,101083.88
2023-04-15T21:58:52.079Z,101089.97
2023-04-15T22:01:20.216Z,101082.50
2023-04-15T22:03:48.616Z,101087.47
2023-04-15T22:06:18.361Z,101099.66
2023-04-15T22:08:56.251Z,101098.78
2023-04-15T22:11:28.229Z,101108.25
2023-04-15T22:13:57.635Z,101104.63
2023-04-15T22:16:26.680Z,101118.25
2023-04-15T22:18:55.243Z,101124.31
2023-04-15T22:21:24.963Z,101122.22
2023-04-15T22:24:37.274Z,101123.00
2023-04-15T22:26:42.761Z,101139.81
2023-04-15T22:29:11.099Z,101133.56
2023-04-15T22:31:39.311Z,101123.31
2023-04-15T22:34:08.079Z,101127.13
2023-04-15T22:36:37.783Z,101133.28
2023-04-15T22:39:06.273Z,101127.03
2023-04-15T22:41:34.824Z,101124.81
2023-04-15T22:44:02.939Z,101136.63
2023-04-15T22:46:31.256Z,101131.47
2023-04-15T22:48:59.500Z,101138.28
2023-04-15T22:51:28.086Z,101144.19
2023-04-15T22:53:57.622Z,101150.63
2023-04-15T22:56:26.111Z,101153.38
2023-04-15T22:58:54.359Z,101154.69
2023-04-15T23:01:22.527Z,101156.81
2023-04-15T23:03:55.877Z,101160.63
2023-04-15T23:06:25.880Z,101163.66
2023-04-15T23:08:54.606Z,101157.22
2023-04-15T23:11:24.096Z,101171.59
2023-04-15T23:13:53.059Z,101164.84
2023-04-15T23:16:21.270Z,101165.56
2023-04-15T23:18:49.547Z,101175.50
2023-04-15T23:21:17.960Z,101174.41
2023-04-15T23:23:46.085Z,101181.84
2023-04-15T23:26:14.319Z,101186.59
2023-04-15T23:28:43.810Z,101181.63
2023-04-15T23:31:12.142Z,101180.97
2023-04-15T23:33:40.389Z,101179.25
2023-04-15T23:36:08.732Z,101178.41
2023-04-15T23:38:37.247Z,101180.66
2023-04-15T23:41:05.602Z,101181.28
2023-04-15T23:43:33.796Z,101179.81
2023-04-15T23:46:03.314Z,101173.19
2023-04-15T23:48:32.656Z,101179.03
2023-04-15T23:51:01.619Z,101174.56
2023-04-15T23:53:30.888Z,101167.78
2023-04-15T23:55:58.996Z,101179.00
2023-04-15T23:58:27.128Z,101178.59
