createdAt,value
2018-12-29T00:00:35.101Z,33.47
2018-12-29T00:03:04.098Z,36.77
2018-12-29T00:05:33.085Z,36.43
2018-12-29T00:08:01.976Z,34.63
2018-12-29T00:10:30.917Z,32.00
2018-12-29T00:12:59.799Z,32.40
2018-12-29T00:15:28.746Z,37.80
2018-12-29T00:17:57.702Z,34.67
2018-12-29T00:20:26.618Z,33.43
2018-12-29T00:22:56.405Z,33.50
2018-12-29T00:25:25.328Z,35.67
2018-12-29T00:27:54.265Z,34.20
2018-12-29T00:30:23.469Z,29.83
2018-12-29T00:32:52.398Z,33.97
2018-12-29T00:35:21.253Z,33.27
2018-12-29T00:37:50.117Z,29.00
2018-12-29T00:40:19.073Z,29.23
2018-12-29T00:42:47.952Z,30.40
2018-12-29T00:45:16.808Z,35.00
2018-12-29T00:47:45.658Z,35.67
2018-12-29T00:50:14.624Z,29.33
2018-12-29T00:52:43.601Z,34.10
2018-12-29T00:55:12.493Z,35.10
2018-12-29T00:57:41.410Z,30.73
2018-12-29T01:00:10.637Z,27.30
2018-12-29T01:02:39.481Z,33.27
2018-12-29T01:05:08.490Z,34.80
2018-12-29T01:07:37.385Z,31.93
2018-12-29T01:10:06.409Z,31.63
2018-12-29T01:12:35.257Z,32.03
2018-12-29T01:15:09.908Z,29.77
2018-12-29T01:17:35.040Z,30.50
2018-12-29T01:20:04.082Z,36.87
2018-12-29T01:22:33.113Z,34.60
2018-12-29T01:25:01.955Z,51.97
2018-12-29T01:27:30.861Z,35.10
2018-12-29T01:29:59.896Z,30.63
2018-12-29T01:32:28.813Z,30.77
2018-12-29T01:34:57.653Z,43.23
2018-12-29T01:37:26.672Z,38.60
2018-12-29T01:39:55.605Z,31.57
2018-12-29T01:42:24.617Z,31.33
2018-12-29T01:44:53.513Z,35.90
2018-12-29T01:47:22.362Z,28.13
2018-12-29T01:49:51.285Z,30.80
2018-12-29T01:52:20.233Z,31.20
2018-12-29T01:54:49.158Z,36.20
2018-12-29T01:57:18.026Z,36.90
2018-12-29T01:59:46.968Z,31.97
2018-12-29T02:02:15.817Z,28.30
2018-12-29T02:04:44.673Z,32.40
2018-12-29T02:07:13.610Z,33.70
2018-12-29T02:09:42.782Z,31.60
2018-12-29T02:12:11.647Z,35.90
2018-12-29T02:14:40.665Z,39.73
2018-12-29T02:17:09.514Z,39.60
2018-12-29T02:19:38.514Z,40.83
2018-12-29T02:22:07.381Z,47.43
2018-12-29T02:24:36.306Z,40.70
2018-12-29T02:27:05.149Z,46.20
2018-12-29T02:29:34.021Z,47.93
2018-12-29T02:32:03.033Z,47.03
2018-12-29T02:34:31.958Z,43.03
2018-12-29T02:37:00.923Z,51.73
2018-12-29T02:39:29.841Z,50.00
2018-12-29T02:41:58.758Z,40.03
2018-12-29T02:44:27.734Z,46.60
2018-12-29T02:46:56.644Z,47.73
2018-12-29T02:49:25.605Z,51.63
2018-12-29T02:51:54.533Z,47.53
2018-12-29T02:54:23.531Z,44.60
2018-12-29T02:56:52.409Z,51.70
2018-12-29T02:59:21.284Z,58.77
2018-12-29T03:01:50.217Z,51.37
2018-12-29T03:04:19.058Z,50.23
2018-12-29T03:06:48.106Z,51.50
2018-12-29T03:09:16.949Z,51.90
2018-12-29T03:11:45.882Z,58.50
2018-12-29T03:14:14.754Z,55.13
2018-12-29T03:16:43.609Z,53.10
2018-12-29T03:19:12.610Z,59.83
2018-12-29T03:21:41.553Z,56.30
2018-12-29T03:24:10.405Z,58.77
2018-12-29T03:26:39.270Z,53.20
2018-12-29T03:29:08.138Z,46.93
2018-12-29T03:31:36.986Z,58.30
2018-12-29T03:34:05.845Z,55.63
2018-12-29T03:36:34.801Z,54.30
2018-12-29T03:39:04.850Z,52.83
2018-12-29T03:41:33.840Z,56.83
2018-12-29T03:44:02.942Z,61.23
2018-12-29T03:46:31.862Z,48.80
2018-12-29T03:49:00.708Z,51.63
2018-12-29T03:51:30.033Z,56.67
2018-12-29T03:53:58.962Z,64.10
2018-12-29T03:56:27.897Z,62.77
2018-12-29T03:58:57.092Z,54.17
2018-12-29T04:01:25.957Z,58.07
2018-12-29T04:03:54.805Z,54.23
2018-12-29T04:06:23.842Z,50.00
2018-12-29T04:09:38.683Z,55.73
2018-12-29T04:12:13.752Z,53.57
2018-12-29T04:14:43.305Z,52.23
2018-12-29T04:17:12.302Z,56.63
2018-12-29T04:19:41.319Z,59.10
2018-12-29T04:22:10.246Z,59.17
2018-12-29T04:24:39.177Z,51.17
2018-12-29T04:27:08.053Z,57.27
2018-12-29T04:29:36.893Z,53.87
2018-12-29T04:32:05.898Z,53.20
2018-12-29T04:34:34.851Z,56.50
2018-12-29T04:37:03.784Z,44.73
2018-12-29T04:39:32.706Z,51.50
2018-12-29T04:42:01.616Z,40.53
2018-12-29T04:44:30.529Z,42.23
2018-12-29T04:46:59.530Z,47.13
2018-12-29T04:49:28.490Z,59.37
2018-12-29T04:51:57.425Z,50.70
2018-12-29T04:54:26.285Z,52.07
2018-12-29T04:56:55.246Z,41.57
2018-12-29T04:59:24.096Z,45.07
2018-12-29T05:01:53.101Z,46.10
2018-12-29T05:04:22.324Z,51.70
2018-12-29T05:06:51.257Z,89.97
2018-12-29T05:09:20.102Z,53.97
2018-12-29T05:11:49.140Z,43.83
2018-12-29T05:14:17.969Z,43.17
2018-12-29T05:16:46.894Z,45.43
2018-12-29T05:19:15.934Z,42.77
2018-12-29T05:21:44.782Z,38.40
2018-12-29T05:24:13.703Z,39.57
2018-12-29T05:26:42.653Z,43.67
2018-12-29T05:29:11.835Z,47.27
2018-12-29T05:31:40.680Z,42.30
2018-12-29T05:34:09.620Z,45.20
2018-12-29T05:36:38.544Z,42.60
2018-12-29T05:39:07.556Z,37.70
2018-12-29T05:41:36.502Z,39.17
2018-12-29T05:44:05.422Z,37.50
2018-12-29T05:46:34.413Z,37.67
2018-12-29T05:49:03.284Z,34.93
2018-12-29T05:51:32.274Z,39.63
2018-12-29T05:54:01.133Z,40.33
2018-12-29T05:56:30.173Z,38.57
2018-12-29T05:58:59.185Z,43.33
2018-12-29T06:01:28.053Z,45.20
2018-12-29T06:03:57.005Z,34.63
2018-12-29T06:06:25.854Z,38.67
2018-12-29T06:08:54.705Z,30.83
2018-12-29T06:11:23.901Z,36.10
2018-12-29T06:13:52.757Z,50.47
2018-12-29T06:16:27.623Z,36.90
2018-12-29T06:18:52.281Z,37.57
2018-12-29T06:21:21.125Z,35.00
2018-12-29T06:23:50.070Z,36.07
2018-12-29T06:26:19.001Z,39.40
2018-12-29T06:28:47.854Z,37.97
2018-12-29T06:31:16.788Z,39.53
2018-12-29T06:33:45.827Z,37.67
2018-12-29T06:36:14.825Z,42.23
2018-12-29T06:38:43.753Z,39.80
2018-12-29T06:41:12.653Z,40.20
2018-12-29T06:43:41.517Z,88.33
2018-12-29T06:46:10.437Z,53.80
2018-12-29T06:48:39.477Z,42.67
2018-12-29T06:51:08.426Z,78.77
2018-12-29T06:53:37.360Z,43.03
2018-12-29T06:56:06.574Z,38.97
2018-12-29T06:58:35.414Z,36.87
2018-12-29T07:01:04.349Z,48.10
2018-12-29T07:03:33.320Z,41.90
2018-12-29T07:06:02.242Z,40.47
2018-12-29T07:08:31.084Z,45.77
2018-12-29T07:10:59.947Z,46.13
2018-12-29T07:13:28.932Z,50.93
2018-12-29T07:15:57.778Z,48.77
2018-12-29T07:18:26.642Z,47.47
2018-12-29T07:20:55.486Z,58.40
2018-12-29T07:23:24.329Z,54.20
2018-12-29T07:25:53.461Z,36.83
2018-12-29T07:28:22.377Z,46.60
2018-12-29T07:30:51.217Z,42.07
2018-12-29T07:33:20.236Z,51.50
2018-12-29T07:35:49.206Z,54.30
2018-12-29T07:38:18.066Z,52.67
2018-12-29T07:40:46.929Z,61.30
2018-12-29T07:43:15.783Z,55.33
2018-12-29T07:45:44.697Z,42.17
2018-12-29T07:48:13.540Z,44.77
2018-12-29T07:50:42.459Z,45.83
2018-12-29T07:53:11.301Z,42.70
2018-12-29T07:55:40.181Z,47.13
2018-12-29T07:58:09.014Z,43.70
2018-12-29T08:00:37.937Z,39.40
2018-12-29T08:03:06.828Z,46.50
2018-12-29T08:05:35.757Z,49.03
2018-12-29T08:08:04.654Z,48.07
2018-12-29T08:10:33.517Z,46.43
2018-12-29T08:13:02.434Z,52.53
2018-12-29T08:15:31.268Z,44.20
2018-12-29T08:18:00.225Z,38.57
2018-12-29T08:20:29.074Z,41.03
2018-12-29T08:22:57.912Z,39.43
2018-12-29T08:25:26.801Z,42.37
2018-12-29T08:27:56.043Z,35.33
2018-12-29T08:30:25.230Z,43.53
2018-12-29T08:32:54.157Z,41.20
2018-12-29T08:35:23.005Z,38.60
2018-12-29T08:37:51.874Z,36.30
2018-12-29T08:40:20.727Z,41.60
2018-12-29T08:42:49.576Z,37.70
2018-12-29T08:45:18.725Z,40.00
2018-12-29T08:47:47.633Z,39.17
2018-12-29T08:50:16.483Z,43.77
2018-12-29T08:52:45.317Z,39.37
2018-12-29T08:55:14.333Z,48.13
2018-12-29T08:57:43.181Z,40.43
2018-12-29T09:00:12.203Z,40.40
2018-12-29T09:02:41.149Z,40.10
2018-12-29T09:05:10.066Z,42.57
2018-12-29T09:07:38.901Z,38.50
2018-12-29T09:10:07.773Z,40.87
2018-12-29T09:12:36.616Z,40.67
2018-12-29T09:15:05.922Z,44.73
2018-12-29T09:17:34.765Z,47.93
2018-12-29T09:20:04.041Z,47.40
2018-12-29T09:22:32.957Z,53.27
2018-12-29T09:25:01.804Z,48.50
2018-12-29T09:27:30.660Z,54.70
2018-12-29T09:29:59.577Z,48.23
2018-12-29T09:32:28.590Z,52.27
2018-12-29T09:34:57.514Z,52.50
2018-12-29T09:37:26.357Z,46.60
2018-12-29T09:39:55.313Z,50.37
2018-12-29T09:42:24.223Z,45.80
2018-12-29T09:44:53.063Z,59.60
2018-12-29T09:47:21.946Z,49.80
2018-12-29T09:49:50.782Z,55.87
2018-12-29T09:52:19.774Z,64.00
2018-12-29T09:54:48.793Z,45.80
2018-12-29T09:57:17.707Z,46.93
2018-12-29T09:59:46.550Z,47.30
2018-12-29T10:02:15.731Z,47.83
2018-12-29T10:04:44.573Z,56.30
2018-12-29T10:07:13.493Z,47.93
2018-12-29T10:09:42.357Z,50.63
2018-12-29T10:12:11.197Z,41.30
2018-12-29T10:14:40.107Z,55.30
2018-12-29T10:17:09.138Z,47.27
2018-12-29T10:19:38.363Z,54.77
2018-12-29T10:22:07.277Z,50.80
2018-12-29T10:24:36.229Z,46.73
2018-12-29T10:27:05.153Z,48.50
2018-12-29T10:29:33.990Z,50.47
2018-12-29T10:32:02.966Z,45.00
2018-12-29T10:34:31.878Z,43.03
2018-12-29T10:37:00.721Z,47.13
2018-12-29T10:39:29.612Z,46.30
2018-12-29T10:41:58.452Z,43.67
2018-12-29T10:44:27.293Z,46.83
2018-12-29T10:46:56.526Z,47.37
2018-12-29T10:49:25.388Z,39.50
2018-12-29T10:51:54.228Z,44.60
2018-12-29T10:54:23.101Z,44.30
2018-12-29T10:56:52.016Z,41.63
2018-12-29T10:59:20.857Z,39.37
2018-12-29T11:01:49.784Z,37.93
2018-12-29T11:04:18.911Z,37.00
2018-12-29T11:06:47.885Z,48.10
2018-12-29T11:09:16.894Z,36.93
2018-12-29T11:11:46.034Z,39.73
2018-12-29T11:14:14.881Z,33.00
2018-12-29T11:16:45.589Z,33.60
2018-12-29T11:19:14.432Z,34.30
2018-12-29T11:21:43.274Z,33.03
2018-12-29T11:24:12.226Z,34.33
2018-12-29T11:26:41.069Z,37.77
2018-12-29T11:29:09.909Z,46.07
2018-12-29T11:31:38.792Z,40.70
2018-12-29T11:34:07.729Z,40.40
2018-12-29T11:36:36.574Z,36.77
2018-12-29T11:39:06.906Z,34.67
2018-12-29T11:41:35.749Z,36.40
2018-12-29T11:44:04.742Z,40.17
2018-12-29T11:46:33.946Z,43.27
2018-12-29T11:49:02.789Z,43.23
2018-12-29T11:51:31.641Z,49.67
2018-12-29T11:54:00.586Z,39.97
2018-12-29T11:56:29.691Z,47.07
2018-12-29T11:58:58.534Z,48.43
2018-12-29T12:01:27.552Z,44.80
2018-12-29T12:03:56.697Z,35.97
2018-12-29T12:06:25.537Z,46.37
2018-12-29T12:08:54.477Z,39.47
2018-12-29T12:11:23.327Z,47.87
2018-12-29T12:13:52.197Z,46.67
2018-12-29T12:16:21.097Z,41.60
2018-12-29T12:18:49.941Z,38.97
2018-12-29T12:21:18.862Z,37.40
2018-12-29T12:23:47.735Z,43.50
2018-12-29T12:26:16.748Z,40.33
2018-12-29T12:28:45.677Z,38.00
2018-12-29T12:31:14.606Z,41.20
2018-12-29T12:33:43.524Z,47.20
2018-12-29T12:36:12.438Z,43.47
2018-12-29T12:38:41.390Z,43.27
2018-12-29T12:41:10.228Z,49.27
2018-12-29T12:43:39.080Z,44.30
2018-12-29T12:46:08.225Z,38.37
2018-12-29T12:48:37.221Z,32.33
2018-12-29T12:51:06.493Z,32.70
2018-12-29T12:53:35.517Z,36.90
2018-12-29T12:56:04.501Z,34.00
2018-12-29T12:58:33.345Z,34.50
2018-12-29T13:01:02.604Z,35.57
2018-12-29T13:03:31.859Z,32.80
2018-12-29T13:06:00.716Z,36.87
2018-12-29T13:08:29.743Z,35.60
2018-12-29T13:10:58.745Z,32.47
2018-12-29T13:13:27.749Z,32.27
2018-12-29T13:15:57.055Z,35.10
2018-12-29T13:18:25.914Z,35.40
2018-12-29T13:20:54.841Z,36.00
2018-12-29T13:23:23.737Z,30.73
2018-12-29T13:25:52.598Z,33.30
2018-12-29T13:28:21.730Z,32.80
2018-12-29T13:30:50.744Z,32.97
2018-12-29T13:33:19.673Z,30.33
2018-12-29T13:35:48.605Z,35.70
2018-12-29T13:38:17.741Z,37.10
2018-12-29T13:40:46.609Z,34.63
2018-12-29T13:43:15.455Z,33.93
2018-12-29T13:45:44.501Z,32.90
2018-12-29T13:48:20.430Z,36.30
2018-12-29T13:50:44.069Z,37.57
2018-12-29T13:53:13.189Z,40.43
2018-12-29T13:55:42.469Z,35.70
2018-12-29T13:58:11.409Z,37.10
2018-12-29T14:00:40.569Z,35.70
2018-12-29T14:03:09.807Z,33.23
2018-12-29T14:05:38.653Z,38.80
2018-12-29T14:08:07.676Z,40.60
2018-12-29T14:10:36.603Z,39.10
2018-12-29T14:13:05.604Z,39.47
2018-12-29T14:15:34.827Z,37.77
2018-12-29T14:18:03.875Z,35.03
2018-12-29T14:20:32.713Z,39.20
2018-12-29T14:23:01.929Z,33.90
2018-12-29T14:25:30.783Z,35.83
2018-12-29T14:27:59.647Z,32.40
2018-12-29T14:30:28.901Z,37.73
2018-12-29T14:32:57.769Z,35.73
2018-12-29T14:35:26.790Z,29.20
2018-12-29T14:37:55.822Z,29.90
2018-12-29T14:40:24.986Z,36.77
2018-12-29T14:42:54.192Z,33.03
2018-12-29T14:45:23.077Z,42.80
2018-12-29T14:47:51.927Z,37.40
2018-12-29T14:50:20.854Z,38.97
2018-12-29T14:52:50.058Z,34.47
2018-12-29T14:55:18.976Z,35.17
2018-12-29T14:57:47.837Z,40.57
2018-12-29T15:00:17.089Z,36.50
2018-12-29T15:02:46.449Z,46.20
2018-12-29T15:05:15.417Z,39.93
2018-12-29T15:07:44.445Z,44.47
2018-12-29T15:10:13.438Z,46.00
2018-12-29T15:12:42.437Z,41.73
2018-12-29T15:15:11.673Z,44.10
2018-12-29T15:17:40.604Z,48.17
2018-12-29T15:20:09.917Z,45.60
2018-12-29T15:22:39.107Z,41.77
2018-12-29T15:25:08.380Z,47.43
2018-12-29T15:27:37.677Z,44.23
2018-12-29T15:30:07.044Z,45.80
2018-12-29T15:32:36.046Z,41.53
2018-12-29T15:35:05.421Z,50.43
2018-12-29T15:37:34.410Z,44.83
2018-12-29T15:40:03.488Z,50.10
2018-12-29T15:42:32.405Z,44.07
2018-12-29T15:45:01.343Z,51.63
2018-12-29T15:47:30.433Z,47.80
2018-12-29T15:49:59.804Z,42.53
2018-12-29T15:52:28.681Z,43.00
2018-12-29T15:54:57.597Z,47.70
2018-12-29T15:57:26.538Z,43.50
2018-12-29T15:59:55.659Z,46.33
2018-12-29T16:02:24.584Z,43.40
2018-12-29T16:04:53.880Z,40.87
2018-12-29T16:07:22.833Z,43.47
2018-12-29T16:09:51.744Z,39.37
2018-12-29T16:12:20.740Z,40.57
2018-12-29T16:14:49.705Z,39.30
2018-12-29T16:17:18.601Z,47.13
2018-12-29T16:19:47.829Z,42.00
2018-12-29T16:22:16.773Z,42.07
2018-12-29T16:24:45.700Z,45.13
2018-12-29T16:27:14.825Z,52.83
2018-12-29T16:29:44.007Z,47.80
2018-12-29T16:32:12.850Z,53.20
2018-12-29T16:34:41.717Z,50.33
2018-12-29T16:37:10.589Z,48.03
2018-12-29T16:39:39.705Z,40.53
2018-12-29T16:42:08.697Z,51.77
2018-12-29T16:44:37.638Z,48.97
2018-12-29T16:47:06.712Z,55.53
2018-12-29T16:49:36.165Z,47.83
2018-12-29T16:52:05.192Z,53.57
2018-12-29T16:54:34.118Z,49.00
2018-12-29T16:57:03.041Z,50.20
2018-12-29T16:59:32.222Z,43.97
2018-12-29T17:02:01.094Z,44.00
2018-12-29T17:04:30.029Z,52.00
2018-12-29T17:06:59.096Z,43.30
2018-12-29T17:09:28.733Z,50.50
2018-12-29T17:11:57.740Z,49.73
2018-12-29T17:14:26.711Z,52.40
2018-12-29T17:16:55.930Z,50.43
2018-12-29T17:19:24.846Z,49.87
2018-12-29T17:21:53.945Z,51.87
2018-12-29T17:24:22.789Z,49.57
2018-12-29T17:26:51.782Z,47.53
2018-12-29T17:29:21.874Z,45.70
2018-12-29T17:31:50.852Z,52.00
2018-12-29T17:34:19.699Z,52.40
2018-12-29T17:36:48.848Z,53.37
2018-12-29T17:39:17.710Z,49.93
2018-12-29T17:41:46.705Z,54.63
2018-12-29T17:44:15.723Z,47.43
2018-12-29T17:46:45.615Z,52.43
2018-12-29T17:49:22.500Z,66.00
2018-12-29T17:51:45.700Z,54.33
2018-12-29T17:54:14.543Z,56.63
2018-12-29T17:56:43.401Z,57.70
2018-12-29T17:59:12.810Z,52.93
2018-12-29T18:01:41.809Z,59.57
2018-12-29T18:04:11.106Z,46.90
2018-12-29T18:06:40.073Z,50.33
2018-12-29T18:09:09.111Z,47.73
2018-12-29T18:11:40.347Z,49.27
2018-12-29T18:14:11.313Z,55.13
2018-12-29T18:16:42.042Z,44.07
2018-12-29T18:19:13.388Z,47.27
2018-12-29T18:21:44.332Z,43.97
2018-12-29T18:24:13.273Z,46.10
2018-12-29T18:26:42.765Z,45.10
2018-12-29T18:29:12.185Z,41.97
2018-12-29T18:31:41.186Z,46.57
2018-12-29T18:34:10.234Z,47.40
2018-12-29T18:36:39.201Z,45.53
2018-12-29T18:39:08.906Z,45.07
2018-12-29T18:41:37.773Z,47.60
2018-12-29T18:44:07.216Z,42.37
2018-12-29T18:46:36.389Z,56.50
2018-12-29T18:49:05.249Z,43.93
2018-12-29T18:51:35.191Z,49.60
2018-12-29T18:54:04.107Z,47.10
2018-12-29T18:56:33.502Z,46.07
2018-12-29T18:59:02.718Z,43.30
2018-12-29T19:01:32.063Z,36.30
2018-12-29T19:04:01.073Z,43.57
2018-12-29T19:06:29.989Z,43.47
2018-12-29T19:08:59.342Z,40.90
2018-12-29T19:11:28.601Z,42.63
2018-12-29T19:13:57.562Z,43.50
2018-12-29T19:16:26.533Z,37.80
2018-12-29T19:18:55.390Z,41.33
2018-12-29T19:21:25.065Z,44.53
2018-12-29T19:23:54.414Z,32.10
2018-12-29T19:26:23.528Z,29.60
2018-12-29T19:28:52.691Z,30.03
2018-12-29T19:31:21.601Z,28.10
2018-12-29T19:33:50.434Z,25.87
2018-12-29T19:36:19.636Z,21.87
2018-12-29T19:38:48.826Z,22.17
2018-12-29T19:41:18.467Z,21.33
2018-12-29T19:43:47.938Z,18.87
2018-12-29T19:46:17.153Z,15.90
2018-12-29T19:48:46.385Z,16.17
2018-12-29T19:51:15.365Z,17.17
2018-12-29T19:53:44.494Z,19.40
2018-12-29T19:56:13.487Z,15.70
2018-12-29T19:58:42.589Z,18.17
2018-12-29T20:01:11.860Z,15.73
2018-12-29T20:03:41.008Z,18.93
2018-12-29T20:06:11.324Z,18.13
2018-12-29T20:08:40.473Z,14.40
2018-12-29T20:11:09.651Z,14.20
2018-12-29T20:13:38.822Z,15.80
2018-12-29T20:16:07.973Z,11.83
2018-12-29T20:18:37.370Z,14.13
2018-12-29T20:21:06.243Z,13.37
2018-12-29T20:23:35.107Z,12.20
2018-12-29T20:26:04.385Z,15.23
2018-12-29T20:28:33.258Z,13.10
2018-12-29T20:31:02.093Z,11.60
2018-12-29T20:33:30.985Z,16.40
2018-12-29T20:35:59.845Z,12.30
2018-12-29T20:38:28.693Z,11.80
2018-12-29T20:40:57.543Z,11.87
2018-12-29T20:43:26.398Z,13.23
2018-12-29T20:45:55.410Z,15.07
2018-12-29T20:48:24.675Z,9.43
2018-12-29T20:50:53.615Z,10.10
2018-12-29T20:53:22.565Z,10.10
2018-12-29T20:55:51.445Z,10.83
2018-12-29T20:58:20.716Z,14.20
2018-12-29T21:00:49.561Z,11.10
2018-12-29T21:03:18.805Z,7.67
2018-12-29T21:05:47.693Z,6.60
2018-12-29T21:08:16.609Z,56.77
2018-12-29T21:10:45.768Z,7.33
2018-12-29T21:13:14.801Z,8.47
2018-12-29T21:15:44.133Z,9.00
2018-12-29T21:18:13.309Z,9.50
2018-12-29T21:20:42.584Z,7.23
2018-12-29T21:23:11.502Z,7.77
2018-12-29T21:25:40.693Z,9.07
2018-12-29T21:28:10.177Z,8.20
2018-12-29T21:30:39.166Z,9.37
2018-12-29T21:33:08.186Z,9.00
2018-12-29T21:35:37.222Z,7.57
2018-12-29T21:38:08.106Z,9.97
2018-12-29T21:40:36.938Z,8.23
2018-12-29T21:43:05.869Z,13.47
2018-12-29T21:45:34.746Z,9.43
2018-12-29T21:48:03.625Z,26.70
2018-12-29T21:50:32.486Z,22.80
2018-12-29T21:53:01.399Z,21.13
2018-12-29T21:55:30.312Z,22.20
2018-12-29T21:57:59.249Z,15.37
2018-12-29T22:00:28.094Z,16.10
2018-12-29T22:02:57.080Z,15.43
2018-12-29T22:05:26.545Z,16.33
2018-12-29T22:07:55.390Z,19.17
2018-12-29T22:10:24.237Z,18.23
2018-12-29T22:12:53.439Z,17.40
2018-12-29T22:15:22.284Z,16.73
2018-12-29T22:17:51.133Z,20.50
2018-12-29T22:20:19.980Z,25.67
2018-12-29T22:22:48.837Z,22.70
2018-12-29T22:25:17.752Z,28.63
2018-12-29T22:27:46.612Z,25.53
2018-12-29T22:30:15.526Z,22.27
2018-12-29T22:32:44.364Z,23.70
2018-12-29T22:35:13.265Z,34.33
2018-12-29T22:37:42.625Z,21.13
2018-12-29T22:40:11.464Z,23.53
2018-12-29T22:42:40.402Z,23.63
2018-12-29T22:45:09.757Z,21.87
2018-12-29T22:47:38.601Z,20.37
2018-12-29T22:50:08.172Z,19.27
2018-12-29T22:52:37.023Z,20.20
2018-12-29T22:55:06.193Z,24.30
2018-12-29T22:57:35.582Z,24.53
2018-12-29T23:00:07.671Z,18.80
2018-12-29T23:02:36.777Z,22.60
2018-12-29T23:05:05.993Z,18.30
2018-12-29T23:07:34.917Z,23.60
2018-12-29T23:10:04.117Z,19.10
2018-12-29T23:12:33.048Z,19.00
2018-12-29T23:15:02.584Z,24.10
2018-12-29T23:17:31.506Z,21.73
2018-12-29T23:20:00.394Z,21.73
2018-12-29T23:22:29.586Z,19.63
2018-12-29T23:24:58.429Z,19.90
2018-12-29T23:27:29.730Z,21.67
2018-12-29T23:29:58.565Z,20.57
2018-12-29T23:32:27.408Z,26.37
2018-12-29T23:34:56.260Z,26.73
2018-12-29T23:37:25.177Z,27.47
2018-12-29T23:39:54.362Z,24.13
2018-12-29T23:42:23.230Z,24.30
2018-12-29T23:44:52.145Z,23.50
2018-12-29T23:47:21.060Z,20.23
2018-12-29T23:49:50.169Z,15.80
2018-12-29T23:52:19.181Z,18.70
2018-12-29T23:54:48.025Z,18.83
2018-12-29T23:57:17.266Z,15.20
2018-12-29T23:59:46.106Z,15.27
