createdAt,value
2018-12-05T00:01:31.613Z,95126.39
2018-12-05T00:04:01.124Z,95130.09
2018-12-05T00:06:30.402Z,95139.50
2018-12-05T00:09:00.111Z,95138.21
2018-12-05T00:11:29.529Z,95136.92
2018-12-05T00:13:58.824Z,95145.75
2018-12-05T00:16:28.235Z,95144.98
2018-12-05T00:18:57.731Z,95145.47
2018-12-05T00:21:27.371Z,95150.44
2018-12-05T00:23:57.155Z,95156.25
2018-12-05T00:26:26.565Z,95154.84
2018-12-05T00:28:56.176Z,95160.00
2018-12-05T00:31:25.778Z,95161.41
2018-12-05T00:33:55.464Z,95164.89
2018-12-05T00:36:24.880Z,95160.70
2018-12-05T00:38:54.215Z,95157.83
2018-12-05T00:41:23.572Z,95153.47
2018-12-05T00:43:53.060Z,95147.17
2018-12-05T00:46:22.434Z,95157.83
2018-12-05T00:48:51.997Z,95161.50
2018-12-05T00:51:22.018Z,95163.41
2018-12-05T00:53:51.401Z,95155.45
2018-12-05T00:56:20.722Z,95152.80
2018-12-05T00:58:51.084Z,95148.72
2018-12-05T01:01:20.834Z,95146.66
2018-12-05T01:03:50.272Z,95152.72
2018-12-05T01:06:19.705Z,95151.42
2018-12-05T01:08:49.307Z,95155.37
2018-12-05T01:11:18.832Z,95156.55
2018-12-05T01:13:48.390Z,95161.03
2018-12-05T01:16:17.691Z,95158.63
2018-12-05T01:18:47.196Z,95161.02
2018-12-05T01:21:16.451Z,95160.00
2018-12-05T01:23:46.037Z,95168.36
2018-12-05T01:26:15.423Z,95157.62
2018-12-05T01:28:44.860Z,95160.53
2018-12-05T01:31:14.347Z,95165.91
2018-12-05T01:33:43.895Z,95164.13
2018-12-05T01:36:13.678Z,95166.51
2018-12-05T01:38:43.118Z,95166.39
2018-12-05T01:41:12.642Z,95162.72
2018-12-05T01:43:47.922Z,95169.46
2018-12-05T01:46:24.423Z,95166.27
2018-12-05T01:48:54.143Z,95166.98
2018-12-05T01:51:23.587Z,95157.16
2018-12-05T01:53:53.124Z,95168.14
2018-12-05T01:56:22.523Z,95163.52
2018-12-05T01:58:51.983Z,95170.47
2018-12-05T02:01:21.771Z,95172.28
2018-12-05T02:03:51.232Z,95172.30
2018-12-05T02:06:20.848Z,95172.30
2018-12-05T02:08:50.479Z,95181.73
2018-12-05T02:11:20.990Z,95175.70
2018-12-05T02:13:51.073Z,95178.97
2018-12-05T02:16:21.478Z,95176.39
2018-12-05T02:18:51.368Z,95181.63
2018-12-05T02:21:20.987Z,95179.66
2018-12-05T02:23:51.185Z,95185.95
2018-12-05T02:26:21.427Z,95181.55
2018-12-05T02:28:50.890Z,95183.80
2018-12-05T02:31:21.399Z,95186.58
2018-12-05T02:33:52.768Z,95189.91
2018-12-05T02:36:25.584Z,95187.65
2018-12-05T02:38:56.016Z,95193.43
2018-12-05T02:41:25.439Z,95187.46
2018-12-05T02:43:57.529Z,95186.66
2018-12-05T02:46:27.102Z,95188.42
2018-12-05T02:48:56.562Z,95198.80
2018-12-05T02:51:25.990Z,95191.82
2018-12-05T02:53:55.796Z,95196.82
2018-12-05T02:56:25.286Z,95197.27
2018-12-05T02:58:54.770Z,95198.19
2018-12-05T03:01:24.793Z,95206.83
2018-12-05T03:03:54.966Z,95203.64
2018-12-05T03:06:24.663Z,95203.35
2018-12-05T03:08:53.936Z,95199.95
2018-12-05T03:11:23.409Z,95208.59
2018-12-05T03:13:53.134Z,95207.22
2018-12-05T03:16:22.466Z,95211.78
2018-12-05T03:18:53.412Z,95222.04
2018-12-05T03:21:24.941Z,95221.72
2018-12-05T03:23:55.239Z,95220.14
2018-12-05T03:26:24.756Z,95218.45
2018-12-05T03:28:54.106Z,95225.84
2018-12-05T03:31:23.461Z,95228.59
2018-12-05T03:33:52.980Z,95225.73
2018-12-05T03:36:22.821Z,95232.19
2018-12-05T03:38:56.701Z,95229.23
2018-12-05T03:41:26.523Z,95232.23
2018-12-05T03:43:56.836Z,95234.09
2018-12-05T03:46:26.228Z,95238.64
2018-12-05T03:48:55.531Z,95240.89
2018-12-05T03:51:25.255Z,95235.56
2018-12-05T03:53:54.554Z,95239.60
2018-12-05T03:56:23.904Z,95250.27
2018-12-05T03:58:53.165Z,95252.56
2018-12-05T04:01:22.580Z,95248.98
2018-12-05T04:03:51.963Z,95253.86
2018-12-05T04:06:21.558Z,95248.70
2018-12-05T04:08:50.866Z,95253.78
2018-12-05T04:11:20.269Z,95258.14
2018-12-05T04:13:49.787Z,95256.24
2018-12-05T04:16:19.070Z,95262.58
2018-12-05T04:18:48.861Z,95262.58
2018-12-05T04:21:18.315Z,95268.13
2018-12-05T04:23:47.668Z,95266.45
2018-12-05T04:26:17.094Z,95259.56
2018-12-05T04:28:46.599Z,95266.77
2018-12-05T04:31:16.454Z,95262.30
2018-12-05T04:33:45.916Z,95265.62
2018-12-05T04:36:15.557Z,95266.56
2018-12-05T04:38:45.062Z,95267.05
2018-12-05T04:41:14.441Z,95263.56
2018-12-05T04:43:43.876Z,95272.08
2018-12-05T04:46:13.151Z,95267.74
2018-12-05T04:48:42.549Z,95271.18
2018-12-05T04:51:12.149Z,95269.17
2018-12-05T04:53:41.772Z,95270.39
2018-12-05T04:56:11.446Z,95276.97
2018-12-05T04:58:40.834Z,95278.14
2018-12-05T05:01:10.116Z,95284.92
2018-12-05T05:03:39.428Z,95289.48
2018-12-05T05:06:08.855Z,95287.30
2018-12-05T05:08:38.424Z,95291.67
2018-12-05T05:11:07.799Z,95292.95
2018-12-05T05:13:37.428Z,95293.89
2018-12-05T05:16:06.900Z,95297.05
2018-12-05T05:18:36.382Z,95297.86
2018-12-05T05:21:05.948Z,95301.87
2018-12-05T05:23:35.428Z,95305.06
2018-12-05T05:26:06.128Z,95304.73
2018-12-05T05:28:35.391Z,95311.19
2018-12-05T05:31:04.665Z,95315.20
2018-12-05T05:33:34.312Z,95311.66
2018-12-05T05:36:03.743Z,95314.84
2018-12-05T05:38:33.080Z,95317.84
2018-12-05T05:41:02.484Z,95325.31
2018-12-05T05:43:31.979Z,95321.37
2018-12-05T05:46:02.034Z,95329.17
2018-12-05T05:48:31.518Z,95328.97
2018-12-05T05:51:01.019Z,95333.02
2018-12-05T05:53:30.410Z,95339.72
2018-12-05T05:55:59.693Z,95334.91
2018-12-05T05:58:29.501Z,95349.17
2018-12-05T06:00:59.089Z,95352.41
2018-12-05T06:03:28.396Z,95353.48
2018-12-05T06:05:57.698Z,95348.62
2018-12-05T06:08:27.163Z,95349.88
2018-12-05T06:10:56.782Z,95358.25
2018-12-05T06:13:26.201Z,95361.66
2018-12-05T06:15:55.933Z,95368.81
2018-12-05T06:18:25.623Z,95366.41
2018-12-05T06:20:55.321Z,95376.88
2018-12-05T06:23:25.122Z,95380.53
2018-12-05T06:25:55.044Z,95383.54
2018-12-05T06:28:24.659Z,95388.73
2018-12-05T06:30:54.128Z,95388.91
2018-12-05T06:33:23.856Z,95390.52
2018-12-05T06:35:53.729Z,95403.27
2018-12-05T06:38:23.435Z,95405.69
2018-12-05T06:40:52.975Z,95413.46
2018-12-05T06:43:22.479Z,95413.36
2018-12-05T06:45:51.995Z,95419.33
2018-12-05T06:48:21.728Z,95424.83
2018-12-05T06:50:51.215Z,95434.98
2018-12-05T06:53:20.682Z,95432.98
2018-12-05T06:55:50.116Z,95439.78
2018-12-05T06:58:19.832Z,95443.58
2018-12-05T07:07:36.990Z,95450.06
2018-12-05T07:10:06.621Z,95459.13
2018-12-05T07:12:36.413Z,95454.53
2018-12-05T07:15:06.211Z,95468.02
2018-12-05T07:17:35.616Z,95459.83
2018-12-05T07:20:06.056Z,95455.64
2018-12-05T07:22:35.791Z,95455.94
2018-12-05T07:25:05.723Z,95464.41
2018-12-05T07:27:35.353Z,95458.22
2018-12-05T07:30:20.849Z,95466.41
2018-12-05T07:32:51.607Z,95458.53
2018-12-05T07:35:21.896Z,95458.73
2018-12-05T07:37:53.483Z,95466.22
2018-12-05T07:40:24.432Z,95467.30
2018-12-05T07:42:54.062Z,95474.88
2018-12-05T07:45:24.438Z,95469.98
2018-12-05T07:47:54.952Z,95484.97
2018-12-05T07:50:25.871Z,95492.81
2018-12-05T07:52:56.715Z,95492.42
2018-12-05T07:55:27.219Z,95489.63
2018-12-05T07:57:57.371Z,95505.19
2018-12-05T08:00:27.447Z,95509.56
2018-12-05T08:02:57.309Z,95504.47
2018-12-05T08:05:27.062Z,95506.66
2018-12-05T08:07:56.765Z,95512.85
2018-12-05T08:10:26.476Z,95522.73
2018-12-05T08:12:56.004Z,95526.23
2018-12-05T08:15:25.373Z,95519.33
2018-12-05T08:17:55.208Z,95524.39
2018-12-05T08:20:25.000Z,95533.39
2018-12-05T08:22:54.613Z,95533.84
2018-12-05T08:25:24.353Z,95540.41
2018-12-05T08:27:53.959Z,95530.52
2018-12-05T08:30:23.379Z,95538.48
2018-12-05T08:32:53.462Z,95555.39
2018-12-05T08:35:23.129Z,95558.42
2018-12-05T08:37:52.897Z,95560.64
2018-12-05T08:40:22.230Z,95556.34
2018-12-05T08:42:52.038Z,95555.02
2018-12-05T08:45:21.495Z,95556.63
2018-12-05T08:47:50.903Z,95542.78
2018-12-05T08:50:20.547Z,95572.28
2018-12-05T08:52:50.011Z,95562.00
2018-12-05T08:55:19.328Z,95545.88
2018-12-05T08:57:49.324Z,95553.09
2018-12-05T09:00:18.971Z,95560.27
2018-12-05T09:02:49.379Z,95565.00
2018-12-05T09:05:20.177Z,95557.63
2018-12-05T09:07:49.787Z,95573.17
2018-12-05T09:10:19.373Z,95564.55
2018-12-05T09:12:48.896Z,95561.95
2018-12-05T09:15:18.356Z,95558.48
2018-12-05T09:17:47.736Z,95551.77
2018-12-05T09:20:17.594Z,95556.80
2018-12-05T09:22:47.056Z,95568.72
2018-12-05T09:25:16.631Z,95553.08
2018-12-05T09:27:46.475Z,95560.62
2018-12-05T09:30:16.698Z,95556.53
2018-12-05T09:32:46.308Z,95551.68
2018-12-05T09:35:15.911Z,95558.87
2018-12-05T09:37:45.165Z,95561.61
2018-12-05T09:40:14.624Z,95559.53
2018-12-05T09:42:44.157Z,95564.39
2018-12-05T09:45:14.986Z,95568.59
2018-12-05T09:47:44.479Z,95575.61
2018-12-05T09:50:13.807Z,95573.39
2018-12-05T09:52:43.392Z,95570.33
2018-12-05T09:55:12.670Z,95561.03
2018-12-05T09:57:42.232Z,95567.03
2018-12-05T10:00:11.949Z,95562.53
2018-12-05T10:02:41.510Z,95566.44
2018-12-05T10:05:11.273Z,95567.64
2018-12-05T10:07:43.321Z,95567.05
2018-12-05T10:10:13.432Z,95568.62
2018-12-05T10:12:43.079Z,95571.13
2018-12-05T10:15:14.346Z,95587.09
2018-12-05T10:17:47.764Z,95569.03
2018-12-05T10:20:17.517Z,95575.11
2018-12-05T10:22:47.035Z,95577.09
2018-12-05T10:25:16.861Z,95577.20
2018-12-05T10:27:47.013Z,95579.22
2018-12-05T10:30:16.638Z,95580.09
2018-12-05T10:32:46.894Z,95575.80
2018-12-05T10:35:16.198Z,95575.81
2018-12-05T10:37:45.773Z,95584.68
2018-12-05T10:40:15.290Z,95574.82
2018-12-05T10:42:46.051Z,95574.22
2018-12-05T10:45:15.553Z,95574.83
2018-12-05T10:47:44.996Z,95576.02
2018-12-05T10:50:15.247Z,95578.72
2018-12-05T10:52:44.824Z,95588.30
2018-12-05T10:55:14.317Z,95585.60
2018-12-05T10:57:44.333Z,95585.98
2018-12-05T11:00:21.095Z,95585.28
2018-12-05T11:02:56.199Z,95576.22
2018-12-05T11:05:30.030Z,95582.20
2018-12-05T11:08:04.857Z,95572.92
2018-12-05T11:10:39.389Z,95563.66
2018-12-05T11:13:14.150Z,95564.15
2018-12-05T11:15:48.844Z,95566.05
2018-12-05T11:18:23.854Z,95555.84
2018-12-05T11:20:58.333Z,95562.35
2018-12-05T11:23:33.695Z,95550.69
2018-12-05T11:26:07.215Z,95563.55
2018-12-05T11:28:37.314Z,95557.45
2018-12-05T11:31:06.614Z,95557.08
2018-12-05T11:33:36.418Z,95570.22
2018-12-05T11:36:05.991Z,95560.34
2018-12-05T11:38:35.470Z,95575.39
2018-12-05T11:41:04.871Z,95566.90
2018-12-05T11:43:34.568Z,95567.21
2018-12-05T11:46:04.005Z,95567.81
2018-12-05T11:48:33.442Z,95573.00
2018-12-05T11:51:03.018Z,95571.59
2018-12-05T11:53:32.469Z,95567.99
2018-12-05T11:56:01.871Z,95574.19
2018-12-05T11:58:31.813Z,95574.59
2018-12-05T12:01:01.843Z,95570.30
2018-12-05T12:03:31.538Z,95569.09
2018-12-05T12:06:01.036Z,95582.01
2018-12-05T12:08:30.613Z,95582.49
2018-12-05T12:11:00.406Z,95588.45
2018-12-05T12:13:29.722Z,95580.80
2018-12-05T12:15:59.122Z,95585.81
2018-12-05T12:18:29.020Z,95584.11
2018-12-05T12:20:58.917Z,95585.93
2018-12-05T12:23:28.874Z,95588.52
2018-12-05T12:25:58.560Z,95589.50
2018-12-05T12:28:28.463Z,95598.89
2018-12-05T12:30:57.991Z,95600.14
2018-12-05T12:33:27.759Z,95594.77
2018-12-05T12:35:58.341Z,95596.30
2018-12-05T12:38:28.946Z,95591.48
2018-12-05T12:40:58.592Z,95597.27
2018-12-05T12:43:28.400Z,95605.25
2018-12-05T12:45:58.175Z,95603.83
2018-12-05T12:48:27.541Z,95612.58
2018-12-05T12:50:57.270Z,95601.67
2018-12-05T12:53:26.532Z,95604.33
2018-12-05T12:55:56.183Z,95601.95
2018-12-05T12:58:25.845Z,95597.38
2018-12-05T13:00:55.451Z,95601.88
2018-12-05T13:03:25.289Z,95617.98
2018-12-05T13:05:54.688Z,95614.00
2018-12-05T13:08:23.948Z,95606.45
2018-12-05T13:10:53.574Z,95612.44
2018-12-05T13:13:23.119Z,95611.64
2018-12-05T13:15:52.803Z,95611.02
2018-12-05T13:18:22.173Z,95631.20
2018-12-05T13:20:52.043Z,95613.55
2018-12-05T13:23:21.596Z,95620.70
2018-12-05T13:25:51.401Z,95634.11
2018-12-05T13:28:21.324Z,95619.36
2018-12-05T13:30:50.903Z,95629.59
2018-12-05T13:33:20.361Z,95616.59
2018-12-05T13:35:52.262Z,95620.66
2018-12-05T13:38:21.774Z,95617.00
2018-12-05T13:40:51.334Z,95627.13
2018-12-05T13:43:20.983Z,95624.22
2018-12-05T13:45:50.677Z,95624.03
2018-12-05T13:48:20.203Z,95623.47
2018-12-05T13:50:50.323Z,95616.94
2018-12-05T13:53:19.973Z,95614.33
2018-12-05T13:55:50.160Z,95616.02
2018-12-05T13:58:20.214Z,95617.06
2018-12-05T14:00:49.810Z,95618.94
2018-12-05T14:03:19.246Z,95617.31
2018-12-05T14:05:49.162Z,95627.20
2018-12-05T14:08:18.623Z,95643.30
2018-12-05T14:10:48.152Z,95639.61
2018-12-05T14:13:18.410Z,95641.58
2018-12-05T14:15:47.769Z,95646.21
2018-12-05T14:18:17.265Z,95642.85
2018-12-05T14:20:46.943Z,95651.23
2018-12-05T14:23:16.457Z,95651.39
2018-12-05T14:25:48.187Z,95674.19
2018-12-05T14:28:17.926Z,95670.31
2018-12-05T14:30:47.530Z,95671.67
2018-12-05T14:33:17.119Z,95676.97
2018-12-05T14:35:47.050Z,95673.16
2018-12-05T14:38:16.419Z,95688.06
2018-12-05T14:40:45.671Z,95678.43
2018-12-05T14:43:15.426Z,95685.34
2018-12-05T14:45:44.673Z,95691.81
2018-12-05T14:48:14.260Z,95684.36
2018-12-05T14:50:44.321Z,95683.69
2018-12-05T14:53:13.942Z,95682.97
2018-12-05T14:55:43.521Z,95678.28
2018-12-05T14:58:13.486Z,95685.04
2018-12-05T15:00:43.031Z,95687.20
2018-12-05T15:03:12.693Z,95677.66
2018-12-05T15:05:42.500Z,95675.98
2018-12-05T15:08:12.025Z,95670.33
2018-12-05T15:10:41.753Z,95667.97
2018-12-05T15:13:11.042Z,95678.89
2018-12-05T15:15:40.567Z,95680.25
2018-12-05T15:18:10.181Z,95684.56
2018-12-05T15:20:39.764Z,95686.77
2018-12-05T15:23:09.480Z,95691.91
2018-12-05T15:25:39.536Z,95694.25
2018-12-05T15:28:09.137Z,95703.64
2018-12-05T15:30:38.711Z,95693.48
2018-12-05T15:33:08.592Z,95698.84
2018-12-05T15:35:38.036Z,95703.97
2018-12-05T15:38:07.514Z,95705.08
2018-12-05T15:40:37.532Z,95707.34
2018-12-05T15:43:06.954Z,95704.41
2018-12-05T15:45:36.659Z,95710.11
2018-12-05T15:50:47.098Z,95708.63
2018-12-05T15:53:16.621Z,95715.37
2018-12-05T15:55:46.364Z,95705.75
2018-12-05T15:58:16.292Z,95717.44
2018-12-05T16:00:46.110Z,95713.27
2018-12-05T16:03:15.613Z,95710.68
2018-12-05T16:05:45.451Z,95717.01
2018-12-05T16:08:14.939Z,95716.09
2018-12-05T16:10:44.602Z,95711.30
2018-12-05T16:13:14.525Z,95712.32
2018-12-05T16:15:44.257Z,95712.45
2018-12-05T16:18:13.977Z,95710.06
2018-12-05T16:20:43.588Z,95716.77
2018-12-05T16:23:12.904Z,95713.61
2018-12-05T16:25:42.452Z,95725.25
2018-12-05T16:28:12.489Z,95725.58
2018-12-05T16:30:41.897Z,95729.75
2018-12-05T16:33:11.849Z,95733.33
2018-12-05T16:35:41.791Z,95730.31
2018-12-05T16:38:11.560Z,95737.02
2018-12-05T16:40:41.323Z,95734.19
2018-12-05T16:43:11.093Z,95743.05
2018-12-05T16:45:40.706Z,95743.19
2018-12-05T16:48:10.196Z,95747.66
2018-12-05T16:50:41.402Z,95744.21
2018-12-05T16:53:10.820Z,95749.14
2018-12-05T16:55:40.440Z,95753.34
2018-12-05T16:58:10.153Z,95746.55
2018-12-05T17:00:39.883Z,95750.67
2018-12-05T17:03:09.593Z,95750.86
2018-12-05T17:05:39.474Z,95752.09
2018-12-05T17:08:09.106Z,95754.11
2018-12-05T17:10:38.794Z,95753.45
2018-12-05T17:13:09.330Z,95759.91
2018-12-05T17:15:39.059Z,95766.00
2018-12-05T17:18:08.775Z,95767.91
2018-12-05T17:20:38.256Z,95769.77
2018-12-05T17:23:08.011Z,95773.50
2018-12-05T17:25:37.661Z,95777.34
2018-12-05T17:28:07.143Z,95779.00
2018-12-05T17:30:36.664Z,95780.09
2018-12-05T17:33:06.008Z,95780.64
2018-12-05T17:35:36.153Z,95777.57
2018-12-05T17:38:05.615Z,95791.62
2018-12-05T17:40:35.273Z,95788.92
2018-12-05T17:43:04.929Z,95789.73
2018-12-05T17:45:34.504Z,95786.23
2018-12-05T17:48:03.904Z,95785.27
2018-12-05T17:50:34.084Z,95783.02
2018-12-05T17:53:03.563Z,95786.94
2018-12-05T17:55:33.246Z,95789.05
2018-12-05T17:58:03.214Z,95782.72
2018-12-05T18:00:32.706Z,95785.10
2018-12-05T18:03:02.339Z,95794.09
2018-12-05T18:05:32.116Z,95780.04
2018-12-05T18:08:01.787Z,95784.11
2018-12-05T18:10:31.251Z,95787.69
2018-12-05T18:13:01.194Z,95787.10
2018-12-05T18:15:30.768Z,95791.45
2018-12-05T18:18:00.493Z,95780.69
2018-12-05T18:20:30.234Z,95788.35
2018-12-05T18:22:59.690Z,95794.23
2018-12-05T18:25:29.501Z,95790.05
2018-12-05T18:27:59.368Z,95793.60
2018-12-05T18:30:28.946Z,95789.47
2018-12-05T18:32:58.636Z,95787.88
2018-12-05T18:35:28.741Z,95791.69
2018-12-05T18:37:58.113Z,95797.30
2018-12-05T18:40:27.422Z,95808.81
2018-12-05T18:42:57.108Z,95803.94
2018-12-05T18:45:26.703Z,95801.69
2018-12-05T18:47:56.182Z,95808.81
2018-12-05T18:50:26.462Z,95814.02
2018-12-05T18:52:56.222Z,95813.76
2018-12-05T18:55:25.900Z,95817.89
2018-12-05T18:57:55.470Z,95809.96
2018-12-05T19:00:24.956Z,95813.76
2018-12-05T19:02:54.470Z,95818.12
2018-12-05T19:05:24.501Z,95821.47
2018-12-05T19:07:54.245Z,95820.22
2018-12-05T19:10:23.787Z,95826.72
2018-12-05T19:12:54.045Z,95824.57
2018-12-05T19:15:24.201Z,95832.28
2018-12-05T19:17:53.736Z,95830.89
2018-12-05T19:20:23.872Z,95829.66
2018-12-05T19:22:53.345Z,95841.45
2018-12-05T19:25:22.963Z,95834.73
2018-12-05T19:27:52.920Z,95838.74
2018-12-05T19:30:22.504Z,95846.48
2018-12-05T19:32:52.214Z,95844.87
2018-12-05T19:35:21.832Z,95841.06
2018-12-05T19:37:51.437Z,95854.34
2018-12-05T19:40:21.164Z,95851.98
2018-12-05T19:42:51.041Z,95842.56
2018-12-05T19:45:20.668Z,95845.00
2018-12-05T19:47:50.349Z,95852.72
2018-12-05T19:50:20.051Z,95847.88
2018-12-05T19:52:49.620Z,95848.88
2018-12-05T19:55:19.256Z,95848.42
2018-12-05T19:57:48.836Z,95844.59
2018-12-05T20:00:18.371Z,95848.28
2018-12-05T20:02:47.806Z,95856.39
2018-12-05T20:05:17.817Z,95856.69
2018-12-05T20:07:47.554Z,95861.85
2018-12-05T20:10:17.285Z,95851.52
2018-12-05T20:12:48.276Z,95857.47
2018-12-05T20:15:17.708Z,95856.06
2018-12-05T20:17:47.410Z,95860.74
2018-12-05T20:20:17.237Z,95861.07
2018-12-05T20:22:47.144Z,95856.84
2018-12-05T20:25:16.955Z,95865.62
2018-12-05T20:27:47.092Z,95866.77
2018-12-05T20:30:16.791Z,95863.77
2018-12-05T20:32:46.344Z,95865.16
2018-12-05T20:35:16.226Z,95868.67
2018-12-05T20:37:45.815Z,95877.25
2018-12-05T20:40:16.123Z,95871.79
2018-12-05T20:42:46.788Z,95868.40
2018-12-05T20:45:17.863Z,95878.72
2018-12-05T20:47:47.692Z,95874.48
2018-12-05T20:50:19.123Z,95872.33
2018-12-05T20:52:49.393Z,95878.30
2018-12-05T20:55:19.011Z,95884.58
2018-12-05T20:57:48.505Z,95881.39
2018-12-05T21:00:18.183Z,95883.37
2018-12-05T21:02:47.831Z,95878.69
2018-12-05T21:05:17.406Z,95885.56
2018-12-05T21:07:47.242Z,95880.84
2018-12-05T21:10:16.860Z,95882.78
2018-12-05T21:12:46.559Z,95876.63
2018-12-05T21:15:16.339Z,95872.81
2018-12-05T21:17:45.787Z,95872.19
2018-12-05T21:20:15.453Z,95876.98
2018-12-05T21:22:47.147Z,95868.95
2018-12-05T21:25:14.813Z,95868.11
2018-12-05T21:27:44.965Z,95872.19
2018-12-05T21:30:14.665Z,95862.50
2018-12-05T21:32:44.315Z,95869.88
2018-12-05T21:35:14.228Z,95862.77
2018-12-05T21:37:43.880Z,95866.03
2018-12-05T21:40:13.397Z,95873.73
2018-12-05T21:42:44.136Z,95876.61
2018-12-05T21:45:14.452Z,95869.60
2018-12-05T21:47:44.059Z,95876.44
2018-12-05T21:50:13.999Z,95877.67
2018-12-05T21:52:43.491Z,95876.98
2018-12-05T21:55:13.040Z,95879.11
2018-12-05T21:57:42.519Z,95878.66
2018-12-05T22:00:13.066Z,95879.59
2018-12-05T22:02:42.641Z,95872.23
2018-12-05T22:05:12.593Z,95879.29
2018-12-05T22:07:42.307Z,95874.77
2018-12-05T22:10:12.023Z,95875.70
2018-12-05T22:12:41.769Z,95869.93
2018-12-05T22:15:11.204Z,95874.79
2018-12-05T22:17:40.688Z,95879.29
2018-12-05T22:20:10.933Z,95881.54
2018-12-05T22:22:40.444Z,95880.15
2018-12-05T22:25:10.044Z,95872.48
2018-12-05T22:27:39.671Z,95873.45
2018-12-05T22:30:09.812Z,95867.00
2018-12-05T22:32:39.437Z,95875.30
2018-12-05T22:35:09.656Z,95873.40
2018-12-05T22:37:39.360Z,95871.93
2018-12-05T22:40:09.694Z,95879.03
2018-12-05T22:42:39.643Z,95876.18
2018-12-05T22:45:09.299Z,95874.05
2018-12-05T22:47:38.872Z,95875.17
2018-12-05T22:50:09.209Z,95880.55
2018-12-05T22:52:38.988Z,95883.94
2018-12-05T22:55:08.538Z,95877.48
2018-12-05T22:57:38.433Z,95882.30
2018-12-05T23:00:10.120Z,95886.84
2018-12-05T23:02:39.581Z,95879.63
2018-12-05T23:05:09.290Z,95880.88
2018-12-05T23:07:38.859Z,95879.91
2018-12-05T23:10:08.871Z,95883.85
2018-12-05T23:12:38.587Z,95890.14
2018-12-05T23:15:08.261Z,95892.34
2018-12-05T23:17:38.107Z,95885.27
2018-12-05T23:20:08.061Z,95888.02
2018-12-05T23:22:37.759Z,95893.55
2018-12-05T23:25:07.923Z,95890.49
2018-12-05T23:27:37.809Z,95893.58
2018-12-05T23:30:07.617Z,95889.27
2018-12-05T23:32:37.371Z,95885.91
2018-12-05T23:35:06.841Z,95890.28
2018-12-05T23:37:36.340Z,95891.73
2018-12-05T23:40:06.188Z,95892.53
2018-12-05T23:42:35.634Z,95898.34
2018-12-05T23:45:05.099Z,95898.02
2018-12-05T23:47:35.204Z,95900.87
2018-12-05T23:50:04.824Z,95905.27
2018-12-05T23:52:34.503Z,95900.11
2018-12-05T23:55:03.984Z,95909.29
2018-12-05T23:57:33.571Z,95908.29
