createdAt,value
2022-12-12T00:01:27.985Z,35.40
2022-12-12T00:03:55.080Z,35.40
2022-12-12T00:06:22.335Z,35.40
2022-12-12T00:08:49.426Z,35.40
2022-12-12T00:11:16.218Z,35.40
2022-12-12T00:13:43.813Z,35.40
2022-12-12T00:16:11.626Z,35.40
2022-12-12T00:18:39.078Z,35.40
2022-12-12T00:21:11.353Z,35.40
2022-12-12T00:23:38.036Z,36.10
2022-12-12T00:26:07.614Z,35.40
2022-12-12T00:28:34.386Z,35.40
2022-12-12T00:31:01.627Z,35.40
2022-12-12T00:33:28.326Z,35.40
2022-12-12T00:35:55.460Z,35.40
2022-12-12T00:38:23.388Z,35.40
2022-12-12T00:40:54.861Z,35.40
2022-12-12T00:43:21.536Z,35.50
2022-12-12T00:45:48.183Z,35.40
2022-12-12T00:48:14.820Z,35.40
2022-12-12T00:50:41.555Z,35.40
2022-12-12T00:53:08.217Z,35.40
2022-12-12T00:55:34.915Z,35.40
2022-12-12T00:58:01.634Z,35.30
2022-12-12T01:00:29.404Z,35.30
2022-12-12T01:02:57.588Z,35.40
2022-12-12T01:05:25.065Z,35.30
2022-12-12T01:07:51.927Z,35.30
2022-12-12T01:10:19.053Z,35.50
2022-12-12T01:12:45.677Z,35.40
2022-12-12T01:15:13.083Z,35.30
2022-12-12T01:17:39.850Z,35.30
2022-12-12T01:20:17.728Z,35.30
2022-12-12T01:22:44.630Z,35.30
2022-12-12T01:25:15.611Z,35.30
2022-12-12T01:27:42.320Z,35.30
2022-12-12T01:30:12.377Z,35.40
2022-12-12T01:32:39.025Z,35.30
2022-12-12T01:35:08.227Z,35.30
2022-12-12T01:37:35.953Z,35.30
2022-12-12T01:40:04.395Z,35.30
2022-12-12T01:42:31.133Z,35.40
2022-12-12T01:44:57.788Z,35.30
2022-12-12T01:47:25.398Z,35.30
2022-12-12T01:50:01.153Z,35.30
2022-12-12T01:52:34.402Z,35.30
2022-12-12T01:55:05.099Z,35.30
2022-12-12T01:57:36.358Z,35.30
2022-12-12T02:00:06.242Z,35.30
2022-12-12T02:02:33.052Z,35.30
2022-12-12T02:05:04.794Z,35.30
2022-12-12T02:07:31.720Z,35.30
2022-12-12T02:09:58.316Z,35.30
2022-12-12T02:12:24.921Z,35.30
2022-12-12T02:14:53.140Z,35.30
2022-12-12T02:17:47.885Z,35.30
2022-12-12T02:20:34.012Z,35.30
2022-12-12T02:23:32.462Z,35.30
2022-12-12T02:26:22.376Z,35.30
2022-12-12T02:29:04.127Z,35.30
2022-12-12T02:31:36.700Z,35.30
2022-12-12T02:34:31.565Z,35.20
2022-12-12T02:37:30.756Z,35.30
2022-12-12T02:40:05.900Z,35.20
2022-12-12T02:42:52.193Z,35.30
2022-12-12T02:45:36.543Z,35.20
2022-12-12T02:48:14.805Z,35.20
2022-12-12T02:50:43.622Z,35.30
2022-12-12T02:53:10.891Z,35.20
2022-12-12T02:58:19.997Z,35.20
2022-12-12T03:01:29.974Z,35.20
2022-12-12T03:04:24.686Z,35.20
2022-12-12T03:07:21.578Z,35.30
2022-12-12T03:10:04.999Z,35.30
2022-12-12T03:12:31.821Z,35.20
2022-12-12T03:15:20.739Z,35.30
2022-12-12T03:18:13.737Z,35.30
2022-12-12T03:20:52.454Z,35.20
2022-12-12T03:23:24.892Z,35.20
2022-12-12T03:26:06.715Z,35.20
2022-12-12T03:28:51.420Z,35.30
2022-12-12T03:31:23.467Z,35.20
2022-12-12T03:33:56.884Z,35.20
2022-12-12T03:36:32.581Z,35.20
2022-12-12T03:39:09.043Z,35.20
2022-12-12T03:41:44.448Z,35.20
2022-12-12T03:44:19.381Z,35.20
2022-12-12T03:47:03.821Z,35.20
2022-12-12T03:49:38.108Z,35.20
2022-12-12T03:52:27.354Z,35.20
2022-12-12T03:55:07.021Z,35.20
2022-12-12T03:57:45.221Z,35.10
2022-12-12T04:00:15.105Z,35.10
2022-12-12T04:02:51.800Z,35.20
2022-12-12T04:06:03.491Z,35.10
2022-12-12T04:08:30.938Z,35.10
2022-12-12T04:11:29.498Z,35.20
2022-12-12T04:14:24.124Z,35.00
2022-12-12T04:17:00.609Z,35.00
2022-12-12T04:19:58.319Z,35.10
2022-12-12T04:22:49.435Z,35.10
2022-12-12T04:25:33.282Z,35.10
2022-12-12T04:28:05.553Z,35.10
2022-12-12T04:30:34.713Z,35.10
2022-12-12T04:33:13.326Z,35.20
2022-12-12T04:35:45.205Z,35.10
2022-12-12T04:38:24.189Z,35.10
2022-12-12T04:40:55.565Z,35.10
2022-12-12T04:43:43.477Z,35.10
2022-12-12T04:46:16.804Z,35.10
2022-12-12T04:48:46.512Z,35.30
2022-12-12T04:51:17.001Z,35.20
2022-12-12T04:53:49.861Z,35.20
2022-12-12T04:56:21.120Z,35.30
2022-12-12T04:58:47.764Z,35.30
2022-12-12T05:01:28.057Z,35.30
2022-12-12T05:03:58.868Z,35.30
2022-12-12T05:06:41.729Z,35.20
2022-12-12T05:09:08.651Z,34.80
2022-12-12T05:11:35.452Z,34.80
2022-12-12T05:14:02.154Z,34.90
2022-12-12T05:16:54.343Z,34.80
2022-12-12T05:19:21.016Z,34.80
2022-12-12T05:21:47.725Z,34.90
2022-12-12T05:24:14.380Z,34.90
2022-12-12T05:26:41.514Z,34.90
2022-12-12T05:29:08.225Z,35.00
2022-12-12T05:31:35.302Z,34.90
2022-12-12T05:34:02.011Z,34.80
2022-12-12T05:36:28.649Z,34.80
2022-12-12T05:38:55.423Z,34.90
2022-12-12T05:41:22.256Z,34.80
2022-12-12T05:43:48.956Z,34.90
2022-12-12T05:46:15.717Z,34.80
2022-12-12T05:48:42.460Z,34.80
2022-12-12T05:51:09.179Z,34.80
2022-12-12T05:53:42.575Z,34.80
2022-12-12T05:56:11.515Z,34.80
2022-12-12T05:58:39.104Z,34.70
2022-12-12T06:01:06.641Z,34.70
2022-12-12T06:03:34.002Z,34.70
2022-12-12T06:06:00.962Z,34.70
2022-12-12T06:08:27.807Z,34.60
2022-12-12T06:10:54.555Z,34.70
2022-12-12T06:13:21.896Z,34.70
2022-12-12T06:15:48.831Z,34.80
2022-12-12T06:18:15.524Z,34.80
2022-12-12T06:20:42.154Z,34.90
2022-12-12T06:23:08.755Z,34.80
2022-12-12T06:25:35.852Z,34.90
2022-12-12T06:28:02.703Z,34.90
2022-12-12T06:30:29.357Z,34.90
2022-12-12T06:32:56.179Z,34.80
2022-12-12T06:35:22.829Z,34.70
2022-12-12T06:37:49.576Z,34.70
2022-12-12T06:40:17.132Z,34.60
2022-12-12T06:42:48.172Z,34.60
2022-12-12T06:45:16.042Z,34.50
2022-12-12T06:47:42.904Z,34.40
2022-12-12T06:50:09.900Z,34.40
2022-12-12T06:52:36.534Z,34.30
2022-12-12T06:55:04.073Z,34.40
2022-12-12T06:57:31.002Z,34.40
2022-12-12T06:59:57.689Z,34.40
2022-12-12T07:02:29.628Z,34.30
2022-12-12T07:04:57.409Z,34.30
2022-12-12T07:07:24.342Z,35.00
2022-12-12T07:09:50.969Z,34.30
2022-12-12T07:12:17.609Z,34.40
2022-12-12T07:14:44.260Z,34.50
2022-12-12T07:17:10.989Z,34.50
2022-12-12T07:19:37.661Z,34.40
2022-12-12T07:22:09.671Z,34.40
2022-12-12T07:24:37.746Z,34.40
2022-12-12T07:27:05.004Z,34.40
2022-12-12T07:29:31.657Z,34.50
2022-12-12T07:31:58.426Z,34.40
2022-12-12T07:34:25.206Z,34.50
2022-12-12T07:36:51.877Z,34.60
2022-12-12T07:39:21.044Z,34.50
2022-12-12T07:41:48.283Z,34.40
2022-12-12T07:44:16.099Z,34.40
2022-12-12T07:46:43.033Z,34.40
2022-12-12T07:49:10.016Z,34.40
2022-12-12T07:51:40.923Z,34.40
2022-12-12T07:54:09.724Z,34.40
2022-12-12T07:56:36.417Z,34.30
2022-12-12T07:59:03.068Z,34.50
2022-12-12T08:01:30.702Z,34.40
2022-12-12T08:03:57.632Z,34.40
2022-12-12T08:06:24.984Z,34.40
2022-12-12T08:08:52.421Z,34.40
2022-12-12T08:11:22.158Z,34.30
2022-12-12T08:13:49.723Z,34.30
2022-12-12T08:16:22.947Z,34.30
2022-12-12T08:18:50.157Z,35.00
2022-12-12T08:21:24.794Z,34.30
2022-12-12T08:23:55.116Z,34.30
2022-12-12T08:26:21.911Z,34.30
2022-12-12T08:28:51.543Z,34.30
2022-12-12T08:31:20.429Z,34.30
2022-12-12T08:33:47.974Z,34.30
2022-12-12T08:36:23.288Z,34.20
2022-12-12T08:38:50.800Z,34.20
2022-12-12T08:41:18.637Z,34.30
2022-12-12T08:43:45.796Z,34.20
2022-12-12T08:46:17.344Z,34.20
2022-12-12T08:48:45.530Z,34.10
2022-12-12T08:51:12.201Z,34.20
2022-12-12T08:53:38.949Z,34.10
2022-12-12T08:56:06.176Z,34.20
2022-12-12T08:58:32.844Z,34.10
2022-12-12T09:00:59.489Z,34.20
2022-12-12T09:03:29.449Z,34.10
2022-12-12T09:05:56.723Z,34.10
2022-12-12T09:08:23.687Z,34.10
2022-12-12T09:10:50.775Z,34.20
2022-12-12T09:13:18.101Z,34.10
2022-12-12T09:15:44.768Z,34.00
2022-12-12T09:18:11.478Z,34.00
2022-12-12T09:20:38.132Z,34.00
2022-12-12T09:23:04.792Z,34.00
2022-12-12T09:25:31.413Z,34.10
2022-12-12T09:27:58.118Z,34.00
2022-12-12T09:30:25.420Z,34.00
2022-12-12T09:32:52.042Z,34.00
2022-12-12T09:35:18.669Z,33.90
2022-12-12T09:37:45.281Z,34.00
2022-12-12T09:40:18.744Z,33.90
2022-12-12T09:42:50.492Z,33.80
2022-12-12T09:45:19.044Z,33.70
2022-12-12T09:47:48.191Z,33.80
2022-12-12T09:50:24.765Z,33.70
2022-12-12T09:52:52.689Z,33.60
2022-12-12T09:55:47.502Z,33.70
2022-12-12T09:58:33.985Z,33.50
2022-12-12T10:01:22.417Z,33.40
2022-12-12T10:04:20.072Z,33.50
2022-12-12T10:07:11.538Z,33.50
2022-12-12T10:10:17.484Z,33.50
2022-12-12T10:12:45.496Z,33.60
2022-12-12T10:15:33.752Z,33.60
2022-12-12T10:18:05.319Z,33.40
2022-12-12T10:20:37.624Z,33.50
2022-12-12T10:23:27.606Z,33.50
2022-12-12T10:25:57.174Z,33.30
2022-12-12T10:28:26.411Z,33.30
2022-12-12T10:30:56.017Z,33.30
2022-12-12T10:33:34.139Z,33.30
2022-12-12T10:36:27.689Z,33.20
2022-12-12T10:39:33.989Z,33.80
2022-12-12T10:42:25.218Z,33.20
2022-12-12T10:44:57.581Z,32.90
2022-12-12T10:47:24.366Z,33.00
2022-12-12T10:49:58.146Z,33.20
2022-12-12T10:52:24.941Z,33.00
2022-12-12T10:54:58.336Z,33.00
2022-12-12T10:57:27.934Z,32.90
2022-12-12T10:59:57.699Z,32.70
2022-12-12T11:02:27.857Z,32.70
2022-12-12T11:05:07.209Z,32.50
2022-12-12T11:07:39.318Z,32.40
2022-12-12T11:10:23.329Z,32.40
2022-12-12T11:13:08.449Z,32.40
2022-12-12T11:16:16.983Z,32.50
2022-12-12T11:19:02.611Z,33.30
2022-12-12T11:21:32.831Z,32.40
2022-12-12T11:24:05.080Z,32.40
2022-12-12T11:26:42.220Z,32.40
2022-12-12T11:29:25.350Z,32.90
2022-12-12T11:31:52.195Z,32.20
2022-12-12T11:34:20.941Z,32.40
2022-12-12T11:36:48.626Z,32.30
2022-12-12T11:39:37.296Z,32.20
2022-12-12T11:42:05.612Z,32.10
2022-12-12T11:44:35.332Z,32.20
2022-12-12T11:47:23.999Z,32.20
2022-12-12T11:49:56.489Z,32.10
2022-12-12T11:52:31.602Z,32.00
2022-12-12T11:54:59.772Z,32.10
2022-12-12T11:57:57.774Z,32.20
2022-12-12T12:00:39.186Z,32.10
2022-12-12T12:03:40.426Z,32.10
2022-12-12T12:06:32.690Z,32.00
2022-12-12T12:09:32.808Z,32.10
2022-12-12T12:12:07.345Z,32.10
2022-12-12T12:14:43.374Z,32.10
2022-12-12T12:17:31.985Z,31.90
2022-12-12T12:20:24.603Z,31.90
2022-12-12T12:23:28.740Z,32.00
2022-12-12T12:25:59.967Z,32.00
2022-12-12T12:28:40.940Z,32.20
2022-12-12T12:31:32.087Z,32.10
2022-12-12T12:34:27.188Z,32.10
2022-12-12T12:37:05.891Z,31.90
2022-12-12T12:39:58.731Z,32.00
2022-12-12T12:42:35.267Z,32.00
2022-12-12T12:45:19.129Z,32.00
2022-12-12T12:47:52.434Z,32.00
2022-12-12T12:50:23.750Z,31.90
2022-12-12T12:52:59.380Z,31.90
2022-12-12T12:55:32.167Z,31.90
2022-12-12T12:58:03.680Z,32.00
2022-12-12T13:00:31.047Z,32.00
2022-12-12T13:03:02.770Z,32.10
2022-12-12T13:05:39.791Z,31.90
2022-12-12T13:08:22.914Z,32.00
2022-12-12T13:10:57.017Z,32.00
2022-12-12T13:13:31.920Z,32.00
2022-12-12T13:16:06.101Z,32.20
2022-12-12T13:18:45.167Z,32.00
2022-12-12T13:21:32.823Z,32.10
2022-12-12T13:24:09.857Z,32.10
2022-12-12T13:26:55.143Z,32.20
2022-12-12T13:29:34.385Z,32.30
2022-12-12T13:32:15.482Z,32.30
2022-12-12T13:34:48.882Z,33.00
2022-12-12T13:37:20.370Z,32.30
2022-12-12T13:39:57.092Z,32.30
2022-12-12T13:42:24.020Z,32.40
2022-12-12T13:44:50.878Z,32.30
2022-12-12T13:47:23.675Z,32.50
2022-12-12T13:50:00.071Z,32.30
2022-12-12T13:52:34.573Z,32.20
2022-12-12T13:55:13.498Z,32.20
2022-12-12T13:58:06.562Z,32.20
2022-12-12T14:00:35.431Z,32.30
2022-12-12T14:03:11.113Z,32.40
2022-12-12T14:05:41.163Z,32.30
2022-12-12T14:08:07.913Z,32.30
2022-12-12T14:10:51.516Z,32.30
2022-12-12T14:13:24.789Z,32.30
2022-12-12T14:15:57.573Z,32.40
2022-12-12T14:18:30.119Z,32.40
2022-12-12T14:21:04.777Z,32.20
2022-12-12T14:23:42.090Z,32.20
2022-12-12T14:26:29.110Z,32.30
2022-12-12T14:29:16.017Z,32.30
2022-12-12T14:32:15.886Z,32.30
2022-12-12T14:34:48.716Z,32.30
2022-12-12T14:37:36.806Z,32.30
2022-12-12T14:40:22.257Z,32.30
2022-12-12T14:43:19.324Z,32.40
2022-12-12T14:45:54.682Z,32.30
2022-12-12T14:48:23.177Z,32.30
2022-12-12T14:51:09.257Z,32.30
2022-12-12T14:53:38.683Z,32.30
2022-12-12T14:56:24.469Z,32.30
2022-12-12T14:59:13.333Z,32.40
2022-12-12T15:01:45.803Z,32.20
2022-12-12T15:04:29.015Z,31.20
2022-12-12T15:07:07.019Z,31.00
2022-12-12T15:09:35.765Z,30.90
2022-12-12T15:12:11.038Z,31.00
2022-12-12T15:14:39.498Z,30.70
2022-12-12T15:17:12.918Z,30.90
2022-12-12T15:19:49.183Z,31.00
2022-12-12T15:22:17.691Z,30.90
2022-12-12T15:24:44.454Z,31.10
2022-12-12T15:27:30.622Z,31.10
2022-12-12T15:29:59.336Z,31.00
2022-12-12T15:32:27.415Z,31.20
2022-12-12T15:35:20.567Z,31.20
2022-12-12T15:38:02.304Z,31.20
2022-12-12T15:40:33.956Z,31.30
2022-12-12T15:43:04.129Z,31.40
2022-12-12T15:45:34.503Z,31.50
2022-12-12T15:48:02.022Z,31.50
2022-12-12T15:50:40.111Z,31.60
2022-12-12T15:53:21.796Z,31.60
2022-12-12T15:55:58.791Z,31.50
2022-12-12T15:58:38.270Z,31.60
2022-12-12T16:01:06.882Z,31.60
2022-12-12T16:03:34.310Z,31.70
2022-12-12T16:06:17.424Z,31.70
2022-12-12T16:09:02.193Z,31.70
2022-12-12T16:11:39.730Z,31.70
2022-12-12T16:14:24.546Z,31.70
2022-12-12T16:17:18.602Z,31.80
2022-12-12T16:19:45.158Z,31.70
2022-12-12T16:22:35.056Z,31.70
2022-12-12T16:25:24.084Z,31.60
2022-12-12T16:28:06.174Z,31.70
2022-12-12T16:30:33.125Z,31.70
2022-12-12T16:33:30.679Z,31.70
2022-12-12T16:36:00.613Z,31.80
2022-12-12T16:38:28.483Z,31.80
2022-12-12T16:40:57.706Z,31.80
2022-12-12T16:43:25.290Z,31.80
2022-12-12T16:45:54.399Z,31.90
2022-12-12T16:48:37.433Z,31.90
2022-12-12T16:51:06.276Z,31.80
2022-12-12T16:53:34.559Z,31.80
2022-12-12T16:56:01.572Z,31.90
2022-12-12T16:58:28.482Z,31.90
2022-12-12T17:00:55.311Z,31.90
2022-12-12T17:03:23.566Z,31.90
2022-12-12T17:05:51.551Z,32.00
2022-12-12T17:08:18.741Z,31.90
2022-12-12T17:10:48.171Z,32.10
2022-12-12T17:13:20.592Z,32.10
2022-12-12T17:15:47.399Z,32.20
2022-12-12T17:18:14.398Z,32.30
2022-12-12T17:20:42.909Z,32.40
2022-12-12T17:23:30.224Z,32.40
2022-12-12T17:26:03.635Z,32.50
2022-12-12T17:28:33.560Z,32.50
2022-12-12T17:31:00.730Z,32.60
2022-12-12T17:33:27.458Z,32.70
2022-12-12T17:35:59.808Z,32.80
2022-12-12T17:38:26.536Z,33.00
2022-12-12T17:40:54.003Z,32.90
2022-12-12T17:43:20.711Z,33.00
2022-12-12T17:45:57.189Z,33.00
2022-12-12T17:48:23.908Z,33.00
2022-12-12T17:51:02.180Z,33.00
2022-12-12T17:53:38.352Z,33.20
2022-12-12T17:56:09.963Z,33.10
2022-12-12T17:58:39.041Z,33.10
2022-12-12T18:01:14.401Z,33.10
2022-12-12T18:03:42.562Z,33.30
2022-12-12T18:06:09.907Z,33.30
2022-12-12T18:08:37.577Z,33.30
2022-12-12T18:11:08.913Z,33.40
2022-12-12T18:13:38.717Z,33.40
2022-12-12T18:16:06.884Z,33.50
2022-12-12T18:18:34.118Z,33.50
2022-12-12T18:21:05.842Z,34.20
2022-12-12T18:23:33.337Z,33.60
2022-12-12T18:26:08.991Z,33.50
2022-12-12T18:28:36.165Z,33.60
2022-12-12T18:31:04.075Z,33.50
2022-12-12T18:33:31.369Z,33.50
2022-12-12T18:36:13.621Z,33.60
2022-12-12T18:38:45.749Z,33.50
2022-12-12T18:41:15.757Z,33.50
2022-12-12T18:43:42.712Z,33.60
2022-12-12T18:46:12.110Z,33.60
2022-12-12T18:48:41.049Z,33.60
2022-12-12T18:51:13.904Z,33.60
2022-12-12T18:53:41.306Z,33.50
2022-12-12T18:56:20.507Z,33.50
2022-12-12T18:58:47.502Z,33.50
2022-12-12T19:01:21.305Z,33.60
2022-12-12T19:03:50.873Z,33.50
2022-12-12T19:06:20.681Z,33.60
2022-12-12T19:08:47.881Z,33.50
2022-12-12T19:11:15.805Z,33.60
2022-12-12T19:13:43.126Z,33.50
2022-12-12T19:16:12.954Z,33.50
2022-12-12T19:18:40.455Z,33.60
2022-12-12T19:21:10.206Z,33.50
2022-12-12T19:23:37.610Z,34.20
2022-12-12T19:26:14.250Z,33.50
2022-12-12T19:28:41.761Z,33.40
2022-12-12T19:31:11.788Z,33.50
2022-12-12T19:33:38.831Z,33.50
2022-12-12T19:36:25.362Z,33.50
2022-12-12T19:38:53.003Z,33.50
2022-12-12T19:41:22.052Z,33.50
2022-12-12T19:43:50.250Z,33.50
2022-12-12T19:46:22.503Z,33.40
2022-12-12T19:48:53.269Z,33.40
2022-12-12T19:51:21.263Z,33.30
2022-12-12T19:53:50.548Z,33.40
2022-12-12T19:56:20.217Z,33.30
2022-12-12T19:58:47.497Z,33.40
2022-12-12T20:01:20.536Z,33.20
2022-12-12T20:03:52.072Z,33.30
2022-12-12T20:06:19.417Z,33.20
2022-12-12T20:08:47.316Z,33.30
2022-12-12T20:11:16.985Z,33.20
2022-12-12T20:13:51.781Z,33.20
2022-12-12T20:16:20.499Z,33.20
2022-12-12T20:18:49.483Z,33.20
2022-12-12T20:21:58.695Z,33.10
2022-12-12T20:24:08.405Z,33.10
2022-12-12T20:26:35.299Z,33.20
2022-12-12T20:29:02.401Z,33.10
2022-12-12T20:31:31.885Z,33.10
2022-12-12T20:33:59.402Z,33.10
2022-12-12T20:36:31.786Z,33.10
2022-12-12T20:39:00.804Z,33.10
2022-12-12T20:41:36.425Z,33.10
2022-12-12T20:44:04.291Z,33.10
2022-12-12T20:46:33.454Z,33.10
2022-12-12T20:49:01.529Z,33.20
2022-12-12T20:54:22.064Z,33.20
2022-12-12T20:56:49.857Z,33.10
2022-12-12T20:59:16.638Z,33.20
2022-12-12T21:01:43.353Z,33.20
2022-12-12T21:04:10.103Z,33.20
2022-12-12T21:06:40.202Z,33.20
2022-12-12T21:09:09.549Z,33.20
2022-12-12T21:11:37.905Z,33.30
2022-12-12T21:14:05.502Z,33.30
2022-12-12T21:16:35.057Z,33.30
2022-12-12T21:19:06.029Z,33.40
2022-12-12T21:21:33.196Z,33.30
2022-12-12T21:24:00.265Z,33.40
2022-12-12T21:26:29.665Z,33.40
2022-12-12T21:28:57.217Z,33.40
2022-12-12T21:31:27.569Z,33.40
2022-12-12T21:33:54.421Z,33.40
2022-12-12T21:36:22.709Z,33.40
2022-12-12T21:38:51.164Z,33.50
2022-12-12T21:41:20.357Z,33.50
2022-12-12T21:43:47.869Z,33.50
2022-12-12T21:46:20.319Z,33.50
2022-12-12T21:48:47.662Z,33.50
2022-12-12T21:51:16.552Z,33.50
2022-12-12T21:53:43.470Z,33.50
2022-12-12T21:56:17.474Z,33.50
2022-12-12T21:58:46.195Z,33.50
2022-12-12T22:01:15.841Z,33.50
2022-12-12T22:03:43.331Z,33.60
2022-12-12T22:06:15.977Z,33.60
2022-12-12T22:08:43.323Z,33.60
2022-12-12T22:11:10.699Z,33.60
2022-12-12T22:13:40.258Z,33.60
2022-12-12T22:16:10.956Z,33.60
2022-12-12T22:18:37.685Z,33.70
2022-12-12T22:21:10.224Z,33.60
2022-12-12T22:23:38.694Z,33.60
2022-12-12T22:26:15.889Z,33.60
2022-12-12T22:28:42.848Z,33.70
2022-12-12T22:31:10.588Z,33.70
2022-12-12T22:33:37.878Z,33.60
2022-12-12T22:36:09.122Z,33.70
2022-12-12T22:38:38.372Z,33.70
2022-12-12T22:41:07.502Z,33.70
2022-12-12T22:43:35.974Z,33.80
2022-12-12T22:46:07.865Z,33.80
2022-12-12T22:48:35.752Z,33.70
2022-12-12T22:51:14.243Z,33.70
2022-12-12T22:53:44.304Z,33.70
2022-12-12T22:56:12.429Z,33.70
2022-12-12T22:58:39.375Z,33.70
2022-12-12T23:01:11.820Z,33.70
2022-12-12T23:03:38.928Z,33.70
2022-12-12T23:06:09.649Z,33.70
2022-12-12T23:08:36.300Z,33.70
2022-12-12T23:11:16.436Z,33.70
2022-12-12T23:13:44.470Z,33.70
2022-12-12T23:16:14.628Z,33.70
2022-12-12T23:18:42.086Z,33.70
2022-12-12T23:21:16.531Z,33.80
2022-12-12T23:23:44.886Z,33.80
2022-12-12T23:26:15.682Z,33.80
2022-12-12T23:28:42.971Z,33.70
2022-12-12T23:31:14.565Z,33.80
2022-12-12T23:33:41.400Z,33.70
2022-12-12T23:36:09.626Z,33.70
2022-12-12T23:38:36.506Z,33.70
2022-12-12T23:41:14.427Z,33.70
2022-12-12T23:43:42.318Z,33.70
2022-12-12T23:46:28.333Z,33.70
2022-12-12T23:49:11.609Z,33.70
2022-12-12T23:51:44.081Z,33.70
2022-12-12T23:54:13.604Z,33.70
2022-12-12T23:56:40.252Z,33.70
2022-12-12T23:59:06.949Z,33.70
