createdAt,value
2023-01-06T00:00:01.949Z,99.99
2023-01-06T00:01:01.895Z,99.99
2023-01-06T00:02:01.946Z,99.99
2023-01-06T00:03:01.880Z,99.99
2023-01-06T00:04:01.901Z,99.99
2023-01-06T00:05:01.924Z,99.99
2023-01-06T00:06:01.925Z,99.99
2023-01-06T00:07:01.865Z,99.99
2023-01-06T00:08:01.877Z,99.99
2023-01-06T00:09:01.841Z,99.99
2023-01-06T00:10:01.801Z,99.99
2023-01-06T00:11:01.798Z,99.99
2023-01-06T00:12:01.784Z,99.99
2023-01-06T00:13:01.769Z,99.99
2023-01-06T00:14:01.777Z,99.99
2023-01-06T00:15:01.778Z,99.99
2023-01-06T00:16:01.823Z,99.99
2023-01-06T00:17:01.765Z,99.99
2023-01-06T00:18:01.722Z,99.99
2023-01-06T00:19:01.731Z,99.99
2023-01-06T00:20:01.702Z,99.99
2023-01-06T00:21:01.699Z,99.99
2023-01-06T00:22:01.680Z,99.99
2023-01-06T00:23:01.737Z,99.99
2023-01-06T00:24:01.687Z,99.99
2023-01-06T00:25:01.670Z,99.99
2023-01-06T00:26:01.631Z,99.99
2023-01-06T00:27:01.638Z,99.99
2023-01-06T00:28:01.594Z,99.99
2023-01-06T00:29:01.636Z,99.99
2023-01-06T00:30:01.597Z,99.99
2023-01-06T00:31:01.598Z,99.99
2023-01-06T00:32:01.590Z,99.99
2023-01-06T00:33:01.538Z,99.99
2023-01-06T00:34:01.550Z,99.99
2023-01-06T00:35:01.537Z,99.99
2023-01-06T00:36:01.537Z,99.99
2023-01-06T00:37:01.521Z,99.99
2023-01-06T00:38:01.480Z,99.99
2023-01-06T00:39:01.493Z,99.99
2023-01-06T00:40:01.465Z,99.99
2023-01-06T00:41:01.465Z,99.99
2023-01-06T00:42:01.456Z,99.99
2023-01-06T00:43:01.457Z,99.99
2023-01-06T00:44:01.446Z,99.99
2023-01-06T00:45:01.426Z,99.99
2023-01-06T00:46:08.543Z,99.99
2023-01-06T00:47:01.426Z,99.99
2023-01-06T00:48:01.374Z,99.99
2023-01-06T00:49:05.820Z,99.99
2023-01-06T00:50:01.374Z,99.99
2023-01-06T00:51:01.352Z,99.99
2023-01-06T00:52:01.354Z,99.99
2023-01-06T00:53:01.328Z,99.99
2023-01-06T00:54:01.382Z,99.99
2023-01-06T00:55:01.330Z,99.99
2023-01-06T00:56:01.287Z,99.99
2023-01-06T00:57:01.289Z,99.99
2023-01-06T00:58:01.290Z,99.99
2023-01-06T00:59:01.286Z,99.99
2023-01-06T01:00:01.273Z,99.99
2023-01-06T01:01:01.261Z,99.99
2023-01-06T01:02:01.688Z,99.99
2023-01-06T01:03:01.279Z,99.99
2023-01-06T01:04:01.208Z,99.99
2023-01-06T01:05:01.216Z,99.99
2023-01-06T01:06:01.191Z,99.99
2023-01-06T01:07:01.179Z,99.99
2023-01-06T01:08:01.150Z,99.99
2023-01-06T01:09:01.202Z,99.99
2023-01-06T01:10:01.125Z,99.99
2023-01-06T01:11:03.204Z,99.99
2023-01-06T01:12:01.136Z,99.99
2023-01-06T01:13:01.123Z,99.99
2023-01-06T01:14:01.103Z,99.99
2023-01-06T01:15:01.080Z,99.99
2023-01-06T01:16:07.663Z,99.99
2023-01-06T01:17:01.092Z,99.99
2023-01-06T01:18:01.095Z,99.99
2023-01-06T01:19:01.041Z,99.99
2023-01-06T01:20:01.186Z,99.99
2023-01-06T01:21:01.024Z,99.99
2023-01-06T01:22:01.064Z,99.99
2023-01-06T01:23:01.039Z,99.99
2023-01-06T01:24:00.978Z,99.99
2023-01-06T01:25:01.067Z,99.99
2023-01-06T01:26:00.987Z,99.99
2023-01-06T01:27:00.957Z,99.99
2023-01-06T01:28:00.948Z,99.99
2023-01-06T01:29:00.928Z,99.99
2023-01-06T01:30:00.930Z,99.99
2023-01-06T01:31:00.969Z,99.99
2023-01-06T01:32:00.891Z,99.99
2023-01-06T01:33:00.924Z,99.99
2023-01-06T01:34:00.899Z,99.99
2023-01-06T01:35:00.908Z,99.99
2023-01-06T01:36:00.861Z,99.99
2023-01-06T01:37:00.847Z,99.99
2023-01-06T01:38:00.846Z,99.99
2023-01-06T01:39:00.846Z,99.99
2023-01-06T01:40:00.821Z,99.32
2023-01-06T01:41:00.838Z,99.11
2023-01-06T01:42:00.797Z,98.61
2023-01-06T01:43:00.786Z,97.99
2023-01-06T01:44:00.778Z,97.58
2023-01-06T01:45:00.801Z,96.92
2023-01-06T01:46:07.297Z,96.11
2023-01-06T01:47:00.737Z,95.09
2023-01-06T01:48:00.727Z,95.29
2023-01-06T01:49:00.704Z,95.29
2023-01-06T01:50:00.728Z,94.98
2023-01-06T01:51:00.707Z,91.88
2023-01-06T01:52:00.691Z,92.80
2023-01-06T01:53:00.695Z,93.10
2023-01-06T01:54:00.664Z,93.31
2023-01-06T01:55:00.682Z,92.80
2023-01-06T01:56:00.702Z,93.62
2023-01-06T01:57:00.635Z,93.41
2023-01-06T01:58:00.644Z,93.00
2023-01-06T01:59:00.607Z,92.80
2023-01-06T02:00:00.578Z,93.21
2023-01-06T02:01:00.590Z,93.41
2023-01-06T02:02:00.768Z,93.82
2023-01-06T02:03:00.590Z,94.02
2023-01-06T02:04:00.546Z,94.23
2023-01-06T02:05:00.578Z,94.33
2023-01-06T02:06:07.032Z,94.33
2023-01-06T02:07:00.579Z,94.12
2023-01-06T02:08:00.504Z,94.02
2023-01-06T02:09:00.517Z,94.02
2023-01-06T02:10:00.488Z,94.12
2023-01-06T02:11:00.495Z,94.12
2023-01-06T02:12:00.471Z,94.23
2023-01-06T02:13:00.450Z,94.43
2023-01-06T02:14:00.476Z,94.33
2023-01-06T02:15:00.440Z,94.53
2023-01-06T02:16:00.440Z,94.23
2023-01-06T02:17:00.414Z,94.33
2023-01-06T02:18:00.401Z,94.02
2023-01-06T02:19:00.419Z,94.43
2023-01-06T02:20:00.405Z,94.12
2023-01-06T02:21:00.422Z,94.12
2023-01-06T02:22:00.360Z,94.02
2023-01-06T02:23:00.369Z,94.12
2023-01-06T02:24:00.342Z,94.12
2023-01-06T02:25:00.320Z,94.23
2023-01-06T02:26:00.306Z,94.53
2023-01-06T02:27:00.377Z,94.43
2023-01-06T02:28:00.307Z,94.53
2023-01-06T02:29:00.287Z,94.84
2023-01-06T02:30:00.286Z,95.15
2023-01-06T02:31:00.330Z,95.65
2023-01-06T02:32:00.253Z,95.76
2023-01-06T02:33:00.246Z,95.39
2023-01-06T02:34:00.245Z,95.19
2023-01-06T02:35:00.240Z,95.09
2023-01-06T02:36:00.196Z,94.98
2023-01-06T02:37:00.216Z,95.19
2023-01-06T02:38:00.159Z,94.68
2023-01-06T02:39:00.187Z,94.78
2023-01-06T02:40:00.219Z,94.58
2023-01-06T02:41:00.148Z,94.84
2023-01-06T02:42:00.136Z,95.39
2023-01-06T02:43:00.126Z,95.50
2023-01-06T02:44:00.108Z,95.29
2023-01-06T02:45:00.129Z,95.70
2023-01-06T02:46:00.100Z,96.11
2023-01-06T02:47:00.113Z,96.51
2023-01-06T02:48:00.111Z,96.62
2023-01-06T02:49:00.038Z,96.62
2023-01-06T02:50:00.138Z,96.62
2023-01-06T02:51:00.018Z,96.92
2023-01-06T02:52:00.046Z,96.92
2023-01-06T02:53:00.013Z,96.11
2023-01-06T02:53:59.990Z,95.90
2023-01-06T02:55:00.007Z,96.11
2023-01-06T02:55:59.965Z,96.83
2023-01-06T02:56:59.948Z,97.33
2023-01-06T02:58:00.040Z,97.44
2023-01-06T02:58:59.960Z,97.13
2023-01-06T02:59:59.975Z,96.92
2023-01-06T03:00:59.916Z,96.42
2023-01-06T03:02:00.047Z,96.51
2023-01-06T03:02:59.914Z,96.31
2023-01-06T03:03:59.881Z,96.01
2023-01-06T03:04:59.864Z,95.90
2023-01-06T03:06:06.375Z,95.60
2023-01-06T03:06:59.860Z,94.98
2023-01-06T03:07:59.838Z,94.58
2023-01-06T03:08:59.834Z,94.27
2023-01-06T03:09:59.806Z,94.27
2023-01-06T03:10:59.824Z,93.96
2023-01-06T03:11:59.792Z,93.86
2023-01-06T03:12:59.779Z,93.96
2023-01-06T03:13:59.769Z,92.94
2023-01-06T03:14:59.762Z,92.84
2023-01-06T03:15:59.790Z,92.84
2023-01-06T03:16:59.730Z,92.43
2023-01-06T03:17:59.777Z,92.13
2023-01-06T03:18:59.696Z,91.92
2023-01-06T03:19:59.715Z,91.92
2023-01-06T03:20:59.680Z,92.43
2023-01-06T03:21:59.669Z,91.72
2023-01-06T03:22:59.706Z,91.52
2023-01-06T03:23:59.696Z,91.11
2023-01-06T03:24:59.647Z,91.72
2023-01-06T03:26:06.183Z,91.41
2023-01-06T03:26:59.639Z,91.92
2023-01-06T03:27:59.630Z,91.31
2023-01-06T03:28:59.664Z,89.98
2023-01-06T03:29:59.603Z,90.59
2023-01-06T03:30:59.635Z,90.66
2023-01-06T03:31:59.559Z,90.90
2023-01-06T03:32:59.559Z,90.86
2023-01-06T03:33:59.563Z,91.20
2023-01-06T03:34:59.530Z,91.41
2023-01-06T03:35:59.517Z,92.13
2023-01-06T03:36:59.518Z,92.84
2023-01-06T03:37:59.501Z,93.25
2023-01-06T03:38:59.494Z,93.76
2023-01-06T03:39:59.500Z,94.07
2023-01-06T03:40:59.469Z,93.96
2023-01-06T03:41:59.467Z,94.11
2023-01-06T03:42:59.434Z,94.21
2023-01-06T03:43:59.453Z,94.73
2023-01-06T03:44:59.434Z,95.23
2023-01-06T03:46:05.946Z,95.54
2023-01-06T03:46:59.422Z,94.01
2023-01-06T03:47:59.396Z,94.11
2023-01-06T03:48:59.376Z,94.11
2023-01-06T03:49:59.391Z,94.21
2023-01-06T03:50:59.370Z,94.52
2023-01-06T03:51:59.362Z,94.62
2023-01-06T03:52:59.351Z,95.44
2023-01-06T03:53:59.340Z,95.85
2023-01-06T03:54:59.316Z,95.44
2023-01-06T03:55:59.331Z,94.73
2023-01-06T03:56:59.323Z,93.80
2023-01-06T03:57:59.275Z,93.40
2023-01-06T03:58:59.270Z,93.19
2023-01-06T03:59:59.340Z,92.78
2023-01-06T04:00:59.294Z,92.58
2023-01-06T04:01:59.231Z,92.54
2023-01-06T04:02:59.231Z,92.23
2023-01-06T04:03:59.287Z,92.33
2023-01-06T04:04:59.181Z,93.05
2023-01-06T04:05:59.212Z,92.74
2023-01-06T04:06:59.194Z,91.61
2023-01-06T04:07:59.191Z,91.41
2023-01-06T04:08:59.169Z,91.72
2023-01-06T04:09:59.163Z,92.13
2023-01-06T04:10:59.114Z,92.43
2023-01-06T04:11:59.148Z,91.82
2023-01-06T04:12:59.116Z,91.00
2023-01-06T04:13:59.099Z,89.78
2023-01-06T04:14:59.148Z,90.70
2023-01-06T04:15:59.147Z,90.39
2023-01-06T04:16:59.078Z,90.90
2023-01-06T04:17:59.052Z,91.00
2023-01-06T04:18:59.033Z,90.19
2023-01-06T04:19:59.027Z,89.88
2023-01-06T04:20:59.011Z,90.19
2023-01-06T04:21:59.021Z,90.59
2023-01-06T04:22:58.994Z,91.00
2023-01-06T04:23:58.989Z,90.70
2023-01-06T04:24:58.982Z,90.59
2023-01-06T04:25:58.966Z,90.29
2023-01-06T04:26:58.958Z,90.39
2023-01-06T04:27:58.934Z,90.19
2023-01-06T04:28:58.939Z,90.70
2023-01-06T04:29:58.922Z,90.80
2023-01-06T04:30:58.939Z,91.11
2023-01-06T04:31:58.894Z,91.11
2023-01-06T04:32:58.879Z,91.11
2023-01-06T04:33:58.901Z,91.52
2023-01-06T04:34:58.896Z,91.92
2023-01-06T04:36:05.400Z,91.15
2023-01-06T04:36:58.858Z,91.46
2023-01-06T04:37:58.842Z,91.52
2023-01-06T04:38:58.809Z,91.66
2023-01-06T04:39:58.835Z,91.25
2023-01-06T04:40:58.812Z,91.15
2023-01-06T04:41:58.804Z,91.15
2023-01-06T04:42:58.758Z,91.25
2023-01-06T04:43:58.760Z,91.56
2023-01-06T04:44:58.759Z,92.07
2023-01-06T04:45:58.805Z,91.66
2023-01-06T04:46:58.712Z,91.76
2023-01-06T04:47:58.729Z,92.47
2023-01-06T04:48:58.699Z,92.37
2023-01-06T04:49:58.689Z,92.27
2023-01-06T04:50:58.675Z,92.27
2023-01-06T04:51:58.665Z,92.37
2023-01-06T04:52:58.719Z,92.17
2023-01-06T04:53:58.648Z,91.86
2023-01-06T04:54:58.624Z,92.07
2023-01-06T04:56:05.382Z,92.17
2023-01-06T04:56:58.622Z,92.17
2023-01-06T04:57:58.620Z,92.37
2023-01-06T04:58:58.580Z,92.68
2023-01-06T04:59:58.597Z,92.47
2023-01-06T05:00:58.615Z,92.37
2023-01-06T05:01:58.676Z,91.86
2023-01-06T05:02:58.534Z,92.17
2023-01-06T05:03:58.582Z,92.07
2023-01-06T05:04:58.531Z,91.25
2023-01-06T05:05:58.536Z,91.56
2023-01-06T05:06:58.515Z,91.56
2023-01-06T05:07:58.491Z,91.56
2023-01-06T05:08:58.470Z,91.66
2023-01-06T05:09:58.518Z,91.86
2023-01-06T05:10:58.462Z,91.86
2023-01-06T05:11:58.473Z,91.46
2023-01-06T05:12:58.492Z,91.35
2023-01-06T05:13:58.471Z,91.46
2023-01-06T05:14:58.414Z,91.35
2023-01-06T05:16:04.946Z,91.25
2023-01-06T05:16:58.398Z,90.64
2023-01-06T05:17:58.385Z,90.64
2023-01-06T05:18:58.363Z,90.64
2023-01-06T05:19:58.383Z,90.53
2023-01-06T05:20:58.356Z,90.12
2023-01-06T05:21:58.335Z,90.12
2023-01-06T05:22:58.310Z,89.92
2023-01-06T05:23:58.357Z,89.82
2023-01-06T05:24:58.315Z,89.98
2023-01-06T05:25:58.311Z,89.61
2023-01-06T05:26:58.292Z,89.61
2023-01-06T05:27:58.268Z,89.11
2023-01-06T05:28:58.271Z,88.70
2023-01-06T05:29:58.264Z,88.70
2023-01-06T05:30:58.229Z,89.17
2023-01-06T05:31:58.310Z,89.47
2023-01-06T05:32:58.262Z,89.78
2023-01-06T05:33:58.202Z,89.51
2023-01-06T05:34:58.210Z,89.51
2023-01-06T05:36:04.760Z,89.31
2023-01-06T05:36:58.172Z,88.39
2023-01-06T05:37:58.157Z,88.18
2023-01-06T05:38:58.162Z,88.55
2023-01-06T05:39:58.139Z,88.14
2023-01-06T05:40:58.133Z,87.94
2023-01-06T05:41:58.137Z,87.63
2023-01-06T05:42:58.090Z,87.23
2023-01-06T05:43:58.103Z,87.23
2023-01-06T05:44:58.087Z,87.12
2023-01-06T05:45:58.142Z,86.82
2023-01-06T05:46:58.048Z,86.82
2023-01-06T05:47:58.077Z,87.12
2023-01-06T05:48:58.021Z,87.02
2023-01-06T05:49:58.021Z,87.12
2023-01-06T05:50:58.014Z,86.91
2023-01-06T05:51:58.023Z,86.30
2023-01-06T05:52:59.930Z,86.71
2023-01-06T05:53:57.972Z,86.91
2023-01-06T05:54:57.971Z,86.51
2023-01-06T05:55:57.974Z,86.61
2023-01-06T05:56:57.955Z,86.61
2023-01-06T05:57:57.946Z,86.91
2023-01-06T05:58:57.904Z,86.20
2023-01-06T05:59:57.909Z,85.89
2023-01-06T06:00:57.912Z,86.10
2023-01-06T06:01:57.941Z,86.30
2023-01-06T06:02:57.864Z,86.61
2023-01-06T06:03:58.004Z,86.10
2023-01-06T06:04:58.074Z,86.10
2023-01-06T06:05:57.839Z,85.59
2023-01-06T06:06:57.859Z,85.59
2023-01-06T06:07:57.821Z,86.20
2023-01-06T06:08:57.830Z,85.28
2023-01-06T06:09:57.814Z,85.18
2023-01-06T06:10:57.793Z,85.69
2023-01-06T06:11:57.771Z,85.49
2023-01-06T06:12:57.790Z,85.89
2023-01-06T06:13:57.748Z,85.89
2023-01-06T06:14:57.738Z,85.89
2023-01-06T06:16:04.286Z,86.41
2023-01-06T06:16:57.739Z,86.30
2023-01-06T06:17:57.703Z,86.51
2023-01-06T06:18:57.709Z,86.71
2023-01-06T06:19:57.701Z,86.82
2023-01-06T06:20:57.686Z,86.71
2023-01-06T06:21:57.657Z,86.71
2023-01-06T06:22:57.664Z,86.41
2023-01-06T06:23:57.667Z,86.10
2023-01-06T06:24:57.665Z,86.41
2023-01-06T06:25:57.642Z,86.30
2023-01-06T06:26:57.847Z,86.30
2023-01-06T06:27:57.597Z,86.30
2023-01-06T06:28:57.631Z,86.61
2023-01-06T06:29:57.588Z,87.02
2023-01-06T06:30:57.600Z,86.41
2023-01-06T06:31:57.580Z,86.61
2023-01-06T06:32:57.561Z,86.41
2023-01-06T06:33:57.573Z,86.61
2023-01-06T06:34:57.606Z,86.71
2023-01-06T06:35:57.497Z,86.00
2023-01-06T06:36:57.511Z,85.89
2023-01-06T06:37:57.505Z,85.89
2023-01-06T06:38:57.506Z,85.28
2023-01-06T06:39:57.465Z,85.38
2023-01-06T06:40:57.471Z,84.67
2023-01-06T06:41:57.430Z,84.16
2023-01-06T06:42:57.450Z,84.88
2023-01-06T06:43:57.427Z,83.85
2023-01-06T06:44:57.414Z,83.85
2023-01-06T06:45:57.534Z,84.36
2023-01-06T06:46:57.395Z,84.22
2023-01-06T06:47:57.461Z,83.40
2023-01-06T06:48:57.391Z,83.61
2023-01-06T06:49:57.354Z,83.20
2023-01-06T06:50:57.338Z,83.40
2023-01-06T06:51:57.325Z,83.30
2023-01-06T06:52:57.344Z,83.51
2023-01-06T06:53:57.303Z,83.61
2023-01-06T06:54:57.298Z,83.61
2023-01-06T06:55:57.281Z,83.92
2023-01-06T06:56:57.277Z,83.61
2023-01-06T06:57:57.293Z,82.93
2023-01-06T06:58:57.268Z,83.20
2023-01-06T06:59:57.244Z,83.10
2023-01-06T07:00:57.313Z,82.69
2023-01-06T07:01:57.521Z,83.00
2023-01-06T07:02:57.217Z,83.00
2023-01-06T07:04:55.945Z,82.79
2023-01-06T07:05:56.938Z,83.10
2023-01-06T07:06:56.964Z,83.40
2023-01-06T07:07:56.916Z,83.61
2023-01-06T07:08:56.893Z,83.81
2023-01-06T07:09:56.858Z,83.40
2023-01-06T07:10:56.876Z,83.40
2023-01-06T07:11:57.386Z,83.20
2023-01-06T07:12:56.841Z,82.89
2023-01-06T07:13:56.798Z,83.10
2023-01-06T07:14:56.821Z,83.71
2023-01-06T07:15:56.783Z,83.61
2023-01-06T07:16:56.808Z,83.20
2023-01-06T07:17:56.752Z,83.10
2023-01-06T07:18:56.752Z,83.10
2023-01-06T07:19:56.753Z,83.40
2023-01-06T07:20:56.785Z,83.20
2023-01-06T07:21:56.725Z,83.10
2023-01-06T07:22:56.715Z,83.20
2023-01-06T07:23:56.714Z,83.51
2023-01-06T07:24:56.712Z,83.51
2023-01-06T07:25:56.669Z,83.40
2023-01-06T07:26:56.675Z,83.10
2023-01-06T07:27:56.671Z,83.20
2023-01-06T07:28:56.656Z,83.00
2023-01-06T07:29:56.626Z,83.61
2023-01-06T07:30:56.662Z,83.30
2023-01-06T07:31:56.607Z,82.89
2023-01-06T07:32:56.635Z,83.00
2023-01-06T07:33:56.577Z,82.89
2023-01-06T07:34:56.572Z,82.89
2023-01-06T07:36:03.700Z,83.00
2023-01-06T07:36:56.554Z,83.40
2023-01-06T07:37:58.319Z,82.79
2023-01-06T07:38:56.543Z,83.00
2023-01-06T07:39:56.522Z,83.24
2023-01-06T07:40:56.509Z,83.00
2023-01-06T07:41:56.524Z,82.69
2023-01-06T07:42:56.477Z,82.39
2023-01-06T07:43:56.518Z,82.89
2023-01-06T07:44:56.499Z,82.39
2023-01-06T07:45:56.572Z,83.00
2023-01-06T07:46:56.452Z,83.30
2023-01-06T07:47:56.448Z,82.79
2023-01-06T07:48:56.423Z,82.28
2023-01-06T07:49:56.424Z,82.08
2023-01-06T07:50:56.427Z,82.28
2023-01-06T07:51:56.390Z,82.28
2023-01-06T07:52:56.364Z,82.28
2023-01-06T07:53:56.352Z,82.18
2023-01-06T07:54:56.335Z,82.08
2023-01-06T07:55:56.363Z,82.49
2023-01-06T07:56:56.324Z,82.59
2023-01-06T07:57:56.347Z,82.59
2023-01-06T07:58:56.296Z,82.08
2023-01-06T07:59:56.309Z,81.77
2023-01-06T08:00:56.301Z,82.28
2023-01-06T08:01:56.436Z,82.18
2023-01-06T08:02:56.322Z,82.08
2023-01-06T08:03:56.273Z,81.98
2023-01-06T08:04:56.631Z,82.08
2023-01-06T08:06:02.752Z,82.08
2023-01-06T08:06:56.245Z,81.63
2023-01-06T08:07:56.222Z,81.73
2023-01-06T08:08:56.203Z,81.84
2023-01-06T08:09:56.197Z,81.94
2023-01-06T08:10:56.177Z,81.43
2023-01-06T08:11:56.163Z,81.53
2023-01-06T08:12:56.163Z,81.84
2023-01-06T08:13:56.149Z,81.12
2023-01-06T08:14:56.132Z,81.32
2023-01-06T08:15:56.183Z,81.23
2023-01-06T08:16:56.091Z,81.43
2023-01-06T08:17:56.098Z,81.23
2023-01-06T08:18:56.085Z,81.32
2023-01-06T08:19:56.080Z,81.12
2023-01-06T08:20:56.039Z,81.43
2023-01-06T08:21:56.065Z,81.63
2023-01-06T08:22:56.027Z,81.43
2023-01-06T08:23:56.043Z,81.12
2023-01-06T08:24:56.018Z,81.23
2023-01-06T08:25:56.016Z,81.02
2023-01-06T08:26:55.979Z,81.09
2023-01-06T08:27:55.974Z,81.09
2023-01-06T08:28:55.982Z,80.82
2023-01-06T08:29:55.953Z,81.29
2023-01-06T08:30:56.118Z,80.78
2023-01-06T08:32:09.288Z,81.39
2023-01-06T08:32:55.967Z,80.88
2023-01-06T08:33:57.974Z,80.57
2023-01-06T08:34:55.905Z,80.27
2023-01-06T08:35:55.905Z,80.68
2023-01-06T08:36:55.886Z,80.33
2023-01-06T08:37:55.912Z,80.33
2023-01-06T08:38:55.861Z,80.33
2023-01-06T08:39:55.849Z,80.02
2023-01-06T08:40:55.857Z,80.23
2023-01-06T08:41:55.844Z,80.13
2023-01-06T08:42:55.826Z,79.79
2023-01-06T08:43:55.784Z,79.14
2023-01-06T08:44:56.205Z,78.73
2023-01-06T08:45:55.762Z,78.83
2023-01-06T08:46:55.759Z,78.22
2023-01-06T08:47:55.781Z,78.22
2023-01-06T08:48:55.765Z,78.66
2023-01-06T08:49:55.729Z,78.87
2023-01-06T08:50:55.735Z,79.17
2023-01-06T08:51:55.738Z,79.38
2023-01-06T08:52:56.155Z,79.32
2023-01-06T08:53:55.693Z,79.62
2023-01-06T08:54:55.682Z,79.82
2023-01-06T08:55:55.690Z,79.93
2023-01-06T08:56:55.670Z,80.02
2023-01-06T08:57:55.672Z,80.13
2023-01-06T08:58:55.632Z,80.33
2023-01-06T08:59:55.618Z,80.33
2023-01-06T09:00:55.647Z,80.13
2023-01-06T09:01:55.765Z,79.93
2023-01-06T09:02:55.599Z,79.93
2023-01-06T09:03:55.581Z,80.02
2023-01-06T09:04:55.629Z,79.93
2023-01-06T09:06:02.063Z,80.02
2023-01-06T09:06:56.772Z,80.43
2023-01-06T09:07:55.548Z,80.43
2023-01-06T09:08:55.594Z,80.43
2023-01-06T09:09:55.533Z,80.33
2023-01-06T09:10:55.491Z,80.33
2023-01-06T09:11:55.493Z,80.54
2023-01-06T09:12:55.467Z,80.23
2023-01-06T09:13:55.465Z,80.54
2023-01-06T09:14:55.458Z,80.78
2023-01-06T09:15:55.501Z,80.68
2023-01-06T09:16:55.434Z,80.47
2023-01-06T09:17:55.413Z,80.68
2023-01-06T09:18:55.506Z,80.88
2023-01-06T09:19:55.432Z,80.68
2023-01-06T09:20:55.365Z,80.84
2023-01-06T09:21:55.423Z,81.35
2023-01-06T09:22:55.362Z,80.98
2023-01-06T09:23:55.356Z,80.78
2023-01-06T09:24:55.342Z,81.18
2023-01-06T09:26:01.863Z,80.78
2023-01-06T09:26:55.305Z,81.18
2023-01-06T09:27:55.318Z,81.09
2023-01-06T09:28:55.306Z,81.18
2023-01-06T09:29:55.274Z,81.29
2023-01-06T09:30:55.350Z,81.39
2023-01-06T09:31:56.056Z,81.39
2023-01-06T09:32:55.233Z,81.25
2023-01-06T09:33:55.279Z,80.84
2023-01-06T09:34:55.214Z,80.94
2023-01-06T09:35:56.051Z,81.04
2023-01-06T09:36:55.188Z,81.04
2023-01-06T09:37:55.215Z,80.84
2023-01-06T09:38:55.193Z,81.04
2023-01-06T09:39:55.244Z,80.74
2023-01-06T09:40:55.171Z,80.74
2023-01-06T09:41:55.180Z,80.84
2023-01-06T09:42:55.120Z,80.70
2023-01-06T09:43:55.137Z,80.74
2023-01-06T09:44:55.165Z,81.01
2023-01-06T09:46:01.622Z,80.60
2023-01-06T09:46:55.130Z,81.01
2023-01-06T09:47:55.107Z,80.91
2023-01-06T09:48:55.070Z,81.31
2023-01-06T09:49:55.066Z,81.11
2023-01-06T09:50:55.041Z,81.11
2023-01-06T09:51:55.030Z,80.91
2023-01-06T09:52:55.038Z,80.91
2023-01-06T09:53:55.021Z,80.80
2023-01-06T09:54:55.017Z,80.77
2023-01-06T09:55:55.003Z,80.97
2023-01-06T09:56:54.992Z,80.87
2023-01-06T09:57:56.024Z,80.56
2023-01-06T09:58:54.988Z,80.11
2023-01-06T09:59:54.960Z,79.81
2023-01-06T10:00:54.935Z,79.47
2023-01-06T10:01:55.052Z,78.41
2023-01-06T10:02:54.896Z,78.21
2023-01-06T10:03:54.911Z,77.56
2023-01-06T10:04:54.870Z,76.95
2023-01-06T10:06:01.477Z,77.47
2023-01-06T10:06:54.878Z,76.75
2023-01-06T10:07:54.869Z,77.16
2023-01-06T10:08:54.877Z,77.06
2023-01-06T10:09:54.848Z,77.87
2023-01-06T10:10:54.914Z,76.95
2023-01-06T10:11:54.882Z,77.09
2023-01-06T10:12:54.787Z,77.50
2023-01-06T10:13:54.809Z,77.36
2023-01-06T10:14:54.759Z,77.67
2023-01-06T10:15:54.887Z,77.47
2023-01-06T10:16:54.789Z,77.56
2023-01-06T10:17:54.788Z,77.70
2023-01-06T10:18:54.736Z,78.31
2023-01-06T10:19:54.709Z,77.81
2023-01-06T10:20:54.705Z,77.91
2023-01-06T10:21:54.731Z,77.97
2023-01-06T10:22:54.789Z,77.81
2023-01-06T10:23:54.705Z,77.87
2023-01-06T10:24:54.646Z,77.97
2023-01-06T10:25:54.651Z,77.77
2023-01-06T10:26:54.645Z,77.91
2023-01-06T10:27:54.640Z,77.81
2023-01-06T10:28:54.627Z,77.81
2023-01-06T10:29:54.625Z,78.11
2023-01-06T10:30:54.588Z,77.81
2023-01-06T10:31:54.577Z,77.91
2023-01-06T10:32:54.553Z,78.11
2023-01-06T10:33:54.584Z,78.11
2023-01-06T10:34:54.614Z,78.31
2023-01-06T10:35:54.587Z,78.21
2023-01-06T10:36:54.548Z,78.11
2023-01-06T10:37:54.525Z,77.70
2023-01-06T10:38:54.774Z,78.11
2023-01-06T10:39:54.504Z,78.31
2023-01-06T10:40:54.498Z,77.81
2023-01-06T10:41:54.556Z,78.11
2023-01-06T10:42:54.468Z,78.01
2023-01-06T10:43:54.481Z,77.56
2023-01-06T10:44:54.435Z,78.08
2023-01-06T10:46:00.977Z,77.77
2023-01-06T10:46:55.180Z,77.47
2023-01-06T10:47:54.395Z,77.67
2023-01-06T10:48:54.394Z,77.26
2023-01-06T10:49:54.389Z,77.36
2023-01-06T10:50:57.040Z,78.01
2023-01-06T10:51:54.340Z,78.41
2023-01-06T10:52:54.343Z,78.52
2023-01-06T10:53:54.312Z,78.52
2023-01-06T10:54:54.356Z,78.52
2023-01-06T10:55:54.309Z,78.31
2023-01-06T10:56:54.307Z,78.11
2023-01-06T10:57:54.299Z,77.91
2023-01-06T10:58:54.288Z,77.81
2023-01-06T10:59:54.278Z,77.56
2023-01-06T11:00:54.316Z,77.67
2023-01-06T11:01:54.375Z,77.97
2023-01-06T11:02:54.219Z,78.08
2023-01-06T11:03:54.207Z,78.38
2023-01-06T11:04:54.240Z,78.48
2023-01-06T11:06:00.721Z,78.28
2023-01-06T11:06:54.187Z,78.28
2023-01-06T11:07:54.159Z,78.48
2023-01-06T11:08:54.197Z,78.38
2023-01-06T11:09:54.128Z,78.17
2023-01-06T11:10:54.159Z,78.48
2023-01-06T11:11:54.128Z,78.28
2023-01-06T11:12:54.165Z,77.87
2023-01-06T11:13:54.120Z,78.48
2023-01-06T11:14:54.098Z,78.58
2023-01-06T11:15:54.103Z,79.09
2023-01-06T11:16:54.085Z,79.29
2023-01-06T11:17:54.055Z,79.50
2023-01-06T11:18:54.051Z,79.60
2023-01-06T11:19:54.017Z,80.00
2023-01-06T11:20:54.038Z,80.55
2023-01-06T11:21:54.019Z,80.76
2023-01-06T11:22:54.015Z,81.46
2023-01-06T11:23:53.991Z,81.67
2023-01-06T11:24:53.998Z,82.38
2023-01-06T11:26:00.475Z,82.48
2023-01-06T11:26:53.989Z,82.28
2023-01-06T11:27:53.937Z,82.79
2023-01-06T11:28:53.918Z,82.38
2023-01-06T11:29:53.914Z,82.48
2023-01-06T11:30:53.939Z,82.79
2023-01-06T11:31:53.956Z,82.45
2023-01-06T11:32:53.889Z,81.90
2023-01-06T11:33:53.867Z,80.88
2023-01-06T11:34:53.847Z,80.68
2023-01-06T11:35:53.876Z,80.78
2023-01-06T11:36:53.856Z,80.68
2023-01-06T11:37:53.831Z,80.74
2023-01-06T11:38:53.831Z,80.13
2023-01-06T11:40:00.561Z,80.40
2023-01-06T11:40:53.784Z,79.99
2023-01-06T11:41:53.762Z,79.63
2023-01-06T11:42:53.760Z,80.03
2023-01-06T11:43:53.776Z,80.33
2023-01-06T11:44:53.748Z,80.33
2023-01-06T11:46:00.296Z,80.78
2023-01-06T11:46:53.741Z,80.47
2023-01-06T11:47:53.691Z,80.88
2023-01-06T11:48:53.710Z,80.78
2023-01-06T11:49:53.696Z,81.19
2023-01-06T11:50:53.685Z,81.09
2023-01-06T11:51:53.687Z,81.19
2023-01-06T11:52:53.662Z,80.78
2023-01-06T11:53:53.644Z,80.98
2023-01-06T11:54:53.651Z,80.88
2023-01-06T11:55:53.603Z,80.88
2023-01-06T11:56:53.629Z,80.88
2023-01-06T11:57:53.579Z,80.78
2023-01-06T11:58:53.595Z,80.47
2023-01-06T11:59:53.566Z,80.98
2023-01-06T12:00:53.588Z,80.58
2023-01-06T12:01:53.690Z,80.78
2023-01-06T12:02:53.607Z,81.02
2023-01-06T12:03:53.517Z,80.98
2023-01-06T12:04:54.229Z,80.88
