createdAt,value
2018-07-17T00:00:12.074Z,0.00
2018-07-17T00:01:12.074Z,0.00
2018-07-17T00:02:12.071Z,0.00
2018-07-17T00:03:12.075Z,0.00
2018-07-17T00:04:12.073Z,0.00
2018-07-17T00:05:12.097Z,0.00
2018-07-17T00:06:12.072Z,0.00
2018-07-17T00:07:12.068Z,0.00
2018-07-17T00:08:12.069Z,0.00
2018-07-17T00:09:12.072Z,0.00
2018-07-17T00:10:12.070Z,0.00
2018-07-17T00:11:12.088Z,0.00
2018-07-17T00:12:12.066Z,0.00
2018-07-17T00:13:12.067Z,0.00
2018-07-17T00:14:12.064Z,0.00
2018-07-17T00:15:12.062Z,0.00
2018-07-17T00:16:12.083Z,0.00
2018-07-17T00:17:12.066Z,0.00
2018-07-17T00:18:12.075Z,0.00
2018-07-17T00:19:12.072Z,0.00
2018-07-17T00:20:12.057Z,0.00
2018-07-17T00:21:12.070Z,0.00
2018-07-17T00:22:12.063Z,0.00
2018-07-17T00:23:12.071Z,0.00
2018-07-17T00:24:12.061Z,0.00
2018-07-17T00:25:12.057Z,0.00
2018-07-17T00:26:12.055Z,0.00
2018-07-17T00:27:12.060Z,0.00
2018-07-17T00:28:12.053Z,0.00
2018-07-17T00:29:12.057Z,0.00
2018-07-17T00:30:12.053Z,0.00
2018-07-17T00:31:12.057Z,0.00
2018-07-17T00:32:12.054Z,0.00
2018-07-17T00:33:12.050Z,0.00
2018-07-17T00:34:12.054Z,0.00
2018-07-17T00:35:12.066Z,0.00
2018-07-17T00:36:12.047Z,0.00
2018-07-17T00:37:12.055Z,0.00
2018-07-17T00:38:12.044Z,0.00
2018-07-17T00:39:12.062Z,0.00
2018-07-17T00:40:12.046Z,0.00
2018-07-17T00:41:12.043Z,0.00
2018-07-17T00:42:12.049Z,0.00
2018-07-17T00:43:12.041Z,0.00
2018-07-17T00:44:12.045Z,0.00
2018-07-17T00:45:12.045Z,0.00
2018-07-17T00:46:12.040Z,0.00
2018-07-17T00:47:12.065Z,0.00
2018-07-17T00:48:12.057Z,0.00
2018-07-17T00:49:12.038Z,0.00
2018-07-17T00:50:12.036Z,0.00
2018-07-17T00:51:12.040Z,0.00
2018-07-17T00:52:12.034Z,0.00
2018-07-17T00:53:12.046Z,0.00
2018-07-17T00:54:12.031Z,0.00
2018-07-17T00:55:12.030Z,0.00
2018-07-17T00:56:12.066Z,0.00
2018-07-17T00:57:12.030Z,0.00
2018-07-17T00:58:12.026Z,0.00
2018-07-17T00:59:12.034Z,0.00
2018-07-17T01:00:12.046Z,0.00
2018-07-17T01:01:12.092Z,0.00
2018-07-17T01:02:12.023Z,0.00
2018-07-17T01:03:12.023Z,0.00
2018-07-17T01:04:12.022Z,0.00
2018-07-17T01:05:12.028Z,0.00
2018-07-17T01:06:12.022Z,0.00
2018-07-17T01:07:12.021Z,0.00
2018-07-17T01:08:12.025Z,0.00
2018-07-17T01:09:12.022Z,0.00
2018-07-17T01:10:12.017Z,0.00
2018-07-17T01:11:12.014Z,0.00
2018-07-17T01:12:12.014Z,0.00
2018-07-17T01:13:12.018Z,0.00
2018-07-17T01:14:12.012Z,0.00
2018-07-17T01:15:12.016Z,0.00
2018-07-17T01:16:12.010Z,0.00
2018-07-17T01:17:12.011Z,0.00
2018-07-17T01:18:12.008Z,0.00
2018-07-17T01:19:12.008Z,0.00
2018-07-17T01:20:12.009Z,0.00
2018-07-17T01:21:12.013Z,0.00
2018-07-17T01:22:12.004Z,0.00
2018-07-17T01:23:12.004Z,0.00
2018-07-17T01:24:12.009Z,0.00
2018-07-17T01:25:12.004Z,0.00
2018-07-17T01:26:12.002Z,0.00
2018-07-17T01:27:12.003Z,0.00
2018-07-17T01:28:11.999Z,0.00
2018-07-17T01:29:11.996Z,0.00
2018-07-17T01:30:11.998Z,0.00
2018-07-17T01:31:11.996Z,0.00
2018-07-17T01:32:12.004Z,0.00
2018-07-17T01:33:11.996Z,0.00
2018-07-17T01:34:11.991Z,0.00
2018-07-17T01:35:11.993Z,0.00
2018-07-17T01:36:12.025Z,0.00
2018-07-17T01:37:12.011Z,0.00
2018-07-17T01:38:11.988Z,0.00
2018-07-17T01:39:11.987Z,0.00
2018-07-17T01:40:11.984Z,0.00
2018-07-17T01:41:11.982Z,0.00
2018-07-17T01:42:11.982Z,0.00
2018-07-17T01:43:11.984Z,0.00
2018-07-17T01:44:11.984Z,0.00
2018-07-17T01:45:11.989Z,0.00
2018-07-17T01:46:11.982Z,0.00
2018-07-17T01:47:11.975Z,0.00
2018-07-17T01:48:11.974Z,0.00
2018-07-17T01:49:11.974Z,0.00
2018-07-17T01:50:11.996Z,0.00
2018-07-17T01:51:11.994Z,0.00
2018-07-17T01:52:11.988Z,0.00
2018-07-17T01:53:11.973Z,0.00
2018-07-17T01:54:11.970Z,0.00
2018-07-17T01:55:11.974Z,0.00
2018-07-17T01:56:11.971Z,0.00
2018-07-17T01:57:11.992Z,0.00
2018-07-17T01:58:11.966Z,0.00
2018-07-17T01:59:11.962Z,0.00
2018-07-17T02:00:11.959Z,0.00
2018-07-17T02:01:11.958Z,0.00
2018-07-17T02:02:11.961Z,0.00
2018-07-17T02:03:11.958Z,0.00
2018-07-17T02:04:11.960Z,0.00
2018-07-17T02:05:11.979Z,0.00
2018-07-17T02:06:11.993Z,0.00
2018-07-17T02:07:11.953Z,0.00
2018-07-17T02:08:11.952Z,0.00
2018-07-17T02:09:11.950Z,0.00
2018-07-17T02:10:11.946Z,0.00
2018-07-17T02:11:11.943Z,0.00
2018-07-17T02:12:11.949Z,0.00
2018-07-17T02:13:11.957Z,0.00
2018-07-17T02:14:11.942Z,0.00
2018-07-17T02:15:11.940Z,0.00
2018-07-17T02:16:11.946Z,0.00
2018-07-17T02:17:11.938Z,0.00
2018-07-17T02:18:11.939Z,0.00
2018-07-17T02:19:11.937Z,0.00
2018-07-17T02:20:11.935Z,0.00
2018-07-17T02:21:11.935Z,0.00
2018-07-17T02:22:11.971Z,0.00
2018-07-17T02:23:11.929Z,0.00
2018-07-17T02:24:12.659Z,0.00
2018-07-17T02:25:11.931Z,0.00
2018-07-17T02:26:11.926Z,0.00
2018-07-17T02:27:11.930Z,0.00
2018-07-17T02:28:11.925Z,0.00
2018-07-17T02:29:11.924Z,0.00
2018-07-17T02:30:11.928Z,0.00
2018-07-17T02:31:11.917Z,0.00
2018-07-17T02:32:11.921Z,0.00
2018-07-17T02:33:11.917Z,0.00
2018-07-17T02:34:11.923Z,0.00
2018-07-17T02:35:11.918Z,0.00
2018-07-17T02:36:11.911Z,0.00
2018-07-17T02:37:11.913Z,0.00
2018-07-17T02:38:11.909Z,0.00
2018-07-17T02:39:11.908Z,0.00
2018-07-17T02:40:11.918Z,0.00
2018-07-17T02:41:11.910Z,0.00
2018-07-17T02:42:11.930Z,0.00
2018-07-17T02:43:11.908Z,0.00
2018-07-17T02:44:11.899Z,0.00
2018-07-17T02:45:11.897Z,0.00
2018-07-17T02:46:11.895Z,0.00
2018-07-17T02:47:11.904Z,0.00
2018-07-17T02:48:11.897Z,0.00
2018-07-17T02:49:11.901Z,0.00
2018-07-17T02:50:11.894Z,0.00
2018-07-17T02:51:11.888Z,0.00
2018-07-17T02:52:11.889Z,0.00
2018-07-17T02:53:11.890Z,4.00
2018-07-17T02:54:11.888Z,4.00
2018-07-17T02:55:11.947Z,4.00
2018-07-17T02:56:11.890Z,4.00
2018-07-17T02:57:11.892Z,4.00
2018-07-17T02:58:11.878Z,4.00
2018-07-17T02:59:11.897Z,8.00
2018-07-17T03:00:11.883Z,8.00
2018-07-17T03:01:11.889Z,8.00
2018-07-17T03:02:11.881Z,8.00
2018-07-17T03:03:11.909Z,8.00
2018-07-17T03:04:11.874Z,12.00
2018-07-17T03:05:11.871Z,12.00
2018-07-17T03:06:11.868Z,12.00
2018-07-17T03:07:11.963Z,16.00
2018-07-17T03:08:11.872Z,20.00
2018-07-17T03:09:11.878Z,20.00
2018-07-17T03:10:11.859Z,24.00
2018-07-17T03:11:11.859Z,24.00
2018-07-17T03:12:11.864Z,28.00
2018-07-17T03:13:11.896Z,36.00
2018-07-17T03:14:11.861Z,36.00
2018-07-17T03:15:11.856Z,40.00
2018-07-17T03:16:11.852Z,44.00
2018-07-17T03:17:11.905Z,52.00
2018-07-17T03:18:11.853Z,56.00
2018-07-17T03:19:11.848Z,60.00
2018-07-17T03:20:11.842Z,68.00
2018-07-17T03:21:11.851Z,72.00
2018-07-17T03:22:11.840Z,80.00
2018-07-17T03:23:11.839Z,92.00
2018-07-17T03:24:11.843Z,96.00
2018-07-17T03:25:11.839Z,108.00
2018-07-17T03:26:11.833Z,116.00
2018-07-17T03:27:11.835Z,128.00
2018-07-17T03:28:11.831Z,140.00
2018-07-17T03:29:11.825Z,152.00
2018-07-17T03:30:11.830Z,164.00
2018-07-17T03:31:11.829Z,180.00
2018-07-17T03:32:11.826Z,196.00
2018-07-17T03:33:11.833Z,208.00
2018-07-17T03:34:11.822Z,224.00
2018-07-17T03:35:11.816Z,236.00
2018-07-17T03:36:11.816Z,252.00
2018-07-17T03:37:11.819Z,272.00
2018-07-17T03:38:11.822Z,288.00
2018-07-17T03:39:11.821Z,304.00
2018-07-17T03:40:11.821Z,324.00
2018-07-17T03:41:11.815Z,340.00
2018-07-17T03:42:11.805Z,360.00
2018-07-17T03:43:11.809Z,376.00
2018-07-17T03:44:11.806Z,392.00
2018-07-17T03:45:11.803Z,412.00
2018-07-17T03:46:11.803Z,432.00
2018-07-17T03:47:11.804Z,448.00
2018-07-17T03:48:11.802Z,464.00
2018-07-17T03:49:12.708Z,488.00
2018-07-17T03:50:11.792Z,504.00
2018-07-17T03:51:11.797Z,524.00
2018-07-17T03:52:11.791Z,544.00
2018-07-17T03:53:11.795Z,564.00
2018-07-17T03:54:11.789Z,584.00
2018-07-17T03:55:11.787Z,608.00
2018-07-17T03:56:11.798Z,632.00
2018-07-17T03:57:11.798Z,656.00
2018-07-17T03:58:11.777Z,688.00
2018-07-17T03:59:11.780Z,716.00
2018-07-17T04:00:11.794Z,752.00
2018-07-17T04:01:11.773Z,792.00
2018-07-17T04:02:11.790Z,832.00
2018-07-17T04:03:11.771Z,876.00
2018-07-17T04:04:11.775Z,916.00
2018-07-17T04:05:11.767Z,952.00
2018-07-17T04:06:11.775Z,988.00
2018-07-17T04:07:11.767Z,1028.00
2018-07-17T04:08:11.766Z,1060.00
2018-07-17T04:09:11.761Z,1096.00
2018-07-17T04:10:11.755Z,1128.00
2018-07-17T04:11:12.717Z,1168.00
2018-07-17T04:12:11.756Z,1204.00
2018-07-17T04:13:11.756Z,1244.00
2018-07-17T04:14:11.752Z,1284.00
2018-07-17T04:15:11.749Z,1320.00
2018-07-17T04:16:11.750Z,1356.00
2018-07-17T04:17:11.748Z,1384.00
2018-07-17T04:18:11.742Z,1416.00
2018-07-17T04:19:11.743Z,1444.00
2018-07-17T04:20:11.743Z,1476.00
2018-07-17T04:21:11.743Z,1508.00
2018-07-17T04:22:11.737Z,1540.00
2018-07-17T04:23:11.736Z,1572.00
2018-07-17T04:24:11.732Z,1600.00
2018-07-17T04:25:11.728Z,1636.00
2018-07-17T04:26:11.730Z,1660.00
2018-07-17T04:27:11.725Z,1692.00
2018-07-17T04:28:11.726Z,1724.00
2018-07-17T04:29:11.728Z,1752.00
2018-07-17T04:30:11.729Z,1780.00
2018-07-17T04:31:11.722Z,1808.00
2018-07-17T04:32:11.720Z,1836.00
2018-07-17T04:33:11.717Z,1864.00
2018-07-17T04:34:11.722Z,1892.00
2018-07-17T04:35:11.712Z,1916.00
2018-07-17T04:36:11.719Z,1944.00
2018-07-17T04:37:11.729Z,1972.00
2018-07-17T04:38:11.705Z,2000.00
2018-07-17T04:39:11.706Z,2024.00
2018-07-17T04:40:11.712Z,2052.00
2018-07-17T04:41:11.703Z,2080.00
2018-07-17T04:42:11.703Z,2100.00
2018-07-17T04:43:11.703Z,2128.00
2018-07-17T04:44:11.770Z,2148.00
2018-07-17T04:45:11.702Z,2172.00
2018-07-17T04:46:11.693Z,2200.00
2018-07-17T04:47:11.690Z,2224.00
2018-07-17T04:48:11.695Z,2244.00
2018-07-17T04:49:11.721Z,2268.00
2018-07-17T04:50:11.694Z,2292.00
2018-07-17T04:51:11.690Z,2316.00
2018-07-17T04:52:11.694Z,2340.00
2018-07-17T04:53:11.688Z,2364.00
2018-07-17T04:54:11.681Z,2392.00
2018-07-17T04:55:11.682Z,2432.00
2018-07-17T04:56:11.679Z,2476.00
2018-07-17T04:57:11.685Z,2532.00
2018-07-17T04:58:11.676Z,2596.00
2018-07-17T04:59:11.677Z,2648.00
2018-07-17T05:00:11.692Z,2708.00
2018-07-17T05:01:11.678Z,2760.00
2018-07-17T05:02:11.675Z,2800.00
2018-07-17T05:03:11.689Z,2908.00
2018-07-17T05:04:11.668Z,3076.00
2018-07-17T05:05:11.704Z,3140.00
2018-07-17T05:06:11.670Z,3076.00
2018-07-17T05:07:11.659Z,2988.00
2018-07-17T05:08:11.660Z,2940.00
2018-07-17T05:09:11.661Z,2936.00
2018-07-17T05:10:11.665Z,2952.00
2018-07-17T05:11:11.658Z,2988.00
2018-07-17T05:12:11.660Z,3044.00
2018-07-17T05:13:11.654Z,3108.00
2018-07-17T05:14:11.656Z,3188.00
2018-07-17T05:15:11.654Z,3280.00
2018-07-17T05:16:11.653Z,3416.00
2018-07-17T05:17:11.648Z,3564.00
2018-07-17T05:18:11.649Z,3732.00
2018-07-17T05:19:11.649Z,3916.00
2018-07-17T05:20:11.720Z,4180.00
2018-07-17T05:21:11.647Z,4596.00
2018-07-17T05:22:11.653Z,5128.00
2018-07-17T05:23:11.646Z,5652.00
2018-07-17T05:24:11.659Z,6156.00
2018-07-17T05:25:11.651Z,6636.00
2018-07-17T05:26:11.643Z,7056.00
2018-07-17T05:27:11.653Z,7356.00
2018-07-17T05:28:11.649Z,7560.00
2018-07-17T05:29:11.656Z,7704.00
2018-07-17T05:30:11.639Z,7828.00
2018-07-17T05:31:11.640Z,7932.00
2018-07-17T05:32:11.640Z,8084.00
2018-07-17T05:33:11.641Z,8208.00
2018-07-17T05:34:11.649Z,8316.00
2018-07-17T05:35:11.738Z,8648.00
2018-07-17T05:36:11.643Z,9404.00
2018-07-17T05:37:11.641Z,9784.00
2018-07-17T05:38:11.641Z,9996.00
2018-07-17T05:39:11.682Z,10068.00
2018-07-17T05:40:11.650Z,10428.00
2018-07-17T05:41:11.654Z,10696.00
2018-07-17T05:42:11.662Z,10744.00
2018-07-17T05:43:11.665Z,10812.00
2018-07-17T05:44:11.650Z,10956.00
2018-07-17T05:45:11.676Z,11232.00
2018-07-17T05:46:11.653Z,11524.00
2018-07-17T05:47:11.655Z,11860.00
2018-07-17T05:48:11.655Z,11996.00
2018-07-17T05:49:11.656Z,12216.00
2018-07-17T05:50:11.668Z,12552.00
2018-07-17T05:51:11.668Z,12648.00
2018-07-17T05:52:11.665Z,12792.00
2018-07-17T05:53:11.664Z,13064.00
2018-07-17T05:54:11.672Z,13176.00
2018-07-17T05:55:11.669Z,13536.00
2018-07-17T05:56:11.669Z,13724.00
2018-07-17T05:57:11.670Z,14064.00
2018-07-17T05:58:11.675Z,14496.00
2018-07-17T05:59:11.676Z,14296.00
2018-07-17T06:00:11.677Z,14096.00
2018-07-17T06:01:11.688Z,14432.00
2018-07-17T06:02:11.687Z,15040.00
2018-07-17T06:03:11.690Z,15104.00
2018-07-17T06:04:11.685Z,13968.00
2018-07-17T06:05:11.702Z,14976.00
2018-07-17T06:06:11.698Z,15424.00
2018-07-17T06:07:11.698Z,15456.00
2018-07-17T06:08:11.700Z,16128.00
2018-07-17T06:09:11.706Z,15584.00
2018-07-17T06:10:11.786Z,16416.00
2018-07-17T06:11:11.708Z,15616.00
2018-07-17T06:12:11.716Z,17152.00
2018-07-17T06:13:11.718Z,16384.00
2018-07-17T06:14:11.723Z,16736.00
2018-07-17T06:15:11.733Z,16864.00
2018-07-17T06:16:11.729Z,16992.00
2018-07-17T06:17:11.737Z,16416.00
2018-07-17T06:18:11.735Z,15296.00
2018-07-17T06:19:11.737Z,12700.00
2018-07-17T06:20:11.753Z,9248.00
2018-07-17T06:21:11.746Z,9632.00
2018-07-17T06:22:11.797Z,13368.00
2018-07-17T06:23:11.754Z,14744.00
2018-07-17T06:24:11.762Z,18048.00
2018-07-17T06:25:11.823Z,20416.00
2018-07-17T06:26:11.769Z,20992.00
2018-07-17T06:27:11.771Z,20864.00
2018-07-17T06:28:11.777Z,20480.00
2018-07-17T06:29:11.782Z,20864.00
2018-07-17T06:30:11.792Z,21152.00
2018-07-17T06:31:11.807Z,21120.00
2018-07-17T06:32:11.797Z,21664.00
2018-07-17T06:33:12.336Z,22240.00
2018-07-17T06:34:12.329Z,21984.00
2018-07-17T06:35:12.852Z,21632.00
2018-07-17T06:36:11.829Z,21792.00
2018-07-17T06:37:11.848Z,22720.00
2018-07-17T06:38:11.825Z,23008.00
2018-07-17T06:39:11.843Z,23072.00
2018-07-17T06:40:11.825Z,23616.00
2018-07-17T06:41:11.827Z,24032.00
2018-07-17T06:42:11.839Z,23488.00
2018-07-17T06:43:11.846Z,23584.00
2018-07-17T06:44:11.843Z,24064.00
2018-07-17T06:45:11.846Z,24448.00
2018-07-17T06:46:11.847Z,24480.00
2018-07-17T06:47:11.856Z,24800.00
2018-07-17T06:48:11.857Z,25920.00
2018-07-17T06:49:11.869Z,26400.00
2018-07-17T06:50:11.905Z,26720.00
2018-07-17T06:51:11.878Z,26912.00
2018-07-17T06:52:11.880Z,27584.00
2018-07-17T06:53:11.885Z,27424.00
2018-07-17T06:54:11.893Z,27072.00
2018-07-17T06:55:11.896Z,26624.00
2018-07-17T06:56:11.924Z,27104.00
2018-07-17T06:57:11.912Z,28128.00
2018-07-17T06:58:11.914Z,28192.00
2018-07-17T06:59:11.917Z,28320.00
2018-07-17T07:00:11.929Z,28320.00
2018-07-17T07:01:11.934Z,28480.00
2018-07-17T07:02:11.930Z,28800.00
2018-07-17T07:03:11.944Z,29440.00
2018-07-17T07:04:11.939Z,29088.00
2018-07-17T07:05:12.014Z,29088.00
2018-07-17T07:06:11.953Z,28800.00
2018-07-17T07:07:11.964Z,28128.00
2018-07-17T07:08:11.965Z,29184.00
2018-07-17T07:09:11.970Z,30336.00
2018-07-17T07:10:11.976Z,30144.00
2018-07-17T07:11:12.036Z,30752.00
2018-07-17T07:12:11.987Z,31456.00
2018-07-17T07:13:11.999Z,30880.00
2018-07-17T07:14:12.013Z,31232.00
2018-07-17T07:15:12.005Z,31360.00
2018-07-17T07:16:12.022Z,30752.00
2018-07-17T07:17:12.036Z,31200.00
2018-07-17T07:18:12.040Z,30336.00
2018-07-17T07:19:12.035Z,30144.00
2018-07-17T07:20:12.044Z,31488.00
2018-07-17T07:21:12.044Z,31040.00
2018-07-17T07:22:12.050Z,31616.00
2018-07-17T07:23:12.081Z,33088.00
2018-07-17T07:24:12.067Z,33120.00
2018-07-17T07:25:12.078Z,33024.00
2018-07-17T07:26:12.084Z,34144.00
2018-07-17T07:27:12.091Z,34592.00
2018-07-17T07:28:12.101Z,34912.00
2018-07-17T07:29:12.101Z,34656.00
2018-07-17T07:30:12.108Z,34624.00
2018-07-17T07:31:12.115Z,35136.00
2018-07-17T07:32:12.121Z,35456.00
2018-07-17T07:33:12.130Z,37056.00
2018-07-17T07:34:12.137Z,37120.00
2018-07-17T07:35:12.145Z,35840.00
2018-07-17T07:36:12.152Z,35584.00
2018-07-17T07:37:12.225Z,36768.00
2018-07-17T07:38:12.165Z,37888.00
2018-07-17T07:39:12.171Z,38080.00
2018-07-17T07:40:12.181Z,39072.00
2018-07-17T07:41:12.195Z,39040.00
2018-07-17T07:42:12.194Z,38336.00
2018-07-17T07:43:12.204Z,38400.00
2018-07-17T07:44:12.223Z,38944.00
2018-07-17T07:45:12.217Z,39296.00
2018-07-17T07:46:12.228Z,38944.00
2018-07-17T07:47:12.230Z,39840.00
2018-07-17T07:48:12.240Z,40288.00
2018-07-17T07:49:12.272Z,39616.00
2018-07-17T07:50:12.252Z,39680.00
2018-07-17T07:51:12.268Z,40480.00
2018-07-17T07:52:12.267Z,41344.00
2018-07-17T07:53:12.280Z,41120.00
2018-07-17T07:54:12.314Z,34560.00
2018-07-17T07:55:12.293Z,21344.00
2018-07-17T07:56:12.301Z,19648.00
2018-07-17T07:57:12.303Z,19424.00
2018-07-17T07:58:12.335Z,19232.00
2018-07-17T07:59:12.320Z,19136.00
2018-07-17T08:00:12.326Z,19168.00
2018-07-17T08:01:12.337Z,19392.00
2018-07-17T08:02:12.350Z,20064.00
2018-07-17T08:03:12.355Z,23328.00
2018-07-17T08:04:12.359Z,34336.00
2018-07-17T08:05:12.371Z,43136.00
2018-07-17T08:06:12.378Z,43488.00
2018-07-17T08:07:12.417Z,44864.00
2018-07-17T08:08:12.393Z,46304.00
2018-07-17T08:09:12.397Z,46240.00
2018-07-17T08:10:12.416Z,47552.00
2018-07-17T08:11:12.418Z,47264.00
2018-07-17T08:12:12.441Z,46784.00
2018-07-17T08:13:12.434Z,47104.00
2018-07-17T08:14:12.439Z,46944.00
2018-07-17T08:15:12.449Z,46976.00
2018-07-17T08:16:12.463Z,44800.00
2018-07-17T08:17:12.470Z,38176.00
2018-07-17T08:18:12.476Z,35200.00
2018-07-17T08:19:12.481Z,34912.00
2018-07-17T08:20:12.493Z,39008.00
2018-07-17T08:21:12.504Z,47552.00
2018-07-17T08:22:12.512Z,52928.00
2018-07-17T08:23:12.525Z,53632.00
2018-07-17T08:24:12.546Z,54304.00
2018-07-17T08:25:12.540Z,55456.00
2018-07-17T08:26:12.550Z,56736.00
2018-07-17T08:27:12.557Z,56192.00
2018-07-17T08:28:12.567Z,55360.00
2018-07-17T08:29:12.581Z,56736.00
2018-07-17T08:30:12.583Z,58336.00
2018-07-17T08:31:12.597Z,56192.00
2018-07-17T08:32:12.602Z,53504.00
2018-07-17T08:33:13.405Z,52128.00
2018-07-17T08:34:12.620Z,53376.00
2018-07-17T08:35:12.634Z,56768.00
2018-07-17T08:36:12.648Z,57312.00
2018-07-17T08:37:12.657Z,56576.00
2018-07-17T08:38:12.662Z,58624.00
2018-07-17T08:39:12.674Z,58208.00
2018-07-17T08:40:12.688Z,56224.00
2018-07-17T08:41:12.695Z,58464.00
2018-07-17T08:42:12.712Z,58816.00
2018-07-17T08:43:12.747Z,57696.00
2018-07-17T08:44:12.754Z,58528.00
2018-07-17T08:45:12.732Z,60256.00
2018-07-17T08:46:12.757Z,59904.00
2018-07-17T08:47:12.760Z,58560.00
2018-07-17T08:48:12.771Z,57792.00
2018-07-17T08:49:12.818Z,58016.00
2018-07-17T08:50:12.796Z,59104.00
2018-07-17T08:51:12.789Z,57728.00
2018-07-17T08:52:12.828Z,55456.00
2018-07-17T08:53:12.819Z,55040.00
2018-07-17T08:54:12.824Z,54688.00
2018-07-17T08:55:12.826Z,58048.00
2018-07-17T08:56:12.836Z,59584.00
2018-07-17T08:57:12.846Z,59232.00
2018-07-17T08:58:12.857Z,59968.00
2018-07-17T08:59:12.867Z,60128.00
2018-07-17T09:00:12.880Z,50912.00
2018-07-17T09:01:12.888Z,43168.00
2018-07-17T09:02:12.909Z,40992.00
2018-07-17T09:03:12.929Z,49120.00
2018-07-17T09:04:12.917Z,58720.00
2018-07-17T09:05:12.931Z,59584.00
2018-07-17T09:06:12.945Z,61056.00
2018-07-17T09:07:12.954Z,61920.00
2018-07-17T09:08:12.966Z,63360.00
2018-07-17T09:09:12.976Z,62624.00
2018-07-17T09:10:12.988Z,60768.00
2018-07-17T09:11:13.000Z,59872.00
2018-07-17T09:12:13.013Z,61120.00
2018-07-17T09:13:13.113Z,46112.00
2018-07-17T09:14:13.028Z,58272.00
2018-07-17T09:15:13.044Z,57632.00
2018-07-17T09:16:13.054Z,39264.00
2018-07-17T09:17:13.067Z,29248.00
2018-07-17T09:18:13.074Z,28672.00
2018-07-17T09:19:13.087Z,28896.00
2018-07-17T09:20:13.100Z,28960.00
2018-07-17T09:21:13.109Z,32512.00
2018-07-17T09:22:13.117Z,45504.00
2018-07-17T09:23:13.135Z,58176.00
2018-07-17T09:24:13.142Z,57408.00
2018-07-17T09:25:13.153Z,61824.00
2018-07-17T09:26:13.167Z,58976.00
2018-07-17T09:27:13.177Z,59456.00
2018-07-17T09:28:13.233Z,62752.00
2018-07-17T09:29:13.199Z,64640.00
2018-07-17T09:30:13.212Z,65056.00
2018-07-17T09:31:13.221Z,61440.00
2018-07-17T09:32:13.237Z,60320.00
2018-07-17T09:33:13.254Z,62944.00
2018-07-17T09:34:13.257Z,64512.00
2018-07-17T09:35:13.271Z,66272.00
2018-07-17T09:36:13.284Z,65760.00
2018-07-17T09:37:13.298Z,61888.00
2018-07-17T09:38:13.307Z,63392.00
2018-07-17T09:39:13.322Z,61536.00
2018-07-17T09:40:13.331Z,62560.00
2018-07-17T09:41:13.348Z,63968.00
2018-07-17T09:42:13.358Z,65696.00
2018-07-17T09:43:13.392Z,67040.00
2018-07-17T09:44:13.402Z,66816.00
2018-07-17T09:45:13.391Z,68256.00
2018-07-17T09:46:13.404Z,69856.00
2018-07-17T09:47:13.425Z,69728.00
2018-07-17T09:48:13.423Z,70752.00
2018-07-17T09:49:13.436Z,72832.00
2018-07-17T09:50:13.451Z,72384.00
2018-07-17T09:51:13.465Z,69728.00
2018-07-17T09:52:13.472Z,68320.00
2018-07-17T09:53:13.489Z,70688.00
2018-07-17T09:54:13.542Z,74368.00
2018-07-17T09:55:13.513Z,74048.00
2018-07-17T09:56:13.525Z,72352.00
2018-07-17T09:57:13.548Z,70624.00
2018-07-17T09:58:13.548Z,73504.00
2018-07-17T09:59:13.571Z,77856.00
2018-07-17T10:00:13.600Z,79008.00
2018-07-17T10:01:13.588Z,80064.00
2018-07-17T10:02:13.603Z,79072.00
2018-07-17T10:03:13.635Z,79008.00
2018-07-17T10:04:13.632Z,79776.00
2018-07-17T10:05:13.651Z,81664.00
2018-07-17T10:06:13.683Z,80192.00
2018-07-17T10:07:13.678Z,80256.00
2018-07-17T10:08:13.676Z,79968.00
2018-07-17T10:09:13.685Z,81440.00
2018-07-17T10:10:13.717Z,78272.00
2018-07-17T10:11:13.716Z,73664.00
2018-07-17T10:12:13.735Z,75936.00
2018-07-17T10:13:13.741Z,77408.00
2018-07-17T10:14:13.753Z,79136.00
2018-07-17T10:15:13.771Z,70400.00
2018-07-17T10:16:13.786Z,72288.00
2018-07-17T10:17:13.796Z,76832.00
2018-07-17T10:18:13.820Z,78464.00
2018-07-17T10:19:13.825Z,76448.00
2018-07-17T10:20:13.881Z,75296.00
2018-07-17T10:21:13.864Z,76000.00
2018-07-17T10:22:13.887Z,75168.00
2018-07-17T10:23:13.901Z,75200.00
2018-07-17T10:24:13.901Z,73088.00
2018-07-17T10:25:13.898Z,74976.00
2018-07-17T10:26:13.947Z,75136.00
2018-07-17T10:27:13.928Z,71840.00
2018-07-17T10:28:13.936Z,70976.00
2018-07-17T10:29:13.961Z,76000.00
2018-07-17T10:30:13.970Z,76032.00
2018-07-17T10:31:13.984Z,76416.00
2018-07-17T10:32:14.114Z,76320.00
2018-07-17T10:33:14.014Z,73056.00
2018-07-17T10:34:14.023Z,73728.00
2018-07-17T10:35:14.034Z,80320.00
2018-07-17T10:36:14.049Z,80320.00
2018-07-17T10:37:14.081Z,81216.00
2018-07-17T10:38:14.108Z,81984.00
2018-07-17T10:39:14.113Z,80896.00
2018-07-17T10:40:14.111Z,80576.00
2018-07-17T10:41:14.115Z,80096.00
2018-07-17T10:42:14.129Z,80320.00
2018-07-17T10:43:14.141Z,81472.00
2018-07-17T10:44:14.173Z,78944.00
2018-07-17T10:45:14.173Z,80320.00
2018-07-17T10:46:14.188Z,78240.00
2018-07-17T10:47:14.193Z,80992.00
2018-07-17T10:48:14.204Z,86240.00
2018-07-17T10:49:14.239Z,86880.00
2018-07-17T10:50:14.232Z,81408.00
2018-07-17T10:51:14.246Z,73312.00
2018-07-17T10:52:14.283Z,79776.00
2018-07-17T10:53:14.273Z,82624.00
2018-07-17T10:54:14.303Z,84768.00
2018-07-17T10:55:14.293Z,86528.00
2018-07-17T10:56:14.312Z,68384.00
2018-07-17T10:57:14.320Z,79072.00
2018-07-17T10:58:14.334Z,79808.00
2018-07-17T10:59:14.354Z,81568.00
2018-07-17T11:00:14.365Z,78464.00
2018-07-17T11:01:14.409Z,79008.00
2018-07-17T11:02:14.391Z,81024.00
2018-07-17T11:03:14.410Z,82368.00
2018-07-17T11:04:14.422Z,83008.00
2018-07-17T11:05:14.439Z,83488.00
2018-07-17T11:06:14.440Z,80736.00
2018-07-17T11:07:14.459Z,82752.00
2018-07-17T11:08:14.508Z,84160.00
2018-07-17T11:09:14.481Z,84864.00
2018-07-17T11:10:14.495Z,84864.00
2018-07-17T11:11:14.507Z,83168.00
2018-07-17T11:12:14.532Z,84512.00
2018-07-17T11:13:14.544Z,80672.00
2018-07-17T11:14:14.559Z,82496.00
2018-07-17T11:15:14.565Z,81504.00
2018-07-17T11:16:14.576Z,81824.00
2018-07-17T11:17:14.597Z,80288.00
2018-07-17T11:18:14.600Z,78528.00
2018-07-17T11:19:14.618Z,82560.00
2018-07-17T11:20:14.633Z,76416.00
2018-07-17T11:21:14.644Z,71328.00
2018-07-17T11:22:14.653Z,75264.00
2018-07-17T11:23:14.670Z,77632.00
2018-07-17T11:24:14.688Z,77888.00
2018-07-17T11:25:14.695Z,78080.00
2018-07-17T11:26:14.707Z,77152.00
2018-07-17T11:27:14.720Z,76992.00
2018-07-17T11:28:14.739Z,77344.00
2018-07-17T11:29:14.767Z,75936.00
2018-07-17T11:30:14.767Z,80928.00
2018-07-17T11:31:14.795Z,82080.00
2018-07-17T11:32:14.792Z,81856.00
2018-07-17T11:33:14.827Z,81440.00
2018-07-17T11:34:14.819Z,82688.00
2018-07-17T11:35:14.828Z,85024.00
2018-07-17T11:36:14.843Z,82400.00
2018-07-17T11:37:14.864Z,82976.00
2018-07-17T11:38:14.870Z,83616.00
2018-07-17T11:39:14.883Z,82592.00
2018-07-17T11:40:14.902Z,85344.00
2018-07-17T11:41:14.911Z,19456.00
2018-07-17T11:42:14.933Z,17108.00
2018-07-17T11:43:14.950Z,17144.00
2018-07-17T11:44:14.953Z,17692.00
2018-07-17T11:45:14.970Z,19328.00
2018-07-17T11:46:14.977Z,28736.00
2018-07-17T11:47:14.989Z,37088.00
2018-07-17T11:48:15.006Z,96800.00
2018-07-17T11:49:15.019Z,91040.00
2018-07-17T11:50:15.028Z,94336.00
2018-07-17T11:51:15.042Z,55488.00
2018-07-17T11:52:15.052Z,84448.00
2018-07-17T11:53:15.163Z,94272.00
2018-07-17T11:54:15.082Z,93440.00
2018-07-17T11:55:15.088Z,92544.00
2018-07-17T11:56:15.107Z,96576.00
2018-07-17T11:57:15.134Z,97568.00
2018-07-17T11:58:15.128Z,100128.00
2018-07-17T11:59:15.171Z,99424.00
2018-07-17T12:00:15.151Z,100896.00
2018-07-17T12:01:15.178Z,98112.00
2018-07-17T12:02:15.176Z,97376.00
2018-07-17T12:03:15.202Z,99744.00
2018-07-17T12:04:15.199Z,97632.00
2018-07-17T12:05:15.210Z,96896.00
2018-07-17T12:06:15.219Z,93664.00
2018-07-17T12:07:15.243Z,93088.00
2018-07-17T12:08:15.250Z,93056.00
2018-07-17T12:09:15.256Z,98016.00
2018-07-17T12:10:15.281Z,94368.00
2018-07-17T12:11:15.286Z,58240.00
2018-07-17T12:12:15.323Z,86784.00
2018-07-17T12:13:15.311Z,28416.00