createdAt,value
2017-06-28T00:01:56.206Z,19.20
2017-06-28T00:04:24.474Z,19.20
2017-06-28T00:06:51.941Z,19.20
2017-06-28T00:09:20.182Z,19.10
2017-06-28T00:11:47.650Z,19.10
2017-06-28T00:14:15.204Z,19.20
2017-06-28T00:16:42.755Z,19.20
2017-06-28T00:19:10.214Z,19.20
2017-06-28T00:21:37.675Z,19.20
2017-06-28T00:24:05.248Z,19.10
2017-06-28T00:26:33.468Z,19.10
2017-06-28T00:29:00.979Z,19.00
2017-06-28T00:31:28.534Z,19.00
2017-06-28T00:33:56.094Z,18.90
2017-06-28T00:36:23.653Z,18.90
2017-06-28T00:38:51.152Z,18.90
2017-06-28T00:41:18.660Z,18.90
2017-06-28T00:43:46.212Z,18.90
2017-06-28T00:46:13.690Z,18.80
2017-06-28T00:48:41.144Z,18.80
2017-06-28T00:51:08.657Z,18.80
2017-06-28T00:53:36.150Z,18.80
2017-06-28T00:56:03.705Z,18.80
2017-06-28T00:58:31.257Z,18.70
2017-06-28T01:00:58.712Z,18.70
2017-06-28T01:03:26.272Z,18.60
2017-06-28T01:05:53.727Z,18.70
2017-06-28T01:08:21.317Z,18.60
2017-06-28T01:10:49.564Z,18.60
2017-06-28T01:13:17.124Z,18.60
2017-06-28T01:15:44.647Z,18.50
2017-06-28T01:18:12.155Z,18.50
2017-06-28T01:20:39.710Z,18.50
2017-06-28T01:23:07.169Z,18.50
2017-06-28T01:25:34.721Z,18.50
2017-06-28T01:28:02.182Z,18.50
2017-06-28T01:30:29.727Z,18.60
2017-06-28T01:32:57.189Z,18.50
2017-06-28T01:35:24.653Z,18.50
2017-06-28T01:37:52.113Z,18.50
2017-06-28T01:40:19.585Z,18.50
2017-06-28T01:42:47.806Z,18.50
2017-06-28T01:45:15.289Z,18.40
2017-06-28T01:47:42.845Z,18.50
2017-06-28T01:50:10.312Z,18.50
2017-06-28T01:52:37.767Z,18.50
2017-06-28T01:55:05.277Z,18.50
2017-06-28T01:57:32.744Z,18.50
2017-06-28T02:00:00.217Z,18.50
2017-06-28T02:02:27.677Z,18.40
2017-06-28T02:04:55.146Z,18.40
2017-06-28T02:07:22.614Z,18.30
2017-06-28T02:09:50.057Z,18.30
2017-06-28T02:12:17.522Z,18.20
2017-06-28T02:14:44.968Z,18.20
2017-06-28T02:17:12.434Z,18.10
2017-06-28T02:19:39.908Z,18.10
2017-06-28T02:22:08.171Z,18.10
2017-06-28T02:24:35.713Z,18.10
2017-06-28T02:27:03.167Z,18.10
2017-06-28T02:29:30.630Z,18.00
2017-06-28T02:31:58.198Z,18.00
2017-06-28T02:34:25.750Z,18.10
2017-06-28T02:36:53.218Z,18.10
2017-06-28T02:39:21.449Z,18.00
2017-06-28T02:41:48.933Z,18.00
2017-06-28T02:44:16.384Z,18.00
2017-06-28T02:46:43.833Z,18.00
2017-06-28T02:49:11.301Z,18.00
2017-06-28T02:51:38.777Z,18.10
2017-06-28T02:54:06.317Z,18.00
2017-06-28T02:56:33.778Z,18.00
2017-06-28T02:59:01.233Z,18.00
2017-06-28T03:01:28.783Z,17.90
2017-06-28T03:03:56.344Z,18.00
2017-06-28T03:06:23.915Z,18.00
2017-06-28T03:08:51.367Z,18.00
2017-06-28T03:11:18.834Z,18.00
2017-06-28T03:13:47.106Z,18.00
2017-06-28T03:16:14.587Z,18.00
2017-06-28T03:18:42.798Z,18.10
2017-06-28T03:21:10.276Z,18.00
2017-06-28T03:23:37.829Z,18.10
2017-06-28T03:26:05.401Z,18.10
2017-06-28T03:28:32.962Z,18.10
2017-06-28T03:31:00.517Z,18.20
2017-06-28T03:33:28.072Z,18.10
2017-06-28T03:35:55.533Z,18.10
2017-06-28T03:38:23.087Z,18.20
2017-06-28T03:40:50.640Z,18.20
2017-06-28T03:43:18.107Z,18.20
2017-06-28T03:45:45.661Z,18.20
2017-06-28T03:48:13.121Z,18.20
2017-06-28T03:50:40.692Z,18.10
2017-06-28T03:53:08.231Z,18.20
2017-06-28T03:55:35.808Z,18.10
2017-06-28T03:58:03.269Z,18.20
2017-06-28T04:00:31.484Z,18.20
2017-06-28T04:02:58.994Z,18.10
2017-06-28T04:05:26.502Z,18.20
2017-06-28T04:07:54.001Z,18.20
2017-06-28T04:10:21.460Z,18.30
2017-06-28T04:12:48.946Z,18.30
2017-06-28T04:15:17.182Z,18.20
2017-06-28T04:17:44.749Z,18.20
2017-06-28T04:20:12.297Z,18.10
2017-06-28T04:22:39.865Z,18.10
2017-06-28T04:25:07.429Z,18.10
2017-06-28T04:27:34.987Z,18.20
2017-06-28T04:30:02.454Z,18.20
2017-06-28T04:32:30.716Z,18.10
2017-06-28T04:34:58.169Z,18.00
2017-06-28T04:37:25.723Z,18.00
2017-06-28T04:39:53.194Z,18.10
2017-06-28T04:42:20.746Z,18.10
2017-06-28T04:44:48.206Z,18.10
2017-06-28T04:47:15.664Z,18.00
2017-06-28T04:49:43.213Z,18.00
2017-06-28T04:52:10.868Z,18.10
2017-06-28T04:54:38.444Z,18.00
2017-06-28T04:57:05.906Z,18.20
2017-06-28T04:59:33.458Z,18.20
2017-06-28T05:02:01.690Z,18.50
2017-06-28T05:04:29.144Z,18.50
2017-06-28T05:06:56.646Z,18.60
2017-06-28T05:09:24.253Z,18.70
2017-06-28T05:11:51.709Z,18.80
2017-06-28T05:14:19.208Z,18.90
2017-06-28T05:16:46.672Z,19.00
2017-06-28T05:19:14.143Z,19.20
2017-06-28T05:21:42.382Z,19.30
2017-06-28T05:24:09.866Z,19.30
2017-06-28T05:26:37.365Z,19.30
2017-06-28T05:29:04.821Z,19.40
2017-06-28T05:31:32.286Z,19.50
2017-06-28T05:33:59.794Z,19.50
2017-06-28T05:36:28.036Z,19.60
2017-06-28T05:38:55.495Z,19.50
2017-06-28T05:41:22.965Z,19.60
2017-06-28T05:43:50.432Z,19.60
2017-06-28T05:46:17.884Z,19.70
2017-06-28T05:48:45.455Z,19.70
2017-06-28T05:51:12.921Z,19.70
2017-06-28T05:53:40.461Z,19.70
2017-06-28T05:56:07.916Z,19.80
2017-06-28T05:58:35.375Z,19.90
2017-06-28T06:01:02.933Z,20.00
2017-06-28T06:03:30.405Z,20.10
2017-06-28T06:05:58.666Z,20.20
2017-06-28T06:08:26.119Z,20.20
2017-06-28T06:10:53.681Z,20.30
2017-06-28T06:13:21.154Z,20.30
2017-06-28T06:15:49.392Z,20.40
2017-06-28T06:18:16.865Z,20.40
2017-06-28T06:20:45.100Z,20.50
2017-06-28T06:23:12.572Z,20.50
2017-06-28T06:25:40.035Z,20.50
2017-06-28T06:28:07.510Z,20.50
2017-06-28T06:30:34.973Z,20.60
2017-06-28T06:33:02.570Z,20.70
2017-06-28T06:35:30.046Z,20.80
2017-06-28T06:37:57.529Z,20.90
2017-06-28T06:40:24.986Z,21.10
2017-06-28T06:42:52.456Z,21.20
2017-06-28T06:45:20.014Z,21.20
2017-06-28T06:47:47.593Z,21.20
2017-06-28T06:50:15.839Z,21.40
2017-06-28T06:52:43.328Z,21.40
2017-06-28T06:55:11.554Z,21.70
2017-06-28T06:57:39.044Z,21.60
2017-06-28T07:00:06.496Z,21.70
2017-06-28T07:02:34.051Z,21.60
2017-06-28T07:05:01.513Z,21.70
2017-06-28T07:07:29.027Z,21.70
2017-06-28T07:09:56.511Z,21.80
2017-06-28T07:12:23.964Z,22.00
2017-06-28T07:14:51.488Z,22.00
2017-06-28T07:17:18.999Z,22.00
2017-06-28T07:19:46.559Z,22.10
2017-06-28T07:22:14.108Z,22.20
2017-06-28T07:24:41.562Z,22.20
2017-06-28T07:27:09.025Z,22.20
2017-06-28T07:29:36.485Z,22.40
2017-06-28T07:32:04.032Z,22.60
2017-06-28T07:34:31.586Z,22.70
2017-06-28T07:36:59.145Z,22.90
2017-06-28T07:39:26.592Z,22.90
2017-06-28T07:41:54.072Z,22.90
2017-06-28T07:44:21.636Z,22.90
2017-06-28T07:46:49.115Z,22.90
2017-06-28T07:49:17.345Z,22.70
2017-06-28T07:51:44.817Z,22.60
2017-06-28T07:54:13.090Z,22.70
2017-06-28T07:56:40.644Z,22.70
2017-06-28T07:59:08.206Z,22.90
2017-06-28T08:01:35.752Z,22.90
2017-06-28T08:04:03.224Z,23.00
2017-06-28T08:06:30.695Z,22.90
2017-06-28T08:08:58.949Z,23.20
2017-06-28T08:11:26.510Z,23.20
2017-06-28T08:13:54.071Z,23.30
2017-06-28T08:16:21.641Z,23.40
2017-06-28T08:18:49.875Z,23.50
2017-06-28T08:21:17.344Z,23.40
2017-06-28T08:23:44.813Z,23.50
2017-06-28T08:26:12.373Z,23.50
2017-06-28T08:28:39.837Z,23.60
2017-06-28T08:31:07.380Z,23.70
2017-06-28T08:33:34.953Z,23.80
2017-06-28T08:36:02.514Z,23.80
2017-06-28T08:38:30.124Z,23.80
2017-06-28T08:40:57.625Z,23.90
2017-06-28T08:43:25.185Z,24.10
2017-06-28T08:45:52.729Z,24.10
2017-06-28T08:48:20.179Z,24.20
2017-06-28T08:50:47.640Z,24.20
2017-06-28T08:53:15.127Z,24.20
2017-06-28T08:55:43.362Z,24.40
2017-06-28T08:58:10.846Z,24.40
2017-06-28T09:00:38.404Z,24.50
2017-06-28T09:03:05.966Z,24.60
2017-06-28T09:05:33.434Z,24.80
2017-06-28T09:08:01.707Z,25.20
2017-06-28T09:10:29.250Z,25.20
2017-06-28T09:12:56.807Z,25.40
2017-06-28T09:15:24.261Z,25.50
2017-06-28T09:17:51.836Z,25.70
2017-06-28T09:20:19.298Z,25.70
2017-06-28T09:22:47.559Z,25.70
2017-06-28T09:25:15.011Z,25.70
2017-06-28T09:27:42.482Z,25.90
2017-06-28T09:30:09.937Z,26.00
2017-06-28T09:32:37.442Z,26.10
2017-06-28T09:35:04.914Z,26.20
2017-06-28T09:37:32.405Z,26.40
2017-06-28T09:39:59.865Z,26.50
2017-06-28T09:42:28.130Z,26.70
2017-06-28T09:44:55.592Z,26.70
2017-06-28T09:47:23.072Z,27.20
2017-06-28T09:49:51.302Z,28.10
2017-06-28T09:52:18.753Z,28.00
2017-06-28T09:54:46.238Z,28.30
2017-06-28T09:57:13.792Z,28.40
2017-06-28T09:59:41.262Z,28.40
2017-06-28T10:02:09.494Z,28.60
2017-06-28T10:04:36.961Z,28.60
2017-06-28T10:07:04.414Z,28.60
2017-06-28T10:09:31.881Z,28.50
2017-06-28T10:11:59.351Z,28.40
2017-06-28T10:14:26.816Z,28.20
2017-06-28T10:16:55.082Z,28.00
2017-06-28T10:19:22.539Z,28.00
2017-06-28T10:21:50.011Z,28.00
2017-06-28T10:24:18.255Z,27.90
2017-06-28T10:26:45.718Z,27.80
2017-06-28T10:29:13.186Z,28.00
2017-06-28T10:31:40.653Z,28.20
2017-06-28T10:34:08.900Z,28.20
2017-06-28T10:36:36.371Z,28.20
2017-06-28T10:39:03.835Z,28.20
2017-06-28T10:41:31.298Z,28.10
2017-06-28T10:43:59.557Z,28.30
2017-06-28T10:46:27.118Z,28.20
2017-06-28T10:48:54.630Z,28.30
2017-06-28T10:51:22.128Z,28.20
2017-06-28T10:53:49.584Z,28.20
2017-06-28T10:56:17.159Z,28.20
2017-06-28T10:58:45.448Z,28.10
2017-06-28T11:01:12.916Z,28.00
2017-06-28T11:03:40.395Z,28.10
2017-06-28T11:06:07.851Z,28.30
2017-06-28T11:08:35.350Z,28.50
2017-06-28T11:11:02.911Z,28.90
2017-06-28T11:13:30.382Z,29.10
2017-06-28T11:15:58.643Z,29.10
2017-06-28T11:18:26.106Z,29.10
2017-06-28T11:20:54.364Z,28.60
2017-06-28T11:23:21.929Z,28.60
2017-06-28T11:25:49.395Z,28.60
2017-06-28T11:28:16.889Z,28.60
2017-06-28T11:30:44.345Z,28.80
2017-06-28T11:33:11.792Z,28.90
2017-06-28T11:35:39.303Z,29.00
2017-06-28T11:38:06.763Z,29.20
2017-06-28T11:40:34.225Z,29.30
2017-06-28T11:43:01.676Z,29.30
2017-06-28T11:45:29.142Z,29.30
2017-06-28T11:47:56.683Z,29.60
2017-06-28T11:50:24.159Z,29.50
2017-06-28T11:52:51.705Z,29.40
2017-06-28T11:55:19.275Z,29.40
2017-06-28T11:57:46.825Z,29.20
2017-06-28T12:00:14.299Z,29.00
2017-06-28T12:02:42.548Z,28.70
2017-06-28T12:05:10.118Z,28.60
2017-06-28T12:07:37.668Z,28.50
2017-06-28T12:10:05.134Z,28.60
2017-06-28T12:12:32.679Z,28.80
2017-06-28T12:15:00.149Z,29.20
2017-06-28T12:17:27.709Z,29.40
2017-06-28T12:19:55.267Z,29.40
2017-06-28T12:22:22.812Z,29.40
2017-06-28T12:24:50.268Z,29.60
2017-06-28T12:27:17.738Z,29.80
2017-06-28T12:29:45.303Z,29.80
2017-06-28T12:32:12.759Z,29.90
2017-06-28T12:34:40.225Z,29.90
2017-06-28T12:37:08.485Z,30.30
2017-06-28T12:39:36.043Z,30.30
2017-06-28T12:42:03.596Z,30.50
2017-06-28T12:44:31.151Z,30.50
2017-06-28T12:46:58.721Z,30.40
2017-06-28T12:49:26.314Z,30.40
2017-06-28T12:51:53.763Z,30.40
2017-06-28T12:54:21.228Z,30.40
2017-06-28T12:56:48.687Z,30.50
2017-06-28T12:59:16.148Z,30.20
2017-06-28T13:01:44.372Z,30.10
2017-06-28T13:04:11.847Z,29.80
2017-06-28T13:06:40.104Z,29.70
2017-06-28T13:09:07.572Z,29.60
2017-06-28T13:11:35.029Z,29.80
2017-06-28T13:14:03.287Z,29.80
2017-06-28T13:16:30.847Z,29.70
2017-06-28T13:18:58.321Z,30.00
2017-06-28T13:21:25.928Z,30.10
2017-06-28T13:23:53.467Z,30.00
2017-06-28T13:26:20.989Z,29.80
2017-06-28T13:28:48.464Z,29.50
2017-06-28T13:31:16.809Z,28.90
2017-06-28T13:33:44.273Z,28.90
2017-06-28T13:36:11.838Z,28.70
2017-06-28T13:38:39.385Z,28.40
2017-06-28T13:41:06.958Z,28.10
2017-06-28T13:43:34.519Z,27.90
2017-06-28T13:46:01.981Z,27.80
2017-06-28T13:48:29.432Z,27.60
2017-06-28T13:50:56.987Z,27.50
2017-06-28T13:53:24.523Z,27.40
2017-06-28T13:55:52.006Z,27.20
2017-06-28T13:58:19.567Z,27.20
2017-06-28T14:00:47.012Z,27.10
2017-06-28T14:03:14.578Z,27.00
2017-06-28T14:05:42.049Z,27.00
2017-06-28T14:08:10.299Z,26.90
2017-06-28T14:10:37.856Z,26.80
2017-06-28T14:13:05.300Z,26.80
2017-06-28T14:15:32.761Z,26.70
2017-06-28T14:18:00.337Z,26.50
2017-06-28T14:20:27.899Z,26.40
2017-06-28T14:22:55.367Z,26.20
2017-06-28T14:25:23.585Z,26.00
2017-06-28T14:27:51.098Z,25.90
2017-06-28T14:30:19.343Z,25.80
2017-06-28T14:32:46.796Z,25.80
2017-06-28T14:35:14.260Z,25.40
2017-06-28T14:37:41.726Z,25.20
2017-06-28T14:40:09.286Z,25.20
2017-06-28T14:42:36.845Z,25.20
2017-06-28T14:45:04.404Z,25.20
2017-06-28T14:47:31.958Z,25.10
2017-06-28T14:49:59.416Z,25.00
2017-06-28T14:52:26.887Z,24.90
2017-06-28T14:54:55.153Z,24.80
2017-06-28T14:57:22.697Z,24.80
2017-06-28T14:59:50.221Z,24.70
2017-06-28T15:02:17.725Z,24.60
2017-06-28T15:04:45.189Z,24.60
2017-06-28T15:07:13.454Z,24.70
2017-06-28T15:09:41.011Z,24.60
2017-06-28T15:12:08.473Z,24.70
2017-06-28T15:14:36.477Z,24.50
2017-06-28T15:17:03.941Z,24.40
2017-06-28T15:19:31.407Z,24.40
2017-06-28T15:21:58.883Z,24.50
2017-06-28T15:24:26.382Z,24.50
2017-06-28T15:26:54.614Z,24.50
2017-06-28T15:29:22.077Z,24.40
2017-06-28T15:31:49.544Z,24.40
2017-06-28T15:34:17.104Z,24.40
2017-06-28T15:36:44.572Z,24.30
2017-06-28T15:39:12.033Z,24.10
2017-06-28T15:41:39.502Z,24.00
2017-06-28T15:44:07.737Z,24.10
2017-06-28T15:46:35.204Z,24.00
2017-06-28T15:49:02.673Z,24.30
2017-06-28T15:51:30.217Z,24.50
2017-06-28T15:54:09.663Z,24.60
2017-06-28T15:56:47.057Z,24.80
2017-06-28T15:59:14.513Z,25.00
2017-06-28T16:01:41.981Z,25.00
2017-06-28T16:04:10.205Z,25.20
2017-06-28T16:06:37.690Z,25.10
2017-06-28T16:09:05.257Z,25.20
2017-06-28T16:11:32.704Z,25.20
2017-06-28T16:14:00.278Z,25.30
2017-06-28T16:16:27.726Z,25.30
2017-06-28T16:18:55.184Z,25.40
2017-06-28T16:21:22.653Z,25.40
2017-06-28T16:23:50.885Z,25.40
2017-06-28T16:26:18.402Z,25.30
2017-06-28T16:28:46.665Z,25.30
2017-06-28T16:31:14.883Z,25.10
2017-06-28T16:33:42.369Z,25.10
2017-06-28T16:36:09.936Z,25.10
2017-06-28T16:38:37.392Z,25.10
2017-06-28T16:41:04.943Z,25.10
2017-06-28T16:43:33.492Z,25.10
2017-06-28T16:46:01.152Z,25.00
2017-06-28T16:48:29.028Z,24.90
2017-06-28T16:50:56.685Z,24.80
2017-06-28T16:53:24.474Z,24.80
2017-06-28T16:55:51.948Z,24.70
2017-06-28T16:58:19.500Z,24.60
2017-06-28T17:00:47.052Z,24.50
2017-06-28T17:03:14.518Z,24.30
2017-06-28T17:05:42.065Z,24.20
2017-06-28T17:08:09.528Z,24.30
2017-06-28T17:10:37.084Z,24.20
2017-06-28T17:13:04.550Z,24.20
2017-06-28T17:15:32.119Z,24.30
2017-06-28T17:17:59.666Z,24.40
2017-06-28T17:20:27.138Z,24.50
2017-06-28T17:22:55.396Z,24.70
2017-06-28T17:25:22.865Z,24.60
2017-06-28T17:27:50.321Z,24.70
2017-06-28T17:30:18.556Z,24.70
2017-06-28T17:32:46.034Z,24.60
2017-06-28T17:35:13.515Z,24.70
2017-06-28T17:37:41.727Z,24.60
2017-06-28T17:40:09.231Z,24.50
2017-06-28T17:42:36.694Z,24.50
2017-06-28T17:45:04.237Z,24.40
2017-06-28T17:47:31.706Z,24.40
2017-06-28T17:49:59.261Z,24.40
2017-06-28T17:52:26.733Z,24.40
2017-06-28T17:54:54.997Z,24.40
2017-06-28T17:57:22.469Z,24.40
2017-06-28T17:59:50.716Z,24.50
2017-06-28T18:02:18.282Z,24.40
2017-06-28T18:04:45.737Z,24.50
2017-06-28T18:07:13.205Z,24.60
2017-06-28T18:09:40.682Z,24.60
2017-06-28T18:12:08.175Z,24.60
2017-06-28T18:14:35.656Z,24.40
2017-06-28T18:17:03.126Z,24.20
2017-06-28T18:19:30.671Z,24.20
2017-06-28T18:21:58.250Z,24.20
2017-06-28T18:24:26.522Z,24.20
2017-06-28T18:26:53.968Z,24.20
2017-06-28T18:29:21.539Z,24.30
2017-06-28T18:31:49.077Z,24.30
2017-06-28T18:34:16.655Z,24.30
2017-06-28T18:36:44.221Z,24.40
2017-06-28T18:39:12.463Z,24.40
2017-06-28T18:41:39.998Z,24.40
2017-06-28T18:44:07.503Z,24.40
2017-06-28T18:46:35.068Z,24.40
2017-06-28T18:49:03.324Z,24.30
2017-06-28T18:51:30.792Z,24.30
2017-06-28T18:53:58.250Z,24.30
2017-06-28T18:56:25.807Z,24.20
2017-06-28T18:58:53.251Z,24.20
2017-06-28T19:01:20.718Z,24.10
2017-06-28T19:03:48.176Z,24.10
2017-06-28T19:06:15.649Z,24.10
2017-06-28T19:08:43.991Z,23.80
2017-06-28T19:11:11.580Z,23.80
2017-06-28T19:13:39.814Z,23.80
2017-06-28T19:16:07.273Z,23.70
2017-06-28T19:18:34.756Z,23.80
2017-06-28T19:21:02.314Z,23.70
2017-06-28T19:23:29.869Z,23.70
2017-06-28T19:25:57.433Z,23.70
2017-06-28T19:28:24.975Z,23.60
2017-06-28T19:30:52.542Z,23.60
2017-06-28T19:33:20.092Z,23.50
2017-06-28T19:35:47.567Z,23.40
2017-06-28T19:38:15.117Z,23.40
2017-06-28T19:40:42.685Z,23.30
2017-06-28T19:43:10.137Z,23.20
2017-06-28T19:45:37.705Z,23.10
2017-06-28T19:48:05.965Z,23.00
2017-06-28T19:50:33.505Z,23.00
2017-06-28T19:53:00.969Z,23.00
2017-06-28T19:55:28.445Z,23.00
2017-06-28T19:57:55.914Z,23.00
2017-06-28T20:00:24.132Z,23.00
2017-06-28T20:02:51.593Z,22.90
2017-06-28T20:05:19.049Z,22.90
2017-06-28T20:07:46.495Z,22.90
2017-06-28T20:10:14.005Z,22.80
2017-06-28T20:12:41.548Z,22.80
2017-06-28T20:15:09.008Z,22.80
2017-06-28T20:17:36.560Z,22.80
2017-06-28T20:20:04.030Z,22.70
2017-06-28T20:22:31.586Z,22.70
2017-06-28T20:24:59.148Z,22.70
2017-06-28T20:27:27.412Z,22.60
2017-06-28T20:29:54.883Z,22.50
2017-06-28T20:32:22.424Z,22.60
2017-06-28T20:34:49.894Z,22.60
2017-06-28T20:37:17.462Z,22.50
2017-06-28T20:39:45.008Z,22.50
2017-06-28T20:42:12.565Z,22.50
2017-06-28T20:44:40.046Z,22.50
2017-06-28T20:47:08.286Z,22.40
2017-06-28T20:49:35.769Z,22.40
2017-06-28T20:52:04.043Z,22.20
2017-06-28T20:54:32.317Z,22.20
2017-06-28T20:57:00.572Z,22.20
2017-06-28T20:59:28.144Z,22.10
2017-06-28T21:01:55.620Z,22.20
2017-06-28T21:04:23.864Z,22.30
2017-06-28T21:06:51.433Z,22.30
2017-06-28T21:09:18.891Z,22.30
2017-06-28T21:11:46.444Z,22.30
2017-06-28T21:14:14.000Z,22.20
2017-06-28T21:16:41.556Z,22.30
2017-06-28T21:19:09.109Z,22.30
2017-06-28T21:21:36.735Z,22.30
2017-06-28T21:24:04.209Z,22.20
2017-06-28T21:26:31.788Z,22.20
2017-06-28T21:28:59.357Z,22.20
2017-06-28T21:31:26.817Z,22.20
2017-06-28T21:33:54.388Z,22.10
2017-06-28T21:36:22.642Z,22.10
2017-06-28T21:38:50.115Z,22.00
2017-06-28T21:41:18.359Z,22.10
2017-06-28T21:43:45.837Z,22.00
2017-06-28T21:46:13.398Z,22.10
2017-06-28T21:48:40.945Z,22.10
2017-06-28T21:51:08.567Z,22.10
2017-06-28T21:53:36.065Z,22.10
2017-06-28T21:56:03.626Z,22.10
2017-06-28T21:58:31.080Z,22.10
2017-06-28T22:00:58.641Z,22.10
2017-06-28T22:03:26.109Z,22.10
2017-06-28T22:05:54.377Z,22.10
2017-06-28T22:08:21.847Z,22.00
2017-06-28T22:10:50.113Z,22.00
2017-06-28T22:13:17.656Z,21.90
2017-06-28T22:15:45.216Z,21.90
2017-06-28T22:18:12.768Z,22.00
2017-06-28T22:20:40.328Z,22.00
2017-06-28T22:23:07.831Z,22.00
2017-06-28T22:25:35.362Z,22.00
2017-06-28T22:28:02.909Z,22.00
2017-06-28T22:30:30.486Z,21.90
2017-06-28T22:32:58.763Z,21.70
2017-06-28T22:35:27.034Z,21.70
2017-06-28T22:37:55.309Z,21.80
2017-06-28T22:40:22.774Z,21.70
2017-06-28T22:42:51.080Z,21.70
2017-06-28T22:45:19.297Z,21.70
2017-06-28T22:47:46.765Z,21.70
2017-06-28T22:50:14.325Z,21.70
2017-06-28T22:52:41.888Z,21.70
2017-06-28T22:55:09.450Z,21.70
2017-06-28T22:57:36.913Z,21.70
2017-06-28T23:00:05.384Z,21.60
2017-06-28T23:02:32.951Z,21.50
2017-06-28T23:05:00.524Z,21.60
2017-06-28T23:07:28.760Z,21.40
2017-06-28T23:09:56.322Z,21.30
2017-06-28T23:12:23.799Z,21.30
2017-06-28T23:14:52.023Z,21.10
2017-06-28T23:17:19.613Z,21.10
2017-06-28T23:19:47.178Z,21.10
2017-06-28T23:22:14.632Z,21.20
2017-06-28T23:24:42.111Z,21.20
2017-06-28T23:27:10.365Z,21.30
2017-06-28T23:29:37.916Z,21.20
2017-06-28T23:32:05.373Z,21.30
2017-06-28T23:34:32.937Z,21.30
2017-06-28T23:37:00.498Z,21.30
2017-06-28T23:39:28.059Z,21.30
2017-06-28T23:41:55.618Z,21.30
2017-06-28T23:44:23.084Z,21.20
2017-06-28T23:46:51.340Z,21.20
2017-06-28T23:49:18.901Z,21.10
2017-06-28T23:51:46.361Z,21.10
2017-06-28T23:54:13.843Z,21.10
2017-06-28T23:56:42.063Z,21.10
2017-06-28T23:59:09.640Z,21.10
